	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
237	Gildehaus	Friedhof	de:03456:2192	52.293071	7.114504		MATCHED	n314424503	14.7	0.35	Friedhof				LINESTRING(7.114504 52.293071,7.1145032 52.2932036)
238	Gildehaus	Kinderheim	de:03456:2112	52.293989	7.106446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.106446 52.293989)
239	Gildehaus	Ladestraße	de:03456:2121	52.29589	7.10862		MATCHED_THOUGH_OSM_NO_NAME	w214625243	1.9	0.2					LINESTRING(7.10862 52.29589,7.1086429135647 52.2958997242183)
240	Gildehaus	Westenberg	de:03456:2172	52.305344	7.059186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.059186 52.305344)
241	Gildehaus 	Apotheke	de:03456:2151	52.295192	7.102557		MATCHED	n1555695589	39.5	0.16	Apotheke				LINESTRING(7.102557 52.295192,7.1020881 52.2954015)
242	Gildehaus 	Bahnhof	de:03456:514:1:1	52.29606	7.103626	bus	MATCHED	n8043633044	0.3	0.96	Bahnhof	X80	Ri Gronau Rüenberger Hof	Milkmannstraße/Rüenberger Hof	LINESTRING(7.103626 52.29606,7.1036294 52.2960577)
243	Gildehaus 	Bahnhof	de:03456:514:1:2	52.296066	7.103832	bus	MATCHED	n8043633043	0.7	0.91	Bahnhof	X80	Ri Bad Bentheim Bahnhof	Hagelshoek	LINESTRING(7.103832 52.296066,7.1038426 52.2960643)
244	Gildehaus 	Dille	de:03456:2091	52.293115	7.11931	bus	NO_MATCH					940,960,960	Ri Gildehaus Imstiege/Gildehaus Hagelshoek/Bardel Missionsgymnasium		POINT(7.11931 52.293115)
245	Gildehaus 	Ernst-Buermeyer-Str.	de:03456:2102	52.300631	7.096295	bus	MATCHED	n7766231179	12.2	0.43	Gildehaus Ernst-Buermeyer Straße	940,960,960	Ri Gildehaus Westring/Rotdornstr./Gildehaus Schule/Waldseite Abzw. Bad Bentheim		LINESTRING(7.096295 52.300631,7.0964724 52.3006489)
246	Gildehaus 	Hagelshoek	de:03456:2191	52.296434	7.125904	bus	MATCHED_AMBIGUOUSLY	n1837562112	124.8	0.27	Hagelshoek	60,60,940,940,960,960	Ri Gildehaus Dille/Gildehaus Bahnhof/Gildehaus Imstiege/Bad Bentheim Ferienresort	Ferienresort	LINESTRING(7.125904 52.296434,7.1275029 52.2969853)
247	Gildehaus 	Hagelshoek	de:03456:2191	52.296434	7.125904	bus	MATCHED_AMBIGUOUSLY	n5574159375	61.2	0.11	Hagelshoek	60,60,940,940,960,960	Ri Gildehaus Dille/Gildehaus Bahnhof/Gildehaus Imstiege/Bad Bentheim Ferienresort	Bahnhof	LINESTRING(7.125904 52.296434,7.125012 52.2965072)
248	Gildehaus 	Imstiege	de:03456:2193	52.294214	7.11172	bus	NO_MATCH					60,60,960,960	Ri Gildehaus Schule/Gildehaus Ernst-Buermeyer-Str./Gildehaus Bahnhof/Bad Bentheim Bahnhof/Gildehaus Hagelshoek		POINT(7.11172 52.294214)
249	Gildehaus 	Milkmannstr.	de:03456:2072	52.296956	7.094382	bus	NO_MATCH					60,60,940,940,960,960	Ri Gildehaus Schule/Bardel Bardelm. Plaß/L./Gildehaus Bahnhof/Gildehaus Ernst-Buermeyer-Str./Bardel Missionsgymnasium/Achterberg Lansmann		POINT(7.094382 52.296956)
250	Gildehaus 	Neuer Weg	de:03456:2132	52.29378	7.105153		MATCHED	n1837572802	11.0	0.41	Neuer Weg				LINESTRING(7.105153 52.29378,7.105269 52.2937107)
251	Gildehaus 	Nordhang/Walds.Str.	de:03456:2142	52.302444	7.112753	bus	NO_MATCH					962,962	Ri Waldseite Gastst. Bremer/Gildehaus Bahnhof		POINT(7.112753 52.302444)
252	Gildehaus 	Schule	de:03456:2161	52.29506	7.099583	bus	MATCHED	n7766231180	45.9	0.24	Gildehaus Schule	60,60,960,960,962,962	Ri Gildehaus Nordhang/Walds. Str./Sieringhoek Koelmann/Gildehaus Ernst-Buermeyer-Str./Gildehaus Bahnhof/Gildehaus Milkmannstr./Gildehaus Dille/Gildehaus Imstiege/Bad Bentheim Bahnhof		LINESTRING(7.099583 52.29506,7.0989267 52.2951565)
253	Gildehaus 	Westring/Rotdornstr.	de:03456:2182	52.302889	7.092765	bus	NO_MATCH					960,960	Ri Westenberg Schulte-Nordholt/Gildehaus Ernst-Buermeyer-Str.		POINT(7.092765 52.302889)
254	Grasdorf	Nöst	de:03456:159	52.471824	7.006419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.006419 52.471824)
255	Grasdorf	Siedlung	de:03456:2352	52.483904	6.987806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.987806 52.483904)
256	Grasdorf 	Abzw. Lage	de:03456:2282	52.472344	7.005862	bus	MATCHED_AMBIGUOUSLY	n4058067613	56.5	0.16	Abzweig Lage	30,916,916	Ri Grasdorf Pappelstraße/Nordhorn Klosterstraße/Nordhorn Zur Maate/Neuenhaus Neuenhaus Süd	Grundschule Bookholt/Klosterstraße	LINESTRING(7.005862 52.472344,7.0061297 52.4728256)
257	Grasdorf 	Abzw. Lage	de:03456:2282	52.472344	7.005862	bus	MATCHED_AMBIGUOUSLY	n5771930025	95.4	0.11	Abzweig Lage	30,916,916	Ri Grasdorf Pappelstraße/Nordhorn Klosterstraße/Nordhorn Zur Maate/Neuenhaus Neuenhaus Süd	Neuenhaus-Süd	LINESTRING(7.005862 52.472344,7.0058645 52.4732021)
258	Grasdorf 	Kiefernstr./Erlenstr.	de:03456:2294	52.484304	7.00067	bus	NO_MATCH					916	Ri Grasdorf Kiefernstraße		POINT(7.00067 52.484304)
259	Grasdorf 	Kiefernstraße	de:03456:2292	52.488724	6.995109	bus	NO_MATCH					916	Ri Grasdorf Strootdiek/Kiefernstr		POINT(6.995109 52.488724)
260	Grasdorf 	Nachtigallenweg	de:03456:2302	52.481361	6.990779	bus	NO_MATCH					916	Ri Grasdorf Reitgaarstr. /Tepen		POINT(6.990779 52.481361)
261	Grasdorf 	Pappelstraße	de:03456:2322	52.476365	7.001532	bus	NO_MATCH					916	Ri Grasdorf Kiefernstr. /Erlenstr.		POINT(7.001532 52.476365)
262	Grasdorf 	Reitgaarstr./Tepen	de:03456:2332	52.472141	6.992558	bus	NO_MATCH					916	Ri Grasdorf Schiffhorst		POINT(6.992558 52.472141)
263	Grasdorf 	Schiffhorst	de:03456:2342	52.47085	6.99899	bus	NO_MATCH					916,916	Ri Grasdorf Abzw. Lage/Lage Goorweg		POINT(6.99899 52.47085)
264	Grasdorf 	Strootdiek/Birkenstr.	de:03456:56	52.489971	6.986252	bus	NO_MATCH					916	Ri Neuenhaus Schulzentrum		POINT(6.986252 52.489971)
265	Grasdorf 	Strootdiek/Kiefernstr	de:03456:2362	52.49072	6.991525	bus	NO_MATCH					916	Ri Grasdorf Strootdiek/Birkenstr.		POINT(6.991525 52.49072)
266	Großringe 	Helweg	de:03456:7321	52.608223	6.941803	bus	NO_MATCH					921	Ri Großringe Robbert/Großringe Wagenholter Diek		POINT(6.941803 52.608223)
267	Großringe 	Kreuzung	de:03456:7331	52.598408	6.921402	bus	MATCHED_AMBIGUOUSLY	n3502838945	5.9	0.25		20,20,921	Ri Großringe Wagenholt/Großringe Wagenholter Diek/Kleinringe Buddenberg		LINESTRING(6.921402 52.598408,6.9214051 52.5984608)
268	Großringe 	Kreuzung	de:03456:7331	52.598408	6.921402	bus	MATCHED_AMBIGUOUSLY	n3502838946	12.8	0.19		20,20,921	Ri Großringe Wagenholt/Großringe Wagenholter Diek/Kleinringe Buddenberg		LINESTRING(6.921402 52.598408,6.9212361 52.5984635)
269	Großringe 	Robbert	de:03456:7341	52.61503	6.95464	bus	NO_MATCH					921	Ri Neugnadenfeld Kirche/Großringe Helweg		POINT(6.95464 52.61503)
270	Großringe 	Wagenholt	de:03456:7311	52.591822	6.94024	bus	MATCHED_AMBIGUOUSLY	n3502839820	7.3	0.24		20,20,921	Ri Hoogstede luth. Kirche/Hoogstede Schule/Großringe Kreuzung		LINESTRING(6.94024 52.591822,6.9401331 52.5918108)
271	Großringe 	Wagenholt	de:03456:7311	52.591822	6.94024	bus	MATCHED_AMBIGUOUSLY	n3502839821	8.6	0.22		20,20,921	Ri Hoogstede luth. Kirche/Hoogstede Schule/Großringe Kreuzung		LINESTRING(6.94024 52.591822,6.9403672 52.5918142)
272	Großringe 	Wagenholter Diek	de:03456:7421	52.596127	6.943672	bus	NO_MATCH					921	Ri Großringe Helweg/Hoogstede luth. Kirche/Ringe Schule		POINT(6.943672 52.596127)
273	Gölenkamp 	Nyhoff	de:03456:8091	52.507307	6.900669	bus	NO_MATCH					915	Ri Gölenkamp Schule		POINT(6.900669 52.507307)
274	Gölenkamp 	Post	de:03456:8101	52.514529	6.93547	bus	NO_MATCH					915	Ri Haftenkamp Maatmann		POINT(6.93547 52.514529)
275	Gölenkamp 	Schule	de:03456:8121	52.510128	6.91604	bus	NO_MATCH					915	Ri Gölenkamp Post/Hilten Wiegerink/Hillger Hof		POINT(6.91604 52.510128)
276	Gölenkamp 	Völkering	de:03456:8141	52.519526	6.892863	bus	NO_MATCH					915	Ri Uelsen Uelser Holt		POINT(6.892863 52.519526)
277	Haftenkamp 	Alte Schule	de:03456:8181	52.538669	6.935838	bus	NO_MATCH					20,915	Ri Haftenkamp Siedlerstr./Haftenkamp Kuhlmann		POINT(6.935838 52.538669)
278	Haftenkamp 	Kuhlmann	de:03456:8161	52.531036	6.940168	bus	NO_MATCH					20,915	Ri Haftenkamp Alte Schule/Haftenkamp Maatmann		POINT(6.940168 52.531036)
279	Haftenkamp 	Maatmann	de:03456:9331	52.517918	6.947391	bus	NO_MATCH					20,915	Ri Haftenkamp Kuhlmann/Neuenhaus Bahnhof		POINT(6.947391 52.517918)
280	Haftenkamp 	Schläfke	de:03456:8171	52.540472	6.915465	bus	MATCHED_AMBIGUOUSLY	n864029429	48.7	0.09		915	Ri Hardinghausen Transformator		LINESTRING(6.915465 52.540472,6.9156478 52.5408956)
281	Haftenkamp 	Schläfke	de:03456:8171	52.540472	6.915465	bus	MATCHED_AMBIGUOUSLY	n864029513	16.6	0.17		915	Ri Hardinghausen Transformator		LINESTRING(6.915465 52.540472,6.9152741 52.540566)
282	Haftenkamp 	Siedlerstr.	de:03456:148	52.548372	6.927673	bus	NO_MATCH					915	Ri Haftenkamp Wolterink		POINT(6.927673 52.548372)
283	Haftenkamp 	Siedlung	de:03456:8221	52.540221	6.925858	bus	NO_MATCH					915	Ri Haftenkamp Schläfke		POINT(6.925858 52.540221)
284	Haftenkamp 	Wolterink	de:03456:8211	52.54864	6.920477	bus	NO_MATCH					915	Ri Haftenkamp Siedlung		POINT(6.920477 52.54864)
285	Halle	Sprekelmann	de:03456:3702	52.453335	6.91913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.91913 52.453335)
286	Halle 	Alte Schule	de:03456:3691	52.453034	6.917612	bus	NO_MATCH					914,916	Ri Halle Hürbrocksweg/Halle Neuland Kreuzung/Halle Kreuzung Westrick		POINT(6.917612 52.453034)
287	Halle 	Hürbrocksweg	de:03456:3652	52.447143	6.939207	bus	NO_MATCH					914,916	Ri Halle Alte Schule/Halle Neuland Kreuzung/Hardingen Kl. Holsmölle		POINT(6.939207 52.447143)
288	Halle 	Kreuzung Westrick	de:03456:3672	52.451331	6.899996	bus	NO_MATCH					914	Ri Halle Alte Schule/Hesingen Lönsberg		POINT(6.899996 52.451331)
289	Halle 	Neuland Kreuzung	de:03456:3682	52.453023	6.945109	bus	NO_MATCH					914,916	Ri Halle Hürbrocksweg/Lage Zollhäuser/Halle Alte Schule		POINT(6.945109 52.453023)
290	Hardingen 	Abzw. Krankenhaus	de:03456:3712	52.474248	6.949295	bus	NO_MATCH					914,916	Ri Lage Ortfeld/Halle Alte Schule/Neuenhaus Lager Str./Hardingen Anschlagstelle		POINT(6.949295 52.474248)
291	Hardingen 	Anschlagstelle	de:03456:3722	52.472918	6.929613	bus	NO_MATCH					914	Ri Hardingen Abzw. Krankenhaus/Hardingen Braakmann		POINT(6.929613 52.472918)
292	Hardingen 	Braakmann	de:03456:3732	52.472655	6.91515	bus	NO_MATCH					914	Ri Hardingen Anschlagstelle/Hardingen Kl. Holsmölle		POINT(6.91515 52.472655)
293	Hardingen 	Kl. Holsmölle	de:03456:3742	52.458404	6.913928	bus	NO_MATCH					914	Ri Hardingen Braakmann/Halle Hürbrocksweg		POINT(6.913928 52.458404)
294	Hardinghausen 	Transformator	de:03456:8222	52.528817	6.899717	bus	NO_MATCH					915	Ri Gölenkamp Völkering/Gölenkamp Schule		POINT(6.899717 52.528817)
295	Heesterkante 	Fürstenweg / Zollweg	de:03456:3491	52.586823	6.735613	bus	MATCHED_THOUGH_NAMES_DIFFER	n8090174130	4.4	0.22	Wolbert	912	Ri Heesterkante Zollweg/K20/Heesterkante Fürstenweg/Steg.		LINESTRING(6.735613 52.586823,6.7355606 52.5868466)
296	Heesterkante 	Fürstenweg/Steg.	de:03456:1231	52.579994	6.748791	bus	NO_MATCH					912	Ri Heesterkante Fürstenweg / Zollweg/Heesterkante Zur Heest/Heesterkante Scholtm. Diek / Fürstenweg		POINT(6.748791 52.579994)
297	Heesterkante 	Pöhlerweg	de:03456:1341	52.596187	6.749582	bus	MATCHED_THOUGH_NAMES_DIFFER	n3515302231	10.8	0.18	Rökker	912	Ri Heesterkante Zur Heest/Heesterkante Zollweg/K20	Spieker/Veldmann/Scholten	LINESTRING(6.749582 52.596187,6.7495274 52.5960957)
298	Heesterkante 	Scholtm. Diek / Fürstenweg	de:03456:1261	52.571489	6.764655	bus	MATCHED	n2066084701	10.6	0.31	Scholtmanns Diek	912	Ri Echteler Scholtmanns Diek / K20/Echteler Scholmannseck	Scholtmann/Wolbert	LINESTRING(6.764655 52.571489,6.7644988 52.5714977)
299	Heesterkante 	Zollweg/K20	de:03456:3461	52.600574	6.742422	bus	MATCHED_THOUGH_NAMES_DIFFER	n3515302233	29.2	0.07	Spieker	912	Ri Heesterkante Pöhlerweg/Laar Schule/Heesterkante Fürstenweg / Zollweg/Laar Dorfstraße	Feldweg/K 20/Rökker	LINESTRING(6.742422 52.600574,6.7420912 52.6004045)
300	Heesterkante 	Zur Heest	de:03456:3451	52.594212	6.754424	bus	NO_MATCH					912	Ri Echteler Kreuzung K20/K21 West/Heesterkante Fürstenweg/Steg./Echteler Schoapdiek/Heesterkante Pöhlerweg		POINT(6.754424 52.594212)
301	Hesingen 	Gortmann/Krabbe	de:03456:3752	52.47514	6.881607	bus	NO_MATCH					914	Ri Hesingen Wartehäuschen/Gysbers/Höcklenkamp Oostergetelo		POINT(6.881607 52.47514)
302	Hesingen 	Lönsberg	de:03456:3761	52.456762	6.879056	bus	NO_MATCH					914	Ri Halle Kreuzung Westrick/Hesingen Vrielmann/Essmann		POINT(6.879056 52.456762)
303	Hesingen 	Rengelink	de:03456:3771	52.461114	6.872669	bus	MATCHED	n3366802723	8.1	0.6	Hesingen Rengelink	914	Ri Hesingen Vrielmann/Essmann/Hesingen Wartehäuschen/Gysbers		LINESTRING(6.872669 52.461114,6.8725586 52.4610855)
304	Hesingen 	Vrielmann/Essmann	de:03456:3782	52.458694	6.873747	bus	NO_MATCH					914	Ri Hesingen Lönsberg/Hesingen Rengelink		POINT(6.873747 52.458694)
305	Hesingen 	Wartehäuschen/Gysbers	de:03456:3792	52.46964	6.872112	bus	NO_MATCH					914	Ri Hesingen Rengelink/Hesingen Gortmann/Krabbe		POINT(6.872112 52.46964)
306	Hestrup	Isterb. Weg/Nolland	de:03456:5343	52.371532	7.109123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.109123 52.371532)
307	Hestrup	Siedlung Am Berg	de:03456:66	52.395241	7.129237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.129237 52.395241)
308	Hestrup	Vosskuhlenweg	de:03456:5342	52.372662	7.124431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.124431 52.372662)
309	Hestrup 	Am Berg	de:03456:5071	52.394265	7.130818	bus	NO_MATCH					941,941	Ri Brandlecht Post/Hestrup K5/Ecke Kathorstweg		POINT(7.130818 52.394265)
310	Hestrup 	Am Nolland	de:03456:5341	52.381299	7.122104	bus	MATCHED_AMBIGUOUSLY	n2498441291	14.6	0.62	Am Nolland	40,941,942,942	Ri Hestrup Raiffeisenstraße/Brandlecht Bahnübergang	Raiffeisenstraße	LINESTRING(7.122104 52.381299,7.1220842 52.3811681)
311	Hestrup 	Am Nolland	de:03456:5341	52.381299	7.122104	bus	MATCHED_AMBIGUOUSLY	n2498441296	12.4	0.39	Am Nolland	40,941,942,942	Ri Hestrup Raiffeisenstraße/Brandlecht Bahnübergang	Bahnübergang	LINESTRING(7.122104 52.381299,7.1221343 52.381409)
312	Hestrup 	Engd.Str/Raiffeisenstr	de:03456:5302	52.389085	7.14467	bus	NO_MATCH					941,941	Ri Hestrup K5/Ecke Kathorstweg/Engden Eistrup		POINT(7.14467 52.389085)
313	Hestrup 	Hühnerkamp	de:03456:5312	52.386393	7.147886	bus	NO_MATCH					942,942	Ri Nordhorn Poasche. /Tillenb./Nordhorn Poaschebarg K27		POINT(7.147886 52.386393)
314	Hestrup 	K5/Ecke Kathorstweg	de:03456:5322	52.390642	7.13769	bus	NO_MATCH					941,941	Ri Hestrup Am Berg/Hestrup Engd. Str/Raiffeisenstr		POINT(7.13769 52.390642)
315	Hestrup 	Molkerei	de:03456:5331	52.382735	7.1414	bus	NO_MATCH					941,942,942	Ri Hestrup Hühnerkamp/Hestrup Engd. Str/Raiffeisenstr/Hestrup K5/Ecke Kathorstweg		POINT(7.1414 52.382735)
316	Hestrup 	Raiffeisenstraße	de:03456:5352	52.374466	7.128886	bus	MATCHED_AMBIGUOUSLY	n2498442240	26.3	0.34	Raiffeisenstraße	40,941,942,942	Ri Hestrup Molkerei/Neerlage Neerlager Weg/Hestrup Am Nolland	Neerlager Weg	LINESTRING(7.128886 52.374466,7.1285603 52.3743387)
317	Hestrup 	Raiffeisenstraße	de:03456:5352	52.374466	7.128886	bus	MATCHED_AMBIGUOUSLY	n2498442241	29.5	0.32	Raiffeisenstraße	40,941,942,942	Ri Hestrup Molkerei/Neerlage Neerlager Weg/Hestrup Am Nolland	Am Nolland	LINESTRING(7.128886 52.374466,7.1286085 52.3746698)
318	Hilten 	Gölenkamperstr./Epmann	de:03456:67	52.502769	6.931023	bus	NO_MATCH					915	Ri Hilten Reineke/Hilten Vogeskamp/An der Bree		POINT(6.931023 52.502769)
319	Hilten 	Hilger Hoff	de:03456:4731	52.494795	6.931041	bus	MATCHED_AMBIGUOUSLY	n8039058883	7.2	0.62	Hilger Hoff	10,10,915	Ri Uelsen Siedlung/Hilten Wiegerink/Hillger Hof/Hilten Schüürmannsweg/Lemke Ziegelei	Schüürmannsweg	LINESTRING(6.931041 52.494795,6.9311366 52.4947658)
320	Hilten 	Hilger Hoff	de:03456:4731	52.494795	6.931041	bus	MATCHED_AMBIGUOUSLY	n8039058884	17.0	0.43	Hilger Hoff	10,10,915	Ri Uelsen Siedlung/Hilten Wiegerink/Hillger Hof/Hilten Schüürmannsweg/Lemke Ziegelei	Ziegelei	LINESTRING(6.931041 52.494795,6.9308053 52.4948474)
321	Hilten 	Kindergarten/Schule	de:03456:4691	52.496452	6.941255	bus	NO_MATCH					915	Ri Hilten Wolbrink/Hilten Soeker Weg		POINT(6.941255 52.496452)
322	Hilten 	Reineke	de:03456:4681	52.503846	6.924789	bus	NO_MATCH					915	Ri Hilten Wiegerink/Hillger Hof/Hilten Gölenkamperstr. /Epmann		POINT(6.924789 52.503846)
323	Hilten 	Schüürmannsweg	de:03456:4721	52.496058	6.945127	bus	MATCHED_AMBIGUOUSLY	n8039058879	50.7	0.13	Schüürmannsweg	10,10	Ri Neuenhaus Uelser Tor/Hilten Hilger Hoff	Hilger Hoff	LINESTRING(6.945127 52.496058,6.9443994 52.4961652)
324	Hilten 	Schüürmannsweg	de:03456:4721	52.496058	6.945127	bus	MATCHED_AMBIGUOUSLY	n8039058880	53.0	0.39	Schüürmannsweg	10,10	Ri Neuenhaus Uelser Tor/Hilten Hilger Hoff	Uelser Tor	LINESTRING(6.945127 52.496058,6.945892 52.4959562)
325	Hilten 	Soeker Weg	de:03456:4712	52.49322	6.940519	bus	NO_MATCH					915	Ri Hilten Kindergarten/Schule/Neuenhaus Schulzentrum		POINT(6.940519 52.49322)
326	Hilten 	Vogeskamp/An der Bree	de:03456:4742	52.502358	6.941309	bus	NO_MATCH					915	Ri Hilten Gölenkamperstr. /Epmann/Hilten Wolbrink		POINT(6.941309 52.502358)
327	Hilten 	Wiegerink/Hillger Hof	de:03456:4751	52.497552	6.926747	bus	NO_MATCH					915	Ri Hilten Hilger Hoff/Hilten Reineke		POINT(6.926747 52.497552)
328	Hilten 	Wolbrink	de:03456:4761	52.500412	6.943519	bus	NO_MATCH					915	Ri Hilten Vogeskamp/An der Bree/Hilten Kindergarten/Schule		POINT(6.943519 52.500412)
329	Hohenkörben 	Leebrücke	de:03456:612	52.519804	7.083683	bus	NO_MATCH					700,922,922	Ri Bimolten Grovenstiege/Hohenkörben Soermannsbach		POINT(7.083683 52.519804)
330	Hohenkörben 	Soermannsbach	de:03456:642	52.529626	7.077736	bus	NO_MATCH					700,922,922	Ri Hohenkörben Leebrücke/Hohenkörben Wendeplatz		POINT(7.077736 52.529626)
331	Hohenkörben 	Wendeplatz	de:03456:652	52.53703	7.07214	bus	NO_MATCH					700,922	Ri Osterwald Bruch/Piccardie Koel/Georgsdorf Abzw. Füchtenfeld/Georgsdorf Heideweg/Hohenkörben Soermannsbach		POINT(7.07214 52.53703)
332	Holt 	& Haar Abzw.Gildehs.	de:03456:2512	52.35288	7.086459	bus	NO_MATCH					962,962	Ri Holt & Haar Wendeplatz/Holt & Haar Riekh/Schultw.		POINT(7.086459 52.35288)
333	Holt 	& Haar Alte Schule	de:03456:2522	52.346389	7.074718	bus	NO_MATCH					962,962	Ri Holt & Haar Holterstr/Rickhoff/Holt & Haar Wendeplatz		POINT(7.074718 52.346389)
334	Holt 	& Haar Amsterdamer Str	de:03456:2582	52.319261	7.06542	bus	NO_MATCH					62	Ri Holt & Haar Kopenhagener Str.		POINT(7.06542 52.319261)
335	Holt 	& Haar Brüsseler Str.	de:03456:2580	52.321034	7.063175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.063175 52.321034)
336	Holt 	& Haar Hof Kalter	de:03456:2562	52.358554	7.083144	bus	NO_MATCH					962,962	Ri Holt & Haar Alte Schule/Holt & Haar Abzw. Gildehs.		POINT(7.083144 52.358554)
337	Holt 	& Haar Holterstr/Rickhoff	de:03456:2572	52.329489	7.066328	bus	NO_MATCH					962,962	Ri Holt & Haar Kamphuis/Holt & Haar Alte Schule		POINT(7.066328 52.329489)
338	Holt 	& Haar Kamphuis	de:03456:2581	52.317388	7.067307	bus	NO_MATCH					962,962	Ri Springbiel Warteh. /Parkplatz/Holt & Haar Holterstr/Rickhoff		POINT(7.067307 52.317388)
339	Holt 	& Haar Kopenhagener Str.	de:03456:2583	52.31601	7.065816	bus	NO_MATCH					62	Ri Holt & Haar Londoner Str.		POINT(7.065816 52.31601)
340	Holt 	& Haar Londoner Str.	de:03456:2584	52.312759	7.064333	bus	NO_MATCH					62	Ri Holt & Haar Stockholmer Str.		POINT(7.064333 52.312759)
341	Holt 	& Haar Riekh/Schultw.	de:03456:2602	52.339447	7.090555	bus	NO_MATCH					962,962	Ri Holt & Haar Abzw. Gildehs./Waldseite Kolk		POINT(7.090555 52.339447)
342	Holt 	& Haar Stockholmer Str.	de:03456:2585	52.313006	7.050751	bus	MATCHED	n5493911398	7.7	0.54	Holt & Haar Stockholmer Straße	62	Ri Holt & Haar Wiener Str.		LINESTRING(7.050751 52.313006,7.0507187 52.3129394)
343	Holt 	& Haar Wendeplatz	de:03456:2622	52.36953	7.081419	bus	NO_MATCH					962,962	Ri Holt & Haar Hof Kalter		POINT(7.081419 52.36953)
344	Holt 	& Haar Wiener Str.	de:03456:2586	52.310359	7.047553	bus	NO_MATCH					62			POINT(7.047553 52.310359)
345	Holt und Haar	Egbers	de:03456:2531	52.330999	7.066939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.066939 52.330999)
346	Hoogstede 	Schule	de:03456:2751	52.581304	6.951002	bus	NO_MATCH					920,921	Ri Bathorn Egbers/Hoogstede kath. Kirche/Hoogstede luth. Kirche/Tinholt Kreuzung/Emlichheim Schulzentrum		POINT(6.951002 52.581304)
347	Hoogstede 	kath. Kirche	de:03456:2771	52.575267	6.951038		MATCHED_AMBIGUOUSLY	n3502844961	24.5	0.13	katholische Kirche				LINESTRING(6.951038 52.575267,6.9509565 52.5750526)
348	Hoogstede 	kath. Kirche	de:03456:2771	52.575267	6.951038		MATCHED_AMBIGUOUSLY	n8039141386	7.6	0.28	katholische Kirche			Scheerhorner Eck	LINESTRING(6.951038 52.575267,6.9511445 52.575288)
349	Hoogstede 	luth.Kirche	de:03456:2782	52.58226	6.947732	bus	MATCHED_AMBIGUOUSLY	n3502842512	19.3	0.23	Lutherische Kirche	20,20,921	Ri Hoogstede kath. Kirche/Hoogstede Schule/Großringe Wagenholt/Esche Mitte		LINESTRING(6.947732 52.58226,6.9476676 52.5820908)
350	Hoogstede 	luth.Kirche	de:03456:2782	52.58226	6.947732	bus	MATCHED_AMBIGUOUSLY	n3502842513	29.4	0.18	Lutherische Kirche	20,20,921	Ri Hoogstede kath. Kirche/Hoogstede Schule/Großringe Wagenholt/Esche Mitte		LINESTRING(6.947732 52.58226,6.947734 52.5825244)
351	Höcklenkamp 	Oostergetelo	de:03456:3801	52.478696	6.889198	bus	NO_MATCH					914	Ri Hesingen Gortmann/Krabbe/Uelsen Schulzentrum		POINT(6.889198 52.478696)
352	Itterbeck 	Dose Beckmann	de:03456:3122	52.484331	6.7405	bus	MATCHED	n567661768	36.0	0.27	Doose Beckmann	913,917	Ri Itterbeck Grundschule/Getelomoor Schütte/Egge Gaalken/Striepe		LINESTRING(6.7405 52.484331,6.7405515 52.4840088)
353	Itterbeck 	Gewerbegebiet	de:03456:3092:0:1	52.506279	6.802519	bus	NO_MATCH					10	Ri Itterbeck Post		POINT(6.802519 52.506279)
354	Itterbeck 	Gewerbegebiet	de:03456:3092:0:2	52.506219	6.802528	bus	NO_MATCH					10	Ri Wilsum Eichenallee		POINT(6.802528 52.506219)
355	Itterbeck 	Grundschule	de:03456:3041	52.503195	6.805502	bus	MATCHED	n309528563	46.7	0.24	Grundschule	913,917	Ri Itterbeck Hinderink/Itterbeck Post/Itterbeck Jürries		LINESTRING(6.805502 52.503195,6.8054767 52.5027753)
356	Itterbeck 	Hinderink	de:03456:3052	52.501998	6.810829	bus	MATCHED_AMBIGUOUSLY	n567654162	29.3	0.32	Hinderink	10,10,913,917	Ri Uelsen Schulzentrum/Uelsen Weißer Berg/Uelsen Waterfall/Itterbeck Grundschule/Itterbeck Post		LINESTRING(6.810829 52.501998,6.8104787 52.5018427)
357	Itterbeck 	Hinderink	de:03456:3052	52.501998	6.810829	bus	MATCHED_AMBIGUOUSLY	n8038994701	9.2	0.46	Hinderink	10,10,913,917	Ri Uelsen Schulzentrum/Uelsen Weißer Berg/Uelsen Waterfall/Itterbeck Grundschule/Itterbeck Post	Weißer Berg	LINESTRING(6.810829 52.501998,6.8106931 52.5020015)
