	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
324	Eulenbruch	Ort	de:07232:20363	50.104989	6.282916	bus	NO_MATCH					471,485 RufBus	Ri Huf Ort/Üttfeld Bahnhof/Halenbach Ort/Arzfeld Schule		POINT(6.282916 50.104989)
325	Eulendorf	Eulendorferhof	de:07232:20366	50.021805	6.693006	bus	MATCHED	n10257586392	8.5	0.59	Eulendorf, Eulendorferhof	436,437,437 RufBus	Ri Oberkail Ort/Gransdorf Ort/Oberkail Kiga	Gransdorf, Ort/Oberkail, Ort	LINESTRING(6.693006 50.021805,6.6929604 50.0218757)
326	Eulendorferhof	Abzw.	de:07232:20367	50.020507	6.698243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.698243 50.020507)
327	Euscheid	Dorfstraße	de:07232:20370	50.132579	6.303999	bus	NO_MATCH					453,462,484 RufBus	Ri Strickscheid Ort/Lünebach Brücke/Euscheid Waldhof		POINT(6.303999 50.132579)
328	Euscheid	Waldfrieden	de:07232:20857	50.13604	6.28686	bus	NO_MATCH					462	Ri Euscheid Waldhof/Üttfeld Deisterwald		POINT(6.28686 50.13604)
329	Euscheid	Waldhof	de:07232:20371	50.134681	6.289501	bus	NO_MATCH					462	Ri Euscheid Dorfstraße/Euscheid Waldfrieden		POINT(6.289501 50.134681)
330	Eßlingen	Abzw	de:07232:20355	49.917624	6.538136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.538136 49.917624)
331	Eßlingen	Abzw. K39	de:07232:20356	49.917208	6.539259	bus	MATCHED_AMBIGUOUSLY	n6768990994	12.8	0.31	Eßlingen, Abzweigung	402	Ri Scharfbillig Ort/Bitburg Flugplatz Abzw.	Scharfbillig, Ort	LINESTRING(6.539259 49.917208,6.5393805 49.9171234)
332	Eßlingen	Abzw. K39	de:07232:20356	49.917208	6.539259	bus	MATCHED_AMBIGUOUSLY	n6768990995	108.0	0.08	Eßlingen, Abzweigung	402	Ri Scharfbillig Ort/Bitburg Flugplatz Abzw.	Bitburg, Flugplatz Abzw.	LINESTRING(6.539259 49.917208,6.5405774 49.9176804)
333	Eßlingen	Ort	de:07232:20354	49.914408	6.526377	bus	MATCHED_AMBIGUOUSLY	n6768786598	11.5	0.52	Eßlingen, Ort	401,406,421	Ri Badenborn Ort/Oberstedem Kapelle/Niederstedem Brücke	Badenborn, Ort	LINESTRING(6.526377 49.914408,6.5262182 49.914392)
334	Eßlingen	Ort	de:07232:20354	49.914408	6.526377	bus	MATCHED_AMBIGUOUSLY	n6966635353	15.7	0.45	Eßlingen, Ort	401,406,421	Ri Badenborn Ort/Oberstedem Kapelle/Niederstedem Brücke	Badenborn, Ort/Niederstedem, Brücke	LINESTRING(6.526377 49.914408,6.5262437 49.9142957)
335	Falkenauel	Haus Mettler	de:07232:20375	50.03026	6.201097	bus	NO_MATCH					451,454,495 RufBus	Ri Bommert Ort/Falkenauel Ort/Preischeid Preischeiderley		POINT(6.201097 50.03026)
336	Falkenauel	Ort	de:07232:20376	50.035569	6.206128	bus	NO_MATCH					451,454,495 RufBus	Ri Falkenauel Haus Mettler/Olmscheid Mitte/Bommert Ort/Daleiden Falkenaulerweg		POINT(6.206128 50.035569)
337	Feilsdorf	Ort	de:07232:7044	49.989208	6.407063	bus	MATCHED	n507931553	16.0	0.45	Feilsdorf, Ort	458,459,488 RufBus	Ri Mülbach Brunnen/Berghausen Ort/Brimingen Laacher Garten		LINESTRING(6.407063 49.989208,6.4068752 49.989287)
338	Ferschweiler	Brunnen	de:07232:7045	49.863251	6.405761	bus	MATCHED_AMBIGUOUSLY	n6769526553	35.1	0.29	Ferschweiler, Brunnen	427,431	Ri Ferschweiler Felsenpfad/Ferschweiler Büchel/Ferschweiler Kindergarten	Ferschweiler, Felsenpfad	LINESTRING(6.405761 49.863251,6.4052854 49.8633248)
339	Ferschweiler	Brunnen	de:07232:7045	49.863251	6.405761	bus	MATCHED_AMBIGUOUSLY	n6964288140	30.8	0.31	Ferschweiler, Brunnen	427,431	Ri Ferschweiler Felsenpfad/Ferschweiler Büchel/Ferschweiler Kindergarten	Ferschweiler, Büchel/Ferschweiler, Kindergarten	LINESTRING(6.405761 49.863251,6.4053458 49.8631787)
340	Ferschweiler	Büchel	de:07232:7046	49.861404	6.409587	bus	MATCHED_AMBIGUOUSLY	n6769519430	12.0	0.51	Ferschweiler, Büchel	427,431	Ri Ferschweiler Brunnen/Ferschweiler Kindergarten/Ferschweiler Güntherhof	Ferschweiler, Güntherhof	LINESTRING(6.409587 49.861404,6.4094295 49.8614393)
341	Ferschweiler	Büchel	de:07232:7046	49.861404	6.409587	bus	MATCHED_AMBIGUOUSLY	n6948704856	12.2	0.51	Ferschweiler, Büchel	427,431	Ri Ferschweiler Brunnen/Ferschweiler Kindergarten/Ferschweiler Güntherhof	Ferschweiler, Brunnen/Ferschweiler, Kindergarten	LINESTRING(6.409587 49.861404,6.4097571 49.8614092)
342	Ferschweiler	Felsenpfad	de:07232:7047	49.86013	6.401071	bus	MATCHED_THOUGH_DISTANT	n6948704854	252.5	0.19	Ferschweiler, Felsenpfad	427,431	Ri Weilerbach Schloss/Ferschweiler Brunnen	Weilerbach, Schloss	LINESTRING(6.401071 49.86013,6.4037392 49.8616122)
343	Ferschweiler	Güntherhof	de:07232:7048	49.855486	6.41875	bus	MATCHED_AMBIGUOUSLY	n6948704857	48.8	0.13	Ferschweiler, Güntherhof	427,431	Ri Ferschweiler Büchel/Ernzen Kirche	Ferschweiler, Büchel	LINESTRING(6.41875 49.855486,6.4181895 49.8557352)
344	Ferschweiler	Güntherhof	de:07232:7048	49.855486	6.41875	bus	MATCHED_AMBIGUOUSLY	n6957981311	51.6	0.39	Ferschweiler, Güntherhof	427,431	Ri Ferschweiler Büchel/Ernzen Kirche	Ernzen, Kirche	LINESTRING(6.41875 49.855486,6.4181131 49.8557016)
345	Ferschweiler	Kindergarten	de:07232:7049	49.864323	6.408258	bus	MATCHED_AMBIGUOUSLY	n6948704855	129.8	0.12	Ferschweiler, Kindergarten	431	Ri Ferschweiler Büchel		LINESTRING(6.408258 49.864323,6.409927 49.8647771)
346	Ferschweiler	Kindergarten	de:07232:7049	49.864323	6.408258	bus	MATCHED_AMBIGUOUSLY	n6954857387	131.9	0.11	Ferschweiler, Kindergarten	431	Ri Ferschweiler Büchel	Ferschweiler, Brunnen/Ferschweiler, Büchel	LINESTRING(6.408258 49.864323,6.4098988 49.8648601)
347	Feuerscheid	Denterhof	de:07232:20282	50.106332	6.433231	bus	MATCHED	n8629336080	20.1	0.4	Feuerscheid, Denterhof	442,445,446	Ri Feuerscheid Richtenweg/Feuerscheid Obere Hardt/Gesotz Ort/Hargarten Gesotz Abzw.		LINESTRING(6.433231 50.106332,6.4333702 50.1061746)
348	Feuerscheid	Kapelle	de:07232:50534	50.094813	6.451871	bus	NO_MATCH					442,445,446	Ri Feuerscheid Obere Hardt/Feuerscheid Ort		POINT(6.451871 50.094813)
349	Feuerscheid	Obere Hardt	de:07232:50538	50.091102	6.444559	bus	NO_MATCH					442,445,446	Ri Feuerscheid Denterhof/Feuerscheid Kapelle/Plütscheid Ort		POINT(6.444559 50.091102)
350	Feuerscheid	Ort	de:07232:20381	50.102811	6.45594	bus	MATCHED	n8629336078	21.7	0.38	Feuerscheid, Ort	442,445,446	Ri Queckborn Ort/Feuerscheid Richtenweg	Feuerscheid, Untere Hardt	LINESTRING(6.45594 50.102811,6.4561167 50.1026518)
351	Feuerscheid	Richtenweg	de:07232:21255	50.102644	6.44305	bus	MATCHED_THOUGH_OSM_NO_NAME	n1806619913	23.3	0.14		442,445,446	Ri Feuerscheid Ort/Feuerscheid Denterhof		LINESTRING(6.44305 50.102644,6.4433126 50.1025199)
352	Feuerscheid	Schwarzbach	de:07232:50530	50.099314	6.469936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.469936 50.099314)
353	Feuerscheid	Untere Hardt	de:07232:50535	50.09611	6.461474	bus	MATCHED	n8629336076	15.7	0.45	Feuerscheid, Untere Hardt	442,445,446	Ri Lasel Kiga/Queckborn Ort/Feuerscheid Ort/Nimshuscheid Mühle/Lasel L 5	Seffern, Ort	LINESTRING(6.461474 50.09611,6.4612618 50.0961469)
354	Fleringen	Abzw. Baselt	de:07232:20393	50.219491	6.493104	bus	MATCHED_AMBIGUOUSLY	n5435093858	36.0	0.45	Fleringen, Abzw. Baselt	460,465,466,466 RufBus	Ri Weinsheim Industriegebiet/Gondelsheim Abzw. Schwirzheim/Brühlborn Ort/Gondelsheim Kirche/Fleringen Kiga/Weinsheim Am Kramberg/Fleringen Lange Hecke	Weinsheim, Am Kramberg	LINESTRING(6.493104 50.219491,6.4925981 50.2194945)
355	Fleringen	Abzw. Baselt	de:07232:20393	50.219491	6.493104	bus	MATCHED_AMBIGUOUSLY	n5435093860	25.0	0.24	Fleringen, Abzw. Baselt	460,465,466,466 RufBus	Ri Weinsheim Industriegebiet/Gondelsheim Abzw. Schwirzheim/Brühlborn Ort/Gondelsheim Kirche/Fleringen Kiga/Weinsheim Am Kramberg/Fleringen Lange Hecke	Fleringen, Lange Hecke	LINESTRING(6.493104 50.219491,6.4934537 50.219467)
356	Fleringen	Kiga	de:07232:20391	50.208615	6.497928	bus	NO_MATCH					466	Ri Wallersheim Loch		POINT(6.497928 50.208615)
357	Fleringen	Kirche	de:07232:20392	50.208604	6.499527	bus	MATCHED_AMBIGUOUSLY	n4228141794	5.6	0.58	Fleringen, Kirche	460,465,466	Ri Fleringen Lange Hecke/Wallersheim Schule/Wallersheim Loch	Fleringen, Lange Hecke	LINESTRING(6.499527 50.208604,6.4996061 50.2086062)
358	Fleringen	Kirche	de:07232:20392	50.208604	6.499527	bus	MATCHED_AMBIGUOUSLY	n9970459397	4.6	0.81	Fleringen, Kirche	460,465,466	Ri Fleringen Lange Hecke/Wallersheim Schule/Wallersheim Loch	Wallersheim, Kirche	LINESTRING(6.499527 50.208604,6.4995436 50.2085644)
359	Fleringen	Lange Hecke	de:07232:20394	50.218393	6.499293	bus	NO_MATCH					460,465,466	Ri Fleringen Abzw. Baselt/Fleringen Zur Grünen Wiese/Fleringen Kirche		POINT(6.499293 50.218393)
360	Fleringen	Zur Grünen Wiese	de:07232:20395	50.21733	6.498592	bus	NO_MATCH					466	Ri Fleringen Abzw. Baselt		POINT(6.498592 50.21733)
361	Fließem	Gemeindehaus	de:07232:20398	50.022123	6.543778	bus	MATCHED	n10253663402	10.0	0.55	Fließem, Gemeindehaus	434,446	Ri Otrang Abzw./Fließem Kylltalstraße/Bitburg-Erdorf Bahnhof	Bitburg-Erdorf, Bahnhof/Fließem, Kylltalstraße	LINESTRING(6.543778 50.022123,6.5438148 50.02221)
362	Fließem	Gewerbepark	de:07232:20944	50.034715	6.526844	bus	NO_MATCH					434,447	Ri Nattenheim L32/Balesfeld Ort/Fließem Klingelter		POINT(6.526844 50.034715)
363	Fließem	Kita	de:07232:20402	50.023814	6.540723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.540723 50.023814)
364	Fließem	Klingelter	de:07232:20399	50.026053	6.536564	bus	MATCHED	n10253663400	10.6	0.54	Fließem, Klingelter	434,446	Ri Fließem Kylltalstraße/Nattenheim L32	Fließem, Kylltalstraße/Nattenheim, L32	LINESTRING(6.536564 50.026053,6.5366761 50.0261157)
365	Fließem	Kylltalstraße	de:07232:20400	50.025516	6.542969	bus	MATCHED	n10253663401	13.3	0.49	Fließem, Kylltalstraße	434,446	Ri Fließem Gemeindehaus/Fließem Klingelter	Fließem, Gemeindehaus/Fließem, Klingelter	LINESTRING(6.542969 50.025516,6.5431067 50.025597)
366	Fließem	RUW	de:07232:20401	50.014105	6.538567	bus	NO_MATCH					434,446	Ri Nattenheim Feuerwehr/Fließem Klingelter/Pützhöhe Ort		POINT(6.538567 50.014105)
367	Freilingen	Ort	de:07232:7104	49.918931	6.332979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.332979 49.918931)
368	Frohnerthof	Aussiedlerhof	de:07232:20405	50.037132	6.693536	bus	NO_MATCH					303	Ri Oberkail Ort/Schwarzenborn Ort		POINT(6.693536 50.037132)
369	Fuchswiese	Ort	de:07232:20408	50.12101	6.307979	bus	MATCHED_AMBIGUOUSLY	n8333652357	13.1	0.38	Fuchswiese, Ort	460	Ri Lichtenborn Dorfplatz/Lünebach Brücke	Lichtenborn, Dorfplatz	LINESTRING(6.307979 50.12101,6.3078046 50.1209719)
370	Fuchswiese	Ort	de:07232:20408	50.12101	6.307979	bus	MATCHED_AMBIGUOUSLY	n8333652358	27.7	0.5	Fuchswiese, Ort	460	Ri Lichtenborn Dorfplatz/Lünebach Brücke	Lünebach, Brücke	LINESTRING(6.307979 50.12101,6.3083437 50.1210966)
371	Gaybach	Abzw. Biesdorf	de:07232:7008	49.88638	6.29375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.29375 49.88638)
372	Geichlingen	Abzw. Nasingen	de:07232:7058	49.960743	6.271678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.271678 49.960743)
373	Geichlingen	Auf der Rell	de:07232:7051	49.953455	6.260566	bus	NO_MATCH					457,459	Ri Körperich Obersgegen/Geichlingen Kirche/Obergeckler Ort		POINT(6.260566 49.953455)
374	Geichlingen	B50	de:07232:7052	49.953941	6.271094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.271094 49.953941)
375	Geichlingen	B50 Abzw. Lahr	de:07232:7063	49.953941	6.271103	bus	MATCHED_AMBIGUOUSLY	n5320700593	25.3	0.19	Geichlingen, B50 Abzweig Lahr	457,459	Ri Geichlingen Kirche/Lahr Geichlinger Straße/Obergeckler Ort	Körperich, Obersgegen	LINESTRING(6.271103 49.953941,6.2711808 49.9541633)
376	Geichlingen	B50 Abzw. Lahr	de:07232:7063	49.953941	6.271103	bus	MATCHED_AMBIGUOUSLY	n5320700594	17.5	0.23	Geichlingen, B50 Abzweig Lahr	457,459	Ri Geichlingen Kirche/Lahr Geichlinger Straße/Obergeckler Ort	Niedergeckler, Kapelle	LINESTRING(6.271103 49.953941,6.2713104 49.9540237)
377	Geichlingen	Kirche	de:07232:7053	49.953172	6.267177	bus	NO_MATCH					457,459,494 RufBus	Ri Körperich Kirche/Lahr Dorfplatz/Geichlingen Auf der Rell/Geichlingen B50 Abzw. Lahr		POINT(6.267177 49.953172)
378	Gelsdorf	Ort	de:07232:20414	50.010665	6.666793	bus	NO_MATCH					436,437,437 RufBus	Ri Gransdorf Ort/Spangdahlem Trierer Straße/Gindorf Erlenhof/Oberkail Ort		POINT(6.666793 50.010665)
379	Gemünd	Ort	de:07232:20417	49.990184	6.160601	bus	NO_MATCH					451,491 RufBus	Ri Sevenig Ort/Übereisenbach Ort/Rodershausen Ort		POINT(6.160601 49.990184)
380	Gentingen	Ort	de:07232:7054	49.901617	6.235575	bus	MATCHED	n10250615944	96.0	0.12	Gentingen	457,459,494 RufBus	Ri Roth/Our GH Ourtaler Hof/Ammeldingen (Our) Ort/Dauwelshausen Ort		LINESTRING(6.235575 49.901617,6.2351052 49.9024253)
381	Gesotz	Ort	de:07232:20420	50.10802	6.42829	bus	MATCHED_THOUGH_OSM_NO_NAME	n1817747431	49.2	0.23	Gesotz, Ort	442,445,452,498 RufBus	Ri Lascheid Ort/Pintesfeld Ort/Hargarten Ort/Hargarten Gesotz Abzw.		LINESTRING(6.42829 50.10802,6.427603 50.1080566)
382	Giesdorf	Ort	de:07232:20425	50.179119	6.449302	bus	MATCHED_AMBIGUOUSLY	n1202766161	74.6	0.17	Giesdorf, Ort	440,441,441 RufBus,446	Ri Rommersheim Raiffeisen/Rommersheim L5/Schönecken Lindenstraße	Rommersheim (Prüm), L5	LINESTRING(6.449302 50.179119,6.4486645 50.1796511)
383	Giesdorf	Ort	de:07232:20425	50.179119	6.449302	bus	MATCHED_AMBIGUOUSLY	n5428851514	5.3	0.68	Giesdorf, Ort	440,441,441 RufBus,446	Ri Rommersheim Raiffeisen/Rommersheim L5/Schönecken Lindenstraße	Schönecken, Lindenstraße	LINESTRING(6.449302 50.179119,6.4492549 50.1790822)
384	Gilzem	Eisenacher Straße	de:07232:7636	49.867079	6.518751	bus	NO_MATCH					421	Ri Eisenach Kindergarten/Eisenach Auf der Heide/Gilzem Ortsmitte		POINT(6.518751 49.867079)
385	Gilzem	Firma Olk	de:07232:7629	49.866859	6.521311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.521311 49.866859)
386	Gilzem	Hauptstraße	de:07232:7586	49.867212	6.523242	bus	MATCHED_AMBIGUOUSLY	n6768789068	31.1	0.48	Gilzem, Hauptstraße	401,421	Ri Gilzem Ortsmitte/Helenenberg Ort	Helenenberg, Ort	LINESTRING(6.523242 49.867212,6.5236446 49.8671068)
387	Gilzem	Hauptstraße	de:07232:7586	49.867212	6.523242	bus	MATCHED_AMBIGUOUSLY	n6966633831	31.6	0.2	Gilzem, Hauptstraße	401,421	Ri Gilzem Ortsmitte/Helenenberg Ort	Gilzem, Ortsmitte	LINESTRING(6.523242 49.867212,6.5236782 49.8671691)
388	Gilzem	Ortsmitte	de:07232:7582	49.868196	6.519613	bus	MATCHED_AMBIGUOUSLY	n6768789067	12.4	0.65	Gilzem, Ortsmitte	401,421	Ri Gilzem Eisenacher Straße/Gilzem Hauptstraße/Meckel Ortsmitte	Eisenach, Auf der Heide/Helenenberg, Ort/Meckel, Ortsmitte	LINESTRING(6.519613 49.868196,6.5197778 49.8681614)
389	Gilzem	Ortsmitte	de:07232:7582	49.868196	6.519613	bus	MATCHED_AMBIGUOUSLY	n6966633832	13.9	0.36	Gilzem, Ortsmitte	401,421	Ri Gilzem Eisenacher Straße/Gilzem Hauptstraße/Meckel Ortsmitte	Gilzem, Hauptstraße	LINESTRING(6.519613 49.868196,6.5197305 49.8680968)
390	Gindorf	Erlenhof	de:07232:20435	50.012985	6.652824	bus	NO_MATCH					436,437	Ri Gelsdorf Ort/Gindorf Spritzenhaus/Gindorf Ort		POINT(6.652824 50.012985)
391	Gindorf	Ort	de:07232:20428	50.010342	6.645404	bus	MATCHED	n10249772169	14.9	0.46	Gindorf, Ort	436,436 RufBus,443	Ri Oberkail Ort/Gindorf Spritzenhaus/Badem Spielplatz/Badem Am Sportplatz/Gindorf Erlenhof/Gelsdorf Ort	Badem, Am Sportplatz/Oberkail, Ort	LINESTRING(6.645404 50.010342,6.6456114 50.010354)
392	Gindorf	Spritzenhaus	de:07232:20430	50.011698	6.646284	bus	NO_MATCH					436,437,443	Ri Orsfeld Ort/Gindorf Erlenhof/Gindorf Wiesenhof/Gindorf Ort		POINT(6.646284 50.011698)
393	Gindorf	Wiesenhof	de:07232:20431	50.014862	6.637301	bus	NO_MATCH					437	Ri Gindorf Spritzenhaus/Orsfeld Ort		POINT(6.637301 50.014862)
394	Gondelsheim	Abzw. Schwirzheim	de:07232:20438	50.222986	6.50312	bus	MATCHED	n5907891290	13.6	0.48	Gondelsheim, Abzw. Schwirzheim	466,466 RufBus	Ri Fleringen Abzw. Baselt/Schwirzheim Im Graben/Gondelsheim Kirche		LINESTRING(6.50312 50.222986,6.5032815 50.2230519)
395	Gondelsheim	Bahnhof	de:07232:20432	50.234537	6.487013	bus	MATCHED	n8334448011	3.4	0.76	Gondelsheim, Bahnhof	466,466 RufBus	Ri Gondelsheim Kirche/Weinsheim Industriegebiet/Weinsheim Taubenflur/Weinsheim Kiga	Gondelsheim, Kirche	LINESTRING(6.487013 50.234537,6.4869855 50.2345124)
396	Gondelsheim	Kirche	de:07232:20437	50.23406	6.502374	bus	MATCHED	n8334448010	2.5	0.87	Gondelsheim, Kirche	466,466 RufBus	Ri Schwirzheim Faulenborn/Gondelsheim Bahnhof	Schwirzheim, Faulenborn	LINESTRING(6.502374 50.23406,6.5023861 50.2340388)
397	Gondenbrett	Brücke	de:07232:20441	50.235514	6.414851	bus	MATCHED_AMBIGUOUSLY	n1775906160	16.1	0.43	Gondenbrett Brücke	477,486 RufBus	Ri Gondenbrett Mehlener Straße/Hermespand Ort/Wascheid Ortseingang		LINESTRING(6.414851 50.235514,6.4149477 50.2353828)
398	Gondenbrett	Brücke	de:07232:20441	50.235514	6.414851	bus	MATCHED_AMBIGUOUSLY	n1775906168	40.5	0.25	Gondenbrett Brücke	477,486 RufBus	Ri Gondenbrett Mehlener Straße/Hermespand Ort/Wascheid Ortseingang		LINESTRING(6.414851 50.235514,6.4148029 50.2351508)
399	Gondenbrett	Mehlener Straße	de:07232:20442	50.231411	6.409938	bus	NO_MATCH					477,486 RufBus	Ri Obermehlen Ort/Gondenbrett Brücke		POINT(6.409938 50.231411)
400	Gondorf	Abzw.	de:07232:20449	49.97342	6.627689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.627689 49.97342)
401	Gondorf	Eifelpark	de:07232:20450	49.965545	6.621868	bus	NO_MATCH					437,438,439,444	Ri Philippsheim Ort/Speicher Schulzentrum/Kiga/Gondorf Ortsmitte/Gondorf Heschhof		POINT(6.621868 49.965545)
402	Gondorf	Eifelpark	de:07232:20452	49.965586	6.621976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.621976 49.965586)
403	Gondorf	Heschhof	de:07232:20451	49.963991	6.633106	bus	NO_MATCH					437,438	Ri Philippsheim Ort/Dudeldorf Ort/Gondorf Eifelpark/Dudeldorf Grundschule/Pickließem Ort		POINT(6.633106 49.963991)
404	Gondorf	Ortsmitte	de:07232:20448	49.969815	6.617404	bus	MATCHED	n2564991754	90.7	0.15	Gondorf, Ortsmitte	437,438,439,444	Ri Gondorf Eifelpark/Dudeldorf Ort/Hüttingen Wendeplatz/Bitburg Albachmühle/Metterich Friedhof	Dudeldorf, Ort/Hüttingen (Kyll), Wendeplatz	LINESTRING(6.617404 49.969815,6.6184181 49.9693258)
405	Gransdorf	Ort	de:07232:20460	50.016201	6.689907	bus	MATCHED	n10257586393	11.0	0.53	Gransdorf, Ort	436,437,437 RufBus	Ri Eulendorf Eulendorferhof/Gelsdorf Ort/Spangdahlem Trierer Straße	Eulendorf, Eulendorferhof/Spangdahlem, Trierer Straße	LINESTRING(6.689907 50.016201,6.6899604 50.0162935)
406	Greimelscheid	Ort	de:07232:70310	50.091782	6.400326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.400326 50.091782)
407	Grimbach	Ort	de:07232:20463	50.040265	6.273906	bus	NO_MATCH					453,492 RuBus	Ri Engelsdorf Ort/Kleinweis Ort/Neuerburg Enz/Ammeldingen (Nbg) Ort		POINT(6.273906 50.040265)
408	Großkampenberg	Hauptstraße	de:07232:20467	50.158088	6.214033	bus	NO_MATCH					462,474,476,485 RufBus	Ri Kesfeld Abzw./Harspelt Ort/Heckhuscheid Zollhaus/Lützkampen Ort/Kesfeld Ort/Leidenborn Ort		POINT(6.214033 50.158088)
409	Großlangenfeld	Ort	de:07232:20470	50.220859	6.253254	bus	MATCHED_AMBIGUOUSLY	n8334275384	45.4	0.24	Großlangenfeld, Ort	465,471,473,476	Ri Bleialf Winterscheiderweg/Heckhuscheid Abzw./Habscheid Wanderparkplatz/Eigelscheid Abzw./Winterspelt Ortsmitte	Bleialf, Winterscheiderweg	LINESTRING(6.253254 50.220859,6.2537514 50.2211145)
410	Großlangenfeld	Ort	de:07232:20470	50.220859	6.253254	bus	MATCHED_AMBIGUOUSLY	n8334275387	7.7	0.61	Großlangenfeld, Ort	465,471,473,476	Ri Bleialf Winterscheiderweg/Heckhuscheid Abzw./Habscheid Wanderparkplatz/Eigelscheid Abzw./Winterspelt Ortsmitte	Winterspelt, Ortsmitte	LINESTRING(6.253254 50.220859,6.2531465 50.2208554)
411	Habscheid	Feldstraße	de:07232:20475	50.188357	6.260072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.260072 50.188357)
412	Habscheid	Ortsmitte	de:07232:20473	50.188615	6.269073	bus	MATCHED_AMBIGUOUSLY	n10154413427	17.0	0.17		464,471,476,480 RufBus	Ri Eigelscheid Abzw./Hollnich Ort/Habscheid Wanderparkplatz/Habscheid Poststraße/Pronsfeld Abzw. Bahnhof		LINESTRING(6.269073 50.188615,6.2692472 50.1885099)
413	Habscheid	Ortsmitte	de:07232:20473	50.188615	6.269073	bus	MATCHED_AMBIGUOUSLY	n10154413428	23.2	0.14		464,471,476,480 RufBus	Ri Eigelscheid Abzw./Hollnich Ort/Habscheid Wanderparkplatz/Habscheid Poststraße/Pronsfeld Abzw. Bahnhof		LINESTRING(6.269073 50.188615,6.269398 50.1886233)
414	Habscheid	Poststraße	de:07232:20474	50.184319	6.268857	bus	MATCHED_THOUGH_OSM_NO_NAME	n602636171	14.2	0.18		464,471,476	Ri Habscheid Ortsmitte/Hollnich Ort		LINESTRING(6.268857 50.184319,6.2686741 50.1842679)
415	Habscheid	Wanderparkplatz	de:07232:20478	50.188483	6.259748	bus	NO_MATCH					464,471,476	Ri Großlangenfeld Ort/Habscheid Ortsmitte/Eigelscheid Abzw.		POINT(6.259748 50.188483)
416	Halenbach	K58	de:07232:20477	50.105208	6.259479	bus	NO_MATCH					471	Ri Halenbach Ort/Arzfeld Siedlungsstraße		POINT(6.259479 50.105208)
417	Halenbach	Ort	de:07232:20476	50.107271	6.258859	bus	NO_MATCH					471,485 RufBus	Ri Arzfeld Siedlungsstraße/Hickeshausen Ort/Eulenbruch Ort/Halenbach K58		POINT(6.258859 50.107271)
418	Halenfeld	Ort	de:07232:20479	50.255046	6.313432	bus	NO_MATCH					464,472,479,483 RufBus	Ri Buchet Hauptstraße/Oberlascheid Ort/Niederlascheid Steinbach		POINT(6.313432 50.255046)
419	Hallert	Kesfelder Straße	de:07232:20484	50.165086	6.251556	bus	NO_MATCH					462,471,476	Ri Hallert Ort/Heckhuscheid Abzw./Spielmannsholz Ort		POINT(6.251556 50.165086)
420	Hallert	Ort	de:07232:20483	50.166829	6.26044	bus	MATCHED_THOUGH_OSM_NO_NAME	n4022491099	17.1	0.17		462,471,476,480 RufBus	Ri Rehbüsch Ort/Heckhuscheid K1/Hallert Kesfelder Straße		LINESTRING(6.26044 50.166829,6.2604331 50.1666753)
421	Halsdorf	Abzw. Reuland	de:07232:20004	49.931469	6.376781	bus	MATCHED_AMBIGUOUSLY	n9874914611	68.7	0.32	Halsdorf, Abzweig Reuland	450,455,459	Ri Olsdorf Ort/Stockem Ort/Halsdorf Feuerwehrhaus	Stockem, Ort	LINESTRING(6.376781 49.931469,6.3761191 49.9310216)
422	Halsdorf	Abzw. Reuland	de:07232:20004	49.931469	6.376781	bus	MATCHED_AMBIGUOUSLY	n9874914612	73.9	0.08	Halsdorf, Abzweig Reuland	450,455,459	Ri Olsdorf Ort/Stockem Ort/Halsdorf Feuerwehrhaus	Halsdorf, Feuerwehrhaus	LINESTRING(6.376781 49.931469,6.3759756 49.9310536)
423	Halsdorf	Burengracht	de:07232:20005	49.924148	6.371948	bus	MATCHED_AMBIGUOUSLY	n9874914606	52.3	0.13	Halsdorf, Burengracht	450,455,459	Ri Halsdorf Feuerwehrhaus/Nusbaum GH Burelbach/Enzen Kapelle	Halsdorf, Feuerwehrhaus	LINESTRING(6.371948 49.924148,6.3724525 49.9244887)
424	Halsdorf	Burengracht	de:07232:20005	49.924148	6.371948	bus	MATCHED_AMBIGUOUSLY	n9874914607	51.4	0.39	Halsdorf, Burengracht	450,455,459	Ri Halsdorf Feuerwehrhaus/Nusbaum GH Burelbach/Enzen Kapelle	Enzen, Kapelle	LINESTRING(6.371948 49.924148,6.3723761 49.924519)
