	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
187	Dannenberg(Elbe) 	Prisser Kreuzung	de:03354:18984::2	53.085852	11.072787	bus	MATCHED	n2547450223	7.6	0.58	Prisser, Kreuzung	8000,8001,8001,8002,8002,8200,8200,8206,8905	Ri Dannenberg(Elbe) Kochstraße/Prisser Uelzener Straße/Dannenberg(Elbe) Prisser Grundschule/Dannenberg(Elbe) Prisser Ortsmitte/Niestedt(Dannenberg) Ort/Platenlaase Dorfplatz		LINESTRING(11.072787 53.085852,11.0728781 53.0858927)
188	Dannenberg(Elbe) 	Prisser Niestedter Weg	de:03354:18985::1	53.083256	11.063918	bus	MATCHED	n7235001883	85.5	0.15	Prisser, Niestedter Weg	8000,8001,8004,8206	Ri Prisser Uelzener Straße/Dannenberg(Elbe) Prisser Ortsmitte/Niestedt(Dannenberg) Ort/Schaafhausen Ort		LINESTRING(11.063918 53.083256,11.0627805 53.0829041)
189	Dannenberg(Elbe) 	Prisser Niestedter Weg	de:03354:18985::2	53.082937	11.06309	bus	MATCHED	n7235001882	1.3	0.84	Prisser, Niestedter Weg	8000,8001,8001,8004,8004,8200,8206	Ri Riekau(Dannenberg) Hof/Niestedt(Dannenberg) Ort/Streetz(Dannenberg) Ortsmitte		LINESTRING(11.06309 53.082937,11.0630956 53.0829259)
190	Dannenberg(Elbe) 	Prisser Ortsmitte	de:03354:18986::1	53.084641	11.061791	bus	MATCHED	n2698122435	74.5	0.17	Prisser, Ortsmitte	8004,8200,8200	Ri Dannenberg(Elbe) Prisser Grundschule/Dannenberg(Elbe) Prisser Kreuzung		LINESTRING(11.061791 53.084641,11.0606994 53.0845046)
191	Dannenberg(Elbe) 	Prisser Ortsmitte	de:03354:18986::2	53.08298	11.063212	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8200,8200,8206,8905	Ri Gamehlen/Dannenberg(Elbe) Prisser Niestedter Weg/Thunpadel Abzw. B 191		POINT(11.063212 53.08298)
192	Dannenberg(Elbe) 	Sandberg	de:03354:18987::1	53.063887	11.070705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.070705 53.063887)
193	Dannenberg(Elbe) 	Schützenplatz	de:03354:9093028::1	53.087607	11.08452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.08452 53.087607)
194	Dannenberg(Elbe) 	Stadtbad	de:03354:18988::1	53.099499	11.110358	bus	MATCHED	n7235000595	44.2	0.21	Dannenberg, Strandbad	8700,8700,8706,8706,8913,8913	Ri Dannenberg(Elbe) Lüneburger Straße/Bückau/Dannenberg(Elbe) Bellmansfeld/Nebenstedt Rotdornweg/Klein Gusborn West		LINESTRING(11.110358 53.099499,11.1106063 53.0998672)
195	Dannenberg(Elbe) 	Stadtbad	de:03354:18988::2	53.099828	11.110401	bus	MATCHED	n7235000596	10.0	0.47	Dannenberg, Strandbad	8700,8706,8913	Ri Dannenberg(Elbe) Ostbahnhof/Gümse Ortsmitte/Dannenberg(Elbe) Erich-Kästner-Schule		LINESTRING(11.110401 53.099828,11.110452 53.0999123)
196	Dannenberg(Elbe) 	West/Bahnübergang	de:03354:18989::1	53.094965	11.083272	bus	MATCHED	n1366392897	35.4	0.28	Dannenberg, West/Bahnübergang	8000,8000,8003,8003,8100,8100	Ri Dannenberg(Elbe) Lüneburger Straße	Dannenberg, Post	LINESTRING(11.083272 53.094965,11.0838025 53.0949694)
197	Dannenberg(Elbe) 	West/Bahnübergang	de:03354:18989::2	53.094967	11.083518	bus	MATCHED	n1366392898	16.7	0.43	Dannenberg, West/Bahnübergang	8000,8000,8004,8100,8100,8800,8910,8910,8915	Ri Streetz(Dannenberg) Ortsmitte/Lüggau Ort/Streetz(Dannenberg) Südausgang	Lüggau, Ort/Streetz, Süd	LINESTRING(11.083518 53.094967,11.0836912 53.0950753)
198	Dannenberg(Elbe) 	ZOB	de:03354:18990::1	53.097878	11.098048	bus	MATCHED	n4783004234	4.2	0.79	Dannenberg, ZOB	8000,8000,8002,8002,8003,8003,8004,8004,8100,8100,8104,8200,8200,8700,8700,8706,8706,8708,8708,8710,8710,8905,8915,8915	Ri Dannenberg(Elbe) Lüneburger Straße/Schaafhausen Ort/Dannenberg(Elbe) Kochstraße/Dannenberg(Elbe) Am Werder/Dannenberg(Elbe) Grundschule/Dannenberg(Elbe) Erich-Kästner-Schule/Hitzacker(Elbe) Bernhard-Varenius-Schule/Dannenberg(Elbe) Prisser Niestedter Weg/Dannenberg(Elbe) Lüchower Straße/Splietau/Nebenstedt Ort	Dannenberg, Post	LINESTRING(11.098048 53.097878,11.0980888 53.0979068)
199	Dannenberg(Elbe) 	ZOB	de:03354:18990::2	53.097619	11.097921	bus	MATCHED	n530807317	25.7	0.33	Dannenberg, ZOB	8000,8000,8001,8001,8002,8002,8004,8004,8100,8100,8104,8200,8200,8700,8700,8708,8708,8710,8800,8905,8910,8910,8913	Ri Dannenberg(Elbe) Stadtbad/Dannenberg(Elbe) Am Werder/Dannenberg(Elbe) Lüneburger Straße/Tripkau(Dannenberg) Ort/Dannenberg(Elbe) Kochstraße/Dannenberg(Elbe) Erich-Kästner-Schule/Sarenseck Vordorfsfeld II/Dannenberg(Elbe) Prisser Grundschule/Pisselberg(Dannenberg) Ort/Dannenberg(Elbe) Grundschule/Dannenberg(Elbe) Lüchower Straße/Grabau(Hitzacker) Ort/Dannenberg(Elbe) Ostbahnhof	Dannenberg, Am Werder/Dannenberg, Lüchower Straße/Dannenberg, Post/Rosche, Ortsmitte	LINESTRING(11.097921 53.097619,11.0979747 53.0978475)
200	Dannenberg-Tramm 	Schulbushaltestelle	de:03354:18992::1	53.062838	11.067492	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8001,8001,8002,8002,8905,8915	Ri Schaafhausen Neu Tramm/Schaafhausen Ort		POINT(11.067492 53.062838)
201	Dannenberg-Tramm 	Schulbushaltestelle	de:03354:18992::2	53.063923	11.070719	bus	MATCHED	n7213789700	5.1	0.55	Tramm Schulbushaltestelle	8002	Ri Breese im Bruche		LINESTRING(11.070719 53.063923,11.0707439 53.0638794)
202	Darzau 	Hof	de:03354:19084::1	53.200247	10.878548	bus	NO_MATCH					8000,8003,8003,8800	Ri Moislingen/Sammatz Ort		POINT(10.878548 53.200247)
203	Darzau 	Hof	de:03354:19084::2	53.200175	10.87846	bus	NO_MATCH					8000,8000,8800,8800,8910	Ri Darzau Gut/Sammatz Ort/Quarstedt L231		POINT(10.87846 53.200175)
204	Diahren 	Kniepenkrug	de:03354:20196::1	52.982719	11.010693	bus	MATCHED	n7821049197	18.7	0.4	Diahren, Kniepenkrug	7000,7000,8002,8312,8312,8915,8915	Ri Küsten B 493/Lüchow(Wendland) ZOB/Salderatzen/Diahren Ort		LINESTRING(11.010693 52.982719,11.0109468 52.9826493)
205	Diahren 	Kniepenkrug	de:03354:20196::2	52.982821	11.011225	bus	MATCHED	n512563395	10.9	0.66	Diahren, Kniepenkrug	7000	Ri Salderatzen	Salderatzen	LINESTRING(11.011225 52.982821,11.0112675 52.9829152)
206	Diahren 	Ort	de:03354:20197::1	52.977645	11.005648	bus	MATCHED	n7821049194	21.0	0.35	Diahren	7000,8312,8312,8907,8914,8917	Ri Prießeck/Zebelin Ort/Diahren Kniepenkrug/Küsten B 493		LINESTRING(11.005648 52.977645,11.0058908 52.977765)
207	Dickfeitzen 	Ort	de:03354:20219::1	52.98722	10.939401	bus	MATCHED	n8770194156	7.2	0.58	Dickfeitzen	8002,8310,8310,8312	Ri Bischof(Waddeweitz) Ort/Kröte Abzw. B 493		LINESTRING(10.939401 52.98722,10.939474 52.9872675)
208	Dommatzen 	Abzw. B 493	de:03354:20880::1	52.997283	10.94675	bus	MATCHED	n1348111811	7.7	0.52	Dommatzen, Abzw. B 493	7000,7000	Ri Waddeweitz Mitte/Kröte Abzw. B 493	Kröte, Abzweig B 493	LINESTRING(10.94675 52.997283,10.9468531 52.9972527)
209	Dommatzen 	Abzw. B 493	de:03354:20880::2	52.997095	10.947168	bus	MATCHED	n1348111800	10.2	0.31	Dommatzen, Abzw. B 493	7000,7000,8002,8310,8310	Ri Kröte Abzw. B 493/Kröte Ort/Dickfeitzen Ort/Waddeweitz Mitte	Kröte, Abzweig B 493/Waddeweitz, Mitte	LINESTRING(10.947168 52.997095,10.9470164 52.9971078)
210	Dommatzen 	Ort	de:03354:20881::1	52.999366	10.94799	bus	MATCHED	n7209565615	22.7	0.34	Dommatzen, Ort	8310,8310,8312,8915	Ri Groß Gaddau/Waddeweitz Mitte/Dommatzen Abzw. B 493		LINESTRING(10.94799 52.999366,10.9477834 52.9995284)
211	Dommatzen 	Steingarten	de:03354:20882::1	53.004752	10.942869	bus	MATCHED	n7862971365	25.3	0.35	Dommatzen Steingarten	8310,8310,8312	Ri Dommatzen Ort		LINESTRING(10.942869 53.004752,10.9425724 53.0048933)
212	Dragahn 	Abzw. B 191	de:03354:21352::1	53.08045	10.974561	bus	MATCHED	n2698122415	47.9	0.12	Dragahn, Abzweig B 191	8200,8200	Ri Lenzen(Karwitz) Abzw. B 191		LINESTRING(10.974561 53.08045,10.9738893 53.0802997)
213	Dragahn 	Abzw. B 191	de:03354:21352::2	53.080477	10.973848	bus	MATCHED	n2698122420	10.1	0.27	Dragahn, Abzweig B 191	8200,8200	Ri Pudripp B 191/Bellahn/Dragahn Ortsmitte/Pudripp Abzw. Bellahn		LINESTRING(10.973848 53.080477,10.9737552 53.0804058)
214	Dragahn 	Ortsmitte	de:03354:21353::1	53.092287	10.978866	bus	MATCHED_THOUGH_OSM_NO_NAME	n4839904162	20.6	0.15		8200,8200	Ri Pudripp B 191/Dragahn Abzw. B 191		LINESTRING(10.978866 53.092287,10.979158 53.0922277)
215	Drethem 	Ortsmitte	de:03354:21582::1	53.202276	10.955748	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8000,8000,8800,8800,8910,8910	Ri Glienitz Ortsmitte/Tiesmesland Ort		POINT(10.955748 53.202276)
216	Drethem 	Ortsmitte	de:03354:21582::2	53.203184	10.954672	bus	MATCHED	n4528865643	1.5	0.58	Drethem	8000,8003,8003,8800,8910	Ri Tiesmesland Ort/Glienitz Ortsmitte/Wietzetze L231/Quarstedt L231/Bahrendorf(Hitzacker) Ort	Glienitz, Ortsmitte	LINESTRING(10.954672 53.203184,10.9546502 53.2031805)
217	Dünsche 	Ort	de:03354:22218::1	53.027425	11.266777	bus	MATCHED	n1644094582	11.5	0.47	Dünsche	8506,8506,8600,8600,8601,8601	Ri Pannecke/Liepe(Trebel) Ort/Gedelitz Ort		LINESTRING(11.266777 53.027425,11.2669487 53.0274244)
218	G1 	5300 G1 5300	de:03354:29195::1	53.207958	10.876266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.876266 53.207958)
219	Gartow(Elbe) 	Altenheim	de:03354:29595::1	53.024498	11.460039	bus	MATCHED	n4558613621	12.1	0.48	Gartow, Altenheim	8506,8506,8600,8600,8700,8700,8906	Ri Nienwalde Ort/Gartow(Elbe) Schule/Gartow(Elbe) Kirche/Holtorf(Schnackenburg) West/Gartow(Elbe) Rathaus/Gartow(Elbe) Hahnenberger Straße/Gedelitz Ort/Gartow(Elbe) Wendlandtherme		LINESTRING(11.460039 53.024498,11.4598841 53.0244419)
220	Gartow(Elbe) 	Hahnenberger Straße	de:03354:29596::1	53.022048	11.44723	bus	MATCHED	n501902950	17.8	0.41	Gartow, Hahnenberger Straße	8600,8600,8700,8700	Ri Gartow(Elbe) Schule/Gartow(Elbe) Altenheim/Nienwalde Ort		LINESTRING(11.44723 53.022048,11.4474863 53.0220051)
221	Gartow(Elbe) 	Hahnenberger Straße	de:03354:29596::2	53.021755	11.446526	bus	MATCHED	n9139031442	7.0	0.61	Gartow, Hahnenberger Straße	8600,8600,8906	Ri Lüchow(Wendland) ZOB/Gartow(Elbe) Altenheim/Rondel/Laasche(Gartow) Abzw. Landesstraße/Gartow(Elbe) Rathaus/Gartow(Elbe) Wendlandtherme		LINESTRING(11.446526 53.021755,11.4465362 53.0216923)
222	Gartow(Elbe) 	Kirche	de:03354:29597::1	53.024546	11.466393	bus	MATCHED	n501775192	34.4	0.27	Gartow, Kirche	8506,8506,8600,8600,8700,8700,8906,8913,8913	Ri Laase(Langendorf) Ortsmitte/Nienwalde Ort/Lüchow(Wendland) ZOB/Gartow(Elbe) Altenheim/Holtorf(Schnackenburg) West/Restorf/Gartow(Elbe) Rathaus/Gartow(Elbe) Wendlandtherme/Gartow(Elbe) Schule	Holtorf (Schnackenburg), West	LINESTRING(11.466393 53.024546,11.4669076 53.0245492)
223	Gartow(Elbe) 	Rathaus	de:03354:29598::1	53.026303	11.45968	bus	MATCHED_THOUGH_REVERSED_DIR	n4558613622	44.6	0.14	Gartow, Rathaus	8600,8600,8700,8700	Ri Gartow(Elbe) Hahnenberger Straße/Gartow(Elbe) Kirche/Gartow(Elbe) Wendlandtherme/Gartow(Elbe) Altenheim	Gartow, Rathaus	LINESTRING(11.45968 53.026303,11.4602922 53.0261432)
224	Gartow(Elbe) 	Rathaus	de:03354:29598::2	53.02626	11.460427	bus	MATCHED	n4558613623	5.6	0.75	Gartow, Rathaus	8600,8600,8700,8700	Ri Restorf/Laasche(Gartow) Abzw. Landesstraße/Gartow(Elbe) Wendlandtherme/Gartow(Elbe) Kirche	Gartow, Kirche	LINESTRING(11.460427 53.02626,11.4603529 53.0262366)
225	Gartow(Elbe) 	Schule	de:03354:29599::1	53.023763	11.450383	bus	MATCHED	n501902951	11.3	0.49	Gartow, Schule	8506,8506,8600,8600,8700,8700	Ri Gartow(Elbe) Altenheim/Nienwalde Ort/Gartow(Elbe) Rathaus/Gorleben Alte Burg/Laasche(Gartow) Abzw. Landesstraße/Holtorf(Schnackenburg) West/Gartow(Elbe) Kirche		LINESTRING(11.450383 53.023763,11.4503651 53.0236622)
226	Gartow(Elbe) 	Wendlandtherme	de:03354:29600::1	53.02643	11.445286	bus	MATCHED	n501781743	29.6	0.31	Gartow, Wendlandtherme	8600,8600,8700,8700	Ri Gartow(Elbe) Schule/Gartow(Elbe) Rathaus/Laasche(Gartow) Abzw. Landesstraße/Restorf/Gartow(Elbe) Altenheim	Gartow, Rathaus	LINESTRING(11.445286 53.02643,11.4455086 53.0262001)
227	Gedelitz 	Ort	de:03354:29709::1	53.031465	11.301623	bus	MATCHED_THOUGH_DISTANT	n7099610358	298.2	0.06	Gedelitz	8600,8600,8601,8601,8913	Ri Vietze/Meetschow/Dünsche Ort/Gorleben Alte Burg/Marleben Ortsmitte/Grippel Nord		LINESTRING(11.301623 53.031465,11.3058101 53.0305424)
228	Gistenbeck 	Abzw.	de:03354:30805::1	52.930572	10.987853	bus	MATCHED	n11076111595	28.3	0.27	Gistenbeck Abzweig	8300,8300,8308	Ri Kussebode Ort/Köhlen Abzweig L261/Kussebode Abzw./Gistenbeck Ort		LINESTRING(10.987853 52.930572,10.9881923 52.9304205)
229	Gistenbeck 	Dorfgemeinschaftshaus	de:03354:30806::1	52.926772	10.980763	bus	MATCHED	n1374519276	15.1	0.46	Gistenbeck Dorfgemeinschaftshaus	8308	Ri Gistenbeck Ort		LINESTRING(10.980763 52.926772,10.9809722 52.9267207)
230	Gistenbeck 	Ort	de:03354:30807::1	52.928027	10.984717	bus	MATCHED	n3495351005	6.6	0.64	Gistenbeck Ort	8300,8300,8308,8907,8914	Ri Guhreitzen Ort/Gledeberg Ort/Gistenbeck Abzw./Clenze Fuchsberg/Clenze Rathaus		LINESTRING(10.984717 52.928027,10.9847767 52.9279798)
231	Gledeberg 	Fuchsberg	de:03354:30930::1	52.875922	10.851556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.851556 52.875922)
232	Gledeberg 	Ort	de:03354:30931::1	52.882066	10.86094	bus	MATCHED	n7827720003	32.9	0.28	Gledeberg, Ort	8300,8302,8302,8303,8304,8304,8907,8914	Ri Bösen(Clenze) Ort/Proitze Ort/Schnega-Billerbeck Siedlung/Schnega-Billerbeck Feuerwehr/Proitze Mühle/Schnega-Billerbeck Hof		LINESTRING(10.86094 52.882066,10.8614284 52.8820922)
233	Glieneitz 	Abzw. B 191	de:03354:30966::1	53.061886	10.850306	bus	MATCHED	n530807311	53.2	0.1	Glieneitz, B 191	8200,8200	Ri Glieneitz Ort/Hohenzethen Ortsmitte/Hohenzethen Post		LINESTRING(10.850306 53.061886,10.8509501 53.0621671)
234	Glieneitz 	Hof	de:03354:02001::1	53.060318	10.851476	bus	NO_MATCH					8200,8204,8204	Ri Glieneitz Ort		POINT(10.851476 53.060318)
235	Glieneitz 	Ort	de:03354:30967::1	53.054571	10.854332	bus	MATCHED	n7555028045	41.8	0.24	Glieneitz, Ort	8200,8200,8204,8204,8904,8904,8905,8908,8908	Ri Hohenzethen Ortsmitte/Gülden/Pudripp Bahnhof/Reddien/Timmeitz Ort/Schmölau(Rosche)/Glieneitz Abzw. B 191/Timmeitz		LINESTRING(10.854332 53.054571,10.8545036 53.0549321)
236	Glienitz 	Ortsmitte	de:03354:30968::1	53.208228	10.941289	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8000,8000,8800,8800,8910,8910,8915	Ri Klein Kühren(Neu Darchau) Nordausgang/Schutschur Feuerwehr/Drethem Ortsmitte/Glienitz Tonwerk		POINT(10.941289 53.208228)
237	Glienitz 	Ortsmitte	de:03354:30968::2	53.207896	10.945258	bus	MATCHED	n4532563602	9.6	0.68	Glienitz, Ortsmitte	8000,8003,8003,8800,8910	Ri Drethem Ortsmitte/Schutschur Feuerwehr/Schutschur Ortsmitte/Tiesmesland Ort	Schutschur, Feuerwehr	LINESTRING(10.945258 53.207896,10.9453554 53.2078322)
238	Glienitz 	Tonwerk	de:03354:30969::1	53.209392	10.938782	bus	MATCHED_THOUGH_DISTANT	n4528865649	272.0	0.08	Schutschur, Feuerwehr	8000,8000	Ri Schutschur Ortsmitte	Schutschur, Ort	LINESTRING(10.938782 53.209392,10.9355606 53.2108956)
239	Gollau(Lüchow) 	Abzw. B 248	de:03354:31247::1	52.989422	11.120202	bus	MATCHED	n1196064372	18.7	0.37	Gollau, Abzweig B 248	8000,8000	Ri Müggenburg(Lüchow) Abzw. B 248/Müggenburg(Lüchow) Ort	Müggenburg, Abzweig B 248	LINESTRING(11.120202 52.989422,11.1203207 52.9892702)
240	Gollau(Lüchow) 	Abzw. B 248	de:03354:31247::2	52.989508	11.120247	bus	MATCHED	n1196064105	24.1	0.34	Gollau, Abzweig B 248	8000,8000	Ri Grabow(Lüchow) Abzw. B 248	Grabow, Abzw. B 248	LINESTRING(11.120247 52.989508,11.1204333 52.9893229)
241	Gollau(Lüchow) 	Bahnhof	de:03354:31248::1	52.991063	11.124607	bus	MATCHED	n9448646466	22.5	0.37	Gollau Bahnhof	8000,8000,8002,8002,8903,8903,8915,8916,8917	Ri Lüsen(Lüchow) Ort/Gollau(Lüchow) Ort		LINESTRING(11.124607 52.991063,11.1246825 52.9908657)
242	Gollau(Lüchow) 	Ort	de:03354:31249::1	52.988346	11.128301	bus	MATCHED	n9448646465	11.6	0.52	Gollau Ort	8000,8000,8002,8002,8903,8903,8915,8916,8917	Ri Gollau(Lüchow) Bahnhof/Müggenburg(Lüchow) Ort/Lüsen(Lüchow) Ort		LINESTRING(11.128301 52.988346,11.1284262 52.9882735)
243	Gorleben 	Alte Burg	de:03354:31322::1	53.047645	11.358803	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8600,8600,8700,8700	Ri Meetschow Abzw. Landesstraße/Meetschow		POINT(11.358803 53.047645)
244	Gorleben 	Alte Burg	de:03354:31322::2	53.048048	11.358788	bus	MATCHED	n1514071004	10.7	0.66	Gorleben, Alte Burg	8600,8600,8700,8700,8906	Ri Meetschow/Meetschow Abzw. Landesstraße/Gorleben Gedelitzer Straße/Laase(Langendorf)/Gedelitz Ort	Meetschow, Abzweig Landesstraße	LINESTRING(11.358788 53.048048,11.3586568 53.0479928)
245	Gorleben 	Gedelitzer Straße	de:03354:31323::1	53.04819	11.351271	bus	MATCHED	n4558613611	70.6	0.18	Gorleben, Gedelitzer Straße	8700,8700	Ri Gorleben Alte Burg/Laase(Langendorf)/Laase(Langendorf) Ortsmitte	Gorleben, Alte Burg	LINESTRING(11.351271 53.04819,11.3502177 53.0482381)
246	Govelin(Göhrde) 	Ort	de:03354:31533::1	53.147034	10.938078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.938078 53.147034)
247	Govelin(Göhrde) 	Ort	de:03354:31533::2	53.147035	10.938303	bus	NO_MATCH					8104,8104	Ri Schmessau(Göhrde) Ort		POINT(10.938303 53.147035)
248	Grabau(Hitzacker) 	Ort	de:03354:31546::1	53.123982	11.069301	bus	NO_MATCH					8001,8004,8004,8104	Ri Predöhlsau Ort/Seerau(Hitzacker) Ort/Wussegel Ort/Nienwedel Ort/Hitzacker(Elbe) Bernhard-Varenius-Schule		POINT(11.069301 53.123982)
249	Grabow(Lüchow) 	Abzw. B 248	de:03354:31569::1	53.005112	11.105156	bus	MATCHED	n561206080	16.6	0.42	Grabow, Abzw. B 248	8000,8000,8002,8002,8903,8903,8917	Ri Grabow(Lüchow) Ortsmitte/Dannenberg(Elbe) Kochstraße	Grabow, Ortsmitte	LINESTRING(11.105156 53.005112,11.1052912 53.0052373)
250	Grabow(Lüchow) 	Abzw. B 248	de:03354:31569::2	53.005154	11.105052	bus	MATCHED	n561206081	7.7	0.52	Grabow, Abzw. B 248	8000,8000,8002,8004,8903	Ri Gollau(Lüchow) Bahnhof/Beutow Ort/Lüsen(Lüchow) Ort/Gollau(Lüchow) Abzw. B 248/Grabow(Lüchow) Freie Schule Wendland	Gollau, Abzweig B 248	LINESTRING(11.105052 53.005154,11.1050393 53.0052228)
251	Grabow(Lüchow) 	Freie Schule Wendland	de:03354:31570::1	53.005392	11.112869	bus	NO_MATCH					8000,8000,8300,8907,8915,8915	Ri Klennow/Müggenburg(Lüchow) Ort/Beutow Ort/Groß Heide(Dannenberg)/Platenlaase Dorfplatz/Breselenz Grundschule/Lüsen(Lüchow) Ort/Grabow(Lüchow) Abzw. B 248/Gollau(Lüchow) Abzw. B 248		POINT(11.112869 53.005392)
252	Grabow(Lüchow) 	Ortsmitte	de:03354:31571::1	53.009711	11.104445	bus	MATCHED	n8615442691	32.9	0.46	Grabow, Ortsmitte	8000,8000,8002,8002,8004,8903,8903,8916,8917	Ri Beutow Ort/Grabow(Lüchow) Abzw. B 248/Platenlaase Dorfplatz/Lüchow(Wendland) ZOB/Wustrow(Wendland) Markt/Lüsen(Lüchow) Ort	Grabow, Abzw. B 248	LINESTRING(11.104445 53.009711,11.1039745 53.0096249)
253	Grabow(Lüchow) 	Ortsmitte	de:03354:31571::2	53.009838	11.10455		MATCHED	n8615442690	41.7	0.14	Grabow, Ortsmitte			Platenlaase	LINESTRING(11.10455 53.009838,11.1039665 53.0097072)
254	Granstedt(Clenze) 	Ort	de:03354:31675::1	52.963786	10.994468	bus	MATCHED	n9687649548	3.1	0.71	Granstedt	8312,8312,8915	Ri Bausen Ort/Prießeck		LINESTRING(10.994468 52.963786,10.9945129 52.9637806)
255	Grippel 	Landesstraße	de:03354:32181::1	53.073594	11.294931	bus	NO_MATCH					8700,8700	Ri Pretzetze/Groß Gusborn/Langendorf(Elbe) Ortsmitte		POINT(11.294931 53.073594)
256	Grippel 	Nord	de:03354:32182::1	53.076248	11.293371	bus	MATCHED_THOUGH_DISTANT	n1952619397	216.6	0.2	Grippel, Nord	8004,8600,8700,8700,8913,8913	Ri Langendorf(Elbe) Ost/Quickborn(Gusborn) Jägerhof/Pretzetze/Gorleben Alte Burg	Pretzetze	LINESTRING(11.293371 53.076248,11.2947257 53.0744787)
257	Grippel 	Nord	de:03354:32182::2	53.074061	11.294833	bus	MATCHED	n11506895331	5.8	0.63	Grippel, Nord	8700,8700,8913	Ri Laase(Langendorf) Ortsmitte/Langendorf(Elbe) Ost/Langendorf(Elbe) Ortsmitte		LINESTRING(11.294833 53.074061,11.2947661 53.0740938)
258	Grotenhof 	Ort	de:03354:32326::1	52.903924	10.896703	bus	NO_MATCH					8303,8304,8309	Ri Winterweyhe Ort/Spithal Ort/Clenze KGS/Göhr/Wöhningen Ort		POINT(10.896703 52.903924)
259	Groß 	Breese(Trebel) Ort	de:03354:32370::1	52.964355	11.300093	bus	MATCHED	n1428393963	12.3	0.45	Groß Breese	8501,8501,8504,8505,8506,8506,8602,8602	Ri Tobringen Ortsmitte/Nemitz Ort/Klein Breese/Schweskau Grundschule/Lanze(Prezelle) Ort		LINESTRING(11.300093 52.964355,11.299911 52.9643409)
260	Groß 	Breese(Trebel) Ort	de:03354:32370::2	52.964484	11.299938	bus	MATCHED	n1351899924	4.4	0.67	Groß Breese	8504,8505	Ri Dangenstorf Ort/Woltersdorf(Niedersachs) Dorfstraße (Mitte)		LINESTRING(11.299938 52.964484,11.2998908 52.964456)
261	Groß 	Gaddau	de:03354:32423::1	52.982832	10.981014	bus	MATCHED	n7821049189	4.3	0.72	Groß Gaddau	7000,8002,8312,8312,8915,8917	Ri Kiefen Abzw. B 493/Klein Gaddau Ort/Schlanze/Salderatzen/Bischof(Waddeweitz) Ort		LINESTRING(10.981014 52.982832,10.9810683 52.9828116)
262	Groß 	Gusborn	de:03354:32445::1	53.080492	11.214131	bus	MATCHED	n4558519532	85.3	0.16	Groß Gusborn	8506,8700,8700,8903	Ri Klein Gusborn Ehrenmal/Siemen Ort/Groß Gusborn Grundschule/Groß Gusborn Gusneitz	Quickborn (Gusborn), Abzweig Gusborn	LINESTRING(11.214131 53.080492,11.2153732 53.0803137)
263	Groß 	Gusborn	de:03354:32445::2	53.080608	11.212667	bus	MATCHED_THOUGH_REVERSED_DIR	n4558519531	5.1	0.6	Groß Gusborn	8700,8700,8706,8706,8909,8913,8915	Ri Pretzetze/Siemen Ort/Quickborn(Gusborn) Jägerhof/Grippel Landesstraße/Klein Gusborn Ehrenmal	Groß Gusborn	LINESTRING(11.212667 53.080608,11.2127374 53.0805912)
264	Groß 	Gusborn Grundschule	de:03354:32446::1	53.079693	11.21309	bus	MATCHED	n4558519533	10.7	0.52	Groß Gusborn, Grundschule	8700,8700,8706,8706,8913,8913	Ri Siemen Ort/Quickborn(Gusborn) Abzw. Gusborn/Klein Gusborn Ehrenmal/Groß Gusborn/Groß Gusborn Gusneitz/Prabsdorf		LINESTRING(11.21309 53.079693,11.2129624 53.0796351)
265	Groß 	Gusborn Gusneitz	de:03354:32447::1	53.081948	11.215564	bus	MATCHED	n8923630029	23.7	0.35	Groß Gusborn, Gusneitz	8700,8700	Ri Quickborn(Gusborn) Abzw. Gusborn		LINESTRING(11.215564 53.081948,11.2157837 53.0817804)
266	Groß 	Heide(Dannenberg)	de:03354:32459::1	53.053601	11.146001	bus	MATCHED	n11084325796	59.4	0.2	Groß Heide	8000,8000,8002,8002,8706,8706,8903,8909,8913,8913,8915,8915	Ri Groß Gusborn/Prabsdorf/Jameln Ortsmitte/Seerau in der Lucie/Zadrau/Langenhorst(Jameln)/Soven/Klein Heide(Dannenberg)		LINESTRING(11.146001 53.053601,11.1451578 53.0537706)
267	Groß 	Sachau Ort	de:03354:32653::1	52.947834	10.955002	bus	NO_MATCH					8300,8300,8308	Ri Clenze Kirche/Clenze Rathaus/Klein Sachau Ort		POINT(10.955002 52.947834)
268	Groß 	Wittfeitzen Kirche	de:03354:32746::1	53.015172	10.945946	bus	MATCHED	n7165033779	12.8	0.48	Groß Wittfeitzen, Kirche	8002,8002,8310,8310,8312,8917	Ri Gohlau/Sareitz Ortsmitte/Maddau Ort/Kukate Ort		LINESTRING(10.945946 53.015172,10.9461164 53.0152246)
