	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
105	Gera	Dürrenebersdorf	de:16052:152075::15207500	50.8504	12.03118	bus	MATCHED	n5051562104	25.6	0.52	Dürrenebersdorf	11,233,810,810	Ri Gera Weißig/Gera Klinikum / B 2	Dürrenebersdorf/Hundhaupten, Chausseehaus/Weißig	LINESTRING(12.03118 50.8504,12.0308287 50.8503383)
106	Gera	Dürrenebersdorf	de:16052:152075::15207501	50.84997	12.03019	bus	MATCHED	n5051562105	27.9	0.33	Dürrenebersdorf	11,233,233,810,810	Ri Gera Forstgarten/Hundhaupten Chausseehaus/Gera Klinikum / B 2	An der Spielwiese/Forstgarten/Klinikum	LINESTRING(12.03019 50.84997,12.0298891 50.8498059)
107	Gera	Dürrenebersdorf	de:16052:152075::15207502	50.849915	12.030113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.030113 50.849915)
108	Gera	Eiselstraße	de:16052:152226	50.854814	12.068741		MATCHED_AMBIGUOUSLY	n5117019751	36.4	0.17	Eiselstraße			Gewerbepark Keplerstraße 1	LINESTRING(12.068741 50.854814,12.0692385 50.8549065)
109	Gera	Eiselstraße	de:16052:152226	50.854814	12.068741		MATCHED_AMBIGUOUSLY	n5117019752	36.7	0.17	Eiselstraße				LINESTRING(12.068741 50.854814,12.0692636 50.8548337)
110	Gera	Erfurtstraße	de:16052:152050::15205000	50.870208	12.083713	light_rail	MATCHED	n3399986348	11.0	0.57	Erfurtstraße	1	Ri Gera Schmelzhüttenstraße	Schmelzhüttenstraße	LINESTRING(12.083713 50.870208,12.0836972 50.8701095)
111	Gera	Erfurtstraße	de:16052:152050::15205001	50.869218	12.084072	light_rail	MATCHED	n3399986347	1.3	0.88	Erfurtstraße	1	Ri Gera Wintergarten	Wintergarten	LINESTRING(12.084072 50.869218,12.0840884 50.8692123)
112	Gera	Erich-Weinert-Straße	de:16052:152161	50.896862	12.087257		MATCHED_AMBIGUOUSLY	n5053240022	3.6	0.67	Erich-Weinert-Straße			Johannes-R.-Becher-Straße	LINESTRING(12.087257 50.896862,12.0872691 50.8968936)
113	Gera	Erich-Weinert-Straße	de:16052:152161	50.896862	12.087257		MATCHED_AMBIGUOUSLY	n5053738461	96.5	0.07	Erich-Weinert-Straße			Pasternakstraße	LINESTRING(12.087257 50.896862,12.0878355 50.8976497)
114	Gera	Ernsee	de:16052:152038	50.87904	12.04077		MATCHED_AMBIGUOUSLY	n1469674173	10.0	0.44	Ernsee			Klinikum/Haupteingang	LINESTRING(12.04077 50.87904,12.0407148 50.8791232)
115	Gera	Ernsee	de:16052:152038	50.87904	12.04077		MATCHED_AMBIGUOUSLY	n1470547112	33.3	0.19	Ernsee			Schiefergasse	LINESTRING(12.04077 50.87904,12.0408432 50.8793362)
116	Gera	Ernst-Abbe-Straße	de:16052:152002::15200200	50.900632	12.095628	light_rail	MATCHED	n2050001963	3.1	0.8	Ernst-Abbe-Straße	3,3	Ri Gera Bieblach Ost	Bieblach-Ost	LINESTRING(12.095628 50.900632,12.0956075 50.9006563)
117	Gera	Ernst-Abbe-Straße	de:16052:152002::15200201	50.900931	12.095313	bus	MATCHED	n8474965289	3.2	0.85	Ernst-Abbe-Straße	23	Ri Gera Bieblach Ost	Bieblach-Ost	LINESTRING(12.095313 50.900931,12.0953518 50.9009165)
118	Gera	Ernst-Abbe-Straße	de:16052:152002::15200202	50.900858	12.095322	light_rail	MATCHED	n408185869	5.7	0.7	Ernst-Abbe-Straße	3,3	Ri Gera Hilde-Coppi-Straße	Hilde-Coppi-Straße	LINESTRING(12.095322 50.900858,12.0952411 50.9008505)
119	Gera	Ernst-Abbe-Straße	de:16052:152002::15200203	50.901101	12.095154	bus	MATCHED	n8474980830	3.8	0.83	Ernst-Abbe-Straße	23	Ri Gera Hilde-Coppi-Straße	Hilde-Coppi-Straße	LINESTRING(12.095154 50.901101,12.0950998 50.9011035)
120	Gera	Ernststraße	de:16052:152052::15205200	50.88817	12.069355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.069355 50.88817)
121	Gera	Ernststraße	de:16052:152052::15205201	50.887611	12.069371	light_rail	MATCHED	n1127945650	7.5	0.65	Ernststraße	1	Ri Gera Friedrich-Naumann-Platz	Friedrich-Naumann-Platz	LINESTRING(12.069371 50.887611,12.0694025 50.8876757)
122	Gera	Ernststraße	de:16052:152052::15205202	50.88817	12.069355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.069355 50.88817)
123	Gera	Ernststraße	de:16052:152052::15205203	50.888502	12.069429	light_rail	MATCHED	n1127945652	9.7	0.6	Ernststraße	1	Ri Gera Untermhaus	Untermhaus	LINESTRING(12.069429 50.888502,12.069372 50.8884228)
124	Gera	Erzhammerweg	de:16052:152162	50.896404	12.090912		MATCHED	n5053738460	8.9	0.47	Erzhammerweg			Bieblacher Straße	LINESTRING(12.090912 50.896404,12.0908203 50.896459)
125	Gera	Ferberturm	de:16052:152221::15222100	50.872093	12.098534	bus	MATCHED	n4017208743	3.0	0.85	Ferberturm	14	Ri Gera Pfaffenhütchenweg	Pfaffenhütchenweg	LINESTRING(12.098534 50.872093,12.098497 50.872107)
126	Gera	Fichtenweg	de:16052:152099	50.853195	12.057106		MATCHED_AMBIGUOUSLY	n4858682667	9.8	0.44	Fichtenweg			Keplerstraße Westkurve	LINESTRING(12.057106 50.853195,12.0572343 50.8531601)
127	Gera	Fichtenweg	de:16052:152099	50.853195	12.057106		MATCHED_AMBIGUOUSLY	n4858682668	90.1	0.07	Fichtenweg			Lobensteiner Straße	LINESTRING(12.057106 50.853195,12.0578572 50.8525378)
128	Gera	Flugplatz	de:16052:152177::15217700	50.882374	12.130694	bus	MATCHED	n2367017029	13.7	0.48	Flugplatz	19,211,212,213,26,353	Ri Gera Gewerbegebiet Trebnitz/Gera Naulitz/Korbußen Gewerbegebiet/Gera Ronneburger Straße/Abzweig Naulitz/Gera Ostfriedhof	Abzweig Naulitz/Gewerbegebiet Trebnitz/Korbußen, Gewerbegebiet	LINESTRING(12.130694 50.882374,12.130499 50.8823629)
129	Gera	Flugplatz	de:16052:152177::15217701	50.882374	12.130694	bus	MATCHED	n2367017033	61.6	0.36	Flugplatz	211,212,213,26,353	Ri Gera Stadtring/Gera Ronneburger Straße/Gera Ostfriedhof	Ostfriedhof/Ronneburger Straße/Stadtring	LINESTRING(12.130694 50.882374,12.1315236 50.8825558)
130	Gera	Forstgarten	de:16052:152074	50.852886	12.037976		MATCHED_AMBIGUOUSLY	n5051686835	36.8	0.17	Forstgarten			Dürrenebersdorf/Forstgarten	LINESTRING(12.037976 50.852886,12.0383708 50.853104)
131	Gera	Forstgarten	de:16052:152074	50.852886	12.037976		MATCHED_AMBIGUOUSLY	n5051686836	5.5	0.58	Forstgarten			Hofer Straße	LINESTRING(12.037976 50.852886,12.0379213 50.8528508)
132	Gera	Frankenthal	de:16052:152057::15205700	50.880173	12.009541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.009541 50.880173)
133	Gera	Frankenthal	de:16052:152057::15205701	50.880173	12.009541	bus	MATCHED	n2194281275	5.8	0.66	Frankenthal	17	Ri Gera Frankenthal / Ort	Frankenthal Ort	LINESTRING(12.009541 50.880173,12.0095959 50.8802124)
134	Gera	Frankenthal / Ort	de:16052:152058::15205800	50.87766	12.013794	bus	MATCHED	n364550363	13.2	0.64	Frankenthal Ort	17	Ri Gera Am Rotgraben	Am Rotgraben	LINESTRING(12.013794 50.87766,12.0136118 50.8776295)
135	Gera	Frankenthal / Ort	de:16052:152058::15205801	50.87766	12.013794	bus	MATCHED	n4022753784	8.1	0.73	Frankenthal Ort	17	Ri Gera Frankenthal	Frankenthal	LINESTRING(12.013794 50.87766,12.0138677 50.8776044)
136	Gera	Franz-Petrich-Straße	de:16052:152230::15223000	50.886792	12.087171	bus	MATCHED	n1778380263	8.8	0.58	Gera, Franz-Petrich-Straße	200,205,208,208,222	Ri Gera Osterlandgymnasium/Gera Busbahnhof	Gera, Busbahnhof Hst 4	LINESTRING(12.087171 50.886792,12.0870476 50.8867798)
137	Gera	Franz-Petrich-Straße	de:16052:152230::15223001	50.886718	12.087292	bus	MATCHED	n7209687347	14.7	0.62	Gera, Franz-Petrich-Straße	200,205,222	Ri Gera Osterlandgymnasium	Gera, Osterlandgymnasium	LINESTRING(12.087292 50.886718,12.0870946 50.8866749)
138	Gera	Freitagstraße	de:16052:153000::15300000	50.877831	12.092579	bus	MATCHED	n11146285153	2.7	0.87	Freitagstraße	14	Ri Gera Lutherstraße	Lutherstraße	LINESTRING(12.092579 50.877831,12.0925423 50.8778253)
139	Gera	Friedensbrücke	de:16052:152068::15206800	50.833336	12.080054	bus	MATCHED	n7106878694	9.4	0.56	Friedensbrücke	16,18,219,219,226	Ri Gera Untitzer Straße/Gera Niebraer Weg/Gera Zwickauer Straße/Wolfsgefärth B 92/Gera Niebra/Meilitz (b. Wünschendorf / Elster)/Gera Zwötzen	Meilitz/Niebra/Untitzer Straße	LINESTRING(12.080054 50.833336,12.0800216 50.8334183)
140	Gera	Friedensbrücke	de:16052:152068::15206801	50.833336	12.080054	bus	MATCHED	n7106878695	24.6	0.52	Friedensbrücke	16,18,219,226	Ri Gera Scherperstraße/Wolfsgefärth B 92/Meilitz (b. Wünschendorf / Elster)/Gera Zwötzen	Scherperstraße/Zwötzen	LINESTRING(12.080054 50.833336,12.0801626 50.8335467)
141	Gera	Friedensbrücke Ersatzhaltestelle	de:16052:152237::15223700	50.833336	12.080054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.080054 50.833336)
142	Gera	Friedensbrücke Ersatzhaltestelle	de:16052:152237::15223701	50.833336	12.080054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.080054 50.833336)
143	Gera	Friedrich-Engels-Straße	de:16052:152010::15201000	50.883975	12.083072	light_rail	MATCHED	n2273730243	26.9	0.39	Friedrich-Engels-Straße	3,3	Ri Gera Herderstraße / Stadtarchiv	Herderstraße/Stadtarchiv	LINESTRING(12.083072 50.883975,12.0830991 50.883734)
144	Gera	Friedrich-Engels-Straße	de:16052:152010::15201001	50.88391	12.083092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.083092 50.88391)
145	Gera	Friedrich-Engels-Straße	de:16052:152010::15201002	50.8837	12.082977	light_rail	MATCHED	n2273730239	5.9	0.7	Friedrich-Engels-Straße	3,3	Ri Gera Leipziger Straße / Metropol	Leipziger Straße/Metropol	LINESTRING(12.082977 50.8837,12.0830583 50.8837129)
146	Gera	Friedrich-Engels-Straße	de:16052:152010::15201003	50.88391	12.083092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.083092 50.88391)
147	Gera	Friedrich-Naumann-Platz	de:16052:152055::15205500	50.884754	12.068953	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20			POINT(12.068953 50.884754)
148	Gera	Friedrich-Naumann-Platz	de:16052:152055::15205501	50.884754	12.068953	bus	MATCHED	w321800976	40.1	0.39	Friedrich-Naumann-Platz	20,205,222,229	Ri Gera Untermhäuser Straße/Gera Busbahnhof	Ernststraße/Untermhäuser Straße	LINESTRING(12.068953 50.884754,12.0690261 50.88439615)
149	Gera	Friedrich-Naumann-Platz	de:16052:152055::15205502	50.884505	12.068955	light_rail	MATCHED	n311007556	7.6	0.65	Friedrich-Naumann-Platz	1	Ri Gera Ernststraße	Ernststraße	LINESTRING(12.068955 50.884505,12.0689595 50.8844369)
150	Gera	Friedrich-Naumann-Platz	de:16052:152055::15205503	50.884754	12.068953	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205,222	Ri Gera Untermhäuser Straße		POINT(12.068953 50.884754)
151	Gera	Friedrich-Naumann-Platz	de:16052:152055::15205504	50.884754	12.068953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.068953 50.884754)
152	Gera	Friedrich-Naumann-Platz	de:16052:152055::15205505	50.884193	12.069072		MATCHED	n1974865790	11.2	0.59	Friedrich-Naumann-Platz	1,205,222,229	Ri Gera Otto Dix/Gera Busbahnhof	Otto Dix	LINESTRING(12.069072 50.884193,12.0690413 50.8842921)
153	Gera	Fußgängerbrücke	de:16052:152020::15202000	50.849257	12.071954	light_rail	MATCHED	n21991111	8.8	0.62	Fußgängerbrücke	2,3,3	Ri Gera Gleisdreieck / Lusan/Gera Keplerstraße	Gleisdreieck Lusan/Keplerstraße	LINESTRING(12.071954 50.849257,12.0720543 50.8493047)
154	Gera	Fußgängerbrücke	de:16052:152020::15202001	50.849285	12.071665	light_rail	MATCHED	n1042925165	10.3	0.59	Fußgängerbrücke	2,3,3	Ri Gera Lusan / Laune	Lusan/Laune	LINESTRING(12.071665 50.849285,12.0715593 50.8492211)
155	Gera	Fußgängertunnel B 92	de:16052:3011081::15221400	50.854231	12.076644	bus	MATCHED	n6233185508	2.5	0.48	Gera, Fußgängertunnel B 92	220,29,29	Ri Gera-Röppisch B 92/Gera Südbahnhof (Sachsenplatz)	Röppisch, B 92	LINESTRING(12.076644 50.854231,12.0766156 50.8542173)
156	Gera	Fußgängertunnel B 92	de:16052:3011081::15221401	50.854786	12.076881	bus	MATCHED	n6233185509	0.8	0.54	Gera, Fußgängertunnel B 92	220,220,29,29	Ri Gera-Röppisch B 92/Gera Südbahnhof (Sachsenplatz)	Gera, Südbahnhof	LINESTRING(12.076881 50.854786,12.0768916 50.8547832)
157	Gera	Gagarinstraße	de:16052:152234::15223400	50.884036	12.085208	bus	MATCHED	n7209687346	5.7	0.78	Gera, Gagarinstraße	200,205,222	Ri Gera Franz-Petrich-Straße	Gera, Franz-Petrich-Straße	LINESTRING(12.085208 50.884036,12.0852108 50.8839851)
158	Gera	Gerhart-Hauptmann-Straße	de:16052:152169::15216900	50.88858	12.094912	bus	MATCHED	n280882941	8.8	0.71	Gerhart-Hauptmann-Straße	10,11,17	Ri Gera Slivener Straße	Slivener Straße	LINESTRING(12.094912 50.88858,12.0949773 50.8885124)
159	Gera	Gerhart-Hauptmann-Straße	de:16052:152169::15216901	50.88858	12.094912	bus	MATCHED	n281896923	24.7	0.52	Gerhart-Hauptmann-Straße	10,11,17	Ri Gera Am Steinertsberg	Am Steinertsberg	LINESTRING(12.094912 50.88858,12.0951236 50.8887579)
160	Gera	Gewerbegebiet Am Vogelherd	de:16052:152133::15213300	50.956833	12.126019	bus	MATCHED	n9350720224	68.9	0.3	Hermsdorf, Gewerbegebiet Am Vogelherd	208,229,229	Ri Gera Hermsdorf Ort/Gera Schoßbachstraße/Gera BTZ/Gera Wernsdorf/Gera Langenberg Markt	Hermsdorf, Ort	LINESTRING(12.126019 50.956833,12.1269449 50.9570426)
161	Gera	Gewerbegebiet Am Vogelherd	de:16052:152133::15213301	50.956833	12.126019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.126019 50.956833)
162	Gera	Gewerbegebiet Am Vogelherd	de:16052:152133::15213302	50.956833	12.126019	bus	MATCHED	n4001341112	171.4	0.08	Hermsdorf, Gewerbegebiet Am Vogelherd	208,229	Ri Gera Hermsdorf Ort/Gera Wernsdorf/Gera Schoßbachstraße/Gera Langenberg Markt/Gera BTZ	Hermsdorf, Am Steingarten/Hermsdorf, Ort/Kleinaga, BTZ/Langenberg, Schoßbachstraße	LINESTRING(12.126019 50.956833,12.1282225 50.9575041)
163	Gera	Gewerbegebiet Leumnitz	de:16052:152095::15209500	50.87536	12.115778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.115778 50.87536)
164	Gera	Gewerbegebiet Leumnitz	de:16052:152095::15209501	50.87536	12.115778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.115778 50.87536)
165	Gera	Gewerbegebiet Leumnitz	de:16052:152095::15209502	50.87536	12.115778	bus	MATCHED	n413499352	77.9	0.33	Gewerbegebiet Leumnitz	19	Ri Gera Naulitzer Straße / CJD	Naulitzer Straße/CJD	LINESTRING(12.115778 50.87536,12.1167866 50.8756521)
166	Gera	Gewerbegebiet Leumnitz	de:16052:152095::15209503	50.87536	12.115778	bus	MATCHED	n412309029	16.4	0.6	Gewerbegebiet Leumnitz	19	Ri Gera Stadtring/Gera Thränitz Stern	Stadtring/Thränitz Stern	LINESTRING(12.115778 50.87536,12.1160119 50.8753677)
167	Gera	Gewerbegebiet Pforten	de:16052:152112	50.860336	12.102396		MATCHED_AMBIGUOUSLY	n4017199893	7.3	0.51	Gewerbegebiet Pforten			Am Kalkberg	LINESTRING(12.102396 50.860336,12.1024898 50.8603645)
168	Gera	Gewerbegebiet Pforten	de:16052:152112	50.860336	12.102396		MATCHED_AMBIGUOUSLY	n4017199894	31.8	0.19	Gewerbegebiet Pforten			Abzweig Collis/Collis	LINESTRING(12.102396 50.860336,12.1028276 50.8602491)
169	Gera	Gewerbegebiet Trebnitz	de:16052:152124	50.88678	12.135942		MATCHED	n353070868	1.8	0.79	Gewerbegebiet Trebnitz			Abzweig Naulitz/Flugplatz/Naulitz/Trebnitz	LINESTRING(12.135942 50.88678,12.1359219 50.8867901)
170	Gera	Gewerbegebiet Trebnitz Ersatzhaltestelle	de:16052:152238::15223800	50.88678	12.135942		MATCHED	n353070868	1.8	0.79	Gewerbegebiet Trebnitz			Abzweig Naulitz/Flugplatz/Naulitz/Trebnitz	LINESTRING(12.135942 50.88678,12.1359219 50.8867901)
171	Gera	Gewerbepark Keplerstraße 1	de:16052:152190::15219000	50.853386	12.064234	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,15	Ri Gera Gewerbepark Keplerstraße 2		POINT(12.064234 50.853386)
172	Gera	Gewerbepark Keplerstraße 1	de:16052:152190::15219001	50.853386	12.064234	bus	MATCHED	n4825565555	9.2	0.34	Gewerbepark Keplerstraße 1	13,15	Ri Gera Eiselstraße	Eiselstraße/Gewerbepark Keplerstraße 2	LINESTRING(12.064234 50.853386,12.0642341 50.8533034)
173	Gera	Gewerbepark Keplerstraße 2	de:16052:152191	50.854362	12.05578		MATCHED	n7145840369	11.6	0.2	Gewerbepark Keplerstraße 2			Keplerstraße Westkurve	LINESTRING(12.05578 50.854362,12.0559448 50.8543634)
174	Gera	Gewerbepark Leibnizstraße	de:16052:152116::15211600	50.89555	12.069127	bus	MATCHED	n3994707999	19.6	0.57	Gera, Gewerbepark Leibnizstraße	203,203,204,204,229,229	Ri Gera Industriestraße/Gera Untermhaus	Gera, Industriestraße	LINESTRING(12.069127 50.89555,12.0692194 50.8953837)
175	Gera	Gewerbepark Leibnizstraße	de:16052:152116::15211601	50.89555	12.069127	bus	MATCHED	n3994707998	2.6	0.8	Gera, Gewerbepark Leibnizstraße	203,204,229	Ri Gera Untermhaus	Untermhaus, Wendeschleife	LINESTRING(12.069127 50.89555,12.0690912 50.895544)
176	Gera	Gewerbepark Rusitz	de:16052:152143::15214300	50.930786	12.079412	bus	MATCHED	n4001496659	4.7	0.68	Rusitz, Gewerbepark	229	Ri Gera Vorspanneberg	Langenberg, Vorspanneberg	LINESTRING(12.079412 50.930786,12.0793489 50.9307716)
177	Gera	Gewerbepark Rusitz	de:16052:152143::15214301	50.930786	12.079412	bus	MATCHED	n4001496658	6.9	0.73	Rusitz, Gewerbepark	229,229	Ri Gera Rusitz/Gera Vorspanneberg	Rusitz	LINESTRING(12.079412 50.930786,12.0795039 50.9308082)
178	Gera	Gleisdreieck / Lusan	de:16052:152028::15202800	50.849503	12.073886	light_rail	MATCHED	n21991043	15.5	0.47	Gleisdreieck Lusan	2,3,3	Ri Gera Fußgängerbrücke/Gera Keplerstraße	Fußgängerbrücke	LINESTRING(12.073886 50.849503,12.0736763 50.8494592)
179	Gera	Gleisdreieck / Lusan	de:16052:152028::15202801	50.849406	12.073877	light_rail	MATCHED	n1048915852	19.4	0.42	Gleisdreieck Lusan	2,3,3	Ri Gera Betriebshof GVB	Betriebshof GVB	LINESTRING(12.073877 50.849406,12.0741516 50.8494228)
180	Gera	Glück-Auf-Weg	de:16052:152165	50.89809	12.082318		MATCHED	n1158195698	6.6	0.54	Glück-Auf-Weg			Dr.-Theodor-Neubauer-Straße/Gera, Duale Hochschule	LINESTRING(12.082318 50.89809,12.0822308 50.8980666)
181	Gera	Großaga	de:16052:152129	50.966446	12.087121		MATCHED	n2254304067	5.8	0.57	Großaga			Abzweig Lessen/Kleinaga, Abzweig Großaga/Lessen	LINESTRING(12.087121 50.966446,12.0870973 50.9663962)
182	Gera	Großfalka	de:16052:152187	50.803177	12.128864		MATCHED	n7146328583	5.0	0.6	Großfalka			Windmühlenweg	LINESTRING(12.128864 50.803177,12.1289344 50.8031692)
183	Gera	Grüner Weg	de:16052:152007::15200700	50.896861	12.076742	light_rail	MATCHED	n3283946268	5.4	0.71	Grüner Weg	3,3	Ri Gera Tinz	Tinz	LINESTRING(12.076742 50.896861,12.0767478 50.8968128)
184	Gera	Grüner Weg	de:16052:152007::15200701	50.896578	12.076962	light_rail	MATCHED	n255152715	3.0	0.8	Grüner Weg	3,3	Ri Gera Straße des Bergmanns	Straße des Bergmanns	LINESTRING(12.076962 50.896578,12.0770045 50.8965751)
185	Gera	Grüner Weg	de:16052:152007::15200702	50.896725	12.076839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.076839 50.896725)
186	Gera	Grüner Weg	de:16052:152007::15200703	50.896725	12.076839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.076839 50.896725)
187	Gera	Hain	de:16052:152140	50.923428	12.097597		MATCHED	n4007595071	5.0	0.6	Hain			Wachholderbaum	LINESTRING(12.097597 50.923428,12.0976502 50.9234576)
188	Gera	Hammelburg	de:16052:152036	50.885044	12.045743		MATCHED	n1457501760	10.0	0.44	Hammelburg			Schiefergasse	LINESTRING(12.045743 50.885044,12.0458637 50.8850914)
189	Gera	Hauptbahnhof / Theater	de:16052:152093::15209300	50.882581	12.0764	light_rail	MATCHED	n3080889779	95.3	0.06	Gera Hauptbahnhof	1	Ri Gera Otto Dix	Gera Süd	LINESTRING(12.0764 50.882581,12.076715 50.8834146)
190	Gera	Hauptbahnhof / Theater	de:16052:152093::15209301	50.882465	12.076692		MATCHED	n5316212181	3.8	0.6	Hauptbahnhof/Theater			Otto Dix	LINESTRING(12.076692 50.882465,12.0767405 50.8824505)
191	Gera	Hauptbahnhof / Theater	de:16052:152093::15209302	50.882356	12.076921	light_rail	MATCHED	n5316212146	16.2	0.46	Hauptbahnhof/Theater	1	Ri Gera Puschkinplatz	Puschkinplatz/Bibliothek	LINESTRING(12.076921 50.882356,12.076714 50.8824213)
192	Gera	Hauptbahnhof / Theater Ersatzhaltestelle	de:16052:152239::15223900	50.882465	12.076692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.076692 50.882465)
193	Gera	Haus Schulenburg	de:16052:152041	50.866795	12.059398		MATCHED_AMBIGUOUSLY	n3991175557	39.4	0.16	Haus Schulenburg			Dr.-Semmelweis-Weg	LINESTRING(12.059398 50.866795,12.0599337 50.8669006)
194	Gera	Haus Schulenburg	de:16052:152041	50.866795	12.059398		MATCHED_AMBIGUOUSLY	n3991175558	3.0	0.7	Haus Schulenburg			Dahliengarten/Tierpark	LINESTRING(12.059398 50.866795,12.0593684 50.8667753)
195	Gera	Heidecksburgstraße	de:16052:152168::15216800	50.90481	12.086026		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.086026 50.90481)
196	Gera	Heidecksburgstraße	de:16052:152168::15216801	50.904239	12.086522	light_rail	MATCHED	n1973985627	3.0	0.8	Heidecksburgstraße	3,3	Ri Gera Hilde-Coppi-Straße	Hilde-Coppi-Straße	LINESTRING(12.086522 50.904239,12.086564 50.9042456)
197	Gera	Heidecksburgstraße	de:16052:152168::15216802	50.9044	12.08617	light_rail	MATCHED	n413371619	5.6	0.71	Heidecksburgstraße	3,3	Ri Gera Duale Hochschule	Duale Hochschule	LINESTRING(12.08617 50.9044,12.086093 50.9043871)
198	Gera	Heidecksburgstraße	de:16052:152168::15216803	50.90429	12.08682	bus	MATCHED	n9040319445	2.2	0.88	Heidecksburgstraße	23	Ri Gera Hilde-Coppi-Straße	Hilde-Coppi-Straße	LINESTRING(12.08682 50.90429,12.0867915 50.904282)
199	Gera	Heidecksburgstraße	de:16052:152168::15216804	50.904569	12.086095	bus	MATCHED	n9040319446	1.4	0.91	Heidecksburgstraße	23	Ri Gera Duale Hochschule	Gera, Duale Hochschule	LINESTRING(12.086095 50.904569,12.0860969 50.9045569)
200	Gera	Heidecksburgstraße	de:16052:152168::15216805	50.904854	12.085825	bus	MATCHED	n2900683725	1.9	0.89	Gera, Heidecksburgstraße	208	Ri Gera Duale Hochschule	Gera, Duale Hochschule	LINESTRING(12.085825 50.904854,12.0857991 50.9048589)
201	Gera	Heidecksburgstraße	de:16052:152168::15216806	50.90558	12.08639	bus	MATCHED	n2900683724	5.9	0.77	Gera, Heidecksburgstraße	208,208	Ri Gera Roschütz/Gera Duale Hochschule	Roschütz	LINESTRING(12.08639 50.90558,12.0864019 50.9055277)
202	Gera	Heimatstube	de:16052:152225	50.828799	12.094338		MATCHED_AMBIGUOUSLY	n7146329289	31.8	0.19	Heimatstube			Liebschwitz	LINESTRING(12.094338 50.828799,12.0939222 50.8289118)
203	Gera	Heimatstube	de:16052:152225	50.828799	12.094338		MATCHED_AMBIGUOUSLY	n7146329290	31.0	0.2	Heimatstube			Niebraer Weg	LINESTRING(12.094338 50.828799,12.0939034 50.8288475)
204	Gera	Heinrichstraße	de:16052:152013::15201300	50.875679	12.079045	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,3,3	Ri Gera Sorge / Markt/Gera Puschkinplatz		POINT(12.079045 50.875679)
205	Gera	Heinrichstraße	de:16052:152013::15201301	50.875718	12.078968	light_rail	MATCHED	w512104048	8.5	0.69	Heinrichstraße	1,3,3	Ri Gera Südbahnhof/Gera Schmelzhüttenstraße	Schmelzhüttenstraße/Südbahnhof	LINESTRING(12.078968 50.875718,12.0790694501507 50.8757600995304)
206	Gera	Heinrichstraße	de:16052:152013::15201302	50.875977	12.079644	bus	MATCHED	n6233185498	21.2	0.44	Heinrichstraße, Steig A	10,11,12,17,200,219,220,222,223,233,25,26	Ri Gera Südbahnhof/Gera Busbahnhof/Gera Lasurstraße	Südbahnhof	LINESTRING(12.079644 50.875977,12.079447 50.8758326)
207	Gera	Heinrichstraße	de:16052:152013::15201303	50.875725	12.078953	bus	MATCHED	n6233185501	8.5	0.57	Heinrichstraße, Steig B	10,11,17,19,26	Ri Gera Stadtgraben	Richard-Wagner-Straße/Stadtgraben	LINESTRING(12.078953 50.875725,12.0788623 50.8756746)
208	Gera	Heinrichstraße	de:16052:152013::15201304	50.875648	12.079002	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,25,26			POINT(12.079002 50.875648)
209	Gera	Heinrichstraße	de:16052:152013::15201305	50.875954	12.079334	bus	MATCHED	n6233185500	2.2	0.57	Heinrichstraße, Steig C	12,14,25	Ri Gera Stadtgraben/Gera Richard-Wagner-Straße		LINESTRING(12.079334 50.875954,12.079331 50.875934)
210	Gera	Heinrichstraße	de:16052:152013::15201306	50.87566	12.079056	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					200,219,220,222,233,29,29,810,810	Ri Gera Busbahnhof/Gera Südbahnhof/Gera Südbahnhof (Sachsenplatz)		POINT(12.079056 50.87566)
211	Gera	Heinrichstraße	de:16052:152013::15201307	50.8757	12.079351	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					200,219,220,222,223,233,810,810	Ri Gera Südbahnhof/Gera Busbahnhof/Gera Lasurstraße/Gera Südbahnhof (Sachsenplatz)		POINT(12.079351 50.8757)
