	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
580		Putz	de:09275:4235:0:1	48.337216	13.196332	bus	MATCHED	n4159032307	12.8	1.0	Putz	6106,6133,6228,7572	Ri Niederhof bei Malching	Niederhof bei Malching	LINESTRING(13.196332 48.337216,13.1962363 48.3371198)
581		Putz	de:09275:4235:0:2	48.337234	13.196449	bus	MATCHED	n4159032306	2.2	1.0	Putz	6133,6228,7572	Ri Harham	Harham	LINESTRING(13.196449 48.337234,13.1964777 48.3372304)
582		Pölzöd	de:09275:5400:0:1	48.576004	13.729204	bus	MATCHED	n9322966803	94.0	1.0	Pölzöd	6101,6102,6170,8501,9890	Ri Petermühle/Ficht-Oberötzdorf Abzw		LINESTRING(13.729204 48.576004,13.7296365 48.5752087)
583		Pölzöd	de:09275:5400:0:2	48.575214	13.729806		MATCHED	n9322966802	14.6	1.0	Pölzöd				LINESTRING(13.729806 48.575214,13.7296687 48.575309)
584		Pörndorf	de:09275:6194:0:1	48.595245	13.002413	bus	MATCHED	n4181846498	2.1	0.82	Pörndorf	6219,8111	Ri Moos Abzw. Haidach		LINESTRING(13.002413 48.595245,13.0024065 48.5952267)
585		Pörndorf	de:09275:6194:0:2	48.595245	13.002575	bus	MATCHED	n4181846499	11.9	0.66	Pörndorf	6219,8111	Ri Siegelsdorf bei Pörndorf	Bushaltestelle/Siegelsdorf bei Pörndorf	LINESTRING(13.002575 48.595245,13.0024663 48.595324)
586		Rablhäuser	de:09275:1592:0:1	48.629473	13.730399	bus	MATCHED	n9323002432	23.1	1.0	Rablhäuser	6170,8170	Ri Pfaffenreut/Schönau bei Wegscheid/Hochwinkl Anw. Bogner		LINESTRING(13.730399 48.629473,13.7303795 48.6292657)
587		Rablhäuser	de:09275:1592:0:2	48.629437	13.730471	bus	MATCHED	n9323002431	2.9	1.0	Rablhäuser	6170,8170	Ri Möslberg/Steinbachhäusl		LINESTRING(13.730471 48.629437,13.7304935 48.6294581)
588		Rackling	de:09275:5440:0:1	48.583837	13.630731	bus	MATCHED	n9357637324	4.0	1.0	Rackling	6102,7583,8583	Ri Rothenkreuz Abzw/Nottau bei Obernzell		LINESTRING(13.630731 48.583837,13.6307189 48.5838021)
589		Rackling	de:09275:5440:0:2	48.582732	13.631916	bus	MATCHED	n9357637323	64.8	1.0	Rackling	6102,7584,8583	Ri Schergendorf bei Kellberg/Rothenkreuz/Rothenkreuz Abzw		LINESTRING(13.631916 48.582732,13.6314878 48.5832416)
590		Ragern	de:09275:4350:0:1	48.372125	13.130198	bus	MATCHED	n9001564885	5.9	1.0	Ragern	6107,6228,7573,8585	Ri Moosmühle Abzw/Kößlarn Unterer Markt		LINESTRING(13.130198 48.372125,13.1302245 48.3721747)
591		Ragern	de:09275:4350:0:2	48.372125	13.130378	bus	MATCHED	n9001564884	17.5	1.0	Ragern	6107,6228,7573,8585	Ri Kößlarn Unterer Markt/Moosmühle Abzw		LINESTRING(13.130378 48.372125,13.1306096 48.3721596)
592		Rainding	de:09275:4144:0:1	48.53095	13.175833	bus	MATCHED	n1842413279	13.5	1.0	Rainding	6125,6132,6133,7571,7575,8125,8568,9890	Ri Parschalling Abzw/Hof bei Rainding/Wies bei Sammarei Anw. Haider		LINESTRING(13.175833 48.53095,13.1756533 48.5309747)
593		Rainding	de:09275:4144:0:2	48.530772	13.175527	bus	MATCHED	n10188803023	62.1	1.0	Rainding	6125,6132,6133,7571,7575,8568	Ri Hofstetten bei Rainding/Reisbach		LINESTRING(13.175527 48.530772,13.1747009 48.5306597)
594		Ramesberg	de:09275:5474:0:1	48.534347	13.717274	bus	MATCHED	n10147091828	5.5	1.0	Ramesberg	6101,8102	Ri Gottsdorf Bad/Jochenstein Kraftwerk		LINESTRING(13.717274 48.534347,13.7172139 48.5343771)
595		Ramesberg	de:09275:5474:0:2	48.534478	13.717382	bus	MATCHED	n10147091827	19.8	1.0	Ramesberg	6101,8102	Ri Oberöd		LINESTRING(13.717382 48.534478,13.7173292 48.5346524)
596		Ramling	de:09275:4985:0:1	48.6956	13.469016	bus	MATCHED	n9949130322	6.1	1.0	Ramling	6110,6226,6324,8110	Ri Auretzdorf/Prag Kaltenecker-Str.		LINESTRING(13.469016 48.6956,13.4689325 48.6956013)
597		Ramling	de:09275:4985:0:2	48.695618	13.468818	bus	MATCHED	n9949130323	6.5	1.0	Ramling	6110,6136,6226,6324,8110,8138	Ri Auretzdorf/Kalteneck Fuchsmühle/Lenzingerberg		LINESTRING(13.468818 48.695618,13.4687354 48.6955973)
598		Rannetsreit	de:09275:4571:0:1	48.691431	13.216203	bus	MATCHED	n6587078185	10.1	1.0	Rannetsreit	6120,8147,8520	Ri Mühlreit Abzw/Gsteinöd	Bichlberg, Abzw.	LINESTRING(13.216203 48.691431,13.2161987 48.6915217)
599		Rannetsreit	de:09275:4571:0:2	48.691532	13.216122	bus	MATCHED_THOUGH_REVERSED_DIR	n5718274758	22.3	1.0	Rannetsreit	4161,6120,8147,8520	Ri Hofstetten bei Eging/Bichlberg Abzw/Garham bei Vilshofen	Mühlreit/Otting, Abzw.	LINESTRING(13.216122 48.691532,13.2164213 48.6914969)
600		Rappenhof	de:09275:4634:0:1	48.736544	13.414506	bus	MATCHED	n9918683550	19.5	1.0	Rappenhof	6124,6138,8138	Ri Kriestorf Hs. Nr. 6/Gatzerreuth		LINESTRING(13.414506 48.736544,13.4146258 48.7363871)
601		Rappenhof	de:09275:4634:0:2	48.736585	13.414596	bus	MATCHED	n9918683549	10.5	1.0	Rappenhof	6124,6138,8138	Ri Witzingerreuth Abzw		LINESTRING(13.414596 48.736585,13.4147304 48.7365534)
602		Rastbüchl	de:09275:8786:0:1	48.701588	13.751365	bus	NO_MATCH					6170,8170	Ri Kramerberg/Ungarsteig Abzw		POINT(13.751365 48.701588)
603		Ratzenleithen	de:09275:2394:0:1	48.622859	13.325187	bus	MATCHED	n9897634944	49.9	1.0	Ratzenleithen	6120,8167	Ri Höbersdorf/Klinghof/Gaishofen	Klinghof	LINESTRING(13.325187 48.622859,13.3252734 48.6233045)
604		Raßberg	de:09275:4579:0:1	48.670999	13.55671	bus	MATCHED	n9356504039	6.6	1.0	Raßberg	6131,6136,7584,8136	Ri Eitzingerreut Abzw		LINESTRING(13.55671 48.670999,13.5566208 48.6710007)
605		Raßberg	de:09275:4579:0:2	48.67136	13.556916	bus	MATCHED	n9356504038	7.2	1.0	Raßberg	6131,6136,8136	Ri Kelchham Abzw/Manzenberg Abzw		LINESTRING(13.556916 48.67136,13.5568763 48.6713007)
606		Raßreuth	de:09275:9766:0:1	48.667154	13.643379	bus	MATCHED	w350904533	10.0	1.0	Raßreuth	7599,8136,8599	Ri Kramersdorf/Sickling		LINESTRING(13.643379 48.667154,13.64347035 48.6672212)
607		Raßreuth	de:09275:9766:0:2	48.667208	13.643199	bus	MATCHED	n10147053945	54.3	1.0	Raßreuth	7599,8136	Ri Gießübl b. Hauzenberg/Freudensee		LINESTRING(13.643199 48.667208,13.6439185 48.6670953)
608		Reding	de:09275:4224:0:1	48.42671	13.399397	bus	MATCHED	n4159167676	8.9	1.0	Reding	6106,7577,7580,8106,9890	Ri Hartkirchen Keltenschanze/Afham bei Hartkirchen/Mittich Post	Mittich, Post	LINESTRING(13.399397 48.42671,13.399413 48.4267894)
609		Reding	de:09275:4224:0:2	48.42671	13.399397	bus	MATCHED	n4159167677	38.5	0.27	Reding	6106,7577,7578,7580	Ri Hartkirchen Keltenschanze/Mittich Dorfplatz/Mittich Post	Hartkirchen, Keltenschanze	LINESTRING(13.399397 48.42671,13.3989489 48.4268878)
610		Rehwinkl	de:09275:4040:0:1	48.501144	13.223542	bus	MATCHED	n9644382444	4.6	1.0	Rehwinkl	7570,8576,8770	Ri Zehentreith/St. Salvator Ortsmitte		LINESTRING(13.223542 48.501144,13.2235346 48.5011851)
611		Rehwinkl	de:09275:4040:0:2	48.50112	13.223497	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8576,8770	Ri Forsthub/Thiersbach		POINT(13.223497 48.50112)
612		Reisbach	de:09275:4145:0:1	48.529124	13.203393	bus	MATCHED	n9648903001	15.6	1.0	Reisbach	6125,6132,6133,7571,7575,8125,8173,9890	Ri Au bei Reisbach/Leingart Hs. Nr. 1/Rainding		LINESTRING(13.203393 48.529124,13.2031918 48.5291684)
613		Reisbach	de:09275:4145:0:2	48.529035	13.203285	bus	MATCHED	n9648903000	15.9	1.0	Reisbach	6125,6132,6133,7571,7575,8173	Ri Dorfbach Gh Gruber/Afham bei Ortenburg/Ortenburg Marktplatz/Würding bei Dorfbach/Neuhaus Wendeplatte/Kamm/St. Salvator Ortsmitte		LINESTRING(13.203285 48.529035,13.2030694 48.5290225)
614		Reitern	de:09275:4566:0:1	48.677577	13.182579	bus	MATCHED	n6587078190	11.2	1.0	Reitern	6120,8147	Ri Solla	Solla	LINESTRING(13.182579 48.677577,13.1826923 48.6776443)
615		Reitern	de:09275:4566:0:2	48.678022	13.182759	bus	MATCHED	n6587078189	8.1	1.0	Reitern	6120,8147	Ri Hofkirchen Aichet/Neustift bei Garham Abzw	Neustift bei Garham, Abzw.	LINESTRING(13.182759 48.678022,13.1826493 48.6780203)
616		Reuth	de:09275:4216:0:1	48.500632	13.440818	bus	MATCHED	n4159204111	6.2	1.0	Reuth	6106,7578,8106,8578,9890	Ri Vornbach a. Inn Schaueroedstr./Reuth Gärtnerei/Vornbach a. Inn Abzw	Reuth, Gärtnerei/Vornbach a. Inn, Abzw/Vornbach a. Inn, Schaueroedstr.	LINESTRING(13.440818 48.500632,13.4407747 48.5006797)
617		Reuth	de:09275:4216:0:2	48.500507	13.440791	bus	MATCHED	n4159204110	7.9	1.0	Reuth	6106,7578,8578	Ri Neuburg a. Inn	Neuburg a. Inn	LINESTRING(13.440791 48.500507,13.4408579 48.5005624)
618		Reutherfurth	de:09275:4626:0:1	48.726897	13.30917	bus	MATCHED	n6587077027	37.3	1.0	Reutherfurth	6120,6124,6138,6141,8138	Ri Peigerting/Reutherfurth-Oed		LINESTRING(13.30917 48.726897,13.3095624 48.7266842)
619		Reutherfurth	de:09275:4626:0:2	48.726856	13.309098	bus	MATCHED_THOUGH_REVERSED_DIR	n6587077028	9.6	1.0	Reutherfurth	6120,6124,6138,6141,8138	Ri Kollnberg/Peigerting	Reutherfurth-Oed	LINESTRING(13.309098 48.726856,13.3091292 48.7269399)
620		Reutherfurth-Oed	de:09275:16416:0:1	48.727342	13.306681	bus	MATCHED	n6587077030	5.0	1.0	Reutherfurth-Oed	6120,6124,6138,6141	Ri Harmering	Harmering	LINESTRING(13.306681 48.727342,13.3066374 48.7273769)
621		Reutherfurth-Oed	de:09275:16416:0:2	48.727288	13.306529	bus	MATCHED	n6587077029	14.3	1.0	Reutherfurth-Oed	6120,6124,6138,6141	Ri Reutherfurth		LINESTRING(13.306529 48.727288,13.3063423 48.7272503)
622		Richting	de:09275:16013:0:1	48.682488	13.430757	bus	NO_MATCH					8110	Ri Weg bei Hutthurm/Trautenberg Wh		POINT(13.430757 48.682488)
623		Riedertsham	de:09275:4405:0:1	48.49256	13.146943	bus	MATCHED	n4181174739	10.5	1.0	Riedertsham	6125,7575,7700,8125,9890	Ri Hötzenham/Nussertsham/Bad Griesbach Stadtplatz/Unteruttlau		LINESTRING(13.146943 48.49256,13.1468553 48.4926349)
624		Riedertsham	de:09275:4405:0:2	48.492596	13.146979	bus	MATCHED	n4181174738	8.2	1.0	Riedertsham	6125,7571,7575,7700	Ri Winkl bei Haarbach Abzw/Haarbach bei Griesbach/Nussertsham	Nussertsham, Abzw/Winkl bei Haarbach, Abzw	LINESTRING(13.146979 48.492596,13.1469644 48.4926687)
625		Rockerfing	de:09275:16010:0:1	48.665968	13.406709	bus	NO_MATCH					8110	Ri Trasham/Hötzendorf		POINT(13.406709 48.665968)
626		Rohrbachholz	de:09275:1664:0:1	48.727312	13.275133	bus	MATCHED	n9113761827	12.8	1.0	Rohrbachholz	6120,8129,8138,8520	Ri Rohrbach b. Eging/Hörmannsdorf bei Thannberg	Thannberg	LINESTRING(13.275133 48.727312,13.2751054 48.727426)
627		Rohrbachholz	de:09275:1664:0:2	48.727294	13.275088	bus	MATCHED	n9113761826	19.6	1.0	Rohrbachholz	4161,6120,8129,8138,8520	Ri Märzing/Harmering/Eging Auto Osterer	Rohrbachholz	LINESTRING(13.275088 48.727294,13.2750175 48.7274636)
628		Roitham	de:09275:8079:0:1	48.71671	13.393629	bus	NO_MATCH					6138,8129	Ri Tittling Marktplatz		POINT(13.393629 48.71671)
629		Roitham	de:09275:8079:0:2	48.71671	13.393557	bus	NO_MATCH					6138,8129	Ri Preming/Farnham Abzw		POINT(13.393557 48.71671)
630		Rothenkreuz	de:09275:5439:0:1	48.589637	13.633803	bus	NO_MATCH					8583	Ri Rackling		POINT(13.633803 48.589637)
631		Rothenkreuz	de:09275:5439:0:2	48.589637	13.633803	bus	NO_MATCH					8583	Ri Grub b. Schaibing		POINT(13.633803 48.589637)
632		Rottau	de:09275:16605:0:1	48.425661	13.342704	bus	NO_MATCH					7580	Ri Ruhstorf Pfarrkirchner Str./Ruhstorf/Eholfing/Königswiese/Neuindling		POINT(13.342704 48.425661)
633		Rottersham	de:09275:4043:0:1	48.443517	13.350896	bus	MATCHED	n4126772291	15.1	1.0	Rottersham	6209,7590,8580	Ri Ruhstorf Passauerstr. Nr 5/Rottersham Abzw./Eholfing	Ruhstorf, Passauerstr. Nr 5	LINESTRING(13.350896 48.443517,13.350692 48.4435327)
634		Rottersham	de:09275:4043:0:2	48.44397	13.349729	bus	MATCHED_THOUGH_REVERSED_DIR	n4126772290	4.9	1.0	Rottersham	6106,6209,7590,8580	Ri Ruhstorf Grafenspitz/Ruhstorf Schule/Ruhstorf Metzgerei Steer/Ruhstorf Passauerstr. Nr 5	Eholfing	LINESTRING(13.349729 48.44397,13.3496651 48.4439819)
635		Rottfelling	de:09275:4347:0:1	48.370932	13.175599	bus	MATCHED	n9001593912	9.8	1.0	Rottfelling	6107,6228,7573,8585	Ri Pattenham Feuerwehrhaus/Kühbach bei Rotthalmünster		LINESTRING(13.175599 48.370932,13.1755001 48.3709914)
636		Rottfelling	de:09275:4347:0:2	48.370866	13.175599	bus	MATCHED	n9001593911	16.5	1.0	Rottfelling	6107,6228,7573,8585	Ri Kühbach bei Rotthalmünster/Pattenham Feuerwehrhaus		LINESTRING(13.175599 48.370866,13.1758196 48.3708401)
637		Roßau	de:09275:9772:0:1	48.67142	13.694233	bus	MATCHED	n10138715785	24.2	1.0	Roßau	7599,8136,8599	Ri Oberneureuth/Oberneureuth Hs. Nr. 14		LINESTRING(13.694233 48.67142,13.694061 48.671606)
638		Roßau	de:09275:9772:0:2	48.671633	13.694107	bus	MATCHED	n3997847632	41.1	1.0	Roßau	7599,8136	Ri Krinning		LINESTRING(13.694107 48.671633,13.6942967 48.6712852)
639		Rucking	de:09275:5375:0:1	48.390132	13.160642	bus	MATCHED	n9599172705	55.5	1.0	Rucking	8585	Ri Thanham/Priel b. Rotthalm.  Hs Nr. 1		LINESTRING(13.160642 48.390132,13.1606344 48.3906315)
640		Ruhstorf	de:09275:4045:1:1	48.433642	13.335248		MATCHED	n5225575196	3.8	0.66	Ruhstorf			Pocking/Sulzbach (Inn)	LINESTRING(13.335248 48.433642,13.3352081 48.4336201)
641		Ruhstorf	de:09275:4045:2:1	48.433749	13.334457	bus	MATCHED_THOUGH_OSM_NO_NAME	w473499926	25.0	1.0	Ruhstorf, Bf	6106,6209,7580,7590,8580	Ri Rotthof Pfarrkirchener-Str. 43/Ruhstorf Metzgerei Steer/Rottau Abzw. B 388/Ruhstorf Pfarrkirchner Str./Rottau		LINESTRING(13.334457 48.433749,13.3342894 48.4335533)
642		Ruhstorf	de:09275:4045:2:2	48.433803	13.334538	bus	MATCHED	n4676012863	16.8	0.19	Ruhstorf, Bf	6209,7580	Ri Ruhstorf Metzgerei Steer/Ruhstorf Hans-Loher-Str. 27/Ruhstorf Passauerstr. Nr 5	Rottau/Ruhstorf, Passauerstr. Nr 5	LINESTRING(13.334538 48.433803,13.3344813 48.4336566)
643		Rußöd	de:09275:4991:0:1	48.653964	13.457527	bus	MATCHED_THOUGH_NAMES_DIFFER	n1128008905	4.6	1.0	Kleeham	6110,6164	Ri Kleeham/Hutthurm Sportplatz		LINESTRING(13.457527 48.653964,13.4574661 48.6539558)
644		Rußöd	de:09275:4991:0:2	48.654124	13.457724	bus	MATCHED	n262127370	9.9	0.69	Rußöd	6110,6164	Ri Hötzdorf/Fischhaus	Fischhaus	LINESTRING(13.457724 48.654124,13.45761 48.6540773)
645		Rötzing	de:09275:4182:0:1	48.657388	13.315027	bus	MATCHED	n9901951983	40.5	1.0	Rötzing	6120,6129,6167,8110,8167	Ri Niederham bei Aicha v. W./Lapperding Wh		LINESTRING(13.315027 48.657388,13.3145097 48.6575145)
646		Rötzing	de:09275:4182:0:2	48.657465	13.31464	bus	MATCHED	n9901951982	25.5	0.35	Rötzing	6120,6129,6167,8110,8167	Ri Boderding/Seining Wh	Boderding/Niederham b.Aicha v. W.	LINESTRING(13.31464 48.657465,13.3149818 48.6574242)
647		Sachsenham	de:09275:4143:0:1	48.522455	13.154624	bus	MATCHED	n9594190700	4.4	1.0	Sachsenham	6125,6133,7571,7575,8125,9890	Ri Niederham bei Haarbach/Anleng Abzw		LINESTRING(13.154624 48.522455,13.1545648 48.5224603)
648		Sachsenham	de:09275:4143:0:2	48.522693	13.154722	bus	MATCHED	n9594190699	7.3	1.0	Sachsenham	6125,6133,7571,7575	Ri Unterthalham Abzw/Wies bei Sammarei		LINESTRING(13.154722 48.522693,13.1547494 48.5227558)
649		Saderreut	de:09275:4813:0:1	48.683834	13.517004	bus	MATCHED	n10173410744	52.6	1.0	Saderreut	6134,6136,6137,6226,6380,8136	Ri Edthof/Großthannensteig Abzw. Saderreut		LINESTRING(13.517004 48.683834,13.5165068 48.6834933)
650		Saderreut	de:09275:4813:0:2	48.68333	13.516447	bus	MATCHED	w1007338744	12.3	1.0	Saderreut	6134,6136,6137,6226,6380,8136	Ri Witzingerreut		LINESTRING(13.516447 48.68333,13.5163126088308 48.6832643697445)
651		Saderreut	de:09275:4813:0:3	48.683402	13.516465	bus	MATCHED	n10173410745	18.3	1.0	Saderreut	6136	Ri Saderreut Kapelle		LINESTRING(13.516465 48.683402,13.5166758 48.6834898)
652		Sammarei	de:09275:4403:0:1	48.53004	13.163697	bus	MATCHED	n10188793538	8.4	1.0	Sammarei	6125,6132,7575,8125,9890	Ri Wies bei Sammarei		LINESTRING(13.163697 48.53004,13.1635838 48.5300304)
653		Sammarei	de:09275:4403:0:2	48.529743	13.162331	bus	MATCHED	n10188793539	12.6	1.0	Sammarei	6125,7575	Ri Parschalling Abzw		LINESTRING(13.162331 48.529743,13.1621616 48.5297254)
654		Saxing	de:09275:5465:0:1	48.604917	13.67491	bus	MATCHED	n9356729572	3.5	1.0	Saxing	6102,6171,8102	Ri Haunersdorf bei Untergriesbach/Pfaffenreut		LINESTRING(13.67491 48.604917,13.674935 48.6049439)
655		Saxing	de:09275:5465:0:2	48.605024	13.674937	bus	MATCHED	n9356729571	37.1	1.0	Saxing	6102,6171,8102	Ri Hubing b. Hauzenberg/Haunersdorf bei Untergriesbach/Haunersdorf Abzw Pfaffenreut		LINESTRING(13.674937 48.605024,13.6746424 48.6047535)
656		Scheuereck	de:09275:4365:0:1	48.538326	13.310526	bus	MATCHED	n9649001251	10.9	1.0	Scheuereck	6169,6173,8173	Ri Fürstenzell Bergstr.		LINESTRING(13.310526 48.538326,13.3104367 48.5382476)
657		Scheuereck	de:09275:4365:0:2	48.538409	13.310607	bus	MATCHED	n9649001250	12.7	1.0	Scheuereck	6169,6173,8173	Ri Obermühle b. Fürstenzell/Haunreut		LINESTRING(13.310607 48.538409,13.3106305 48.5385223)
658		Schmalhof	de:09275:4540:0:1	48.63836	13.188346	bus	MATCHED	n5679876464	12.7	1.0	Vilshofen, Schmalhof	6120,6147,8147,8520	Ri Albersdorf Abzw. Hirnschnell/Weidenhof/Hacklsdorf	Albersdorf, Abzw. Hirnschnell/Hacklsdorf/Vilshofen, Schmalhof	LINESTRING(13.188346 48.63836,13.1883439 48.6382457)
659		Schmalhof	de:09275:4540:0:2	48.638277	13.188104	bus	MATCHED	n5679876465	4.8	1.0	Vilshofen, Schmalhof	6120,6147,8147,8520	Ri Vilshofen Stadtplatz/Vilshofen (Niederbay)	Phillipswart, Abzw./Stadtplatz/Vilshofen, Bahnhof	LINESTRING(13.188104 48.638277,13.188049 48.6383009)
660		Schmalhof	de:09275:4540:0:3	48.638331	13.188418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.188418 48.638331)
661		Schmelzenholzham	de:09275:5917:0:1	48.487077	13.13071	bus	MATCHED	n4181174016	1.4	1.0	Schmelzenholzham	7571,7700,8568	Ri Winkl bei Haarbach Abzw	Lerchen HsNr 6/Winkl bei Haarbach, Abzw	LINESTRING(13.13071 48.487077,13.1306922 48.4870715)
662		Schmelzenholzham	de:09275:5917:0:2	48.487136	13.130639	bus	MATCHED	n4181174015	12.8	1.0	Schmelzenholzham	7571,7700,8568	Ri Lerchen/Lerchen HsNr 6		LINESTRING(13.130639 48.487136,13.1304666 48.4871462)
663		Schmelzing	de:09275:4313:0:1	48.517891	13.415809	bus	MATCHED	n4159214167	42.4	1.0	Schmelzing	6106,7578,8106,8578,9890	Ri Schmelzing Abzw	Schmelzing, Abzw	LINESTRING(13.415809 48.517891,13.4152649 48.5180144)
664		Schmelzing	de:09275:4313:0:2	48.517927	13.416033	bus	MATCHED	n4159214168	4.5	1.0	Schmelzing	6106,7578,8578	Ri Schönplatzl/Fürstdobl	Fürstdobl	LINESTRING(13.416033 48.517927,13.4159931 48.5179571)
665		Schmiding	de:09275:9752:0:1	48.622876	13.536381	bus	NO_MATCH					7599,8583	Ri Donauwetzdorf Abzw/Gosting Abzw		POINT(13.536381 48.622876)
666		Schmiding	de:09275:9752:0:2	48.6229	13.536282	bus	NO_MATCH					7599,8583	Ri Donauwetzdorf Hs. Nr. 15/Lieblmühle/Gosting Abzw		POINT(13.536282 48.6229)
667		Schmiding	de:09275:9752:0:3	48.6229	13.536282	bus	NO_MATCH					7599	Ri Thyrnau Mitte		POINT(13.536282 48.6229)
668		Schneidermühle	de:09275:11166:0:1	48.756304	13.403655	bus	NO_MATCH					8138	Ri Kothingrub		POINT(13.403655 48.756304)
669		Schneidermühle	de:09275:11166:0:2	48.756304	13.403655	bus	NO_MATCH					8138	Ri Waltendorf Hs. Nr. 3		POINT(13.403655 48.756304)
670		Schnellertsham	de:09275:5929:0:1	48.476311	13.154785	bus	MATCHED	n10210708916	6.7	1.0	Schnellertsham	7571	Ri Niederweng/Unteruttlau/Hötzenham Abzw		LINESTRING(13.154785 48.476311,13.1547359 48.4763612)
671		Schrazenberg	de:09275:15049:0:1	48.505959	13.207516	bus	MATCHED	n11219652330	2.3	1.0	Schrazenberg	8576,8770	Ri Eckartsöd/St. Salvator Ortsmitte		LINESTRING(13.207516 48.505959,13.2074895 48.5059697)
672		Schrazenberg	de:09275:15049:0:2	48.505959	13.207516	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8576,8770	Ri St. Salvator Ortsmitte/Forsthub		POINT(13.207516 48.505959)
673		Schreiberfeld	de:09275:4881:0:1	48.628939	13.481503	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6130,6134,6135,6380,8122,8583,9890	Ri Straßkirchen Gh. Girmindl		POINT(13.481503 48.628939)
674		Schreiberfeld	de:09275:4881:0:2	48.628951	13.481377	bus	MATCHED	n9356767689	4.9	1.0	Schreiberfeld	6130,6134,6135,6380,8583	Ri Franklbach		LINESTRING(13.481377 48.628951,13.4813126 48.6289407)
675		Schreiberfeld	de:09275:4881:0:3	48.628986	13.481458		MATCHED	n9356767690	2.3	1.0	Schreiberfeld				LINESTRING(13.481458 48.628986,13.4814422 48.6289683)
676		Schullering	de:09275:5897:0:1	48.631355	13.126659	bus	MATCHED	n10188849200	4.0	1.0	Schullering	6109,6166,8111	Ri Seier		LINESTRING(13.126659 48.631355,13.1267121 48.6313628)
677		Schullering	de:09275:5897:0:2	48.631337	13.126273	bus	MATCHED	n10188849202	7.8	1.0	Schullering	6109,6166,8111	Ri Alkofen b. Vilsh.  West/Alkofen b. Vilsh.  Gh Eberhard		LINESTRING(13.126273 48.631337,13.1262069 48.6313916)
678		Schwaim	de:09275:4139:0:1	48.419323	13.182453	bus	MATCHED	n9708936563	1.3	1.0	Schwaim	6133,7567,7581,8568	Ri Karpfham Pfandl/Singham/Singham Campingplatz/Bad Griesbach Lindenfeld		LINESTRING(13.182453 48.419323,13.182435 48.4193237)
679		Schwaim	de:09275:4139:0:2	48.419872	13.182346	bus	MATCHED	n9708936560	10.8	1.0	Schwaim	6133,7567	Ri Karpfham/Maierhof Abzw Karpfham		LINESTRING(13.182346 48.419872,13.182258 48.4199494)
680		Schwaim	de:09275:4139:0:3	48.420432	13.183585	bus	MATCHED	n9708936561	14.9	0.46	Schwaim	7770,8568	Ri Bad Griesbach-Therme Am Kurwald/Oberham		LINESTRING(13.183585 48.420432,13.1837292 48.4203383)
681		Schwanham	de:09275:4502:0:1	48.580931	13.121296	bus	MATCHED	n9237355849	3.5	1.0	Schwanham	6175,8175	Ri Anham		LINESTRING(13.121296 48.580931,13.1212552 48.5809476)
682		Schwanham	de:09275:4502:0:2	48.581068	13.121341	bus	MATCHED	n9237355848	14.4	1.0	Schwanham	6175,8175	Ri Vilshofen Leebmann/Schönerting Abzw/Aunkirchen Kirche		LINESTRING(13.121341 48.581068,13.1214751 48.5809742)
683		Schwarzholz	de:09275:4358:0:1	48.589274	13.05368	bus	MATCHED	n10188866874	13.1	1.0	Schwarzholz	6165,8111,8175	Ri Freundorf Kreuzung/Weng bei Aldersbach/Uttigkofen Abzw. Galgenberg		LINESTRING(13.05368 48.589274,13.0536582 48.5893906)
684		Schwarzholz	de:09275:4358:0:2	48.589262	13.053734	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6165,8111,8175	Ri Beutelsbach Schule/Aldersbach Pfarrgarten/Schwaig Josef-Wilmerdinger-Str./Weng bei Aldersbach		POINT(13.053734 48.589262)
685		Schweiklberg	de:09275:5889:0:1	48.630435	13.173704	bus	MATCHED	n538007691	1.5	1.0	Schweiklberg	6109,6166,7639	Ri Waizenbach Hechinger/Dorf Gh Breitenfelder	Schweiklberg	LINESTRING(13.173704 48.630435,13.1736927 48.630446)
686		Schweiklberg	de:09275:5889:0:2	48.630839	13.175105	bus	MATCHED	n538007688	6.9	1.0	Schweiklberg	6109,6166,7639	Ri Vilshofen Gymnasium/Vilshofen Stadtplatz/Vilshofen (Niederbay)	Vilshofen, Gymnasium	LINESTRING(13.175105 48.630839,13.1750523 48.6307876)
687		Schwieging	de:09275:4739:0:1	48.652041	13.510635	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8136	Ri Schwolgau		POINT(13.510635 48.652041)
688		Schwieging	de:09275:4739:0:2	48.652071	13.51059	bus	MATCHED	n9381722588	22.3	1.0	Schwieging	6136,8136	Ri Tannöd Gh Edelfurtner/Schwolgau		LINESTRING(13.51059 48.652071,13.5102867 48.6520863)
689		Schwolgau	de:09275:4740:0:1	48.6527	13.519924	bus	MATCHED	n9381763436	109.4	1.0	Schwolgau	6136,8136	Ri Draxing Abzw/Mitterbrünst		LINESTRING(13.519924 48.6527,13.5195949 48.6536599)
