	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
186	Grügelborn Freisen	Lindenbrunnen	de:10046:62401::624011	49.516804	7.206862	bus	MATCHED	n4808225987	2.7	0.73	Grügelborn Lindenbrunnen	603,651,N63	Ri Friedhofstr.  Grügelborn Freisen	Grügelborn Friedhofstraße	LINESTRING(7.206862 49.516804,7.2068957 49.516814)
187	Grügelborn Freisen	Lindenbrunnen	de:10046:62401::624016	49.516997	7.206524	bus	MATCHED	n282833433	9.1	0.59	Grügelborn Lindenbrunnen	604,651	Ri Mehrzweckhalle Grügelborn Freisen/Lindenbornstr.  Grügelborn Freisen	Grügelborn Lindenbornstraße	LINESTRING(7.206524 49.516997,7.2066417 49.5169676)
188	Grügelborn Freisen	Mehrzweckhalle	de:10046:62402::624021	49.514012	7.207241	bus	MATCHED	n907377334	20.8	0.3	Grügelborn Mehrzweckhalle	651	Ri Lindenbornstr.  Grügelborn Freisen		LINESTRING(7.207241 49.514012,7.2075206 49.5139671)
189	Güdesweiler Oberthal	Am Gombach	de:10046:67805::678051	49.516843	7.106041	bus	MATCHED	n907425874	1.2	0.65	Güdesweiler Am Gombach	627	Ri Falkenweg Güdesweiler Oberthal		LINESTRING(7.106041 49.516843,7.1060575 49.5168403)
190	Güdesweiler Oberthal	Am Gombach	de:10046:67805::678056	49.516906	7.106025	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					627	Ri Scheid Güdesweiler Oberthal		POINT(7.106025 49.516906)
191	Güdesweiler Oberthal	Dorfplatz	de:10046:67808::678081	49.521548	7.107158	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					602,627,630,631,N62	Ri Scheid Güdesweiler Oberthal/Auf der Mess Steinberg-Deckenhardt Oberthal		POINT(7.107158 49.521548)
192	Güdesweiler Oberthal	Dorfplatz	de:10046:67808::678086	49.521064	7.107246	bus	MATCHED	n907426787	2.1	1.0	Güdesweiler Dorfplatz	602,627,630,631,652,N62	Ri Siedlung Namborn/Auf der Mess Steinberg-Deckenhardt Oberthal/Dorfplatz Güdesweiler Oberthal/Lerchenweg Güdesweiler Oberthal		LINESTRING(7.107246 49.521064,7.1072742 49.521069)
193	Güdesweiler Oberthal	Falkenweg	de:10046:67806::678061	49.517697	7.109808	bus	MATCHED	n4738737446	0.9	0.66	Güdesweiler Falkenweg	627	Ri Lerchenweg Güdesweiler Oberthal		LINESTRING(7.109808 49.517697,7.1098159 49.517691)
194	Güdesweiler Oberthal	Falkenweg	de:10046:67806::678066	49.517668	7.109685	bus	MATCHED	n907426356	1.9	0.61	Güdesweiler Falkenweg	627	Ri Am Gombach Güdesweiler Oberthal		LINESTRING(7.109685 49.517668,7.1096775 49.5176514)
195	Güdesweiler Oberthal	Kirche	de:10046:67803	49.521629	7.106575		MATCHED	n907426187	33.1	0.11	Güdesweiler Kirche				LINESTRING(7.106575 49.521629,7.1065606 49.5219269)
196	Güdesweiler Oberthal	Lerchenweg	de:10046:67807::678071	49.520702	7.11095	bus	MATCHED	n907426245	2.9	0.58	Güdesweiler Lerchenweg	627	Ri Dorfplatz Güdesweiler Oberthal		LINESTRING(7.11095 49.520702,7.1109422 49.5207273)
197	Güdesweiler Oberthal	Lerchenweg	de:10046:67807::678076	49.520754	7.110823	bus	MATCHED	n4738737447	3.7	0.55	Güdesweiler Lerchenweg	627	Ri Falkenweg Güdesweiler Oberthal		LINESTRING(7.110823 49.520754,7.1108015 49.5207839)
198	Güdesweiler Oberthal	Scheid	de:10046:67802::678021	49.519749	7.102198	bus	MATCHED	n907425690	3.0	1.0	Güdesweiler Scheid	627,630,631,N62	Ri Dorfplatz Güdesweiler Oberthal		LINESTRING(7.102198 49.519749,7.1022363 49.5197388)
199	Güdesweiler Oberthal	Scheid	de:10046:67802::678022	49.519367	7.102517	bus	MATCHED_THOUGH_OSM_NO_NAME	n4738777116	7.4	0.43	Güdesweiler Scheid	627	Ri Am Gombach Güdesweiler Oberthal		LINESTRING(7.102517 49.519367,7.102431 49.5194028)
200	Güdesweiler Oberthal	Scheid	de:10046:67802::678026	49.519673	7.101966	bus	MATCHED	n4732843710	3.2	1.0	Güdesweiler Scheid	627,630,631	Ri Brücke Oberthal		LINESTRING(7.101966 49.519673,7.1020049 49.5196873)
201	Hasborn Tholey	Abzw Leitzweiler	de:10046:68411::684111	49.4886	6.993113	bus	MATCHED_THOUGH_REVERSED_DIR	n2521589795	2.1	0.55	Hasborn Abzweig Leitzweiler	473,610,611,613,619,N6,R4,X66	Ri Lachmühle Bergweiler Tholey/Leitzweiler Theley Tholey	Hasborn Wällerchen	LINESTRING(6.993113 49.4886,6.9931303 49.4885853)
202	Hasborn Tholey	Abzw Leitzweiler	de:10046:68411::684116	49.488245	6.993431	bus	MATCHED	n907426039	3.7	0.58	Hasborn Abzweig Leitzweiler	473,610,611,613,619,R4,X66	Ri Wällerchen Hasborn Tholey/Kirche Hasborn Tholey/Lachmühle Bergweiler Tholey	Bergweiler Lachmühle/Leitzweiler	LINESTRING(6.993431 49.488245,6.9933865 49.4882291)
203	Hasborn Tholey	Abzw Überroth	de:10046:68404::684041	49.49376	6.979519	bus	MATCHED	n2533989014	5.6	0.51	Hasborn Abzweig Überroth	473,610,611,613,R4,X66	Ri Kirche Hasborn Tholey/Heckmann Dautweiler Tholey/Josef-Marx-Str.  Hasborn Tholey	Dautweiler Heckmann/Hasborn Josef-Marx-Straße	LINESTRING(6.979519 49.49376,6.979506 49.4938101)
204	Hasborn Tholey	Abzw Überroth	de:10046:68404::684046	49.493955	6.979346	bus	MATCHED	n907426819	0.9	0.68	Hasborn Abzweig Überroth	473,610,611,613,619,N6,N66,R4,X66	Ri Heckmann Dautweiler Tholey/Kirche Hasborn Tholey/Schule Hasborn Tholey	Hasborn Kirche/Hasborn Schule	LINESTRING(6.979346 49.493955,6.979354 49.4939484)
205	Hasborn Tholey	Josef-Marx-Str.	de:10046:68405::684051	49.49509	6.979948	bus	MATCHED	n7991771485	4.4	0.68	Hasborn Josef-Marx-Straße	610,611,N6,R4,X66	Ri Abzw Überroth Hasborn Tholey/Heckmann Dautweiler Tholey	Hasborn Abzweig Überroth	LINESTRING(6.979948 49.49509,6.9799031 49.4950631)
206	Hasborn Tholey	Josef-Marx-Str.	de:10046:68405::684056	49.495211	6.980192	bus	MATCHED	n907426121	1.7	0.75	Hasborn Josef-Marx-Straße	610,611,R4,X66	Ri Gewerbegebiet Theley Tholey	Theley Gewerbegebiet	LINESTRING(6.980192 49.495211,6.9801687 49.495209)
207	Hasborn Tholey	Kindergarten	de:10046:68408::684081	49.489515	6.977499	bus	MATCHED	n10765839929	3.9	0.54	Hasborn Kindergarten	610,613	Ri Wällerchen Hasborn Tholey/Kirche Hasborn Tholey	Hasborn Wällerchen	LINESTRING(6.977499 49.489515,6.9774717 49.4895454)
208	Hasborn Tholey	Kirche	de:10046:68402::684021	49.490322	6.977866	bus	MATCHED	n2533942829	5.2	0.48	Hasborn Kirche	473,610,611,613,619,N66,R4,X66	Ri Wällerchen Hasborn Tholey/Abzw Überroth Hasborn Tholey/Mühle Hasborn Tholey/Schule Hasborn Tholey	Hasborn Abzweig Überroth/Hasborn Mühle/Hasborn Schule	LINESTRING(6.977866 49.490322,6.9779347 49.4903361)
209	Hasborn Tholey	Kirche	de:10046:68402::684026	49.490275	6.97773	bus	MATCHED	n907426654	3.9	0.51	Hasborn Kirche	473,610,611,613,619,N6,R4,X66	Ri Abzw Überroth Hasborn Tholey/Johann Dörsdorf Lebach/Wällerchen Hasborn Tholey/Kindergarten Hasborn Tholey	Hasborn Kindergarten/Hasborn Wällerchen	LINESTRING(6.97773 49.490275,6.9777139 49.4902419)
210	Hasborn Tholey	Mühle	de:10046:68403::684031	49.490578	6.976032	bus	MATCHED	n907425940	5.9	0.61	Hasborn Mühle	610,611,619	Ri Johann Dörsdorf Lebach	Dörsdorf Johann	LINESTRING(6.976032 49.490578,6.9759518 49.4905876)
211	Hasborn Tholey	Ritzelbergstr.	de:10046:68416::684161	49.489725	6.974604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.974604 49.489725)
212	Hasborn Tholey	Ritzelbergstr.	de:10046:68416::684162	49.489842	6.974571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.974571 49.489842)
213	Hasborn Tholey	Schule	de:10046:68406::684061	49.491465	6.981492	bus	MATCHED	n10765839930	1.5	0.6	Hasborn Schule	610,611,613	Ri Abzw Überroth Hasborn Tholey/Kirche Scheuern Tholey/Kirche Hasborn Tholey	Hasborn Abzweig Überroth/Hasborn Kirche/Scheuern Kirche	LINESTRING(6.981492 49.491465,6.9814789 49.491455)
214	Hasborn Tholey	Wällerchen	de:10046:68401::684011	49.488002	6.98412	bus	MATCHED	n907426494	4.6	0.53	Hasborn Wällerchen	473,610,611,613,619,R4,X66	Ri Abzw Leitzweiler Hasborn Tholey/Kirche Hasborn Tholey/Kindergarten Hasborn Tholey	Hasborn Kirche	LINESTRING(6.98412 49.488002,6.9841745 49.4879801)
215	Hasborn Tholey	Wällerchen	de:10046:68401::684016	49.488002	6.983084	bus	MATCHED	n2533474167	3.1	0.58	Hasborn Wällerchen	473,610,611,613,619,N6,R4,X66	Ri Kirche Hasborn Tholey/Abzw Leitzweiler Hasborn Tholey	Hasborn Abzweig Leitzweiler	LINESTRING(6.983084 49.488002,6.9830792 49.4880293)
216	Haupersweiler Freisen	Ortsmitte	de:10046:62201::622011	49.512652	7.271545	bus	MATCHED	n907376934	5.0	1.0	Haupersweiler Ortsmitte	603,644,651,N64	Ri Seitzweiler Haupersweiler Freisen	Haupersweiler Seitzweiler	LINESTRING(7.271545 49.512652,7.2715129 49.5126124)
217	Haupersweiler Freisen	Ortsmitte	de:10046:62201::622016	49.513099	7.27193	bus	MATCHED	n2457241160	1.3	1.0	Haupersweiler Ortsmitte	604,626,644,651	Ri Sportplatz Oberkirchen Freisen	Oberkirchen Sportplatz	LINESTRING(7.27193 49.513099,7.2719138 49.5131046)
218	Haupersweiler Freisen	Seitzweiler	de:10046:62202::622021	49.508184	7.271689	bus	MATCHED	n2457169509	1.7	1.0	Haupersweiler Seitzweiler	603,644,651,N64	Ri Ortsmitte Schwarzerden Freisen/Brunnen Osterbrücken St. Wendel	Osterbrücken Brunnen	LINESTRING(7.271689 49.508184,7.2716685 49.508177)
219	Haupersweiler Freisen	Seitzweiler	de:10046:62202::622026	49.508608	7.271771	bus	MATCHED	n907377136	12.8	1.0	Haupersweiler Seitzweiler	604,626,644,651	Ri Ortsmitte Haupersweiler Freisen	Haupersweiler Ortsmitte	LINESTRING(7.271771 49.508608,7.2718265 49.5084983)
220	Hirstein Namborn	Hauptstr.	de:10046:64301::643011	49.529195	7.17038	bus	MATCHED	n558657937	1.3	0.72	Hirstein Hauptstraße	602,639,652	Ri Ortsmitte Pinsweiler Namborn	Pinsweiler Ortsmitte	LINESTRING(7.17038 49.529195,7.1703642 49.529201)
221	Hirstein Namborn	Hauptstr.	de:10046:64301::643016	49.529288	7.170542	bus	MATCHED	n2313464834	3.8	0.51	Hirstein Hauptstraße	602,631,638,639,652,N62	Ri Ortsmitte Hirstein Namborn/Walhauser Str.  Wolfersweiler Nohfelden/Ortsmitte Asweiler Freisen	Hirstein Ortsmitte	LINESTRING(7.170542 49.529288,7.1705945 49.5292848)
222	Hirstein Namborn	Ortsmitte	de:10046:64302::643021	49.529197	7.173904	bus	MATCHED	n907426429	2.6	0.58	Hirstein Ortsmitte	602,638,639,652,N62	Ri Hauptstr.  Hirstein Namborn/Ortsmitte Asweiler Freisen/Walhauser Str.  Wolfersweiler Nohfelden	Asweiler Ortsmitte/Hirstein Hauptstraße	LINESTRING(7.173904 49.529197,7.1739374 49.5292064)
223	Hirstein Namborn	Ortsmitte	de:10046:64302::643026	49.529238	7.173668	bus	MATCHED	n9410968390	7.0	0.61	Hirstein Ortsmitte	602,631,638,639,652,N62	Ri Ortsmitte Gehweiler Namborn	Gehweiler Ortsmitte	LINESTRING(7.173668 49.529238,7.1736418 49.5292988)
224	Hofeld Namborn	Abzweig Mauschbach	de:10046:64405::644051	49.504271	7.164293	bus	MATCHED	n907425747	6.8	1.0	Hofeld Abzweig Mauschbach	639,651	Ri Kirche Hofeld Namborn/Kreuzung Hofeld Namborn		LINESTRING(7.164293 49.504271,7.1642648 49.5043294)
225	Hofeld Namborn	Abzweig Mauschbach	de:10046:64405::644052	49.504107	7.165294	bus	MATCHED	n3867944907	4.6	1.0	Hofeld Abzweig Mauschbach	603,639,651,N63	Ri Bornerhof Furschweiler Namborn	Furschweiler Bornerhof	LINESTRING(7.165294 49.504107,7.1652964 49.5041481)
226	Hofeld Namborn	Abzweig Mauschbach	de:10046:64405::644056	49.503056	7.164808	bus	MATCHED	n4078416291	1.9	1.0	Hofeld Abzweig Mauschbach	602,604	Ri Schimmelbach Baltersweiler Namborn	y	LINESTRING(7.164808 49.503056,7.1647811 49.5030569)
227	Hofeld Namborn	Bahnhof	de:10046:64400::644001	49.512686	7.160579	bus	MATCHED_THOUGH_NAMES_DIFFER	n907426118	3.9	0.35	Hofeld Bahnhof	602,639,651	Ri Dorflinde Furschweiler Namborn/Kirche Hofeld Namborn/Allerburg Eisweiler Namborn		LINESTRING(7.160579 49.512686,7.1605259 49.5126808)
228	Hofeld Namborn	Bahnhof	de:10046:64400::644006	49.512741	7.160646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.160646 49.512741)
229	Hofeld Namborn	Kirche	de:10046:64402::644021	49.51084	7.157071	bus	MATCHED	n907426272	4.0	0.63	Hofeld Kirche	602,639,651	Ri Bahnhof Hofeld Namborn/GH Liebenburg Eisweiler Namborn/Allerburg Eisweiler Namborn	Eisweiler Allerburg	LINESTRING(7.157071 49.51084,7.1571136 49.5108175)
230	Hofeld Namborn	Kirche	de:10046:64402::644026	49.510686	7.157021	bus	MATCHED	n4080468031	8.3	0.55	Hofeld Kirche	602,639,651	Ri Kreuzung Hofeld Namborn/Abzweig Mauschbach Hofeld Namborn	Hofeld Kreuzung	LINESTRING(7.157021 49.510686,7.1570637 49.5106169)
231	Hofeld Namborn	Kreuzung	de:10046:64401::644011	49.508191	7.156217	bus	MATCHED	n4080383562	1.9	0.71	Hofeld Kreuzung	602,651,N63	Ri Kirche Hofeld Namborn/Abzweig Mauschbach Hofeld Namborn	Hofeld Abzweig Mauschbach/Hofeld Kirche	LINESTRING(7.156217 49.508191,7.1561929 49.5081974)
232	Hofeld Namborn	Kreuzung	de:10046:64401::644016	49.508248	7.155856	bus	MATCHED	n907426649	1.3	0.72	Hofeld Kreuzung	602,639,651	Ri Friedhof Mauschbach Namborn	Mauschbach Friedhof	LINESTRING(7.155856 49.508248,7.1558495 49.5082589)
233	Hoof St.Wendel	Bahnhof	de:10046:60400::604001	49.484635	7.250827	bus	MATCHED_THOUGH_NAMES_DIFFER	n907377210	5.4	0.26	Hoof Bahnhof	603,604,644,N64	Ri Ortsmitte Hoof St. Wendel/Schumacher Osterbrücken St. Wendel/Neumühle Hoof St. Wendel	Hoof Neumühle/Hoof Ortsmitte/Osterbrücken Schumacher	LINESTRING(7.250827 49.484635,7.2507606 49.4846571)
234	Hoof St.Wendel	Bahnhof	de:10046:60400::604006	49.484617	7.250841		MATCHED_THOUGH_NAMES_DIFFER	n10713160656	15.5	0.13	Hoof Bahnhof				LINESTRING(7.250841 49.484617,7.25088 49.4847538)
235	Hoof St.Wendel	Neumühle	de:10046:60401::604011	49.483895	7.25784	bus	MATCHED	n2419241077	23.6	0.42	Hoof Neumühle	603,604,644	Ri Bahnhof Hoof St. Wendel/Schumacher Osterbrücken St. Wendel/Zoll Marth St. Wendel	Hoof Bahnhof/Osterbrücken Schumacher	LINESTRING(7.25784 49.483895,7.2576315 49.4840588)
236	Hoof St.Wendel	Neumühle	de:10046:60401::604016	49.482699	7.257868	bus	MATCHED	n907377292	2.7	1.0	Hoof Neumühle	604,644,N64	Ri Zoll Marth St. Wendel	Marth Zoll	LINESTRING(7.257868 49.482699,7.2578594 49.4827227)
237	Hoof St.Wendel	Ortsmitte	de:10046:60403::604031	49.488804	7.24336	bus	MATCHED	n2456186301	4.5	1.0	Hoof Ortsmitte	604,644	Ri Bahnhof Hoof St. Wendel	Hoof Bahnhof	LINESTRING(7.24336 49.488804,7.243307 49.4887831)
238	Hoof St.Wendel	Ortsmitte	de:10046:60403::604036	49.488846	7.24322	bus	MATCHED	n907376985	20.8	1.0	Hoof Ortsmitte	603,N64	Ri Siedlung Hoof St. Wendel	Hoof Siedlung	LINESTRING(7.24322 49.488846,7.243435 49.4889705)
239	Hoof St.Wendel	Siedlung	de:10046:60404::604041	49.490575	7.235619	bus	MATCHED	n2454521933	3.1	1.0	Hoof Siedlung	604,644	Ri Ortsmitte Hoof St. Wendel	Hoof Ortsmitte	LINESTRING(7.235619 49.490575,7.235661 49.4905807)
240	Hoof St.Wendel	Siedlung	de:10046:60404::604046	49.490622	7.235783	bus	MATCHED	n907376860	4.6	1.0	Hoof Siedlung	603,N64	Ri Wendeplatz Hoof St. Wendel/Betzelbach Leitersweiler St. Wendel	Leitersweiler Betzelbach	LINESTRING(7.235783 49.490622,7.235742 49.4906539)
241	Hoof St.Wendel	Wendeplatz	de:10046:60405::604051	49.492913	7.233201	bus	MATCHED	n907377068	2.9	1.0	Hoof Wendeplatz	604,644,N64	Ri Neumühle Hoof St. Wendel/Siedlung Hoof St. Wendel	Hoof Siedlung	LINESTRING(7.233201 49.492913,7.2331867 49.4929374)
242	Kastel Nonnweiler	Dorfplatz	de:10046:66804::668046	49.569298	6.968823	bus	MATCHED	n907426373	3.0	0.5	Kastel Dorfplatz	617,641	Ri Primsbrücke Kastel Nonnweiler		LINESTRING(6.968823 49.569298,6.9687974 49.569319)
243	Kastel Nonnweiler	Primsbrücke	de:10046:66801::668011	49.568643	6.969431	bus	MATCHED	n9433723876	20.5	0.44	Kastel Primsbrücke	617,629	Ri Mettnicher Str.  Primstal Nonnweiler	Primstal Mettnicher Straße	LINESTRING(6.969431 49.568643,6.9694868 49.5688241)
244	Kastel Nonnweiler	Primsbrücke	de:10046:66801::668016	49.569941	6.97058	bus	MATCHED	n907425893	0.9	0.73	Kastel Primsbrücke	617,629,641,N68	Ri Kirche Braunshausen Nonnweiler/Gomm's Mühle Nonnweiler	Braunshausen Kirche	LINESTRING(6.97058 49.569941,6.9705677 49.5699429)
245	Leitersweiler St.Wendel	Betzelbach	de:10046:60504::605041	49.498511	7.229284	bus	MATCHED	n907377078	17.2	1.0	Leitersweiler Betzelbach	604,626,N64	Ri Weiselberg Oberkirchen Freisen/Wendeplatz Hoof St. Wendel	Hoof Wendeplatz	LINESTRING(7.229284 49.498511,7.2295175 49.4985399)
246	Leitersweiler St.Wendel	Betzelbach	de:10046:60504::605046	49.498632	7.229556	bus	MATCHED	n2454468454	16.5	1.0	Leitersweiler Betzelbach	603,626	Ri Ortsmitte Leitersweiler St. Wendel	Leitersweiler Ortsmitte	LINESTRING(7.229556 49.498632,7.2293293 49.4986171)
247	Leitersweiler St.Wendel	Ortsmitte	de:10046:60502::605021	49.493231	7.20887	bus	MATCHED	n2454344437	2.6	1.0	Leitersweiler Ortsmitte	604,626,N64	Ri Betzelbach Leitersweiler St. Wendel/Ortsmitte Leitersweiler St. Wendel	Leitersweiler Betzelbach	LINESTRING(7.20887 49.493231,7.2088994 49.493245)
248	Leitersweiler St.Wendel	Ortsmitte	de:10046:60502::605026	49.49336	7.209086	bus	MATCHED	n907377211	9.1	1.0	Leitersweiler Ortsmitte	603,626	Ri Zoll Urweiler St. Wendel	Urweiler Zoll	LINESTRING(7.209086 49.49336,7.2091991 49.4933953)
249	Leitersweiler St.Wendel	Zoll	de:10046:60501::605011	49.490654	7.205125	bus	MATCHED	n2453158112	7.3	1.0	Leitersweiler Zoll	604,626,N64	Ri Ortsmitte Leitersweiler St. Wendel	Leitersweiler Ortsmitte	LINESTRING(7.205125 49.490654,7.2052118 49.4906877)
250	Lindscheid Tholey	Im Hanfgarten	de:10046:68503::685036	49.491634	6.925487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.925487 49.491634)
251	Lindscheid Tholey	Johann	de:10046:68501::685011	49.489453	6.926242	bus	MATCHED	n907426201	3.1	0.57	Lindscheid Johann	467,473,610,611,613,N66	Ri Dewes Dorf im Bohnental Schmelz/Sandkaul Neipel Tholey	Dorf im Bohnental Dewes/Lindscheid Siedlung	LINESTRING(6.926242 49.489453,6.9262473 49.489481)
252	Lindscheid Tholey	Johann	de:10046:68501::685016	49.489355	6.926329	bus	MATCHED	n9427751985	3.0	0.71	Lindscheid Johann	467,473,611,613,619	Ri Siedlung Lindscheid Tholey	Lindscheid Siedlung	LINESTRING(6.926329 49.489355,6.926326 49.4893817)
253	Lindscheid Tholey	Siedlung	de:10046:68502::685021	49.49253	6.929785	bus	MATCHED	n2536435682	5.4	0.66	Lindscheid Siedlung	473,610,611,613,N66	Ri Johann Lindscheid Tholey	Lindscheid Johann	LINESTRING(6.929785 49.49253,6.9297411 49.4924908)
254	Lindscheid Tholey	Siedlung	de:10046:68502::685026	49.492407	6.929942	bus	MATCHED	n907426328	2.4	0.73	Lindscheid Siedlung	473,611,613,619	Ri Aatz Niederhofen Tholey	Niederhofen Aatz	LINESTRING(6.929942 49.492407,6.9299566 49.4924263)
255	Marpingen	Alsweilerstr.	de:10046:63003::630031	49.456341	7.061111	bus	MATCHED	n4314798020	1.1	1.0	Marpingen Alsweilerstraße	606,610,635,N6,R12	Ri Sägewerk Alsweiler Marpingen	Alsweiler Sägewerk	LINESTRING(7.061111 49.456341,7.0611206 49.4563335)
256	Marpingen	Alsweilerstr.	de:10046:63003::630032	49.456592	7.061101	bus	MATCHED	n907376880	1.2	1.0	Marpingen Alsweilerstraße	606,608,610,635,R12	Ri Markt Marpingen/Schule Marpingen/Auf Lohren/Gottrod Marpingen	Marpingen Markt	LINESTRING(7.061101 49.456592,7.0610846 49.4565893)
257	Marpingen	Auf Lohren/Gottrod	de:10046:63011::630111	49.456794	7.064557		MATCHED	n907377238	5.1	0.53	Marpingen Auf Lohren / Gottrod				LINESTRING(7.064557 49.456794,7.0645704 49.4567489)
258	Marpingen	Auf Lohren/Gottrod	de:10046:63011::630112	49.45657	7.064593	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					608	Ri Kettelerstr. /Ringelgasse Marpingen/Alsweilerstr.  Marpingen		POINT(7.064593 49.45657)
259	Marpingen	Fuchs	de:10046:63005::630051	49.446553	7.057882	bus	MATCHED	n907377250	2.3	1.0	Marpingen Fuchs	353,354,355,610,R12	Ri Forsthaus Urexweiler Marpingen	Urexweiler Forsthaus	LINESTRING(7.057882 49.446553,7.0578511 49.4465484)
260	Marpingen	Fuchs	de:10046:63005::630052	49.446413	7.058081	bus	MATCHED	n4321199596	4.2	1.0	Marpingen Fuchs	354,355,610,N6,N67,R12	Ri Schule Marpingen/Markt Marpingen/Langenstrank Marpingen	Marpingen Markt	LINESTRING(7.058081 49.446413,7.0581116 49.4463813)
261	Marpingen	Keltenhof	de:10046:63018::630181	49.451079	7.081498	bus	NO_MATCH					608	Ri Kettelerstr. /Ringelgasse Marpingen/Schule Marpingen		POINT(7.081498 49.451079)
262	Marpingen	Keltenhof	de:10046:63018::630186	49.451037	7.081683	bus	NO_MATCH					608	Ri Rheinstr.  Marpingen		POINT(7.081683 49.451037)
263	Marpingen	Kettelerstr./Ringelgasse	de:10046:63012::630121	49.451913	7.06744	bus	MATCHED	n907377081	16.4	0.39	Marpingen Kettelerstraße/Ringelgasse	608	Ri Keltenhof Marpingen/Auf Lohren/Gottrod Marpingen/Markt Marpingen		LINESTRING(7.06744 49.451913,7.0676261 49.4519974)
264	Marpingen	Kettelerstr./Ringelgasse	de:10046:63012::630122	49.451676	7.067794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.067794 49.451676)
265	Marpingen	Langenstrank	de:10046:63001::630011	49.446273	7.050346	bus	MATCHED	n858324748	3.0	0.79	Marpingen Langenstrang	326,336,609,N6,N67,R12	Ri Ortseingang Berschweiler Marpingen	Berschweiler Ortseingang	LINESTRING(7.050346 49.446273,7.0503873 49.4462758)
266	Marpingen	Langenstrank	de:10046:63001::630012	49.446628	7.051119	bus	MATCHED	n4323144902	11.4	0.46	Marpingen Langenstrang	326,336,609,N6	Ri Schule Marpingen/Markt Marpingen		LINESTRING(7.051119 49.446628,7.051023 49.4465472)
267	Marpingen	Markt	de:10046:63002::630021	49.451719	7.056919	bus	MATCHED	n387724784	5.0	1.0	Marpingen Markt	326,336,353,354,355,606,608,609,610,635,N67,R12	Ri Fuchs Marpingen/Langenstrank Marpingen/Schule Marpingen/Alsweilerstr.  Marpingen/Rathaus Marpingen	Marpingen Fuchs	LINESTRING(7.056919 49.451719,7.0569771 49.451743)
268	Marpingen	Markt	de:10046:63002::630022	49.451911	7.057643	bus	MATCHED	n8145367666	4.8	0.65	Marpingen Markt	355,606,609,610,635,N6,R12	Ri Alsweilerstr.  Marpingen	Marpingen Alsweilerstraße/Marpingen Langenstrang	LINESTRING(7.057643 49.451911,7.0575893 49.4519368)
269	Marpingen	Rathaus	de:10046:63004::630041	49.450361	7.057483	bus	NO_MATCH					606,608	Ri Markt Marpingen		POINT(7.057483 49.450361)
270	Marpingen	Rheinstr.	de:10046:63007::630071	49.45646	7.091534	bus	MATCHED	n907377007	83.6	0.13	Marpingen Rheinstraße	608	Ri Keltenhof Marpingen/Habenichts Urexweiler Marpingen		LINESTRING(7.091534 49.45646,7.0914836 49.4572112)
271	Marpingen	Rheinstr.	de:10046:63007::630072	49.456423	7.091439	bus	MATCHED	n4270331024	0.6	0.66	Rheinstraße	608	Ri Habenichts Urexweiler Marpingen/Römerhof Marpingen		LINESTRING(7.091439 49.456423,7.0914305 49.4564233)
272	Marpingen	Römerhof	de:10046:63013::630131	49.464817	7.08718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.08718 49.464817)
273	Marpingen	Römerhof	de:10046:63013::630132	49.464958	7.087008	bus	NO_MATCH					608	Ri Abzw Rheinstr.  Winterbach St. Wendel/Rheinstr.  Marpingen		POINT(7.087008 49.464958)
274	Marpingen	Schule	de:10046:63006::630061	49.450495	7.054774	bus	MATCHED	n907376956	23.9	0.34	Marpingen Schule	326,336,354,355,606,608,609,610,611,635	Ri Fuchs Marpingen/Langenstrank Marpingen/Am Weiher Tholey/Alsweilerstr.  Marpingen/Keltenhof Marpingen/Markt Marpingen/Sägewerk Alsweiler Marpingen		LINESTRING(7.054774 49.450495,7.0546906 49.450703)
275	Marpingen	Schule	de:10046:63006::630062	49.450486	7.054774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.054774 49.450486)
276	Marth St.Wendel	Tankstelle	de:10046:60601::606011	49.47262	7.257618	bus	MATCHED	n2306775523	4.9	1.0	Marth Tankstelle	603,604,644	Ri Zoll Marth St. Wendel	Marth Zoll	LINESTRING(7.257618 49.47262,7.2575585 49.4725986)
277	Marth St.Wendel	Tankstelle	de:10046:60601::606016	49.472764	7.257572	bus	MATCHED	n907377300	1.5	1.0	Marth Tankstelle	603,604,644,N64	Ri Ortsmitte Niederkirchen St. Wendel	Niederkirchen Ortsmitte	LINESTRING(7.257572 49.472764,7.2575506 49.4727634)
278	Marth St.Wendel	Zoll	de:10046:60602::606021	49.476329	7.26196	bus	MATCHED	n2419224034	1.8	1.0	Marth Zoll	603,604,644	Ri Neumühle Hoof St. Wendel/Selchenbach Im Eck	Hoof Neumühle	LINESTRING(7.26196 49.476329,7.261936 49.4763251)
