	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
791	Dresden 	Dölzschener Straße	de:14612:704:1:91	51.032954	13.697772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.697772 51.032954)
792	Dresden 	Dölzschener Straße	de:14612:704:1:92	51.03296	13.697754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.697754 51.03296)
793	Dresden 	Dölzschener Straße	de:14612:704:1:93	51.032643	13.698095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.698095 51.032643)
794	Dresden 	Dörnichtweg	de:14612:615:1:1	51.116533	13.769655	bus	MATCHED	n3382473088	9.0	0.7	Dörnichtweg	72,77,alita 77	Ri Dresden Grüner Weg	Grüner Weg	LINESTRING(13.769655 51.116533,13.7696983 51.1164571)
795	Dresden 	Dörnichtweg	de:14612:615:1:2	51.116093	13.770482	bus	MATCHED	n3382473089	4.1	0.81	Dörnichtweg	72,77,alita 77	Ri Dresden Ahlbecker Straße	Ahlbecker Straße	LINESTRING(13.770482 51.116093,13.770468 51.1161288)
796	Dresden 	Dürerstraße	de:14612:9:1:1	51.05196	13.757959	light_rail	MATCHED	n3137455895	6.4	0.67	Dürerstraße (Evangelische Hochschule)	13	Ri Dresden Sachsenallee	Sachsenallee	LINESTRING(13.757959 51.05196,13.757938 51.0519044)
797	Dresden 	Dürerstraße	de:14612:9:1:10	51.051808	13.759684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.759684 51.051808)
798	Dresden 	Dürerstraße	de:14612:9:1:2	51.051887	13.757878	light_rail	MATCHED	n3801724029	7.1	0.71	Dürerstraße (Evangelische Hochschule)	13	Ri Dresden St.-Benno-Gymnasium	Sankt-Benno-Gymnasium	LINESTRING(13.757878 51.051887,13.7577957 51.0518497)
799	Dresden 	Dürerstraße	de:14612:9:1:3	51.052581	13.758139		MATCHED	n3801724028	84.2	0.06	Dürerstraße (Evangelische Hochschule)			Sachsenallee	LINESTRING(13.758139 51.052581,13.7579853 51.0518303)
800	Dresden 	Ebertplatz	de:14612:700:1:1	51.041597	13.705345	bus	MATCHED	n3498255147	23.2	0.22	Löbtau, Ebertplatz	90	Ri Dresden Tharandter Straße	Clara-Viebig-Straße/Löbtau, Tharandter Straße	LINESTRING(13.705345 51.041597,13.7052042 51.0417856)
801	Dresden 	Ebertplatz	de:14612:700:1:2	51.041591	13.705435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.705435 51.041591)
802	Dresden 	Ebertplatz	de:14612:700:1:3	51.042026	13.705219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.705219 51.042026)
803	Dresden 	Ebertplatz	de:14612:700:1:4	51.041602	13.705381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.705381 51.041602)
804	Dresden 	Ebertplatz	de:14612:700:1:91	51.042263	13.705704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.705704 51.042263)
805	Dresden 	Ebertplatz	de:14612:700:1:92	51.041179	13.706171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.706171 51.041179)
806	Dresden 	Ebertplatz	de:14612:700:1:93	51.042178	13.705237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.705237 51.042178)
807	Dresden 	Eichbergstraße	de:14612:980:1:1	51.015178	13.848177	bus	MATCHED	n335692059	5.6	0.77	Eichbergstraße	86	Ri Dresden Schiffswerft Laubegast	Schiffswerft Laubegast	LINESTRING(13.848177 51.015178,13.8482557 51.0151882)
808	Dresden 	Eichbergstraße	de:14612:980:2:2	51.014896	13.848177	bus	MATCHED	n335692058	50.0	0.39	Eichbergstraße	86	Ri Dresden Keppgrundstraße	Keppgrundstraße	LINESTRING(13.848177 51.014896,13.8481716 51.0144468)
809	Dresden 	Eisenbahnstraße	de:14612:199:0:1	51.06485	13.737801	light_rail	MATCHED	n603766730	12.4	0.41	Eisenbahnstraße	11,6	Ri Dresden Anton-/Leipziger Str./Dresden Bf Neustadt (Hansastr)/Dresden Bahnhof Neustadt		LINESTRING(13.737801 51.06485,13.7378475 51.0649578)
810	Dresden 	Eisenbahnstraße	de:14612:199:0:92	51.064105	13.736947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.736947 51.064105)
811	Dresden 	Eissporthalle	de:14612:518:1:1	51.061152	13.721613		MATCHED	n355347418	109.6	0.06	Eissporthalle				LINESTRING(13.721613 51.061152,13.7205936 51.0619011)
812	Dresden 	Eissporthalle	de:14612:518:1:2	51.061305	13.721434		MATCHED	n355347417	13.0	0.37	Eissporthalle				LINESTRING(13.721434 51.061305,13.7213035 51.0613886)
813	Dresden 	Elbepark	de:14612:588:1:1	51.081936	13.695724		MATCHED	n3326874848	4.8	0.73	Elbepark	13,64,70,72,80,9,alita 72	Ri Dresden Wächterstraße/Dresden Sörnewitzer Straße	Wächterstraße	LINESTRING(13.695724 51.081936,13.6957718 51.0819669)
814	Dresden 	Elbepark	de:14612:588:1:2	51.081924	13.69479		MATCHED	n248643753	3.1	0.79	Elbepark	13,64,70,72,80,9,alita 72	Ri Dresden Riegelplatz/Dresden Gewerbegebiet Kaditz/Dresden Washingtonstraße	Washingtonstraße	LINESTRING(13.69479 51.081924,13.6947463 51.0819171)
815	Dresden 	Elbepark	de:14612:588:1:3	51.081851	13.695239		MATCHED	w320159635	8.6	0.53	Elbepark			Sörnewitzer Straße/Wächterstraße	LINESTRING(13.695239 51.081851,13.695325742537 51.0819059660244)
816	Dresden 	Elbepark	de:14612:588:1:4	51.082043	13.69505		MATCHED	w334698137	20.3	0.33	Elbepark			Gewerbegebiet Kaditz/Washingtonstraße	LINESTRING(13.69505 51.082043,13.6953161004715 51.081969292218)
817	Dresden 	Elbepark	de:14612:588:2:94	51.081495	13.696784		MATCHED	n1698552729	81.9	0.08	Elbepark			Sörnewitzer Straße	LINESTRING(13.696784 51.081495,13.6958704 51.0819566)
818	Dresden 	Elbschlösser	de:14612:296:1:1	51.065991	13.797781	bus	MATCHED	n3799173636	37.5	0.44	Elbschlösser	EV 11	Ri Dresden Wilhelminenstraße	Wilhelminenstraße	LINESTRING(13.797781 51.065991,13.7972538 51.0660533)
819	Dresden 	Elbschlösser	de:14612:296:1:2	51.065974	13.797772	bus	MATCHED	n3799173637	44.0	0.41	Elbschlösser	EV 11	Ri Dresden Mordgrundbrücke	Mordgrundbrücke	LINESTRING(13.797772 51.065974,13.7983819 51.0658739)
820	Dresden 	Elisabethstraße	de:14612:851:1:1	51.058425	13.839041	bus	MATCHED	n3183349864	60.3	0.36	Elisabethstraße	61	Ri Dresden Tännichtstraße	Steglichstraße/Tännichtstraße	LINESTRING(13.839041 51.058425,13.8398078 51.0586727)
821	Dresden 	Elisabethstraße	de:14612:851:1:2	51.058747	13.840272	bus	MATCHED	n3453678570	28.3	0.49	Elisabethstraße	61	Ri Dresden Grundstraße	Grundstraße	LINESTRING(13.840272 51.058747,13.8406118 51.0588852)
822	Dresden 	Elsterweg	de:14612:644:1:1	51.114018	13.727982	bus	MATCHED	n3264880822	11.7	0.65	Elsterweg	478,70,81,alita 81	Ri Dresden Am Olter	Am Olter	LINESTRING(13.727982 51.114018,13.7278467 51.1139566)
823	Dresden 	Elsterweg	de:14612:644:1:2	51.114193	13.727973	bus	MATCHED	n3264880832	45.1	0.41	Elsterweg	478,70,81,alita 81	Ri Dresden Waldteichstraße	Waldteichstraße	LINESTRING(13.727973 51.114193,13.7279794 51.1137878)
824	Dresden 	Elsterweg	de:14612:644:1:92	51.112755	13.728261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.728261 51.112755)
825	Dresden 	Emilienstraße	de:14612:579	51.093147	13.69116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.69116 51.093147)
826	Dresden 	Enno-Heidebroek-Str.	de:14612:909:1:1	51.018857	13.789777	bus	MATCHED	n3412361085	6.4	0.68	Enno-Heidebroek-Straße	64,65,87	Ri Dresden S-Bahnhof Reick	S-Bahnhof Reick	LINESTRING(13.789777 51.018857,13.7898674 51.0188636)
827	Dresden 	Enno-Heidebroek-Str.	de:14612:909:1:2	51.019236	13.789804	bus	MATCHED	n3412361084	7.8	0.65	Enno-Heidebroek-Straße	64,65,87	Ri Dresden Lohrmannstraße	Lohrmannstraße	LINESTRING(13.789804 51.019236,13.7898054 51.0193065)
828	Dresden 	Enno-Heidebroek-Str.	de:14612:909:2:EnGew	51.018021	13.790137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.790137 51.018021)
829	Dresden 	Enno-Heidebroek-Str.	de:14612:909:2:EnRei	51.01806	13.790029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.790029 51.01806)
830	Dresden 	Erich-Kästner-Straße	de:14612:792:1:2	50.995812	13.803189	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					162,386,86,H/S (Pirna)	Ri Dresden Urnenstraße		POINT(13.803189 50.995812)
831	Dresden 	Erich-Kästner-Straße	de:14612:792:1:3	50.995671	13.803351	bus	MATCHED	n3239504182	8.0	0.72	Erich-Kästner-Straße	66,alita 66	Ri Dresden Theilestraße/Dresden Nickerner Weg	Nickerner Weg/Theilestraße/Urnenstraße	LINESTRING(13.803351 50.995671,13.8033173 50.9956021)
832	Dresden 	Erich-Kästner-Straße	de:14612:792:2:91	50.996084	13.805184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.805184 50.996084)
833	Dresden 	Erich-Kästner-Straße	de:14612:792:2:92	50.996089	13.805543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.805543 50.996089)
834	Dresden 	Erich-Kästner-Straße	de:14612:792:1:1	50.995829	13.803405	bus	MATCHED	n3239504189	10.9	0.67	Erich-Kästner-Straße	66,86,88,H/S (Pirna),alita 66,alita 88	Ri DD Prohlis Kaufpark Nickern	Prohlis, Kaufpark Nickern	LINESTRING(13.803405 50.995829,13.8034176 50.9959265)
835	Dresden 	Erich-Kästner-Straße	de:14612:792:1:4	50.995648	13.804519	bus	MATCHED	n3239504188	4.2	0.81	Erich-Kästner-Straße	88,alita 88	Ri Dresden Kurt-Tucholsky-Str	Kurt-Tucholsky-Straße	LINESTRING(13.804519 50.995648,13.804559 50.9956195)
836	Dresden 	Ernst-Toller-Straße	de:14612:933:1:1	51.001415	13.802596	bus	MATCHED	n387206558	26.8	0.5	Ernst-Toller-Straße	86	Ri Dresden Niedersedlitzer Straße	Niedersedlitzer Straße	LINESTRING(13.802596 51.001415,13.8028833 51.0015748)
837	Dresden 	Ernst-Toller-Straße	de:14612:933:2:2	51.001387	13.802596	bus	MATCHED	n387206561	15.2	0.61	Ernst-Toller-Straße	162,386,86	Ri DD Prohlis Kaufpark Nickern	Prohlis, Kaufpark Nickern	LINESTRING(13.802596 51.001387,13.802434 51.0012955)
838	Dresden 	Eschebachstraße	de:14612:647:1:1	51.081366	13.732986	bus	MATCHED	n3331425506	2.3	0.87	Eschebachstraße	478,81,alita 81	Ri Dresden Pestalozziplatz/Dresden Liststraße	Pestalozziplatz	LINESTRING(13.732986 51.081366,13.7330108 51.0813796)
839	Dresden 	Eschebachstraße	de:14612:647:1:2	51.081603	13.733282	bus	MATCHED	n3331425509	1.2	0.91	Eschebachstraße	478,81,alita 81	Ri DD Sankt-Pauli-Friedhof	Sankt-Pauli-Friedhof	LINESTRING(13.733282 51.081603,13.7332986 51.0816063)
840	Dresden 	Eugen-Bracht-Straße	de:14612:119:1:1	51.022677	13.774371	light_rail	MATCHED_THOUGH_REVERSED_DIR	n3160217622	4.2	0.58	Eugen-Bracht-Straße	12,13,9	Ri Dresden Cäcilienstraße	Otto-Dix-Ring	LINESTRING(13.774371 51.022677,13.7743658 51.0226398)
841	Dresden 	Eugen-Bracht-Straße	de:14612:119:1:2	51.022654	13.774326	light_rail	MATCHED	n3787572620	8.0	0.69	Eugen-Bracht-Straße	13,9	Ri Dresden Otto-Dix-Ring	Otto-Dix-Ring	LINESTRING(13.774326 51.022654,13.7743658 51.0225869)
842	Dresden 	Fabricestraße	de:14612:609:0:1	51.090039	13.742975	bus	MATCHED	n3366470112	8.3	0.71	Fabricestraße	76,alita 76	Ri Dresden Lauterbacher Straße	Lauterbacher Straße	LINESTRING(13.742975 51.090039,13.742858 51.0900541)
843	Dresden 	Fabricestraße	de:14612:609:0:2	51.090106	13.743164	bus	MATCHED	n3366470111	5.3	0.78	Fabricestraße	76,alita 76	Ri Dresden Justizvollzugsanstalt	Trachenberge, Justizvollzugsanstalt	LINESTRING(13.743164 51.090106,13.7432171 51.0900725)
844	Dresden 	Fabricestraße	de:14612:609:2:91	51.089418	13.742508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.742508 51.089418)
845	Dresden 	Fabricestraße	de:14612:609:2:92	51.089429	13.742427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.742427 51.089429)
846	Dresden 	Fabrikstraße	de:14612:726:0:1	51.041235	13.707438	bus	MATCHED	n9391879831	18.5	0.58	Fabrikstraße	61,63	Ri Dresden Zwickauer Straße	Zwickauer Straße	LINESTRING(13.707438 51.041235,13.7071861 51.0412851)
847	Dresden 	Fabrikstraße	de:14612:726:0:2	51.041173	13.708372	bus	MATCHED	n9391879832	23.0	0.37	Fabrikstraße	61,63	Ri Dresden Tharandter Straße		LINESTRING(13.708372 51.041173,13.7081646 51.0413332)
848	Dresden 	Fehrmannweg	de:14612:557:0:1	51.089074	13.642759	bus	MATCHED	n3526088031	4.1	0.49	Cossebaude, Fehrmannweg	alita 95	Ri Dresden Gartenstraße	Cossebaude, Gartenstraße	LINESTRING(13.642759 51.089074,13.6427821 51.0891078)
849	Dresden 	Felsenkeller	de:14612:717:1:1	51.022519	13.697395	bus	MATCHED	n390031982	20.2	0.58	Felsenkeller	160	Ri Dresden Begerburg	Begerburg	LINESTRING(13.697395 51.022519,13.6971068 51.0225051)
850	Dresden 	Felsenkeller	de:14612:717:1:2	51.022519	13.697395	bus	MATCHED	n5210103585	9.5	0.72	Felsenkeller	160	Ri Dresden Altplauen	Altplauen	LINESTRING(13.697395 51.022519,13.6975141 51.0224773)
851	Dresden 	Felsenkeller	de:14612:717:2:3	51.022502	13.700188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.700188 51.022502)
852	Dresden 	Festspielhaus Hellerau	de:14612:273:1:1	51.11249	13.751536	light_rail	MATCHED	n1687832554	50.7	0.27	Festspielhaus Hellerau	8	Ri Dresden Heinrich-Tessenow-Weg	Heinrich-Tessenow-Weg	LINESTRING(13.751536 51.11249,13.7522554 51.1124243)
853	Dresden 	Festspielhaus Hellerau	de:14612:273:1:2	51.112557	13.750916	light_rail	MATCHED	n3785823829	8.5	0.71	Festspielhaus Hellerau	8	Ri Dresden Brunnenweg	Brunnenweg	LINESTRING(13.750916 51.112557,13.7510354 51.1125695)
854	Dresden 	Festspielhaus Hellerau	de:14612:273:1:91	51.112591	13.751042	bus	MATCHED	w762685258	8.4	0.55	Festspielhaus Hellerau	alita 8	Ri Dresden Heinrich-Tessenow-Weg		LINESTRING(13.751042 51.112591,13.75115365 51.11256405)
855	Dresden 	Festspielhaus Hellerau	de:14612:273:1:92	51.112546	13.751904	bus	MATCHED	n2272677415	21.0	0.38	Festspielhaus Hellerau	alita 8	Ri Dresden Brunnenweg		LINESTRING(13.751904 51.112546,13.7516061 51.1125699)
856	Dresden 	Festspielhaus Hellerau	de:14612:273:1:93	51.113279	13.749506		MATCHED	n3785823826	144.8	0.05	Festspielhaus Hellerau				LINESTRING(13.749506 51.113279,13.7512379 51.1125626)
857	Dresden 	Festspielhaus Hellerau	de:14612:273:1:94	51.112394	13.750404		MATCHED	n1687832577	45.2	0.14	Festspielhaus Hellerau			Brunnenweg	LINESTRING(13.750404 51.112394,13.7509929 51.1125626)
858	Dresden 	Fetscherplatz	de:14612:62:1:1	51.046477	13.770302	light_rail	MATCHED	n3125468049	9.4	0.48	Fetscherplatz	12,4	Ri Dresden Krhs. St. Joseph-Stift		LINESTRING(13.770302 51.046477,13.7703672 51.0464027)
859	Dresden 	Fetscherplatz	de:14612:62:1:2	51.046443	13.770913	light_rail	MATCHED	n247167118	7.6	0.64	Fetscherplatz	12,4,6	Ri Dresden Gabelsbergerstraße/Dresden Mosenstraße	Gabelsbergerstraße/Mosenstraße	LINESTRING(13.770913 51.046443,13.770805 51.0464382)
860	Dresden 	Fetscherplatz	de:14612:62:2:3	51.046307	13.77067	light_rail	MATCHED	n3125468051	5.1	0.61	Fetscherplatz	10	Ri Dresden Krhs. St. Joseph-Stift		LINESTRING(13.77067 51.046307,13.7706029 51.0462894)
861	Dresden 	Fetscherplatz	de:14612:62:2:4	51.046245	13.770733		MATCHED	n3416083782	10.5	0.48	Fetscherplatz				LINESTRING(13.770733 51.046245,13.7705861 51.046266)
862	Dresden 	Fetscherplatz	de:14612:62:3:5	51.045737	13.770661	light_rail	MATCHED	n3125467827	8.2	0.51	Fetscherplatz	12,4,6	Ri Dresden Comeniusplatz		LINESTRING(13.770661 51.045737,13.7707284 51.0457972)
863	Dresden 	Fetscherplatz	de:14612:62:3:6	51.045725	13.770733	light_rail	MATCHED	n3125468029	2.7	0.73	Fetscherplatz	10	Ri Dresden Fetscherplatz		LINESTRING(13.770733 51.045725,13.7707016 51.0457104)
864	Dresden 	Fetscherplatz	de:14612:62:3:91	51.046064	13.771371		MATCHED	n2206192241	55.7	0.16	Fetscherplatz				LINESTRING(13.771371 51.046064,13.7706654 51.0458322)
865	Dresden 	Fetscherplatz	de:14612:62:4:7	51.046341	13.773114	bus	MATCHED	n2207555670	9.0	0.7	Fetscherplatz	64	Ri Dresden Mosenstraße	Mosenstraße	LINESTRING(13.773114 51.046341,13.7730856 51.0462616)
866	Dresden 	Fetscherplatz	de:14612:62:4:8	51.046589	13.772575	bus	MATCHED	n2207555671	22.5	0.53	Fetscherplatz	64	Ri Dresden Gabelsbergerstraße	Gabelsbergerstraße	LINESTRING(13.772575 51.046589,13.7723414 51.0467287)
867	Dresden 	Fetscherplatz	de:14612:62:5:93	51.04703	13.77191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.77191 51.04703)
868	Dresden 	Fetscherplatz	de:14612:62:6:21	51.046685	13.769017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.769017 51.046685)
869	Dresden 	Fetscherplatz	de:14612:62:7:11	51.045787	13.773491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.773491 51.045787)
870	Dresden 	Fetscherplatz	de:14612:62:7:12	51.045324	13.775871		MATCHED	n10588701321	17.6	0.28	Fetscherplatz (Ersatzhaltestelle)				LINESTRING(13.775871 51.045324,13.7761226 51.0453112)
871	Dresden 	Fetscherplatz	de:14612:62:7:13	51.043144	13.773886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.773886 51.043144)
872	Dresden 	Fetscherplatz	de:14612:62:7:14	51.045268	13.775485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.775485 51.045268)
873	Dresden 	Fetscherplatz	de:14612:62:7:15	51.045194	13.772781		MATCHED	n2206192244	148.8	0.07	Fetscherplatz				LINESTRING(13.772781 51.045194,13.7707869 51.045662)
874	Dresden 	Fetscherplatz	de:14612:62:7:16	51.046318	13.774111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.774111 51.046318)
875	Dresden 	Fischhausstraße	de:14612:973:0:1	51.073515	13.793811	bus	MATCHED	n295720543	33.3	0.47	Fischhausstraße	520	Ri Dresden Heidemühle	Heidemühle	LINESTRING(13.793811 51.073515,13.7941438 51.073729)
876	Dresden 	Fischhausstraße	de:14612:973:0:2	51.073741	13.794134	bus	MATCHED	n295720542	6.1	0.77	Fischhausstraße	520	Ri Dresden Jägerpark Heideblick	Jägerpark Heideblick	LINESTRING(13.794134 51.073741,13.7940656 51.073775)
877	Dresden 	Fischhausstraße	de:14612:973:0:3	51.073368	13.794943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.794943 51.073368)
878	Dresden 	Fischhausstraße	de:14612:973:0:4	51.073334	13.794961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.794961 51.073334)
879	Dresden 	Fischhausstraße	de:14612:973:0:90	51.071788	13.792517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.792517 51.071788)
880	Dresden 	Flensburger Straße	de:14612:553:2:91	51.075795	13.666538		MATCHED	n3516253124	32.7	0.19	Flensburger Straße			Zschonergrundstraße	LINESTRING(13.666538 51.075795,13.6661477 51.0756332)
881	Dresden 	Flensburger Straße	de:14612:553:2:92	51.076066	13.666286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.666286 51.076066)
882	Dresden 	Flensburger Straße	de:14612:553:3:93	51.075654	13.666286		MATCHED	n3516253123	4.2	0.64	Flensburger Straße			Podemusstraße	LINESTRING(13.666286 51.075654,13.6662567 51.0756865)
883	Dresden 	Flughafen	de:14612:617:1:Gleis1	51.124816	13.766242	train	MATCHED	n2739299946	11.0	0.32	Dresden Flughafen	S2	Ri Dresden S-Bahnhof Grenzstraße	Dresden Grenzstraße	LINESTRING(13.766242 51.124816,13.7663504 51.1248874)
884	Dresden 	Flughafen	de:14612:617:1:Gleis2	51.124777	13.766313	train	MATCHED	n2739299950	10.7	0.32	Dresden Flughafen	S2	Ri Dresden S-Bahnhof Grenzstraße		LINESTRING(13.766313 51.124777,13.766421 51.124845)
885	Dresden 	Flughafen	de:14612:617:2:1	51.124292	13.765658	bus	MATCHED	n3379794566	3.5	0.78	Flughafen (Airport)	77,80,alita 77	Ri Dresden Flughafen West	Flughafen West	LINESTRING(13.765658 51.124292,13.7656455 51.1243229)
886	Dresden 	Flughafen Terminal 1	de:14612:613:0:1	51.123096	13.761705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.761705 51.123096)
887	Dresden 	Flughafen West	de:14612:618:1:1	51.122307	13.76396	bus	MATCHED	n3379794565	3.4	0.83	Flughafen West	77,80,alita 77	Ri Dresden Flughafenstraße/Dresden Flugzeugwerke	Flughafenstraße/Flugzeugwerke	LINESTRING(13.76396 51.122307,13.7639118 51.1223109)
888	Dresden 	Flughafen West	de:14612:618:1:2	51.122335	13.763942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.763942 51.122335)
889	Dresden 	Flughafenstraße	de:14612:616:1:1	51.119928	13.764589	bus	MATCHED	n3379794564	3.7	0.86	Flughafenstraße	77,78,alita 77	Ri Dresden Ahlbecker Straße	Ahlbecker Straße	LINESTRING(13.764589 51.119928,13.7645689 51.1198975)
890	Dresden 	Flughafenstraße	de:14612:616:1:2	51.11995	13.764723	bus	MATCHED	n3379794563	1.9	0.92	Flughafenstraße	77,78,alita 77	Ri Dresden Rähnitzer Allee/Dresden Flughafenstraße	Flughafenstraße/Gewerbegebiet Airportpark	LINESTRING(13.764723 51.11995,13.764742 51.1199623)
891	Dresden 	Flughafenstraße	de:14612:616:2:3	51.120847	13.764032	bus	MATCHED	n3379794562	3.8	0.85	Flughafenstraße	77,80,alita 77	Ri Dresden Flughafen	Flughafen (Airport)	LINESTRING(13.764032 51.120847,13.7640848 51.1208563)
892	Dresden 	Flughafenstraße	de:14612:616:2:4	51.120948	13.763735	bus	MATCHED	n3379794561	6.6	0.78	Flughafenstraße	80	Ri Dresden Rähnitzer Allee	Rähnitzer Allee	LINESTRING(13.763735 51.120948,13.7638139 51.1209809)
893	Dresden 	Flughafenverwaltung	de:14612:620	51.1222	13.760394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.760394 51.1222)
894	Dresden 	Flugzeugwerke	de:14612:619:1:1	51.126987	13.772368	bus	MATCHED	n3379794567	64.6	0.35	Flugzeugwerke	77,80	Ri Dresden Flughafen	Flughafen (Airport)/Flugzeugwerke	LINESTRING(13.772368 51.126987,13.7717824 51.1265369)
895	Dresden 	Flugzeugwerke	de:14612:619:1:2	51.126981	13.772377	bus	MATCHED	n3379794568	61.5	0.36	Flugzeugwerke	77,80	Ri Dresden S-Bahnhof Grenzstraße	S-Bahnhof Grenzstraße	LINESTRING(13.772377 51.126981,13.7719399 51.1265012)
896	Dresden 	Flößerstraße	de:14612:574	51.077929	13.696209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.696209 51.077929)
897	Dresden 	Flügelweg	de:14612:188:1:1	51.061316	13.691511		MATCHED	n1481074071	1.4	0.87	Flügelweg	1,68	Ri Dresden Bremer Straße	Bremer Straße	LINESTRING(13.691511 51.061316,13.6915309 51.0613168)
898	Dresden 	Flügelweg	de:14612:188:1:2	51.061446	13.690882		MATCHED	n3378505324	0.7	0.87	Flügelweg	1,68	Ri DD Cossebauder Str (Hp Cotta)	Cossebauder Straße	LINESTRING(13.690882 51.061446,13.6908869 51.061451)
899	Dresden 	Flügelweg	de:14612:188:1:91	51.061903	13.690532		MATCHED	n1481074072	52.3	0.12	Flügelweg			Cossebauder Straße	LINESTRING(13.690532 51.061903,13.6907744 51.0614577)
900	Dresden 	Flügelweg	de:14612:188:1:3	51.061186	13.690424	bus	MATCHED	n3378505323	4.1	0.81	Flügelweg	70,80	Ri Dresden Werftstraße	Werftstraße	LINESTRING(13.690424 51.061186,13.6904562 51.0611557)
901	Dresden 	Flügelweg	de:14612:188:1:4	51.061006	13.689957	bus	MATCHED	n3378505322	4.6	0.79	Flügelweg	70,80	Ri Dresden Altcotta	Altcotta	LINESTRING(13.689957 51.061006,13.6899241 51.0609698)
902	Dresden 	Fontane-Center	de:14612:666:1:1	51.122527	13.784909	bus	MATCHED	n3324063479	3.7	0.82	Fontane-Center	80	Ri Dresden St.-Marien-Krankenhaus	Sankt Marien-Krankenhaus	LINESTRING(13.784909 51.122527,13.7848834 51.1225561)
903	Dresden 	Fontane-Center	de:14612:666:1:2	51.122989	13.785196	bus	MATCHED	n3324063486	5.3	0.78	Fontane-Center	80	Ri Dresden Sagarder Weg	Sagarder Weg	LINESTRING(13.785196 51.122989,13.7852234 51.1229446)
904	Dresden 	Frankenbergstraße	de:14612:703:1:1	51.036129	13.697287	bus	MATCHED	n311075539	4.3	0.8	Frankenbergstraße	90	Ri Dresden Clara-Zetkin-Straße	Clara-Zetkin-Straße	LINESTRING(13.697287 51.036129,13.6973315 51.0361024)
905	Dresden 	Frankenbergstraße	de:14612:703:1:2	51.036507	13.697224	bus	MATCHED	n311075537	1.7	0.89	Frankenbergstraße	90	Ri Dresden Dölzschener Straße	Dölzschener Straße	LINESTRING(13.697224 51.036507,13.6971995 51.0365102)
906	Dresden 	Frankenbergstraße	de:14612:703:1:92	51.036327	13.697547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.697547 51.036327)
907	Dresden 	Freibad Wostra	de:14612:987:1:1	50.998102	13.867042	bus	MATCHED	n3455236682	8.3	0.71	Freibad Wostra	86	Ri Dresden Wostra	Wostra	LINESTRING(13.867042 50.998102,13.8670215 50.9981754)
908	Dresden 	Freibad Wostra	de:14612:987:1:2	50.997559	13.867275	bus	MATCHED	n3455236680	5.0	0.79	Freibad Wostra	86	Ri Dresden Borsbergblick	Borsbergblick	LINESTRING(13.867275 50.997559,13.8672035 50.9975602)
909	Dresden 	Freiheit	de:14612:546:1:1	51.058279	13.656449	bus	MATCHED	n353302794	2.5	0.86	Freiheit	92,alita 92,alita 97	Ri Dresden Leutewitz/Dresden Martin-Opitz-Straße	Leutewitz/Martin-Opitz-Straße	LINESTRING(13.656449 51.058279,13.6564702 51.0582609)
910	Dresden 	Freiheit	de:14612:546:1:2	51.058329	13.656279	bus	MATCHED	n353261646	1.6	0.89	Freiheit	92,alita 92,alita 97	Ri Dresden Am Steinigt/Dresden Am Querfeld	Am Querfeld/Am Steinigt	LINESTRING(13.656279 51.058329,13.6562595 51.0583223)
