	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
294		Völkshagen	de:13073:175:1:2	54.159854	12.389493	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					206	Ri Rostocker Wulfshagen		POINT(12.389493 54.159854)
295		Wiepkenhagen	de:13073:228:1:1	54.280822	12.609481	bus	MATCHED	n8676578309	12.1	0.51	Wiepkenhagen	211,212	Ri Langenhanshagen Hof A/Langenhanshagen Kreuzung/Lüdershagen Heide		LINESTRING(12.609481 54.280822,12.6096446 54.2807699)
296		Wiepkenhagen	de:13073:228:1:2	54.280717	12.60887	bus	MATCHED	n8676578299	9.4	0.57	Wiepkenhagen	211,212	Ri Bartelshagen 2 Abzweig/Damgarten Stralsunder Chaussee		LINESTRING(12.60887 54.280717,12.6088733 54.2808012)
297		Wiepkenhagen	de:13073:228:1:3	54.279757	12.60702	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212	Ri Bartelshagen 2 Abzweig		POINT(12.60702 54.279757)
298		Willerswalde	de:13073:2310:1:1	54.130151	13.137897	bus	MATCHED	n2027012906	68.4	0.18	Willerswalde	316,322,323	Ri Bremerhagen Hauptstraße/Bremerhagen Dorf		LINESTRING(13.137897 54.130151,13.1388793 54.1299352)
299		Willerswalde	de:13073:2310:1:2	54.13002	13.140134	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					316,322,323	Ri Bartmannshagen Ausbau		POINT(13.140134 54.13002)
300		Windebrak	de:13073:2187:1:1	54.198706	13.030432	bus	MATCHED	n366661700	16.6	0.44	Windebrak	310	Ri Abtshagen Zentrum		LINESTRING(13.030432 54.198706,13.0302912 54.1985813)
301		Windebrak	de:13073:2187:1:2	54.198732	13.030449	bus	MATCHED	n336272172	11.0	0.53	Windebrak	310	Ri Elmenhorst Ortseingang		LINESTRING(13.030449 54.198732,13.0305733 54.1986646)
302		Wohsen	de:13073:137:1:1	54.147218	12.655699	bus	MATCHED	n2020507492	21.4	0.38	Wohsen	215	Ri Stormsdorf/Eixen Wendeplatz/Abzweig Bisdorf		LINESTRING(12.655699 54.147218,12.6554421 54.1470981)
303		Wolfsdorf	de:13073:2093:1:1	54.160648	12.893465	bus	MATCHED	n9889986334	3.6	0.75	Wolfsdorf	307	Ri Hohenbarnekow		LINESTRING(12.893465 54.160648,12.8934267 54.1606708)
304		Wolfsdorf	de:13073:2093:1:2	54.160411	12.893537	bus	MATCHED	n1391209001	5.7	0.67	Wolfsdorf	307	Ri Grenzin/Franzburg Ausbau/Buchholz/Eichholz		LINESTRING(12.893537 54.160411,12.8936116 54.1604372)
305		Wolthof	de:13073:2339:1:1	54.016665	12.981294	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					317,324	Ri Jahnkow		POINT(12.981294 54.016665)
306		Wolthof	de:13073:2339:1:2	54.016744	12.981339	bus	MATCHED	n59782112	4.2	0.73	Wolthof	324	Ri Bretwisch		LINESTRING(12.981339 54.016744,12.9813407 54.0167066)
307		Wöpkendorf	de:13073:432:1:1	54.122534	12.508582	bus	MATCHED	n308950143	16.1	0.44	Wöpkendorf	204	Ri Dettmannsdorf-Kölzow Schule/Dammerstorf		LINESTRING(12.508582 54.122534,12.5083376 54.122558)
308		Wöpkendorf	de:13073:432:1:2	54.122534	12.508591	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					204	Ri Kanneberg		POINT(12.508591 54.122534)
309		Wöpkendorf	de:13073:432:1:3	54.123971	12.511502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.511502 54.123971)
310		Wöpkendorf	de:13073:432:1:4	54.123929	12.511618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.511618 54.123929)
311		Wöpkendorf	de:13073:432:1:5	54.122518	12.508591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.508591 54.122518)
312		Wüstenbilow	de:13073:2345:1:1	54.05235	13.096233	bus	MATCHED	n2027120686	5.0	0.69	Wüstenbilow	324	Ri Grabow Abzweig		LINESTRING(13.096233 54.05235,13.0962332 54.0523952)
313		Wüstenbilow	de:13073:2345:1:2	54.05235	13.096197	bus	MATCHED	n11698983847	3.4	0.76	Wüstenbilow	324	Ri Poggendorf Amt		LINESTRING(13.096197 54.05235,13.0962214 54.0523225)
314		Wüsteney	de:13073:841:1:1	54.074888	13.145613	bus	MATCHED	n2021963908	85.0	0.16	Wüsteney	316	Ri Neuendorf b Grimmen K20/Wüst Eldena/Neuendorf Abzweig		LINESTRING(13.145613 54.074888,13.1443245 54.0750021)
315		Wüstenfelde	de:13073:2305:1:1	54.230497	13.142362	bus	MATCHED	n2021262209	108.5	0.13	Wüstenfelde	321,322	Ri Schönhof		LINESTRING(13.142362 54.230497,13.1412278 54.2297816)
316		Wüstenfelde	de:13073:2305:1:2	54.230507	13.142362	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					321	Ri Engelswacht Dorf/Ahrendsee		POINT(13.142362 54.230507)
317		Wüstenfelde	de:13073:2305:2:1	54.230323	13.139406	train	MATCHED_THOUGH_REVERSED_DIR	n1341670524	10.1	0.43	Wüstenfelde	RE10,RE3	Ri Miltzow/Stralsund Hauptbahnhof	Stralsund Hbf	LINESTRING(13.139406 54.230323,13.1394834 54.2302447)
318		Wüstenfelde	de:13073:2305:3:2	54.230145	13.139487	train	MATCHED	n337804254	10.8	0.67	Wüstenfelde	RE10	Ri Miltzow	Miltzow	LINESTRING(13.139487 54.230145,13.1393833 54.2302209)
319		Zandershagen	de:13073:2386:1:1	54.197056	12.919031	bus	MATCHED	n411305172	16.6	0.44	Zandershagen	301	Ri Franzburg Neubau		LINESTRING(12.919031 54.197056,12.9190203 54.1972048)
320		Zandershagen	de:13073:2386:1:2	54.197056	12.919031	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					301,309	Ri Richtenberg Sonne		POINT(12.919031 54.197056)
321		Zansebuhr	de:13073:2126:1:1	54.323987	12.937258	bus	MATCHED	n3206235283	5.8	0.67	Zansebuhr	308	Ri Duvendiek		LINESTRING(12.937258 54.323987,12.9373386 54.3239643)
322		Zansebuhr	de:13073:2126:1:2	54.324087	12.937285	bus	MATCHED	n2021528157	3.7	0.74	Zansebuhr	308	Ri Niepars Zentrum		LINESTRING(12.937285 54.324087,12.9372551 54.3241158)
323		Zarnekow	de:13073:2273:1:1	54.029008	12.901433	bus	MATCHED	n2022062519	4.2	0.72	Zarnekow	317,319	Ri Grammendorf Mitte		LINESTRING(12.901433 54.029008,12.9014765 54.0290364)
324		Zarnekow	de:13073:2273:1:2	54.028976	12.90155	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					317,319	Ri Glewitz Dorf		POINT(12.90155 54.028976)
325		Zarnewanz	de:13073:2242:1:1	54.052561	13.192793	bus	MATCHED	n282247783	22.6	0.37	Zarnewanz	316	Ri Groß Bisdorf		LINESTRING(13.192793 54.052561,13.1931362 54.0525334)
326		Zarnewanz	de:13073:2242:1:2	54.052571	13.192793	bus	MATCHED	n282247809	22.4	0.38	Zarnewanz	316	Ri Schmietkow		LINESTRING(13.192793 54.052571,13.1931276 54.052614)
327		Zarrendorf	de:13073:2182:1:1	54.237007	13.107237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.107237 54.237007)
328		Zarrendorf	de:13073:2182:2:1	54.240845	13.080135	train	MATCHED	n5236813288	16.7	0.43	Zarrendorf	RE5	Ri Elmenhorst/Stralsund Hauptbahnhof	Elmenhorst/Stralsund Hbf	LINESTRING(13.080135 54.240845,13.0801187 54.2406953)
329		Zarrentin	de:13073:348:1:1	54.081529	12.876182	bus	MATCHED	w887562013	2.5	0.8	Zarrentin	317,319,320	Ri Stremlow Abzweig/Stremlow/Kirch Baggendorf Hauptstraße/Kirch Baggendorf Gaststätte/Gransebieth		LINESTRING(12.876182 54.081529,12.87620245 54.0815102)
330		Zimkendorf	de:13073:2116:1:1	54.283921	12.968744	bus	MATCHED	n320873521	1.3	0.87	Zimkendorf	302,309	Ri Jakobsdorf/Nienhagen Eingang/Obermützkow Dorf		LINESTRING(12.968744 54.283921,12.9687376 54.2839102)
331		Zimkendorf	de:13073:2116:1:2	54.283911	12.968726	bus	MATCHED	n320873519	8.1	0.6	Zimkendorf	302	Ri Pütte/Stralsund Langendorf		LINESTRING(12.968726 54.283911,12.9686903 54.2838416)
332		Zipke	de:13073:386:1:1	54.342812	12.779631	bus	MATCHED	n322612511	6.7	0.64	Zipke	208,308	Ri Küstrow Abzweig/Dabitz/Barth Bahnhof		LINESTRING(12.779631 54.342812,12.7796748 54.3428667)
333		Zipke	de:13073:386:1:2	54.342775	12.779784	bus	MATCHED	n322612512	9.1	0.57	Zipke	208,308	Ri Flemendorf/Flemendorf Feuerwehr		LINESTRING(12.779784 54.342775,12.7796542 54.3427429)
334		Zipke	de:13073:386:1:3	54.34276	12.77929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.77929 54.34276)
335		Zitterpenningshagen	de:13073:384:1:1	54.260211	13.089343	bus	MATCHED	n11642261798	8.5	0.59	Zitterpenningshagen	302,310	Ri Wendorf bei HST		LINESTRING(13.089343 54.260211,13.0894496 54.2602554)
336		Zühlendorf	de:13073:2133:1:1	54.342487	12.853383	bus	MATCHED	n351902920	10.8	0.53	Zühlendorf	308	Ri Neu Bartelshagen/Buschenhagen Dorf		LINESTRING(12.853383 54.342487,12.8532918 54.3425682)
337		Zürkvitz	de:13073:11228:1:1	54.609771	13.281681	bus	MATCHED	n346302648	14.8	0.46	Zürkvitz	10	Ri Wiek Schule	Zürkvitz	LINESTRING(13.281681 54.609771,13.2816589 54.6096385)
338		Zürkvitz	de:13073:11228:1:2	54.609506	13.281466	bus	MATCHED	n346302657	5.1	0.69	Zürkvitz	10	Ri Bohlendorf Umspannwerk	Bohlendorf	LINESTRING(13.281466 54.609506,13.2814149 54.6094708)
339	Abtshagen 	Friedhof	de:13073:417:1:1	54.191033	13.019948	bus	MATCHED	n2021678623	48.2	0.22	Abtshagen, Friedhof	310	Ri Abtshagen Hof		LINESTRING(13.019948 54.191033,13.0192724 54.1908544)
340	Abtshagen 	Friedhof	de:13073:417:1:2	54.191054	13.020092	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310	Ri Abtshagen Schule/Steinhagen Abzweig/Windebrak		POINT(13.020092 54.191054)
341	Abtshagen 	Hof	de:13073:2297:1:1	54.188773	13.011378	bus	MATCHED	n2021678625	195.6	0.08	Abtshagen, Hof	310	Ri Abtshagen Neubau		LINESTRING(13.011378 54.188773,13.014163 54.189436)
342	Abtshagen 	Hof	de:13073:2297:1:2	54.188815	13.011127	bus	MATCHED	n2021678624	163.2	0.06	Abtshagen, Neubau	310	Ri Abtshagen Friedhof		LINESTRING(13.011127 54.188815,13.0086581 54.1885565)
343	Abtshagen 	Neubau	de:13073:2177:1:1	54.187885	12.992873	bus	NO_MATCH					310	Ri Franzburg Neubau/Sievertshagen I		POINT(12.992873 54.187885)
344	Abtshagen 	Neubau	de:13073:2177:1:2	54.187827	12.992873	bus	NO_MATCH					310	Ri Abtshagen Hof		POINT(12.992873 54.187827)
345	Abtshagen 	Schule	de:13073:2176:1:1	54.186744	13.02585	bus	MATCHED	n544370389	14.9	0.44	Abtshagen, Schule	302,310,321	Ri Wittenhagen Bahnhof/Ungnade Abzweig/Abtshagen Friedhof/Abtshagen Zentrum		LINESTRING(13.02585 54.186744,13.0256335 54.1867007)
346	Abtshagen 	Zentrum	de:13073:2175:1:1	54.189619	13.020236	bus	MATCHED	n336272334	25.7	0.33	Abtshagen, Zentrum	310	Ri Abtshagen Schule/Ungnade Abzweig		LINESTRING(13.020236 54.189619,13.0201613 54.1893922)
347	Abtshagen 	Zentrum	de:13073:2175:1:2	54.189199	13.020263	bus	MATCHED	n336272338	16.4	0.42	Abtshagen, Zentrum	310	Ri Steinhagen Hof/Steinhagen Abzweig/Windebrak		LINESTRING(13.020263 54.189199,13.0204472 54.1893003)
348	Abzweig 	Altenwillershagen	de:13073:230:1:1	54.270373	12.557603	bus	MATCHED	w936349210	8.8	0.56	Altenwillershagen, Abzweig	211,212	Ri Bartelshagen 2 Abzweig/Neuhof (Bartelshagen 2)		LINESTRING(12.557603 54.270373,12.5575954890433 54.2702942509168)
349	Abzweig 	Altenwillershagen	de:13073:230:1:2	54.270394	12.557675	bus	MATCHED	w936349211	14.0	0.46	Altenwillershagen, Abzweig	211,212	Ri Umschaltstation		LINESTRING(12.557675 54.270394,12.5577900174009 54.270500879784)
350	Abzweig 	Behrenshagen	de:13073:232:1:1	54.264744	12.534346	bus	MATCHED	w936343320	6.4	0.62	Behrenshagen, Abzweig	211,212	Ri Umschaltstation		LINESTRING(12.534346 54.264744,12.5343056673917 54.264691229864)
351	Abzweig 	Behrenshagen	de:13073:232:1:2	54.264891	12.534885	bus	MATCHED	w936343321	9.0	0.55	Behrenshagen, Abzweig	205,211,212	Ri Abzweig Tempel		LINESTRING(12.534885 54.264891,12.5349564066636 54.2649605811745)
352	Abzweig 	Beiershagen	de:13073:291:1:1	54.282621	12.465086	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					214	Ri Langendamm Mitte		POINT(12.465086 54.282621)
353	Abzweig 	Beiershagen	de:13073:291:1:2	54.282526	12.46514	bus	MATCHED	n2020425413	10.3	0.52	Beiershagen, Abzweig	214	Ri Dechowshof Kreuzung		LINESTRING(12.46514 54.282526,12.4652989 54.2825272)
354	Abzweig 	Benz	de:13073:11109:1:1	54.299892	13.244716	bus	MATCHED	n6465728367	13.2	0.46	Benz, Abzweig	30	Ri Warksow Dorf		LINESTRING(13.244716 54.299892,13.2449191 54.2998997)
355	Abzweig 	Benz	de:13073:11109:1:2	54.299781	13.245066	bus	MATCHED	n331602165	0.8	0.84	Benz, Abzweig	30	Ri Benz Dorf		LINESTRING(13.245066 54.299781,13.245053 54.2997806)
356	Abzweig 	Bisdorf	de:13073:136:1:1	54.153678	12.7079	bus	NO_MATCH					215	Ri Wohsen		POINT(12.7079 54.153678)
357	Abzweig 	Bisdorf	de:13073:136:1:2	54.153678	12.707918	bus	NO_MATCH					215	Ri Eixen Wendeplatz		POINT(12.707918 54.153678)
358	Abzweig 	Bliesenrade	de:13073:208:1:1	54.398377	12.564269	bus	MATCHED	n2020082583	113.4	0.12	Bliesenrade, Abzweig	210	Ri Wieck Bäderstraße		LINESTRING(12.564269 54.398377,12.5633885 54.397495)
359	Abzweig 	Bliesenrade	de:13073:208:1:2	54.398424	12.564475	bus	MATCHED	n5127136402	4.2	0.7	Bliesenrade, Abzweig	210	Ri Born Kuhlenbruch		LINESTRING(12.564475 54.398424,12.5644789 54.3983866)
360	Abzweig 	Breege/Aquamaris	de:13073:11206:1:1	54.612601	13.379571	bus	MATCHED	n304323261	13.2	0.47	Breege/Aquamaris, Abzweig	13,14	Ri Juliusruh Dorfmitte		LINESTRING(13.379571 54.612601,13.3797316 54.6125269)
361	Abzweig 	Breege/Aquamaris	de:13073:11206:1:2	54.613074	13.379409	bus	MATCHED	n304323256	19.2	0.39	Breege/Aquamaris, Abzweig	13,14	Ri Breege Schaabe Waldparkplatz 5		LINESTRING(13.379409 54.613074,13.3792493 54.6132194)
362	Abzweig 	Brönkow	de:13073:2263:1:1	54.056289	12.933189	bus	NO_MATCH					317,319	Ri Voigtsdorf/Turow I/Strelow		POINT(12.933189 54.056289)
363	Abzweig 	Brönkow	de:13073:2263:1:2	54.05641	12.933243	bus	NO_MATCH					317,319	Ri Wendisch Baggendorf/Brönkow		POINT(12.933243 54.05641)
364	Abzweig 	Bubkevitz	de:13073:11323:1:1	54.495681	13.362233	bus	MATCHED	n5611288677	14.0	0.45	Bubkevitz, Abzweig	38	Ri Bubkevitz Dorf		LINESTRING(13.362233 54.495681,13.3622053 54.4958062)
365	Abzweig 	Bubkevitz	de:13073:11323:1:2	54.495713	13.362206	bus	MATCHED	n5626732350	8.4	0.56	Bubkevitz, Abzweig	38	Ri Kartzitz Abzweig		LINESTRING(13.362206 54.495713,13.3620858 54.4957427)
366	Abzweig 	Buschvitz	de:13073:11250:1:1	54.436357	13.466456	bus	MATCHED	n6465420066	10.3	0.52	Buschvitz, Abzweig	24	Ri Stedar Wendeschleife		LINESTRING(13.466456 54.436357,13.4664993 54.4362679)
367	Abzweig 	Buschvitz	de:13073:11250:1:2	54.436357	13.466429	bus	MATCHED	n469346835	19.8	0.38	Buschvitz, Abzweig	24	Ri Buschvitz Feuerwehr		LINESTRING(13.466429 54.436357,13.4666114 54.4364995)
368	Abzweig 	Drigge	de:13073:11114:1:1	54.303812	13.193655	bus	MATCHED	n6465728371	1.1	0.84	Drigge, Abzweig	30	Ri Abzweig Nesebanz	Nesebanz	LINESTRING(13.193655 54.303812,13.1936623 54.3038035)
369	Abzweig 	Drigge	de:13073:11114:1:2	54.303639	13.193718	bus	MATCHED	n588405588	1.0	0.84	Drigge, Abzweig	30	Ri Gustow Kirche	Luppath	LINESTRING(13.193718 54.303639,13.1937059 54.3036441)
370	Abzweig 	Dumsevitz	de:13073:11095:1:1	54.296264	13.350331	bus	MATCHED	n6465693278	55.5	0.36	Dumsevitz (bei Garz), Abzweig	30	Ri Poltenbusch	Poltenbusch	LINESTRING(13.350331 54.296264,13.3503269 54.2967628)
371	Abzweig 	Dumsevitz	de:13073:11095:1:2	54.296264	13.350366	bus	MATCHED	n331917102	39.2	0.25	Dumsevitz (bei Garz), Abzweig	30,33	Ri Dumsevitz bei Garz Feuerwehr/Wendorf Dorf	Wendorf (auf Rügen)	LINESTRING(13.350366 54.296264,13.3504698 54.2966112)
372	Abzweig 	Dumsevitz bei Bergen	de:13073:11353:1:1	54.414052	13.467004	bus	MATCHED	n347400840	4.4	0.49	Dumsevitz (bei Bergen), Abzweig	24	Ri Tetel Dorf		LINESTRING(13.467004 54.414052,13.4670625 54.4140713)
373	Abzweig 	Dumsevitz bei Bergen	de:13073:11353:1:2	54.414261	13.466923	bus	MATCHED	n347388392	2.6	0.55	Dumsevitz (bei Bergen), Abzweig	24	Ri Kaiseritz B196/Bergen Friedhof		LINESTRING(13.466923 54.414261,13.4668859 54.4142512)
374	Abzweig 	Ehmkenhagen	de:13073:171:1:1	54.201796	12.440813	bus	MATCHED	n11682696324	11.7	0.5	Ehmkenhagen, Abzweig	206	Ri Ehmkenhagen Ausbau		LINESTRING(12.440813 54.201796,12.4406516 54.2018426)
375	Abzweig 	Ehmkenhagen	de:13073:171:1:2	54.201796	12.440849	bus	MATCHED	n11682696323	5.4	0.65	Ehmkenhagen, Abzweig	206	Ri Ehmkenhagen Wpl.		LINESTRING(12.440849 54.201796,12.4409325 54.201795)
376	Abzweig 	Fernlüttkevitz	de:13073:11220:1:1	54.665764	13.405963	bus	MATCHED	n5955033874	5.3	0.66	Fernlüttkevitz, Abzweig	14	Ri Abzweig Nobbin	Altenkirchen, Schule	LINESTRING(13.405963 54.665764,13.4058805 54.6657614)
377	Abzweig 	Gademow	de:13073:11133:1:1	54.430787	13.397762	bus	MATCHED	n1853463413	15.0	0.44	Gademow, Abzweig	38	Ri Bergen Arndt-Stadion		LINESTRING(13.397762 54.430787,13.3977786 54.4309215)
378	Abzweig 	Gademow	de:13073:11133:1:2	54.43074	13.397277	bus	MATCHED	n5609972003	3.5	0.72	Gademow, Abzweig	35	Ri Bergen Arbeitsamt/Gademow Wendeplatz		LINESTRING(13.397277 54.43074,13.3972249 54.4307326)
379	Abzweig 	Gademow	de:13073:11133:1:3	54.430708	13.397348	bus	MATCHED	n5609972002	9.3	0.54	Gademow, Abzweig	35	Ri Parchtitz Hof		LINESTRING(13.397348 54.430708,13.3974903 54.4307217)
380	Abzweig 	Gademow	de:13073:11133:1:4	54.430761	13.397878	bus	MATCHED	n5609972004	24.6	0.34	Gademow, Abzweig	38	Ri Parchtitz Dorf		LINESTRING(13.397878 54.430761,13.3978878 54.4309824)
381	Abzweig 	Gagern	de:13073:11137:1:1	54.463317	13.310688	bus	MATCHED	n5626732345	5.0	0.66	Gagern, Abzweig	35,38	Ri Kluis Dorf/Gagern Dorf		LINESTRING(13.310688 54.463317,13.3106348 54.4632842)
382	Abzweig 	Gagern	de:13073:11137:1:2	54.463297	13.310742	bus	MATCHED	n588450095	7.8	0.57	Gagern, Abzweig	35,38	Ri Ramitz/Ramitz Hof/Boldevitz Hof		LINESTRING(13.310742 54.463297,13.310787 54.4633623)
383	Abzweig 	Glutzow	de:13073:11105:1:1	54.298592	13.264272	bus	MATCHED	n588405614	1.4	0.82	Glutzow, Abzweig	30	Ri Abzweig Benz/Luppath Dorf	Warksow	LINESTRING(13.264272 54.298592,13.2642509 54.2985886)
384	Abzweig 	Glutzow	de:13073:11105:1:2	54.29855	13.264236	bus	MATCHED	n6465728364	5.8	0.63	Glutzow, Abzweig	30	Ri Poseritz Wendeschleife		LINESTRING(13.264236 54.29855,13.2642914 54.2985086)
385	Abzweig 	Groß Kniepow	de:13073:11244:1:1	54.340979	13.360176	bus	MATCHED	n588436638	3.0	0.75	Groß Kniepow, Abzweig	33	Ri Kowall Dorf		LINESTRING(13.360176 54.340979,13.3601349 54.3409904)
386	Abzweig 	Groß Kniepow	de:13073:11244:1:2	54.340979	13.360176	bus	MATCHED	n6466206832	7.5	0.59	Groß Kniepow, Abzweig	33	Ri Karnitz		LINESTRING(13.360176 54.340979,13.3602853 54.3410011)
387	Abzweig 	Groß Kubbelkow	de:13073:11237	54.395553	13.382382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.382382 54.395553)
388	Abzweig 	Groß Schoritz	de:13073:11097:1:1	54.279605	13.346872	bus	MATCHED	n331877091	10.5	0.66	Groß Schoritz, Abzweig	30,33	Ri Poltenbusch	Poltenbusch	LINESTRING(13.346872 54.279605,13.3469996 54.2796635)
389	Abzweig 	Groß Schoritz	de:13073:11097:1:2	54.279463	13.346576	bus	MATCHED	n6466236649	18.6	0.4	Groß Schoritz, Abzweig	30,33	Ri Puddemin Dorf		LINESTRING(13.346576 54.279463,13.3463479 54.2795649)
390	Abzweig 	Groß Zicker	de:13073:11027:1:1	54.302654	13.702255	bus	MATCHED	n332128360	10.9	0.51	Groß Zicker, Abzweig	21	Ri Gager Am Kreisverkehr		LINESTRING(13.702255 54.302654,13.7022485 54.3027523)
391	Abzweig 	Groß Zicker	de:13073:11027:1:2	54.302644	13.702237	bus	MATCHED	n1631456305	4.4	0.69	Groß Zicker, Abzweig	21	Ri Zentralschule Gager		LINESTRING(13.702237 54.302644,13.7021825 54.3026674)
392	Abzweig 	Güttin	de:13073:11125	54.382518	13.294294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.294294 54.382518)
393	Abzweig 	Gützlaffshagen	de:13073:11119:1:1	54.325758	13.330918	bus	MATCHED	n588442024	67.1	0.18	Gützlaffshagen, Abzweig	34	Ri Berglase Dorf		LINESTRING(13.330918 54.325758,13.3303763 54.326272)
394	Abzweig 	Gützlaffshagen	de:13073:11119:1:2	54.325743	13.330891	bus	MATCHED	n6466271599	6.2	0.63	Gützlaffshagen, Abzweig	34	Ri Garz an den Gärten		LINESTRING(13.330891 54.325743,13.3308156 54.3257768)
395	Abzweig 	Halbinsel Lieschow	de:13073:11167:1:1	54.446878	13.192452	bus	MATCHED	n345354416	8.2	0.59	Lieschow	38	Ri Mursewiek Dorf		LINESTRING(13.192452 54.446878,13.1924163 54.4469487)
396	Abzweig 	Halbinsel Lieschow	de:13073:11167:1:2	54.446862	13.192524	bus	MATCHED	n6466688057	2.1	0.82	Lieschow	38	Ri Varbelvitz Hof		LINESTRING(13.192524 54.446862,13.1925512 54.4468726)
397	Abzweig 	Jarkvitz	de:13073:11116:1:1	54.320488	13.165143	bus	MATCHED	n6465728373	3.2	0.82	Jarkvitz, Abzweig	30	Ri Altefähr Abzw Gustrowerhöfen	Gustrowerhöfen, Abzweig	LINESTRING(13.165143 54.320488,13.1650949 54.320483)
398	Abzweig 	Jarkvitz	de:13073:11116:1:2	54.320598	13.165188	bus	MATCHED	n588405599	1.8	0.8	Jarkvitz, Abzweig	30	Ri Abzweig Nesebanz	Dänholm Schranke	LINESTRING(13.165188 54.320598,13.1651656 54.320608)
399	Abzweig 	Jarnitz	de:13073:11059:1:1	54.45948	13.449514	bus	MATCHED	n337436404	24.3	0.34	Jarnitz, Abzweig	12	Ri Abzweig Ralswiek		LINESTRING(13.449514 54.45948,13.4498063 54.4596175)
400	Abzweig 	Jarnitz	de:13073:11059:1:2	54.459396	13.449397	bus	MATCHED	n587677466	72.6	0.17	Jarnitz, Abzweig	12	Ri Strüßendorf B 96		LINESTRING(13.449397 54.459396,13.4487033 54.4588823)
401	Abzweig 	Kenz	de:13073:131:1:1	54.326031	12.720486	bus	MATCHED	n2019822179	7.5	0.58	Kenz, Abzweig	208,211	Ri Barth Flugplatz		LINESTRING(12.720486 54.326031,12.7206014 54.3260323)
402	Abzweig 	Kenz	de:13073:131:1:2	54.325072	12.720073	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					208,211	Ri Abzweig Wobbelkow		POINT(12.720073 54.325072)
403	Abzweig 	Kirchdorf	de:13073:2332:1:1	54.178433	13.289856	bus	MATCHED	n333239251	9.6	0.68	Kirchdorf, Abzweig	127	Ri Kirchdorf Siedlung	Kirchdorf, Siedlung	LINESTRING(13.289856 54.178433,13.2899657 54.178491)
404	Abzweig 	Kirchdorf	de:13073:2332:1:2	54.178275	13.290027	bus	MATCHED	n333239253	20.8	0.54	Kirchdorf, Abzweig	127	Ri Kowall/Riems Wendeschleife	Kowall	LINESTRING(13.290027 54.178275,13.2897675 54.178384)
405	Abzweig 	Klein Kubbelkow	de:13073:11122	54.39903	13.390009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.390009 54.39903)
406	Abzweig 	Klementelvitz	de:13073:11051:1:1	54.521769	13.586525	bus	MATCHED	n587670883	101.7	0.13	Klementelvitz, Abzweig	13,18	Ri Sagard Sassnitzer Straße		LINESTRING(13.586525 54.521769,13.5854795 54.5224534)
407	Abzweig 	Klementelvitz	de:13073:11051:1:2	54.521858	13.586291	bus	MATCHED	n587670884	51.2	0.22	Klementelvitz, Abzweig	13,18	Ri Sassnitz Rügener Ring/Sassnitz Friedhof		LINESTRING(13.586291 54.521858,13.5856094 54.5220944)
408	Abzweig 	Langendamm	de:13073:676:1:1	54.29284	12.482612	bus	MATCHED	n470824766	9.5	0.54	Langendamm, Abzweig	214	Ri Kückenshagen		LINESTRING(12.482612 54.29284,12.4826544 54.2927581)
409	Abzweig 	Langendamm	de:13073:676:1:2	54.292835	12.482585	bus	MATCHED	n470824765	4.4	0.69	Langendamm, Abzweig	214	Ri Langendamm Mitte/Dechowshof Hauptstraße		LINESTRING(12.482585 54.292835,12.4825666 54.2928733)
410	Abzweig 	Leplow	de:13073:118:1:1	54.176545	12.73935	bus	MATCHED	n2020485863	58.2	0.2	Leplow, Abzweig	215	Ri Leplow Wpl/Spiekersdorf		LINESTRING(12.73935 54.176545,12.7400004 54.176904)
411	Abzweig 	Leplow	de:13073:118:1:2	54.176409	12.739081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215	Ri Eixen Wendeplatz		POINT(12.739081 54.176409)
412	Abzweig 	Losentitz	de:13073:11099:1:1	54.253447	13.349118	bus	MATCHED	n588396147	7.5	0.59	Losentitz, Abzweig	33	Ri Losentitz Dorf		LINESTRING(13.349118 54.253447,13.3490804 54.2533836)
413	Abzweig 	Losentitz	de:13073:11099:1:2	54.253421	13.348929	bus	MATCHED	n5790292432	3.2	0.74	Losentitz, Abzweig	33	Ri Zudar Dorfmitte		LINESTRING(13.348929 54.253421,13.3489587 54.2534437)
