	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
133		Poche	de:16071:171305::17130501	51.061433	11.520786	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					286,286,287,287,288,288	Ri Rannstedt Schülerhaltestelle/Rannstedt/Rannstedt Abzweig nach Ködderitzsch		POINT(11.520786 51.061433)
134		Ramsla	de:16071:171301::800587100	51.04935	11.28521	bus	MATCHED_THOUGH_OSM_NO_NAME	n8434582318	24.2	0.14		218,218,219,219	Ri Stedten am Ettersberg/Ramsla Waage/Schwerstedt (b. Buttelstedt) Ortsmitte		LINESTRING(11.28521 51.04935,11.2852049 51.0491323)
135		Ramsla	de:16071:171301::800587101	51.04936	11.28516	bus	MATCHED_THOUGH_OSM_NO_NAME	n598705254	83.2	0.06		218,218,219,219	Ri Ettersburg Einnahme		LINESTRING(11.28516 51.04936,11.2853053 51.0501023)
136		Rannstedt	de:16071:171302::17130200	51.085424	11.537919	bus	NO_MATCH					286,286,287,287,288,288	Ri Poche/Rannstedt Schülerhaltestelle		POINT(11.537919 51.085424)
137		Rauschenburg	de:16071:171050::17105000	50.91532	11.289039	bus	MATCHED	n4593060550	23.4	0.37	Rauschenburg	114,114,221,221	Ri Legefeld Hauptstraße/Bad Berka Zeughausplatz	Friedhof	LINESTRING(11.289039 50.91532,11.2887895 50.9151802)
138		Rauschenburg	de:16071:171050::17105001	50.91531	11.28893	bus	MATCHED	n4593058299	9.2	0.57	Rauschenburg	221,221	Ri Bad Berka Zeughausplatz		LINESTRING(11.28893 50.91531,11.2888968 50.9153899)
139		Reisdorf	de:16071:171304::17130400	51.101807	11.558276	bus	NO_MATCH					286,286,288,288	Ri Abzweig nach Reisdorf		POINT(11.558276 51.101807)
140		Reisdorf	de:16071:171304::17130401	51.101778	11.558301	bus	NO_MATCH					286,286,287,287,288,288	Ri Auerstedt/Neustedt		POINT(11.558301 51.101778)
141		Rettwitz	de:16071:171215::17121500	50.832453	11.30088	bus	NO_MATCH					248,248	Ri Hochdorf/Krakendorf		POINT(11.30088 50.832453)
142		Rettwitz	de:16071:171215::17121501	50.832085	11.302885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.302885 50.832085)
143		Rittersdorf	de:16071:171307::17130700	50.818874	11.234849	bus	MATCHED	n11335494797	3.3	0.77	Rittersdorf	236,236,237,237	Ri Kranichfeld Obergasse/Kottendorf/Thangelstedt		LINESTRING(11.234849 50.818874,11.2348875 50.8188574)
144		Saalborn	de:16071:171184::17118400	50.890349	11.324871	bus	NO_MATCH					221,221	Ri Abzweig nach Saalborn		POINT(11.324871 50.890349)
145		Sachsenhausen	de:16071:171309::17130900	51.044655	11.366245	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					224,224,249,249	Ri Leutenthal/Liebstedt		POINT(11.366245 51.044655)
146		Sachsenhausen	de:16071:171309::17130901	51.044656	11.366245	bus	MATCHED	n898900359	9.3	0.57	Sachsenhausen	224,224,249,249	Ri Großobringen B 85/Wohlsborn		LINESTRING(11.366245 51.044656,11.3663757 51.0446698)
147		Schellroda	de:16071:171052::17105200	50.917915	11.114595	bus	MATCHED_THOUGH_DISTANT	n459786715	219.4	0.08	Schellroda	235,235,238,238	Ri Klettbach/Hayn (b. Erfurt)/Erfurt Märchensiedlung		LINESTRING(11.114595 50.917915,11.1147474 50.9159438)
148		Schmiedehausen	de:16071:171311::17131100	51.0688	11.665511	bus	NO_MATCH					282,282,285,285	Ri Bergsulza/Münchengosserstädt/Camburg Schmiedehäuser Straße/Lachstedt		POINT(11.665511 51.0688)
149		Schoppendorf	de:16071:171251::17125100	50.929558	11.268538	bus	NO_MATCH					237,237	Ri Holzdorf (b. Weimar) Bushaltestelle		POINT(11.268538 50.929558)
150		Schoppendorf	de:16071:171251::17125101	50.929469	11.268494	bus	NO_MATCH					237,237	Ri Bergern		POINT(11.268494 50.929469)
151		Sohnstedt	de:16071:171054::17105400	50.959496	11.172996	bus	MATCHED	n77237109	4.7	0.69	Sohnstedt	233,233,238,238,239,239,240,240,252,252	Ri Obernissa/Bechstedtstraß Ort/Mönchenholzhausen	Eichelborn/Hochstedt/Linderbach Einkaufsmarkt	LINESTRING(11.172996 50.959496,11.1730425 50.9595259)
152		Sonnendorf	de:16071:171194::17119400	51.10563	11.63922	bus	MATCHED	n2205613592	16.0	0.45	Sonnendorf	285,285	Ri Bad Sulza Bad/Großheringen Bahnhof		LINESTRING(11.63922 51.10563,11.6390553 51.1055304)
153		Söllnitz	de:16071:171055::17105500	50.874669	11.431009	bus	NO_MATCH					229,229,293,293	Ri Tromlitz		POINT(11.431009 50.874669)
154		Söllnitz	de:16071:171055::17105501	50.874161	11.430433	bus	NO_MATCH					229,229,293,293	Ri Loßnitz		POINT(11.430433 50.874161)
155		Tannroda	de:16071:8013089:801308900:801308950	50.862451	11.247121		MATCHED	n1615844089	2.5	0.74	Tannroda			Kranichfeld/München (b Bad Berka)	LINESTRING(11.247121 50.862451,11.24715 50.8624376)
156		Thalborn	de:16071:171317::17131700	51.091248	11.218624	bus	NO_MATCH					219,219	Ri Vippachedelhausen/Dielsdorf		POINT(11.218624 51.091248)
157		Thangelstedt	de:16071:171216::17121600	50.844541	11.276401	bus	MATCHED	n4706573743	8.3	0.59	Thangelstedt	236,236	Ri Rittersdorf/Tannroda Markt/Kottendorf		LINESTRING(11.276401 50.844541,11.2764747 50.844483)
158		Thangelstedt	de:16071:171216::17121601	50.844492	11.276682	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					236,236	Ri Schwarza (b. Blankenhain)		POINT(11.276682 50.844492)
159		Tiefengruben	de:16071:171122::17112200	50.892257	11.234966	bus	NO_MATCH					232,232	Ri Bad Berka Busbahnhof/Bad Berka Zeughausplatz		POINT(11.234966 50.892257)
160		Tiefengruben	de:16071:171122::17112201	50.892257	11.234966	bus	NO_MATCH					232,232	Ri Tonndorf Schenkenstraße		POINT(11.234966 50.892257)
161		Troistedt	de:16071:171315::17131500	50.9397	11.244653	bus	MATCHED_THOUGH_REVERSED_DIR	n6700785082	5.2	0.6	Troistedt	233,233,239,239	Ri Bad Berka Hexenberg/Nohra (b. Weimar) Sperlingsberg/Obergrunstedt (Bushaltestelle)/Nohra (b. Weimar) B 7 (untere Haltestelle)	Isseroda, Schloßgasse	LINESTRING(11.244653 50.9397,11.2446133 50.9396603)
162		Tromlitz	de:16071:171057::17105700	50.877682	11.438425	bus	MATCHED	n6139176289	8.0	0.6	Tromlitz	229,229,293,293	Ri Niedersynderstedt		LINESTRING(11.438425 50.877682,11.4385344 50.8776631)
163		Ulrichshalben	de:16071:171058::17105800	51.012385	11.424179	bus	MATCHED	n35305205	18.2	0.42	Ulrichshalben	228,228,249,249,281,281	Ri Rödigsdorf B 87/Schwabsdorf B 87/Denstedt Alte Schule		LINESTRING(11.424179 51.012385,11.4242044 51.0125479)
164		Ulrichshalben	de:16071:171058::17105801	51.012113	11.424046	bus	MATCHED	n2458134873	96.4	0.3	Ulrichshalben	228,228,249,249,281,281	Ri Oßmannstedt (Bushaltestelle)	Oßmannstedt	LINESTRING(11.424046 51.012113,11.4235592 51.0113016)
165		Umpferstedt	de:16071:171114	50.975437	11.409833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.409833 50.975437)
166		Utzberg	de:16071:171316::17131601	50.97671	11.192128	bus	MATCHED	n422024568	32.9	0.47	Utzberg	239,239	Ri Hopfgarten (Bushaltestelle)	Hopfgarten	LINESTRING(11.192128 50.97671,11.1920301 50.9769994)
167		Vippachedelhausen	de:16071:171080::17108000	51.080744	11.210949	bus	NO_MATCH					219,219	Ri Neumark Vippachedelhäuser Straße		POINT(11.210949 51.080744)
168		Vippachedelhausen	de:16071:171080::17108001	51.080804	11.210825	bus	NO_MATCH					219,219	Ri Thalborn/Dielsdorf		POINT(11.210825 51.080804)
169		Vollersroda	de:16071:171060	50.936226	11.329876		MATCHED_AMBIGUOUSLY	n1718015698	28.5	0.21	Vollersroda			Einkaufszentrum Humboldstraße	LINESTRING(11.329876 50.936226,11.3300693 50.9364519)
170		Vollersroda	de:16071:171060	50.936226	11.329876		MATCHED_AMBIGUOUSLY	n8355300250	27.0	0.22	Vollersroda				LINESTRING(11.329876 50.936226,11.3296837 50.936016)
171		Vollradisroda	de:16071:171224::17122400	50.915233	11.495971		MATCHED	n11011903498	1.6	0.8	Vollradisroda				LINESTRING(11.495971 50.915233,11.4959486 50.9152337)
172		Vollradisroda	de:16071:171224::17122401	50.91529	11.49607	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					253,253	Ri Döbritschen (b. Magdala)		POINT(11.49607 50.91529)
173		Weiden	de:16071:171221::17122100	51.07191	11.35885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.35885 51.07191)
174		Weiden	de:16071:171221::17122101	51.07191	11.35885	bus	MATCHED_THOUGH_OSM_NO_NAME	n6738890369	17.8	0.16		218,218	Ri Nermsdorf		LINESTRING(11.35885 51.07191,11.3589621 51.0717664)
175		Wersdorf	de:16071:171175::17117500	51.050755	11.465702	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					289,289	Ri Niederroßla Dorf		POINT(11.465702 51.050755)
176		Wersdorf	de:16071:171175::17117501	51.051844	11.465418	bus	MATCHED_THOUGH_OSM_NO_NAME	n8434559774	9.1	0.22		289,289	Ri Pfiffelbach		LINESTRING(11.465418 51.051844,11.4654497 51.0517643)
177		Wiegendorf	de:16071:171324::17132400	50.985038	11.433913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.433913 50.985038)
178		Willerstedt	de:16071:171077::17107700	51.089854	11.452973	bus	MATCHED_THOUGH_OSM_NO_NAME	n8440195509	21.7	0.15		289,289	Ri Oberreißen		LINESTRING(11.452973 51.089854,11.4527663 51.0899996)
179		Willerstedt	de:16071:171077::17107701	51.089378	11.453112	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					287,289,289	Ri Pfiffelbach/Nirmsdorf/Rudersdorf		POINT(11.453112 51.089378)
180		Wohlsborn	de:16071:171325::17132500	51.031868	11.365404	bus	MATCHED_THOUGH_OSM_NO_NAME	n6343442598	6.3	0.25		224,224,249,249	Ri Sachsenhausen		LINESTRING(11.365404 51.031868,11.3654322 51.031814)
181		Wohlsborn	de:16071:171325::17132501	51.0319	11.36537	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					224,224,249	Ri Mellingen Schule/Altschöndorf Dorfstraße		POINT(11.36537 51.0319)
182	Abzw. 	n. Altdörnfeld	de:16071:171402::17140200	50.842006	11.34082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.34082 50.842006)
183	Abzw. 	n. Altdörnfeld	de:16071:171402::17140201	50.842196	11.340911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.340911 50.842196)
184	Abzweig 	nach Altdörnfeld	de:16071:171123::17112300	50.841871	11.340951	bus	MATCHED_THOUGH_OSM_NO_NAME	n1552889037	26.1	0.13		114,114,221,221,248,248	Ri Lengefeld (b. Blankenhain) Hochdorfer Straße/Lengefeld (b. Blankenhain) B 85/Blankenhain August-Bebel-Straße		LINESTRING(11.340951 50.841871,11.3409258 50.8421056)
185	Abzweig 	nach Altdörnfeld	de:16071:171123::17112301	50.841841	11.34091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					114,114,221,221	Ri Blankenhain August-Bebel-Straße/Lengefeld (b. Blankenhain) B 85		POINT(11.34091 50.841841)
186	Abzweig 	nach Egendorf	de:16071:171002::17100200	50.85592	11.352318	bus	MATCHED_THOUGH_OSM_NO_NAME	n8449072628	20.1	0.15		247,247,248,248,293,293	Ri Rottdorf Blankenhainer Straße/Blankenhain August-Bebel-Straße/Blankenhain Grundschule		LINESTRING(11.352318 50.85592,11.3525462 50.8558111)
187	Abzweig 	nach Egendorf	de:16071:171002::17100201	50.85592	11.352318		MATCHED_THOUGH_OSM_NO_NAME	n8449072627	20.1	0.07					LINESTRING(11.352318 50.85592,11.3520409 50.8559652)
188	Abzweig 	nach Ettersburg	de:16071:171126::17112600	51.03168	11.29482		MATCHED	n6509042138	25.3	0.23	Abzweig nach Ettersburg				LINESTRING(11.29482 51.03168,11.2950329 51.0314958)
189	Abzweig 	nach Ettersburg	de:16071:171126::17112601	51.03167	11.29498	bus	MATCHED	n5918116336	5.0	0.69	Abzweig nach Ettersburg	218,218,219,219	Ri Ramsla		LINESTRING(11.29498 51.03167,11.2950399 51.031645)
190	Abzweig 	nach Keßlar	de:16071:171133	50.851505	11.403198		MATCHED_THOUGH_OSM_NO_NAME	n2587332707	12.2	0.1					LINESTRING(11.403198 50.851505,11.4030258 50.8515169)
191	Abzweig 	nach Reisdorf	de:16071:171303::17130300	51.101105	11.547732	bus	NO_MATCH					286,286,288,288	Ri Neustedt/Rannstedt		POINT(11.547732 51.101105)
192	Abzweig 	nach Reisdorf	de:16071:171303::17130301	51.100713	11.547379	bus	NO_MATCH					286,286,287,287,288,288	Ri Reisdorf/Eckartsberga Bahnhof		POINT(11.547379 51.100713)
193	Abzweig 	nach Saalborn	de:16071:171004::17100400	50.884971	11.31766	bus	MATCHED_THOUGH_OSM_NO_NAME	n453440298	12.2	0.19		114,114,221,221,293,293	Ri Blankenhain Weimarer Straße/Bad Berka Sonnenhöhe		LINESTRING(11.31766 50.884971,11.317826 50.8850038)
194	Abzweig 	nach Saalborn	de:16071:171004::17100401	50.88441	11.31915	bus	MATCHED_THOUGH_OSM_NO_NAME	n367000455	77.5	0.06		114,114	Ri Blankenhain Weimarer Straße		LINESTRING(11.31915 50.88441,11.3200176 50.8839791)
195	Abzweig 	nach Schwabsdorf (b. Gebstedt)	de:16071:171323	51.097904	11.517293		MATCHED_THOUGH_OSM_NO_NAME	n417046434	20.6	0.07					LINESTRING(11.517293 51.097904,11.5175709 51.0979673)
196	Abzweig 	nach Utzberg	de:16071:171130	50.969803	11.195837		MATCHED_AMBIGUOUSLY	n2493868766	47.3	0.14	Abzweig nach Utzberg				LINESTRING(11.195837 50.969803,11.1965111 50.9697781)
197	Abzweig 	nach Utzberg	de:16071:171130	50.969803	11.195837		MATCHED_AMBIGUOUSLY	n2493868771	5.4	0.58	Abzweig nach Utzberg			GVZ, Zalando Nord	LINESTRING(11.195837 50.969803,11.1959133 50.9698107)
198	Apolda	AOK	de:16071:171137	51.027023	11.513267		MATCHED	n2778492665	9.9	0.44	AOK				LINESTRING(11.513267 51.027023,11.5131327 51.0270503)
199	Apolda	Abzweig nach Schöten	de:16071:171135::17113500	51.000463	11.514896	bus	MATCHED	n3232100623	5.8	0.66	Apolda, Abzweig nach Schöten	280,280,293,293	Ri Apolda Robert-Koch-Krankenhaus		LINESTRING(11.514896 51.000463,11.5149027 51.0005152)
200	Apolda	Abzweig nach Schöten	de:16071:171135::17113501	51.000538	11.515015	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					280,280,293,293	Ri Kleinromstedt		POINT(11.515015 51.000538)
201	Apolda	Albstädter Straße	de:16071:171136::17113600	51.01237	11.515857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.515857 51.01237)
202	Apolda	Albstädter Straße	de:16071:171136::17113601	51.01236	11.51582	bus	MATCHED	n5401060709	7.5	0.61	Apolda, Albstädter Straße	1,1	Ri Apolda Robert-Koch-Krankenhaus		LINESTRING(11.51582 51.01236,11.515926 51.0123486)
203	Apolda	Am Stadthaus	de:16071:171138::17113800	51.023197	11.515003	bus	MATCHED	n2485315089	20.0	0.4	Am Stadthaus	1,1,2,2,280,280,293,293	Ri Apolda Busbahnhof	Apolda, Busbahnhof	LINESTRING(11.515003 51.023197,11.5152885 51.0232036)
204	Apolda	An der Goethebrücke	de:16071:171153::17115300	51.028569	11.50416	bus	MATCHED	n9919588836	3.8	0.74	Apolda, An der Goethebrücke	1,1,289,289	Ri Apolda Kantplatz/Apolda Erfurter Straße		LINESTRING(11.50416 51.028569,11.5041061 51.0285707)
205	Apolda	An der Goethebrücke	de:16071:171153::17115301	51.026324	11.505375	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1,289,289	Ri Apolda Niederroßlaer Straße/Apolda Compterstraße		POINT(11.505375 51.026324)
206	Apolda	Asylbewerberheim	de:16071:171089	51.01775	11.533892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.533892 51.01775)
207	Apolda	August-Berger-Straße	de:16071:171134	51.020954	11.497076		MATCHED	n10083445494	10.1	0.43	August-Berger-Straße				LINESTRING(11.497076 51.020954,11.4970532 51.020864)
208	Apolda	Bahnhof	de:16071:171101::17110100	51.031184	11.524891		MATCHED	n4459377312	11.8	0.2	Apolda, Bahnhof				LINESTRING(11.524891 51.031184,11.5247228 51.031178)
209	Apolda	Bahnhof	de:16071:171101::1711101	51.031184	11.524891		MATCHED	n8656267928	5.5	0.25	Busbahnhof Apolda, Bahnhof				LINESTRING(11.524891 51.031184,11.5248875 51.0311344)
210	Apolda	Bahnhofstraße	de:16071:171364	51.029465	11.522341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.522341 51.029465)
211	Apolda	Bernhardstraße	de:16071:171139	51.028305	11.518281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.518281 51.028305)
212	Apolda	Burkhardtstraße	de:16071:171140::17114000	51.02169	11.52544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.52544 51.02169)
213	Apolda	Burkhardtstraße	de:16071:171140::17114001	51.02167	11.525388	bus	MATCHED	n10083445487	5.8	0.78	Burkhardtstraße	2,2	Ri Apolda Stobraer Straße	Stobraer Straße	LINESTRING(11.525388 51.02167,11.5253115 51.0216501)
214	Apolda	Busbahnhof	de:16071:171141::17114100	51.027957	11.515528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.515528 51.027957)
215	Apolda	Busbahnhof	de:16071:171141::17114101	51.027782	11.515682	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					281,281	Ri Apolda Kantplatz		POINT(11.515682 51.027782)
216	Apolda	Busbahnhof	de:16071:171141::17114102	51.027853	11.51549	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					281,281,291,291	Ri Apolda Kantplatz		POINT(11.51549 51.027853)
217	Apolda	Busbahnhof	de:16071:171141::17114103	51.027854	11.515754	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					282,282	Ri Apolda Thüringer Hof		POINT(11.515754 51.027854)
218	Apolda	Busbahnhof	de:16071:171141::17114104	51.027918	11.515582	bus	MATCHED	n4460202890	5.0	0.68	Apolda, Busbahnhof	285,285	Ri Apolda Thüringer Hof	Rödigsdorf	LINESTRING(11.515582 51.027918,11.5155815 51.0278731)
219	Apolda	Busbahnhof	de:16071:171141::17114105	51.027912	11.515813	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					286,286,287,287,288,288	Ri Apolda Schlachthof/Apolda Schwimmhalle/Apolda Thüringer Hof		POINT(11.515813 51.027912)
220	Apolda	Busbahnhof	de:16071:171141::17114106	51.027872	11.51593	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					289,289	Ri Apolda Schlachthof/Apolda Kantplatz		POINT(11.51593 51.027872)
221	Apolda	Busbahnhof	de:16071:171141::17114107	51.02769	11.515609	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					280,280,282,282,292,292,293,293	Ri Apolda Am Stadthaus/Apolda Dornburger Straße / Mehrgenerationenhaus		POINT(11.515609 51.02769)
222	Apolda	Busbahnhof	de:16071:171141::17114108	51.027753	11.515108	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1,2,2	Ri Apolda Glockenmuseum/Apolda Thüringer Hof/Apolda Darrplatz		POINT(11.515108 51.027753)
223	Apolda	Busbahnhof	de:16071:171141::17114109	51.028162	11.515659	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					282,282,285,285,286,286,287,287,288,288,289,289,292,292			POINT(11.515659 51.028162)
224	Apolda	Busbahnhof	de:16071:171141::17114110	51.027747	11.515093	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1,2,2,280,280,281,281,289,289,291,291,293,293,3,3	Ri Apolda Kantplatz/Apolda Bahnhof		POINT(11.515093 51.027747)
225	Apolda	Busbahnhof	de:16071:171141::17114111	51.027782	11.515555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.515555 51.027782)
226	Apolda	Carolinenheim	de:16071:171143::17114300	51.021235	11.525545	bus	NO_MATCH					292,292	Ri Apolda Stobraer Straße		POINT(11.525545 51.021235)
227	Apolda	Carolinenheim	de:16071:171143::17114301	51.021149	11.525467	bus	NO_MATCH					292,292	Ri Apolda Stadtbetriebshof		POINT(11.525467 51.021149)
228	Apolda	Compterstraße	de:16071:171144::17114400	51.030262	11.505471	bus	MATCHED	n10083392046	6.9	0.63	Compterstraße	1,1	Ri Apolda Glockenhofcenter		LINESTRING(11.505471 51.030262,11.505373 51.0302689)
229	Apolda	Compterstraße	de:16071:171144::17114401	51.03036	11.50532	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1	Ri Apolda An der Goethebrücke		POINT(11.50532 51.03036)
230	Apolda	Darrplatz	de:16071:171145::17114500	51.025702	11.515139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.515139 51.025702)
231	Apolda	Darrplatz	de:16071:171145::17114501	51.02568	11.51519	bus	MATCHED	n6906736565	3.7	0.75	Apolda, Darrplatz	1,1	Ri Apolda Am Stadthaus		LINESTRING(11.51519 51.02568,11.5151843 51.0257132)
232	Apolda	Dornburger Straße / Mehrgenerationenhaus	de:16071:171365::17136500	51.0248	11.518838	bus	MATCHED	n3280519017	2.6	0.42	Dornburger Straße/MGH	292,292	Ri Apolda Stobraer Straße		LINESTRING(11.518838 51.0248,11.5188282 51.0248227)
233	Apolda	Dr.-Theodor-Neubauer-Straße	de:16071:171362	51.025074	11.507873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.507873 51.025074)
234	Apolda	Erfurter Straße	de:16071:171146::17114600	51.024499	11.501844	bus	MATCHED	n11350890161	5.0	0.7	Apolda, Erfurter Straße	281,281,3,3	Ri Apolda Kantplatz		LINESTRING(11.501844 51.024499,11.501782 51.0245208)
235	Apolda	Erfurter Straße	de:16071:171146::17114601	51.0246	11.501786	bus	MATCHED	n10083445490	8.5	0.59	Apolda, Erfurter Straße	1,1,2,2,281,281,291,291,3,3	Ri Apolda Marienhof		LINESTRING(11.501786 51.0246,11.5016668 51.0245863)
236	Apolda	Faulborn/Herrmannstraße	de:16071:171118	51.017715	11.522274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.522274 51.017715)
237	Apolda	Filinchen	de:16071:171366	51.009224	11.465675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.465675 51.009224)
238	Apolda	Freitreppe	de:16071:171148::17114800	51.029873	11.526107	bus	MATCHED	n3280519016	4.4	0.72	Freitreppe	2,2,282,282	Ri Apolda Louis-Opel-Straße	Apolda, Bahnhof	LINESTRING(11.526107 51.029873,11.5261284 51.0299104)
239	Apolda	Freitreppe	de:16071:171148::17114801	51.029812	11.525982	bus	MATCHED	n4459377938	0.4	0.93	Freitreppe	2,2,282,282	Ri Apolda Thüringer Hof/Apolda Bahnhof		LINESTRING(11.525982 51.029812,11.5259782 51.0298148)
240	Apolda	Friedhof	de:16071:171149::17114900	51.02432	11.531362	bus	MATCHED	n437971536	27.8	0.5	Friedhof	2,2	Ri Apolda Utenbacher Straße	Utenbacher Straße	LINESTRING(11.531362 51.02432,11.5317567 51.0243475)
241	Apolda	Gewerbepark B 87, Ospelt	de:16071:171150::17115000	51.00754	11.463237	bus	MATCHED_THOUGH_OSM_NO_NAME	n8634633181	4.6	0.27		281,281,3,3	Ri Apolda Gewerbepark B 87 Werkstatt/Apolda Gewerbepark direkt an der B 87		LINESTRING(11.463237 51.00754,11.4632801 51.0075088)
242	Apolda	Gewerbepark B 87, R+S	de:16071:171110::17111000	51.013975	11.473803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.473803 51.013975)
243	Apolda	Gewerbepark B 87, Werkstatt	de:16071:171119::17111900	51.013068	11.475072	bus	NO_MATCH					281,281,3,3	Ri Apolda Gewerbepark direkt an der B 87/Apolda Filinchen		POINT(11.475072 51.013068)
244	Apolda	Gewerbepark, direkt an der B 87	de:16071:171109::17110900	51.01326	11.47105	bus	NO_MATCH					281,281,3,3	Ri Apolda Marienhof/Apolda Oberroßla untere Haltestelle/Rödigsdorf Wartehalle		POINT(11.47105 51.01326)
245	Apolda	Gewerbepark, direkt an der B 87	de:16071:171109::17110901	51.013256	11.47096	bus	NO_MATCH					281,281,3,3	Ri Apolda Gewerbepark B 87 Werkstatt/Apolda Filinchen		POINT(11.47096 51.013256)
246	Apolda	Glockenhofcenter	de:16071:171151::17115100	51.032593	11.508966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1	Ri Apolda Schwimmhalle		POINT(11.508966 51.032593)
247	Apolda	Glockenhofcenter	de:16071:171151::17115101	51.03261	11.50891	bus	MATCHED	n1534498192	11.0	0.32	Glockenhofcenter / Appartementhaus	1,1	Ri Apolda Compterstraße		LINESTRING(11.50891 51.03261,11.5087588 51.0326385)
248	Apolda	Glockenmuseum	de:16071:171152::17115200	51.027096	11.519748	bus	MATCHED	n6139207599	58.5	0.21	Glockenmuseum	2,2	Ri Apolda Thüringer Hof		LINESTRING(11.519748 51.027096,11.5192976 51.0266528)
249	Apolda	Glockenmuseum	de:16071:171152::17115201	51.026516	11.519045	bus	MATCHED	n3750690515	20.1	0.4	Glockenmuseum	2,2	Ri Apolda Peters Karree		LINESTRING(11.519045 51.026516,11.5191907 51.026672)
250	Apolda	Herderstraße	de:16071:171373	51.026554	11.523095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.523095 51.026554)
251	Apolda	Herressen	de:16071:171154::17115400	51.009159	11.492801	bus	MATCHED	n5730313349	1.4	0.87	Herressen	291,291	Ri Apolda Herressener Straße		LINESTRING(11.492801 51.009159,11.492811 51.0091485)
252	Apolda	Herressener Straße	de:16071:171155::17115500	51.014679	11.501111	bus	MATCHED	n6139193878	8.8	0.58	Herressener Straße	291,291	Ri Apolda Wiener Weg		LINESTRING(11.501111 51.014679,11.5011208 51.0147578)
253	Apolda	Herressener Straße	de:16071:171155::17115501	51.014807	11.500994	bus	MATCHED	n6139193877	1.9	0.83	Herressener Straße	291,291	Ri Apolda Herressen		LINESTRING(11.500994 51.014807,11.5010139 51.014795)
254	Apolda	Jannis	de:16071:171156::17115600	51.01843	11.505088	bus	NO_MATCH					291,291	Ri Apolda Herressener Straße		POINT(11.505088 51.01843)
255	Apolda	Jenaer Straße	de:16071:171157::17115700	51.018757	11.514143	bus	MATCHED	n10083392048	8.6	0.58	Apolda, Jenaer Straße	1,1,280,280	Ri Apolda Am Stadthaus		LINESTRING(11.514143 51.018757,11.5142081 51.0188225)
256	Apolda	Jenaer Straße	de:16071:171157::17115701	51.01877	11.51409	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,1,280,280	Ri Apolda Robert-Koch-Krankenhaus		POINT(11.51409 51.01877)
257	Apolda	Kantplatz	de:16071:171158::17115800	51.024518	11.509979	bus	MATCHED	n2778492832	7.1	0.62	Kantplatz	1,1,2,2,281,281,289,289,291,291,3,3	Ri Apolda Busbahnhof	Rödigsdorf	LINESTRING(11.509979 51.024518,11.5098811 51.0245348)
