	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
240	Bergisch 	Gladbach Hebborn Unterboschbach	de:05378:31843:2:21	51.010939	7.126299	bus	MATCHED	n1015296511	12.6	0.65	Unterboschbach	430,431,432,433,434,N42	Ri Odenthal Voiswinkel/Odenthal Sankt-Engelbert-Str.	Sankt-Engelbert-Straße/Voiswinkel	LINESTRING(7.126299 51.010939,7.12641 51.0108497)
241	Bergisch 	Gladbach Hebborn Unterboschbach	de:05378:31843:2:22	51.010764	7.126254	bus	MATCHED	n1015296508	42.7	0.42	Unterboschbach	430,431,432,433,434,N41	Ri Bergisch Gladbach Hebborn Kirche/Bergisch Gladbach Hebborn Alte Wipperfürther Str.	Alte Wipperfürther Straße/Hebborn Kirche	LINESTRING(7.126254 51.010764,7.126079 51.0111319)
242	Bergisch 	Gladbach Heidkamp An Der Zinkhütte	de:05378:31752:2:21	50.976772	7.130431	bus	MATCHED	n281519940	4.5	0.39	An der Zinkhütte	455	Ri Bergisch Gladbach Heidkamp Hüttenstr.	Hüttenstraße	LINESTRING(7.130431 50.976772,7.1303676 50.9767799)
243	Bergisch 	Gladbach Heidkamp An Der Zinkhütte	de:05378:31752:2:22	50.976749	7.130602	bus	MATCHED	n7215392191	2.9	0.59	An der Zinkhütte	455	Ri Bergisch Gladbach Heidkamp Scheidtbachstr.	Scheidbachstraße	LINESTRING(7.130602 50.976749,7.1305959 50.9767752)
244	Bergisch 	Gladbach Heidkamp Birkenhain	de:05378:31741:2:21	50.981823	7.126748	bus	MATCHED	n2318391596	5.9	0.77	Birkenhain	451,452,455,N45	Ri Bergisch Gladbach Heidkamp Wiesenstr./Bergisch Gladbach Heidkamp Scheidtbachstr.	Scheidbachstraße/Wiesenstraße	LINESTRING(7.126748 50.981823,7.1266695 50.9818044)
245	Bergisch 	Gladbach Heidkamp Birkenhain	de:05378:31741:2:22	50.981755	7.12709	bus	MATCHED	n7215033688	3.1	0.85	Birkenhain	455,N46	Ri Bergisch Gladbach Richard-Zanders-Str.	Richard-Zanders-Straße	LINESTRING(7.12709 50.981755,7.1270729 50.9817806)
246	Bergisch 	Gladbach Heidkamp Friedhof	de:05378:31745:2:21	50.975211	7.14078	bus	MATCHED	n7215016068	8.9	0.58	Heidkamp Friedhof	455,N45	Ri Bergisch Gladbach Bensberg An den Braken	An den Braken	LINESTRING(7.14078 50.975211,7.1407416 50.9751349)
247	Bergisch 	Gladbach Heidkamp Friedhof	de:05378:31745:2:22	50.975471	7.140331	bus	MATCHED	n281519915	5.5	0.78	Heidkamp Friedhof	455,N46	Ri Bergisch Gladbach Heidkamp Kirche/Bergisch Gladbach Heidkamp Hüttenstr.	Heidkamp Kirche/Hüttenstraße	LINESTRING(7.140331 50.975471,7.1404082 50.9754791)
248	Bergisch 	Gladbach Heidkamp Hüttenstr.	de:05378:31753:2:21	50.974849	7.134043	bus	MATCHED_THOUGH_NAMES_DIFFER	n281519822	4.4	0.5	Hüttenstraße	455	Ri Bergisch Gladbach Heidkamp Friedhof	Heidkamp Friedhof	LINESTRING(7.134043 50.974849,7.1339847 50.974835)
249	Bergisch 	Gladbach Heidkamp Hüttenstr.	de:05378:31753:2:22	50.974747	7.134249	bus	MATCHED_THOUGH_NAMES_DIFFER	n7215392188	3.4	0.52	Hüttenstraße	455	Ri Bergisch Gladbach Heidkamp An der Zinkhütte	An der Zinkhütte	LINESTRING(7.134249 50.974747,7.1342608 50.974777)
250	Bergisch 	Gladbach Heidkamp Kirche	de:05378:31744:2:21	50.978808	7.137726	bus	MATCHED	n1151714950	7.1	0.75	Heidkamp Kirche	455,N45	Ri Bergisch Gladbach Heidkamp Friedhof	Heidkamp Friedhof	LINESTRING(7.137726 50.978808,7.1376421 50.9788439)
251	Bergisch 	Gladbach Heidkamp Kirche	de:05378:31744:2:22	50.978656	7.137959	bus	MATCHED	n7215016076	9.0	0.58	Heidkamp Kirche	455,N46	Ri Bergisch Gladbach Heidkamp Wiesenstr.	Wiesenstraße	LINESTRING(7.137959 50.978656,7.1380069 50.9785812)
252	Bergisch 	Gladbach Heidkamp Lerbacher Weg	de:05378:31748:2:21	50.979572	7.141957	bus	MATCHED	n1383505082	4.1	0.82	Lerbacher Weg	227,400	Ri Bergisch Gladbach Heidkamp Martin-Luther-Str.	Martin-Luther-Straße	LINESTRING(7.141957 50.979572,7.1419828 50.9795384)
253	Bergisch 	Gladbach Heidkamp Lerbacher Weg	de:05378:31748:2:22	50.979317	7.141777	bus	MATCHED	w527165054	5.9	0.75	Lerbacher Weg	227,400	Ri Bergisch Gladbach Kreishaus	Kreishaus	LINESTRING(7.141777 50.979317,7.14184485 50.9793492)
254	Bergisch 	Gladbach Heidkamp Martin-Luther-Str.	de:05378:31747:2:21	50.979934	7.139504	bus	MATCHED	n5125524319	23.6	0.38	Martin-Luther-Straße	227,400	Ri Bergisch Gladbach Heidkamp Schule	Heidkamp Schule	LINESTRING(7.139504 50.979934,7.1391668 50.9799334)
255	Bergisch 	Gladbach Heidkamp Martin-Luther-Str.	de:05378:31747:2:22	50.979888	7.13963	bus	MATCHED	n1383505092	3.7	0.44	Martin-Luther-Straße	227,400,453,455	Ri Bergisch Gladbach Sand Dombach-Sander-Str./Bergisch Gladbach Heidkamp Lerbacher Weg	Lerbacher Weg	LINESTRING(7.13963 50.979888,7.1395931 50.9798645)
256	Bergisch 	Gladbach Heidkamp Scheidtbachstr.	de:05378:31751:2:21	50.978158	7.129821	bus	MATCHED	n7215392197	6.6	0.5	Scheidbachstraße	455	Ri Bergisch Gladbach Heidkamp An der Zinkhütte	An der Zinkhütte	LINESTRING(7.129821 50.978158,7.129749 50.9781965)
257	Bergisch 	Gladbach Heidkamp Scheidtbachstr.	de:05378:31751:2:22	50.979702	7.129542	bus	MATCHED	n281519794	3.9	0.38	Scheidbachstraße	455	Ri Bergisch Gladbach Heidkamp Birkenhain	Birkenhain	LINESTRING(7.129542 50.979702,7.1295624 50.979735)
258	Bergisch 	Gladbach Heidkamp Schule	de:05378:31743:2:21	50.983304	7.135938	bus	MATCHED	w527165059	5.0	0.77	Heidkamp Schule	227,400	Ri Bergisch Gladbach Heidkamp Martin-Luther-Str.	Martin-Luther-Straße	LINESTRING(7.135938 50.983304,7.1359775 50.98334135)
259	Bergisch 	Gladbach Heidkamp Schule	de:05378:31743:2:22	50.982795	7.136657	bus	MATCHED	n5125525423	3.7	0.75	Heidkamp Schule	227,400,451,452	Ri Bergisch Gladbach Arbeitsagentur	Arbeitsamt / AOK	LINESTRING(7.136657 50.982795,7.1366045 50.9827987)
260	Bergisch 	Gladbach Heidkamp Wiesenstr.	de:05378:31742:2:21	50.980166	7.131689	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383505135	78.0	0.2	Wiesenstraße	451,452,455,N45	Ri Bergisch Gladbach Heidkamp Kirche/Bergisch Gladbach Heidkamp Martin-Luther-Str./Bergisch Gladbach Heidkamp Schule	Heidkamp Kirche/Heidkamp Schule	LINESTRING(7.131689 50.980166,7.1328017 50.9801232)
261	Bergisch 	Gladbach Heidkamp Wiesenstr.	de:05378:31742:2:22	50.980171	7.13283	bus	MATCHED_THOUGH_NAMES_DIFFER	n7215016083	24.1	0.17	Wiesenstraße	455,N46	Ri Bergisch Gladbach Heidkamp Birkenhain	Birkenhain	LINESTRING(7.13283 50.980171,7.1331715 50.9802016)
262	Bergisch 	Gladbach Heiligenstock	de:05378:31243:2:21	50.993076	7.147248	bus	MATCHED	n1383505040	6.4	0.76	Heiligenstock	426,N43	Ri Bergisch Gladbach Dombach	Dombach	LINESTRING(7.147248 50.993076,7.1473356 50.993059)
263	Bergisch 	Gladbach Heiligenstock	de:05378:31243:2:22	50.99311	7.14723	bus	MATCHED	n7308848600	1.0	0.93	Heiligenstock	426	Ri Bergisch Gladbach Sonnenweg	Sonnenweg	LINESTRING(7.14723 50.99311,7.1472251 50.9931182)
264	Bergisch 	Gladbach Herkenrath Am Kierdorfer Feld	de:05378:31440:2:21	50.984741	7.190304	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					454,455	Ri Bergisch Gladbach Herkenrath Strassen		POINT(7.190304 50.984741)
265	Bergisch 	Gladbach Herkenrath Am Kierdorfer Feld	de:05378:31440:2:22	50.984826	7.189208	bus	MATCHED	n371640293	6.1	0.77	Am Kierdorfer Feld	454,455	Ri Bergisch Gladbach Herkenrath Ball	Herkenrath Ball	LINESTRING(7.189208 50.984826,7.1892092 50.9848813)
266	Bergisch 	Gladbach Herkenrath Am Kierdorfer Feld	de:05378:31440:2:23	50.984927	7.189073		MATCHED	n7215033699	8.5	0.48	Am Kierdorfer Feld			Straßen	LINESTRING(7.189073 50.984927,7.1889537 50.9849399)
267	Bergisch 	Gladbach Herkenrath Am Kierdorfer Feld	de:05378:31440:2:24	50.984187	7.190196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.190196 50.984187)
268	Bergisch 	Gladbach Herkenrath Asselborner Weg	de:05378:31454:2:21	50.992165	7.192119	bus	MATCHED	n7213053990	3.6	0.75	Asselborner Weg	453	Ri Bergisch Gladbach Herkenrath Grünenbäumchen	Grünenbäumchen	LINESTRING(7.192119 50.992165,7.1921682 50.9921554)
269	Bergisch 	Gladbach Herkenrath Asselborner Weg	de:05378:31454:2:22	50.992148	7.192065	bus	MATCHED	n371640613	4.3	0.72	Asselborner Weg	453	Ri Bergisch Gladbach Herkenrath Johanniterstr.	Johanniterstraße	LINESTRING(7.192065 50.992148,7.1920516 50.9921101)
270	Bergisch 	Gladbach Herkenrath Ball	de:05378:31433:2:21	50.987093	7.189999	bus	MATCHED	n5172272019	19.4	0.4	Herkenrath Ball	403,421,453,453,454,455,N46	Ri Bergisch Gladbach Herkenrath Ev. Gemeindezentrum/Bergisch Gladbach Herkenrath Braunsberg/Bergisch Gladbach Herkenrath Johanniterstr./Bergisch Gladbach Herkenrath Oberheide/Bergisch Gladbach Moitzfeld Steinackerweg	Braunsberg/Johanniterstraße/Oberheide/Straßen	LINESTRING(7.189999 50.987093,7.1900745 50.9869248)
271	Bergisch 	Gladbach Herkenrath Ball	de:05378:31433:2:22	50.986975	7.190807	bus	MATCHED	n5172272021	13.6	0.63	Herkenrath Ball	403,453,453,454,455,N45	Ri Bergisch Gladbach Herkenrath Kierdorf/Bergisch Gladbach Herkenrath Am Kierdorfer Feld	Am Kierdorfer Feld/Kierdorf	LINESTRING(7.190807 50.986975,7.1908005 50.987097)
272	Bergisch 	Gladbach Herkenrath Braunsberg	de:05378:31461:2:21	50.991498	7.203824	bus	MATCHED	n1168695288	32.9	0.47	Braunsberg	403,454	Ri Bergisch Gladbach Herkenrath Ball/Bergisch Gladbach Herkenrath Oberasselborn	Herkenrath Ball	LINESTRING(7.203824 50.991498,7.2040889 50.9917423)
273	Bergisch 	Gladbach Herkenrath Braunsberg	de:05378:31461:2:22	50.991498	7.203824	bus	MATCHED_THOUGH_REVERSED_DIR	n1168687800	33.9	0.19	Braunsberg	403,454	Ri Bergisch Gladbach Herkenrath Oberasselborn/Bergisch Gladbach Herkenrath Ball	Oberasselborn	LINESTRING(7.203824 50.991498,7.2035567 50.9912435)
274	Bergisch 	Gladbach Herkenrath Breite	de:05378:31431:2:21	50.988976	7.17594	bus	MATCHED	n7132179458	6.7	0.64	Breite	453,N46	Ri Bergisch Gladbach Herkenrath Kierdorf	Dombach-Sander-Straße	LINESTRING(7.17594 50.988976,7.1759503 50.9889157)
275	Bergisch 	Gladbach Herkenrath Breite	de:05378:31431:2:22	50.988925	7.175787	bus	MATCHED_THOUGH_REVERSED_DIR	n7132179456	7.8	0.5	Breite	453,N45	Ri Bergisch Gladbach Sand Dombach-Sander-Str.	Kierdorf	LINESTRING(7.175787 50.988925,7.1757259 50.9889834)
276	Bergisch 	Gladbach Herkenrath Broich	de:05378:31435:2:21	50.985668	7.210085	bus	MATCHED	n7213025966	44.8	0.42	Broich	453,453	Ri Bergisch Gladbach Broich Am Rothfeld	Am Rothfeld	LINESTRING(7.210085 50.985668,7.209445 50.9856801)
277	Bergisch 	Gladbach Herkenrath Broich	de:05378:31435:2:22	50.985634	7.210094	bus	MATCHED	n1279554776	8.6	0.58	Broich	453,453	Ri Bergisch Gladbach Herkenrath Oberheide	Oberheide	LINESTRING(7.210094 50.985634,7.2101982 50.9855928)
278	Bergisch 	Gladbach Herkenrath Bärbroich	de:05378:31437:2:21	50.983174	7.228635	bus	MATCHED	n7213025976	182.8	0.09	Bärbroich	453,453	Ri Bergisch Gladbach Herkenrath Oberkülheim	Oberkülheim	LINESTRING(7.228635 50.983174,7.2260241 50.9831904)
279	Bergisch 	Gladbach Herkenrath Bärbroich	de:05378:31437:2:22	50.983327	7.228635	bus	MATCHED	n417115035	83.9	0.32	Bärbroich	453,453	Ri Bergisch Gladbach Broich Am Rothfeld	Am Rothfeld	LINESTRING(7.228635 50.983327,7.2274359 50.9833368)
280	Bergisch 	Gladbach Herkenrath Ev. Gemeindezentrum	de:05378:31444:2:21	50.985453	7.190807	bus	MATCHED	n11610123675	5.8	0.67	Ev. Gemeindezentrum	455,N46	Ri Bergisch Gladbach Herkenrath Strassen		LINESTRING(7.190807 50.985453,7.190761 50.9854962)
281	Bergisch 	Gladbach Herkenrath Ev. Gemeindezentrum	de:05378:31444:2:22	50.985453	7.190807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.190807 50.985453)
282	Bergisch 	Gladbach Herkenrath Grünenbäumchen	de:05378:31455:2:21	50.991572	7.188876	bus	MATCHED	n250998064	2.2	0.82	Grünenbäumchen	453	Ri Bergisch Gladbach Herkenrath Talblick	Talblick	LINESTRING(7.188876 50.991572,7.1888521 50.991559)
283	Bergisch 	Gladbach Herkenrath Grünenbäumchen	de:05378:31455:2:22	50.991758	7.189091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.189091 50.991758)
284	Bergisch 	Gladbach Herkenrath Johanniterstr.	de:05378:31439:2:21	50.988931	7.194427	bus	MATCHED	n7213053994	11.7	0.26	Johanniterstraße	453	Ri Bergisch Gladbach Herkenrath Asselborner Weg	Asselborner Weg	LINESTRING(7.194427 50.988931,7.1945918 50.9889122)
285	Bergisch 	Gladbach Herkenrath Johanniterstr.	de:05378:31439:2:22	50.989338	7.194508	bus	MATCHED	n1579355005	4.3	0.53	Johanniterstraße	453	Ri Bergisch Gladbach Herkenrath Ball	Herkenrath Ball	LINESTRING(7.194508 50.989338,7.194448 50.9893301)
286	Bergisch 	Gladbach Herkenrath Kierdorf	de:05378:31432:2:21	50.986138	7.185902	bus	MATCHED	n370613627	6.7	0.75	Kierdorf	453,N46	Ri Bergisch Gladbach Herkenrath Ball	Herkenrath Ball	LINESTRING(7.185902 50.986138,7.1858319 50.9860968)
287	Bergisch 	Gladbach Herkenrath Kierdorf	de:05378:31432:2:22	50.986234	7.18584	bus	MATCHED_THOUGH_REVERSED_DIR	n880922152	16.0	0.33	Kierdorf	453,N45	Ri Bergisch Gladbach Herkenrath Breite	Breite	LINESTRING(7.18584 50.986234,7.1860684 50.9862405)
288	Bergisch 	Gladbach Herkenrath Oberasselborn	de:05378:31462:2:21	50.998368	7.201255	bus	MATCHED	n1168695290	34.5	0.29	Oberasselborn	403,454	Ri Bergisch Gladbach Herkenrath Braunsberg/Bergisch Gladbach Herkenrath Siefen	Siefen	LINESTRING(7.201255 50.998368,7.201392 50.9980699)
289	Bergisch 	Gladbach Herkenrath Oberasselborn	de:05378:31462:2:22	50.998368	7.201255	bus	MATCHED	n1168695289	42.6	0.25	Oberasselborn	403,454	Ri Bergisch Gladbach Herkenrath Siefen/Bergisch Gladbach Herkenrath Braunsberg	Braunsberg	LINESTRING(7.201255 50.998368,7.2012546 50.9979847)
290	Bergisch 	Gladbach Herkenrath Oberheide	de:05378:31434:2:21	50.987189	7.203887	bus	MATCHED_THOUGH_REVERSED_DIR	n321349987	30.4	0.2	Oberheide	453,453	Ri Bergisch Gladbach Herkenrath Broich	Broich	LINESTRING(7.203887 50.987189,7.2043211 50.9871715)
291	Bergisch 	Gladbach Herkenrath Oberheide	de:05378:31434:2:22	50.987291	7.203887	bus	MATCHED	n7213025961	43.2	0.42	Oberheide	453,453	Ri Bergisch Gladbach Herkenrath Ball	Herkenrath Ball	LINESTRING(7.203887 50.987291,7.2032695 50.9872987)
292	Bergisch 	Gladbach Herkenrath Oberkülheim	de:05378:31438:2:21	50.978248	7.236576	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					453,453			POINT(7.236576 50.978248)
293	Bergisch 	Gladbach Herkenrath Oberkülheim	de:05378:31438:2:22	50.978226	7.236585	bus	MATCHED	n417102278	110.4	0.13	Oberkülheim	453,453	Ri Bergisch Gladbach Herkenrath Bärbroich	Bärbroich	LINESTRING(7.236585 50.978226,7.2359984 50.9791477)
294	Bergisch 	Gladbach Herkenrath Siefen	de:05378:31463:2:21	51.000132	7.201596	bus	MATCHED	n1168695287	73.5	0.18	Siefen	403,454	Ri Bergisch Gladbach Herkenrath Oberasselborn/Kürten Dürscheid Spitze	Oberasselborn	LINESTRING(7.201596 51.000132,7.2015127 51.0007911)
295	Bergisch 	Gladbach Herkenrath Siefen	de:05378:31463:2:22	51.000132	7.201955	bus	MATCHED	n1168687803	73.3	0.18	Siefen	454	Ri Kürten Dürscheid Spitze	Spitze	LINESTRING(7.201955 51.000132,7.2017018 51.0007715)
296	Bergisch 	Gladbach Herkenrath St.-Antonius-Str.	de:05378:31456:2:21	50.98827	7.191005		MATCHED	n370617152	5.7	0.25	St. Antonius-Straße				LINESTRING(7.191005 50.98827,7.1909554 50.9882288)
297	Bergisch 	Gladbach Herkenrath Strassen	de:05378:31452:2:21	50.980974	7.18937	bus	MATCHED_THOUGH_NAMES_DIFFER	n880922142	1.0	0.25	Straßen	454,455,N46	Ri Bergisch Gladbach Herkenrath Voislöhe	Voishöhe	LINESTRING(7.18937 50.980974,7.1893692 50.9809828)
298	Bergisch 	Gladbach Herkenrath Strassen	de:05378:31452:2:22	50.981003	7.189496	bus	MATCHED_THOUGH_NAMES_DIFFER	n7215033711	3.7	0.38	Straßen	454,455,N45	Ri Bergisch Gladbach Herkenrath Ball/Bergisch Gladbach Herkenrath Am Kierdorfer Feld	Am Kierdorfer Feld/Herkenrath Ball	LINESTRING(7.189496 50.981003,7.1895106 50.9809706)
299	Bergisch 	Gladbach Herkenrath Talblick	de:05378:31457	50.991029	7.187034		MATCHED	n4517840128	69.6	0.09	Talblick			Asselborner Weg	LINESTRING(7.187034 50.991029,7.1878181 50.9906438)
300	Bergisch 	Gladbach Herkenrath Voislöhe	de:05378:31451:2:21	50.975878	7.188418	bus	MATCHED_THOUGH_NAMES_DIFFER	n7215033715	14.4	0.17	Voishöhe	454,455,N46	Ri Bergisch Gladbach Moitzfeld Birkerhöhe	Birkerhöhe	LINESTRING(7.188418 50.975878,7.1884824 50.9760008)
301	Bergisch 	Gladbach Herkenrath Voislöhe	de:05378:31451:2:22	50.974928	7.1891	bus	MATCHED_THOUGH_NAMES_DIFFER	n433997287	19.2	0.15	Voishöhe	454,455,N45	Ri Bergisch Gladbach Herkenrath Strassen	Straßen	LINESTRING(7.1891 50.974928,7.1893736 50.9749143)
302	Bergisch 	Gladbach Herrenstrunden	de:05378:31333:2:21	51.006163	7.17974	bus	MATCHED	n7232911716	5.9	0.66	Herrenstrunden	426,N43	Ri Bergisch Gladbach Herrenstrunden Unterthal	Unterthal	LINESTRING(7.17974 51.006163,7.1798222 51.0061762)
303	Bergisch 	Gladbach Herrenstrunden	de:05378:31333:2:22	51.006163	7.17974	bus	MATCHED	n371641076	84.0	0.16	Herrenstrunden	426	Ri Bergisch Gladbach Herrenstrunden Schiff	Schiff	LINESTRING(7.17974 51.006163,7.1788386 51.005664)
304	Bergisch 	Gladbach Herrenstrunden Kirche	de:05378:31335:2:21	51.006734	7.181213	bus	MATCHED	n367055265	0.6	0.92	Herrenstrunden Kirche	335,335	Ri Bergisch Gladbach Herrenstrunden Unterthal	Unterthal	LINESTRING(7.181213 51.006734,7.1812171 51.0067297)
305	Bergisch 	Gladbach Herrenstrunden Schiff	de:05378:31332:2:21	51.004185	7.1755	bus	MATCHED	n262442784	7.1	0.75	Schiff	426,N43	Ri Bergisch Gladbach Herrenstrunden	Herrenstrunden	LINESTRING(7.1755 51.004185,7.1755827 51.0042214)
306	Bergisch 	Gladbach Herrenstrunden Schiff	de:05378:31332:2:22	51.004185	7.175329	bus	MATCHED	n7308848590	4.3	0.82	Schiff	426	Ri Bergisch Gladbach Dombach	Dombach	LINESTRING(7.175329 51.004185,7.1752712 51.0041722)
307	Bergisch 	Gladbach Herrenstrunden Unterthal	de:05378:31334:2:21	51.010369	7.193296	bus	MATCHED	n34033312	6.1	0.66	Unterthal	335,335,426,N43	Ri Kürten Dürscheid Spitze	Spitze	LINESTRING(7.193296 51.010369,7.1933082 51.010315)
308	Bergisch 	Gladbach Herrenstrunden Unterthal	de:05378:31334:2:22	51.011798	7.191095	bus	MATCHED	n1715099679	3.2	0.85	Unterthal	335,335,426	Ri Bergisch Gladbach Herrenstrunden/Bergisch Gladbach Herrenstrunden Kirche	Herrenstrunden	LINESTRING(7.191095 51.011798,7.1910781 51.0118245)
309	Bergisch 	Gladbach Hornstr.	de:05378:31891:2:21	50.999018	7.126524	bus	MATCHED	n7205261066	2.5	0.56	Hornstraße	432	Ri Bergisch Gladbach Jägerstr.	Jägerstraße	LINESTRING(7.126524 50.999018,7.12656 50.9990154)
310	Bergisch 	Gladbach Hornstr.	de:05378:31891:2:22	50.999108	7.126371	bus	MATCHED	n7205261068	5.8	0.5	Hornstraße	432	Ri Bergisch Gladbach Im Aspert	Im Aspert	LINESTRING(7.126371 50.999108,7.1264523 50.9991187)
311	Bergisch 	Gladbach Höhenweg	de:05378:31287:2:21	50.99471	7.138867	bus	MATCHED	n1383505051	5.8	0.67	Höhenweg	439	Ri Bergisch Gladbach Rommerscheid Bergstr.	Bergstraße	LINESTRING(7.138867 50.99471,7.1388276 50.9946645)
312	Bergisch 	Gladbach Im Aspert	de:05378:31272:2:21	50.997701	7.122805	bus	MATCHED	n6886422884	10.3	0.68	Im Aspert	430,431,432,433,437,N41	Ri Bergisch Gladbach An der Engelsfuhr/Bergisch Gladbach Hornstr.	An der Engelsfuhr/Hornstraße	LINESTRING(7.122805 50.997701,7.1227838 50.9977927)
313	Bergisch 	Gladbach Im Aspert	de:05378:31272:2:22	50.997537	7.122697	bus	MATCHED	n6732420921	11.1	0.53	Im Aspert	427,430,431,432,433,437	Ri Bergisch Gladbach (S)	Bergisch Gladbach S-Bahn	LINESTRING(7.122697 50.997537,7.1226613 50.997634)
314	Bergisch 	Gladbach Jakob-Kirch-Str.	de:05378:31268:2:21	50.990283	7.141409		MATCHED	n1493791811	26.2	0.13	Jakob-Kirch-Straße				LINESTRING(7.141409 50.990283,7.1415545 50.9900658)
315	Bergisch 	Gladbach Jakob-Kirch-Str.	de:05378:31268:2:22	50.990283	7.141409		MATCHED	n7176579309	16.8	0.18	Jakob-Kirch-Straße				LINESTRING(7.141409 50.990283,7.1415981 50.9901903)
316	Bergisch 	Gladbach Jakobstr.	de:05378:31275:2:21	50.991227	7.119086	bus	MATCHED	n739380999	3.6	0.56	Jakobstraße	438	Ri Bergisch Gladbach Am Stadion	Am Stadion	LINESTRING(7.119086 50.991227,7.1190822 50.9912593)
317	Bergisch 	Gladbach Jakobstr.	de:05378:31275:2:22	50.990509	7.119679	bus	MATCHED	n739381000	10.8	0.28	Jakobstraße	438	Ri Bergisch Gladbach (S)	Bergisch Gladbach S-Bahn	LINESTRING(7.119679 50.990509,7.1195554 50.9905669)
318	Bergisch 	Gladbach Jägerstr.	de:05378:31841:2:21	50.999809	7.131986	bus	MATCHED	n276348968	6.4	0.34	Jägerstraße	427,432,434,N42	Ri Bergisch Gladbach Hebborn Kirche	Hebborn Kirche/Hornstraße	LINESTRING(7.131986 50.999809,7.1320449 50.9997646)
319	Bergisch 	Gladbach Jägerstr.	de:05378:31841:2:22	50.999758	7.131842	bus	MATCHED	n7202531023	4.9	0.54	Jägerstraße	427,432,434,N41,N43	Ri Bergisch Gladbach Max-Bruch-Str./Bergisch Gladbach Hornstr.	Hornstraße/Max-Bruch-Straße	LINESTRING(7.131842 50.999758,7.1318713 50.999718)
320	Bergisch 	Gladbach Katterbach	de:05378:31136:2:21	51.009611	7.083647	bus	MATCHED	n5122430864	5.6	0.78	Katterbach	222,227,N41	Ri Bergisch Gladbach Schildgen Im Scheurenfeld/Bergisch Gladbach Schildgen Odenthaler Markweg	Im Scheurenfeld/Odenthaler Markweg	LINESTRING(7.083647 51.009611,7.0837234 51.0096261)
321	Bergisch 	Gladbach Katterbach	de:05378:31136:2:22	51.009221	7.083854	bus	MATCHED	n5122430861	28.0	0.33	Katterbach	222,227,N42	Ri Bergisch Gladbach Paffrath Torringen	Hufer Weg/Torringen	LINESTRING(7.083854 51.009221,7.0840607 51.009005)
322	Bergisch 	Gladbach Katterbach Seelsheide	de:05378:31140:2:22	51.010414	7.074835	bus	MATCHED	n5122430852	32.1	0.3	Seelsheide	222,434	Ri Bergisch Gladbach Schildgen Klutstein	Broicher Feld	LINESTRING(7.074835 51.010414,7.0752932 51.0104176)
323	Bergisch 	Gladbach Katterbach Seelsheide	de:05378:31140:2:23	51.011064	7.075248		MATCHED	n5122430854	130.1	0.05	Seelsheide			Klutstein	LINESTRING(7.075248 51.011064,7.0747789 51.009932)
324	Bergisch 	Gladbach Kreishaus	de:05378:31746:2:21	50.977411	7.142316	bus	MATCHED	n5125524309	10.1	0.55	Kreishaus	227,400	Ri Bergisch Gladbach Heidkamp Lerbacher Weg	Lerbacher Weg	LINESTRING(7.142316 50.977411,7.1423592 50.9773248)
325	Bergisch 	Gladbach Kreishaus	de:05378:31746:2:22	50.977004	7.142137	bus	MATCHED	n1383505081	5.5	0.67	Kreishaus	227,400	Ri Bergisch Gladbach Bensberg An den Braken	An den Braken	LINESTRING(7.142137 50.977004,7.1421915 50.976968)
326	Bergisch 	Gladbach Langemarckweg	de:05378:31271:2:21	50.994608	7.121529	bus	MATCHED	n6883685071	7.6	0.61	Langemarckweg	222,227,435,456	Ri Bergisch Gladbach (S)/Bergisch Gladbach BELKAW arena		LINESTRING(7.121529 50.994608,7.1216292 50.9946332)
327	Bergisch 	Gladbach Langemarckweg	de:05378:31271:2:22	50.994506	7.121089	bus	MATCHED	n5121344491	3.1	0.78	Langemarckweg	222,227,435,456,N42	Ri Bergisch Gladbach BELKAW arena/Bergisch Gladbach (S)	Bergisch Gladbach S-Bahn	LINESTRING(7.121089 50.994506,7.1210683 50.9945302)
328	Bergisch 	Gladbach Liebigstr.	de:05378:31237:2:21	50.986805	7.13769	bus	MATCHED	n738501579	3.3	0.58	Liebigstraße	453,N46	Ri Bergisch Gladbach Feldstr.	Feldstraße	LINESTRING(7.13769 50.986805,7.1377323 50.9868185)
329	Bergisch 	Gladbach Liebigstr.	de:05378:31237:2:22	50.986997	7.137843	bus	MATCHED	n738501593	1.3	0.63	Liebigstraße	453,N45	Ri Bergisch Gladbach Evangelisches Krankenhaus	Evangelisches Krankenhaus	LINESTRING(7.137843 50.986997,7.1378445 50.9869849)
330	Bergisch 	Gladbach Lückerath Altenwohnheim/Mediterana	de:05378:31539:2:21	50.96689	7.139738	bus	MATCHED	n281519987	4.0	0.73	Altenwohnheim/Mediterana	455,457	Ri Bergisch Gladbach Bensberg Elisabethstr./Bergisch Gladbach Lückerath Saaler Str.	Ferdinand-Schmitz-Straße/Mediterana	LINESTRING(7.139738 50.96689,7.1397323 50.9669259)
