	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
322	Hagen 	Fahrenbecke	de:05914:2212:0:2	51.371776	7.484673	bus	MATCHED	w274482523	5.8	1.0	Fahrenbecke	514,543,E104,E14,E22,E25,NE2	Ri Hagen Steubenstr.	Steubenstraße	LINESTRING(7.484673 51.371776,7.4846680056324 51.3717243455608)
323	Hagen 	Fasanenweg	de:05914:2068:0:1	51.371098	7.557733	bus	MATCHED	w272747973	1.9	1.0	Fasanenweg	513,539,E40,NE11	Ri Hagen Dachsweg	Dachsweg	LINESTRING(7.557733 51.371098,7.55775345129367 51.3710863786552)
324	Hagen 	Fasanenweg	de:05914:2068:0:2	51.371126	7.557059	bus	MATCHED	w272747974	2.9	1.0	Fasanenweg	513,539,E105,E108,E8,NE11	Ri Hagen Hasselbach	Hasselbach	LINESTRING(7.557059 51.371126,7.55709429911681 51.3711407644623)
325	Hagen 	Federnstr.	de:05914:2239:0:1	51.389286	7.502684	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					528,543	Ri Hagen Waelzholz Fley/Hagen Waelzholz Halden		POINT(7.502684 51.389286)
326	Hagen 	Federnstr.	de:05914:2239:0:2	51.389236	7.502801	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					528,543	Ri Hagen Frachtzentrum		POINT(7.502801 51.389236)
327	Hagen 	Federnstr.	de:05914:2239:0:3	51.389326	7.502136		MATCHED	n4995184221	12.2	1.0	Federnstraße				LINESTRING(7.502136 51.389326,7.5020884 51.3894313)
328	Hagen 	Feldmühle	de:05914:2475:0:1	51.40559	7.49265	bus	MATCHED	w274210069	2.0	1.0	Feldmühle	514	Ri Hagen Borgenfeldstr.	Borgenfeldstraße	LINESTRING(7.49265 51.40559,7.49265822759701 51.4055725476916)
329	Hagen 	Feldmühle	de:05914:2475:0:2	51.40577	7.49274	bus	MATCHED	w274210070	2.3	1.0	Feldmühle	514	Ri Hagen Heizkraftwerk Kabel	Heizkraftwerk Kabel	LINESTRING(7.49274 51.40577,7.49275723204716 51.4057526030708)
330	Hagen 	Feldstr.	de:05914:2403:0:1	51.347662	7.5863		MATCHED	n4193803864	10.5	1.0	Feldstraße				LINESTRING(7.5863 51.347662,7.5863621 51.3477484)
331	Hagen 	Feldstr.	de:05914:2403:0:2	51.347235	7.587234	bus	MATCHED	n1305706413	1.5	1.0	Feldstraße	9	Ri Hagen Hoesch Siedlung	Ahmer Weg/Elsey Post/Hoesch Siedlung	LINESTRING(7.587234 51.347235,7.5872309 51.347222)
332	Hagen 	Feldstr.	de:05914:2403:0:3	51.347263	7.587656	bus	MATCHED	n4992996730	0.4	1.0	Feldstraße	9	Ri Hagen Grote	Grote	LINESTRING(7.587656 51.347263,7.5876501 51.3472645)
333	Hagen 	Felsenstr.	de:05914:2109:0:1	51.343038	7.488437	bus	MATCHED	w273270536	7.3	1.0	Felsenstraße	84	Ri Hagen Freilichtmuseum	Freilichtmuseum/Krähnocken	LINESTRING(7.488437 51.343038,7.48851830461314 51.343079538177)
334	Hagen 	Felsenstr.	de:05914:2109:0:2	51.343134	7.489093	bus	MATCHED	w273270537	11.2	1.0	Felsenstraße	84	Ri Hagen Eilpe Physiomed	Eilpe Physiomed/Grundschule Eilpe/Metzer Straße	LINESTRING(7.489093 51.343134,7.48894531167387 51.3430929857987)
335	Hagen 	Felsental	de:05914:2570:0:1	51.352728	7.491967	bus	MATCHED	n7058727889	4.2	1.0	Felsental	527	Ri Hagen Wasserturm	Wasserturm	LINESTRING(7.491967 51.352728,7.4919063 51.3527269)
336	Hagen 	Felsental	de:05914:2570:0:2	51.352947	7.491482	bus	MATCHED	n7058727890	4.4	1.0	Felsental	527,E7	Ri Hagen Am Waldesrand	Am Waldesrand	LINESTRING(7.491482 51.352947,7.49144 51.3529764)
337	Hagen 	FernUniversität	de:05914:2279:0:1	51.375713	7.493126	bus	MATCHED	w334374271	22.7	1.0	FernUniversität	515,527,534,540,E23,E30	Ri Hagen Loxbaum/Hagen Polizeipräsidium	Loxbaum/Polizeipräsidium	LINESTRING(7.493126 51.375713,7.49317098586757 51.3759155119836)
338	Hagen 	FernUniversität	de:05914:2279:0:2	51.374799	7.493315	bus	MATCHED	w334374272	8.4	1.0	FernUniversität	515,527,534,540	Ri Hagen FH Südwestfalen/Hagen Tondernstr.	Fachhochschule Südwestfalen Hochschule für Technik und Wirtschaft University of Applied Sciences/Tondernstraße	LINESTRING(7.493315 51.374799,7.49321496499369 51.3747559458967)
339	Hagen 	Fernheizwerk	de:05914:2507:0:1	51.356571	7.513231	bus	MATCHED	w334374275	23.6	1.0	Fernheizwerk	534,E7	Ri Hagen Haßley/Hagen Emsterfeld	Emsterfeld/Haßley	LINESTRING(7.513231 51.356571,7.51296875 51.35670555)
340	Hagen 	Fernheizwerk	de:05914:2507:0:2	51.356756	7.513105	bus	MATCHED	w334374276	17.8	1.0	Fernheizwerk	534,E121,E30	Ri Hagen Stirnband	Stirnband	LINESTRING(7.513105 51.356756,7.51296845 51.3568917)
341	Hagen 	Feuerwache	de:05914:2216:0:1	51.356806	7.461892	bus	MATCHED	w510450288	6.9	1.0	Feuerwache	521,525,NE3	Ri Hagen Wilhelmsplatz	Wilhelmsplatz	LINESTRING(7.461892 51.356806,7.46195925 51.3568515)
342	Hagen 	Feuerwache	de:05914:2216:0:2	51.35679	7.462027	bus	MATCHED	w510450290	2.1	1.0	Feuerwache	521,525,E1,NE3	Ri Hagen Schwenke/Hagen Fichte-Gymnasium	Fichte-Gymnasium/Schwenke	LINESTRING(7.462027 51.35679,7.4620181 51.3567719)
343	Hagen 	Fichte-Gymnasium	de:05914:2562:0:1	51.356302	7.470147	bus	MATCHED	w274152591	4.2	1.0	Fichte-Gymnasium	521,E114	Ri Hagen Feuerwache/Hagen Allg. Krankenhaus	Allgemeines Krankenhaus/Feuerwache	LINESTRING(7.470147 51.356302,7.4701753 51.3563355)
344	Hagen 	Fichte-Gymnasium	de:05914:2562:0:2	51.356358	7.470318	bus	MATCHED	w274152590	4.9	1.0	Fichte-Gymnasium	521,E14,E22	Ri Hagen Cuno-Berufskolleg	Cuno-Berufskolleg	LINESTRING(7.470318 51.356358,7.4703238 51.3563139)
345	Hagen 	Finking	de:05914:2303:0:1	51.315394	7.523202	bus	MATCHED	w252716284	0.6	1.0	Finking	510,NE3	Ri Hagen Hoffnungstal	Hoffnungstal	LINESTRING(7.523202 51.315394,7.52321034990253 51.3153945498199)
346	Hagen 	Finking	de:05914:2303:0:2	51.315141	7.523759	bus	MATCHED	w252716285	1.0	1.0	Finking	510,E31,NE3	Ri Hagen Ambrock Delsterner Str.	Ambrock Delsterner Straße	LINESTRING(7.523759 51.315141,7.52376975848992 51.3151347621603)
347	Hagen 	Fley Mitte	de:05914:2185:0:1	51.389802	7.499235	bus	MATCHED	n347481945	4.0	1.0	Fley Mitte	524,NE2	Ri Hagen Heigarenweg	Heigarenweg	LINESTRING(7.499235 51.389802,7.4991809 51.3898142)
348	Hagen 	Fley Mitte	de:05914:2185:0:2	51.38969	7.500708	bus	MATCHED	w316899449	2.5	1.0	Fley Mitte	524,E16,NE2	Ri Hagen Fley Mitte/Hagen Waelzholz Fley	Fley Mitte/Waelzholz Fley	LINESTRING(7.500708 51.38969,7.50071625 51.38971165)
349	Hagen 	Florianstr.	de:05914:2870:0:1	51.37518	7.543728	bus	MATCHED	w302879863	10.1	1.0	Florianstraße	538,E101,E18	Ri Hagen Spannstiftstr.	Spannstiftstraße	LINESTRING(7.543728 51.37518,7.54382843813285 51.37511463881)
350	Hagen 	Florianstr.	de:05914:2870:0:2	51.373969	7.544743	bus	MATCHED	w302879862	11.5	1.0	Florianstraße	538,E38,E41	Ri Hagen Alter Reher Weg	Alter Reher Weg/Hasselbach	LINESTRING(7.544743 51.373969,7.54462209288241 51.374039993442)
351	Hagen 	Frachtzentrum	de:05914:2762:0:1	51.392319	7.510482	bus	MATCHED	w553494499	8.0	1.0	Frachtzentrum	528,542,543	Ri Hagen Federnstr./Hagen Grueber	Borgenfeldstraße/Waelzholz Fley/Waelzholz Halden	LINESTRING(7.510482 51.392319,7.51058917004508 51.3922935652323)
352	Hagen 	Frachtzentrum	de:05914:2762:0:2	51.392324	7.510257	bus	MATCHED	n1599071832	23.4	1.0	Frachtzentrum	528,542,543	Ri Hagen Profilstr.	Profilstraße	LINESTRING(7.510257 51.392324,7.5105224 51.392194)
353	Hagen 	Franklinstr.	de:05914:2219:0:1	51.350927	7.453888	bus	MATCHED	w384415222	11.2	1.0	Franklinstraße	521,525,NE3	Ri Hagen Rehstr.	Rehstraße	LINESTRING(7.453888 51.350927,7.4537656 51.3508608)
354	Hagen 	Franklinstr.	de:05914:2219:0:2	51.351123	7.454463	bus	MATCHED	w384415218	3.2	1.0	Franklinstraße	521,525,E1,NE3	Ri Hagen Pelmkestr.	Pelmkestraße	LINESTRING(7.454463 51.351123,7.4545039 51.3511356)
355	Hagen 	Franzstr.	de:05914:2085:0:1	51.347353	7.482823	bus	MATCHED	w242655683	1.7	1.0	Franzstraße	516,E28,NE4	Ri Hagen Luisenstr.	Luisenstraße	LINESTRING(7.482823 51.347353,7.48280224286814 51.3473618143152)
356	Hagen 	Franzstr.	de:05914:2085:0:2	51.347555	7.48232	bus	MATCHED	w242655492	6.3	1.0	Franzstraße	516,E17,NE4	Ri Hagen Buntebachstr.	Buntebachstraße	LINESTRING(7.48232 51.347555,7.48240490306692 51.3475344093807)
357	Hagen 	Freibad Ischeland	de:05914:2934	51.372376	7.476454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.476454 51.372376)
358	Hagen 	Freibad Kirchenberg	de:05914:2938	51.366673	7.574514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.574514 51.366673)
359	Hagen 	Freilichtmuseum	de:05914:2106:0:1	51.335064	7.476022	bus	MATCHED	w273405320	14.5	1.0	Freilichtmuseum	84	Ri Hagen Roter Hirsch	Roter Hirsch/Zur Höhe	LINESTRING(7.476022 51.335064,7.47614736141026 51.3351681625111)
360	Hagen 	Freilichtmuseum	de:05914:2106:0:2	51.335513	7.476669	bus	MATCHED	w273405317	1.7	1.0	Freilichtmuseum	84	Ri Hagen Felsenstr.	Felsenstraße/Krähnocken	LINESTRING(7.476669 51.335513,7.47668977466407 51.3355049733997)
361	Hagen 	Freilichtmuseum Hauptge.	de:05914:2555	51.322838	7.48399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.48399 51.322838)
362	Hagen 	Friedensplatz	de:05914:2528:0:1	51.370599	7.465081	bus	MATCHED	n612086202	7.0	1.0	Friedensplatz	527	Ri Hagen St-Josefs-Kirche	St.-Josefs-Kirche	LINESTRING(7.465081 51.370599,7.4651698 51.3706287)
363	Hagen 	Friedensplatz	de:05914:2528:0:2	51.370548	7.465081	bus	MATCHED	n4993269618	9.8	1.0	Friedensplatz	527	Ri Hagen Lahnstr.	Lahnstraße	LINESTRING(7.465081 51.370548,7.4649545 51.3705086)
364	Hagen 	Friedensstr.	de:05914:2011:0:1	51.37352	7.462817	bus	MATCHED	w273252350	3.3	0.7	Friedensstraße	510,512	Ri Hagen Brüderstr. /EDEKA	Brüderstraße/EDEKA	LINESTRING(7.462817 51.37352,7.46286445868416 51.3735246116417)
365	Hagen 	Friedensstr.	de:05914:2011:0:2	51.373447	7.462862	bus	MATCHED	w273252351	4.5	0.66	Friedensstraße	510,512,NE6	Ri Hagen Alleestr.	Alleestraße	LINESTRING(7.462862 51.373447,7.46279869713357 51.373438412496)
366	Hagen 	Friedrich-Harkort-Schule	de:05914:2908	51.345939	7.398543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.398543 51.345939)
367	Hagen 	Fröbelstr.	de:05914:2142:0:1	51.39302	7.480505	bus	MATCHED	w274222650	10.1	1.0	Fröbelstraße	514,524,E102,E18,E21,E30,NE1	Ri Hagen Auf dem Kuhl	Auf dem Kuhl	LINESTRING(7.480505 51.39302,7.48051835557006 51.3931100594599)
368	Hagen 	Fröbelstr.	de:05914:2142:0:2	51.393227	7.480747	bus	MATCHED	w274222652	6.5	1.0	Fröbelstraße	514,524,E122,E38,NE1	Ri Hagen Helfe Mitte/Hagen Stegerwaldstr.	Helfe-Mitte/Stegerwaldstraße	LINESTRING(7.480747 51.393227,7.48082398559124 51.3931933886855)
369	Hagen 	Fuhrparkstr.	de:05914:2091:0:1	51.37906	7.453618	bus	MATCHED	w237411059	6.5	1.0	Fuhrparkstraße	515,518,519,541,NE5	Ri Hagen Hag. Entsorgungsbetr./Hagen Bauhaus	Bauhaus/Hagener Entsorgungsbetrieb	LINESTRING(7.453618 51.37906,7.45361475 51.37911815)
370	Hagen 	Fuhrparkstr.	de:05914:2091:1:5	51.37906	7.453618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.453618 51.37906)
371	Hagen 	Fuhrparkstr.	de:05914:2091:0:2	51.378606	7.453852	bus	MATCHED	w237411858	2.9	1.0	Fuhrparkstraße	515,518,519,541,E15,NE5	Ri Hagen Eichendorffstr.	Eichendorffstraße/Klopstockstraße	LINESTRING(7.453852 51.378606,7.45384185 51.3785809)
372	Hagen 	Fuhrparkstr.	de:05914:2091:2:4	51.378606	7.453852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.453852 51.378606)
373	Hagen 	Fuhrparkstr.	de:05914:2091:0:3	51.379733	7.452639		MATCHED	n601516815	76.2	1.0	Fuhrparkstraße				LINESTRING(7.452639 51.379733,7.4525646 51.3804165)
374	Hagen 	Försterei	de:05914:2346:0:1	51.365697	7.53311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.53311 51.365697)
375	Hagen 	Försterei	de:05914:2346:0:2	51.365753	7.532356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.532356 51.365753)
376	Hagen 	GS Auf der Heide	de:05914:2900:0:1	51.357362	7.573184	bus	NO_MATCH					E106,E107,E41,E46	Ri Hagen Burgweg		POINT(7.573184 51.357362)
377	Hagen 	GS Dahl	de:05914:2413	51.307864	7.524064		MATCHED_THOUGH_NAMES_DIFFER	n5165251649	0.9	0.2	Grundschule Volmetal				LINESTRING(7.524064 51.307864,7.5240746 51.3078687)
378	Hagen 	Gabelsbergerstr.	de:05914:2197:0:1	51.337584	7.40537	bus	MATCHED	w270702372	13.2	1.0	Gabelsberger Straße	521,E128	Ri Hagen Kipperstr.	Kipperstraße	LINESTRING(7.40537 51.337584,7.4055391 51.33763775)
379	Hagen 	Gabelsbergerstr.	de:05914:2197:0:2	51.337612	7.40546	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E14	Ri Hagen Kipperstr.		POINT(7.40546 51.337612)
380	Hagen 	Garenfeld	de:05914:2133:0:1	51.402021	7.514785	bus	MATCHED	w504240172	0.6	1.0	Garenfeld	538,E23,E38	Ri Hagen Zur Feldlage/Hagen Garenfeld Schule	Garenfeld Schule/Zur Feldlage	LINESTRING(7.514785 51.402021,7.51479398205131 51.4020223375193)
381	Hagen 	Garenfeld	de:05914:2133:0:2	51.402049	7.514883	bus	MATCHED	w504240173	0.8	1.0	Garenfeld	538,E101,E18	Ri Hagen Zur Heimke	Borgenfeldstraße/Zur Heimke	LINESTRING(7.514883 51.402049,7.51489340170102 51.4020459221427)
382	Hagen 	Garenfeld Mitte	de:05914:2470:0:1	51.399964	7.518306	bus	MATCHED	w316899450	3.7	1.0	Garenfeld Mitte	524,NE5	Ri Hagen Zur Feldlage		LINESTRING(7.518306 51.399964,7.51825235 51.3999627)
383	Hagen 	Garenfeld Schule	de:05914:2937:0:1	51.400003	7.518117	bus	MATCHED	n4988744751	13.7	1.0	Garenfeld Schule	E38	Ri Hagen Zur Feldlage	Zur Feldlage	LINESTRING(7.518117 51.400003,7.5179217 51.4000206)
384	Hagen 	Garenfelder Weg	de:05914:2124:0:1	51.386063	7.536686	bus	MATCHED	w339772293	2.2	1.0	Garenfelder Weg	521,538,E101,E18,E38,E41,NE5	Ri Hagen Kahlenberg/Hagen Linnufer	Kahlenberg/Linnufer/Wannebachstraße	LINESTRING(7.536686 51.386063,7.53666013139503 51.3860518907009)
385	Hagen 	Gasstr.	de:05914:2568	51.34498	7.578412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.578412 51.34498)
386	Hagen 	Geitebrücke	de:05914:2094:0:1	51.385485	7.447213	bus	MATCHED	w237402122	10.6	1.0	Geitebrücke	516,518,519,538,541,E28,NE19,NE5	Ri Hagen Eckeseyer Str./Hagen Klopstockstr.	Eckeseyer Straße/Klopstockstraße	LINESTRING(7.447213 51.385485,7.44706685 51.3855117)
387	Hagen 	Geitebrücke	de:05914:2094:0:2	51.385272	7.448076	bus	MATCHED	w237401803	4.5	1.0	Geitebrücke	516,518,519,538,541,E130,NE19,NE5	Ri Hagen Weststr./Hagen Zieglerstr.	Weststraße/Zieglerstraße	LINESTRING(7.448076 51.385272,7.44808653088407 51.3853117110988)
388	Hagen 	Gellertweg	de:05914:2144:0:1	51.386696	7.474271	bus	MATCHED	n601519706	0.5	1.0	Gellertweg	525,E18,E21,E30	Ri Hagen Birkenstr.	Birkenstraße	LINESTRING(7.474271 51.386696,7.4742645 51.3866982)
389	Hagen 	Gellertweg	de:05914:2144:0:2	51.386528	7.473983	bus	MATCHED	n1728963391	1.2	1.0	Gellertweg	525,E122	Ri Hagen Boele Markt/Hagen Kapellenstr.	Kapellenstraße	LINESTRING(7.473983 51.386528,7.4739975 51.3865346)
390	Hagen 	Gemarkenweg	de:05914:2127:0:A.1	51.384858	7.530712	bus	MATCHED	n3666211338	17.1	0.59	Gemarkenweg	521,538,E101,E18	Ri Hagen Gosmann	Gosmann	LINESTRING(7.530712 51.384858,7.5305402 51.384968)
391	Hagen 	Gemarkenweg	de:05914:2127:0:A.2	51.385485	7.529086	bus	MATCHED	n3666207337	9.8	0.69	Gemarkenweg	521,538,E38,NE5	Ri Hagen Linnufer	Kirchplatz/Linnufer	LINESTRING(7.529086 51.385485,7.5289542 51.385517)
392	Hagen 	Georg-Scheer-Str.	de:05914:2405:0:1	51.360032	7.571756	bus	MATCHED	n1832333266	10.4	1.0	Georg-Scheer-Straße	1	Ri Hagen Elsey Krankenhaus	Elsey Krankenhaus	LINESTRING(7.571756 51.360032,7.5716077 51.3600186)
393	Hagen 	Georg-Scheer-Str.	de:05914:2405:0:2	51.360043	7.572142	bus	MATCHED	n1480387393	5.9	1.0	Georg-Scheer-Straße	1	Ri Hagen Bardensiepen	Bardensiepen	LINESTRING(7.572142 51.360043,7.5720768 51.3600093)
394	Hagen 	Georgstr.	de:05914:2181:0:1	51.360425	7.446432	bus	MATCHED	w317318960	4.5	1.0	Georgstraße	517,E32,NE2	Ri Hagen Leopoldstr./Hagen Albrechtstr.	Albrechtstraße/Leopoldstraße	LINESTRING(7.446432 51.360425,7.44638835 51.3603954)
395	Hagen 	Georgstr.	de:05914:2181:0:2	51.360671	7.447052	bus	MATCHED	w317318963	1.0	1.0	Georgstraße	517,NE2	Ri Hagen Rudolfstr.	Rudolfstraße	LINESTRING(7.447052 51.360671,7.44706475 51.36067415)
396	Hagen 	Georgstr.	de:05914:2181:0:3	51.360189	7.446746		MATCHED	w317318961	1.8	1.0	Georgstraße			Albrechtstraße	LINESTRING(7.446746 51.360189,7.44676108240959 51.3602020929642)
397	Hagen 	Georgstr.	de:05914:2181:0:4	51.36038	7.446782	bus	MATCHED	w317318962	4.6	1.0	Georgstraße	517	Ri Hagen Rudolfstr.	Rudolfstraße	LINESTRING(7.446782 51.36038,7.44684785339951 51.3603767210931)
398	Hagen 	Gerichtsstr.	de:05914:2354:0:1	51.364446	7.48311	bus	MATCHED	n457908081	3.0	1.0	Gerichtsstraße	524,E12	Ri Hagen Landgericht	Landgericht	LINESTRING(7.48311 51.364446,7.4830726 51.3644332)
399	Hagen 	Gesamtschule Eilpe	de:05914:2904	51.339901	7.491303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.491303 51.339901)
400	Hagen 	Gesamtschule Haspe	de:05914:2927	51.34576	7.417299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.417299 51.34576)
401	Hagen 	Gesamtschule Helfe	de:05914:2618:0:1	51.39761	7.480047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.480047 51.39761)
402	Hagen 	Gew. Kückelhausen	de:05914:2209:0:2	51.348621	7.442318	bus	MATCHED	w271886271	7.1	1.0	Gewerbepark Kückelhausen	514,521,525,543,E1,E14,E22,NE4	Ri Hagen Obere Rehstr./Hagen Konrad-Adenauer-Ring	Konrad-Adenauer-Ring/Obere Rehstraße	LINESTRING(7.442318 51.348621,7.44240957575981 51.3485931653788)
403	Hagen 	Gew. Kückelhausen	de:05914:2209:0:3	51.348705	7.443063	bus	MATCHED	w271886268	13.0	1.0	Gewerbepark Kückelhausen	514,543,E114,NE4	Ri Hagen Hördenstr./Hagen Rolandstr.	Hördenstraße/Rolandstraße	LINESTRING(7.443063 51.348705,7.44318897206796 51.3486191272332)
404	Hagen 	Gew. Kückelhausen	de:05914:2209:0:1	51.349036	7.442955	bus	MATCHED	w271886270	7.2	1.0	Gewerbepark Kückelhausen	521,525	Ri Hagen Hördenstr.	Hördenstraße	LINESTRING(7.442955 51.349036,7.44301195 51.3490899)
405	Hagen 	Geweke	de:05914:2331:0:1	51.359045	7.422582	bus	MATCHED	w344133912	15.6	1.0	Geweke	525	Ri Hagen Eisenwerk		LINESTRING(7.422582 51.359045,7.42262149051523 51.3591831)
406	Hagen 	Giebel	de:05914:2371:0:1	51.32958	7.572025	bus	MATCHED_THOUGH_NAMES_DIFFER	n2038900641	19.6	1.0	Walzwerk 1810	537,538,E106,NE21	Ri Hagen Nimmertal	Nimmertal	LINESTRING(7.572025 51.32958,7.5721551 51.3297359)
407	Hagen 	Giebel	de:05914:2371:0:2	51.329591	7.57216	bus	MATCHED_THOUGH_NAMES_DIFFER	n5000494430	22.2	1.0	Walzwerk 1810	537,538,E42,E46,NE21	Ri Hagen Haardtstr.	Krupp	LINESTRING(7.57216 51.329591,7.5723483 51.3297525)
408	Hagen 	Ginsterheide	de:05914:2015:0:1	51.380199	7.477487	bus	MATCHED	w273227673	9.1	1.0	Ginsterheide	510,512,542,NE1,NE6	Ri Hagen Siedlerstr. HVG	Siedlerstraße HVG	LINESTRING(7.477487 51.380199,7.47753825 51.380274)
409	Hagen 	Ginsterheide	de:05914:2015:0:2	51.380114	7.477478	bus	MATCHED	w273228167	29.3	1.0	Ginsterheide	510,512,542,NE1,NE6	Ri Hagen Loxbaum	Loxbaum	LINESTRING(7.477478 51.380114,7.4772453 51.3798943)
410	Hagen 	Gneisenaustr.	de:05914:2353:0:1	51.366303	7.484574	bus	MATCHED	n1599071834	2.2	1.0	Gneisenaustraße	524	Ri Hagen Klosterstr.	Klosterstraße	LINESTRING(7.484574 51.366303,7.4846015 51.3662934)
411	Hagen 	Gneisenaustr.	de:05914:2353:0:2	51.366325	7.484475	bus	MATCHED	n295058363	6.4	1.0	Gneisenaustraße	524,E12	Ri Hagen Gerichtsstr.	Gerichtsstraße	LINESTRING(7.484475 51.366325,7.4844746 51.3663824)
412	Hagen 	Goebenstr /Wohnungsv. HA	de:05914:2213:0:1	51.369427	7.482706	bus	MATCHED	w274268394	3.6	1.0	Goebenstraße / Wohnungsverein	514,543,E102,E111,E16,E25,NE2	Ri Hagen Aschenbergstr.	Aschenbergstraße	LINESTRING(7.482706 51.369427,7.48272763450906 51.3694566120089)
413	Hagen 	Goebenstr /Wohnungsv. HA	de:05914:2213:0:2	51.370144	7.483424	bus	MATCHED	w274268072	7.0	1.0	Goebenstraße / Wohnungsverein	514,543,E104,E14,E22,E25,E26,NE2	Ri Hagen Fahrenbecke	Fahrenbecke	LINESTRING(7.483424 51.370144,7.48340547617096 51.3700824310177)
414	Hagen 	Goldbergschule	de:05914:2935:0:1	51.353429	7.477316		MATCHED	n5165407380	7.9	1.0	Goldbergschule				LINESTRING(7.477316 51.353429,7.4773316 51.3533589)
415	Hagen 	Goldbergschule	de:05914:2935:0:2	51.353564	7.477244		MATCHED	n7058727896	5.3	1.0	Goldbergschule				LINESTRING(7.477244 51.353564,7.4773139 51.3535449)
416	Hagen 	Gosmann	de:05914:2128:0:5	51.386724	7.526777	bus	MATCHED	n3666203324	5.9	0.76	Gosmann	521,538,E101,E18	Ri Hagen Kahlenberg/Hagen Industriestr.	Industriestraße/Kahlenberg/Zur Heimke	LINESTRING(7.526777 51.386724,7.5268594 51.3867366)
417	Hagen 	Gosmann	de:05914:2128:0:6	51.386472	7.527235	bus	MATCHED	n3666204925	3.0	0.84	Gosmann	521,538,E38,NE5	Ri Hagen Gemarkenweg	Gemarkenweg	LINESTRING(7.527235 51.386472,7.527235 51.3864454)
418	Hagen 	Gosmann	de:05914:2128:0:A.1	51.387257	7.52525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.52525 51.387257)
419	Hagen 	Gosmann	de:05914:2128:0:A.2	51.386506	7.52711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.52711 51.386506)
420	Hagen 	Gotenweg	de:05914:2224:0:1	51.363605	7.560446	bus	MATCHED	n4964214817	8.3	1.0	Gotenweg	539	Ri Hagen Schwalbenweg	Möllerstraße	LINESTRING(7.560446 51.363605,7.560423 51.3635313)
421	Hagen 	Gotenweg	de:05914:2224:0:2	51.363639	7.560311	bus	MATCHED	n4964214816	16.7	1.0	Gotenweg	539	Ri Hagen Henkhauser Str.	Kaltwalzwerk	LINESTRING(7.560311 51.363639,7.5603057 51.363789)
422	Hagen 	Grabweg	de:05914:2740:0:1	51.298305	7.532598	bus	MATCHED	w252721655	9.8	1.0	Grabweg	510,NE3	Ri Hagen Sommerhagener Weg	Sommerhagener Weg	LINESTRING(7.532598 51.298305,7.53260087289789 51.2983932797144)
423	Hagen 	Grabweg	de:05914:2740:0:2	51.298462	7.532544	bus	MATCHED	w252721657	10.1	1.0	Grabweg	510,E31,NE3	Ri Hagen Dahl	Dahl	LINESTRING(7.532544 51.298462,7.53268404700676 51.2984372964073)
424	Hagen 	Grimmestr.	de:05914:2149:0:1	51.381909	7.460661	bus	MATCHED	w242625056	1.0	1.0	Grimmestraße	516,524,525,E15,E21,E28,NE19	Ri Hagen Hameckestr.	Hameckestraße	LINESTRING(7.460661 51.381909,7.46066894449814 51.3819011509123)
425	Hagen 	Grimmestr.	de:05914:2149:0:2	51.381477	7.460688	bus	MATCHED	w242625810	1.4	1.0	Grimmestraße	516,524,525,E122,E13,NE19	Ri Hagen Vereinsstr./Hagen Sonntagstr.	Sonntagstraße/Vereinsstraße	LINESTRING(7.460688 51.381477,7.46070464860096 51.3814697946939)
426	Hagen 	Grote	de:05914:2073:0:1	51.347572	7.58161	bus	MATCHED	n4992996732	5.3	1.0	Grote	9	Ri Hagen Kaltwalzwerk	Kaltwalzwerk	LINESTRING(7.58161 51.347572,7.5816735 51.3475457)
427	Hagen 	Grote	de:05914:2073:0:2	51.347437	7.581808	bus	MATCHED	n1305706416	4.0	1.0	Grote	9	Ri Hagen Feldstr.	Feldstraße	LINESTRING(7.581808 51.347437,7.5818518 51.3474141)
428	Hagen 	Grueber	de:05914:2431:0:1	51.395822	7.503313	bus	MATCHED	n612088343	47.1	1.0	Grueber	542	Ri Hagen Uhde	Uhde	LINESTRING(7.503313 51.395822,7.5028812 51.3961493)
429	Hagen 	Grueber	de:05914:2431:0:2	51.395979	7.502927	bus	MATCHED	n1306420345	14.7	1.0	Grueber	542	Ri Hagen Frachtzentrum	Frachtzentrum	LINESTRING(7.502927 51.395979,7.5027546 51.3960551)
