	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
139		Siebigerode	de:15087:2191	51.563331	11.425829		MATCHED_AMBIGUOUSLY	n289371488	17.6	0.31	Siebigerode			Benndorf, Alte Poststraße	LINESTRING(11.425829 51.563331,11.4260746 51.5633744)
140		Siebigerode	de:15087:2191	51.563331	11.425829		MATCHED_AMBIGUOUSLY	n289371491	6.5	0.54	Siebigerode			Annarode, Mühle	LINESTRING(11.425829 51.563331,11.4257512 51.5632974)
141		Siersleben	de:15087:2180	51.603684	11.544355		MATCHED_AMBIGUOUSLY	n599720972	4.8	0.61	Siersleben			Siersleben, Bahnhof	LINESTRING(11.544355 51.603684,11.5444202 51.6036682)
142		Siersleben	de:15087:2180	51.603684	11.544355		MATCHED_AMBIGUOUSLY	n9812285547	3.2	0.73	Siersleben				LINESTRING(11.544355 51.603684,11.5443954 51.6036974)
143		Sittichenbach	de:15087:2185	51.465392	11.515938		MATCHED	n3914810664	4.9	0.61	Sittichenbach				LINESTRING(11.515938 51.465392,11.5159347 51.4653484)
144		Sotterhausen	de:15087:2188	51.454632	11.398834		MATCHED_AMBIGUOUSLY	n3445318526	6.2	0.55	Sotterhausen				LINESTRING(11.398834 51.454632,11.3987692 51.4545932)
145		Sotterhausen	de:15087:2188	51.454632	11.398834		MATCHED_AMBIGUOUSLY	n3445318529	35.0	0.18	Sotterhausen				LINESTRING(11.398834 51.454632,11.3987918 51.4549454)
146		Stangerode	de:15087:2189	51.658196	11.355013		MATCHED_AMBIGUOUSLY	n2497608814	10.7	0.42	Stangerode			Schlackenmühle	LINESTRING(11.355013 51.658196,11.3551501 51.6581518)
147		Stangerode	de:15087:2189	51.658196	11.355013		MATCHED_AMBIGUOUSLY	n3268709112	5.5	0.58	Stangerode				LINESTRING(11.355013 51.658196,11.3550576 51.6582371)
148		Sylda	de:15087:2176	51.678083	11.425975		MATCHED_AMBIGUOUSLY	n1263658144	9.5	0.45	Sylda			Quenstedt, Fabrik	LINESTRING(11.425975 51.678083,11.426037 51.6780063)
149		Sylda	de:15087:2176	51.678083	11.425975		MATCHED_AMBIGUOUSLY	n2135322152	6.1	0.56	Sylda			Arnstein, Unterschloss/Willerode	LINESTRING(11.425975 51.678083,11.4258861 51.678081)
150		Thondorf	de:15087:6269	51.597647	11.533769		MATCHED_THOUGH_OSM_NO_NAME	w1049105329	2.4	0.37	Thondorf				LINESTRING(11.533769 51.597647,11.5338005683779 51.597638300993)
151		Thürungen	de:15087:2166	51.446772	11.032014		MATCHED	n359969589	6.2	0.55	Thürungen			Schule	LINESTRING(11.032014 51.446772,11.031944 51.4468063)
152		Ulzigerode	de:15087:2159	51.680752	11.367435		MATCHED_AMBIGUOUSLY	n9811227298	27.5	0.22	Ulzigerode				LINESTRING(11.367435 51.680752,11.3671146 51.6808996)
153		Ulzigerode	de:15087:2159	51.680752	11.367435		MATCHED_AMBIGUOUSLY	n9811227299	7.6	0.5	Ulzigerode			Alterode, Untermühle/Harkerode	LINESTRING(11.367435 51.680752,11.3673466 51.6807931)
154		Unterrißdorf	de:15087:2160	51.518898	11.596457		MATCHED_AMBIGUOUSLY	n9831414821	64.5	0.05	Unterrißdorf				LINESTRING(11.596457 51.518898,11.5960587 51.5194229)
155		Unterrißdorf	de:15087:2160	51.518898	11.596457		MATCHED_AMBIGUOUSLY	n9831414824	58.2	0.06	Unterrißdorf				LINESTRING(11.596457 51.518898,11.5960164 51.5193435)
156		Unterwiederstedt	de:15087:2161	51.669236	11.53574		MATCHED_AMBIGUOUSLY	n9812285638	11.8	0.4	Unterwiederstedt			Oberwiederstedt	LINESTRING(11.53574 51.669236,11.5355708 51.6692233)
157		Unterwiederstedt	de:15087:2161	51.669236	11.53574		MATCHED_AMBIGUOUSLY	n9812285639	34.2	0.18	Unterwiederstedt			Sandersleben	LINESTRING(11.53574 51.669236,11.5353093 51.6690844)
158		Vatterode	de:15087:8013182	51.597544	11.4293		MATCHED	n3415293102	4.8	0.61	Vatterode			Vatteröder Teich	LINESTRING(11.4293 51.597544,11.4292815 51.5975854)
159		Volkstedt	de:15087:2138	51.560052	11.555259		MATCHED_AMBIGUOUSLY	n4581774758	11.5	0.4	Volkstedt			Siersleben	LINESTRING(11.555259 51.560052,11.5552121 51.5601509)
160		Volkstedt	de:15087:2138	51.560052	11.555259		MATCHED_AMBIGUOUSLY	n9831414825	6.0	0.28	Volkstedt				LINESTRING(11.555259 51.560052,11.5552126 51.5600974)
161		Wallhausen(Helme)	de:15087:8013217:1:01	51.46197	11.206526		MATCHED	n2106446436	2.8	0.72	Wallhausen			Sangerhausen	LINESTRING(11.206526 51.46197,11.2065205 51.4619946)
162		Wallhausen(Helme)	de:15087:8013217:2:02	51.462069	11.206516		MATCHED	n356271047	2.0	0.77	Wallhausen			Bennungen	LINESTRING(11.206516 51.462069,11.2065125 51.4620511)
163		Welfesholz	de:15087:2148	51.637229	11.566865		MATCHED_AMBIGUOUSLY	n4573279246	6.4	0.55	Welfesholz				LINESTRING(11.566865 51.637229,11.5669524 51.637247)
164		Welfesholz	de:15087:2148	51.637229	11.566865		MATCHED_AMBIGUOUSLY	n4573279247	7.9	0.49	Welfesholz				LINESTRING(11.566865 51.637229,11.5667754 51.6372735)
165		Wettelrode	de:15087:2122	51.515491	11.286059		MATCHED_AMBIGUOUSLY	n9815691532	19.4	0.29	Wettelrode			Morungen, Abzw.	LINESTRING(11.286059 51.515491,11.2857914 51.5155422)
166		Wettelrode	de:15087:2122	51.515491	11.286059		MATCHED_AMBIGUOUSLY	n9815691533	30.7	0.2	Wettelrode			Lengefeld, Kindergarten/Talmühle	LINESTRING(11.286059 51.515491,11.2863748 51.5152977)
167		Wickerode	de:15087:2123	51.476549	11.131501		MATCHED_AMBIGUOUSLY	n540960006	56.0	0.06	Wickerode				LINESTRING(11.131501 51.476549,11.1316691 51.4760565)
168		Wickerode	de:15087:2123	51.476549	11.131501		MATCHED_AMBIGUOUSLY	n9827871399	42.6	0.07	Wickerode			Kleinleinungen/Wickerode, Sägewerk	LINESTRING(11.131501 51.476549,11.1314963 51.4769324)
169		Wickerode	de:15087:2123	51.476549	11.131501		MATCHED_AMBIGUOUSLY	n9827871400	36.3	0.08	Wickerode				LINESTRING(11.131501 51.476549,11.1316173 51.4768674)
170		Wickerode	de:15087:2123	51.476549	11.131501		MATCHED_AMBIGUOUSLY	n9827871402	39.1	0.08	Wickerode				LINESTRING(11.131501 51.476549,11.1314676 51.4761981)
171		Wimmelburg	de:15087:2135	51.521325	11.50683		MATCHED_AMBIGUOUSLY	n412196540	27.7	0.22	Wimmelburg			Kreisfeld, Eislebener Straße	LINESTRING(11.50683 51.521325,11.5070394 51.5211125)
172		Wimmelburg	de:15087:2135	51.521325	11.50683		MATCHED_AMBIGUOUSLY	n412196541	29.9	0.2	Wimmelburg			Blankenheim, Wendeplatz/Eisleben, Krughütte/Wimmelburg Hüneburg/Wolferode	LINESTRING(11.50683 51.521325,11.5064023 51.5213622)
173		Wippergrund	de:15087:6521	51.601241	11.427158		MATCHED	n838857402	6.4	0.54	Wippergrund				LINESTRING(11.427158 51.601241,11.427065 51.6012451)
174		Wippra	de:15087:8013319	51.576616	11.281596		MATCHED	n3994986843	7.7	0.28	Wippra Bf.			Pölsfeld/Wippra	LINESTRING(11.281596 51.576616,11.2814861 51.5766295)
175		Wolferode	de:15087:8013336:1:01	51.5124	11.507904		MATCHED	n1260460008	4.6	0.3	Wolferode			Lutherstadt Eisleben	LINESTRING(11.507904 51.5124,11.5079598 51.5124222)
176		Wolferode	de:15087:8013336:2:02	51.512471	11.507951		MATCHED	n3657582965	9.1	0.46	Wolferode			Blankenheim (Sangerhausen)/Sangerhausen	LINESTRING(11.507951 51.512471,11.507827 51.5124978)
177		Wolferstedt	de:15087:2118	51.426815	11.435571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.435571 51.426815)
178		Zabenstedt	de:15087:2121	51.620159	11.669119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.669119 51.620159)
179		Zirkelschacht	de:15087:6258	51.582835	11.526075		MATCHED_AMBIGUOUSLY	w923615040	12.4	0.39	Zirkelschacht				LINESTRING(11.526075 51.582835,11.5259107003002 51.5827909809029)
180		Zirkelschacht	de:15087:6258	51.582835	11.526075		MATCHED_AMBIGUOUSLY	w923615042	9.8	0.44	Zirkelschacht				LINESTRING(11.526075 51.582835,11.5260964078461 51.5827476231551)
181	Adendorf 	(Gerbstedt)	de:15087:2787	51.616622	11.701101		MATCHED_AMBIGUOUSLY	n9812259401	17.4	0.27	Adendorf				LINESTRING(11.701101 51.616622,11.701346 51.6165868)
182	Adendorf 	(Gerbstedt)	de:15087:2787	51.616622	11.701101		MATCHED_AMBIGUOUSLY	n9812259402	9.4	0.4	Adendorf				LINESTRING(11.701101 51.616622,11.7009813 51.616581)
183	Agnesdorf 	(b. Berga)	de:15087:2788	51.495764	11.092807		MATCHED_AMBIGUOUSLY	n9827871407	33.4	0.16	Agnesdorf			Questenberg, Wendeplatz	LINESTRING(11.092807 51.495764,11.0932854 51.4958057)
184	Agnesdorf 	(b. Berga)	de:15087:2788	51.495764	11.092807		MATCHED_AMBIGUOUSLY	n9827871408	21.2	0.24	Agnesdorf			Roßla, Hallesche Straße	LINESTRING(11.092807 51.495764,11.093081 51.4958487)
185	Agnesdorf (b. Berga)	Abzweig	de:15087:2789	51.493408	11.090323		MATCHED_AMBIGUOUSLY	n9827871405	15.0	0.23	Agnesdorf Abzw.			Breitungen	LINESTRING(11.090323 51.493408,11.0901806 51.4935102)
186	Agnesdorf (b. Berga)	Abzweig	de:15087:2789	51.493408	11.090323		MATCHED_AMBIGUOUSLY	n9827871406	10.1	0.29	Agnesdorf Abzw.			Roßla, Hallesche Straße	LINESTRING(11.090323 51.493408,11.0904686 51.4934059)
187	Allstedt	Kreuzung	de:15087:2791	51.401166	11.39326		MATCHED_AMBIGUOUSLY	n3097013192	23.5	0.23	Allstedt Kreuzung				LINESTRING(11.39326 51.401166,11.3934954 51.4010143)
188	Allstedt	Kreuzung	de:15087:2791	51.401166	11.39326		MATCHED_AMBIGUOUSLY	n3097013193	14.8	0.32	Allstedt Kreuzung				LINESTRING(11.39326 51.401166,11.3931119 51.4012623)
189	Allstedt	Markt	de:15087:2792	51.403693	11.3853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.3853 51.403693)
190	Allstedt	Schloss	de:15087:2793	51.408098	11.405093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.405093 51.408098)
191	Allstedt	Schule	de:15087:2794	51.406141	11.381633		MATCHED	n709910444	32.7	0.11	Sekundarschule Allstedt				LINESTRING(11.381633 51.406141,11.3819512 51.4059236)
192	Alterode	Untermühle	de:15087:2769	51.68024	11.389157		MATCHED_AMBIGUOUSLY	n9811227292	17.2	0.31	Alterode, Untermühle			Alterode/Ulzigerode, Schmiedestraße	LINESTRING(11.389157 51.68024,11.3892308 51.6803874)
193	Alterode	Untermühle	de:15087:2769	51.68024	11.389157		MATCHED_AMBIGUOUSLY	n9811227293	17.8	0.3	Alterode, Untermühle				LINESTRING(11.389157 51.68024,11.3890484 51.6800946)
194	Amsdorf 	(b. Lu. Eisleben) (Bus)	de:15087:2748::01	51.465093	11.72815	bus	NO_MATCH					Z1	Ri Wansleben am See Schule/Wansleben am See (Bus)		POINT(11.72815 51.465093)
195	Amsdorf 	(b. Lu. Eisleben) (Bus)	de:15087:2748::02	51.465098	11.728098	bus	NO_MATCH					Z1	Ri Röblingen am See II		POINT(11.728098 51.465098)
196	Annarode 	(Mansfeld)	de:15087:2771	51.551884	11.405018		MATCHED_AMBIGUOUSLY	n1177500762	12.4	0.34	Annarode			Annarode	LINESTRING(11.405018 51.551884,11.4048412 51.5518646)
197	Annarode 	(Mansfeld)	de:15087:2771	51.551884	11.405018		MATCHED_AMBIGUOUSLY	n1177500776	20.1	0.24	Annarode			Annarode, Mühle/Hettstedt, Busbahnhof	LINESTRING(11.405018 51.551884,11.4047421 51.5519406)
198	Annarode (Mansfeld)	Mühle	de:15087:2772	51.5552	11.41037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.41037 51.5552)
199	Arnstedt	Unterdorf	de:15087:2773	51.690071	11.498575		MATCHED_AMBIGUOUSLY	n9812285652	13.0	0.37	Arnstedt, Unterdorf			Arnstedt	LINESTRING(11.498575 51.690071,11.4984034 51.6900215)
200	Arnstedt	Unterdorf	de:15087:2773	51.690071	11.498575		MATCHED_AMBIGUOUSLY	n9812285653	15.4	0.33	Arnstedt, Unterdorf			Quenstedt, Ringstraße	LINESTRING(11.498575 51.690071,11.4983618 51.6901138)
201	Arnstein (Harkerode)	Unterschloss	de:15087:2775	51.682128	11.410254		MATCHED_AMBIGUOUSLY	n9811227288	14.7	0.33	Arnstein, Unterschloss			Harkerode	LINESTRING(11.410254 51.682128,11.4104256 51.6820488)
202	Arnstein (Harkerode)	Unterschloss	de:15087:2775	51.682128	11.410254		MATCHED_AMBIGUOUSLY	n9811227289	8.0	0.47	Arnstein, Unterschloss				LINESTRING(11.410254 51.682128,11.4101547 51.6821652)
203	Aseleben 	(b. Lu. Eisleben)	de:15087:2700	51.488203	11.672143		MATCHED_AMBIGUOUSLY	n430777542	48.9	0.16	Aseleben			Aseleben	LINESTRING(11.672143 51.488203,11.67149 51.48837)
204	Aseleben 	(b. Lu. Eisleben)	de:15087:2700	51.488203	11.672143		MATCHED_AMBIGUOUSLY	n9831407312	33.3	0.08	Aseleben				LINESTRING(11.672143 51.488203,11.6725968 51.4881032)
205	Auerberg 	(b. Stolberg)	de:15087:5450	51.588019	11.013391		MATCHED_AMBIGUOUSLY	n3994852472	10.9	0.37	Auerberg			Schwenda, Unterdorf/Straßberg Stadtweg	LINESTRING(11.013391 51.588019,11.0135365 51.5879811)
206	Auerberg 	(b. Stolberg)	de:15087:5450	51.588019	11.013391		MATCHED_AMBIGUOUSLY	n3994852475	7.6	0.44	Auerberg			Am Markt	LINESTRING(11.013391 51.588019,11.0132976 51.5880546)
207	Augsdorf 	(b. Hettstedt)	de:15087:2701	51.602396	11.566732		MATCHED_AMBIGUOUSLY	n1012237900	9.2	0.46	Augsdorf				LINESTRING(11.566732 51.602396,11.5665983 51.6024)
208	Augsdorf 	(b. Hettstedt)	de:15087:2701	51.602396	11.566732		MATCHED_AMBIGUOUSLY	n3453947213	17.8	0.27	Augsdorf				LINESTRING(11.566732 51.602396,11.5669871 51.6024212)
209	Augsdorf 	(b. Hettstedt)	de:15087:2701	51.602396	11.566732		MATCHED_AMBIGUOUSLY	n9812285542	4.8	0.54	Augsdorf				LINESTRING(11.566732 51.602396,11.5667045 51.6024358)
210	Beesenstedt (Salzatal)	Abzweig Schwittersdorf	de:15087:2196	51.560448	11.687499		MATCHED_AMBIGUOUSLY	n9831407304	6.8	0.41	Schwittersdorf, Abzw.				LINESTRING(11.687499 51.560448,11.687597 51.5604401)
211	Beesenstedt (Salzatal)	Abzweig Schwittersdorf	de:15087:2196	51.560448	11.687499		MATCHED_AMBIGUOUSLY	n9831407305	19.8	0.22	Schwittersdorf, Abzw.				LINESTRING(11.687499 51.560448,11.6877271 51.5605552)
212	Benndorf 	(Mansfelder Land)	de:15087:6251	51.575446	11.492005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.492005 51.575446)
213	Benndorf 	(Mansfelder Land) (Bus)	de:15087:2685	51.571156	11.493372		MATCHED_AMBIGUOUSLY	n315127684	39.5	0.13	Benndorf			Benndorf, Bahnhof Klostermansfeld	LINESTRING(11.493372 51.571156,11.4934995 51.5708101)
214	Benndorf 	(Mansfelder Land) (Bus)	de:15087:2685	51.571156	11.493372		MATCHED_AMBIGUOUSLY	n315127685	79.9	0.06	Benndorf			Helbra, Neptunbad/Volkstedt, Abzweig	LINESTRING(11.493372 51.571156,11.4931277 51.5718584)
215	Benndorf (Mansfelder Land)	Alte Poststr.	de:15087:2710	51.575763	11.458709		MATCHED_AMBIGUOUSLY	n9811241286	21.9	0.21	Benndorf, Alte Poststraße			Siebigerode	LINESTRING(11.458709 51.575763,11.4589588 51.5758835)
216	Benndorf (Mansfelder Land)	Alte Poststr.	de:15087:2710	51.575763	11.458709		MATCHED_AMBIGUOUSLY	n9811241287	7.9	0.39	Benndorf, Alte Poststraße			Klostermansfeld, Siebigeröder Straße	LINESTRING(11.458709 51.575763,11.4587067 51.5756918)
217	Benndorf (Mansfelder Land)	Bahnhof Klostermansfeld (Bus)	de:15087:5712::01	51.57491	11.491768	bus	MATCHED	n2589156413	7.7	0.58	Benndorf, Bahnhof Klostermansfeld	420,421,427,433,434	Ri Benndorf (Mansfelder Land) (Bus)/Polleben/Klostermansfeld Umspannwerk/Leimbach (Mansfeld) Sonne/Klostermansfeld Bahnhofstr.	Benndorf/Klostermansfeld, Bahnhofstraße	LINESTRING(11.491768 51.57491,11.4918787 51.5749158)
218	Bennungen (Südharz)	Bahnhof (Bus)	de:15087:2689	51.464095	11.122285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.122285 51.464095)
219	Bennungen (Südharz)	Bus	de:15087:2688::01	51.461647	11.118308	bus	MATCHED_THOUGH_OSM_NO_NAME	w1105918570	23.5	0.14		451,453	Ri Roßla Hallesche Str./Roßla Schule/Dittichenrode		LINESTRING(11.118308 51.461647,11.1179958552248 51.4617301612725)
220	Berga	Kreuzung	de:15087:2691	51.458147	11.007323		MATCHED_AMBIGUOUSLY	n355917938	22.0	0.26	Kreuzung			Roßla, Ross-Passage	LINESTRING(11.007323 51.458147,11.0073142 51.4579493)
221	Berga	Kreuzung	de:15087:2691	51.458147	11.007323		MATCHED_AMBIGUOUSLY	n355920857	20.9	0.27	Kreuzung			Kreuzung	LINESTRING(11.007323 51.458147,11.0073832 51.4583308)
222	Berga	Str. des Aufbaus	de:15087:20024	51.453371	11.00743		MATCHED	n356302552	10.5	0.33	Straße des Aufbaus			Abzweig Thürungen	LINESTRING(11.00743 51.453371,11.0072785 51.4533653)
223	Berga-Kelbra (Kyff.)	Bahnhof (Bus)	de:15087:2690::01	51.452022	11.013665	bus	MATCHED_THOUGH_REVERSED_DIR	n355920725	11.0	0.09	Bahnhof	450,453	Ri Berga Kreuzung/Berga Str. des Aufbaus/Thürungen/Thürungen Abzweig/Rosperwenda/Rosperwenda Abzweig/Kelbra (Kyff. ) Busbahnhof/Berga-Kelbra (Kyff. ) Bahnhof (Bus)	Straße des Aufbaus/Wendeplatz	LINESTRING(11.013665 51.452022,11.0135193 51.4519826)
224	Beyernaumburg	Sotterhäuser Str.	de:15087:96101	51.469389	11.396888		MATCHED_AMBIGUOUSLY	n3915937471	30.3	0.2	Beyernaumburg, Sotterhäuser Str.				LINESTRING(11.396888 51.469389,11.3968243 51.469659)
225	Beyernaumburg	Sotterhäuser Str.	de:15087:96101	51.469389	11.396888		MATCHED_AMBIGUOUSLY	n3915937475	34.5	0.18	Beyernaumburg, Sotterhäuser Str.				LINESTRING(11.396888 51.469389,11.3967133 51.4696794)
226	Biesenrode 	(Bus)	de:15087:2696	51.604141	11.385677		MATCHED_AMBIGUOUSLY	n9811241305	8.4	0.43	Biesenrode				LINESTRING(11.385677 51.604141,11.3857613 51.6041959)
227	Biesenrode 	(Bus)	de:15087:2696	51.604141	11.385677		MATCHED_AMBIGUOUSLY	n9811241306	14.7	0.31	Biesenrode				LINESTRING(11.385677 51.604141,11.385638 51.6042709)
228	Blankenheim 	(Sangerhausen) (Bus)	de:15087:2684::01	51.504636	11.426621	bus	MATCHED	n393707041	15.9	0.39	Blankenheim	421,471	Ri Blankenheim (Sangerhausen) Wendeplatz/Klosterrode (Blankenheim)	Blankenheim, Wendeplatz	LINESTRING(11.426621 51.504636,11.4264883 51.5045195)
229	Blankenheim (Sangerhausen)	Abzweig Klosterrode	de:15087:2667	51.506112	11.437913		MATCHED	n1270307636	4.1	0.65	Abzweig Klosterrode				LINESTRING(11.437913 51.506112,11.4379718 51.506115)
230	Blankenheim (Sangerhausen)	Wasserwerk	de:15087:2144	51.502591	11.407274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.407274 51.502591)
231	Blankenheim (Sangerhausen)	Wendeplatz	de:15087:2668	51.504378	11.437835		MATCHED	n4082654561	5.5	0.55	Blankenheim, Wendeplatz			Klosterrode	LINESTRING(11.437835 51.504378,11.4377561 51.5043823)
232	Bornstedt 	(b. Lu. Eisleben)	de:15087:2671	51.482154	11.483256		MATCHED_AMBIGUOUSLY	n556349950	21.2	0.24	Bornstedt				LINESTRING(11.483256 51.482154,11.4830026 51.4822617)
233	Bornstedt 	(b. Lu. Eisleben)	de:15087:2671	51.482154	11.483256		MATCHED_AMBIGUOUSLY	n556349951	18.8	0.26	Bornstedt			Schmalzerode	LINESTRING(11.483256 51.482154,11.4834754 51.4820548)
234	Bornstedt (b. Lu. Eisleben)	Bauernsteinstr.	de:15087:2471	51.477284	11.483538		MATCHED_AMBIGUOUSLY	n3445318392	21.7	0.25	Bornstedt, Bauernsteinstr.				LINESTRING(11.483538 51.477284,11.4835681 51.4770893)
235	Bornstedt (b. Lu. Eisleben)	Bauernsteinstr.	de:15087:2471	51.477284	11.483538		MATCHED_AMBIGUOUSLY	n3445318393	24.9	0.23	Bornstedt, Bauernsteinstr.			Bornstedt, Neuglück	LINESTRING(11.483538 51.477284,11.4837309 51.4770955)
236	Bornstedt (b. Lu. Eisleben)	Hauptstr.	de:15087:2672	51.486635	11.477552		MATCHED	n9828202774	15.9	0.31	Bornstedt, Hauptstr.			Bornstedt	LINESTRING(11.477552 51.486635,11.4775398 51.4867781)
237	Bornstedt (b. Lu. Eisleben)	Neuglück	de:15087:2358	51.486888	11.467688		MATCHED	n9828202773	1.8	0.74	Bornstedt, Neuglück			Bornstedt, Hauptstr.	LINESTRING(11.467688 51.486888,11.4676944 51.4868723)
238	Braunschwende	Abzweig	de:15087:2681	51.595699	11.252502		MATCHED_AMBIGUOUSLY	n3994907676	11.2	0.31	Braunschwende Abzw.			Braunschwende Ort	LINESTRING(11.252502 51.595699,11.2526024 51.5956199)
239	Braunschwende	Abzweig	de:15087:2681	51.595699	11.252502		MATCHED_AMBIGUOUSLY	n3994907679	16.5	0.24	Braunschwende Abzw.			Braunschwende Alte Mühle	LINESTRING(11.252502 51.595699,11.2522906 51.5957689)
240	Breitenbach 	(Harz)	de:15087:2657	51.542377	11.117724		MATCHED	n6246790966	1.9	0.78	Breitenbach (Harz)			Neuhaus, Abzw./Schwiederschwende/Wolfsberg	LINESTRING(11.117724 51.542377,11.1177477 51.5423859)
241	Breitungen	Abzweig Rödchen	de:15087:6491	51.500892	11.073353		MATCHED_AMBIGUOUSLY	n9827871409	11.2	0.35	Breitungen, Abzw. Rödchen			Dietersdorf, Siedlung	LINESTRING(11.073353 51.500892,11.0734581 51.5008156)
242	Breitungen	Abzweig Rödchen	de:15087:6491	51.500892	11.073353		MATCHED_AMBIGUOUSLY	n9827871410	19.4	0.24	Breitungen, Abzw. Rödchen			Breitungen	LINESTRING(11.073353 51.500892,11.0731563 51.501016)
243	Brücken 	(Helme)	de:15087:2663	51.444416	11.198853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.198853 51.444416)
244	Bösenburg 	(Rottelsdorf)	de:15087:2674	51.588015	11.66058		MATCHED	n9812285526	15.1	0.3	Bösenburg				LINESTRING(11.66058 51.588015,11.6604524 51.5879051)
245	Bösenrode (Berga)	Wendeplatz	de:15087:2676	51.466835	10.993888		MATCHED	n356306873	12.3	0.39	Wendeplatz			Kreuzung	LINESTRING(10.993888 51.466835,10.993717 51.4668044)
246	Dederstedt	Mastanlage	de:15087:6623	51.557401	11.67294		MATCHED_AMBIGUOUSLY	n9831407302	99.9	0.07	Dederstedt, Mastanlage				LINESTRING(11.67294 51.557401,11.6743563 51.5575786)
247	Dederstedt	Mastanlage	de:15087:6623	51.557401	11.67294		MATCHED_AMBIGUOUSLY	n9831407303	85.2	0.08	Dederstedt, Mastanlage				LINESTRING(11.67294 51.557401,11.6741203 51.5576203)
248	Dietersdorf 	(Südharz)	de:15087:2645	51.530291	11.052235		MATCHED	n9827871417	3.4	0.62	Dietersdorf			Dietersdorf, Oberdorf/Hayn/Wolfsberg	LINESTRING(11.052235 51.530291,11.0521859 51.5302867)
249	Dietersdorf (Südharz)	Oberdorf	de:15087:901	51.529643	11.043529		MATCHED	n9827871418	12.2	0.37	Dietersdorf, Oberdorf			Dietersdorf, Siedlung	LINESTRING(11.043529 51.529643,11.0434561 51.529543)
250	Dietersdorf (Südharz)	Siedlung	de:15087:2646	51.526792	11.065667		MATCHED_AMBIGUOUSLY	n9827871415	13.5	0.35	Dietersdorf, Siedlung			Dietersdorf/Schwiederschwende	LINESTRING(11.065667 51.526792,11.0658285 51.5267237)
251	Dietersdorf (Südharz)	Siedlung	de:15087:2646	51.526792	11.065667		MATCHED_AMBIGUOUSLY	n9827871416	10.9	0.4	Dietersdorf, Siedlung			Schwiederschwende	LINESTRING(11.065667 51.526792,11.0655671 51.5267166)
252	Drebsdorf	Mühle	de:15087:2651	51.485569	11.188378		MATCHED_AMBIGUOUSLY	n9848444793	6.4	0.55	Drebsdorf, Mühle			Drebsdorf	LINESTRING(11.188378 51.485569,11.1884299 51.4856163)
253	Drebsdorf	Mühle	de:15087:2651	51.485569	11.188378		MATCHED_AMBIGUOUSLY	n9848444794	6.4	0.54	Drebsdorf, Mühle			Großleinungen	LINESTRING(11.188378 51.485569,11.1884674 51.4855537)
254	Einsdorf 	(Mittelhausen)	de:15087:2632	51.441283	11.48249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.48249 51.441283)
255	Einzingen 	(Nienstedt)	de:15087:2633	51.444915	11.360748		MATCHED	n9828202785	53.5	0.11	Einzingen				LINESTRING(11.360748 51.444915,11.3612764 51.4445642)
256	Elben 	(Freist)	de:15087:2611	51.594759	11.683795		MATCHED_AMBIGUOUSLY	n9812285524	6.7	0.44	Elben				LINESTRING(11.683795 51.594759,11.6837306 51.5948043)
257	Elben 	(Freist)	de:15087:2611	51.594759	11.683795		MATCHED_AMBIGUOUSLY	n9812285525	4.6	0.51	Elben				LINESTRING(11.683795 51.594759,11.6837709 51.5947201)
258	Erdeborn	Adler Kali	de:15087:2601	51.463184	11.648343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.648343 51.463184)
259	Erdeborn	Thälmannstr. bzw. Erdeborn (Bus)	de:15087:2593	51.475995	11.634357		MATCHED_THOUGH_OSM_NO_NAME	n4118377704	15.2	0.09					LINESTRING(11.634357 51.475995,11.6341763 51.4759173)
260	Erdeborn	Zuckerfabrik bzw. Thälmannstr.	de:15087:30234	51.470339	11.630821		MATCHED_THOUGH_OSM_NO_NAME	w411598589	10.7	0.15					LINESTRING(11.630821 51.470339,11.630970941258 51.4703172314728)
261	Fabrik 	(Quenstedt)	de:15087:20018	51.687333	11.450652		MATCHED_AMBIGUOUSLY	n9811227264	48.4	0.05	Quenstedt, Fabrik			Sylda	LINESTRING(11.450652 51.687333,11.4512368 51.6875739)
262	Fabrik 	(Quenstedt)	de:15087:20018	51.687333	11.450652		MATCHED_AMBIGUOUSLY	n9811227265	51.8	0.05	Quenstedt, Fabrik			Quenstedt, Ringstraße	LINESTRING(11.450652 51.687333,11.4500418 51.6870617)
263	Friedeburg 	(Saale)	de:15087:5441::01	51.620035	11.743837	bus	MATCHED	n1499836019	8.1	0.55	Friedeburg	305,306,306,431	Ri Friedeburg (Saale) Siedlung/Oeste (Freist) Hauptstr./Friedeburg (Saale) Burgstr./Adendorf (Gerbstedt)	Friedeburg, Siedlung	LINESTRING(11.743837 51.620035,11.7438647 51.6199644)
