	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
229	Lübeck 	Försterei	de:01003:57782::2	53.873506	10.75586	bus	MATCHED	n360342184	5.1	0.79	Försterei	11	Ri Lübeck Kirschenallee	Kirschenallee	LINESTRING(10.75586 53.873506,10.7557881 53.8735241)
230	Lübeck 	Genin	de:01003:57783::1	53.841979	10.649568	bus	MATCHED	n301618531	1.9	0.89	Genin	7	Ri Lübeck August-Bebel-Straße	August-Bebel-Straße	LINESTRING(10.649568 53.841979,10.6495756 53.8419956)
231	Lübeck 	Genin	de:01003:57783::2	53.841768	10.649864	bus	MATCHED	n301618529	1.9	0.89	Genin	7	Ri Lübeck Hinter den Kirschkaten	Hinter den Kirschkaten	LINESTRING(10.649864 53.841768,10.6498401 53.8417578)
232	Lübeck 	Georg-Kerschensteiner-Straße	de:01003:57784::1	53.883373	10.678889	bus	MATCHED	n309835313	6.3	0.76	Georg-Kerschensteiner-Straße	10,10,3,3,8	Ri Lübeck Karlstraße	Karlstraße	LINESTRING(10.678889 53.883373,10.6787962 53.8833883)
233	Lübeck 	Georg-Kerschensteiner-Straße	de:01003:57784::2	53.882835	10.678777	bus	MATCHED	n309835314	10.0	0.69	Georg-Kerschensteiner-Straße	10,10,3,3,8	Ri Lübeck Triftstraße	Norderneystraße/Triftstraße	LINESTRING(10.678777 53.882835,10.6789255 53.8828136)
234	Lübeck 	Germanenweg	de:01003:57785::1	53.902807	10.750765	bus	MATCHED	n262410169	35.3	0.46	Germanenweg	12,12	Ri Lübeck Normannenweg	Normannenweg	LINESTRING(10.750765 53.902807,10.7505024 53.9025297)
235	Lübeck 	Germanenweg	de:01003:57785::2	53.903075	10.750738	bus	MATCHED	n262410161	7.3	0.74	Germanenweg	12,12	Ri Lübeck Wilhelm-Wisser-Weg	Wilhelm-Wisser-Weg	LINESTRING(10.750738 53.903075,10.7506868 53.9031332)
236	Lübeck 	Geschwister-Scholl-Weg	de:01003:57786::1	53.882085	10.709063	bus	MATCHED	n1002776301	17.4	0.59	Geschwister-Scholl-Weg	12,12	Ri Lübeck Ehrenfriedhof	Ehrenfriedhof	LINESTRING(10.709063 53.882085,10.7091885 53.8822229)
237	Lübeck 	Geschwister-Scholl-Weg	de:01003:57786::2	53.881923	10.708972	bus	MATCHED	n1002776305	4.7	0.8	Geschwister-Scholl-Weg	12,12	Ri Lübeck Gustav-Adolf-Straße	Gustav-Adolf-Straße	LINESTRING(10.708972 53.881923,10.7089037 53.8819109)
238	Lübeck 	Gewerbegebiet Gneversdorfer Weg	de:01003:57787::1	53.962822	10.857861	bus	MATCHED	n1013213783	4.1	0.73	Gewerbegebiet Gneversdorfer Weg	33,33,35,38	Ri Lübeck Orkneyweg/Lübeck Brodtener Kirchsteig	Brodtener Kirchsteig/Mühlenberg/Orkneyweg	LINESTRING(10.857861 53.962822,10.8578348 53.9627882)
239	Lübeck 	Gewerbegebiet Gneversdorfer Weg	de:01003:57787::2	53.962818	10.857863	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33,33,35,38	Ri Lübeck Mühlenberg		POINT(10.857863 53.962818)
240	Lübeck 	Ginsterweg	de:01003:57788::1	53.853198	10.640056	bus	MATCHED	n292226374	4.7	0.8	Ginsterweg	11,12,12	Ri Lübeck Auf der Heide/Lübeck Hofland/Lübeck Buntekuh	Auf der Heide/Buntekuh/Hofland	LINESTRING(10.640056 53.853198,10.6401254 53.8531882)
241	Lübeck 	Ginsterweg	de:01003:57788::2	53.852809	10.640269	bus	MATCHED	n292226373	3.8	0.83	Ginsterweg	11,12,12	Ri Lübeck Moislinger Baum	Moislinger Baum	LINESTRING(10.640269 53.852809,10.6402113 53.8528096)
242	Lübeck 	Glashüttenweg	de:01003:57789::1	53.892498	10.707298	bus	MATCHED	n334355590	18.7	0.58	Glashüttenweg	15,15	Ri Lübeck An der Hülshorst	An der Hülshorst	LINESTRING(10.707298 53.892498,10.7075387 53.8924074)
243	Lübeck 	Glashüttenweg	de:01003:57789::2	53.892581	10.707306	bus	MATCHED	n334355691	2.3	0.88	Glashüttenweg	15,15	Ri Lübeck Luisenstraße	Luisenstraße	LINESTRING(10.707306 53.892581,10.7072718 53.8925866)
244	Lübeck 	Gleisdreieck	de:01003:57790::1	53.863879	10.744106	bus	MATCHED	n1001779754	2.2	0.79	Gleisdreieck	21,21			LINESTRING(10.744106 53.863879,10.7440724 53.863879)
245	Lübeck 	Gleisdreieck	de:01003:57790::2	53.863914	10.744174	bus	MATCHED	n1001779766	3.5	0.84	Gleisdreieck	21,21	Ri Lübeck Grootkoppel 2	Grootkoppel 2	LINESTRING(10.744174 53.863914,10.7442189 53.863897)
246	Lübeck 	Gneisenaustraße	de:01003:57791::1	53.867115	10.714093	bus	MATCHED	n1001771292	92.5	0.3	Gneisenaustraße	11,4,4	Ri Lübeck Meesenring	Meesenring	LINESTRING(10.714093 53.867115,10.7130002 53.8676412)
247	Lübeck 	Gneisenaustraße	de:01003:57791::2	53.867419	10.713688	bus	MATCHED	n1001771312	5.9	0.77	Gneisenaustraße	11,4,4	Ri Lübeck Drägerpark	Drägerpark	LINESTRING(10.713688 53.867419,10.7137678 53.867395)
248	Lübeck 	Gneversdorf	de:01003:57792::1	53.968905	10.856135	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,30,31,31			POINT(10.856135 53.968905)
249	Lübeck 	Gneversdorf	de:01003:57792::2	53.968904	10.856136	bus	MATCHED	n1322359188	3.6	0.75	Gneversdorf	30,30	Ri Lübeck Howingsbrook	Howingsbrook	LINESTRING(10.856136 53.968904,10.8561823 53.9688858)
250	Lübeck 	Goebenstraße	de:01003:57793::1	53.868026	10.721413	bus	MATCHED	n1001771307	5.4	0.79	Goebenstraße	3,3	Ri Lübeck Marliring	Marliring	LINESTRING(10.721413 53.868026,10.7213314 53.868027)
251	Lübeck 	Goebenstraße	de:01003:57793::2	53.868008	10.721515	bus	MATCHED	n1001771304	8.4	0.72	Goebenstraße	3,3	Ri Lübeck Schenkendorfstraße	Schenkendorfstraße	LINESTRING(10.721515 53.868008,10.7216425 53.8680152)
252	Lübeck 	Grace-Hopper-Straße	de:01003:57794::1	53.835069	10.690254	bus	MATCHED	n1773523967	8.1	0.72	Grace-Hopper-Straße	2,2	Ri Lübeck Alexander-Fleming-Straße	Alexander-Fleming-Straße	LINESTRING(10.690254 53.835069,10.6902247 53.8349984)
253	Lübeck 	Grace-Hopper-Straße	de:01003:57794::2	53.835833	10.689601	bus	MATCHED	n1773523970	0.3	0.96	Grace-Hopper-Straße	2,2	Ri Lübeck Carl-Gauß-Straße	Carl-Gauß-Straße	LINESTRING(10.689601 53.835833,10.6896031 53.835831)
254	Lübeck 	Grapengießerstraße	de:01003:57795::1	53.85878	10.637964	bus	MATCHED	n990869681	13.3	0.64	Grapengießerstraße	16	Ri Lübeck Buntekuh	Buntekuh	LINESTRING(10.637964 53.85878,10.6380566 53.8586732)
255	Lübeck 	Grapengießerstraße	de:01003:57795::2	53.858777	10.637973	bus	MATCHED	n291341933	10.9	0.67	Grapengießerstraße	16	Ri Lübeck Grapengießerstraße-Mitte	Grapengießerstraße Mitte	LINESTRING(10.637973 53.858777,10.6381257 53.8588165)
256	Lübeck 	Grapengießerstraße-Mitte	de:01003:57796::1	53.860843	10.634944	bus	MATCHED	n291341935	23.4	0.51	Grapengießerstraße Mitte	16	Ri Lübeck Grapengießerstraße	Grapengießerstraße	LINESTRING(10.634944 53.860843,10.6350647 53.8606454)
257	Lübeck 	Grapengießerstraße-Mitte	de:01003:57796::2	53.861167	10.634767	bus	MATCHED	n291341934	11.5	0.64	Grapengießerstraße Mitte	16	Ri Lübeck Leinweberstraße	Leinweberstraße	LINESTRING(10.634767 53.861167,10.6348887 53.8610931)
258	Lübeck 	Grenzweg	de:01003:57797::1	53.913449	10.738991	bus	MATCHED	n505808373	13.4	0.64	Grenzweg	33,33	Ri Lübeck Langenreem	Langenreem	LINESTRING(10.738991 53.913449,10.738786 53.9134533)
259	Lübeck 	Grenzweg	de:01003:57797::2	53.913618	10.738526	bus	MATCHED	n505808372	3.3	0.84	Grenzweg	33,33	Ri Sereetz Mühlenstraße/Lübeck IKEA LUV SHOPPING	IKEA LUV SHOPPING/Sereetz, Mühlenstraße	LINESTRING(10.738526 53.913618,10.7385454 53.9136456)
260	Lübeck 	Grenzweg	de:01003:57797::SEV	53.91354	10.738645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.738645 53.91354)
261	Lübeck 	Grillenweg	de:01003:57798::1	53.827483	10.731931	bus	MATCHED	n597366436	3.4	0.76	Grillenweg	9,9	Ri Lübeck Libellenweg	Libellenweg	LINESTRING(10.731931 53.827483,10.7318906 53.827502)
262	Lübeck 	Grillenweg	de:01003:57798::2	53.827487	10.731933	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9,9			POINT(10.731933 53.827487)
263	Lübeck 	Grootkoppel 1	de:01003:57799::1	53.870335	10.742581	bus	MATCHED	n1001779759	2.3	0.64	Grootkoppel 1	21,21	Ri Lübeck Grootkoppel 2	Grootkoppel 2	LINESTRING(10.742581 53.870335,10.7425646 53.8703532)
264	Lübeck 	Grootkoppel 1	de:01003:57799::2	53.86964	10.742765	bus	MATCHED	n1001779758	5.2	0.57	Grootkoppel 1	21,21	Ri Lübeck Wesloer Brücke	Wesloer Brücke	LINESTRING(10.742765 53.86964,10.7428445 53.8696453)
265	Lübeck 	Grootkoppel 2	de:01003:57800::1	53.867101	10.743739	bus	MATCHED	n1001779757	1.9	0.65	Grootkoppel 2	21,21	Ri Lübeck Gleisdreieck	Gleisdreieck	LINESTRING(10.743739 53.867101,10.7437355 53.8671176)
266	Lübeck 	Grootkoppel 2	de:01003:57800::2	53.865877	10.743916	bus	MATCHED	n1001779755	7.5	0.54	Grootkoppel 2	21,21	Ri Lübeck Grootkoppel 1	Grootkoppel 1	LINESTRING(10.743916 53.865877,10.7440047 53.8658349)
267	Lübeck 	Grote Bleeken	de:01003:57801::1	53.820606	10.591447	bus	MATCHED	n316410717	26.1	0.51	Grote Bleeken	11	Ri Lübeck Bartelsholz/Lübeck Nienhüsen	Bartelsholz	LINESTRING(10.591447 53.820606,10.5916143 53.8208186)
268	Lübeck 	Grote Bleeken	de:01003:57801::2	53.820564	10.591224	bus	MATCHED	n416796842	2.4	0.88	Grote Bleeken	11	Ri Lübeck Holderbusch	Holderbusch	LINESTRING(10.591224 53.820564,10.5912592 53.8205588)
269	Lübeck 	Große Burgstraße	de:01003:57802::1	53.873278	10.690761	bus	MATCHED	n354470534	20.3	0.56	Große Burgstraße	10,10,11,12,12,21,21,3,3,30,30,31,31,32,32,39,39,4,4,40,40	Ri Lübeck Gustav-Radbruch-Platz	Gustav-Radbruch-Platz, Bussteig 4/Gustav-Radbruch-Platz, Bussteig 5/Gustav-Radbruch-Platz, Bussteig 6/Gustav-Radbruch-Platz, Bussteig 7	LINESTRING(10.690761 53.873278,10.6909867 53.8734026)
270	Lübeck 	Große Burgstraße	de:01003:57802::2	53.872572	10.690474	bus	MATCHED	n316977788	18.8	0.57	Große Burgstraße	10,10,11,12,12,21,21,3,3,30,30,31,31,32,32,39,39,4,4,40,40	Ri Lübeck Breite Straße	Breite Straße	LINESTRING(10.690474 53.872572,10.6905217 53.8727383)
271	Lübeck 	Grönauer Baum	de:01003:57803::1	53.834433	10.714778	bus	MATCHED	n30018747	9.1	0.71	Grönauer Baum	4,4,6,6,9,9	Ri Lübeck UKSH/Lübeck Universitätsstraße	UKSH/Universitätsstraße	LINESTRING(10.714778 53.834433,10.7148442 53.8345047)
272	Lübeck 	Grönauer Baum	de:01003:57803::2	53.834341	10.714784	bus	MATCHED	n30018748	2.7	0.86	Grönauer Baum	4,4,6,6,9,9	Ri Lübeck Hagenstraße/Lübeck Neptunstraße	Hagenstraße/Neptunstraße	LINESTRING(10.714784 53.834341,10.7147426 53.8343405)
273	Lübeck 	Grüner Jäger	de:01003:57804::1	53.941489	10.844499	bus	MATCHED	n648831441	28.1	0.5	Grüner Jäger	33,33	Ri Lübeck Ostseestraße	Ostseestraße	LINESTRING(10.844499 53.941489,10.8449057 53.9415711)
274	Lübeck 	Grüner Jäger	de:01003:57804::2	53.941397	10.844432	bus	MATCHED	n648831440	14.3	0.63	Grüner Jäger	33,33	Ri Lübeck Ovendorfer Straße	Ovendorfer Straße	LINESTRING(10.844432 53.941397,10.8444637 53.941524)
275	Lübeck 	Guerickestraße	de:01003:57805::1	53.851361	10.738585	bus	MATCHED	n369772090	18.6	0.58	Guerickestraße	5,5	Ri Lübeck Eichholz Teich	Eichholz Teich	LINESTRING(10.738585 53.851361,10.7383246 53.8514281)
276	Lübeck 	Guerickestraße	de:01003:57805::2	53.851292	10.738678	bus	MATCHED	n369772093	13.0	0.64	Guerickestraße	5,5	Ri Lübeck Dieselstraße	Dieselstraße	LINESTRING(10.738678 53.851292,10.7388724 53.8512705)
277	Lübeck 	Gustav-Adolf-Straße	de:01003:57806::1	53.877798	10.708523	bus	MATCHED	n1002776297	36.2	0.45	Gustav-Adolf-Straße	12,12	Ri Lübeck Geschwister-Scholl-Weg	Geschwister-Scholl-Weg	LINESTRING(10.708523 53.877798,10.7086558 53.8781136)
278	Lübeck 	Gustav-Adolf-Straße	de:01003:57806::2	53.877535	10.708473	bus	MATCHED	n1002776331	7.3	0.74	Gustav-Adolf-Straße	12,12	Ri Lübeck Roeckstraße	Roeckstraße	LINESTRING(10.708473 53.877535,10.7084058 53.8775873)
279	Lübeck 	Gustav-Falke-Straße	de:01003:57807::1	53.843379	10.708108	bus	MATCHED	n314512856	14.2	0.63	Gustav-Falke-Straße	4,4,6,6	Ri Lübeck Universitätsstraße	Universitätsstraße	LINESTRING(10.708108 53.843379,10.7079008 53.8434173)
280	Lübeck 	Gustav-Falke-Straße	de:01003:57807::2	53.843487	10.708181	bus	MATCHED	n30947943	17.9	0.58	Gustav-Falke-Straße	4,4,6,6	Ri Lübeck Weinbergstraße	Weinbergstraße	LINESTRING(10.708181 53.843487,10.7082968 53.8436331)
281	Lübeck 	Gustav-Radbruch-Platz	de:01003:57808::1	53.876175	10.693388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,30,31,31,32,32,39,39,40,40	Ri Lübeck Große Burgstraße		POINT(10.693388 53.876175)
282	Lübeck 	Gustav-Radbruch-Platz	de:01003:57808::2	53.876165	10.693509	bus	MATCHED	n1474935685	1.5	0.91	Gustav-Radbruch-Platz	10,10,11,12,12,21,21,3,3,8	Ri Lübeck Große Burgstraße	Große Burgstraße/Hansemuseum	LINESTRING(10.693509 53.876165,10.6934953 53.8761545)
283	Lübeck 	Gustav-Radbruch-Platz	de:01003:57808::3	53.876171	10.693722	bus	MATCHED	n348787837	1.6	0.91	Gustav-Radbruch-Platz	15,15,4,4	Ri Lübeck Große Burgstraße/Lübeck Falkendamm	Falkendamm/Große Burgstraße	LINESTRING(10.693722 53.876171,10.6937245 53.8761852)
284	Lübeck 	Gustav-Radbruch-Platz	de:01003:57808::4	53.875977	10.69344	bus	MATCHED	n348796605	3.9	0.83	Gustav-Radbruch-Platz	10,10,11,21,21,3,3,335,390,4,4	Ri Lübeck Kaufhof/Lübeck Roeckstraße/Lübeck Schulstraße	Schulstraße	LINESTRING(10.69344 53.875977,10.6933935 53.8759987)
285	Lübeck 	Gustav-Radbruch-Platz	de:01003:57808::5	53.875855	10.693162	bus	MATCHED	n348772118	8.3	0.72	Gustav-Radbruch-Platz	12,12,15,15,8	Ri Lübeck Adolfstraße/Lübeck Schulstraße	Adolfstraße/Kreuzwegbrücke	LINESTRING(10.693162 53.875855,10.6931378 53.8759283)
286	Lübeck 	Gustav-Radbruch-Platz	de:01003:57808::6	53.875915	10.693347	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					32,32,39,39	Ri Lübeck Kreuzwegbrücke/Lübeck Adolfstraße		POINT(10.693347 53.875915)
287	Lübeck 	Gustav-Radbruch-Platz	de:01003:57808::7	53.875991	10.694338	bus	MATCHED	n348772315	6.5	0.76	Gustav-Radbruch-Platz	30,30,31,31,40,40	Ri Lübeck Kücknitzer Scheide/Lübeck Adolfstraße/Lübeck Burgtorfriedhof	Burgtorfriedhof/Kücknitzer Scheide	LINESTRING(10.694338 53.875991,10.694376 53.8760449)
288	Lübeck 	Gustav-Radbruch-Platz	de:01003:57808::8	53.876137	10.693495	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					335,390	Ri Lübeck Stadttheater		POINT(10.693495 53.876137)
289	Lübeck 	Hagebuttenweg	de:01003:57809::1	53.865498	10.748902	bus	MATCHED	n370530584	22.6	0.54	Hagebuttenweg	3,3	Ri Lübeck An den Schießständen	An den Schießständen	LINESTRING(10.748902 53.865498,10.7487907 53.8653056)
290	Lübeck 	Hagebuttenweg	de:01003:57809::2	53.86566	10.748977	bus	MATCHED	n370530583	3.6	0.84	Hagebuttenweg	3,3	Ri Lübeck Haselnußweg	Haselnußweg	LINESTRING(10.748977 53.86566,10.749032 53.8656602)
291	Lübeck 	Hagelsteinstraße	de:01003:57810::1	53.972971	10.880155	bus	MATCHED	n479393074	16.3	0.6	Hagelsteinstraße	35,35	Ri Lübeck Lembkestraße	Lembkestraße	LINESTRING(10.880155 53.972971,10.8801918 53.973116)
292	Lübeck 	Hagelsteinstraße	de:01003:57810::2	53.972971	10.880165	bus	MATCHED	n479393077	6.6	0.76	Hagelsteinstraße	35	Ri Lübeck Kowitzberg	Kowitzberg	LINESTRING(10.880165 53.972971,10.8802341 53.9730144)
293	Lübeck 	Hagenstraße	de:01003:57811::1	53.831767	10.722082	bus	MATCHED	n29927701	14.0	0.63	Hagenstraße	9,9	Ri Lübeck Libellenweg	Libellenweg	LINESTRING(10.722082 53.831767,10.7221857 53.8316571)
294	Lübeck 	Hagenstraße	de:01003:57811::2	53.831847	10.721916	bus	MATCHED	n343629888	4.7	0.8	Hagenstraße	9,9	Ri Lübeck Grönauer Baum	Grönauer Baum	LINESTRING(10.721916 53.831847,10.7219867 53.8318559)
295	Lübeck 	Hahnenkamp	de:01003:57812::1	53.872941	10.616789	bus	MATCHED	n291166961	23.4	0.53	Hahnenkamp	2,2	Ri Lübeck Bauernweg	Bauernweg	LINESTRING(10.616789 53.872941,10.616485 53.8730507)
296	Lübeck 	Hahnenkamp	de:01003:57812::2	53.872851	10.616999	bus	MATCHED	n291166958	6.8	0.75	Hahnenkamp	2,2	Ri Lübeck Steinrader Damm	Steinrader Damm	LINESTRING(10.616999 53.872851,10.617094 53.8728263)
297	Lübeck 	Hamburger Straße	de:01003:57813::1	53.850078	10.636952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6,6	Ri Lübeck Hudekamp		POINT(10.636952 53.850078)
298	Lübeck 	Hamburger Straße	de:01003:57813::2	53.84999	10.636911	bus	MATCHED	n1308881967	4.4	0.67	Hamburger Straße	6,6		Hudekamp	LINESTRING(10.636911 53.84999,10.6368812 53.8499544)
299	Lübeck 	Hanse Residenz	de:01003:57814::1	53.886379	10.706653	bus	MATCHED	n333046578	10.3	0.68	Hanse Residenz	12,12,15,15,8	Ri Lübeck Neue Hafenstraße/Lübeck Luisenstraße	Luisenstraße/Neue Hafenstraße	LINESTRING(10.706653 53.886379,10.7068081 53.8863626)
300	Lübeck 	Hanse Residenz	de:01003:57814::2	53.886325	10.706686	bus	MATCHED	n333046278	5.2	0.79	Hanse Residenz	12,12,15,15,8	Ri Lübeck Ehrenfriedhof/Lübeck Geschwister-Scholl-Weg	Ehrenfriedhof/Geschwister-Scholl-Weg	LINESTRING(10.706686 53.886325,10.706606 53.8863226)
301	Lübeck 	Hansemuseum	de:01003:57815::1	53.873956	10.68793		MATCHED	n3502312069	93.9	0.07	Hansemuseum			Gustav-Radbruch-Platz, Bussteig 4	LINESTRING(10.68793 53.873956,10.6893265 53.8741434)
302	Lübeck 	Hansemuseum	de:01003:57815::2	53.87396	10.687928		MATCHED	n3502312068	19.2	0.29	Hansemuseum			Beckergrube	LINESTRING(10.687928 53.87396,10.6882072 53.8740126)
303	Lübeck 	Hansering	de:01003:57816::1	53.855777	10.668047	bus	MATCHED	n734219854	6.2	0.76	Hansering	5,5	Ri Lübeck Drägerwerk	Drägerwerk	LINESTRING(10.668047 53.855777,10.6679839 53.8557349)
304	Lübeck 	Hansering	de:01003:57816::2	53.855316	10.666965	bus	MATCHED	n734219850	2.1	0.88	Hansering	5,5	Ri Lübeck Lutherkirche	Lutherkirche	LINESTRING(10.666965 53.855316,10.6669977 53.855317)
305	Lübeck 	Haselnußweg	de:01003:57817::1	53.868393	10.748825	bus	MATCHED	n370530582	18.6	0.58	Haselnußweg	3,3	Ri Lübeck Hagebuttenweg	Hagebuttenweg	LINESTRING(10.748825 53.868393,10.7487396 53.8682336)
306	Lübeck 	Haselnußweg	de:01003:57817::2	53.868584	10.748825	bus	MATCHED	n370530581	5.1	0.79	Haselnußweg	3,3	Ri Lübeck Kirschenallee	Kirschenallee	LINESTRING(10.748825 53.868584,10.7488522 53.8686265)
307	Lübeck 	Hbf	de:01003:57819::1	53.866822	10.668915		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ECIC,EV,RB81,RB85,RE4,RE8,RE8,RE80,RE83,RE86,RE86,X85F	Ri Lensahn Dieselstraße/Lübeck-Dänischburg IKEA/Lübeck-Travemünde Hafen/Bad Schwartau/Bad Schwartau Bahnhof/Plön/Lübeck-Moisling/Lübeck St Jürgen/Hamburg Hbf/Bad Kleinen Bhf		POINT(10.668915 53.866822)
308	Lübeck 	Hbf	de:01003:57819::2	53.866917	10.668915	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB85	Ri Bad Schwartau		POINT(10.668915 53.866917)
309	Lübeck 	Hbf	de:01003:57819::4	53.867079	10.668907	train	MATCHED	n3906842945	80.8	0.24	Lübeck Hauptbahnhof	RB84,RE8,RE83	Ri Lübeck Hochschulstadtteil(DB)/Bad Schwartau/Lübeck-Moisling/Lübeck-Dänischburg IKEA	Bad Schwartau	LINESTRING(10.668907 53.867079,10.6699679 53.8674479)
310	Lübeck 	Hbf	de:01003:57819::5	53.867172	10.668899	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,RB84,RE8,RE83,RE86	Ri Lübeck-Dänischburg IKEA/Bad Schwartau/Lübeck Hochschulstadtteil(DB)/Lübeck-Moisling/Hamburg Hbf		POINT(10.668899 53.867172)
311	Lübeck 	Hbf	de:01003:57819::6	53.86726	10.668868	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB84,RE83	Ri Bad Schwartau/Lübeck Hochschulstadtteil(DB)		POINT(10.668868 53.86726)
312	Lübeck 	Hbf	de:01003:57819::7	53.867366	10.668852	train	MATCHED	n3906842949	75.1	0.11	Lübeck Hauptbahnhof	RE8,RE80	Ri Lübeck-Moisling	Lübeck-Moisling	LINESTRING(10.668852 53.867366,10.6697934 53.8677505)
313	Lübeck 	Hbf	de:01003:57819::8	53.867505	10.668844	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8X,RE8,RE83	Ri Lübeck Hochschulstadtteil(DB)/Bad Schwartau/Lübeck-Dänischburg IKEA/Hamburg Hasselbrook		POINT(10.668844 53.867505)
314	Lübeck 	Hbf	de:01003:57819::9	53.867598	10.668868	train	MATCHED	n1988659574	26.1	0.21	Lübeck Hauptbahnhof	ICE	Ri Hamburg Hbf		LINESTRING(10.668868 53.867598,10.6691871 53.8677388)
315	Lübeck 	Hbf/Am Retteich SEV	de:01003:104755::1	53.866142	10.669202	bus	MATCHED_THOUGH_NAMES_DIFFER	n2576584228	3.2	0.2	Lübeck ZOB/Hauptbahnhof	RE8	Ri Lübeck-Dänischburg IKEA	Adlerstraße/Fackenburger Allee/Heilshoop, Alte Schule	LINESTRING(10.669202 53.866142,10.6691529 53.8661412)
316	Lübeck 	Heinrichstraße	de:01003:57820::1	53.874575	10.712072	bus	MATCHED	n29952712	31.5	0.48	Heinrichstraße	10,10,21,21,3,3	Ri Lübeck Lauerhofstraße	Lauerhofstraße	LINESTRING(10.712072 53.874575,10.7115946 53.8745399)
317	Lübeck 	Heinrichstraße	de:01003:57820::2	53.874567	10.712307	bus	MATCHED	n29952713	4.7	0.81	Heinrichstraße	10,10,21,21,3,3	Ri Lübeck Roeckstraße	Roeckstraße	LINESTRING(10.712307 53.874567,10.7123752 53.8745787)
318	Lübeck 	Heiweg	de:01003:57821::1	53.861267	10.741429	bus	MATCHED	n1269571015	8.3	0.54	Heiweg	4,4			LINESTRING(10.741429 53.861267,10.7413166 53.8612329)
319	Lübeck 	Heiweg	de:01003:57821::2	53.861266	10.741433	bus	MATCHED	n765311734	29.9	0.49	Heiweg	4,4	Ri Lübeck Türkisweg	Türkisweg	LINESTRING(10.741433 53.861266,10.7418797 53.8612134)
320	Lübeck 	Hellkamp	de:01003:57822::1	53.824503	10.59846	bus	MATCHED	n316412690	27.5	0.5	Hellkamp	11	Ri Lübeck Holderbusch	Holderbusch	LINESTRING(10.59846 53.824503,10.5980753 53.8244052)
321	Lübeck 	Hellkamp	de:01003:57822::2	53.824574	10.598609	bus	MATCHED	n416799735	2.0	0.89	Hellkamp	11	Ri Lübeck Holzkoppel	Holzkoppel	LINESTRING(10.598609 53.824574,10.5986388 53.8245729)
322	Lübeck 	Helmholtzstraße	de:01003:57823::1	53.846254	10.687833	bus	MATCHED	n295586695	8.7	0.71	Helmholtzstraße	2,2	Ri Lübeck Trendelenburgstraße	Trendelenburgstraße	LINESTRING(10.687833 53.846254,10.6879092 53.8463176)
323	Lübeck 	Herbartweg	de:01003:57824::1	53.865158	10.729033	bus	MATCHED	n1001771299	8.4	0.72	Herbartweg	11,3,3,4,4	Ri Lübeck Wesloer Brücke	Wesloer Brücke	LINESTRING(10.729033 53.865158,10.7290293 53.8650829)
324	Lübeck 	Herbartweg	de:01003:57824::2	53.865011	10.727355	bus	MATCHED	n1001771298	3.6	0.84	Herbartweg	11,3,3,4,4	Ri Lübeck Kaufhof/Lübeck Marliring	Kaufhof/Marliring	LINESTRING(10.727355 53.865011,10.7273018 53.8650034)
325	Lübeck 	Herrenholz	de:01003:57825::1	53.85943	10.62722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.62722 53.85943)
326	Lübeck 	Herrenholz	de:01003:57825::2	53.859446	10.627973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.627973 53.859446)
327	Lübeck 	Herrenwyk	de:01003:57826::1	53.902867	10.802579	bus	MATCHED	n317340778	12.5	0.65	Herrenwyk	32,32,33,33	Ri Lübeck Eisenstraße	Eisenstraße	LINESTRING(10.802579 53.902867,10.802713 53.9027876)
328	Lübeck 	Herrenwyk	de:01003:57826::2	53.902866	10.802576	bus	MATCHED	n317340779	6.8	0.75	Herrenwyk	32,32,33,33	Ri Lübeck Möllerung/Lübeck Traveweg/Lübeck Werkstraße	Möllerung/Werkstraße	LINESTRING(10.802576 53.902866,10.802474 53.9028563)
329	Lübeck 	Herrnburger Weg	de:01003:57827::1	53.846294	10.747159	bus	MATCHED	n994921414	37.4	0.45	Herrnburger Weg	3,3	Ri Lübeck Kalkhorster Weg	Kalkhorster Weg	LINESTRING(10.747159 53.846294,10.7473915 53.8466012)
330	Lübeck 	Hinter den Kirschkaten	de:01003:57828::1	53.843204	10.658599	bus	MATCHED	n29952719	16.1	0.6	Hinter den Kirschkaten	15,15,7	Ri Lübeck Genin/Lübeck Revalstraße	Genin/Revalstraße	LINESTRING(10.658599 53.843204,10.6583573 53.8431768)
