	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
270	Bückeburg 	GS Petzer Feld	de:03257:20356	52.261869	9.039055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.039055 52.261869)
271	Bückeburg 	Georgstraße	de:03257:20345:1:1	52.255266	9.049682	bus	MATCHED	n8933430331	158.4	0.1	Georgstraße	2025,2131,2133	Ri Bückeburg Bensenstraße/Bückeburg Stadtkirche/Bückeburg Lessingstraße/Bückeburg Bückeburger Hof	Bückeburger Hof	LINESTRING(9.049682 52.255266,9.04897 52.2566218)
272	Bückeburg 	Georgstraße	de:03257:20345:1:2	52.255216	9.049709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.049709 52.255216)
273	Bückeburg 	Hans-Neschen-Straße	de:03257:10561:1:1	52.265047	9.071412	bus	MATCHED	n11401841543	4.3	0.72	Hans-Neschen-Straße	2124,2132	Ri Bergdorf Kreuzung		LINESTRING(9.071412 52.265047,9.071357 52.2650665)
274	Bückeburg 	Hans-Neschen-Straße	de:03257:10561:1:2	52.265042	9.071484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.071484 52.265042)
275	Bückeburg 	Herminenstraße	de:03257:20354:1:1	52.25813	9.049152	bus	MATCHED	n8933430332	152.3	0.17	Georgstraße	2004,2026,2124,2131,2132,2133	Ri Bückeburg Georgstraße/Bückeburg Stadtkirche/Bückeburg GS Am Harrl	Stadtkirche	LINESTRING(9.049152 52.25813,9.0491144 52.2567608)
276	Bückeburg 	Herminenstraße	de:03257:20354:1:2	52.258108	9.049251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.049251 52.258108)
277	Bückeburg 	Knatenser W/Grüner W	de:03257:20347:1:1	52.249189	9.056042	bus	NO_MATCH					2131	Ri Bückeburg Wiesenweg		POINT(9.056042 52.249189)
278	Bückeburg 	Knatenser W/Grüner W	de:03257:20347:1:2	52.249167	9.05606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.05606 52.249167)
279	Bückeburg 	Knatenser W/Kantstr.	de:03257:20352:1:1	52.247759	9.059896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.059896 52.247759)
280	Bückeburg 	Knatenser W/Kantstr.	de:03257:20352:1:2	52.247726	9.059995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.059995 52.247726)
281	Bückeburg 	Kreuzbreite	de:03257:10558:1:1	52.265278	9.068053	bus	MATCHED	n2125868166	17.8	0.58	Kreuzbreite	2004,2026,2124,2132,2133	Ri Bückeburg Bahnhof/Bückeburg Stadtkirche/Bückeburg Hans-Neschen-Straße/Bückeburg Ahnser Str./Bückeburg GS Am Harrl/Abzw. Müsingen/Müsingen Ort	Abzw. Müsingen	LINESTRING(9.068053 52.265278,9.0678391 52.2651859)
282	Bückeburg 	Kreuzbreite	de:03257:10558:1:2	52.265267	9.067972		MATCHED	n9704071933	27.9	0.22	Kreuzbreite			Ahnser Straße/Kreuzbreite	LINESTRING(9.067972 52.265267,9.0683367 52.2653808)
283	Bückeburg 	Lessingstraße	de:03257:20346:1:1	52.25063	9.053751	bus	NO_MATCH					2131	Ri Bückeburg Knatenser W/Grüner W		POINT(9.053751 52.25063)
284	Bückeburg 	Lessingstraße	de:03257:20346:1:2	52.25058	9.053805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.053805 52.25058)
285	Bückeburg 	Obertorstr./Ferrari	de:03257:20343	52.261391	9.0535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.0535 52.261391)
286	Bückeburg 	Obertorstraße	de:03257:20362	52.261622	9.055072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.055072 52.261622)
287	Bückeburg 	Scheier Straße	de:03257:20363:1:1	52.26403	9.055665	bus	MATCHED	n2441528018	3.3	0.74	Bückeburg, Scheier Straße	2124,2132	Ri Bückeburg Friedhof/Bückeburg GS Am Harrl/Bückeburg Stadtkirche		LINESTRING(9.055665 52.26403,9.0557064 52.264046)
288	Bückeburg 	Scheier Straße	de:03257:20363:2:2	52.262546	9.055665		MATCHED	n4141096853	5.1	0.57	Bückeburg, Scheier Straße				LINESTRING(9.055665 52.262546,9.0556044 52.2625729)
289	Bückeburg 	Schloßtor	de:03257:533	52.260467	9.046188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.046188 52.260467)
290	Bückeburg 	Schulstr./Jägergang	de:03257:20340	52.258917	9.048757		MATCHED	n3674185334	3.5	0.49	Schulstraße / Jägergang			Stadtkirche	LINESTRING(9.048757 52.258917,9.0487604 52.2589484)
291	Bückeburg 	Schulzentrum	de:03257:178	52.263112	9.050904		MATCHED	n2125868151	10.1	0.43	Bückeburg Schulzentrum				LINESTRING(9.050904 52.263112,9.0507708 52.2631529)
292	Bückeburg 	Stadtkirche	de:03257:176:1:1	52.2605	9.050904	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2004,2025	Ri Bückeburg Georgstraße/Bückeburg Unterwallweg/Bückeburg Ahnser Str.		POINT(9.050904 52.2605)
293	Bückeburg 	Stadtkirche	de:03257:176:1:2	52.260726	9.051613	bus	MATCHED	n1672064020	8.3	0.52	Stadtkirche	2004,2025,2026,2124,2132,2133	Ri Bückeburg Ahnser Str./Bückeburg Scheier Straße/Bückeburg Unterwallweg/Müsingen Ort	Ahnser Straße/Bergdorfer Straße/Unterwallweg	LINESTRING(9.051613 52.260726,9.0515646 52.2606572)
294	Bückeburg 	Stadtkirche	de:03257:176:1:3	52.260693	9.051371	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2025,2131	Ri Bückeburg GS Am Harrl/Bückeburg Unterwallweg/Bückeburg Georgstraße		POINT(9.051371 52.260693)
295	Bückeburg 	Stadtkirche	de:03257:176:1:4	52.260577	9.051245	bus	MATCHED	n1672063997	12.5	0.3	Stadtkirche	2124,2131,2132,2133	Ri Bückeburg Unterwallweg/Rolfshagen Süße Mutter/Bückeburg Bergdorfer Str. /Sied/Bückeburg Bahnhof/Bückeburg Scheier Straße	Georgstraße/Schulstraße / Jägergang/Stadtkirche/Unterwallweg	LINESTRING(9.051245 52.260577,9.051069 52.2606088)
296	Bückeburg 	Steinberger Straße	de:03257:20350:1:1	52.245883	9.054659	bus	NO_MATCH					2131,2133	Ri Bückeburg Bückeburger Hof/Selliendorf Kreuzung/Bückeburg Bensenstraße		POINT(9.054659 52.245883)
297	Bückeburg 	Steinberger Straße	de:03257:20350:1:2	52.245839	9.054677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.054677 52.245839)
298	Bückeburg 	Ulmenallee / GS	de:03257:20344	52.258532	9.054722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.054722 52.258532)
299	Bückeburg 	Unterwall/Schülerbbf	de:03257:20360	52.263959	9.05129		MATCHED	n312608749	4.3	0.38	Unterwallweg / Schülerbusbahnhof			Stadtkirche	LINESTRING(9.05129 52.263959,9.0513394 52.2639342)
300	Bückeburg 	Unterwallweg	de:03257:177:1:1	52.263282	9.048047	bus	MATCHED	n9704071931	7.1	0.74	Unterwallweg	2004,2025,2026,2124,2131,2132	Ri Bückeburg Bahnhof/Bückeburg Am Oberstenhof/Bückeburg Friedhof	Am Oberstenhof/Bückeburg, Bahnhof	LINESTRING(9.048047 52.263282,9.0481049 52.2633354)
301	Bückeburg 	Unterwallweg	de:03257:177:1:2	52.263288	9.04793	bus	MATCHED	n2125868139	12.0	0.66	Unterwallweg	2004,2025,2026,2131,2132,2133	Ri Bückeburg GS Am Harrl/Bückeburg Stadtkirche/Bückeburg Herminenstraße	Grundschule Am Harrl/Stadtkirche/Unterwallweg / Schülerbusbahnhof	LINESTRING(9.04793 52.263288,9.0480819 52.2632331)
302	Bückeburg 	Wieheweg	de:03257:554:1:1	52.264541	9.030072	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2004,2133	Ri Bückeburg Windmühlenstraße/Bückeburg Bodelschwinghstraße		POINT(9.030072 52.264541)
303	Bückeburg 	Wieheweg	de:03257:554:1:2	52.264519	9.030144		MATCHED	n2135504397	7.4	0.51	Wieheweg				LINESTRING(9.030144 52.264519,9.0302436 52.2644933)
304	Bückeburg 	Wiesenweg	de:03257:20348:1:1	52.245377	9.056051	bus	NO_MATCH					2131	Ri Selliendorf Kreuzung		POINT(9.056051 52.245377)
305	Bückeburg 	Wilhelm-Raabe-Straße	de:03257:171	52.261897	9.032973		MATCHED_AMBIGUOUSLY	n2441528020	82.7	0.08	Bückeburg, Wilhelm-Raabe-Straße			Bodelschwinghstraße	LINESTRING(9.032973 52.261897,9.0326326 52.2611833)
306	Bückeburg 	Wilhelm-Raabe-Straße	de:03257:171	52.261897	9.032973		MATCHED_AMBIGUOUSLY	n2441528021	81.6	0.08	Bückeburg, Wilhelm-Raabe-Straße			Freundschaftsheim	LINESTRING(9.032973 52.261897,9.0325289 52.2612154)
307	Bückeburg 	Windmühlenstraße	de:03257:20361	52.263458	9.028563	bus	MATCHED	n279317635	43.7	0.19	Jäger-/Windmühlenstraße	2133	Ri Bückeburg Wilhelm-Raabe-Straße		LINESTRING(9.028563 52.263458,9.0281915 52.2637783)
308	Cammer 	Brink	de:03257:20600:1:1	52.310199	8.997553	bus	MATCHED	n822591056	10.1	0.55	Brink	2124	Ri Cammer Prange	Schule	LINESTRING(8.997553 52.310199,8.997695 52.310172)
309	Cammer 	Brink	de:03257:20600:1:2	52.310177	8.997409		MATCHED	n10251445110	6.9	0.53	Brink				LINESTRING(8.997409 52.310177,8.9973789 52.3101177)
310	Cammer 	Prange	de:03257:20601:1:1	52.310727	8.991902	bus	MATCHED	n3900274851	30.4	0.31	Prange	2124	Ri Cammer Schule	Brink	LINESTRING(8.991902 52.310727,8.9915695 52.3105442)
311	Cammer 	Prange	de:03257:20601:1:2	52.310738	8.99201		MATCHED	n1393811740	9.0	0.46	Prange			Kriegerdenkmal	LINESTRING(8.99201 52.310738,8.9919413 52.3108072)
312	Cammer 	Schule	de:03257:20602:1:1	52.315268	8.996906	bus	MATCHED	n822591051	5.8	0.67	Schule	2124	Ri Warber Meinser Straße/Meinsen Friedhof	Holzkamp	LINESTRING(8.996906 52.315268,8.9969908 52.3152664)
313	Cammer 	Schule	de:03257:20602:1:2	52.315219	8.996924		MATCHED	n3900278112	4.4	0.63	Schule			Brink	LINESTRING(8.996924 52.315219,8.9968628 52.3152314)
314	Clus 	Märchenwald	de:03257:160:1:1	52.267417	8.980215		MATCHED	n1772874362	7.8	0.5	Clus Märchenwald				LINESTRING(8.980215 52.267417,8.9801712 52.2673523)
315	Clus 	Märchenwald	de:03257:160:1:2	52.267466	8.980143		MATCHED	n1772874368	13.5	0.37	Clus Märchenwald				LINESTRING(8.980143 52.267466,8.980079 52.2675809)
316	Deckbergen 	Bahnhof	de:03257:606	52.193436	9.167855		MATCHED_AMBIGUOUSLY	n2202591386	4.1	0.6	Deckbergen, Bahnhof			Kleinenwiedener Straße	LINESTRING(9.167855 52.193436,9.167914 52.1934415)
317	Deckbergen 	Bahnhof	de:03257:606	52.193436	9.167855		MATCHED_AMBIGUOUSLY	n3654502240	7.2	0.48	Deckbergen, Bahnhof			Hofstraße	LINESTRING(9.167855 52.193436,9.1677931 52.193383)
318	Deckbergen 	Bundesstraße 83	de:03257:608	52.19843	9.166867		MATCHED	n2355950320	8.1	0.12	Deckbergen B83				LINESTRING(9.166867 52.19843,9.1669485 52.1984827)
319	Deckbergen 	Kleinwiedener Str.	de:03257:607	52.197858	9.168305		MATCHED_AMBIGUOUSLY	n2355950406	18.8	0.21	Kleinenwiedener Straße			Unterdorf	LINESTRING(9.168305 52.197858,9.168324 52.1976896)
320	Deckbergen 	Kleinwiedener Str.	de:03257:607	52.197858	9.168305		MATCHED_AMBIGUOUSLY	n3654502260	9.7	0.32	Kleinenwiedener Straße			Deckbergen, Bahnhof	LINESTRING(9.168305 52.197858,9.1682093 52.1977931)
321	Deinsen 	Kreuzung	de:03257:20480:1:1	52.311111	9.092406	bus	MATCHED	n4141096857	4.9	0.66	Deinsen, Kreuzung	2124	Ri Schierneichen/Deinsen Siedlung/Seggebruch Ziegeleistraße		LINESTRING(9.092406 52.311111,9.0923814 52.3111525)
322	Deinsen 	Kreuzung	de:03257:20480:1:2	52.311106	9.092505		MATCHED	n4141096856	9.0	0.43	Deinsen, Kreuzung				LINESTRING(9.092505 52.311106,9.0923989 52.3110581)
323	Deinsen 	Siedlung	de:03257:20481:1:1	52.306756	9.092136	bus	NO_MATCH					2124,2128	Ri Schierneichen/Echtorf Neuseggebruch/Deinsen Kreuzung		POINT(9.092136 52.306756)
324	Deinsen 	Siedlung	de:03257:20481:1:2	52.306717	9.092136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.092136 52.306717)
325	Düdinghausen 	Mitte	de:03257:238:1:1	52.414461	9.296413	bus	MATCHED_THOUGH_DISTANT	n4337210306	219.6	0.08	Düdinghausen Mitte	2010	Ri Auhagen Lampe/Windhorn		LINESTRING(9.296413 52.414461,9.299625 52.4142125)
326	Düdinghausen 	Mitte	de:03257:238:1:2	52.414422	9.296458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.296458 52.414422)
327	Echtorf 	Im Dorfe	de:03257:20492:1:1	52.292006	9.096978	bus	MATCHED	n1257672260	2.1	0.83	Echtorf Im Dorfe	2124,2128	Ri Echtorf Treffpunkt/Achum Auebrücke/Echtorf Pickerecke/Echtorf Neuseggebruch		LINESTRING(9.096978 52.292006,9.0969475 52.2920045)
328	Echtorf 	Im Dorfe	de:03257:20492:1:2	52.291967	9.096951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.096951 52.291967)
329	Echtorf 	Neuseggebruch	de:03257:20490:1:1	52.301631	9.09246	bus	MATCHED	n3058428871	5.8	0.64	Echtorf, Neuseggebruch	2124,2128	Ri Deinsen Siedlung/Echtorf Treffpunkt		LINESTRING(9.09246 52.301631,9.0923941 52.3016637)
330	Echtorf 	Neuseggebruch	de:03257:20490:1:2	52.301581	9.092442		MATCHED	n3058428869	7.7	0.48	Echtorf, Neuseggebruch				LINESTRING(9.092442 52.301581,9.0925541 52.3015694)
331	Echtorf 	Pickerecke	de:03257:20494:1:1	52.297132	9.099251	bus	NO_MATCH					2128	Ri Echtorf Im Dorfe/Südhorsten Triftenkamp		POINT(9.099251 52.297132)
332	Engern 	Am Schildgraben	de:03257:108:1:1	52.195561	9.103285	bus	MATCHED	n1968173162	42.8	0.42	Am Schildgraben	2006	Ri Rinteln Marktkauf/Rinteln Große Tonkuhle/Engern Hummel	Marktkauf	LINESTRING(9.103285 52.195561,9.1029109 52.1958698)
333	Engern 	Am Schildgraben	de:03257:108:1:2	52.195512	9.103356		MATCHED	n268825136	44.1	0.15	Am Schildgraben			Hummel	LINESTRING(9.103356 52.195512,9.1037405 52.1951931)
334	Engern 	GH Lindenkrug	de:03257:601	52.195082	9.104354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.104354 52.195082)
335	Engern 	Hummel	de:03257:109:1:1	52.194185	9.110857	bus	MATCHED	n11890184444	8.2	0.72	Hummel	2006	Ri Engern Am Schildgraben/Rinteln Neelhofsiedlung	Neelhofsiedlung	LINESTRING(9.110857 52.194185,9.1107734 52.1941323)
336	Engern 	Hummel	de:03257:109:1:2	52.194157	9.110965		MATCHED	n1968173155	32.2	0.19	Hummel			Am Schildgraben	LINESTRING(9.110965 52.194157,9.1106046 52.1943443)
337	Enzen 	Hobbenser Straße	de:03257:20580:1:1	52.32295	9.152916	bus	NO_MATCH					2124	Ri Enzen Wilkening		POINT(9.152916 52.32295)
338	Enzen 	Hobbenser Straße	de:03257:20580:1:2	52.322769	9.1535	bus	NO_MATCH					2124,2128	Ri Levesen Kreuzung/Enzen Wilkening/Hobbensen		POINT(9.1535 52.322769)
339	Enzen 	Lüderskamp	de:03257:146:1:1	52.322462	9.160193	bus	MATCHED	n1767285083	17.9	0.58	Enzen Lüderskamp	2006	Ri Meinefeld/Enzen Schieferkamp	Meinefeld	LINESTRING(9.160193 52.322462,9.1601782 52.3223011)
340	Enzen 	Lüderskamp	de:03257:146:1:2	52.322539	9.160175		MATCHED	n1767285085	23.1	0.25	Enzen Lüderskamp			Abzw. Hüttenstraße/Meinefeld	LINESTRING(9.160175 52.322539,9.1601782 52.3227469)
341	Enzen 	Schieferkamp	de:03257:20582:1:1	52.324252	9.165053	bus	MATCHED	n1257633347	3.4	0.76	Enzen Schieferkamp	2006,2124	Ri Stadthagen Enzer Straße/Enzen Wilkening/Enzen Lüderskamp		LINESTRING(9.165053 52.324252,9.1650925 52.3242334)
342	Enzen 	Schieferkamp	de:03257:20582:1:2	52.324252	9.164891		MATCHED	n1257633340	5.4	0.58	Enzen Schieferkamp				LINESTRING(9.164891 52.324252,9.1648563 52.3242958)
343	Enzen 	Wilkening	de:03257:20581:1:1	52.323812	9.157417	bus	MATCHED	n1257633365	17.6	0.4	Enzen, Wilkening	2124,2128	Ri Helpsen Rittergut/Enzen Hobbenser Straße		LINESTRING(9.157417 52.323812,9.1573031 52.3236697)
344	Enzen 	Wilkening	de:03257:20581:1:2	52.323779	9.157543	bus	MATCHED	n1257633326	8.7	0.55	Enzen, Wilkening	2124,2128	Ri Nienstädt Friedrich-Ebert-Straße/Enzen Schieferkamp/Enzen Hobbenser Straße		LINESTRING(9.157543 52.323779,9.1575984 52.3238498)
345	Escher 	Abzw. Escher	de:03257:304:1:1	52.234618	9.268071	bus	MATCHED	n3655708763	6.1	0.66	Escher Abzw.	2020,2023	Ri Escher Windmühle/Hattendorf Südhagen		LINESTRING(9.268071 52.234618,9.2680476 52.2346707)
346	Escher 	Abzw. Escher	de:03257:304:1:2	52.234623	9.268161		MATCHED	n3655708762	7.3	0.52	Escher Abzw.				LINESTRING(9.268161 52.234623,9.2681826 52.2345591)
347	Escher 	Schmiede	de:03257:448:1:1	52.23755	9.266706	bus	NO_MATCH					2023	Ri Rehren Markt/Raden/Antendorf		POINT(9.266706 52.23755)
348	Escher 	Schmiede	de:03257:448:1:2	52.23755	9.266796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.266796 52.23755)
349	Escher 	Windmühle	de:03257:303:1:1	52.233539	9.260939	bus	MATCHED	n3655708764	8.1	0.6	Escher Windmühle	2020,2023	Ri Escher Schmiede/Escher Abzw. Escher/Rehren Markt		LINESTRING(9.260939 52.233539,9.2610011 52.2334766)
350	Escher 	Windmühle	de:03257:303:1:2	52.23355	9.261029		MATCHED	n3655708765	4.9	0.61	Escher Windmühle				LINESTRING(9.261029 52.23355,9.2610437 52.2335933)
351	Evesen 	Bahnhof	de:03257:165:1:1	52.278746	9.000823	bus	MATCHED	n2125846726	4.6	0.71	Evesen Bahnhof	2004	Ri Evesen Nordholz	Petzen Kirche	LINESTRING(9.000823 52.278746,9.0007637 52.2787659)
352	Evesen 	Bahnhof	de:03257:165:1:2	52.278784	9.000913	bus	MATCHED_THOUGH_REVERSED_DIR	n9704071929	6.4	0.55	Evesen Bahnhof	2004	Ri Petzen Kirche	Nordholz	LINESTRING(9.000913 52.278784,9.0009651 52.2787359)
353	Evesen 	Grundschule	de:03257:432:1:1	52.274392	9.000302	bus	MATCHED	n11236598186	14.7	0.46	Evesen Grundschule	2004	Ri Evesen Bahnhof/Petzen Kirche/Bückeburg Wieheweg		LINESTRING(9.000302 52.274392,9.0001711 52.2744977)
354	Evesen 	Grundschule	de:03257:432:1:2	52.274381	9.000383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.000383 52.274381)
355	Evesen 	Nordholz	de:03257:164:1:1	52.286665	9.003634	bus	MATCHED	n2439610089	0.6	0.91	Nordholz	2004	Ri Berenbusch Denkmal/Evesen Bahnhof	Evesen Bahnhof	LINESTRING(9.003634 52.286665,9.0036259 52.2866623)
356	Evesen 	Nordholz	de:03257:164:1:2	52.286736	9.003643		MATCHED	n2439610099	2.5	0.74	Nordholz			Berenbusch, Denkmal	LINESTRING(9.003643 52.286736,9.0036765 52.2867261)
357	Exten 	Behrenstraße	de:03257:337:1:1	52.169178	9.089855	bus	MATCHED_THOUGH_REVERSED_DIR	n8532850147	3.7	0.67	Exten Behrenstraße	2022,2024	Ri Exten Schule	Braasstraße	LINESTRING(9.089855 52.169178,9.0898103 52.1691592)
358	Exten 	Behrenstraße	de:03257:337:1:2	52.169222	9.089909	bus	MATCHED	n8532850146	3.5	0.84	Exten Behrenstraße	2022,2024	Ri Rinteln Kollegienplatz/Rinteln Braasstraße	Braasstraße	LINESTRING(9.089909 52.169222,9.0898654 52.1692384)
359	Exten 	Drosselweg	de:03257:361:1:1	52.167095	9.109375	bus	MATCHED	n8459323161	117.0	0.13	Drosselweg	2024	Ri Exten Vor den Höfen/Strücken Oberdorf		LINESTRING(9.109375 52.167095,9.1109075 52.1666228)
360	Exten 	Drosselweg	de:03257:361:1:2	52.167068	9.109447		MATCHED	n8459323162	112.1	0.06	Drosselweg				LINESTRING(9.109447 52.167068,9.1108534 52.166547)
361	Exten 	Kehl	de:03257:340:1:1	52.162852	9.098955	bus	MATCHED	n4101568264	6.2	0.65	Exten Kehl	2022	Ri Exten Post/Uchtdorf Steinbrink		LINESTRING(9.098955 52.162852,9.098899 52.1628085)
362	Exten 	Kehl	de:03257:340:1:2	52.162803	9.098991		MATCHED	n9978920617	56.0	0.12	Exten Kehl				LINESTRING(9.098991 52.162803,9.0992492 52.1623253)
363	Exten 	Kirche	de:03257:360:1:1	52.173266	9.100733	bus	MATCHED	n3654502298	12.6	0.32	Exten Kretzer	2024	Ri Exten Vor den Höfen		LINESTRING(9.100733 52.173266,9.1005579 52.1733016)
364	Exten 	Kirche	de:03257:360:1:2	52.173266	9.100823		MATCHED	n3654502297	4.6	0.33	Exten Kretzer				LINESTRING(9.100823 52.173266,9.1007709 52.1732398)
365	Exten 	Post	de:03257:339:1:1	52.167371	9.097616	bus	MATCHED	n3664783175	0.8	0.9	Exten Post	2022	Ri Exten Schule/Exten Kehl	Kreuzung	LINESTRING(9.097616 52.167371,9.0976078 52.1673661)
366	Exten 	Post	de:03257:339:1:2	52.167889	9.097706		MATCHED	n3664783176	3.5	0.68	Exten Post			Aldi	LINESTRING(9.097706 52.167889,9.0977441 52.1678678)
367	Exten 	Schule	de:03257:338:1:1	52.168699	9.093214	bus	MATCHED	n8433122788	8.4	0.72	Exten Schule	2022,2024	Ri Exten Vor den Höfen/Exten Post	Exten Behrenstraße/Exten Vor den Höfen	LINESTRING(9.093214 52.168699,9.093106 52.168662)
368	Exten 	Schule	de:03257:338:1:2	52.168787	9.093143	bus	MATCHED	n8433122787	4.4	0.81	Exten Schule	2022,2024	Ri Exten Behrenstraße	Exten Behrenstraße	LINESTRING(9.093143 52.168787,9.0931689 52.1688229)
369	Exten 	Vor den Höfen	de:03257:720	52.168335	9.097445		MATCHED_AMBIGUOUSLY	n8508280591	18.9	0.29	Exten Vor den Höfen			Exten Behrenstraße	LINESTRING(9.097445 52.168335,9.0974796 52.1685039)
370	Exten 	Vor den Höfen	de:03257:720	52.168335	9.097445		MATCHED_AMBIGUOUSLY	n8508280592	29.5	0.21	Exten Vor den Höfen			Exten Schule	LINESTRING(9.097445 52.168335,9.0973007 52.1685851)
371	Feggendorf 	Auf der Burg	de:03257:272:1:1	52.285566	9.394105	bus	MATCHED	n11182093934	5.5	0.65	Feggendorf, Auf der Burg	2008,2016,2602	Ri Feggendorf Lindenschule/Lauenau Abzweigung Feggendorf/Pohle Lauenauer Str.		LINESTRING(9.394105 52.285566,9.3941729 52.2855387)
372	Feggendorf 	Auf der Burg	de:03257:272:1:2	52.285593	9.394132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.394132 52.285593)
373	Feggendorf 	Lindenschule	de:03257:274:1:1	52.284406	9.386595	bus	MATCHED_THOUGH_OSM_NO_NAME	n2457172127	34.5	0.11		2008,2016,2602	Ri Feggendorf Röhr/Feggendorf Auf der Burg		LINESTRING(9.386595 52.284406,9.3861229 52.2842929)
374	Feggendorf 	Lindenschule	de:03257:274:1:2	52.284357	9.386559	bus	MATCHED_THOUGH_OSM_NO_NAME	n2457172145	14.7	0.18		2008,2016,2602	Ri Feggendorf Auf der Burg		LINESTRING(9.386559 52.284357,9.3863527 52.2843952)
375	Feggendorf 	Röhr	de:03257:273:1:1	52.284555	9.380864	bus	MATCHED_THOUGH_OSM_NO_NAME	n2457172173	1.3	0.33		2008,2016,2602	Ri Lauenau Feggendorfer Str./Lauenau Abzweigung Feggendorf/Lauenau Albert-Schweitzer-Schule/Feggendorf Lindenschule/Rodenberg Krümmeweg		LINESTRING(9.380864 52.284555,9.3808469 52.28456)
376	Feggendorf 	Röhr	de:03257:273:1:2	52.284802	9.381062	bus	MATCHED_THOUGH_OSM_NO_NAME	n2457172162	31.8	0.12		2008,2016,2602	Ri Feggendorf Lindenschule		LINESTRING(9.381062 52.284802,9.3809691 52.2845213)
377	Friedrichswald 	Am Hang	de:03257:555:1:1	52.134784	9.151344	bus	MATCHED	n1398698022	3.7	0.72	Friedrichwald Am Hang	2022	Ri Friedrichswald In der Weide		LINESTRING(9.151344 52.134784,9.1513592 52.1347524)
378	Friedrichswald 	Am Hang	de:03257:555:1:2	52.134746	9.151308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.151308 52.134746)
379	Friedrichswald 	In der Weide	de:03257:538:1:1	52.129562	9.154866	bus	MATCHED	n1398698023	11.3	0.51	Friedrichwald In der Weide	2022	Ri Friedrichswald/Friedrichsburg Oberdorf		LINESTRING(9.154866 52.129562,9.1547202 52.1296093)
380	Friedrichswald 	In der Weide	de:03257:538:1:2	52.129529	9.15492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.15492 52.129529)
381	Gelldorf	Holtmann	de:03257:425:1:1	52.283197	9.129641	bus	MATCHED	n9704071935	25.5	0.33	Gelldorf Holtmann	2004,2026	Ri Gelldorf Schulstraße/Obernkirchen Lindenhof/Gelldorf Abzw. Obernkirchen/Nienstädt Sülbeck Mitte	Gelldorf, Abzw. Obernkirchen	LINESTRING(9.129641 52.283197,9.1292725 52.2831558)
382	Gelldorf	Holtmann	de:03257:425:1:2	52.283406	9.130737		MATCHED	n9704071934	21.0	0.25	Gelldorf Holtmann			Sülbeck, Mitte	LINESTRING(9.130737 52.283406,9.1305185 52.2832731)
383	Gelldorf	Schulstraße	de:03257:1511:0:1	52.28262	9.12276	bus	MATCHED_THOUGH_REVERSED_DIR	n9813862361	6.8	0.4	Gelldorf, Schule	2026	Ri Vehlen Schachtstraße/Gelldorf Holtmann	Obernkirchen Post	LINESTRING(9.12276 52.28262,9.1226663 52.2826416)
384	Gelldorf 	Abzw. Obernkirchen	de:03257:185:1:185	52.281279	9.122437	bus	MATCHED	n2129684483	19.7	0.56	Gelldorf, Abzw. Obernkirchen	2004	Ri Gelldorf Galgatweg	Gelldorf, Galgatweg	LINESTRING(9.122437 52.281279,9.1225774 52.2814341)
385	Gelldorf 	Abzw. Obernkirchen	de:03257:185:1:1852	52.281114	9.122068	bus	MATCHED	n2129684484	19.4	0.56	Gelldorf, Abzw. Obernkirchen	2004,2026	Ri Gelldorf Schulstraße/Gelldorf Holtmann	Gelldorf Holtmann	LINESTRING(9.122068 52.281114,9.121844 52.2810062)
386	Gelldorf 	Abzw. Obernkirchen	de:03257:185:2:3	52.280927	9.122401	bus	MATCHED	n9071203140	36.8	0.44	Gelldorf, Abzw. Obernkirchen	2026	Ri Gelldorf Galgatweg/Obernkirchen Schäferstraße	Gelldorf, Galgatweg/Obernkirchen, Schäferstraße	LINESTRING(9.122401 52.280927,9.1228245 52.2807215)
