	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
501	Crailsheim 	Hirtenwiesen / Weiße-Rose-Allee	de:08127:27525:0:2	49.140277	10.039446	bus	MATCHED	n6703503652	0.8	0.83	Hirtenwiese/Weiße-Rose-Allee	53,66A	Ri Crailsheim Hirtenwiesen / Lise-Meitner-Gymnasium	Lise-Meitner-Gymnasium	LINESTRING(10.039446 49.140277,10.0394506 49.1402704)
502	Crailsheim 	Hofäckerstraße	de:08127:25095:0:1	49.121326	10.084416	bus	MATCHED	n6703511444	0.6	0.94	Hofäckerstraße	53	Ri Crailsheim Bildstraße/Ingersheim Schule	Bildstraße	LINESTRING(10.084416 49.121326,10.0844203 49.1213216)
503	Crailsheim 	Hofäckerstraße	de:08127:25095:0:2	49.121214	10.084272	bus	MATCHED	n6703511446	0.5	0.94	Hofäckerstraße	53	Ri Crailsheim Sulzbrunnenstraße West	Sulzbrunnenstraße West	LINESTRING(10.084272 49.121214,10.0842734 49.1212094)
504	Crailsheim 	Industriegebiet Wittauer Straße	de:08127:22515:0:1	49.120956	10.095132	bus	MATCHED_THOUGH_REVERSED_DIR	n6709513261	0.5	0.89	Industriegebiet Wittauer Straße	59,61A,63	Ri Wittau Hauptstraße	Dr.-Bareilles-Straße	LINESTRING(10.095132 49.120956,10.0951373 49.1209528)
505	Crailsheim 	Industriegebiet Wittauer Straße	de:08127:22515:0:2	49.120944	10.094899	bus	MATCHED_THOUGH_REVERSED_DIR	n6709548291	0.3	0.91	Industriegebiet Wittauer Straße	59,61A,63	Ri Ingersheim Schule/Crailsheim ZOB/Crailsheim Dr.-Bareilles-Straße	Wittau Hauptstraße	LINESTRING(10.094899 49.120944,10.0949033 49.1209451)
506	Crailsheim 	Industriegebiet Wittauer Straße	de:08127:22515:0:ohne	49.120956	10.094917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.094917 49.120956)
507	Crailsheim 	Karlstraße	de:08127:20236:0:1	49.137326	10.072091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.072091 49.137326)
508	Crailsheim 	Karlstraße	de:08127:20236:0:2	49.137426	10.072073	bus	MATCHED	n423361640	10.6	0.67	Crailsheim Karlstraße	50,52,53,53N,55,55B,56,58,59,60,61,62,63,65,66,67,88c,R55,R58,R59,R60,S1,S10	Ri Crailsheim Wilhelmstraße/Crailsheim ZOB	Crailsheim Wilhelmstraße/Wilhelmstraße	LINESTRING(10.072073 49.137426,10.072219 49.1374258)
509	Crailsheim 	Karlstraße	de:08127:20236:0:ohne	49.13732	10.072351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.072351 49.13732)
510	Crailsheim 	Kindergarten Altenmünster	de:08127:20211:0:1	49.130585	10.087057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.087057 49.130585)
511	Crailsheim 	Kindergarten Altenmünster	de:08127:20211:0:2	49.130573	10.086958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.086958 49.130573)
512	Crailsheim 	Klinikum	de:08127:20253:0:1	49.135763	10.07528	bus	MATCHED	w713616871	6.1	0.3	Krankenhaus	59,60,61,67,R59,R60	Ri Crailsheim Ellwanger Straße/Crailsheim Karlstraße	Karlstraße	LINESTRING(10.07528 49.135763,10.0752837 49.1357086)
513	Crailsheim 	Klinikum	de:08127:20253:0:2	49.135504	10.074588	bus	MATCHED	w713616870	5.0	0.47	Krankenhaus	52,59,60,61,63,67,R59,R60	Ri Crailsheim Karlstraße/Crailsheim Schulzentrum/Crailsheim Ellwanger Straße	Ellwanger Straße	LINESTRING(10.074588 49.135504,10.07465225 49.13552)
514	Crailsheim 	Klinikum	de:08127:20253:0:ohne	49.135587	10.074929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.074929 49.135587)
515	Crailsheim 	Kraftwerkstraße	de:08127:5008:0:1	49.13447	10.041701	bus	MATCHED	n6869192374	1.2	0.64	Ludwig-Ehrhard-Straße / Kraftwerkstraße	R66N,S10	Ri Crailsheim Fliegerhorst	Ludwig-Ehrhard-Straße / Fliegerhorst	LINESTRING(10.041701 49.13447,10.0417171 49.1344691)
516	Crailsheim 	Kraftwerkstraße	de:08127:5008:0:2	49.134535	10.041575	bus	MATCHED	n6869192372	0.5	0.66	Ludwig-Ehrhard-Straße / Kraftwerkstraße	S10	Ri Crailsheim Willy-Brandt-Straße	Ludwig-Ehrhard-Straße / Willy-Brandt-Straße	LINESTRING(10.041575 49.134535,10.041579 49.1345314)
517	Crailsheim 	Käthe-Kollwitz-Schule	de:08127:20247:0:1	49.139025	10.056981	bus	MATCHED	n6703511399	0.3	0.94	Käthe-Kollwitz-Schule	53,62D	Ri Crailsheim Eichendorff-Schule/Crailsheim Brunnenstraße / Dieselstraße	Brunnenstraße/Dieselstraße	LINESTRING(10.056981 49.139025,10.0569791 49.1390227)
518	Crailsheim 	Käthe-Kollwitz-Schule	de:08127:20247:0:2	49.138913	10.057367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057367 49.138913)
519	Crailsheim 	Leonhard-Sachs-Schule	de:08127:20249:0:1	49.138719	10.079223	bus	MATCHED	n2470951281	8.4	0.71	Crailsheim Leonhard-Sachs-Schule	50,53,56,58,61A,63	Ri Crailsheim Dr.-Bareilles-Straße/Crailsheim Berliner Platz/Ingersheim Schule/Crailsheim Goldbacher Straße/Goldbach Hochweg/Crailsheim Beuerlbacher Straße/Rudolfsberg Zum Grünen Wald	Berliner Platz/Goldbacher Straße/Karlstraße	LINESTRING(10.079223 49.138719,10.0791079 49.1387281)
520	Crailsheim 	Leonhard-Sachs-Schule	de:08127:20249:0:2	49.138666	10.079223	bus	MATCHED	n1583907038	70.6	0.24	Crailsheim Schönebürgstraße	50,52,55,55B,56,58,61,61A,63,65	Ri Crailsheim Karlstraße/Crailsheim Schulzentrum	Crailsheim Karlstraße	LINESTRING(10.079223 49.138666,10.0784827 49.1390766)
521	Crailsheim 	Ludwig-Erhard-Straße / Stadtwerke	de:08127:27526:0:1	49.132372	10.058221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.058221 49.132372)
522	Crailsheim 	Ludwig-Erhard-Straße / Stadtwerke	de:08127:27526:0:2	49.132354	10.058041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.058041 49.132354)
523	Crailsheim 	Musikschule	de:08127:22508:0:2	49.134917	10.056092	bus	MATCHED	n6869192360	15.3	0.61	Musikschule	64,R66N,S10	Ri Crailsheim Fa. Voith / Milchwerk/Crailsheim ZOB	Fa. Voith/Milchwerk	LINESTRING(10.056092 49.134917,10.0563017 49.1349223)
524	Crailsheim 	Musikschule	de:08127:22508:0:4	49.133917	10.056262		MATCHED	n6870994120	3.1	0.7	Musikschule			Stadtwerke / STW	LINESTRING(10.056262 49.133917,10.0563037 49.1339238)
525	Crailsheim 	P1 / Apfelbaum	de:08127:25094:0:1	49.12005	10.084514	bus	MATCHED	n7736032214	11.1	0.32	P1 / Apfelbaum	53N	Ri Crailsheim Pamiersring / Wilhelm-Volz-Straße/Crailsheim Bildstraße		LINESTRING(10.084514 49.12005,10.0844642 49.1201446)
526	Crailsheim 	P1 / Apfelbaum	de:08127:25094:0:2	49.12005	10.084424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.084424 49.12005)
527	Crailsheim 	Pamiersring / Hammersbachweg	de:08127:20235:0:1	49.134376	10.082682	bus	MATCHED	n2207427249	2.9	0.83	Pamiersring/Hammersbachweg	52,53,53N	Ri Crailsheim Pamiersring / Porschestraße/Crailsheim Leonhard-Sachs-Schule	Pamiersring/Porschestraße	LINESTRING(10.082682 49.134376,10.0827209 49.1343723)
528	Crailsheim 	Pamiersring / Hammersbachweg	de:08127:20235:0:2	49.134358	10.082565	bus	MATCHED	n6703709167	3.4	0.81	Pamiersring/Hammersbachweg	52,53,53N	Ri Crailsheim Berliner Platz	Berliner Platz	LINESTRING(10.082565 49.134358,10.082556 49.1343883)
529	Crailsheim 	Pamiersring / Hammersbachweg	de:08127:20235:0:ohne	49.134405	10.082601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.082601 49.134405)
530	Crailsheim 	Pamiersring / Porschestraße	de:08127:20218:0:1	49.140183	10.084505	bus	MATCHED	n6703511420	2.1	0.85	Crailsheim Pamiersring/Porschestraße	52,53,53N,S1	Ri Crailsheim Schönebürgstraße / Jahnhalle/Crailsheim Schönebürgstraße / Stadion	Crailsheim Schönebürgstraße/Schönebürgstraße/Stadion	LINESTRING(10.084505 49.140183,10.0845149 49.1401656)
531	Crailsheim 	Pamiersring / Porschestraße	de:08127:20218:0:2	49.140024	10.084344	bus	MATCHED	n6703511422	0.7	0.9	Crailsheim Pamiersring/Porschestraße	52,53,53N,S1	Ri Crailsheim Berliner Platz/Crailsheim Pamiersring / Hammersbachweg	Crailsheim Berliner Platz/Pamiersring/Hammersbachweg	LINESTRING(10.084344 49.140024,10.0843524 49.1400207)
532	Crailsheim 	Pamiersring / Porschestraße	de:08127:20218:0:ohne	49.140165	10.084389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.084389 49.140165)
533	Crailsheim 	Pamiersring / Wilhelm-Volz-Straße	de:08127:20259:0:1	49.127563	10.085206	bus	MATCHED	n6703511432	0.5	0.92	Pamiersring/Wilhelm-Volz-Straße	52,53,53N	Ri Crailsheim Berliner Platz	Berliner Platz	LINESTRING(10.085206 49.127563,10.0852059 49.1275588)
534	Crailsheim 	Pamiersring / Wilhelm-Volz-Straße	de:08127:20259:0:2	49.127463	10.084972	bus	MATCHED	n6703511434	0.6	0.92	Pamiersring/Wilhelm-Volz-Straße	52,53,53N	Ri Crailsheim Bildstraße/Crailsheim P1 / Apfelbaum/Crailsheim Dr.-Bareilles-Straße/Ingersheim Schule	Dr.-Bareilles-Straße	LINESTRING(10.084972 49.127463,10.0849789 49.1274598)
535	Crailsheim 	Pamiersring / Wilhelm-Volz-Straße	de:08127:20259:0:ohne	49.127569	10.085098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.085098 49.127569)
536	Crailsheim 	Procter & Gamble	de:08127:20246:0:1	49.129491	10.031505	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S10	Ri Crailsheim Willy-Brandt-Straße		POINT(10.031505 49.129491)
537	Crailsheim 	Procter & Gamble	de:08127:20246:0:2	49.129409	10.031424		MATCHED	n6869192357	1.1	0.84	Procter & Gamble			Ludwig-Ehrhard-Straße / Willy-Brandt-Straße	LINESTRING(10.031424 49.129409,10.0314343 49.1294017)
538	Crailsheim 	Rathaus	de:08127:20224:0:1	49.137297	10.071677	bus	MATCHED	n1924323503	2.0	0.88	Crailsheim Rathaus	50,52,53,53N,55,55B,56,58,59,60,61,62,63,64,65,66,67,88c,R55,R58,R59,R60,R65N,S1,S10	Ri Crailsheim Schönebürgstraße / Leonhard-Sachs-Schul/Crailsheim Schulzentrum/Crailsheim Klinikum/Crailsheim Leonhard-Sachs-Schule/Crailsheim Goldbacher Straße/Bergbronn Dinkelsbühler Straße/Crailsheim ZOB/Crailsheim Schönebürgstraße / Stadion/Crailsheim Goldbacher Straße / Kappeläcker	Crailsheim Leonhard-Sachs-Schule/Crailsheim Schönebürgstraße/Krankenhaus/Schulzentrum/Schönebürgstraße/LSS	LINESTRING(10.071677 49.137297,10.0717045 49.137294)
539	Crailsheim 	Rathaus	de:08127:20224:0:2	49.137391	10.07165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.07165 49.137391)
540	Crailsheim 	Rathaus	de:08127:20224:0:ohne	49.137367	10.071722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.071722 49.137367)
541	Crailsheim 	Realschule Flügelau	de:08127:20849:0:1	49.137532	10.031882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.031882 49.137532)
542	Crailsheim 	Realschule Flügelau	de:08127:20849:0:2	49.137532	10.031972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.031972 49.137532)
543	Crailsheim 	Roter Buck	de:08127:20228:0:1	49.146083	10.049139	bus	MATCHED	n6703503676	6.3	0.75	Roter Buck	53,62F,64	Ri Crailsheim Eichendorff-Schule/Crailsheim Beethovenstraße/Crailsheim Westring / Mozartstraße	Westring/Mozartstraße	LINESTRING(10.049139 49.146083,10.0490583 49.1461042)
544	Crailsheim 	Roter Buck	de:08127:20228:0:2	49.146018	10.049435	bus	MATCHED	n6703503674	5.1	0.78	Roter Buck	53,53N	Ri Crailsheim Wolfgangstraße / Altenwohnheim	Wolfgangstraße/Altenwohnheim	LINESTRING(10.049435 49.146018,10.0493654 49.146022)
545	Crailsheim 	Sauerbrunnen Kirche	de:08127:25026:0:1	49.140053	10.054331		MATCHED	n7735956346	2.8	0.72	Sauerbrunnen Kirche				LINESTRING(10.054331 49.140053,10.0542972 49.1400654)
546	Crailsheim 	Sauerbrunnen Kirche	de:08127:25026:0:2	49.140094	10.054376	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					52	Ri Altenmünster Jägerhaus		POINT(10.054376 49.140094)
547	Crailsheim 	Sauerbrunnen Kirche	de:08127:25026:0:ohne	49.140094	10.054376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.054376 49.140094)
548	Crailsheim 	Schillerstraße / Volksfestplatz	de:08127:25081:0:1	49.138843	10.074193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.074193 49.138843)
549	Crailsheim 	Schillerstraße / Volksfestplatz	de:08127:25081:0:2	49.138837	10.074022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.074022 49.138837)
550	Crailsheim 	Schlachthof	de:08127:20248:0:1	49.149855	10.057259	bus	MATCHED	n6758995655	0.5	0.92	Schlachthof	64,RB72	Ri Tiefenbach Post	Post	LINESTRING(10.057259 49.149855,10.0572625 49.1498507)
551	Crailsheim 	Schlachthof	de:08127:20248:0:2	49.15029	10.056011	bus	MATCHED	n6758995658	0.5	0.95	Schlachthof	64,RB72	Ri Crailsheim Tiefenbacher Straße/Crailsheim St.-Martin-Straße	Tiefenbacher Straße	LINESTRING(10.056011 49.15029,10.056013 49.1502856)
552	Crailsheim 	Schlachthof	de:08127:20248:0:ohne	49.150078	10.056613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.056613 49.150078)
553	Crailsheim 	Schulzentrum	de:08127:20219:0:1	49.14184	10.07298	bus	MATCHED	n1924323517	0.7	0.93	Crailsheim Schulzentrum	52,55,55B,58,59,61,62,64,65,66,88c,R55,R65N,S1,S10	Ri Crailsheim Hallenbad/Crailsheim Karlstraße/Crailsheim ZOB/Crailsheim Blaufelder Straße / B 290	Fa. Bosch/Gerabronn Markt/Hallenbad/Kupferzell Untere Vorstadt	LINESTRING(10.07298 49.14184,10.0729822 49.1418339)
554	Crailsheim 	Schulzentrum	de:08127:20219:0:2	49.140911	10.073151	bus	MATCHED	n1924323511	0.9	0.92	Crailsheim Schulzentrum	52,55,55B,58,59,61,62,64,65,66,73,88c,R55,S1,S10	Ri Crailsheim ZOB/Crailsheim Karlstraße/Crailsheim Klinikum/Crailsheim Leonhard-Sachs-Schule/Crailsheim Schönebürgstraße / Leonhard-Sachs-Schul	Busbahnhof/Crailsheim Bahnhofstraße/Bayrischer Hof/Crailsheim Karlstraße/Karlstraße	LINESTRING(10.073151 49.140911,10.073156 49.1409038)
555	Crailsheim 	Schulzentrum	de:08127:20219:0:ohne	49.141364	10.073052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.073052 49.141364)
556	Crailsheim 	Schönebürgstraße	de:08127:33135:0:1	49.138672	10.077606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.077606 49.138672)
557	Crailsheim 	Schönebürgstraße	de:08127:33135:0:2	49.138749	10.077534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.077534 49.138749)
558	Crailsheim 	Schönebürgstraße	de:08127:33135:0:ohne	49.138837	10.078037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.078037 49.138837)
559	Crailsheim 	Schönebürgstraße / Jahnhalle	de:08127:21215:0:1	49.138655	10.077534		MATCHED	n2449500869	6.3	0.55	Schönebürgstraße / Jahnhalle				LINESTRING(10.077534 49.138655,10.0776202 49.1386529)
560	Crailsheim 	Schönebürgstraße / Jahnhalle	de:08127:21215:0:2	49.138749	10.077534	bus	MATCHED	n2449500873	1.1	0.91	Schönebürgstraße / Jahnhalle	52,53,53N,56,58,S1	Ri Crailsheim Karlstraße/Crailsheim Schulzentrum	Crailsheim Karlstraße	LINESTRING(10.077534 49.138749,10.0775447 49.1387556)
561	Crailsheim 	Schönebürgstraße / Jahnhalle	de:08127:21215:0:ohne	49.13869	10.077543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.077543 49.13869)
562	Crailsheim 	Schönebürgstraße / Leonhard-Sachs-Schule	de:08127:21214:0:1	49.138672	10.077597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					52,53,53N,58,S1	Ri Crailsheim Pamiersring / Porschestraße/Crailsheim Schönebürgstraße / Stadion		POINT(10.077597 49.138672)
563	Crailsheim 	Schönebürgstraße / Leonhard-Sachs-Schule	de:08127:21214:0:2	49.138778	10.077624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.077624 49.138778)
564	Crailsheim 	Schönebürgstraße / Leonhard-Sachs-Schule	de:08127:21214:0:ohne	49.140124	10.08067		MATCHED	n6703709169	4.4	0.37	Crailsheim Schönebürgstraße/LSS			Schönebürgstraße/Stadion	LINESTRING(10.08067 49.140124,10.0807198 49.1401012)
565	Crailsheim 	Schönebürgstraße / Stadion	de:08127:20251:0:1	49.14114	10.083041	bus	MATCHED	n6703511412	0.8	0.9	Schönebürgstraße/Stadion	52,53,53N,58,R58	Ri Rudolfsberg Abzw./Rudolfsberg Zum Grünen Wald/Crailsheim Pamiersring / Porschestraße	Pamiersring/Porschestraße	LINESTRING(10.083041 49.14114,10.083036 49.1411338)
566	Crailsheim 	Schönebürgstraße / Stadion	de:08127:20251:0:2	49.141058	10.082215	bus	MATCHED	n6703511416	1.6	0.87	Schönebürgstraße/Stadion	52,53,53N,58,R58	Ri Crailsheim Schönebürgstraße / Jahnhalle/Crailsheim Karlstraße	Schönebürgstraße / Jahnhalle	LINESTRING(10.082215 49.141058,10.082217 49.1410727)
567	Crailsheim 	Schönebürgstraße / Stadion	de:08127:20251:0:ohne	49.1408	10.081757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.081757 49.1408)
568	Crailsheim 	Sprachheilschule	de:08127:5093:0:1	49.135111	10.055256	bus	MATCHED	n6869192363	2.5	0.8	Sprachheilschule	64,S10	Ri Crailsheim Fliegerhorst/Crailsheim Freie Waldorfschule		LINESTRING(10.055256 49.135111,10.0552227 49.1351057)
569	Crailsheim 	Sprachheilschule	de:08127:5093:0:2	49.134934	10.055238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.055238 49.134934)
570	Crailsheim 	St.-Martin-Straße	de:08127:20227:0:1	49.146541	10.052409	bus	MATCHED	n6703503679	1.1	0.93	St.-Martin-Straße	53,64	Ri Crailsheim Beethovenstraße/Crailsheim Roter Buck	Roter Buck	LINESTRING(10.052409 49.146541,10.0524122 49.1465504)
571	Crailsheim 	St.-Martin-Straße	de:08127:20227:0:2	49.146465	10.052516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.052516 49.146465)
572	Crailsheim 	St.-Martin-Straße	de:08127:20227:0:ohne	49.146465	10.052516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.052516 49.146465)
573	Crailsheim 	Stadion / Süd	de:08127:20254	49.140982	10.082421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.082421 49.140982)
574	Crailsheim 	Stadthotel / Türkei	de:08127:21213:0:1	49.134934	10.066368	bus	MATCHED	n6702780455	24.8	0.49	Stadthotel/Türkei	50,52,53,53N,S10	Ri Crailsheim Worthingtonstraße / ZOB/Crailsheim ZOB	Busbahnhof/Worthingtonstraße/ZOB	LINESTRING(10.066368 49.134934,10.0663425 49.1351562)
575	Crailsheim 	Stadthotel / Türkei	de:08127:21213:0:2	49.134928	10.066153	bus	MATCHED	n6702780457	21.7	0.52	Stadthotel/Türkei	50,52,53,53N,62F	Ri Altenmünster Jägerhaus/Crailsheim Fa. Voith / Milchwerk	Fa. Voith/Milchwerk/Reinthaler Straße	LINESTRING(10.066153 49.134928,10.0662191 49.1351184)
576	Crailsheim 	Stadthotel / Türkei	de:08127:21213:0:ohne	49.134928	10.066198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.066198 49.134928)
577	Crailsheim 	Stadtwerke	de:08127:27560:0:1	49.13206	10.057529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057529 49.13206)
578	Crailsheim 	Stadtwerke / STW	de:08127:27529:0:1	49.132048	10.057394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057394 49.132048)
579	Crailsheim 	Stadtwerke / STW	de:08127:27529:0:2	49.132107	10.057215		MATCHED	n6870994121	101.7	1.0	Stadtwerke / STW			Ludwig-Ehrhard-Straße / Fliegerhorst	LINESTRING(10.057215 49.132107,10.0558168 49.1320941)
580	Crailsheim 	Stadtwerke / STW	de:08127:27529:0:3	49.132413	10.058194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.058194 49.132413)
581	Crailsheim 	Stadtwerke / STW	de:08127:27529:0:4	49.132395	10.058041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.058041 49.132395)
582	Crailsheim 	Stadtwerke / STW	de:08127:27529:0:ohne	49.132413	10.058194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.058194 49.132413)
583	Crailsheim 	Sulzbrunnenstraße Ost	de:08127:25096:0:1	49.120832	10.092132	bus	MATCHED	n6703511453	5.0	0.79	Sulzbrunnenstraße Ost	53	Ri Crailsheim Dr.-Bareilles-Straße	Dr.-Bareilles-Straße	LINESTRING(10.092132 49.120832,10.0920679 49.1208491)
584	Crailsheim 	Sulzbrunnenstraße Ost	de:08127:25096:0:2	49.120785	10.091934	bus	MATCHED	n6703511454	4.5	0.81	Sulzbrunnenstraße Ost	53	Ri Crailsheim Sulzbrunnenstraße West	Sulzbrunnenstraße West	LINESTRING(10.091934 49.120785,10.0919937 49.1207757)
585	Crailsheim 	Sulzbrunnenstraße West	de:08127:27930:0:1	49.120368	10.086473	bus	MATCHED	w713098516	13.2	0.61	Sulzbrunnenstraße West	53	Ri Crailsheim Hofäckerstraße	Hofäckerstraße	LINESTRING(10.086473 49.120368,10.08649045 49.12025)
586	Crailsheim 	Sulzbrunnenstraße West	de:08127:27930:0:2	49.120127	10.086221	bus	MATCHED	w713098517	12.6	0.62	Sulzbrunnenstraße West	53	Ri Crailsheim Sulzbrunnenstraße Ost	Sulzbrunnenstraße Ost	LINESTRING(10.086221 49.120127,10.08620945 49.12023985)
587	Crailsheim 	Sulzbrunnenstraße West	de:08127:27930:0:nix	49.120274	10.086338		MATCHED	n6703511448	5.0	0.6	Sulzbrunnenstraße West			Hofäckerstraße/Sulzbrunnenstraße Ost	LINESTRING(10.086338 49.120274,10.0863408 49.1203188)
588	Crailsheim 	Tiefenbacher Straße	de:08127:20226:0:1	49.142851	10.058095	bus	MATCHED	n2456989555	0.4	0.94	Tiefenbacher Straße	53,64,R64,RB72	Ri Crailsheim Schlachthof/Crailsheim St.-Martin-Straße/Tiefenbach Post	Schlachthof/St.-Martin-Straße	LINESTRING(10.058095 49.142851,10.0581008 49.1428503)
589	Crailsheim 	Tiefenbacher Straße	de:08127:20226:0:2	49.142921	10.057727	bus	MATCHED	n2456989554	0.6	0.93	Tiefenbacher Straße	53,53N,64,R64,RB72	Ri Crailsheim Brunnenstraße / Sauerbrunnenstraße/Crailsheim Bahnhofstraße / Bayerischer Hof/Crailsheim Eichendorff-Schule/Crailsheim Haller Straße / Fa. HBC/Crailsheim ZOB	Bahnhofstraße/Bayrischer Hof/Haller Straße / Firma HBC	LINESTRING(10.057727 49.142921,10.0577307 49.1429158)
590	Crailsheim 	Tiefenbacher Straße	de:08127:20226:0:ohne	49.142845	10.057951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.057951 49.142845)
591	Crailsheim 	Voithstraße / Brunnenstraße	de:08127:27527:0:1	49.137785	10.059586	bus	MATCHED	n6703511405	0.5	0.78	Voith-/Brunnenstraße	53	Ri Crailsheim Käthe-Kollwitz-Schule	Käthe-Kollwitz-Schule	LINESTRING(10.059586 49.137785,10.0595897 49.1377807)
592	Crailsheim 	Voithstraße / Brunnenstraße	de:08127:27527:0:2	49.137473	10.059496	bus	MATCHED	n6703511403	0.1	0.8	Voith-/Brunnenstraße	53	Ri Crailsheim Fa. Voith / Milchwerk	Fa. Voith/Milchwerk	LINESTRING(10.059496 49.137473,10.0594962 49.137472)
593	Crailsheim 	Volksfestplatz	de:08127:22511	49.139654	10.075486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.075486 49.139654)
594	Crailsheim 	Westring / Mozartstraße	de:08127:20229:0:1	49.14573	10.045608	bus	MATCHED	n6703503668	0.5	0.91	Westring/Mozartstraße	53,53N	Ri Crailsheim Roter Buck	Roter Buck	LINESTRING(10.045608 49.14573,10.0456087 49.1457257)
595	Crailsheim 	Westring / Mozartstraße	de:08127:20229:0:2	49.145801	10.045536	bus	MATCHED	n6703503670	0.6	0.85	Westring/Mozartstraße	53	Ri Crailsheim Westring / Silcherstraße	Hirtenwiesen/Hans-Scholl-Allee	LINESTRING(10.045536 49.145801,10.0455375 49.1457956)
596	Crailsheim 	Westring / Silcherstraße	de:08127:20250:0:1	49.143697	10.044988	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					53,53N	Ri Crailsheim Westring / Mozartstraße		POINT(10.044988 49.143697)
597	Crailsheim 	Westring / Silcherstraße	de:08127:20250:0:2	49.143638	10.044935	bus	MATCHED	n6703503660	7.0	0.74	Westring / Silcherstraße	53	Ri Craisheim Hirtenwiesen / Hans-Scholl-Allee	Hirtenwiesen/Hans-Scholl-Allee	LINESTRING(10.044935 49.143638,10.0450184 49.1436075)
598	Crailsheim 	Westring / Silcherstraße	de:08127:20250:0:nix	49.143638	10.044979		MATCHED	n6703503661	1.4	0.82	Westring / Silcherstraße			Westring/Mozartstraße	LINESTRING(10.044979 49.143638,10.0449783 49.1436506)
599	Crailsheim 	Wilhelmstraße	de:08127:20234:0:1	49.13926	10.07024	bus	MATCHED	n422000931	5.0	0.79	Crailsheim Wilhelmstraße	50,52,53,53N,55,55B,56,58,59,60,61,63,65,66,R58,R59,R60,S1,S10	Ri Crailsheim ZOB/Crailsheim Bahnhofstraße / Bayerischer Hof/Crailsheim Worthingtonstraße / ZOB/Crailsheim Worthingtonstraße / Cinecity	Busbahnhof/Crailsheim Bahnhofstraße/Bayrischer Hof/Crailsheim Worthingtonstraße/Cinecity/Worthingtonstraße/ZOB	LINESTRING(10.07024 49.13926,10.0702575 49.1392167)
600	Crailsheim 	Wilhelmstraße	de:08127:20234:0:2	49.139001	10.070096	bus	MATCHED	n1924323519	5.1	0.78	Crailsheim Wilhelmstraße	50,52,53,53N,55,55B,56,58,59,60,61,62,63,64,65,66,67,S1,S10	Ri Crailsheim Rathaus	Crailsheim Rathaus/Rathaus	LINESTRING(10.070096 49.139001,10.0700843 49.1390462)
601	Crailsheim 	Wilhelmstraße	de:08127:20234:0:ohne	49.139183	10.070186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.070186 49.139183)
