	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
354		Scherreuth	de:09374:16853:0:1	49.777392	12.15249	bus	MATCHED	n11122337064	16.5	1.0	Scherreuth	8440	Ri Kotzenbach/Denkenreuth		LINESTRING(12.15249 49.777392,12.1524963 49.7772441)
355		Schlammersdorf	de:09374:3768:0:1	49.802052	11.734504	bus	MATCHED	n7255101419	30.3	0.31	Schlammersdorf	371	Ri Menzlas	Naslitz/Oberbibrach	LINESTRING(11.734504 49.802052,11.7349032 49.8021396)
356		Schlammersdorf	de:09374:3768:0:2	49.801907	11.73436	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					371	Ri Naslitz		POINT(11.73436 49.801907)
357		Schlattein	de:09374:15645:0:1	49.759429	12.280742	bus	MATCHED	n10811026548	106.5	1.0	Schlattein	8431	Ri Konradsreuth		LINESTRING(12.280742 49.759429,12.2813362 49.7585515)
358		Schlattein	de:09374:15645:0:2	49.760532	12.280698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8431	Ri Lindner Hof bei Floß		POINT(12.280698 49.760532)
359		Schmelzmühle	de:09374:15671:0:1	49.60237	12.246822	bus	NO_MATCH					8434	Ri Steinach b. Leuchtenberg		POINT(12.246822 49.60237)
360		Schmidtlerwerk	de:09374:7706:0:1	49.689666	12.389196	bus	MATCHED	n8582522602	167.0	1.0	Schmidtlerwerk	2507,8431,8433	Ri Prollermühle/Neuenhammer b. Georgenberg		LINESTRING(12.389196 49.689666,12.3886305 49.6882098)
361		Schmidtlerwerk	de:09374:7706:0:2	49.689666	12.389196	bus	MATCHED	n8582522603	170.4	1.0	Schmidtlerwerk	2507,8431,8433	Ri Dimpfl/Prollermühle/Neuenhammer b. Georgenberg		LINESTRING(12.389196 49.689666,12.3883703 49.6882301)
362		Schnegelmühle	de:09374:81439:0:1	49.515617	12.324077	bus	MATCHED	n3221684818	9.2	0.57	Schnegelmühle	11	Ri Tännesberg Schützenheim	Tännesberg, Schützenheim	LINESTRING(12.324077 49.515617,12.3241631 49.5155564)
363		Schnegelmühle	de:09374:81439:0:2	49.515722	12.323799	bus	MATCHED	n3221685345	9.5	0.56	Schnegelmühle	11	Ri Lampenricht	Pilchau, B22	LINESTRING(12.323799 49.515722,12.3238371 49.5158041)
364		Schnepfenhof	de:09374:15637:0:1	49.717623	12.243103	bus	MATCHED	n8859907722	15.4	1.0	Schnepfenhof	8431	Ri Gollwitzerhof		LINESTRING(12.243103 49.717623,12.2430316 49.7177536)
365		Schnepfenhof	de:09374:15637:0:2	49.718204	12.242393	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8431	Ri Ritzlersreuth		POINT(12.242393 49.718204)
366		Schweinmühle	de:09374:7165:0:1	49.820712	12.147019	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1953,8440	Ri Naabdemenreuth/Pleisdorf		POINT(12.147019 49.820712)
367		Schweinmühle	de:09374:7165:0:2	49.820671	12.14701	bus	MATCHED	n9282466202	16.6	1.0	Schweinmühle	1953,8440	Ri Pleisdorf/Johannisthal Abzw		LINESTRING(12.14701 49.820671,12.1469495 49.8205273)
368		Seitenthal	de:09374:7642:0:1	49.787769	11.844485	bus	MATCHED	n8598461422	138.8	1.0	Seitenthal	6283,8438	Ri Barbaraberg/Seitenthal Abzw		LINESTRING(11.844485 49.787769,11.8425558 49.7876905)
369		Seitenthal	de:09374:7642:0:2	49.787763	11.844278	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6283,8438	Ri Zettlitz bei Eschenbach/Eschenbach Rohrer		POINT(11.844278 49.787763)
370		Sogritz	de:09374:12376:0:1	49.732942	12.028738	bus	MATCHED	n11373339596	16.2	1.0	Sogritz	8440	Ri Hammerles Mitte/Niederndorf b. Parkstein		LINESTRING(12.028738 49.732942,12.0286922 49.7327997)
371		Sommerau	de:09374:7228:0:1	49.736235	11.709701	bus	MATCHED	w907669768	4.2	1.0	Sommerau	452	Ri Altzirkendorf		LINESTRING(11.709701 49.736235,11.7096470003493 49.7362491451797)
372		Sommerau	de:09374:7228:0:2	49.736124	11.710276	bus	MATCHED	w907669771	6.1	1.0	Sommerau	452	Ri Kirchenthumbach Abzw Kellers/Kirchenthumbach Eschenb. Str		LINESTRING(11.710276 49.736124,11.7103200525991 49.7361710659386)
373		Sparrerwirtshaus	de:09374:8050:0:1	49.674775	12.252113	bus	MATCHED	n3227067462	0.9	1.0	Sparrerwirtshaus	6285,6291,6293,8432	Ri Letzau Ort/Zeßmannsrieth Abzw	Zeßmannsrieth, Abzw.	LINESTRING(12.252113 49.674775,12.2521249 49.674777)
374		Sparrerwirtshaus	de:09374:8050:0:2	49.674822	12.25267	bus	MATCHED	n3227066426	7.3	1.0	Sparrerwirtshaus	6285,6291,6293,8432	Ri Schammesrieth/Letzau Abzw/Letzau Ort	Letzau, Abzw.	LINESTRING(12.25267 49.674822,12.2525806 49.6748522)
375		Speinshart	de:09374:7634:0:1	49.788465	11.820742	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6283,8438	Ri Haselbrunn b. Speinshart/Dobertshof/Seitenthal Abzw/Münchsreuth		POINT(11.820742 49.788465)
376		Speinshart	de:09374:7634:0:2	49.788488	11.82076	bus	MATCHED	n2288890624	6.5	1.0	Speinshart	6283,8438	Ri Haselhof b. Speinshart/Tremmersdorf/Eschenbach Kreuzkirche	Dobertshof/Tremmersdorf	LINESTRING(11.82076 49.788488,11.8206694 49.7884948)
377		Sperlweiher	de:09374:7443:0:1	49.606282	12.41151	bus	MATCHED	n8582787451	125.3	1.0	Sperlweiher	6291,8434	Ri Tröbes/Gröbenstädt		LINESTRING(12.41151 49.606282,12.4128535 49.6055663)
378		Sperlweiher	de:09374:7443:0:2	49.606358	12.411564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6291,8434	Ri Tröbes/Braunetsrieth		POINT(12.411564 49.606358)
379		Spielhof	de:09374:3781:0:1	49.639383	12.445574	bus	MATCHED	n9275223113	54.2	1.0	Spielhof	8433	Ri Zengerhof Abzw		LINESTRING(12.445574 49.639383,12.4462786 49.6392119)
380		Spielhof	de:09374:3781:0:2	49.639034	12.446284	bus	MATCHED	n9275223112	35.9	1.0	Spielhof	8433	Ri Fuchsmühle b. Pleystein		LINESTRING(12.446284 49.639034,12.4458374 49.6391781)
381		Steinfels	de:09374:15694:0:1	49.662793	11.992437	bus	MATCHED	n1208783613	65.4	1.0	Steinfels, Kellerhaus	8436	Ri Mantel Ebenweg		LINESTRING(11.992437 49.662793,11.9933449 49.6627626)
382		Steinfels	de:09374:15694:0:2	49.662589	11.992841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8436	Ri Kaltenbrunn Alte Siedlung		POINT(11.992841 49.662589)
383		Steinfrankenreuth	de:09374:15633:0:1	49.687795	12.266971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8431	Ri Bergnetsreuth		POINT(12.266971 49.687795)
384		Steinfrankenreuth	de:09374:15633:0:2	49.688405	12.265866	bus	MATCHED	n9190135793	40.9	0.26	Steinfrankenreuth	8431	Ri Diebersreuth		LINESTRING(12.265866 49.688405,12.2663923 49.6882669)
385		Steinreuth	de:09374:15919:0:1	49.783622	12.096435	bus	MATCHED	n9190159934	6.2	1.0	Steinreuth	1951,8440	Ri Steinreuth B22/Kirchendemenreuth/Oed Haus Nr. 2		LINESTRING(12.096435 49.783622,12.0964629 49.783569)
386		Steinreuth	de:09374:15919:0:2	49.783622	12.096435	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8440	Ri Püllersreuth		POINT(12.096435 49.783622)
387		Tagmanns	de:09374:16893:0:1	49.759058	11.692939	bus	MATCHED_THOUGH_DISTANT	n2337060587	241.9	1.0	Tagmanns	8437	Ri Obertreinreuth/Burggrub b. Kirchenthumbach		LINESTRING(11.692939 49.759058,11.695751 49.7602549)
388		Tannenlohe	de:09374:7776:0:1	49.857524	12.173735	bus	MATCHED	n8428291346	6.2	1.0	Tannenlohe	1807,1822,1854,8440	Ri Falkenberg b. TIR		LINESTRING(12.173735 49.857524,12.1736924 49.8575721)
389		Tannenlohe	de:09374:7776:0:2	49.857709	12.173825	bus	MATCHED	n8428291343	2.9	1.0	Tannenlohe	1807,1822,1854,8440	Ri Leugas/Bernstein/Reuth (b Erbendorf)/Falkenberg b. TIR/Forsthof		LINESTRING(12.173825 49.857709,12.1738037 49.8576871)
390		Theisseil	de:09374:7072:0:1	49.689887	12.224041	bus	MATCHED	n2953255928	52.6	0.22	Theisseil	6293,8432	Ri Edeldorf/Theisseil Abzw/Letzau Abzw	Theisseil, Abzw.	LINESTRING(12.224041 49.689887,12.2246487 49.6896245)
391		Theisseil	de:09374:7072:0:2	49.689847	12.224409	bus	MATCHED	n2953255929	11.7	1.0	Theisseil	6293,8432	Ri Theisseil Dorfmitte/Wilchenreuth/Edeldorf Abzw	Wilchenreuth/Edeldorf, Abzw.	LINESTRING(12.224409 49.689847,12.2242801 49.6899105)
392		Thomasgschieß	de:09374:3775:0:1	49.596571	12.492197	bus	MATCHED	n11123356737	8.9	1.0	Thomasgschieß	8433	Ri Bruckhof bei Eslarn		LINESTRING(12.492197 49.596571,12.492304 49.5966109)
393		Thomasgschieß	de:09374:3775:0:2	49.596833	12.493077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8433	Ri Putzenrieth		POINT(12.493077 49.596833)
394		Thomasreuth	de:09374:7207:0:1	49.746283	11.851716	bus	MATCHED	n8745854088	26.6	1.0	Thomasreuth	452,6278	Ri Eschenbach Rohrer		LINESTRING(11.851716 49.746283,11.8514156 49.7464226)
395		Thomasreuth	de:09374:7207:0:2	49.746208	11.851572	bus	MATCHED	n8745854089	4.1	1.0	Thomasreuth	452,6278	Ri Trag Abzw		LINESTRING(11.851572 49.746208,11.8515578 49.7462441)
396		Trag	de:09374:16865:0:1	49.74449	11.867697		MATCHED	n10823884118	99.9	0.07	Trag				LINESTRING(11.867697 49.74449,11.8673513 49.7436202)
397		Trasgschieß	de:09374:8052:0:1	49.638953	12.290354	bus	MATCHED	n7713306927	10.0	1.0	Trasgschieß	6291,8434	Ri Übersteherhäusl Abzw/Waldau Ort	Oberschleif/Tröglersricht, Abzw.	LINESTRING(12.290354 49.638953,12.2902398 49.6390042)
398		Trasgschieß	de:09374:8052:0:2	49.638976	12.290651	bus	MATCHED	n8606421086	28.5	1.0	Trasgschieß	6291,8434	Ri Übersteherhäusl Abzw/Lämersdorf Abzw Kaimling		LINESTRING(12.290651 49.638976,12.2902946 49.6390878)
399		Trebsau	de:09374:81429:0:1	49.639034	12.203954	bus	MATCHED	n5674812908	36.5	0.28	Trebsau	11	Ri Muglhof Abzw./Bechtsrieth Kriegerdenkmal	Abzw. Muglhof	LINESTRING(12.203954 49.639034,12.2037449 49.638735)
400		Treinreuth	de:09374:7220:0:1	49.737547	11.741529	bus	MATCHED	n8428698982	3.7	0.74	Treinreuth	452	Ri Ernstfeld Abzw		LINESTRING(11.741529 49.737547,11.741481 49.73756)
401		Treinreuth	de:09374:7220:0:2	49.737483	11.741502	bus	MATCHED	n8428698975	12.1	0.51	Treinreuth	452	Ri Haselmühle		LINESTRING(11.741502 49.737483,11.7416672 49.7375041)
402		Tremau	de:09374:8894:0:1	49.829109	11.794664	bus	MATCHED_THOUGH_NAMES_DIFFER	n8872362430	8.5	1.0	Tremau, Baumgartenhof	8438	Ri Lämmershof		LINESTRING(11.794664 49.829109,11.794551 49.8291327)
403		Tremau	de:09374:8894:0:2	49.8293	11.794404	bus	MATCHED_THOUGH_NAMES_DIFFER	n2924772524	29.8	1.0	Tremau, Baumgartenhof	8438	Ri Dobertshof		LINESTRING(11.794404 49.8293,11.7946756 49.8290971)
404		Tremmersdorf	de:09374:7633:0:1	49.775994	11.813996	bus	MATCHED_THOUGH_OSM_NO_NAME	n539236530	5.8	0.67	Tremmersdorf	6283,8438	Ri Tremmersdorf Siedlung/Speinshart		LINESTRING(11.813996 49.775994,11.8140646 49.7760216)
405		Tremmersdorf	de:09374:7633:0:2	49.775426	11.813547	bus	MATCHED	n7258091407	13.2	1.0	Tremmersdorf	6283,8438	Ri Höfen bei Eschenbach/Haselbrunn b. Speinshart	Speinshart	LINESTRING(11.813547 49.775426,11.8134414 49.7753283)
406		Trippach	de:09374:7520:0:1	49.650586	12.082907	bus	MATCHED	n9187648327	22.3	1.0	Trippach	6278,8436	Ri Lohbachwinkel/Mantel Turnhallesiedlung		LINESTRING(12.082907 49.650586,12.0827759 49.6504047)
407		Trippach	de:09374:7520:0:2	49.650586	12.082907	bus	MATCHED	n4452011740	13.6	1.0	Trippach	8436	Ri Mantel Turnhallesiedlung	Kellerhaus/Mantel, Turnhallesiedlung	LINESTRING(12.082907 49.650586,12.0827339 49.6505363)
408		Troschelhammer	de:09374:16872:0:1	49.743665	11.965551	bus	MATCHED	n9266764129	7.8	1.0	Troschelhammer	8439	Ri Döllnitz b. Pressath/Dießfurt		LINESTRING(11.965551 49.743665,11.965643 49.7437027)
409		Tröbes	de:09374:7677:0:1	49.559287	12.432109	bus	MATCHED	n3225529084	186.3	1.0	Tröbes	2505,8434	Ri Fischerhammer/Saubersrieth	Saubersrieth	LINESTRING(12.432109 49.559287,12.4328452 49.5576815)
410		Tröbes	de:09374:7677:0:2	49.559287	12.432109	bus	MATCHED	n3225531082	195.3	1.0	Tröbes	2505,8434	Ri Gaisheim	Gaisheim	LINESTRING(12.432109 49.559287,12.4322998 49.5575352)
411		Tännesberg	de:09374:7742:0:1	49.531455	12.325092	bus	MATCHED_THOUGH_REVERSED_DIR	n3221686677	27.7	1.0	Tännesberg	11	Ri Großenschwand	Tännesberg, Schützenheim	LINESTRING(12.325092 49.531455,12.3248656 49.5316565)
412		Tännesberg	de:09374:7742:0:2	49.531455	12.325092	bus	MATCHED	n3221681311	21.3	1.0	Tännesberg	11	Ri Tännesberg Schützenheim	Großenschwand	LINESTRING(12.325092 49.531455,12.3250431 49.5316437)
413		Unterbibrach	de:09374:15713:0:1	49.803982	11.763421	bus	NO_MATCH					8438	Ri Rosamühle		POINT(11.763421 49.803982)
414		Unterbibrach	de:09374:15713:0:2	49.801808	11.763187	bus	NO_MATCH					8438	Ri Oberbibrach Vorbacher Str.		POINT(11.763187 49.801808)
415		Unternankau	de:09374:7734:0:1	49.583375	12.294082	bus	MATCHED	n8745880782	5.8	0.66	Unternankau	6297,8434	Ri Wieselrieth/Kleßberg		LINESTRING(12.294082 49.583375,12.2941411 49.583339)
416		Untertresenfeld	de:09374:7715:0:1	49.652069	12.316271	bus	MATCHED	n7638586767	4.0	1.0	Untertresenfeld	2500,6293,6294,8432,8434	Ri Vohenstrauß Bahnhof Abzw/Obertresenfeld/Waldau Ort/Altenstadt b. Vohenstr.  Alte Schule/Altenstadt b. Vohenstr.  Gh Vitzthum	Altenstadt, Alte Schule/Obertresenfeld/Vohenstrauß, Marktplatz/Waldau, Ort	LINESTRING(12.316271 49.652069,12.3162351 49.6520966)
417		Untertresenfeld	de:09374:7715:0:2	49.652034	12.316388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2500,6291,6293,8432,8434	Ri Vohenstrauß Bahnhof Abzw/Waldau Ort/Erpetshof Abzw/Obertresenfeld		POINT(12.316388 49.652034)
418		Unterwildenau	de:09374:7380:0:1	49.599733	12.135108	bus	MATCHED	n8582753041	182.2	1.0	Unterwildenau	6275,8435	Ri Au/Luhe Marktplatz/Oberwildenau Naabweg		LINESTRING(12.135108 49.599733,12.1359544 49.5981894)
419		Unterwildenau	de:09374:7380:0:2	49.599779	12.135314	bus	MATCHED	n7822157388	183.6	1.0	Unterwildenau	6275,8435	Ri Haselhöhe	Haselhöhe/Luhe, Marktplatz	LINESTRING(12.135314 49.599779,12.1361266 49.5982141)
420		Vöslesrieth	de:09374:17029:0:1	49.65603	12.40506	bus	NO_MATCH					8433	Ri Pingermühle		POINT(12.40506 49.65603)
421		Vöslesrieth	de:09374:17029:0:2	49.656146	12.404836	bus	NO_MATCH					8433	Ri Pleystein Gsteinach		POINT(12.404836 49.656146)
422		Waidhaus(Gr)	de:09374:80600:0:1	49.641815	12.520602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.520602 49.641815)
423		Waidhaus(Gr)	de:09374:80600:0:2	49.641925	12.520476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.520476 49.641925)
424		Walpersreuth	de:09374:10006:0:1	49.78901	12.206048	bus	MATCHED	n9187811277	6.4	1.0	Walpersreuth	1953,8440	Ri Baumgarten Hotel Igel b. Püchersreuth/Eppenreuth		LINESTRING(12.206048 49.78901,12.2059589 49.7890089)
425		Weiherhammer	de:09374:80781:1:1	49.631331	12.061616	train	MATCHED	n2925992162	25.6	0.34	Weiherhammer	RE41	Ri Weiden (Oberpf)/Röthenbach Bahnhof. b. Kohlberg		LINESTRING(12.061616 49.631331,12.0619713 49.631321)
426		Weiherhammer	de:09374:80781:1:2	49.631244	12.061607	train	MATCHED	n4695485565	25.4	0.34	Weiherhammer	RE41	Ri Weiden (Oberpf)/Freihung/Röthenbach Bahnhof. b. Kohlberg/Thansüß	Freihung/Weiden (Oberpf)	LINESTRING(12.061607 49.631244,12.0619601 49.6312392)
427		Weihersberg	de:09374:7567:0:1	49.783773	11.924803	bus	MATCHED	n5356721066	7.7	1.0	Weihersberg	6283,8438	Ri Zessau b. Trabitz/Troglau		LINESTRING(11.924803 49.783773,11.924864 49.7838301)
428		Weihersberg	de:09374:7567:0:2	49.783616	11.92483	bus	MATCHED	n8428615345	4.9	1.0	Weihersberg	6283,8438	Ri Feilershammer/Pressath Kirche		LINESTRING(11.92483 49.783616,11.9247621 49.7836144)
429		Wendersreuth	de:09374:15105:0:1	49.749035	12.110018	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8440	Ri Obersdorf		POINT(12.110018 49.749035)
430		Wendersreuth	de:09374:15105:0:2	49.749035	12.110018	bus	MATCHED	n8859806252	28.0	1.0	Wendersreuth	1951,8440	Ri Buch b. Altenstadt/Obersdorf		LINESTRING(12.110018 49.749035,12.1097727 49.7492311)
431		Wieselrieth	de:09374:7748:0:1	49.581523	12.271068	bus	MATCHED	n2921574828	6.7	1.0	Wieselrieth	11	Ri Leuchtenberg Ringelbrunnen/Leuchtenberg B 22	Leuchtenberg, Ringelbrunnen/Vohenstrauß, Marktplatz	LINESTRING(12.271068 49.581523,12.2711452 49.581556)
432		Wieselrieth	de:09374:7748:0:2	49.580591	12.271041	bus	MATCHED	n3221703390	5.7	0.67	Wieselrieth	11	Ri Leuchtenberg Straßenkreuzung	Leuchtenberg, Straßenkreuzung	LINESTRING(12.271041 49.580591,12.27112 49.5805918)
433		Windischeschenbach	de:09374:80780:0:1	49.794798	12.1645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.1645 49.794798)
434		Windischeschenbach	de:09374:80780:1:1	49.794479	12.165273		MATCHED	n4557127254	5.7	0.57	Windischeschenbach				LINESTRING(12.165273 49.794479,12.1652941 49.7944292)
435		Windischeschenbach	de:09374:80780:2:1	49.794496	12.165336		MATCHED	n4557127255	6.2	0.55	Windischeschenbach				LINESTRING(12.165336 49.794496,12.1653708 49.7944446)
436		Windischeschenbach	de:09374:80780:2:2	49.794583	12.165426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.165426 49.794583)
437		Windischeschenbach	de:09374:80780:30:1	49.79474	12.16459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8440	Ri Windischeschenbach Freibad/Windischeschenbach Neuhauser Str		POINT(12.16459 49.79474)
438		Wittschau	de:09374:7747:0:1	49.569296	12.255464	bus	MATCHED	n2966963515	5.3	1.0	Wittschau	11	Ri Wieselrieth/Fischerhammer	Wieselrieth	LINESTRING(12.255464 49.569296,12.2553925 49.5693059)
439		Wollau	de:09374:17051:0:1	49.765679	11.966359	bus	NO_MATCH					8439	Ri Hessenreuth		POINT(11.966359 49.765679)
440		Wollau	de:09374:17051:0:2	49.765818	11.965802	bus	NO_MATCH					8439	Ri Pfaffenreuth		POINT(11.965802 49.765818)
441		Wurz	de:09374:7274:0:1	49.7722	12.184506	bus	MATCHED	n2953315298	15.3	1.0	Wurz	1953,8440	Ri Kahhof/Kotzenbach		LINESTRING(12.184506 49.7722,12.1843385 49.7722846)
442		Wurz	de:09374:7274:0:2	49.77209	12.18447	bus	MATCHED	n1344688150	18.7	1.0	Wurz	1953,8440	Ri Kotzenbach/Wurz Abzw	Kotzenbach/Wurz, Abzw.	LINESTRING(12.18447 49.77209,12.1846684 49.7719816)
443		Wölkersdorf	de:09374:16896:0:1	49.770094	11.711211	bus	MATCHED	n9267257208	18.3	1.0	Wölkersdorf	8437	Ri Pfaffenstetten/Sassenreuth		LINESTRING(11.711211 49.770094,11.7112112 49.7699292)
444		Wöllershof	de:09374:7667:0:1	49.747642	12.183617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1953,8440	Ri Störnstein Steinleite		POINT(12.183617 49.747642)
445		Wöllershof	de:09374:7667:0:2	49.747619	12.183608	bus	MATCHED	n11373437241	6.5	1.0	Wöllershof	1953,8440	Ri Wöllershof Abzw/Neustadt Alte Straße/Tirschenreuther St		LINESTRING(12.183608 49.747619,12.1835254 49.7475951)
446		Würnreuth	de:09374:7028:0:1	49.725266	12.245241	bus	MATCHED	n7644742922	4.0	1.0	Würnreuth	1952,8431	Ri Meierhof b. Floß/Floß Abzw Bf	Floß, Abzw. Bf	LINESTRING(12.245241 49.725266,12.2451908 49.7252822)
447		Würnreuth	de:09374:7028:0:2	49.7254	12.245196	bus	MATCHED	n7644742923	7.7	1.0	Würnreuth	1952,8431	Ri Diepoltsreuth Abzw	Diepoldsreuth, Abzw.	LINESTRING(12.245196 49.7254,12.245095 49.7254236)
448		Würzelbrunn	de:09374:7053:0:1	49.712947	12.313199	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6293,8431	Ri Haupertsreuth/Spielberg bei Floß		POINT(12.313199 49.712947)
449		Würzelbrunn	de:09374:7053:0:2	49.712994	12.313369	bus	MATCHED	n8773516921	10.6	1.0	Würzelbrunn	6293,6294,8431	Ri Schönbrunn bei Floß		LINESTRING(12.313369 49.712994,12.3134106 49.7129028)
450		Zeißau	de:09374:81453:0:1	49.608407	12.200864	bus	MATCHED	n8791835791	111.4	1.0	Zeißau,Au	4	Ri Hochdorf b. Pirk		LINESTRING(12.200864 49.608407,12.2024041 49.6084922)
451		Zeißau	de:09374:81453:0:2	49.607772	12.201457	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Engleshof		POINT(12.201457 49.607772)
452		Zeßmannsrieth	de:09374:15650:0:1	49.660595	12.272801	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8432,8434	Ri Zieglmühle/Remmelberg		POINT(12.272801 49.660595)
453		Zeßmannsrieth	de:09374:15650:0:2	49.660194	12.271454	bus	MATCHED	n8860162400	57.4	1.0	Zeßmannsrieth	8432,8434	Ri Zieglmühle/Erpetshof		LINESTRING(12.271454 49.660194,12.2722194 49.6603379)
454		Zieglmühle	de:09374:17032:0:1	49.648283	12.272298	bus	NO_MATCH					8434	Ri Weiden (Oberpf)		POINT(12.272298 49.648283)
455		Zieglmühle	de:09374:17032:0:2	49.648801	12.272119	bus	NO_MATCH					8434	Ri Bernrieth		POINT(12.272119 49.648801)
456		Zintlhammer	de:09374:17047:0:1	49.77759	11.922243	bus	NO_MATCH					8439	Ri Pressath Schinnerstr./Hessenreuth		POINT(11.922243 49.77759)
457		Zintlhammer	de:09374:17047:0:2	49.777485	11.922234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.922234 49.777485)
458		Zottbachhaus	de:09374:7711:0:1	49.664694	12.398844	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2507,8433	Ri Peugenhammer		POINT(12.398844 49.664694)
459		Zottbachhaus	de:09374:7711:0:2	49.664694	12.398844	bus	MATCHED_THOUGH_DISTANT	n11217515676	202.7	1.0	Zottbachhaus	2507,8433	Ri Schafbruck b. Pleystein		LINESTRING(12.398844 49.664694,12.3986976 49.6628736)
460		Ödbraunetsrieth	de:09374:7447:0:1	49.585402	12.449213	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6291,8434	Ri Ödpielmannsberg/Putzenrieth		POINT(12.449213 49.585402)
461		Ödbraunetsrieth	de:09374:7447:0:2	49.585548	12.449374	bus	MATCHED	n8597935109	138.7	1.0	Ödbraunetsrieth	6291,8434	Ri Ödpielmannsberg/Moosbach Marktplatz/Moosbach Raiffeisenlagerhaus/Heumaden Haus-Nr. 3		LINESTRING(12.449374 49.585548,12.4512971 49.5855698)
462		Ödpielmannsberg	de:09374:15665:0:1	49.582187	12.387606	bus	MATCHED	n8860221639	54.4	1.0	Ödpielmannsberg,Burgschleif	8434	Ri Ragenwies		LINESTRING(12.387606 49.582187,12.3879138 49.58174)
463		Ödpielmannsberg	de:09374:15665:0:2	49.58182	12.387651	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8434	Ri Ragenwies		POINT(12.387651 49.58182)
464		Ödwalpersreuth	de:09374:16840:0:1	49.846427	12.172531	bus	MATCHED	n9274871147	64.7	1.0	Ödwalpersreuth	8440	Ri Falkenberg b. TIR/Reuth Dr. Witt Platz		LINESTRING(12.172531 49.846427,12.1716399 49.8463345)
465	Abzw 	Kütschenrain	de:09374:80720:0:1	49.781667	11.656782	bus	MATCHED	n11125009610	14.9	1.0	Abzweigung Kütschenrain	385	Ri Oberlenkenreuth		LINESTRING(11.656782 49.781667,11.6567141 49.781794)
466	Abzw 	Kütschenrain	de:09374:80720:0:2	49.781667	11.656782	bus	MATCHED	n11125009609	8.8	1.0	Abzweigung Kütschenrain	385	Ri Thurndorf Dorfplatz		LINESTRING(11.656782 49.781667,11.6569018 49.7816815)
467	Aich	Abzw	de:09374:7725:0:1	49.718878	12.181299	bus	MATCHED	n3463069273	6.7	1.0	Aich, Abzw	2503	Ri Roschau Abzw	Neustadt, Schulzentrum/Roschau, Abzw.	LINESTRING(12.181299 49.718878,12.1813587 49.7188317)
468	Aich	Abzw	de:09374:7725:0:2	49.719023	12.181335	bus	MATCHED	n8872296179	16.4	1.0	Aich, Abzw	2503	Ri Neustadt Schulzentrum		LINESTRING(12.181335 49.719023,12.181456 49.7188976)
469	Aich 	b. Neustadt adW	de:09374:15690:0:1	49.720179	12.183401	bus	NO_MATCH					8432	Ri Neustadt Kreiskrankenhaus		POINT(12.183401 49.720179)
470	Aich 	b. Neustadt adW	de:09374:15690:0:2	49.719627	12.18482	bus	NO_MATCH					8432	Ri Hammerharlesberg		POINT(12.18482 49.719627)
471	Albersrieth	Abzw	de:09374:7066:0:1	49.659984	12.290336		MATCHED	n3227056696	28.6	0.21	Albersrieth, Abzw			Albersrieth/Neustadt, Stadtplatz/Zeßmannsrieth, Abzw.	LINESTRING(12.290336 49.659984,12.2900483 49.6598069)
472	Albersrieth	Abzw	de:09374:7066:0:2	49.660095	12.290229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.290229 49.660095)
473	Altenhammer	Kapellenberg	de:09374:7036:0:1	49.730051	12.31601	bus	MATCHED	n8701153283	6.1	1.0	Altenhammer, Kapellenberg	1952,8431	Ri Plankenhammer Weiher/Altenhammer Sägeweiher		LINESTRING(12.31601 49.730051,12.3160546 49.7300047)
