	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
339	Bonndorf 	Abzw. Schluchsee	de:08337:6136	47.819383	8.320079		MATCHED_AMBIGUOUSLY	n7034048255	25.1	1.0	Bonndorf Abzweig Schluchsee			Bonndorf Rathaus/Bonndorf ZG Raiffeisen	LINESTRING(8.320079 47.819383,8.3204155 47.8193853)
340	Bonndorf 	Alter Bahnhof (Bus)	de:08337:6094	47.817827	8.331407		MATCHED_AMBIGUOUSLY	n7034048263	73.6	1.0	Bonndorf Alter Bahnhof			Bonndorf Rathaus	LINESTRING(8.331407 47.817827,8.3323775 47.8177133)
341	Bonndorf 	Alter Bahnhof (Bus)	de:08337:6094	47.817827	8.331407		MATCHED_AMBIGUOUSLY	n7034048264	78.8	1.0	Bonndorf Alter Bahnhof			Bonndorf ZG Raiffeisen	LINESTRING(8.331407 47.817827,8.3324607 47.8177925)
342	Bonndorf 	Aussiedlerhöfe	de:08337:1089	47.820559	8.365615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.365615 47.820559)
343	Bonndorf 	Grundschule	de:08337:5504	47.816916	8.336339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.336339 47.816916)
344	Bonndorf 	Industriegebiet	de:08337:5544	47.812983	8.331937		MATCHED_AMBIGUOUSLY	n8984419288	24.0	1.0	Bonndorf Industriegebiet			Bonndorf Rathaus/Bonndorf Schwarzwaldhotel	LINESTRING(8.331937 47.812983,8.332109 47.8131654)
345	Bonndorf 	Industriegebiet	de:08337:5544	47.812983	8.331937		MATCHED_AMBIGUOUSLY	n8984419289	11.8	1.0	Bonndorf Industriegebiet			Bonndorf Abzweig Schlehenweg	LINESTRING(8.331937 47.812983,8.3319854 47.8130838)
346	Bonndorf 	Martinsgarten	de:08337:6000	47.820251	8.341154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.341154 47.820251)
347	Bonndorf 	Obertal	de:08337:5513	47.814581	8.343391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.343391 47.814581)
348	Bonndorf 	Post/Rathaus	de:08337:6006	47.819407	8.343076		MATCHED	n7034048258	16.0	1.0	Bonndorf Rathaus				LINESTRING(8.343076 47.819407,8.3428819 47.8194676)
349	Bonndorf 	Schwarzwaldhotel	de:08337:1086	47.81589	8.333303		MATCHED_AMBIGUOUSLY	n8984419401	120.2	1.0	Bonndorf Schwarzwaldhotel			Bonndorf Rathaus	LINESTRING(8.333303 47.81589,8.3345753 47.8165525)
350	Bonndorf 	Schwarzwaldhotel	de:08337:1086	47.81589	8.333303		MATCHED_AMBIGUOUSLY	n8984419402	140.7	1.0	Bonndorf Schwarzwaldhotel			Bonndorf Industriegebiet/Steinasäge	LINESTRING(8.333303 47.81589,8.3346329 47.8167867)
351	Bonndorf 	ZG Raiffeisen	de:08337:5541	47.818032	8.327455		MATCHED_AMBIGUOUSLY	n7034048265	6.9	1.0	Bonndorf ZG Raiffeisen			Bonndorf Abzweig Schluchsee/Glashütte	LINESTRING(8.327455 47.818032,8.3275455 47.8180429)
352	Bonndorf 	ZG Raiffeisen	de:08337:5541	47.818032	8.327455		MATCHED_AMBIGUOUSLY	n7034048266	23.5	1.0	Bonndorf ZG Raiffeisen			Bonndorf Alter Bahnhof	LINESTRING(8.327455 47.818032,8.3271486 47.8179834)
353	Bonndorf 	Zentrum	de:08337:6166	47.817127	8.339294		MATCHED_AMBIGUOUSLY	n5560295204	69.8	1.0	Bonndorf Zentrum				LINESTRING(8.339294 47.817127,8.3384219 47.8169019)
354	Bonndorf 	Zentrum	de:08337:6166	47.817127	8.339294		MATCHED_AMBIGUOUSLY	n5560295205	95.0	1.0	Bonndorf Zentrum				LINESTRING(8.339294 47.817127,8.3381094 47.8168145)
355	Bonndorf 	Zentrum	de:08337:6166	47.817127	8.339294		MATCHED_AMBIGUOUSLY	n5560295206	161.6	1.0	Bonndorf Zentrum				LINESTRING(8.339294 47.817127,8.33729 47.8165777)
356	Bonndorf 	Zentrum	de:08337:6166	47.817127	8.339294		MATCHED_AMBIGUOUSLY	n5560306241	123.1	1.0	Bonndorf Zentrum			Bonndorf Alter Bahnhof	LINESTRING(8.339294 47.817127,8.3377647 47.8167136)
357	Breitenfeld 	Abzw Breitenfeld	de:08337:4210	47.647763	8.315462		MATCHED_AMBIGUOUSLY	n8448182892	32.4	1.0	Breitenfeld Abzweig Breitenfeld			Detzeln Unterdorf	LINESTRING(8.315462 47.647763,8.3156708 47.6480179)
358	Breitenfeld 	Abzw Breitenfeld	de:08337:4210	47.647763	8.315462		MATCHED_AMBIGUOUSLY	n8448182893	0.0	1.0	Breitenfeld Abzweig Breitenfeld			Schaffhauser Straße	LINESTRING(8.315462 47.647763,8.315462 47.647763)
359	Brenden 	Abzw Buggenried	de:08337:4264	47.734577	8.223834		MATCHED_AMBIGUOUSLY	n3194210874	10.7	1.0	Brenden Abzweig Buggenried			Staufen	LINESTRING(8.223834 47.734577,8.2239775 47.7345782)
360	Brenden 	Abzw Buggenried	de:08337:4264	47.734577	8.223834		MATCHED_AMBIGUOUSLY	n3194212803	24.0	1.0	Brenden Abzweig Buggenried			Brenden Post	LINESTRING(8.223834 47.734577,8.2237883 47.734363)
361	Brenden 	Innere Höfe	de:08337:4087	47.735484	8.227391		MATCHED	n8447321424	20.3	1.0	Brenden Innere Höfe				LINESTRING(8.227391 47.735484,8.2276442 47.7355499)
362	Brenden 	Post	de:08337:4263	47.730124	8.22599		MATCHED_AMBIGUOUSLY	n4570482943	275.3	1.0	Brenden Post			Brenden Schloßhof	LINESTRING(8.22599 47.730124,8.2265444 47.7276762)
363	Brenden 	Post	de:08337:4263	47.730124	8.22599		MATCHED_AMBIGUOUSLY	n4570482944	277.0	1.0	Brenden Post			Brenden Abzweig Buggenried	LINESTRING(8.22599 47.730124,8.226779 47.7276904)
364	Brenden 	Schloßhof	de:08337:4262	47.720855	8.232287		MATCHED_AMBIGUOUSLY	n4570482945	8.7	1.0	Brenden Schloßhof			Brenden Post	LINESTRING(8.232287 47.720855,8.2323912 47.7208906)
365	Brenden 	Schloßhof	de:08337:4262	47.720855	8.232287		MATCHED_AMBIGUOUSLY	n4570482946	32.7	1.0	Brenden Schloßhof			Berau Rickenbach	LINESTRING(8.232287 47.720855,8.2321005 47.7211209)
366	Brennet 	Bahnhof	de:08337:6577:2:2	47.580999	7.910564	train	MATCHED	n1314425080	2.8	1.0	Wehr-Brennet	3,RB30	Ri Schwörstadt Bahnhof	Schwörstadt	LINESTRING(7.910564 47.580999,7.9105464 47.5810211)
367	Brennet 	Bahnhof Nord	de:08337:4223	47.582332	7.910618		MATCHED	n4573659654	14.8	0.27	Wehr-Brennet Bahnhof Nord				LINESTRING(7.910618 47.582332,7.9107836 47.5822604)
368	Brennet 	Baslerstraße	de:08337:4654	47.58535	7.909037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.909037 47.58535)
369	Brennet 	Wehratalstr.	de:08337:4072	47.585707	7.910969		MATCHED	n442352476	92.1	0.06	Brennet Wehratalstraße			Brennet Wehratalstraße	LINESTRING(7.910969 47.585707,7.9119257 47.5862261)
370	Brunnadern 	Abzw Brunnadern	de:08337:5697	47.789963	8.379467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.379467 47.789963)
371	Brunnadern 	Höflerhof	de:08337:5694	47.694565	8.149355		MATCHED_AMBIGUOUSLY	n11733845000	6.5	0.54	Brunnadern Höflerhof				LINESTRING(8.149355 47.694565,8.1494133 47.6946085)
372	Brunnadern 	Höflerhof	de:08337:5694	47.694565	8.149355		MATCHED_AMBIGUOUSLY	n11733845001	6.8	0.53	Brunnadern Höflerhof				LINESTRING(8.149355 47.694565,8.1494424 47.6945469)
373	Brunnadern 	Höflerhof	de:08337:5694	47.694565	8.149355		MATCHED_AMBIGUOUSLY	n1562244195	43.6	0.15	Brunnadern Höflerhof				LINESTRING(8.149355 47.694565,8.1496224 47.6949136)
374	Brunnadern 	Kapelle	de:08337:5885	47.691445	8.144369		MATCHED	n1562244226	31.3	0.2	Brunnadern Kapelle			Frohnschwand	LINESTRING(8.144369 47.691445,8.1443179 47.6917244)
375	Brunnadern 	Ort	de:08337:5695	47.689964	8.145115		MATCHED	n1562244194	51.3	0.13	Brunnadern Ort				LINESTRING(8.145115 47.689964,8.1456333 47.6896623)
376	Buch 	Abzw. Etzwihlerstr.	de:08337:5785	47.613523	8.111949		MATCHED	n5337490623	54.3	0.09	Buch Abzw. Etzwihler Straße				LINESTRING(8.111949 47.613523,8.1122236 47.6130709)
377	Buch 	Hechwihl	de:08337:5799	47.628999	8.1107		MATCHED	n1499695993	21.5	0.26	Hechwihl				LINESTRING(8.1107 47.628999,8.1109799 47.6289567)
378	Buch 	Kapelle	de:08337:5792	47.615364	8.118839		MATCHED_AMBIGUOUSLY	n1499695990	6.3	0.55	Buch Kapelle				LINESTRING(8.118839 47.615364,8.1188668 47.6153104)
379	Buch 	Kapelle	de:08337:5792	47.615364	8.118839		MATCHED_AMBIGUOUSLY	n5337487920	18.1	0.3	Buch Kapelle				LINESTRING(8.118839 47.615364,8.1186831 47.6152396)
380	Buch 	Rathaus	de:08337:5791	47.613959	8.113449		MATCHED_AMBIGUOUSLY	n5337490621	25.6	0.23	Buch Rathaus				LINESTRING(8.113449 47.613959,8.1137894 47.6139381)
381	Buch 	Rathaus	de:08337:5791	47.613959	8.113449		MATCHED_AMBIGUOUSLY	n5337490622	13.6	0.36	Buch Rathaus				LINESTRING(8.113449 47.613959,8.1132773 47.6139984)
382	Buch 	Schule oben	de:08337:5798	47.615594	8.107502		MATCHED	n5337490624	18.1	0.3	Buch Schule oben				LINESTRING(8.107502 47.615594,8.1075223 47.6154321)
383	Buch 	Schule unten	de:08337:5797	47.614928	8.107134		MATCHED	n5337490625	38.5	0.16	Buch Schule unten				LINESTRING(8.107134 47.614928,8.1066379 47.6150169)
384	Buch 	Steinbach	de:08337:5802	47.631633	8.109173		MATCHED	n4682139398	9.2	0.26	Hechwihl Steinbach				LINESTRING(8.109173 47.631633,8.1090612 47.6316663)
385	Bulgenbach 	Heidenmühle	de:08337:4761	47.749305	8.231505		MATCHED_AMBIGUOUSLY	n2205135913	33.2	1.0	Heidenmühle			Buggenried	LINESTRING(8.231505 47.749305,8.2317151 47.7490415)
386	Bulgenbach 	Heidenmühle	de:08337:4761	47.749305	8.231505		MATCHED_AMBIGUOUSLY	n2205135914	44.2	1.0	Heidenmühle			Bulgenbach	LINESTRING(8.231505 47.749305,8.2320095 47.749097)
387	Bühl 	Abzweigung	de:08337:4328	47.619645	8.461699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.461699 47.619645)
388	Bühl 	Dorf	de:08337:4561	47.617338	8.462786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.462786 47.617338)
389	Bühl 	Notburgastraße	de:08337:4580	47.616605	8.465921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.465921 47.616605)
390	Bühl 	Säge	de:08337:4329	47.616726	8.468418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.468418 47.616726)
391	Dangstetten 	Altes Rathaus	de:08337:4454	47.597055	8.324598		MATCHED	n2221281692	18.1	0.13	Dangstetten Dorfplatz				LINESTRING(8.324598 47.597055,8.3245115 47.596903)
392	Dangstetten 	Dorfplatz	de:08337:4308	47.596837	8.323709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.323709 47.596837)
393	Dangstetten 	Kindergarten	de:08337:4472	47.597164	8.319846		MATCHED	n4341565426	27.8	0.22	Dangstetten Kindergarten				LINESTRING(8.319846 47.597164,8.320127 47.5970015)
394	Dangstetten 	Römerhof	de:08337:4307	47.595504	8.317717		MATCHED_THOUGH_OSM_NO_NAME	n5696810625	11.0	0.11					LINESTRING(8.317717 47.595504,8.3178633 47.595513)
395	Degernau 	Grundschule	de:08337:4476	47.668438	8.379431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.379431 47.668438)
396	Dettighofen 	Eichberg	de:08337:4559	47.626844	8.464888		MATCHED	n4917200741	85.0	0.08	Dettighofen Eichberg				LINESTRING(8.464888 47.626844,8.4660219 47.6268607)
397	Dettighofen 	Kirchholz	de:08337:4713	47.628884	8.468221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.468221 47.628884)
398	Dettighofen 	Löwen	de:08337:4330	47.623817	8.483519		MATCHED	n8541341729	11.6	0.4	Dettighofen Löwen				LINESTRING(8.483519 47.623817,8.4836206 47.6238953)
399	Dettighofen 	Rathaus	de:08337:4563	47.624689	8.484705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.484705 47.624689)
400	Detzeln 	Abzw Krenkingen	de:08337:4212	47.671397	8.318885		MATCHED_AMBIGUOUSLY	n8448182825	50.9	1.0	Detzeln Abzweig Krenkingen			Untermettingen Talhöfe Steg	LINESTRING(8.318885 47.671397,8.3190637 47.6718387)
401	Detzeln 	Abzw Krenkingen	de:08337:4212	47.671397	8.318885		MATCHED_AMBIGUOUSLY	n8448182826	5.2	1.0	Detzeln Abzweig Krenkingen			Detzeln Unterdorf	LINESTRING(8.318885 47.671397,8.3188816 47.671444)
402	Detzeln 	Oberdorf	de:08337:4211	47.668166	8.320502		MATCHED	n1444877834	79.4	1.0	Detzeln Oberdorf			Detzeln Abzweig Krenkingen	LINESTRING(8.320502 47.668166,8.3202964 47.6688662)
403	Detzeln 	Porphyrwerk	de:08337:4215	47.680445	8.319262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.319262 47.680445)
404	Detzeln 	Unterdorf	de:08337:4549	47.666853	8.320259		MATCHED_AMBIGUOUSLY	n1444877835	8.9	1.0	Detzeln Unterdorf			Breitenfeld Abzweig Breitenfeld	LINESTRING(8.320259 47.666853,8.3201445 47.6668317)
405	Detzeln 	Unterdorf	de:08337:4549	47.666853	8.320259		MATCHED_AMBIGUOUSLY	n1444878036	63.3	1.0	Detzeln Unterdorf			Detzeln Oberdorf	LINESTRING(8.320259 47.666853,8.3207761 47.6664026)
406	Dietlingen 	Kapelle	de:08337:4611	47.674004	8.24392		MATCHED	n778691697	26.9	0.22	Dietlingen Kapelle				LINESTRING(8.24392 47.674004,8.2442437 47.6738982)
407	Dillendorf 	Kirche	de:08337:5525	47.798309	8.402365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.402365 47.798309)
408	Dogern 	Bahnhof	de:08337:6686:2:2	47.608836	8.167132	train	MATCHED	n6654926564	33.5	1.0	Dogern	3,RB30,RE3	Ri Waldshut Bahnhof/Albbruck Bahnhof	Albbruck	LINESTRING(8.167132 47.608836,8.1667483 47.6086812)
409	Dogern 	Birkingerstr.	de:08337:5796	47.609151	8.171741		MATCHED_AMBIGUOUSLY	n4986403335	42.5	0.1	Dogern Birkinger Straße				LINESTRING(8.171741 47.609151,8.1712854 47.6093792)
410	Dogern 	Birkingerstr.	de:08337:5796	47.609151	8.171741		MATCHED_AMBIGUOUSLY	n4986403336	45.2	0.1	Dogern Birkinger Straße				LINESTRING(8.171741 47.609151,8.1711784 47.6092963)
411	Dogern 	Halle	de:08337:5522	47.607739	8.167959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.167959 47.607739)
412	Dogern 	Industriegebiet	de:08337:4039	47.604917	8.164788		MATCHED_AMBIGUOUSLY	n1840299771	23.2	0.07					LINESTRING(8.164788 47.604917,8.1644787 47.604915)
413	Dogern 	Industriegebiet	de:08337:4039	47.604917	8.164788		MATCHED_AMBIGUOUSLY	n1840299777	13.6	0.1					LINESTRING(8.164788 47.604917,8.1648852 47.6050201)
414	Dogern 	Linde	de:08337:4016	47.608388	8.172037		MATCHED_AMBIGUOUSLY	n1457869712	31.1	0.2	Dogern Linde				LINESTRING(8.172037 47.608388,8.1721116 47.6086627)
415	Dogern 	Linde	de:08337:4016	47.608388	8.172037		MATCHED_AMBIGUOUSLY	n1457869721	60.2	0.11	Dogern Linde				LINESTRING(8.172037 47.608388,8.1724486 47.608853)
416	Dogern 	Möbelmarkt	de:08337:4040	47.60081	8.155041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.155041 47.60081)
417	Dogern 	Ost	de:08337:4017	47.610356	8.17404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.17404 47.610356)
418	Dogern 	Schule	de:08337:4015	47.606873	8.168084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.168084 47.606873)
419	Eberfingen 	Abzw. Lerchenweg	de:08337:74182	47.71738	8.425254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.425254 47.71738)
420	Ebnet 	Landstrasse	de:08337:5546	47.801091	8.308437		MATCHED_AMBIGUOUSLY	n8984419293	357.1	1.0	Ebnet Landstraße			Abzweig Ebersbach/Sommerau	LINESTRING(8.308437 47.801091,8.3039119 47.8000535)
421	Ebnet 	Landstrasse	de:08337:5546	47.801091	8.308437		MATCHED_AMBIGUOUSLY	n8984419294	370.9	1.0	Ebnet Landstraße			Steinasäge	LINESTRING(8.308437 47.801091,8.3037815 47.7999305)
422	Ebnet 	Ort	de:08337:5545	47.798321	8.305967		MATCHED_AMBIGUOUSLY	n8984390710	15.4	1.0	Ebnet Ort			Steinasäge	LINESTRING(8.305967 47.798321,8.3061664 47.7982849)
423	Ebnet 	Ort	de:08337:5545	47.798321	8.305967		MATCHED_AMBIGUOUSLY	n8984390711	4.3	1.0	Ebnet Ort			Abzweig Ebersbach/Sommerau	LINESTRING(8.305967 47.798321,8.3060011 47.7982904)
424	Egg 	Abzweigung	de:08337:4506	47.585841	7.961077		MATCHED	n10779150273	27.2	0.22	Egg Abzweigung				LINESTRING(7.961077 47.585841,7.9607736 47.5859745)
425	Egg 	Landstrasse	de:08337:4361	47.586986	7.962568		MATCHED_AMBIGUOUSLY	n2834335899	25.0	0.09	Rickenbach Egg Landstraße			Abzweigung Wickartsmühle/Rickenbach Kühmoos	LINESTRING(7.962568 47.586986,7.9627991 47.5871482)
426	Egg 	Landstrasse	de:08337:4361	47.586986	7.962568		MATCHED_AMBIGUOUSLY	n4570309540	11.1	0.17	Rickenbach Egg Landstraße				LINESTRING(7.962568 47.586986,7.9625103 47.5868945)
427	Egg 	Ort	de:08337:4363	47.587083	7.957151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.957151 47.587083)
428	Eggingen 	Bahnhof	de:08337:6133	47.693628	8.396553	train	MATCHED	n8116399619	12.6	0.39	Eggingen	RB30,RB37	Ri Stühlingen Bahnhof/Wutöschingen Bahnhof	Wutöschingen	LINESTRING(8.396553 47.693628,8.3964879 47.6935233)
429	Eggingen 	Hallauer Straße	de:08337:4349	47.693658	8.396104		MATCHED	n370526714	34.0	0.18	Hallauer Straße			Waldshut Schmittenau	LINESTRING(8.396104 47.693658,8.3958946 47.6933862)
430	Eggingen 	Kindergarten	de:08337:4347	47.697655	8.39384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.39384 47.697655)
431	Eggingen 	Kirche	de:08337:4159	47.700859	8.386968		MATCHED_AMBIGUOUSLY	n7604128453	10.2	1.0	Eggingen Kirche				LINESTRING(8.386968 47.700859,8.3870624 47.7007926)
432	Eggingen 	Kirche	de:08337:4159	47.700859	8.386968		MATCHED_AMBIGUOUSLY	n7604128455	11.2	1.0	Eggingen Kirche				LINESTRING(8.386968 47.700859,8.3869618 47.7007583)
433	Engelschwand 	Außerdorf	de:08337:4433	47.679961	8.038799		MATCHED_AMBIGUOUSLY	n10778318617	17.7	0.3	Engelschwand Außerdorf				LINESTRING(8.038799 47.679961,8.0388541 47.6798061)
434	Engelschwand 	Außerdorf	de:08337:4433	47.679961	8.038799		MATCHED_AMBIGUOUSLY	n10778318618	16.1	0.33	Engelschwand Außerdorf				LINESTRING(8.038799 47.679961,8.0387539 47.6798193)
435	Engelschwand 	Denkmal	de:08337:4432	47.683487	8.028387		MATCHED_AMBIGUOUSLY	n10778318619	12.2	0.39	Engelschwand Denkmal				LINESTRING(8.028387 47.683487,8.028324 47.683386)
436	Engelschwand 	Denkmal	de:08337:4432	47.683487	8.028387		MATCHED_AMBIGUOUSLY	n10778318620	21.9	0.26	Engelschwand Denkmal				LINESTRING(8.028387 47.683487,8.0285174 47.6833102)
437	Erzingen 	(Baden) Bahnhof	de:08337:6568:1:1	47.660211	8.430689		MATCHED	n6654436662	66.7	1.0	Erzingen (Baden)				LINESTRING(8.430689 47.660211,8.4301928 47.6597133)
438	Erzingen 	Altenwohnstift	de:08337:4113	47.6556	8.425245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.425245 47.6556)
439	Erzingen 	Grundschule	de:08337:4565	47.657609	8.423143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.423143 47.657609)
440	Erzingen 	Rathaus	de:08337:4558	47.66208	8.421203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.421203 47.66208)
441	Erzingen 	Realschule	de:08337:4557	47.653894	8.420349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.420349 47.653894)
442	Eschbach 	B 500	de:08337:5707:0:pa	47.63202	8.184074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.184074 47.63202)
443	Eschbach 	B 500	de:08337:5707:0:pb	47.632038	8.183859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.183859 47.632038)
444	Eschbach 	Gemeindestraße 10	de:08337:5721	47.632735	8.180975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.180975 47.632735)
445	Eschbach 	Hausbrunnen	de:08337:5716	47.638903	8.17952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.17952 47.638903)
446	Eschbach 	Im Brandacker	de:08337:5723	47.633364	8.181703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.181703 47.633364)
447	Eschbach 	Kindergarten	de:08337:5717	47.63541	8.178433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.178433 47.63541)
448	Eschbach 	Unterdorf	de:08337:5718	47.630083	8.181191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.181191 47.630083)
449	Ettikon 	Gewerbegebiet	de:08337:4505	47.616103	8.274086		MATCHED_AMBIGUOUSLY	n3745871442	4.0	0.65	Ettikon Gewerbegebiet				LINESTRING(8.274086 47.616103,8.2740361 47.61609)
450	Ettikon 	Gewerbegebiet	de:08337:4505	47.616103	8.274086		MATCHED_AMBIGUOUSLY	n609218710	13.8	0.36	Ettikon Gewerbegebiet				LINESTRING(8.274086 47.616103,8.2741721 47.6162123)
451	Ettikon 	Ort	de:08337:4294	47.618555	8.265363		MATCHED_AMBIGUOUSLY	n3319986809	18.0	0.3	Ettikon Ort				LINESTRING(8.265363 47.618555,8.2653706 47.6187164)
452	Ettikon 	Ort	de:08337:4294	47.618555	8.265363		MATCHED_AMBIGUOUSLY	n3319988964	9.8	0.44	Ettikon Ort				LINESTRING(8.265363 47.618555,8.2652324 47.618551)
453	Ettikon 	Waschhüsle	de:08337:4441	47.617514	8.266827		MATCHED	n681842400	10.3	0.43	Ettikon Waschhüsle				LINESTRING(8.266827 47.617514,8.2667597 47.6175945)
454	Ewattingen 	Grundschule	de:08337:5514	47.837602	8.443104		MATCHED	n4570309376	42.4	0.15	Ewattingen Grundschule				LINESTRING(8.443104 47.837602,8.4428643 47.837948)
455	Ewattingen 	Kalkwerk	de:08337:1093	47.832736	8.427168		MATCHED_AMBIGUOUSLY	n4570309381	24.3	0.24	Ewattingen Kalkwerk				LINESTRING(8.427168 47.832736,8.4269562 47.8329023)
456	Ewattingen 	Kalkwerk	de:08337:1093	47.832736	8.427168		MATCHED_AMBIGUOUSLY	n4570309382	28.3	0.21	Ewattingen Kalkwerk				LINESTRING(8.427168 47.832736,8.427341 47.832962)
457	Ewattingen 	Oberdorf	de:08337:1092	47.836444	8.441801		MATCHED_AMBIGUOUSLY	n4570309379	68.8	0.1	Ewattingen Oberdorf				LINESTRING(8.441801 47.836444,8.4409521 47.8362025)
458	Ewattingen 	Oberdorf	de:08337:1092	47.836444	8.441801		MATCHED_AMBIGUOUSLY	n4570309380	88.2	0.07	Ewattingen Oberdorf				LINESTRING(8.441801 47.836444,8.4408572 47.8359663)
459	Ewattingen 	Unterdorf	de:08337:1091	47.839049	8.445125		MATCHED_AMBIGUOUSLY	n4570309377	35.5	0.18	Ewattingen Unterdorf				LINESTRING(8.445125 47.839049,8.4448467 47.8387903)
460	Ewattingen 	Unterdorf	de:08337:1091	47.839049	8.445125		MATCHED_AMBIGUOUSLY	n4570309378	44.8	0.14	Ewattingen Unterdorf				LINESTRING(8.445125 47.839049,8.4448802 47.8386807)
461	Frohnschwand 	B500	de:08337:5691	47.717259	8.150424		MATCHED_AMBIGUOUSLY	n1562244197	25.7	0.16	Frohnschwand			Höchenschwand Süd	LINESTRING(8.150424 47.717259,8.1504538 47.7174897)
462	Frohnschwand 	B500	de:08337:5691	47.717259	8.150424		MATCHED_AMBIGUOUSLY	n3258230886	1.3	0.56	Frohnschwand				LINESTRING(8.150424 47.717259,8.1504117 47.7172509)
463	Frohnschwand 	B500	de:08337:5691	47.717259	8.150424		MATCHED_AMBIGUOUSLY	n598550663	41.0	0.11	Frohnschwand				LINESTRING(8.150424 47.717259,8.1505041 47.7176235)
464	Frohnschwand 	Ort	de:08337:5895	47.717361	8.151466		MATCHED	n1800468538	29.6	0.15	Frohnschwand Dorf				LINESTRING(8.151466 47.717361,8.1513332 47.717612)
465	Frohnschwand 	Villinger Hof	de:08337:5725	47.719821	8.152786		MATCHED	n1800468529	41.9	0.09	Frohnschwand Villinger Hof, Höchenschwand				LINESTRING(8.152786 47.719821,8.152653 47.7201875)
466	Gaiss 	Obere Brücke	de:08337:5705	47.651158	8.175828		MATCHED	n1562244192	47.5	0.1	Gaiß obere Brücke				LINESTRING(8.175828 47.651158,8.1757816 47.650732)
467	Gaiss 	Ort	de:08337:5715	47.646456	8.170222		MATCHED_AMBIGUOUSLY	n10883131898	32.9	0.15	Gaiss				LINESTRING(8.170222 47.646456,8.1706155 47.6465871)
468	Gaiss 	Ort	de:08337:5715	47.646456	8.170222		MATCHED_AMBIGUOUSLY	n2031812347	51.1	0.1	Gaiss				LINESTRING(8.170222 47.646456,8.1708803 47.6465759)
469	Gaiss 	Untere Brücke	de:08337:5706:0:pa	47.642553	8.179215		MATCHED	n3250283669	58.4	0.08	Gaiß untere Brücke				LINESTRING(8.179215 47.642553,8.1797798 47.6421906)
470	Geißlingen 	Bürgerhaus	de:08337:4108	47.620027	8.390058		MATCHED	n1617627354	3.5	0.68	Geißlingen Bürgerhaus				LINESTRING(8.390058 47.620027,8.3900949 47.6200466)
471	Geißlingen 	Klettgauer Hof	de:08337:4146	47.619445	8.399778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.399778 47.619445)
472	Glashütten 	(Rickenb)	de:08337:4400	47.632117	7.963808		MATCHED	n10779256816	52.2	0.11	Glashütten				LINESTRING(7.963808 47.632117,7.9640595 47.6325551)
473	Grafenhausen 	Abzw Dürrenbühl	de:08337:4750	47.804482	8.236033		MATCHED_AMBIGUOUSLY	n7686268882	0.8	1.0	Grafenhausen Abzweig Dürrenbühl				LINESTRING(8.236033 47.804482,8.2360245 47.8044781)
474	Grafenhausen 	Abzw Dürrenbühl	de:08337:4750	47.804482	8.236033		MATCHED_AMBIGUOUSLY	n7686276288	17.4	1.0	Grafenhausen Abzweig Dürrenbühl			Grafenhausen Rothaus Forsthaus	LINESTRING(8.236033 47.804482,8.2361694 47.8043552)
475	Grafenhausen 	Bolisch	de:08337:4285	47.781132	8.248735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.248735 47.781132)
