	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
92	Pirmasens	Banana-Building	de:07317:92068:0:1	49.214223	7.611425	bus	MATCHED	n1363777383	12.0	0.5	Pirmasens Banana-Building	SWPS 211	Ri Pirmasens Am Sommerwald 4	Pirmasens, Am Sommerwald 4	LINESTRING(7.611425 49.214223,7.611304 49.2141501)
93	Pirmasens	Banana-Building	de:07317:92068:0:2	49.214416	7.61156	bus	MATCHED	n1363777384	2.1	0.87	Pirmasens Banana-Building	SWPS 202,SWPS 211	Ri Pirmasens Am Wasserturm/Pirmasens Kantstraße	Pirmasens Kantstraße/Pirmasens, Am Wasserturm	LINESTRING(7.61156 49.214416,7.6115842 49.214426)
94	Pirmasens	Berliner Ring	de:07317:92120:0:1	49.184468	7.608093	bus	MATCHED	n9014247653	2.1	0.87	Pirmasens Berliner Ring	SWPS 208,SWPS 212	Ri Pirmasens Lortzingstraße	Pirmasens Lortzingstraße	LINESTRING(7.608093 49.184468,7.6080653 49.1844634)
95	Pirmasens	Berliner Ring 70	de:07317:92085	49.184697	7.609296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.609296 49.184697)
96	Pirmasens	Berliner Straße 90	de:07317:92161	49.189177	7.610159		MATCHED	n9013724844	73.1	0.05	Pirmasens Simter Straße				LINESTRING(7.610159 49.189177,7.6110242 49.1895126)
97	Pirmasens	Bismarckstraße 71	de:07317:92016:0:1	49.209651	7.599523	bus	MATCHED	n9010400557	6.5	0.53	Pirmasens Bismarkstraße 71	SWPS 202,SWPS 212	Ri Pirmasens Blumenstraße	Pirmasens Blumenstraße	LINESTRING(7.599523 49.209651,7.5995866 49.2096105)
98	Pirmasens	Bitscher Straße	de:07317:92081:0:1	49.192318	7.606952	bus	MATCHED	n1620527024	3.5	0.82	Pirmasens Bitscher Straße	255,SWPS 208,SWPS 210,SWPS 212	Ri Pirmasens Richard-Strauß-Weg/Pirmasens Krankenhaus	Pirmasens, Richard-Strauß-Weg	LINESTRING(7.606952 49.192318,7.6069337 49.1923475)
99	Pirmasens	Blocksbergstr. 148	de:07317:92190:0:1	49.187346	7.590028	bus	MATCHED	n2123971168	3.1	0.57	Pirmasens Blocksbergstraße 148	SWPS 209	Ri Pirmasens An der Steinmauer	Pirmasens An der Steinmauer	LINESTRING(7.590028 49.187346,7.5899935 49.1873625)
100	Pirmasens	Blocksbergstraße 145	de:07317:92234:0:1	49.187275	7.590081	bus	MATCHED	n2123971167	8.7	0.51	Pirmasens Blocksbergstraße 145	SWPS 209	Ri Pirmasens Am Rappeneck	Pirmasens Am Rappeneck	LINESTRING(7.590081 49.187275,7.5902 49.1872678)
101	Pirmasens	Blumenstraße	de:07317:92208:0:1	49.205267	7.599855	bus	MATCHED	n514370721	3.8	0.72	Pirmasens Blumenstraße	SWPS 202,SWPS 203,SWPS 206,SWPS 212	Ri Pirmasens Hauptbahnhof	Pirmasens Jugendherberge/Pirmasens Stadtwerke/Pirmasens, Hauptbahnhof	LINESTRING(7.599855 49.205267,7.5998275 49.2052957)
102	Pirmasens	Burgstraße 1	de:07317:92207:0:1	49.197907	7.609728	bus	MATCHED	n1361452084	8.0	0.51	Pirmasens Burgstraße 1	SWPS 206	Ri Pirmasens Herzogstraße	Pirmasens Herzogstraße	LINESTRING(7.609728 49.197907,7.6098011 49.1978528)
103	Pirmasens	Burgstraße 29	de:07317:92202:0:1	49.197202	7.612063	bus	MATCHED	n9009326648	6.0	0.55	Pirmasens Burgstraße 29	SWPS 206	Ri Pirmasens Burgstraße 1	Pirmasens Burgstraße 1	LINESTRING(7.612063 49.197202,7.6119818 49.1971919)
104	Pirmasens	Busbf. Schäferstr.	de:07317:92215:0:1	49.199721	7.602721	bus	MATCHED	n9014123564	3.3	0.71	Pirmasens Busbahnhof Schäferstraße	SWPS 209	Ri Pirmasens Postcenter	Pirmasens Postcenter	LINESTRING(7.602721 49.199721,7.6026819 49.1997368)
105	Pirmasens	C.-Maria-von-Weber-Str.	de:07317:92088:0:1	49.188849	7.603394	bus	MATCHED	n9014247656	1.9	0.79	Pirmasens Carl-Maria-von-Weber-Straße	SWPS 208,SWPS 212	Ri Pirmasens Am Innweg	Pirmasens Am Innweg	LINESTRING(7.603394 49.188849,7.6033907 49.1888658)
106	Pirmasens	Carl-Schurz-Straße	de:07317:92063:0:1	49.211107	7.604706	bus	MATCHED	n1265629548	4.1	0.81	Pirmasens Carl-Schurz-Straße	SWPS 211	Ri Pirmasens Kantstraße	Pirmasens Kantstraße	LINESTRING(7.604706 49.211107,7.6047214 49.2110717)
107	Pirmasens	Carl-Schurz-Straße	de:07317:92063:0:2	49.211165	7.604715	bus	MATCHED	n1243218851	8.4	0.71	Pirmasens Carl-Schurz-Straße	SWPS 211	Ri Pirmasens Hochschule	Pirmasens Fachhochschule	LINESTRING(7.604715 49.211165,7.6046393 49.2112224)
108	Pirmasens	Charlottenstraße	de:07317:92195:0:1	49.191907	7.610015	bus	MATCHED	n1203717088	5.7	0.67	Pirmasens, Charlottenstraße	255,SWPS 210,SWPS 212	Ri Pirmasens Volksgarten/Pirmasens Krankenhaus	Pirmasens, Volksgarten	LINESTRING(7.610015 49.191907,7.6099368 49.1919102)
109	Pirmasens	Christiansgasse	de:07317:92037:0:1	49.202027	7.607661	bus	MATCHED	n9009326645	9.3	0.55	Pirmasens Christiansgasse	SWPS 206	Ri Pirmasens Exerzierplatz	Pirmasens, Exerzierplatz	LINESTRING(7.607661 49.202027,7.6077781 49.2020607)
110	Pirmasens	Dr. Robert-Schelp-Platz	de:07317:92203:0:1	49.204422	7.606287	bus	MATCHED	n9009326653	11.5	0.61	Pirmasens Dr Robert Schelp Platz	SWPS 204,SWPS 206	Ri Pirmasens Luisenstraße/Pirmasens Waldfriedhof	Pirmasens Luisenstraße/Pirmasens Waldfriedhof	LINESTRING(7.606287 49.204422,7.6061346 49.2044502)
111	Pirmasens	E.-Kömmerling-Str.	de:07317:92013:0:1	49.205878	7.594124	bus	MATCHED	n9009570495	2.0	0.74	Pirmasens Emil-Kömmerling Straße	SWPS 206,SWPS 212	Ri Pirmasens Agentur für Arbeit	Pirmasens Agentur für Arbeit	LINESTRING(7.594124 49.205878,7.5941518 49.2058802)
112	Pirmasens	E.-Kömmerling-Str.	de:07317:92013:0:2	49.205514	7.594456	bus	MATCHED	n1234044480	7.2	0.47	Pirmasens Emil-Kömmerling Straße	SWPS 206	Ri Pirmasens Hermannstraße		LINESTRING(7.594456 49.205514,7.5943834 49.2055578)
113	Pirmasens	Eisweiher	de:07317:92050	49.195224	7.626661		MATCHED	n3924593974	137.6	0.07	Eisweiher				LINESTRING(7.626661 49.195224,7.6249559 49.1946849)
114	Pirmasens	Exerzierplatz	de:07317:92163:0:A	49.202585	7.604742	bus	MATCHED	n2336378823	3.1	0.87	Pirmasens, Exerzierplatz	SWPS 201,SWPS 207,SWPS 212	Ri Pirmasens Schlossplatz/Pirmasens Blumenstraße	Pirmasens Schlossplatz	LINESTRING(7.604742 49.202585,7.6047734 49.202604)
115	Pirmasens	Exerzierplatz	de:07317:92163:0:B	49.202515	7.604472	bus	MATCHED	n2336378821	13.5	0.5	Pirmasens, Exerzierplatz	SWPS 202,SWPS 211	Ri Pirmasens Rodalber Straße/Pirmasens Hügelstraße	Pirmasens, Rodalber Straße	LINESTRING(7.604472 49.202515,7.6046396 49.2025681)
116	Pirmasens	Exerzierplatz	de:07317:92163:0:C	49.20245	7.604194	bus	MATCHED	n2336378818	0.9	0.96	Pirmasens, Exerzierplatz	255,SWPS 206,SWPS 210	Ri Pirmasens Schlossplatz/Pirmasens Dr. Robert-Schelp-Platz/Pirmasens Hauptbahnhof	Pirmasens Blumenstraße/Pirmasens Dr Robert Schelp Platz/Pirmasens Schlossplatz	LINESTRING(7.604194 49.20245,7.6041945 49.2024585)
117	Pirmasens	Exerzierplatz	de:07317:92163:0:D	49.202397	7.60396	bus	MATCHED	n2336378817	0.5	0.98	Pirmasens, Exerzierplatz	240,243,245,SWPS 205,SWPS 212	Ri Pirmasens Hauptbahnhof/Pirmasens Hügelstraße/Pirmasens Zweibrücker Straße 148	Pirmasens Hügelstraße	LINESTRING(7.60396 49.202397,7.6039669 49.2023971)
118	Pirmasens	Exerzierplatz	de:07317:92163:0:E	49.202327	7.603673	bus	MATCHED	n1620521819	2.5	0.84	Pirmasens, Exerzierplatz	248	Ri Pirmasens Hauptbahnhof/Pirmasens Rodalber Straße	Pirmasens Hügelstraße	LINESTRING(7.603673 49.202327,7.6036999 49.2023404)
119	Pirmasens	Exerzierplatz	de:07317:92163:0:F	49.202286	7.603475	bus	MATCHED	n2336378815	1.1	0.95	Pirmasens, Exerzierplatz	250,256	Ri Pirmasens Schlossplatz/Rodalben Bahnhof/Pirmasens Hauptbahnhof	Pirmasens Schlossplatz	LINESTRING(7.603475 49.202286,7.6034622 49.2022807)
120	Pirmasens	Exerzierplatz	de:07317:92163:0:G	49.202661	7.604742	bus	MATCHED	n2336378826	4.1	0.84	Pirmasens, Exerzierplatz	SWPS 204	Ri Pirmasens Dr. Robert-Schelp-Platz	Pirmasens Dr Robert Schelp Platz	LINESTRING(7.604742 49.202661,7.6047883 49.2026816)
121	Pirmasens	Exerzierplatz	de:07317:92163:0:H	49.202603	7.604508	bus	MATCHED	n2336378825	3.6	0.86	Pirmasens, Exerzierplatz	SWPS 202	Ri Pirmasens Jugendherberge	Pirmasens Jugendherberge	LINESTRING(7.604508 49.202603,7.6045458 49.2026234)
122	Pirmasens	Exerzierplatz	de:07317:92163:0:I	49.202509	7.604068		MATCHED	n2336378819	2.7	0.35	Pirmasens, Exerzierplatz				LINESTRING(7.604068 49.202509,7.6040312 49.2025038)
123	Pirmasens	Exerzierplatz	de:07317:92163:0:K	49.20255	7.604266	bus	MATCHED	n2336378822	1.9	0.5	Pirmasens, Exerzierplatz	SWPS 208,SWPS 212	Ri Pirmasens Jugendherberge/Pirmasens Blumenstraße	Pirmasens, Hauptbahnhof	LINESTRING(7.604266 49.20255,7.6042786 49.2025652)
124	Pirmasens	Exerzierplatz	de:07317:92163:0:L	49.202456	7.60388	bus	MATCHED	n1620521808	0.9	0.93	Pirmasens, Exerzierplatz	SWPS 206,SWPS 212	Ri Pirmasens Blumenstraße	Pirmasens Jugendherberge/Pirmasens, Hauptbahnhof/Pirmasens, Rodalber Straße	LINESTRING(7.60388 49.202456,7.6038823 49.2024639)
125	Pirmasens	Exerzierplatz	de:07317:92163:0:M	49.202427	7.603763		MATCHED	n4261765063	1.4	0.4	Pirmasens, Exerzierplatz				LINESTRING(7.603763 49.202427,7.603766 49.202439)
126	Pirmasens	Exerzierplatz	de:07317:92163:0:N	49.202391	7.603592	bus	MATCHED	n4261765062	2.5	0.84	Pirmasens, Exerzierplatz	242,SWPS 202,SWPS 203,SWPS 209	Ri Pirmasens Blumenstraße/Pirmasens Jugendherberge/Pirmasens Hauptbahnhof	Pirmasens Blumenstraße/Pirmasens Patio	LINESTRING(7.603592 49.202391,7.6036217 49.2024023)
127	Pirmasens	Exerzierplatz	de:07317:92163:0:O	49.202362	7.603457	bus	MATCHED	n4261765061	1.1	0.92	Pirmasens, Exerzierplatz	249,SWPS 201,SWPS 202,SWPS 203,SWPS 204,SWPS 205,SWPS 206,SWPS 207,SWPS 208,SWPS 209,SWPS 210,SWPS 211	Ri Pirmasens Rodalber Straße/Rodalben BerufsbildendeSchule		LINESTRING(7.603457 49.202362,7.603472 49.2023587)
128	Pirmasens	Fachmärkte	de:07317:92181:0:1	49.226286	7.590037	bus	MATCHED	n8930216889	14.5	0.61	Pirmasens Fachmärkte	243,245,SWPS 205,SWPS 212	Ri Fehrbach Wasserturm	Fehrbach Wasserturm/Fehrbach, Wasserturm	LINESTRING(7.590037 49.226286,7.5901955 49.2262065)
129	Pirmasens	Fachmärkte	de:07317:92181:0:2	49.225559	7.59062	bus	MATCHED	n1371136015	19.4	0.41	Pirmasens, Fachmärkte	240,243,245,SWPS 205	Ri Pirmasens Kömmerling/Pirmasens Zweibrücker Straße 148	Pirmasens, Kömmerling	LINESTRING(7.59062 49.225559,7.5903806 49.2256359)
130	Pirmasens	Fahrstraße	de:07317:92138:0:1	49.197807	7.594717	bus	MATCHED	n9009511500	14.3	0.61	Pirmasens Fahrstraße	SWPS 206	Ri Pirmasens Adam-Müller-Straße	Pirmasens Adam Müller Straße	LINESTRING(7.594717 49.197807,7.5948277 49.1977002)
131	Pirmasens	Finanzamt	de:07317:92093:0:1	49.194308	7.607626	bus	MATCHED	n9014123566	14.0	0.61	Pirmasens Finanzamt	SWPS 209	Ri Pirmasens Kaiserstraße	Pirmasens Kaiserstraße	LINESTRING(7.607626 49.194308,7.6078136 49.1942788)
132	Pirmasens	Finanzamt	de:07317:92093:0:2	49.194203	7.607841	bus	MATCHED	n9013920146	5.2	0.77	Pirmasens Finanzamt	242,SWPS 203,SWPS 209	Ri Pirmasens Alter Friedhof/Pirmasens Nagelschmiedsberg	Pirmasens Nagelschmiedsberg/Pirmasens, Alter Friedhof	LINESTRING(7.607841 49.194203,7.6079115 49.1942095)
133	Pirmasens	Frühwiese	de:07317:92048	49.205326	7.632931		MATCHED	n3924593975	97.7	0.1	Frühwiese				LINESTRING(7.632931 49.205326,7.6339783 49.2058779)
134	Pirmasens	Gasstraße	de:07317:92131	49.20407	7.59628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.59628 49.20407)
135	Pirmasens	Georgia Ave.	de:07317:92227:0:1	49.21691	7.607895	bus	MATCHED	n9010400556	7.9	0.58	Pirmasens Georgia Ave.	SWPS 202,SWPS 212	Ri Pirmasens Hillstraße	Pirmasens, Hillstraße	LINESTRING(7.607895 49.21691,7.6078914 49.2169813)
136	Pirmasens	Gewerbegebiet West	de:07317:92216:0:1	49.183617	7.567911	bus	MATCHED_THOUGH_OSM_NO_NAME	n2123971151	8.6	0.17		SWPS 209			LINESTRING(7.567911 49.183617,7.5680255 49.1836363)
137	Pirmasens	Gewerbegebiet West	de:07317:92216:0:2	49.183676	7.568432	bus	MATCHED_THOUGH_OSM_NO_NAME	n2123971152	12.0	0.19		SWPS 209	Ri Winzeln Gehörnerwald		LINESTRING(7.568432 49.183676,7.5685972 49.1836739)
138	Pirmasens	Goethestraße	de:07317:92096:0:1	49.195524	7.597007	bus	MATCHED	n9010088145	2.6	0.85	Pirmasens Goethestraße	SWPS 202	Ri Pirmasens Johannesstraße	Pirmasens Johannesstraße	LINESTRING(7.597007 49.195524,7.5970365 49.1955373)
139	Pirmasens	Goethestraße	de:07317:92096:0:2	49.195629	7.597412	bus	MATCHED	n9010088144	8.2	0.71	Pirmasens Goethestraße	SWPS 202,SWPS 203,SWPS 209,SWPS 212	Ri Pirmasens Karolinenstraße/Pirmasens Walter-Slodki-Pl.	Pirmasens Karolinenstraße/Pirmasens Winzler Tor	LINESTRING(7.597412 49.195629,7.5973409 49.1955723)
140	Pirmasens	Grips	de:07317:92109	49.213835	7.607563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.607563 49.213835)
141	Pirmasens	Güterbahnstraße	de:07317:92141	49.204909	7.596846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.596846 49.204909)
142	Pirmasens	H.-Ball-Gymnasium	de:07317:92150:0:1	49.189817	7.6219	bus	MATCHED	n6703099503	10.4	0.45	Hugo-Ball-Gymnasium	SWPS 201,SWPS 212	Ri Pirmasens Schänzel/Pirmasens Plub/Ruhbank Hahnenruh		LINESTRING(7.6219 49.189817,7.6218805 49.1899097)
143	Pirmasens	Haseneck/Waldfried	de:07317:92160	49.208331	7.633946		MATCHED	n280946159	34.2	0.18	Haseneck				LINESTRING(7.633946 49.208331,7.6342014 49.2085892)
144	Pirmasens	Hauptbahnhof	de:07317:8140:1:1	49.206441	7.597861	train	MATCHED	n3100861325	20.8	0.26	Pirmasens Hbf	RB55,RB64,RB68,RE55	Ri Pirmasens Nord	Pirmasens Nord	LINESTRING(7.597861 49.206441,7.5978778 49.2062545)
145	Pirmasens	Hauptbahnhof	de:07317:8140:1:2	49.206447	7.598041	train	MATCHED	n1269912430	20.7	0.22	Pirmasens Hbf	RB55,RB64,RB68	Ri Pirmasens Nord	Pirmasens Nord	LINESTRING(7.598041 49.206447,7.5980722 49.2062617)
146	Pirmasens	Hauptbahnhof	de:07317:8140:1:Fuss	49.206124	7.598023		MATCHED_THOUGH_OSM_NO_NAME	w25710258	30.4	0.08					LINESTRING(7.598023 49.206124,7.59792186810961 49.2058590283171)
147	Pirmasens	Hauptbahnhof	de:07317:8140:1:Bus	49.20586	7.598373	bus	MATCHED	n2334849321	2.1	0.86	Pirmasens, Hauptbahnhof	SWPS 202,SWPS 203,SWPS 206,SWPS 212	Ri Pirmasens Stadtwerke/Pirmasens Jugendherberge/Pirmasens Hermannstraße		LINESTRING(7.598373 49.20586,7.5983522 49.2058475)
148	Pirmasens	Hauptbahnhof	de:07317:8140:2:B	49.205977	7.598328	bus	MATCHED	n2334849322	3.4	0.79	Pirmasens, Hauptbahnhof	240,242,245,248,250,255,256	Ri Pirmasens Exerzierplatz/Pirmasens Patio	Pirmasens Herrmannstraße/Pirmasens, Exerzierplatz	LINESTRING(7.598328 49.205977,7.5982815 49.2059826)
149	Pirmasens	Hauptbahnhof	de:07317:8140:2:C	49.206124	7.598292		MATCHED	n2126937748	3.1	0.34	Pirmasens, Hauptbahnhof			Landau, Hbf/ZOB/Pirmasens, Exerzierplatz/Zweibrücken Hauptbahnhof	LINESTRING(7.598292 49.206124,7.5982528 49.206114)
150	Pirmasens	Hauptbahnhof	de:07317:8140:3:3	49.206447	7.598121	train	MATCHED	n1144652781	20.1	0.26	Pirmasens Hbf	RB55,RB64,RB68	Ri Pirmasens Nord		LINESTRING(7.598121 49.206447,7.5981471 49.2062671)
151	Pirmasens	Hauptpost	de:07317:92130	49.203266	7.600475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.600475 49.203266)
152	Pirmasens	Hermannstraße	de:07317:92174:0:1	49.205461	7.596325	bus	MATCHED	n9009570494	43.6	0.4	Pirmasens Herrmannstraße	SWPS 206,SWPS 212	Ri Pirmasens E.-Kömmerling-Str.	Pirmasens Emil-Kömmerling Straße	LINESTRING(7.596325 49.205461,7.5966503 49.2051319)
153	Pirmasens	Hermannstraße	de:07317:92174:0:2	49.205332	7.59628	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SWPS 206	Ri Pirmasens Hauptbahnhof		POINT(7.59628 49.205332)
154	Pirmasens	Herzogstraße	de:07317:92038:0:1	49.199245	7.610042	bus	MATCHED	n9009326647	3.0	0.83	Pirmasens Herzogstraße	SWPS 206	Ri Pirmasens Horebschule	Pirmasens Horebschule	LINESTRING(7.610042 49.199245,7.6100439 49.1992723)
155	Pirmasens	Hillstraße	de:07317:92062:0:1	49.212621	7.598346	bus	MATCHED	n8930236854	22.5	0.53	Pirmasens Hillstraße	240,243,245,SWPS 205,SWPS 211,SWPS 212	Ri Pirmasens Zweibrücker Straße 148/Pirmasens Bismarckstraße 71/Pirmasens Hochschule	Pirmasens Fachhochschule/Pirmasens Zweibrücker Straße 148	LINESTRING(7.598346 49.212621,7.5984782 49.2124381)
156	Pirmasens	Hillstraße	de:07317:92062:0:2	49.212961	7.597915	bus	MATCHED	n3189061440	70.8	0.18	Pirmasens, Hillstraße	240,243,245,SWPS 202,SWPS 205,SWPS 211	Ri Pirmasens Zweibrücker Straße 72/Pirmasens Zweibrücker Str. 71/Pirmasens Bismarckstraße 71	Pirmasens Bismarkstraße 71/Pirmasens, Zweibrücker Straße 71	LINESTRING(7.597915 49.212961,7.5983493 49.2123912)
157	Pirmasens	Hochschule	de:07317:92162:0:1	49.212034	7.601885	bus	MATCHED	n1243218833	5.1	0.54	Pirmasens Fachhochschule	SWPS 211	Ri Pirmasens Hillstraße	Pirmasens, Hillstraße	LINESTRING(7.601885 49.212034,7.6018723 49.2120792)
158	Pirmasens	Hochschule	de:07317:92162:0:2	49.211958	7.60193	bus	MATCHED	n9010476379	4.2	0.7	Pirmasens Fachhochschule	SWPS 211	Ri Pirmasens Carl-Schurz-Straße	Pirmasens Carl-Schurz-Straße	LINESTRING(7.60193 49.211958,7.6019758 49.2119352)
159	Pirmasens	Horebschule	de:07317:92149:0:1	49.20144	7.609422	bus	MATCHED	n9009326646	0.8	0.92	Pirmasens Horebschule	SWPS 206	Ri Pirmasens Christiansgasse	Pirmasens Christiansgasse	LINESTRING(7.609422 49.20144,7.6094323 49.2014385)
160	Pirmasens	Höhstraße	de:07317:92078:0:1	49.194936	7.608263	bus	MATCHED	n9014123565	5.0	0.78	Pirmasens Höhstraße	SWPS 208,SWPS 209	Ri Pirmasens Bitscher Straße/Pirmasens Finanzamt	Pirmasens Bitscher Straße/Pirmasens Finanzamt	LINESTRING(7.608263 49.194936,7.6081985 49.1949519)
161	Pirmasens	Hügelstraße	de:07317:92017:0:1	49.207116	7.60255	bus	MATCHED	n442366065	7.6	0.72	Pirmasens Hügelstraße	240,243,245,SWPS 205,SWPS 211,SWPS 212	Ri Pirmasens Zweibrücker Straße 72	Pirmasens Zweibrücker Straße 72	LINESTRING(7.60255 49.207116,7.6026436 49.2070863)
162	Pirmasens	Hügelstraße	de:07317:92017:0:2	49.206963	7.602577	bus	MATCHED	n442366064	1.9	0.81	Pirmasens Hügelstraße	240,243,245,SWPS 205,SWPS 211	Ri Pirmasens Exerzierplatz	Pirmasens, Exerzierplatz	LINESTRING(7.602577 49.206963,7.6025578 49.2069741)
163	Pirmasens	Im Erlenteich	de:07317:92103:0:1	49.18923	7.588123	bus	MATCHED	n2122614442	8.5	0.7	Pirmasens Im Erlenteich	SWPS 202	Ri Pirmasens Spielgemeinschaft	Pirmasens Spielgemeinschaft	LINESTRING(7.588123 49.18923,7.588237 49.1892471)
164	Pirmasens	In den Birken	de:07317:92034:0:1	49.219163	7.631099	bus	MATCHED	n4072294959	3.1	0.77	Pirmasens, In den Birken	SWPS 202,SWPS 211	Ri Pirmasens Tierheim	Pirmasens, Tierheim	LINESTRING(7.631099 49.219163,7.6310562 49.2191657)
165	Pirmasens	In den Eichen	de:07317:3880:0:1	49.216159	7.624541	bus	MATCHED	n2122614449	4.3	0.82	Pirmasens, In den Eichen	SWPS 202	Ri Pirmasens Am Sommerwald 159	Pirmasens Am Sommerwald 159	LINESTRING(7.624541 49.216159,7.6245604 49.2161951)
166	Pirmasens	Industriegebiet	de:07317:92107	49.189659	7.585644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.585644 49.189659)
167	Pirmasens	Jahnstraße	de:07317:92091:0:1	49.192811	7.601607	bus	MATCHED	n9014123568	4.3	0.8	Pirmasens Jahnstraße	SWPS 209	Ri Pirmasens Messplatz	Pirmasens Messplatz	LINESTRING(7.601607 49.192811,7.601658 49.1928301)
168	Pirmasens	Jahnstraße	de:07317:92091:0:2	49.192682	7.601535	bus	MATCHED	n9014305562	7.1	0.73	Pirmasens Jahnstraße	SWPS 208,SWPS 212	Ri Pirmasens Kronprinzenstraße	Pirmasens Kronprinzenstraße	LINESTRING(7.601535 49.192682,7.601493 49.1926241)
169	Pirmasens	Johannesstraße	de:07317:92099:0:1	49.193645	7.595678	bus	MATCHED	n9010088146	1.5	0.89	Pirmasens Johannesstraße	SWPS 202,SWPS 212	Ri Pirmasens Messplatz/Pirmasens BBS	Pirmasens Messplatz	LINESTRING(7.595678 49.193645,7.595682 49.1936579)
170	Pirmasens	Jugendherberge	de:07317:92069:0:SNord	49.203354	7.600565	bus	MATCHED	n4628309631	5.4	0.66	Pirmasens Jugendherberge	SWPS 202,SWPS 208,SWPS 209	Ri Pirmasens Rheinberg/Dynamikum/Pirmasens Exerzierplatz/Pirmasens Busbf. Schäferstr.	Pirmasens Busbahnhof Schäferstraße/Pirmasens Rheinberger Dynamikum	LINESTRING(7.600565 49.203354,7.6005704 49.2034021)
171	Pirmasens	Jugendherberge	de:07317:92069:0:SSüd	49.203107	7.601032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.601032 49.203107)
172	Pirmasens	Jugendherberge	de:07317:92069:0:SSued	49.203078	7.601032	bus	MATCHED	n4628309629	6.3	0.63	Pirmasens Jugendherberge	SWPS 202,SWPS 206,SWPS 212	Ri Pirmasens Exerzierplatz	Pirmasens, Exerzierplatz	LINESTRING(7.601032 49.203078,7.601117 49.2030669)
173	Pirmasens	Kaiserplatz	de:07317:92152	49.193768	7.603978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.603978 49.193768)
174	Pirmasens	Kaiserstraße	de:07317:92092:0:1	49.193968	7.605173	bus	MATCHED	n9014123567	6.9	0.73	Pirmasens Kaiserstraße	SWPS 209	Ri Pirmasens Jahnstraße	Pirmasens Jahnstraße	LINESTRING(7.605173 49.193968,7.6050805 49.1939799)
175	Pirmasens	Kaiserstraße	de:07317:92092:0:2	49.19378	7.603978	bus	MATCHED	n9013920145	3.7	0.81	Pirmasens Kaiserstraße	SWPS 203,SWPS 209	Ri Pirmasens Finanzamt	Pirmasens Finanzamt	LINESTRING(7.603978 49.19378,7.6039995 49.1937498)
176	Pirmasens	Kantstraße	de:07317:92108:0:1	49.212897	7.608802	bus	MATCHED	n9010476378	30.6	0.47	Pirmasens Kantstraße	SWPS 211	Ri Pirmasens Banana-Building	Pirmasens Banana-Building	LINESTRING(7.608802 49.212897,7.6084943 49.2127093)
177	Pirmasens	Kantstraße	de:07317:92108:0:2	49.213061	7.608991	bus	MATCHED	n1243218852	8.7	0.7	Pirmasens Kantstraße	SWPS 211	Ri Pirmasens Carl-Schurz-Straße	Pirmasens Carl-Schurz-Straße	LINESTRING(7.608991 49.213061,7.6088715 49.2130622)
178	Pirmasens	Karl-Rheinwalt-Ring	de:07317:92205:0:1	49.20036	7.617291	bus	MATCHED	n447787051	2.9	0.84	Pirmasens Karl-Rheinwalt-Ring	SWPS 206	Ri Pirmasens Wasserbehälter Horeb	Pirmasens Wasserbehälter Horeb	LINESTRING(7.617291 49.20036,7.6172929 49.2003859)
179	Pirmasens	Karl-Theodor-Straße	de:07317:92187:0:1	49.195118	7.593666	bus	MATCHED	n9009511499	5.4	0.75	Pirmasens Karl-Theodor Straße	SWPS 206	Ri Pirmasens Fahrstraße	Pirmasens Fahrstraße	LINESTRING(7.593666 49.195118,7.5936918 49.195164)
180	Pirmasens	Karolinenstraße	de:07317:92097:0:1	49.194414	7.599684	bus	MATCHED	n9014305564	7.6	0.72	Pirmasens Karolinenstraße	SWPS 208,SWPS 212	Ri Pirmasens Uhlandstraße	Pirmasens Uhlandstraße	LINESTRING(7.599684 49.194414,7.5997885 49.1944199)
181	Pirmasens	Karolinenstraße	de:07317:92097:0:2	49.194391	7.59964	bus	MATCHED	n9013920144	9.7	0.68	Pirmasens Karolinenstraße	SWPS 203,SWPS 209,SWPS 212	Ri Pirmasens Kaiserstraße/Pirmasens Lortzingstraße	Pirmasens Kaiserstraße	LINESTRING(7.59964 49.194391,7.5995095 49.1943708)
182	Pirmasens	Kirchbergschule	de:07317:92153:0:1	49.189747	7.606907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.606907 49.189747)
183	Pirmasens	Kirchbergstraße	de:07317:92089:0:1	49.189729	7.60697	bus	MATCHED	n9014247655	2.3	0.86	Pirmasens Kirchbergstraße	SWPS 208,SWPS 212	Ri Pirmasens C.-Maria-von-Weber-Str./Pirmasens R. Schuman Sch./Pirmasens BBS/Pirmasens Charlottenstraße	Pirmasens Carl-Maria-von-Weber-Straße	LINESTRING(7.60697 49.189729,7.606954 49.1897467)
