	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
277	Aachen	Glatzer Straße,Aachen	de:05334:1485:1:1	50.752142	6.139401	bus	MATCHED	n886374179	3.4	0.61	Glatzer Straße	45,45V,5,5V,V	Ri Aachen Danziger Straße	Danziger Straße	LINESTRING(6.139401 50.752142,6.1394475 50.752133)
278	Aachen	Glatzer Straße,Aachen	de:05334:1485:2:2	50.751011	6.138575	bus	MATCHED	n886374192	101.9	0.21	Glatzer Straße	45,45V,5,N1	Ri Aachen Gut Grauenhof	Gut Grauenhof	LINESTRING(6.138575 50.751011,6.139026 50.7518815)
279	Aachen	Goerdelerstraße,Aachen	de:05334:1103:1:1	50.770984	6.112407	bus	MATCHED	n3458382509	0.7	0.68	Goerdelerstraße	27,27V,37,7,N5	Ri Aachen Viktoriaallee	Viktoriaallee	LINESTRING(6.112407 50.770984,6.1123977 50.7709829)
280	Aachen	Goerdelerstraße,Aachen	de:05334:1103:2:2	50.770939	6.112793	bus	MATCHED	n3458382508	0.5	0.69	Goerdelerstraße	27,27E,37,7,7V	Ri Aachen Bahnhof Rothe Erde (Bus)	Bahnhof Rothe Erde	LINESTRING(6.112793 50.770939,6.1127918 50.7709345)
281	Aachen	Goethestraße (Hangeweiher),Aachen	de:05334:1625:1:1	50.761189	6.073833	bus	MATCHED	n1140993389	13.9	0.46	Goethestraße	30,V	Ri Aachen Couven-Gymnasium	Couven-Gymnasium	LINESTRING(6.073833 50.761189,6.0738153 50.7613136)
282	Aachen	Goethestraße (Hangeweiher),Aachen	de:05334:1625:2:2	50.761791	6.072998	bus	MATCHED	n1140993376	57.3	0.27	Goethestraße	2,V	Ri Aachen Kaiser-Friedrich-Park	Kaiser-Friedrich-Park	LINESTRING(6.072998 50.761791,6.0736256 50.7614618)
283	Aachen	Goethestraße (Hangeweiher),Aachen	de:05334:1625:3:3	50.762064	6.074543	bus	MATCHED	n1140993371	2.3	0.64	Goethestraße	2,2ALT,30,V	Ri Aachen Schillerstraße	Schillerstraße	LINESTRING(6.074543 50.762064,6.0745405 50.7620433)
284	Aachen	Goldbachstraße,Aachen	de:05334:1715:1:1	50.753216	6.085942	bus	MATCHED	n2955139627	68.6	0.25	Goldbachstraße	14,14	Ri Aachen Ronheider Weg	Ronheider Weg	LINESTRING(6.085942 50.753216,6.0859838 50.7538326)
285	Aachen	Goldbachstraße,Aachen	de:05334:1715:2:2	50.75304	6.085727	bus	MATCHED	n2955139628	12.7	0.47	Goldbachstraße	14,14	Ri Aachen Jahnplatz	Jahnplatz	LINESTRING(6.085727 50.75304,6.0857092 50.7531533)
286	Aachen	Grundhaus,Aachen	de:05334:1215:1:1	50.754233	6.059936	bus	MATCHED	n2740119017	8.3	0.52	Grundhaus	24,N7,V	Ri Aachen Kannegießerbach	Kannegießerbach	LINESTRING(6.059936 50.754233,6.0599255 50.7543071)
287	Aachen	Grundhaus,Aachen	de:05334:1215:2:2	50.754449	6.059756	bus	MATCHED	n3418332598	1.4	0.66	Grundhaus	24	Ri Aachen Hochgrundhaus	Hochgrundhaus	LINESTRING(6.059756 50.754449,6.0597735 50.7544554)
288	Aachen	Grüne Eiche,Aachen	de:05334:1217:1:1	50.731239	6.115757	bus	MATCHED	n3461422861	31.3	0.35	Grüne Eiche	11,36,N1,V	Ri Aachen Waldfriedhof	Waldfriedhof	LINESTRING(6.115757 50.731239,6.1156474 50.7315118)
289	Aachen	Grüne Eiche,Aachen	de:05334:1217:2:2	50.731188	6.115641	bus	MATCHED	n3461422859	13.1	0.47	Grüne Eiche	11,36,N5	Ri Aachen Oberforstbach Kohlshof	Oberforstbach Kohlshof	LINESTRING(6.115641 50.731188,6.1155442 50.7312886)
290	Aachen	Grünenthal Karl-Friedrich-Straße,Richterich	de:05334:1614	50.809946	6.047872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.047872 50.809946)
291	Aachen	Grüner Winkel,Aachen	de:05334:1355:1:1	50.795446	6.107942	bus	MATCHED	n3448497202	5.9	0.56	Grüner Winkel	30,34,70,N3	Ri Aachen Lukasstraße/Aachen Schwarzer Weg	Lukasstraße/Schwarzer Weg	LINESTRING(6.107942 50.795446,6.1080008 50.795408)
292	Aachen	Grüner Winkel,Aachen	de:05334:1355:2:2	50.795639	6.107978	bus	MATCHED	n3448497204	3.6	0.61	Grüner Winkel	30,34,70	Ri Aachen Feldchen	Feldchen	LINESTRING(6.107978 50.795639,6.1079779 50.7956717)
293	Aachen	Gut Grauenhof,Aachen	de:05334:1487:1:1	50.748294	6.137955	bus	MATCHED	n3455659508	7.5	0.53	Gut Grauenhof	10,45,45V,5,5V,V	Ri Aachen Arlingtonstraße/Aachen Glatzer Straße	Arlingtonstraße/Glatzer Straße	LINESTRING(6.137955 50.748294,6.1380499 50.7482638)
294	Aachen	Gut Grauenhof,Aachen	de:05334:1487:2:2	50.748015	6.138494	bus	MATCHED	n9482856660	38.6	0.32	Gut Grauenhof	45,45V,5,N1	Ri Aachen Brander Feld	Brander Feld	LINESTRING(6.138494 50.748015,6.1389517 50.7478235)
295	Aachen	Gut Neuenhof,Aachen	de:05334:1338:1:1	50.758956	6.153109	bus	MATCHED	n936642849	12.0	0.48	Gut Neuenhof	47	Ri Aachen Debyestraße	Debyestraße	LINESTRING(6.153109 50.758956,6.1530593 50.758853)
296	Aachen	Gut Neuenhof,Aachen	de:05334:1338:2:2	50.759012	6.1531	bus	MATCHED	n936642829	8.1	0.53	Gut Neuenhof	47	Ri Aachen Brand Eckenerstraße	Brand Eckener Straße	LINESTRING(6.1531 50.759012,6.1530941 50.759085)
297	Aachen	Gut Nonnenhof,Orsbach	de:05334:1578:1:1	50.796099	6.00177	bus	MATCHED	n83853733	31.6	0.35	Nonnenhof	37,V	Ri Aachen Ochsenstock	Ochsenstock	LINESTRING(6.00177 50.796099,6.0021157 50.7962804)
298	Aachen	Gut Nonnenhof,Orsbach	de:05334:1578:2:2	50.796099	6.00177	bus	MATCHED	n3416765141	17.2	0.43	Nonnenhof	37,V	Ri Aachen Orsbach Düserhofstraße	Düserhofstraße	LINESTRING(6.00177 50.796099,6.0018909 50.796234)
299	Aachen	Gut Weide,Aachen	de:05334:1339:1:1	50.763382	6.151528	bus	MATCHED	n2949616508	1.8	0.65	Gut Weide	27,37,47,V	Ri Aachen Zieglerstraße	Zieglerstraße	LINESTRING(6.151528 50.763382,6.151511 50.763394)
300	Aachen	Gut Weide,Aachen	de:05334:1339:2:2	50.763689	6.150899	bus	MATCHED	n990451304	11.4	0.48	Gut Weide	27,27E,37,47,50ALT,V	Ri Aachen Debyestraße	Debyestraße	LINESTRING(6.150899 50.763689,6.1509904 50.763604)
301	Aachen	Haaren Am Haarberg,Aachen	de:05334:1369:1:1	50.801743	6.132188	bus	MATCHED	n3247096682	2.9	0.62	Am Haarberg	11,21,E,N6,V	Ri Aachen Haaren Denkmal	Haaren Denkmal	LINESTRING(6.132188 50.801743,6.1321597 50.8017621)
302	Aachen	Haaren Am Haarberg,Aachen	de:05334:1369:2:2	50.801715	6.132313	bus	MATCHED	n105481354	6.3	0.39	Am Haarberg	1,11,21,21E,N9,V	Ri Würselen Broichweiden Kaninsberg	Würselen Kaninsberg	LINESTRING(6.132313 50.801715,6.1323823 50.8016788)
303	Aachen	Haaren Birkenweg,Aachen	de:05334:1371:1:1	50.79799	6.129556	bus	MATCHED	n4660304430	0.9	0.54	Haaren Birkenweg	30	Ri Aachen Haaren Denkmal		LINESTRING(6.129556 50.79799,6.1295486 50.7979835)
304	Aachen	Haaren Denkmal,Aachen	de:05334:1373:1:1	50.798899	6.127525	bus	MATCHED	n3247096685	10.5	0.49	Haaren Denkmal	11,21,30,E,N6,V	Ri Aachen Haaren Markt	Haaren Markt	LINESTRING(6.127525 50.798899,6.1273827 50.7988709)
305	Aachen	Haaren Denkmal,Aachen	de:05334:1373:2:2	50.798297	6.12687	bus	MATCHED	n105481356	3.5	0.61	Haaren Denkmal	1,11,21,21E,N9,V	Ri Aachen Haaren Am Haarberg	Am Haarberg	LINESTRING(6.12687 50.798297,6.1268385 50.7983213)
306	Aachen	Haaren Friedhof,Aachen	de:05334:1378	50.801033	6.120509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.120509 50.801033)
307	Aachen	Haaren Granitweg,Aachen	de:05334:1380	50.801448	6.127211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.127211 50.801448)
308	Aachen	Haaren Lindenweg,Aachen	de:05334:1382	50.797411	6.134883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.134883 50.797411)
309	Aachen	Haaren Markt,Aachen	de:05334:1375:1:1	50.79502	6.125612	bus	MATCHED	n3247096686	3.7	0.61	Haaren Markt	1,11,21,30,31,41,7ALT,E,N6,OL1,SB71,V	Ri Aachen Prager Ring/Aachen Haaren Am Mühlenteich	Am Mühlenteich/Prager Ring	LINESTRING(6.125612 50.79502,6.1256393 50.794992)
310	Aachen	Haaren Markt,Aachen	de:05334:1375:2:2	50.795038	6.125953	bus	MATCHED	n105518552	2.6	0.63	Haaren Markt	1,11,1E,21,21E,30,31,31V,41,52,7,7ALT,N3,N9,OL1,SB71,V	Ri Aachen Verlautenheide Endstraße/Aachen Haaren Tonbrennerstraße/Aachen Haaren Denkmal/Aachen Haaren Birkenweg	Haaren Denkmal/Tonbrennerstraße/Verlautenheide Endstraße	LINESTRING(6.125953 50.795038,6.1259859 50.7950489)
311	Aachen	Haaren Tonbrennerstraße,Aachen	de:05334:1377:1:1	50.795878	6.130678	bus	MATCHED	n794672374	5.1	0.58	Tonbrennerstraße	1,31,41,7ALT,OL1	Ri Aachen Haaren Markt	Haaren Markt	LINESTRING(6.130678 50.795878,6.1307261 50.7959122)
312	Aachen	Haaren Tonbrennerstraße,Aachen	de:05334:1377:2:2	50.795901	6.13013	bus	MATCHED	n794672487	1.4	0.66	Tonbrennerstraße	1,1E,31,31V,41,52,7,7ALT,N3,OL1,V	Ri Aachen Verlautenheide Endstraße	Verlautenheide Endstraße	LINESTRING(6.13013 50.795901,6.1301417 50.7958913)
313	Aachen	Habsburgerallee,Aachen	de:05334:1175:1:1	50.763541	6.082035	bus	MATCHED	n985969641	6.1	0.56	Habsburgerallee	53	Ri Aachen Reumontstraße	Reumontstraße	LINESTRING(6.082035 50.763541,6.0819918 50.7635889)
314	Aachen	Habsburgerallee,Aachen	de:05334:1175:2:2	50.763263	6.082187	bus	MATCHED	n985969654	75.4	0.24	Habsburgerallee	53	Ri Aachen Im Brockenfeld	Im Brockenfeld	LINESTRING(6.082187 50.763263,6.0816139 50.7638363)
315	Aachen	Hahn Kirche,Aachen	de:05334:1763:1:1	50.711391	6.197792	bus	MATCHED	n703604299	11.0	0.49	Hahn Kirche	35,46,V,X35	Ri Aachen Hahn Steinbruch	Hahn Steinbruch	LINESTRING(6.197792 50.711391,6.1976472 50.7114278)
316	Aachen	Hahn Kirche,Aachen	de:05334:1763:2:2	50.711334	6.197738	bus	MATCHED	n703604272	3.7	0.6	Hahn Kirche	35,46,N60,V,X35	Ri Stolberg Abzw. Venwegen	Abzweig Venwegen	LINESTRING(6.197738 50.711334,6.1976991 50.7113119)
317	Aachen	Hahn Steinbruch,Aachen	de:05334:1765:1:1	50.709019	6.19065	bus	MATCHED	n3550962514	6.2	0.56	Hahn Steinbruch	35,46,V,X35	Ri Aachen Walheim	Walheim	LINESTRING(6.19065 50.709019,6.1907251 50.7089895)
318	Aachen	Hahn Steinbruch,Aachen	de:05334:1765:2:2	50.708837	6.191189	bus	MATCHED	n3550962512	6.8	0.55	Hahn Steinbruch	35,46,N60,V,X35	Ri Aachen Hahn Kirche	Hahn Kirche	LINESTRING(6.191189 50.708837,6.1910927 50.708843)
319	Aachen	Hainbuchenstraße,Aachen	de:05334:1442	50.778346	6.063709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.063709 50.778346)
320	Aachen	Halifaxstraße,Aachen	de:05334:1427:1:1	50.779744	6.057529	bus	MATCHED	n924272428	4.8	0.58	Halifaxstraße	33,73,73E	Ri Aachen Seffenter Weg	Seffenter Weg	LINESTRING(6.057529 50.779744,6.0574614 50.7797475)
321	Aachen	Halifaxstraße,Aachen	de:05334:1427:2:2	50.779386	6.058283	bus	MATCHED	n924272425	1.4	0.66	Halifaxstraße	33,73,73E,75,N4,V	Ri Aachen Halifaxstraße/Aachen Auf der Hörn	Auf der Hörn	LINESTRING(6.058283 50.779386,6.0582687 50.7793771)
322	Aachen	Halifaxstraße,Aachen	de:05334:1427:3:3	50.779789	6.058948	bus	MATCHED	n924272434	1.1	0.67	Halifaxstraße	12,22,23,75,V	Ri Aachen Melatener Straße	Melatener Straße	LINESTRING(6.058948 50.779789,6.0589349 50.7797939)
323	Aachen	Hanbruch Schwimmhalle West Ulla-Klinger-H.,Aachen	de:05334:1393:1:1	50.76807	6.055633	bus	MATCHED	n567732217	4.9	0.52	Hanbruch Schwimmhalle West (Ulla-Klinger-Halle)	30,4,43,N7,V	Ri Aachen Kronenberg	Kronenberg	LINESTRING(6.055633 50.76807,6.0555951 50.7681072)
324	Aachen	Hanbruch Schwimmhalle West Ulla-Klinger-H.,Aachen	de:05334:1393:2:2	50.76807	6.05575	bus	MATCHED	n265821168	4.1	0.54	Hanbruch Schwimmhalle West (Ulla-Klinger-Halle)	30,4,43,N7,V	Ri Aachen Westfriedhof/Aachen Muffet/Aachen Venskyhäuschen	Venskyhäuschen/Westfriedhof	LINESTRING(6.05575 50.76807,6.0557872 50.7680989)
325	Aachen	Hanbruch Schwimmhalle West Ulla-Klinger-H.,Aachen	de:05334:1393:3:3	50.767916	6.055166		MATCHED	n5433297513	15.6	0.13	Hanbruch Schwimmhalle West (Ulla-Klinger-Halle)				LINESTRING(6.055166 50.767916,6.0551295 50.7680547)
326	Aachen	Hansemannplatz,Aachen	de:05334:1033:1:1	50.778164	6.093416	bus	MATCHED	n339887726	12.1	0.48	Hansemannplatz	1,11,16,21,220,31,34,41,46,51,51E,51V,52,E,N3,N6,SB20,SB71,V,X51	Ri Aachen Bushof	Aachen Bushof	LINESTRING(6.093416 50.778164,6.093588 50.7781549)
327	Aachen	Hansemannplatz,Aachen	de:05334:1033:89:89	50.777858	6.094377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.094377 50.777858)
328	Aachen	Hansemannplatz,Aachen	de:05334:1033:2:2	50.77767	6.094351	bus	MATCHED	n418068303	24.0	0.38	Hansemannplatz	12,13B,15,15E,2,22,23,25,25E,35,36,3B,45,45V,5,55,65,66,E,N1,N60,N8,SB66,X35	Ri Aachen Kaiserplatz	Kaiserplatz	LINESTRING(6.094351 50.77767,6.0941842 50.7778586)
329	Aachen	Hansemannplatz,Aachen	de:05334:1033:3:3	50.778062	6.094422	bus	MATCHED	n4154126219	2.3	0.64	Hansemannplatz	12,13A,15,15E,2,22,23,23V,25,25E,35,36,3A,45,45V,5,55,55E,5V,65,66,E,N8,SB66,X35	Ri Aachen Bushof/Aachen Eurogress	Aachen Bushof/Eurogress	LINESTRING(6.094422 50.778062,6.0944187 50.7780417)
330	Aachen	Hansemannplatz,Aachen	de:05334:1033:4:4	50.778471	6.095968	bus	MATCHED	n141601086	4.6	0.59	Hansemannplatz	1,11,11V,16,1E,21,21E,220,31,31V,34,41,46,51,51E,51V,52,52E,N3,N6,N9,SB20,SB71,V,X51	Ri Aachen Blücherplatz/Aachen Ungarnplatz	Blücherplatz/Ungarnplatz (Carolus Thermen)	LINESTRING(6.095968 50.778471,6.0959093 50.7784526)
331	Aachen	Hansemannplatz,Aachen	de:05334:1033:5:5	50.778681	6.094126	bus	MATCHED	n364777902	9.1	0.51	Hansemannplatz	54,54V	Ri Aachen Eurogress	Eurogress	LINESTRING(6.094126 50.778681,6.094173 50.7786047)
332	Aachen	Hasencleverstraße,Aachen	de:05334:1303:1:1	50.766064	6.118623	bus	MATCHED	n3458382511	3.2	0.62	Hasencleverstraße	16,46	Ri Aachen Zeppelinstraße	Zeppelinstraße	LINESTRING(6.118623 50.766064,6.1186537 50.7660426)
333	Aachen	Hasencleverstraße,Aachen	de:05334:1303:2:2	50.766206	6.118776	bus	MATCHED	n3458382512	5.9	0.56	Hasencleverstraße	16,46	Ri Aachen Tierpark	Tierpark	LINESTRING(6.118776 50.766206,6.1187237 50.7662478)
334	Aachen	Hauptbahnhof	de:05334:1008:90:1	50.768035	6.091611		MATCHED	n215971279	20.1	0.13	Aachen Hauptbahnhof			Aachen Schanz	LINESTRING(6.091611 50.768035,6.0918865 50.7680837)
335	Aachen	Hauptbahnhof	de:05334:1008:90:90	50.767973	6.091108		MATCHED	n215971430	64.4	0.05	Aachen Hauptbahnhof				LINESTRING(6.091108 50.767973,6.0919854 50.7678063)
336	Aachen	Hauptbahnhof	de:05334:1008:91:2	50.767984	6.091629		MATCHED	n215971391	19.5	0.13	Aachen Hauptbahnhof			Aachen-Rothe Erde	LINESTRING(6.091629 50.767984,6.0918973 50.7680298)
337	Aachen	Hauptbahnhof	de:05334:1008:91:3	50.767871	6.091674		MATCHED	n215971403	20.4	0.13	Aachen Hauptbahnhof			Aachen Schanz/Aachen-Rothe Erde	LINESTRING(6.091674 50.767871,6.0919489 50.7679284)
338	Aachen	Hauptbahnhof	de:05334:1008:92:6	50.767592	6.09091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.09091 50.767592)
339	Aachen	Hauptbahnhof	de:05334:1008:92:7	50.767507	6.090946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.090946 50.767507)
340	Aachen	Hauptbahnhof	de:05334:1008:93:8	50.767473	6.090964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.090964 50.767473)
341	Aachen	Hauptbahnhof	de:05334:1008:93:9	50.767382	6.091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.091 50.767382)
342	Aachen	Hauptbahnhof	de:05334:1008:98:98	50.767717	6.092042		MATCHED	n215971464	1.0	0.39	Aachen Hauptbahnhof			Aachen West/Aachen-Rothe Erde	LINESTRING(6.092042 50.767717,6.0920407 50.7677264)
343	Aachen	Hauptbahnhof (Bus)	de:05334:1007:1:1	50.7687	6.090614	bus	MATCHED	n419108909	10.1	0.47	Aachen Hauptbahnhof	11,11E,11V,13A,14,14,14E,21,31,3A,51,51E,E,N5,SB63,V,X3	Ri Aachen Marienhospital/Aachen Normaluhr	Marienhospital/Normaluhr	LINESTRING(6.090614 50.7687,6.0905252 50.7686287)
344	Aachen	Hauptbahnhof (Bus)	de:05334:1007:2:2	50.76882	6.090452	bus	MATCHED	n419108911	5.9	0.53	Aachen Hauptbahnhof	11,11E,11V,13B,14,14,21,21E,31,31V,3B,44,51,51E,74ALT,N5,N60,SB63,V,X3	Ri Aachen Schanz (Jakobstraße)/Aachen Misereor/Aachen Elisenbrunnen	Elisenbrunnen/Misereor/Schanz	LINESTRING(6.090452 50.76882,6.0903789 50.7688462)
345	Aachen	Hauptbahnhof (Bus)	de:05334:1007:3:3	50.768621	6.090039	bus	MATCHED	n595757964	9.4	0.48	Aachen Hauptbahnhof	11,21,31,350,3A,44,51,74ALT,E	Ri Aachen Elisenbrunnen	Elisenbrunnen	LINESTRING(6.090039 50.768621,6.090004 50.7685394)
346	Aachen	Hauptbahnhof (Bus)	de:05334:1007:5:5	50.768592	6.089922		MATCHED	n595757968	14.0	0.16	Aachen Hauptbahnhof				LINESTRING(6.089922 50.768592,6.0898625 50.7687122)
347	Aachen	Hauptbahnhof (Bus)	de:05334:1007:89:89	50.768746	6.090632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.090632 50.768746)
348	Aachen	Heidbenden,Aachen	de:05334:1219:1:1	50.753301	6.13049	bus	MATCHED	n611322924	0.8	0.68	Heidbenden	16,46	Ri Aachen Neuhaus	Neuhaus	LINESTRING(6.13049 50.753301,6.1304793 50.753301)
349	Aachen	Heidbenden,Aachen	de:05334:1219:2:2	50.753932	6.130777	bus	MATCHED	n611322921	6.8	0.55	Heidbenden	10,16,46,V	Ri Aachen Lintert Schießstand/Aachen Arlingtonstraße	Arlingtonstraße/Lintert Schießstand	LINESTRING(6.130777 50.753932,6.1306892 50.7539575)
350	Aachen	Heißberg,Aachen	de:05334:1177:1:1	50.759245	6.094548	bus	MATCHED	n3459644442	4.1	0.6	Heißberg	10,11,11E,11V,21,30,31,31V,36,51,51E,N1,SB63,V	Ri Aachen Burtscheid	Burtscheid	LINESTRING(6.094548 50.759245,6.0945698 50.7592109)
351	Aachen	Heißberg,Aachen	de:05334:1177:2:2	50.759064	6.094494	bus	MATCHED	n3459644440	5.6	0.57	Heißberg	10,11,11E,11V,21,30,31,36,51,51E,N5,V	Ri Aachen Bayernallee/Aachen Rathenauallee	Bayernallee/Rathenauallee	LINESTRING(6.094494 50.759064,6.0944572 50.759109)
352	Aachen	Hickelweg,Aachen	de:05334:1305:1:1	50.769308	6.131613	bus	MATCHED	n3458382514	40.4	0.31	Hickelweg	30,V	Ri Aachen Adenauerallee	Adenauerallee	LINESTRING(6.131613 50.769308,6.1320217 50.7695634)
353	Aachen	Hickelweg,Aachen	de:05334:1305:2:2	50.768439	6.130678	bus	MATCHED	n3458382513	8.0	0.53	Hickelweg	30,V	Ri Aachen Philips/Aachen Fringsgraben	Fringsgraben	LINESTRING(6.130678 50.768439,6.1306836 50.768511)
354	Aachen	Hitfeld,Aachen	de:05334:1221:1:1	50.736066	6.132313	bus	MATCHED	n715699447	0.7	0.68	Hitfeld	16,46	Ri Aachen Kreuzerdriesch	Kreuzerdriesch	LINESTRING(6.132313 50.736066,6.1323232 50.7360664)
355	Aachen	Hitfeld,Aachen	de:05334:1221:2:2	50.735861	6.132556	bus	MATCHED	n715699448	7.3	0.54	Hitfeld	16,46,V	Ri Aachen Eich/Aachen Eich (Schulbus)	Eich	LINESTRING(6.132556 50.735861,6.1325612 50.7357952)
356	Aachen	Hochgrundhaus,Aachen	de:05334:1223:1:1	50.750232	6.060385	bus	MATCHED	n3418332601	1.8	0.65	Hochgrundhaus	24,N7,V	Ri Aachen Grundhaus	Grundhaus	LINESTRING(6.060385 50.750232,6.0603723 50.7502457)
357	Aachen	Hochgrundhaus,Aachen	de:05334:1223:2:2	50.750186	6.060259	bus	MATCHED	n3418332599	5.9	0.56	Hochgrundhaus	24	Ri Aachen Waldschenke	Waldschenke	LINESTRING(6.060259 50.750186,6.0602285 50.7501367)
358	Aachen	Hohenzollernplatz,Aachen	de:05334:1661:1:1	50.776398	6.112479	bus	MATCHED	n3456569141	8.0	0.53	Hohenzollernplatz	23,23V,47,E,N8	Ri Aachen Josefskirche (Justizzentrum)	Josefskirche (Justizzentrum)	LINESTRING(6.112479 50.776398,6.1123647 50.7764021)
359	Aachen	Hohenzollernplatz,Aachen	de:05334:1661:2:2	50.776296	6.112532	bus	MATCHED	n3456569140	5.0	0.58	Hohenzollernplatz	23,47,E,N8,V	Ri Aachen Dresdener Straße/Aachen Geschwister-Scholl-Gymnasium	Dresdener Straße/Geschwister-Scholl-Gymnasium	LINESTRING(6.112532 50.776296,6.1125989 50.7763102)
360	Aachen	Hohenzollernplatz,Aachen	de:05334:1661:3:3	50.775983	6.11238	bus	MATCHED	n611306922	7.4	0.54	Hohenzollernplatz	16,46,70	Ri Aachen Europaplatz	Europaplatz	LINESTRING(6.11238 50.775983,6.1124343 50.7760399)
361	Aachen	Hohenzollernplatz,Aachen	de:05334:1661:4:4	50.775165	6.112452	bus	MATCHED	n611306920	10.2	0.5	Hohenzollernplatz	16,46,70	Ri Aachen Elsassstraße	Elsassstraße	LINESTRING(6.112452 50.775165,6.1124068 50.7752517)
362	Aachen	Horbach Forsterheide Kreuz,Aachen	de:05334:1409:1:1	50.828306	6.057879	bus	MATCHED	n3379814538	1.2	0.29	Forstheide Kreuz	17,V	Ri Herzogenrath Kohlscheid Bank Siedlung	Bank Siedlung	LINESTRING(6.057879 50.828306,6.0578872 50.8283152)
363	Aachen	Horbach Forsterheide Kreuz,Aachen	de:05334:1409:2:2	50.828368	6.057663	bus	MATCHED	n3379814539	2.8	0.43	Forstheide Kreuz	17,V	Ri Aachen Horbach Forsterheide	Forsterheide	LINESTRING(6.057663 50.828368,6.0576404 50.8283892)
364	Aachen	Horbach Forsterheide,Aachen	de:05334:1407:1:1	50.826762	6.051348	bus	MATCHED	n571525710	5.6	0.4	Forsterheide	17ALT,44,N2	Ri Aachen Richterich Vetschauer Weg	Vetschauer Weg	LINESTRING(6.051348 50.826762,6.051271 50.8267766)
365	Aachen	Horbach Forsterheide,Aachen	de:05334:1407:2:2	50.827364	6.051106	bus	MATCHED	n571525712	5.0	0.58	Forsterheide	17,17ALT,44,N2,V	Ri Aachen Horbach Linde	Horbach Linde	LINESTRING(6.051106 50.827364,6.0511712 50.8273449)
366	Aachen	Horbach Forsterheide,Aachen	de:05334:1407:3:3	50.82712	6.051645	bus	MATCHED	n571525711	19.7	0.41	Forsterheide	17,V	Ri Aachen Horbach Forsterheide Kreuz	Forstheide Kreuz	LINESTRING(6.051645 50.82712,6.0518997 50.8271952)
367	Aachen	Horbach Kirche,Aachen	de:05334:1413:1:1	50.833123	6.044853	bus	MATCHED	n3379965900	2.5	0.63	Horbach Kirche	17,17ALT,44,N2,V	Ri Aachen Horbach Linde	Horbach Linde	LINESTRING(6.044853 50.833123,6.0448215 50.833113)
368	Aachen	Horbach Kirche,Aachen	de:05334:1413:2:2	50.833038	6.045249	bus	MATCHED	n3379965899	4.1	0.59	Horbach Kirche	17,17ALT,44,N2,V	Ri Aachen Horbach	Horbach	LINESTRING(6.045249 50.833038,6.0452887 50.8330654)
369	Aachen	Horbach Linde,Aachen	de:05334:1415:1:1	50.831194	6.048366	bus	MATCHED	n571525718	5.8	0.4	Horbach Linde	17,17ALT,44,N2,V	Ri Aachen Horbach Forsterheide	Forsterheide	LINESTRING(6.048366 50.831194,6.0483096 50.8312318)
370	Aachen	Horbach Linde,Aachen	de:05334:1415:2:2	50.831449	6.048231	bus	MATCHED	n571525719	11.0	0.49	Horbach Linde	17,17ALT,44,N2,V	Ri Aachen Horbach Kirche	Horbach Kirche	LINESTRING(6.048231 50.831449,6.0482267 50.8315479)
371	Aachen	Horbach Locht Zollmuseum,Aachen	de:05334:1239:1:1	50.84482	6.021039	bus	MATCHED	n336659672	5.2	0.57	Locht Zollmuseum	17ALT,44,N2	Ri Aachen Horbach	Horbach	LINESTRING(6.021039 50.84482,6.0210442 50.8447729)
372	Aachen	Horbach Locht Zollmuseum,Aachen	de:05334:1239:2:2	50.845388	6.019943	bus	MATCHED	n318387616	4.1	0.44	Locht Zollmuseum	17,44,N2,V	Ri Kerkrade Locht Crombacherstraat		LINESTRING(6.019943 50.845388,6.020002 50.8453866)
373	Aachen	Horbach,Aachen	de:05334:1411:1:1	50.835897	6.041045	bus	MATCHED	n1611966374	10.8	0.49	Horbach	17,17ALT,44,N2,V	Ri Aachen Horbach Kirche	Horbach Kirche	LINESTRING(6.041045 50.835897,6.0411494 50.8358262)
374	Aachen	Horbach,Aachen	de:05334:1411:2:2	50.835971	6.041134	bus	MATCHED	n318387618	3.5	0.61	Horbach	17,17ALT,44,N2,V	Ri Aachen Horbach Locht Zollmuseum	Locht Zollmuseum	LINESTRING(6.041134 50.835971,6.0411547 50.8359995)
375	Aachen	Horbach,Aachen	de:05334:1411:3:3	50.836135	6.041134	bus	MATCHED	n11387821753	7.3	0.54	Horbach	17,44,V	Ri Aachen Horbach/Aachen Horbach Locht Zollmuseum	Horbach	LINESTRING(6.041134 50.836135,6.0410471 50.8360993)
