	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
372	Hauskämpen 	Abzw. Wehsand	de:03256:39281::2	52.453133	8.820632	bus	MATCHED_THOUGH_OSM_NO_NAME	n1708979065	23.2	0.12		75	Ri Hauskämpen Alte Schule		LINESTRING(8.820632 52.453133,8.8209375 52.4530398)
373	Hauskämpen 	Alte Schule	de:03256:39282::1	52.451249	8.811811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					75	Ri Essern Auf der Loge		POINT(8.811811 52.451249)
374	Hauskämpen 	Alte Schule	de:03256:39282::2	52.451177	8.81187	bus	MATCHED_THOUGH_OSM_NO_NAME	n1708979067	1.6	0.3		75	Ri Hauskämpen Abzw. Wehsand		LINESTRING(8.81187 52.451177,8.8118462 52.4511766)
375	Haustedt 	Hache	de:03256:39292::1	52.481425	8.983022	bus	NO_MATCH					16	Ri Huddestorf Teich/Strahle		POINT(8.983022 52.481425)
376	Haustedt 	Hache	de:03256:39292::2	52.481551	8.982904	bus	NO_MATCH					16	Ri Haustedt Ort		POINT(8.982904 52.481551)
377	Haustedt 	Ort	de:03256:39293::1	52.491088	8.980335	bus	NO_MATCH					16	Ri Haustedt Hache/Nendorf Kirche		POINT(8.980335 52.491088)
378	Haßbergen 	Abzw. Friedhof	de:03256:39403::1	52.736139	9.23346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.23346 52.736139)
379	Haßbergen 	Friedhof	de:03256:39404::1	52.739375	9.228458	bus	MATCHED	n1250399398	12.7	0.48	Haßbergen, Friedhof	30,35	Ri Gandesbergen Mitte	Gandesbergen, Mitte/Haßbergen, Volksbank	LINESTRING(9.228458 52.739375,9.2285734 52.7394657)
380	Haßbergen 	Friedhof	de:03256:39404::2	52.739311	9.228457	bus	MATCHED	n6306058823	56.8	0.2	Haßbergen, Friedhof	30,34,35	Ri Haßbergen Volksbank/Haßbergen Poststraße		LINESTRING(9.228457 52.739311,9.2285993 52.7388071)
381	Haßbergen 	Poststraße	de:03256:39405::1	52.732094	9.234341	bus	NO_MATCH					30			POINT(9.234341 52.732094)
382	Haßbergen 	Poststraße	de:03256:39405::2	52.73204	9.23432	bus	NO_MATCH					30,34,36	Ri Anderten(Heemsen) Abzw. Hämelsee/Haßbergen Volksbank		POINT(9.23432 52.73204)
383	Haßbergen 	Siedlung	de:03256:39406::1	52.723007	9.230785	bus	MATCHED	n1250399370	55.2	0.21	Haßbergen, Siedlung	30,34,35,36	Ri Haßbergen Volksbank	Haßbergen, Volksbank/Rohrsen, Nord	LINESTRING(9.230785 52.723007,9.2309978 52.7225272)
384	Haßbergen 	Siedlung	de:03256:39406::2	52.723016	9.23074	bus	MATCHED	n2858546301	65.2	0.18	Haßbergen, Siedlung	30,34,35	Ri Rohrsen(Kr Nienburg) Nord		LINESTRING(9.23074 52.723016,9.2307888 52.7224307)
385	Haßbergen 	Volksbank	de:03256:39407::1	52.729982	9.230056	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,34,35	Ri Haßbergen Siedlung		POINT(9.230056 52.729982)
386	Haßbergen 	Volksbank	de:03256:39407::2	52.730066	9.230187	bus	MATCHED	n1250399383	4.1	0.7	Haßbergen, Volksbank	30,34,35,36	Ri Haßbergen Poststraße/Haßbergen Friedhof	Drakenburg, Drakenburger Hof/Haßbergen, Friedhof	LINESTRING(9.230187 52.730066,9.2302473 52.7300695)
387	Heemsche 	Bruchhagener Totenweg	de:03256:87937::1	52.548842	9.015544	bus	NO_MATCH					19	Ri Hägeringen/Heemsche		POINT(9.015544 52.548842)
388	Heemsche 	Bruchhagener Totenweg	de:03256:87937::2	52.548699	9.0155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.0155 52.548699)
389	Heemsen 	Kirche	de:03256:39553::1	52.704776	9.263872	bus	MATCHED	n3012894930	24.5	0.34	Heemsen, Kirche	31,35,36	Ri Heemsen Postweg/Gadesbünden Süd		LINESTRING(9.263872 52.704776,9.2642242 52.7048292)
390	Heemsen 	Kirche	de:03256:39553::2	52.704734	9.263589	bus	MATCHED	n3012894932	15.2	0.43	Heemsen, Kirche	31,34,35	Ri Heemsen Postweg		LINESTRING(9.263589 52.704734,9.263374 52.7046927)
391	Heemsen 	Postweg	de:03256:39554::1	52.706371	9.256656	bus	MATCHED	n3012894931	0.7	0.87	Heemsen, Postweg	31,34,35	Ri Heemsen Schule/Heemsen Kirche		LINESTRING(9.256656 52.706371,9.2566658 52.7063699)
392	Heemsen 	Postweg	de:03256:39554::2	52.706253	9.256866	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,36	Ri Heemsen Kirche		POINT(9.256866 52.706253)
393	Heemsen 	Schule	de:03256:39555::1	52.706396	9.2503	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					34,36	Ri Rohrsen(Kr Nienburg) Am Büschen/Rohrsen(Kr Nienburg) Alter Kirchweg		POINT(9.2503 52.706396)
394	Heemsen 	Schule	de:03256:39555::2	52.706327	9.250249	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					34,35	Ri Rohrsen(Kr Nienburg) Am Büschen/Heemsen Postweg		POINT(9.250249 52.706327)
395	Heemsen 	Schule	de:03256:39555::3	52.706479	9.250353	bus	MATCHED	n3012904937	97.5	0.14	Heemsen, Schule	30,31	Ri Heemsen Postweg/Rohrsen(Kr Nienburg) Alter Kirchweg/Drakenburg Mühle		LINESTRING(9.250353 52.706479,9.2514407 52.7070572)
396	Heesen(Hilgermissen) 	Ort	de:03256:39582::1	52.83093	9.132069	bus	MATCHED_THOUGH_OSM_NO_NAME	n9883810529	45.9	0.09		108	Ri Wechold(Hilgermissen) Schule/Ubbendorf/Schierholz(Hilgermissen) Abzw. Heesen/Mehringen(Hilgermissen)		LINESTRING(9.132069 52.83093,9.1327406 52.8308548)
397	Heidhausen(Landesbergen) 	Alte Schule	de:03256:39911::1	52.541642	9.146065	bus	NO_MATCH					52	Ri Landesbergen Mitte/Brokeloh Mitte		POINT(9.146065 52.541642)
398	Heidhausen(Landesbergen) 	Nord	de:03256:39912::1	52.547507	9.143637	bus	NO_MATCH					52	Ri Heidhausen(Landesbergen) Alte Schule		POINT(9.143637 52.547507)
399	Helzendorf 	Abzweigung	de:03256:40857::1	52.75806	9.084092	bus	NO_MATCH					27	Ri Helzendorf Mühlenweg		POINT(9.084092 52.75806)
400	Helzendorf 	Mühlenweg	de:03256:40858::1	52.761955	9.090529	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					151,27	Ri Helzendorf Wendeschleife/Helzendorf Nordhausen		POINT(9.090529 52.761955)
401	Helzendorf 	Mühlenweg	de:03256:40858::2	52.761955	9.090529	bus	MATCHED	n283559486	100.1	0.14	Helzendorf, Mühlenweg	151,26,27	Ri Calle(Bücken) L 352		LINESTRING(9.090529 52.761955,9.0915384 52.7626157)
402	Helzendorf 	Nordhausen	de:03256:40859::1	52.757619	9.08458	bus	MATCHED	n283559462	54.0	0.21	Helzendorf, Nordhausen	151	Ri Nordholz(Warpe) Genossenschaft		LINESTRING(9.08458 52.757619,9.0840098 52.7572777)
403	Helzendorf 	Nordhausen	de:03256:40859::2	52.757619	9.08458	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					151,26	Ri Helzendorf Mühlenweg		POINT(9.08458 52.757619)
404	Helzendorf 	Ort	de:03256:40860::1	52.756434	9.069826	bus	NO_MATCH					27	Ri Helzendorf Abzweigung		POINT(9.069826 52.756434)
405	Helzendorf 	Wendeschleife	de:03256:40861::1	52.761747	9.065064	bus	NO_MATCH					27	Ri Helzendorf Ort		POINT(9.065064 52.761747)
406	Hesterberg 	Hesterberger Straße	de:03256:41966::1	52.60835	8.982656	bus	MATCHED	n390136789	13.6	0.47	Hesterberg, Hesterberger Straße	18,19	Ri Deblinghausen Alte Schule/Deblinghausen Löwgenberg		LINESTRING(8.982656 52.60835,8.9825215 52.6084405)
407	Hesterberg 	Hesterberger Straße	de:03256:41966::2	52.608383	8.982752	bus	MATCHED	n390136788	10.2	0.53	Hesterberg, Hesterberger Straße	17,18	Ri Hesterberg Wüllenberg		LINESTRING(8.982752 52.608383,8.9826743 52.6084615)
408	Hesterberg 	Schützenhaus	de:03256:41967::1	52.608682	8.981638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.981638 52.608682)
409	Hesterberg 	Spelzmoorweg	de:03256:41968::1	52.62125	8.996912	bus	MATCHED	n390136790	3.2	0.74	Hesterberg, Spelzmoorweg	18	Ri Hesterberg Wüllenberg/Mainsche Sommerberg/Mainsche Mühle		LINESTRING(8.996912 52.62125,8.9969314 52.6212767)
410	Hesterberg 	Wüllenberg	de:03256:41969::1	52.61485	8.991039	bus	MATCHED	n390136786	13.6	0.46	Hesterberg, Wüllenberg	18	Ri Hesterberg Spelzmoorweg		LINESTRING(8.991039 52.61485,8.9909178 52.6147518)
411	Hesterberg 	Wüllenberg	de:03256:41969::2	52.615271	8.991301	bus	MATCHED	n390136787	9.7	0.54	Hesterberg, Wüllenberg	18	Ri Hesterberg Hesterberger Straße		LINESTRING(8.991301 52.615271,8.9913559 52.6153518)
412	Hohenholz(Hämelhausen) 	Am Eichenhof	de:03256:42980::1	52.785967	9.255634	bus	MATCHED	n886904149	12.3	0.61	Hohenholz, Am Eichhof	32,33	Ri Eystrup Vehrenkamp/Hämelhausen Hämelheider Straße/Eystrup Bahnhof/Eystrup Volksbank	Eystrup, Bahnhof/Eystrup, Vehrenkamp/Hohenholz, Hämelheider Straße	LINESTRING(9.255634 52.785967,9.2557757 52.7860371)
413	Hohenholz(Hämelhausen) 	Am Eichenhof	de:03256:42980::2	52.785967	9.255634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.255634 52.785967)
414	Holte(Wietzen) 	Abzw. Langeln	de:03256:43400::1	52.701606	9.056547	bus	MATCHED	n456957929	23.9	0.3	Holte, Abzweig Langeln	21,23	Ri Holte(Wietzen) Moorheide/Wietzen-Langeln Forsthaus Harbergen		LINESTRING(9.056547 52.701606,9.056619 52.7018162)
415	Holte(Wietzen) 	Abzw. Langeln	de:03256:43400::2	52.701552	9.056784	bus	MATCHED	n456957928	12.1	0.42	Holte, Abzweig Langeln	21,23	Ri Wietzen Abzw. Holte		LINESTRING(9.056784 52.701552,9.0568343 52.7016568)
416	Holte(Wietzen) 	Alte Schule	de:03256:43401::1	52.684861	9.04537	bus	MATCHED_THOUGH_OSM_NO_NAME	n5041813618	4.5	0.27		21	Ri Holte(Wietzen) Kirchweg/Holte(Wietzen) Wald		LINESTRING(9.04537 52.684861,9.0453806 52.6848211)
417	Holte(Wietzen) 	Alte Schule	de:03256:43401::2	52.684854	9.04546	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21	Ri Holte(Wietzen) Kirchweg		POINT(9.04546 52.684854)
418	Holte(Wietzen) 	Kirchweg	de:03256:43402::1	52.679316	9.04634	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21	Ri Holte(Wietzen) Zum Foßkamp/Holte(Wietzen) Alte Schule		POINT(9.04634 52.679316)
419	Holte(Wietzen) 	Kirchweg	de:03256:43402::2	52.679315	9.046386	bus	MATCHED	n5141902547	12.1	0.19	Holte - Kirchstraße	21	Ri Holte(Wietzen) Zum Foßkamp		LINESTRING(9.046386 52.679315,9.0465088 52.6792351)
420	Holte(Wietzen) 	Kreuzung	de:03256:43403::1	52.685881	9.060018	bus	MATCHED_THOUGH_OSM_NO_NAME	n2858426640	19.8	0.4	Holte Kreuzung	21,23	Ri Holte(Wietzen) Moorheide/Holte(Wietzen) Ziegelei		LINESTRING(9.060018 52.685881,9.0599891 52.6860579)
421	Holte(Wietzen) 	Kreuzung	de:03256:43403::2	52.68518	9.060165	bus	MATCHED	n2858426633	13.5	0.49	Holte Kreuzung	21,23	Ri Holte(Wietzen) Ziegelei/Holte(Wietzen) Moorheide		LINESTRING(9.060165 52.68518,9.0600847 52.6852908)
422	Holte(Wietzen) 	Moorheide	de:03256:43404::1	52.691168	9.057732	bus	MATCHED	n456957927	6.1	0.62	Holte, Moorheide	21,23	Ri Holte(Wietzen) Kreuzung/Holte(Wietzen) Abzw. Langeln		LINESTRING(9.057732 52.691168,9.0577901 52.6911255)
423	Holte(Wietzen) 	Moorheide	de:03256:43404::2	52.691501	9.057836	bus	MATCHED	n456957926	7.8	0.57	Holte, Moorheide	21,23	Ri Holte(Wietzen) Abzw. Langeln/Holte(Wietzen) Kreuzung		LINESTRING(9.057836 52.691501,9.0578546 52.6915706)
424	Holte(Wietzen) 	Trafo	de:03256:43405::1	52.6911	9.037361	bus	MATCHED	n456957934	16.3	0.41	Holte, Trafo	21	Ri Holte(Wietzen) Wald		LINESTRING(9.037361 52.6911,9.0373765 52.6909534)
425	Holte(Wietzen) 	Trafo	de:03256:43405::2	52.69106	9.037196	bus	MATCHED	n456957935	2.6	0.74	Holte, Trafo	21	Ri Holte(Wietzen) Wald/Wietzen-Langeln Abzw. Harbergen/Wietzen-Langeln Forsthaus Harbergen		LINESTRING(9.037196 52.69106,9.0371645 52.6910738)
426	Holte(Wietzen) 	Wald	de:03256:43406::1	52.686995	9.032788	bus	MATCHED	n456957936	32.1	0.28	Holte, Wald	21	Ri Holte(Wietzen) Alte Schule		LINESTRING(9.032788 52.686995,9.0332637 52.6869873)
427	Holte(Wietzen) 	Wald	de:03256:43406::2	52.686917	9.032695	bus	MATCHED	n456957937	38.2	0.25	Holte, Wald	21	Ri Holte(Wietzen) Alte Schule/Holte(Wietzen) Trafo		LINESTRING(9.032695 52.686917,9.0332566 52.686873)
428	Holte(Wietzen) 	Weberkuhle Abzw.	de:03256:43408::1	52.661221	9.067032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.067032 52.661221)
429	Holte(Wietzen) 	Weberkuhle/Holter Straße	de:03256:43407::1	52.660679	9.065898	bus	MATCHED	n309122988	122.4	0.19	Holte, Weberkuhle Abzw.	138,18,23	Ri Lemke(Marklohe) Abzw. Glissen/Holte(Wietzen) Ziegelei	Lemke, Abzweig Glissen	LINESTRING(9.065898 52.660679,9.0670899 52.6615088)
430	Holte(Wietzen) 	Weberkuhle/Holter Straße	de:03256:43407::2	52.660732	9.067834	bus	MATCHED	n309123093	31.9	0.38	Holte, Weberkuhle	138,18	Ri Pennigsehl Abzw. B 214	Pennigsehl, Abzweig B214	LINESTRING(9.067834 52.660732,9.0673776 52.6608079)
431	Holte(Wietzen) 	Weberkuhle/Holter Straße	de:03256:43407::3	52.660758	9.065796	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Pennigsehl Abzw. B 214		POINT(9.065796 52.660758)
432	Holte(Wietzen) 	Ziegelei	de:03256:43409::1	52.674614	9.06965	bus	MATCHED	n2171197123	11.9	0.49	Holte, Ziegelei	21,23	Ri Holte(Wietzen) Kreuzung/Holte(Wietzen) Zum Foßkamp		LINESTRING(9.06965 52.674614,9.0697929 52.6745513)
433	Holte(Wietzen) 	Ziegelei	de:03256:43409::2	52.674674	9.069527	bus	MATCHED	n2171197199	18.4	0.39	Holte, Ziegelei	21,23	Ri Holte(Wietzen) Weberkuhle/Holter Straße/Holte(Wietzen) Kreuzung		LINESTRING(9.069527 52.674674,9.0694612 52.6748347)
434	Holte(Wietzen) 	Zum Foßkamp	de:03256:43410::1	52.674547	9.059818	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21	Ri Holte(Wietzen) Ziegelei/Holte(Wietzen) Kirchweg		POINT(9.059818 52.674547)
435	Holte(Wietzen) 	Zum Foßkamp	de:03256:43410::2	52.674581	9.059855	bus	MATCHED	n5141902551	25.9	0.19	Holte - Zum Foßkamp	21	Ri Holte(Wietzen) Ziegelei		LINESTRING(9.059855 52.674581,9.0601843 52.6744613)
436	Holtorf(Nienburg) 	Freibad	de:03256:43498::1	52.667984	9.230228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.230228 52.667984)
437	Holtorf(Nienburg) 	Sporthalle	de:03256:43499::1	52.67062	9.229059	bus	MATCHED	n6745929821	8.0	0.4	Nienburg/W, Sporthalle Holtorf	5	Ri Nienburg Ulmenweg		LINESTRING(9.229059 52.67062,9.2290808 52.6705494)
438	Holtorf(Nienburg) 	Sporthalle	de:03256:43499::2	52.670617	9.229163	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5			POINT(9.229163 52.670617)
439	Holtrup(Schweringen) 	Abzw.	de:03256:43518::1	52.760217	9.168131	bus	MATCHED	n859495760	19.0	0.39	Holtrup, Abzw.	20	Ri Schweringen Nord/Holtrup(Schweringen)	Holtrup, Abzw.	LINESTRING(9.168131 52.760217,9.1681967 52.760051)
440	Holtrup(Schweringen) 	Abzw.	de:03256:43518::2	52.760251	9.167945	bus	MATCHED	n859495787	10.7	0.51	Holtrup, Abzw.	20	Ri Stendern Abzw.	Schweringen, Nord	LINESTRING(9.167945 52.760251,9.1679626 52.7603468)
441	Holtrup(Schweringen) 	Abzw.	de:03256:43518::3	52.760186	9.167853	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20	Ri Stendern Abzw./Holtrup(Schweringen)		POINT(9.167853 52.760186)
442	Holzhausen 	Am Ardlingsfeld	de:03256:91487::1	52.524154	9.052693	bus	MATCHED	n9800212927	21.7	0.37	Holzhausen, Am Ardlingsfeld	19	Ri Stolzenau(Weser) Kämmerhof/Stolzenau-Holzhausen/Kohlenweihe		LINESTRING(9.052693 52.524154,9.0529436 52.5240328)
443	Holzhausen 	Am Ardlingsfeld	de:03256:91487::2	52.52437	9.052575		MATCHED	n9800212928	44.3	0.14	Holzhausen, Am Ardlingsfeld				LINESTRING(9.052575 52.52437,9.0530495 52.5240956)
444	Hoya(Weser) 	Bahnhof	de:03256:44416::1	52.804351	9.141634	bus	MATCHED	n859495735	12.5	0.31	Bahnhof Hoya (Weser)	150,28,30,32,33	Ri Hoya(Weser) Bürgerpark/Hoya(Weser) Volksbank/Hoyerhagen Tivoli/Hoya(Weser) Rudolf-Harbig-Straße		LINESTRING(9.141634 52.804351,9.1414624 52.8043085)
445	Hoya(Weser) 	Bahnhof	de:03256:44416::2	52.804306	9.141723	bus	MATCHED	n2557001354	9.8	0.36	Bahnhof Hoya	108,151,27,35,735	Ri Hoya(Weser) Volksbank/Hoya(Weser) Bürgerpark/Hoya(Weser) Rudolf-Harbig-Straße/Hoya(Weser) Süd/Hoya(Weser) Schulzentrum	Bürgerpark/Nienburg/W, Marienstraße/Volksbank	LINESTRING(9.141723 52.804306,9.141805 52.8043788)
446	Hoya(Weser) 	Bahnhof	de:03256:44416::3	52.804248	9.141759	bus	MATCHED	n2557001347	11.8	0.33	Bahnhof Hoya	20	Ri Hoya(Weser) Volksbank/Hoya(Weser) Süd/Hoya(Weser) Hertzstraße	Volksbank	LINESTRING(9.141759 52.804248,9.1418567 52.8043361)
447	Hoya(Weser) 	Bahnhof	de:03256:44416::4	52.80425	9.141872		MATCHED	n2557001339	5.5	0.32	Bahnhof Hoya				LINESTRING(9.141872 52.80425,9.1419068 52.8042947)
448	Hoya(Weser) 	Bürgerpark	de:03256:44417::1	52.806113	9.149071	bus	MATCHED	n883212994	9.5	0.56	Bürgerpark	30,32,33,35,735	Ri Hoya(Weser) Bahnhof/Hassel(Weser) Jägerstuben/Hassel(Weser) Waldstraße	Hassel, Jägerstuben	LINESTRING(9.149071 52.806113,9.1489327 52.8060952)
449	Hoya(Weser) 	Bürgerpark	de:03256:44417::2	52.806339	9.148301	bus	MATCHED	n883213282	18.2	0.42	Bürgerpark	30,32,33,35,735	Ri Hassel(Weser) Jägerstuben/Hoya(Weser) Bahnhof	Bahnhof Hoya	LINESTRING(9.148301 52.806339,9.1481069 52.8064536)
450	Hoya(Weser) 	Deichstraße	de:03256:44418::1	52.812187	9.145003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.145003 52.812187)
451	Hoya(Weser) 	Hertzstraße	de:03256:44419::1	52.818058	9.150007	bus	NO_MATCH					108	Ri Mehringen(Hilgermissen)/Schierholz(Hilgermissen) Ost/Eitzendorf(Hilgermissen) Kreuzung/Hingste(Hilgermissen)/Hoya(Weser) Schulzentrum/Hoya(Weser) Rudolf-Harbig-Straße		POINT(9.150007 52.818058)
452	Hoya(Weser) 	Hertzstraße	de:03256:44419::2	52.818068	9.150018	bus	NO_MATCH					108,20,32	Ri Schierholz(Hilgermissen) Ost/Hoya(Weser) Rudolf-Harbig-Straße/Hoya(Weser) Schulzentrum		POINT(9.150018 52.818068)
453	Hoya(Weser) 	Krankenhaus	de:03256:44420::1	52.806448	9.127012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.127012 52.806448)
454	Hoya(Weser) 	Rudolf-Harbig-Straße	de:03256:44421::1	52.811785	9.134803	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					108,28,30,32,33,35,735	Ri Hoya(Weser) Schulzentrum/Gandesbergen Mitte/Hoya(Weser) Volksbank/Mehringen(Hilgermissen)/Hoya(Weser) Hertzstraße/Eitzendorf(Hilgermissen) Kreuzung/Schierholz(Hilgermissen) Ost/Hoya(Weser) Bahnhof/Hoya(Weser) Von-Kronenfeldt-Straße		POINT(9.134803 52.811785)
455	Hoya(Weser) 	Rudolf-Harbig-Straße	de:03256:44421::2	52.811805	9.134322		MATCHED	n859495728	8.3	0.46	Hoya, Rudolf-Harbig-Straße			Hoya, Schulzentrum/Mehringen	LINESTRING(9.134322 52.811805,9.1344445 52.8118151)
456	Hoya(Weser) 	Schulzentrum	de:03256:44422::1	52.808778	9.135828	bus	MATCHED	n859495731	0.9	0.91	Hoya, Schulzentrum	108,20,26,27,28,30,32,33,735	Ri Hoya(Weser) Volksbank/Hoya(Weser) Von-Kronenfeldt-Straße/Hoyerhagen Tivoli/Hoya(Weser) Bahnhof	Volksbank	LINESTRING(9.135828 52.808778,9.1358307 52.8087855)
457	Hoya(Weser) 	Süd	de:03256:44423::1	52.796367	9.13526	bus	MATCHED	n859495701	95.1	0.28	Hoya, Süd	151,20,26,27	Ri Bücken(b Hoya) Dedendorf	Bücken, Dedendorf	LINESTRING(9.13526 52.796367,9.1357237 52.7971751)
458	Hoya(Weser) 	Süd	de:03256:44423::2	52.796528	9.135898	bus	MATCHED	n6566308352	89.2	0.15	Hoya Süd	151,20,26,27	Ri Hoya(Weser) Volksbank/Hoya(Weser) Bahnhof/Hoya(Weser) Schulzentrum		LINESTRING(9.135898 52.796528,9.1354778 52.7972891)
459	Hoya(Weser) 	Volksbank	de:03256:44424::1	52.80577	9.135883	bus	MATCHED	n2557002326	15.3	0.61	Volksbank	108,150,20,26,27,28,30,32,33,735	Ri Hoya(Weser) Rudolf-Harbig-Straße/Hoya(Weser) Schulzentrum/Hoya(Weser) Hertzstraße/Hoya(Weser) Von-Kronenfeldt-Straße	Hoya, Rudolf-Harbig-Straße/Von Kronenfeldt-Straße	LINESTRING(9.135883 52.80577,9.1359705 52.8058966)
460	Hoya(Weser) 	Volksbank	de:03256:44424::2	52.80594	9.135764	bus	MATCHED	n859495693	3.7	0.75	Volksbank	108,150,20,26,27,28,30,32,33,35,735	Ri Hoya(Weser) Bahnhof/Hoya(Weser) Bürgerpark/Hoya(Weser) Süd	Bahnhof Hoya/Bürgerpark/Hoya, Rudolf-Harbig-Straße/Hoya, Süd	LINESTRING(9.135764 52.80594,9.135716 52.8059235)
461	Hoya(Weser) 	Von-Kronenfeldt-Straße	de:03256:44425::1	52.807457	9.13259	bus	MATCHED	n860314376	18.1	0.39	Von Kronenfeldt-Straße	150,28	Ri Hoyerhagen Tivoli	Tivoli	LINESTRING(9.13259 52.807457,9.132322 52.8074409)
462	Hoya(Weser) 	Von-Kronenfeldt-Straße	de:03256:44425::2	52.807508	9.133099	bus	MATCHED	n2557002335	15.7	0.58	Von Kronenfeldt-Straße	150,28	Ri Hoya(Weser) Volksbank	Volksbank	LINESTRING(9.133099 52.807508,9.1328781 52.8074631)
463	Hoyerhagen 	Abzw. Riethausen	de:03256:44432::1	52.808495	9.077132	bus	NO_MATCH					28	Ri Hoyerhagen Memsen		POINT(9.077132 52.808495)
464	Hoyerhagen 	Alte Schule	de:03256:44439::1	52.822297	9.077987	bus	MATCHED	n5017035190	81.2	0.16	Schule	28	Ri Hoyerhagen Kanalstraße		LINESTRING(9.077987 52.822297,9.0782475 52.8215836)
465	Hoyerhagen 	Bahnhof	de:03256:44433::1	52.815035	9.077841	bus	MATCHED	n5018035655	7.9	0.6	Bahnhof	28	Ri Hoyerhagen Alte Schule		LINESTRING(9.077841 52.815035,9.077864 52.8151046)
466	Hoyerhagen 	Bahnhof	de:03256:44433::2	52.814443	9.078103	bus	MATCHED	n860314373	8.6	0.61	Bahnhof Hoyerhagen	150	Ri Hoyerhagen Tivoli	Tivoli	LINESTRING(9.078103 52.814443,9.078158 52.8143735)
467	Hoyerhagen 	Bahnhof	de:03256:44433::3	52.814362	9.078403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.078403 52.814362)
468	Hoyerhagen 	Bahnhof	de:03256:44433::4	52.814308	9.078593	bus	MATCHED	n2557001133	6.2	0.5	Bahnhof Hoyerhagen	150	Ri Bruchhausen-Vilsen Gehlbergen	Reinecke	LINESTRING(9.078593 52.814308,9.0786741 52.8143338)
469	Hoyerhagen 	Kanalstraße	de:03256:44434::1	52.825941	9.070947	bus	NO_MATCH					28	Ri Hoyerhagen Rotenbrande		POINT(9.070947 52.825941)
470	Hoyerhagen 	Kindergarten	de:03256:44435::1	52.83302	9.074178	bus	MATCHED	n759963189	2.8	0.79	Hoyerhagen Kindergarten	28	Ri Hoyerhagen Zum Burbrink		LINESTRING(9.074178 52.83302,9.0741475 52.8330023)
471	Hoyerhagen 	Kirche	de:03256:44436::1	52.823774	9.107703	bus	NO_MATCH					28	Ri Hoyerhagen Vogelsang/Hoyerhagen Rohlfen/Schierholz(Hilgermissen)		POINT(9.107703 52.823774)
472	Hoyerhagen 	Memsen	de:03256:44437::1	52.809201	9.069155	bus	MATCHED	n5573153132	22.2	0.34	Hoyerhagen / Memsen	28	Ri Hoyerhagen Bahnhof		LINESTRING(9.069155 52.809201,9.0691703 52.8094004)
473	Hoyerhagen 	Rohlfen	de:03256:104419::1	52.83279	9.099433	bus	NO_MATCH					28	Ri Wechold(Hilgermissen) Mallengraben		POINT(9.099433 52.83279)
474	Hoyerhagen 	Rohlfen	de:03256:104419::2	52.832719	9.099448	bus	NO_MATCH					108,28	Ri Hoyerhagen Vogelsang		POINT(9.099448 52.832719)
475	Hoyerhagen 	Rotenbrande	de:03256:44438::1	52.832612	9.064934	bus	NO_MATCH					28	Ri Hoyerhagen Kindergarten		POINT(9.064934 52.832612)
476	Hoyerhagen 	Tivoli	de:03256:44440::1	52.807959	9.098512	bus	MATCHED	n860314359	20.2	0.4	Tivoli	150,28	Ri Hoyerhagen Zum Vorberg/Hoyerhagen Bahnhof	Bahnhof Hoyerhagen	LINESTRING(9.098512 52.807959,9.0987929 52.8078947)
477	Hoyerhagen 	Tivoli	de:03256:44440::2	52.807556	9.099575	bus	MATCHED	n2557002309	3.0	0.86	Tivoli	150	Ri Hoya(Weser) Von-Kronenfeldt-Straße	Von Kronenfeldt-Straße	LINESTRING(9.099575 52.807556,9.0995533 52.8075328)
478	Hoyerhagen 	Vogelsang	de:03256:44441::1	52.808827	9.111655	bus	NO_MATCH					108,28	Ri Hoya(Weser) Rudolf-Harbig-Straße/Hoya(Weser) Bahnhof/Hoya(Weser) Von-Kronenfeldt-Straße/Hoyerhagen Tivoli		POINT(9.111655 52.808827)
