	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
235	Kempen 	An Haus Padenberg	de:05166:21334:0:2	51.41418	6.499293	bus	MATCHED	n3612909578	6.5	0.64	An Haus Padenberg	076,077,079	Ri Kempen Moränenstraße/Kempen Klaßweg	Moränenstraße	LINESTRING(6.499293 51.41418,6.4993796 51.4142022)
236	Kempen 	An Steinen	de:05166:21237	51.378062	6.44649		MATCHED_AMBIGUOUSLY	n362542160	16.2	0.32	An Steinen			Industriering	LINESTRING(6.44649 51.378062,6.4464477 51.3779188)
237	Kempen 	An Steinen	de:05166:21237	51.378062	6.44649		MATCHED_AMBIGUOUSLY	n362543668	18.5	0.3	An Steinen			Bellstraße/Industriering	LINESTRING(6.44649 51.378062,6.446437 51.3782251)
238	Kempen 	An der Gastendonk	de:05166:21231:1:1	51.393928	6.472433		MATCHED	n807160828	10.0	0.44	An der Gastendonk			Bartzheide	LINESTRING(6.472433 51.393928,6.4724003 51.3940158)
239	Kempen 	An der Gastendonk	de:05166:21231:1:2	51.394253	6.472559	bus	MATCHED	n807160827	4.7	0.71	An der Gastendonk	065	Ri Kempen Bartzheide/Kempen Schadbruch	Schadbruch	LINESTRING(6.472559 51.394253,6.4726249 51.3942448)
240	Kempen 	Arnoldstr	de:05114:21233:0:1	51.373812	6.432647	bus	MATCHED	n806967095	11.0	0.58	Arnoldstraße	065	Ri Kempen Am Selder	Am Selder	LINESTRING(6.432647 51.373812,6.4327782 51.3737563)
241	Kempen 	Arnoldstr	de:05114:21233:0:2	51.373666	6.432737	bus	MATCHED	n806967123	18.5	0.5	Arnoldstraße	065	Ri Kempen Industriering	Industriering	LINESTRING(6.432737 51.373666,6.4325035 51.373747)
242	Kempen 	Bahnhof	de:05166:21005:1:1	51.367621	6.424913	bus	MATCHED	w344754859	3.9	0.77	Kempen Bahnhof	078,093,X49	Ri Kempen Am Gymnasium/Kempen Kuhtor	Am Gymnasium/Kuhtor	LINESTRING(6.424913 51.367621,6.42490454864855 51.3676556041925)
243	Kempen 	Bahnhof	de:05166:21005:1:2	51.367834	6.42476	bus	MATCHED	w344754855	4.2	0.84	Kempen Bahnhof	093,SB87,SB87,X49	Ri Kempen Am Gymnasium	Am Gymnasium	LINESTRING(6.42476 51.367834,6.4247932471006 51.3678025467501)
244	Kempen 	Bahnhof	de:05166:21005:1:3	51.368002	6.424643	bus	MATCHED	w344754857	7.5	0.64	Kempen Bahnhof	SB87	Ri Kempen Am Gymnasium		LINESTRING(6.424643 51.368002,6.42468608777569 51.3679399686668)
245	Kempen 	Bahnhof	de:05166:21005:1:4	51.36789	6.42458	bus	MATCHED	w344754861	15.0	0.48	Kempen Bahnhof	069	Ri Kempen Verbindungsstraße	Verbindungsstraße	LINESTRING(6.42458 51.36789,6.42470633385311 51.3677804107393)
246	Kempen 	Bahnhof	de:05166:21005:1:6	51.367688	6.424715	bus	MATCHED	w344754858	5.4	0.71	Kempen Bahnhof	069	Ri Kempen Kuhtor	Am Gymnasium	LINESTRING(6.424715 51.367688,6.42464330337731 51.3676698233581)
247	Kempen 	Bahnhof	de:05166:21005:1:7	51.367834	6.424571		MATCHED	w344754856	3.1	0.74	Kempen Bahnhof			Kuhtor	LINESTRING(6.424571 51.367834,6.42453114914912 51.3678215528068)
248	Kempen 	Bahnhof	de:05166:21005:1:8	51.367985	6.42449	bus	MATCHED	w344754860	5.1	0.81	Kempen Bahnhof	065,066,068	Ri Kempen Am Gymnasium/Kempen Kuhtor/Kempen Kleinbahnstraße	Am Gymnasium/Kleinbahnstraße	LINESTRING(6.42449 51.367985,6.42442941083407 51.3679586655601)
249	Kempen 	Bahnhof	de:05166:21005:90:1	51.367716	6.42538	train	MATCHED	n1990767792	2.2	0.8	Kempen (Niederrhein)	RE10	Ri Krefeld Hbf	Krefeld Hbf	LINESTRING(6.42538 51.367716,6.4253679 51.3677339)
250	Kempen 	Bahnhof	de:05166:21005:91:2	51.367738	6.425452	train	MATCHED	n84820216	2.0	0.71	Kempen (Niederrhein)	RE10	Ri Kerken Aldekerk Bahnhof	Aldekerk	LINESTRING(6.425452 51.367738,6.4254383 51.3677535)
251	Kempen 	Bartzheide	de:05166:21232:1:1	51.386909	6.467762		MATCHED	n807124903	12.6	0.38	Bartzheide			An der Gastendonk	LINESTRING(6.467762 51.386909,6.4679084 51.3869762)
252	Kempen 	Bartzheide	de:05166:21232:1:2	51.387055	6.467915	bus	MATCHED	n806967143	5.8	0.67	Bartzheide	065	Ri Kempen Tönisberger Straße/Kempen An der Gastendonk	Tönisberger Straße	LINESTRING(6.467915 51.387055,6.4678336 51.3870672)
253	Kempen 	Bellstraße	de:05166:21238:1:1	51.383092	6.451054	bus	MATCHED	n332059002	6.0	0.77	Bellstraße	065,069	Ri Kempen Hohenzollernplatz	Hohenzollernplatz	LINESTRING(6.451054 51.383092,6.4510076 51.3830467)
254	Kempen 	Delmannsdyk	de:05166:21333:1:1	51.408639	6.482611		MATCHED	n805862475	5.2	0.59	Delmannsdyk			Schadbruch	LINESTRING(6.482611 51.408639,6.4826657 51.4086708)
255	Kempen 	Deula	de:05166:21821	51.361283	6.431479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.431479 51.361283)
256	Kempen 	Dunantstraße	de:05114:21248:2:2	51.371479	6.404925		MATCHED	n1423926432	6.1	0.56	Dunantstraße			Otto-Hahn-Straße	LINESTRING(6.404925 51.371479,6.4050055 51.3715011)
257	Kempen 	Dunantstraße	de:05114:21248:1:1	51.370436	6.406371		MATCHED	n1279636902	4.9	0.61	Dunantstraße			Nansenstraße	LINESTRING(6.406371 51.370436,6.406303 51.370425)
258	Kempen 	Eupener Straße	de:05114:21213:0:1	51.359078	6.428569	bus	MATCHED	n2470551874	2.2	0.88	Eupener Straße	068	Ri Kempen Viehmarkt	Viehmarkt	LINESTRING(6.428569 51.359078,6.4285725 51.3590977)
259	Kempen 	Eupener Straße	de:05114:21213:0:2	51.35845	6.429287	bus	MATCHED	n2470551870	9.6	0.7	Eupener Straße	068	Ri Kempen Mölters	Mölters	LINESTRING(6.429287 51.35845,6.4291495 51.3584435)
260	Kempen 	Fennershof	de:05166:21227	51.382105	6.479234		MATCHED	n809874133	134.7	0.08	Kempen Fennershof			Krusenhof	LINESTRING(6.479234 51.382105,6.4811254 51.381835)
261	Kempen 	Fliethgraben	de:05114:21306:0:1	51.357238	6.413288	bus	MATCHED	n2083684380	6.1	0.77	Fliethgraben	066	Ri Kempen Krankenhaus/Kempen Amtsgericht	Amtsgericht	LINESTRING(6.413288 51.357238,6.4133755 51.3572312)
262	Kempen 	Fliethgraben	de:05114:21306:0:2	51.357294	6.413181	bus	MATCHED	n2083684381	3.5	0.84	Fliethgraben	066	Ri Kempen Lindenweg	Lindenweg	LINESTRING(6.413181 51.357294,6.4131816 51.3572628)
263	Kempen 	Graverdyk	de:05166:21302:0:1	51.333206	6.394002	bus	MATCHED	n573400432	8.2	0.59	Graverdyk	066	Ri Grefrath Oedt Kirche		LINESTRING(6.394002 51.333206,6.394016 51.3332795)
264	Kempen 	Graverdyk	de:05166:21302:0:2	51.33324	6.394163	bus	MATCHED	n573400431	10.5	0.68	Graverdyk	066	Ri Kempen Kapellchen	Kapellchen	LINESTRING(6.394163 51.33324,6.3940925 51.3331565)
265	Kempen 	Haag	de:05114:21818:1:1	51.41334	6.47865	bus	MATCHED	n1240661634	6.2	0.65	Haag	079	Ri Kerken Aldekerk Scheersdyk	Scheersdyk	LINESTRING(6.47865 51.41334,6.4787371 51.4133532)
266	Kempen 	Haag	de:05114:21818:2:2	51.414774	6.475551	bus	MATCHED	n1333135403	8.3	0.72	Haag	079	Ri Kempen Klaßweg	Klaßweg	LINESTRING(6.475551 51.414774,6.4754398 51.4147475)
267	Kempen 	Hessenring	de:05166:21970:0:1	51.361703	6.419738	bus	MATCHED	n332071315	12.1	1.0	Hessenring	SB87	Ri Kempen Viehmarkt	Viehmarkt	LINESTRING(6.419738 51.361703,6.4198155 51.3616058)
268	Kempen 	Hessenring	de:05166:21970:0:2	51.361541	6.419783	bus	MATCHED	n583329263	23.5	1.0	Hessenring	SB87	Ri Kempen Oedter Str	Oedter Straße	LINESTRING(6.419783 51.361541,6.4197386 51.3613315)
269	Kempen 	Hohenzollernplatz	de:05166:21240:1:1	51.384039	6.457243	bus	MATCHED	n332059364	7.5	0.74	Hohenzollernplatz	069	Ri Kempen St. Hubert Markt	St.Hubert Markt	LINESTRING(6.457243 51.384039,6.4571367 51.3840268)
270	Kempen 	Hohenzollernplatz	de:05166:21240:1:2	51.383579	6.455698	bus	MATCHED	n332059130	7.2	0.74	Hohenzollernplatz	065,069	Ri Kempen Tönisberger Straße/Kempen St. Hubert Markt	Tönisberger Straße	LINESTRING(6.455698 51.383579,6.4556111 51.3835443)
271	Kempen 	Hülser Weg	de:05114:21214:0:1	51.362792	6.42608	bus	MATCHED	n7519910322	34.4	0.46	Hülser Weg	068	Ri Kempen Eupener Straße	Eupener Straße	LINESTRING(6.42608 51.362792,6.4257234 51.3630068)
272	Kempen 	Industriering	de:05166:21221:2:2	51.369539	6.434578	bus	MATCHED	n807124914	8.8	0.71	Industriering	069	Ri Kempen An Steinen	An Steinen	LINESTRING(6.434578 51.369539,6.4344681 51.3694994)
273	Kempen 	Industriering	de:05166:21221:3:3	51.370621	6.435234		MATCHED	n806967059	12.0	0.39	Industriering			Arnoldstraße	LINESTRING(6.435234 51.370621,6.4353369 51.3705342)
274	Kempen 	Industriering	de:05166:21221:4:4	51.370868	6.435019	bus	MATCHED	n806967082	16.2	0.6	Industriering	065	Ri Kempen Arnoldstr/Kempen An Steinen	An Steinen	LINESTRING(6.435019 51.370868,6.4348833 51.3709863)
275	Kempen 	Industriering	de:05166:21221:1:1	51.369651	6.43474	bus	MATCHED	n807124897	3.1	0.85	Industriering	069	Ri Kempen Verbindungsstraße	Verbindungsstraße	LINESTRING(6.43474 51.369651,6.4347115 51.3696301)
276	Kempen 	Kapellchen	de:05114:21303:0:1	51.339581	6.407593	bus	MATCHED	n851736405	6.6	0.76	Kapellchen	066	Ri Kempen Lingen	Lingen	LINESTRING(6.407593 51.339581,6.4075697 51.3395231)
277	Kempen 	Kapellchen	de:05114:21303:0:2	51.338633	6.406093	bus	MATCHED	n851736562	7.8	0.73	Kapellchen	066	Ri Kempen Graverdyk	Graverdyk	LINESTRING(6.406093 51.338633,6.4060105 51.3386803)
278	Kempen 	Kerkener Straße	de:05114:21820:1:1	51.374462	6.414097	bus	MATCHED	n334296640	8.7	0.71	Kerkener Straße	078	Ri Kempen St. Hubert Vösch	St. Hubert Voesch	LINESTRING(6.414097 51.374462,6.4141528 51.3743915)
279	Kempen 	Kerkener Straße	de:05114:21820:2:2	51.373083	6.413899	bus	MATCHED	n334296892	7.4	0.74	Kerkener Straße	078	Ri Kempen Am Gymnasium	Am Gymnasium	LINESTRING(6.413899 51.373083,6.4137931 51.3730889)
280	Kempen 	Kerkener Straße	de:05114:21820:4:4	51.373644	6.415166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.415166 51.373644)
281	Kempen 	Klaßweg	de:05166:21331:1:1	51.410925	6.497344	bus	MATCHED	n343020678	11.5	0.52	Klaßweg	076,079	Ri Kempen An Haus Padenberg/Kempen Vinnbrück	Haag/Vinnbrück	LINESTRING(6.497344 51.410925,6.4972206 51.4108555)
282	Kempen 	Klaßweg	de:05166:21331:1:2	51.412561	6.49897	bus	MATCHED	n343021395	7.3	0.62	Klaßweg	076,077,079	Ri Kempen An Haus Padenberg/Kempen Haag/Kempen Vinnbrück	An Haus Padenberg	LINESTRING(6.49897 51.412561,6.4990712 51.4125775)
283	Kempen 	Kleinbahnstraße	de:05114:21235:0:1	51.370901	6.422056	bus	MATCHED	n807124891	5.3	0.79	Kleinbahnstraße	065	Ri Kempen Bahnhof	Kempen Bahnhof	LINESTRING(6.422056 51.370901,6.4219808 51.3708928)
284	Kempen 	Kleinbahnstraße	de:05114:21235:0:2	51.371131	6.422002	bus	MATCHED	n807124894	8.0	0.73	Kleinbahnstraße	065	Ri Kempen Am Selder	Am Selder	LINESTRING(6.422002 51.371131,6.4220191 51.3710595)
285	Kempen 	Klixdorf	de:05166:21973:0:1	51.355202	6.389447	bus	MATCHED	n1205455545	9.1	0.71	Klixdorf	078,093	Ri Kempen Neuer Friedhof	Neuer Friedhof	LINESTRING(6.389447 51.355202,6.3895761 51.3551875)
286	Kempen 	Klixdorf	de:05166:21973:0:2	51.355017	6.388881	bus	MATCHED	n1280553366	1.2	0.88	Klixdorf	078,093	Ri Grefrath-Mülh. Grefrather Str.	Grefrather Straße	LINESTRING(6.388881 51.355017,6.3888721 51.3550261)
287	Kempen 	Krankenhaus	de:05114:21307:0:1	51.362225	6.408312	bus	MATCHED	n578054321	46.1	0.24	Krankenhaus	066	Ri Kempen Nansenstraße		LINESTRING(6.408312 51.362225,6.4081473 51.3626264)
288	Kempen 	Krankenhaus	de:05114:21307:0:2	51.362208	6.408285	bus	MATCHED	n1714296868	4.3	0.81	Krankenhaus	066	Ri Kempen Fliethgraben	Fliethgraben	LINESTRING(6.408285 51.362208,6.4082303 51.3622267)
289	Kempen 	Krusenhof	de:05166:21228	51.384274	6.471077		MATCHED_AMBIGUOUSLY	n7550126706	26.5	0.22	Krusenhof			Kempen Fennershof	LINESTRING(6.471077 51.384274,6.4714206 51.38417)
290	Kempen 	Krusenhof	de:05166:21228	51.384274	6.471077		MATCHED_AMBIGUOUSLY	n7550126709	15.4	0.34	Krusenhof			Tönisberger Straße	LINESTRING(6.471077 51.384274,6.4708808 51.3843395)
291	Kempen 	Kuhtor	de:05114:21246:0:1	51.366656	6.418139	bus	MATCHED	n522974683	15.7	0.61	Kuhtor	078	Ri Kempen Kerkener Straße	Kerkener Straße/Nansenstraße	LINESTRING(6.418139 51.366656,6.4183126 51.3667465)
292	Kempen 	Lindenweg	de:05114:21305:0:1	51.352807	6.41327	bus	MATCHED	n334292832	11.5	0.67	Lindenweg	066	Ri Kempen Fliethgraben	Fliethgraben	LINESTRING(6.41327 51.352807,6.4134083 51.3527506)
293	Kempen 	Lindenweg	de:05114:21305:0:2	51.352666	6.41319	bus	MATCHED	n334292175	13.2	0.64	Lindenweg	066	Ri Kempen Lingen	Lingen	LINESTRING(6.41319 51.352666,6.4130597 51.3527527)
294	Kempen 	Lingen	de:05114:21304:0:1	51.347185	6.414124	bus	MATCHED	n2083623518	6.3	0.76	Lingen	066	Ri Kempen Lindenweg	Lindenweg	LINESTRING(6.414124 51.347185,6.4142141 51.3471761)
295	Kempen 	Lingen	de:05114:21304:0:2	51.347106	6.414115	bus	MATCHED	n2083623517	9.4	0.7	Lingen	066	Ri Kempen Kapellchen	Kapellchen	LINESTRING(6.414115 51.347106,6.4140041 51.3471551)
296	Kempen 	Max-Planck-Straße	de:05114:21823:0:1	51.376683	6.409947		MATCHED	n1223050156	14.9	0.34	Max-Planck-Straße			Mommsenstraße	LINESTRING(6.409947 51.376683,6.4101555 51.3767149)
297	Kempen 	Max-Planck-Straße	de:05114:21823:0:2	51.37666	6.410306		MATCHED	n1223050159	7.4	0.51	Max-Planck-Straße			Kerkener Straße	LINESTRING(6.410306 51.37666,6.410236 51.3766098)
298	Kempen 	Mommsenstraße	de:05114:21824:0:1	51.376223	6.403443		MATCHED	n1223050161	4.7	0.62	Mommsenstraße			Schmalbroich	LINESTRING(6.403443 51.376223,6.4034884 51.3762538)
299	Kempen 	Mommsenstraße	de:05114:21824:0:2	51.376251	6.403703		MATCHED	n1223050143	6.9	0.53	Mommsenstraße			Max-Planck-Straße	LINESTRING(6.403703 51.376251,6.4036311 51.3762085)
300	Kempen 	Moränenstraße	de:05166:21330:1:1	51.417183	6.491622	bus	MATCHED	n806967050	4.5	0.71	Moränenstraße	076,077,079	Ri Kempen An Haus Padenberg/Rheurdt Leursdyk/Kempen Alter Sportplatz	Alter Sportplatz/An Haus Padenberg/Leursdyk	LINESTRING(6.491622 51.417183,6.4916151 51.4171432)
301	Kempen 	Mölters	de:05114:21212:0:1	51.35036	6.447272	bus	MATCHED_THOUGH_REVERSED_DIR	n3603400471	6.5	0.54	Mölters	068	Ri Kempen Eupener Straße	Nellessen	LINESTRING(6.447272 51.35036,6.4471875 51.3503342)
302	Kempen 	Mölters	de:05114:21212:0:2	51.350669	6.44702	bus	MATCHED	n7519902577	14.6	0.47	Mölters	068	Ri Tönisvorst Nellessen	Eupener Straße	LINESTRING(6.44702 51.350669,6.4471475 51.3505648)
303	Kempen 	Mühlentor	de:05166:21309:0:1	51.362949	6.414645	bus	MATCHED	n1205455617	6.3	0.65	Mühlentor	SB87	Ri Grefrath-Mülh. Grefrather Str.	Grefrather Straße/Neuer Friedhof	LINESTRING(6.414645 51.362949,6.4146955 51.3629958)
304	Kempen 	Nansenstraße	de:05114:21247:2:2	51.369264	6.412803	bus	MATCHED	n3746694009	6.9	0.75	Nansenstraße	066	Ri Kempen Krankenhaus	Dunantstraße/Krankenhaus	LINESTRING(6.412803 51.369264,6.4127972 51.3693261)
305	Kempen 	Nansenstraße	de:05114:21247:1:1	51.36946	6.413756	bus	MATCHED	n578054325	7.7	0.73	Nansenstraße	066,069	Ri Kempen Am Gymnasium	Am Gymnasium	LINESTRING(6.413756 51.36946,6.4138173 51.3694025)
306	Kempen 	Neuer Friedhof	de:05166:21974:0:1	51.360683	6.406012	bus	MATCHED	n1205455596	5.7	0.78	Neuer Friedhof	078,093	Ri Kempen Amtsgericht	Amtsgericht	LINESTRING(6.406012 51.360683,6.4059745 51.3606377)
307	Kempen 	Neuer Friedhof	de:05166:21974:0:2	51.360413	6.405114	bus	MATCHED	n3640910058	47.1	0.41	Neuer Friedhof	078,093	Ri Kempen Klixdorf	Klixdorf	LINESTRING(6.405114 51.360413,6.4056537 51.3606702)
308	Kempen 	Oedter Str	de:05166:21981:0:1	51.358315	6.420493	bus	MATCHED	n1192386784	14.2	0.47	Oedterstraße	SB87	Ri Kempen Hessenring	Hessenring	LINESTRING(6.420493 51.358315,6.4206363 51.3582235)
309	Kempen 	Oedter Str	de:05166:21981:0:2	51.358113	6.420502	bus	MATCHED	n578102968	11.1	0.59	Oedter Straße	SB87	Ri Kempen Rosenstr	Rosenstraße	LINESTRING(6.420502 51.358113,6.4203652 51.3581654)
310	Kempen 	Otto-Hahn-Straße	de:05114:21253:0:1	51.374928	6.401817		MATCHED	n1223050146	2.9	0.71	Otto-Hahn-Straße			Dunantstraße	LINESTRING(6.401817 51.374928,6.4017751 51.3749301)
311	Kempen 	Otto-Hahn-Straße	de:05114:21253:0:2	51.374961	6.401817		MATCHED	n1223050151	5.3	0.59	Otto-Hahn-Straße			Schmalbroich	LINESTRING(6.401817 51.374961,6.4018931 51.3749584)
312	Kempen 	Rosenstr	de:05166:21992:0:1	51.355365	6.422631	bus	MATCHED	n1192386783	20.1	0.31	Rosenstraße	SB87	Ri Kempen Oedter Str	Oedterstraße	LINESTRING(6.422631 51.355365,6.4225428 51.3555373)
313	Kempen 	Rosenstr	de:05166:21992:0:2	51.355146	6.422784	bus	MATCHED	n578102965	11.4	0.4	Rosenstraße	SB87	Ri Tönisvorst Stiegerheide	Stiegerheide	LINESTRING(6.422784 51.355146,6.4228186 51.3550459)
314	Kempen 	Schadbruch	de:05166:21230:1:1	51.399986	6.472173		MATCHED	n805862481	5.6	0.58	Schadbruch			An der Gastendonk	LINESTRING(6.472173 51.399986,6.4720968 51.4000017)
315	Kempen 	Schadbruch	de:05166:21230:1:2	51.399616	6.472299	bus	MATCHED	n805862478	3.9	0.74	Schadbruch	065	Ri Kempen An der Gastendonk/Kempen Delmannsdyk	Delmannsdyk	LINESTRING(6.472299 51.399616,6.4723104 51.3995816)
316	Kempen 	Schloot	de:05114:21250:1:1	51.389578	6.3782		MATCHED	n395378443	6.8	0.53	Schloot			Schmalbroich	LINESTRING(6.3782 51.389578,6.3781335 51.3895326)
317	Kempen 	Schloot	de:05114:21250:2:2	51.390133	6.377553		MATCHED	n1461075363	7.4	0.51	Schloot			Rüttendorf	LINESTRING(6.377553 51.390133,6.3776578 51.3901197)
318	Kempen 	Schmalbroich	de:05114:21249:2:2	51.381482	6.387543		MATCHED	n3252680321	5.8	0.57	Schmalbroich			Schloot	LINESTRING(6.387543 51.381482,6.3876135 51.3814532)
319	Kempen 	Schmalbroich	de:05114:21249:1:1	51.381701	6.387354		MATCHED	n401460959	9.6	0.45	Schmalbroich			Mommsenstraße/Otto-Hahn-Straße	LINESTRING(6.387354 51.381701,6.3872171 51.3817119)
320	Kempen 	St. Hubert Markt	de:05166:21239:1:1	51.383551	6.449976	bus	MATCHED	n806967090	10.3	0.66	St.Hubert Markt	065,069	Ri Kempen An Steinen	An Steinen	LINESTRING(6.449976 51.383551,6.4500172 51.3836403)
321	Kempen 	St. Hubert Vösch	de:05114:21819:1:1	51.395138	6.419684	bus	MATCHED	n346806859	8.1	0.66	St. Hubert Voesch	078	Ri Kerken Rahm Stendener Straße	Rahm Stendener Straße	LINESTRING(6.419684 51.395138,6.4197984 51.3951235)
322	Kempen 	St. Hubert Vösch	de:05114:21819:2:2	51.393804	6.420331	bus	MATCHED	n346807041	9.4	0.64	St. Hubert Voesch	078	Ri Kempen Kerkener Straße	Kerkener Straße	LINESTRING(6.420331 51.393804,6.4202313 51.3938619)
323	Kempen 	St.Peter	de:05166:21969:0:1	51.34925	6.426664		MATCHED	n668210893	4.6	0.54	St. Peter				LINESTRING(6.426664 51.34925,6.426722 51.3492299)
324	Kempen 	St.Peter	de:05166:21969:0:2	51.349193	6.426574		MATCHED	n668210894	7.2	0.45	St. Peter				LINESTRING(6.426574 51.349193,6.4264831 51.3492237)
325	Kempen 	Tönisberger Straße	de:05166:21229:1:1	51.384437	6.463819	bus	MATCHED	n332060740	7.5	0.74	Tönisberger Straße	069	Ri Kempen Hohenzollernplatz	Hohenzollernplatz	LINESTRING(6.463819 51.384437,6.4637142 51.3844526)
326	Kempen 	Tönisberger Straße	de:05166:21229:1:2	51.384628	6.465157	bus	MATCHED	n332060728	5.2	0.69	Tönisberger Straße	065,069	Ri Kempen Krusenhof/Kempen Hohenzollernplatz/Kempen Bartzheide	Bartzheide/Krusenhof	LINESTRING(6.465157 51.384628,6.4651692 51.3845823)
327	Kempen 	Verbindungsstraße	de:05114:21236:2:2	51.367475	6.430536	bus	MATCHED	n2501857987	3.6	0.83	Verbindungsstraße	069	Ri Kempen Industriering	Industriering	LINESTRING(6.430536 51.367475,6.4305496 51.3674434)
328	Kempen 	Verbindungsstraße	de:05114:21236:1:1	51.367301	6.429862	bus	MATCHED	n2501857986	3.4	0.84	Verbindungsstraße	069	Ri Kempen Bahnhof	Kempen Bahnhof	LINESTRING(6.429862 51.367301,6.4298181 51.3672866)
329	Kempen 	Viehmarkt	de:05166:21216:1:1	51.365069	6.42388	bus	MATCHED	n1205455667	6.3	0.76	Viehmarkt	SB87	Ri Kempen Bahnhof	Kempen Bahnhof	LINESTRING(6.42388 51.365069,6.423953 51.3650348)
330	Kempen 	Viehmarkt	de:05166:21216:1:2	51.364929	6.423924	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SB87	Ri Kempen Bahnhof		POINT(6.423924 51.364929)
331	Kempen 	Vinnbrück	de:05166:21225:2:2	51.404038	6.4987	bus	MATCHED	n805576411	12.3	0.51	Vinnbrück	065	Ri Kempen Delmannsdyk/Kempen Klaßweg	Klaßweg	LINESTRING(6.4987 51.404038,6.4988306 51.4039635)
332	Kempen 	Vinnbrück	de:05166:21225:1:1	51.403483	6.49906	bus	MATCHED	n805701634	10.5	0.68	Vinnbrück	076,077,079	Ri Krefeld Hinterorbroich	Delmannsdyk/Hinterorbroich	LINESTRING(6.49906 51.403483,6.4989107 51.403498)
333	Kempen 	Vösch Abzw	de:05114:21822:0:1	51.393574	6.422622	bus	MATCHED_THOUGH_OSM_NO_NAME	n3913493674	4.4	0.27		078	Ri Kempen St. Hubert Vösch		LINESTRING(6.422622 51.393574,6.4225777 51.3935454)
334	Lobberich 	Pastor-Schmidt-Str.	de:05166:22227:0:1	51.310031	6.290929	bus	MATCHED	n3417111473	99.6	0.12	Pastor-Schmidt-Straße	SB87	Ri Grefrath Bergerplatz	Florastraße	LINESTRING(6.290929 51.310031,6.292106 51.3105418)
335	Lobberich 	Pastor-Schmidt-Str.	de:05166:22227:0:2	51.310144	6.291189	bus	MATCHED	n1205455567	9.6	0.48	Pastor-Schmidt-Straße	SB87	Ri Grefrath Bahnstr.	Bergerplatz/Heidenfeld	LINESTRING(6.291189 51.310144,6.29114 51.3100633)
336	Mönchengl 	Belgrader Str	de:05116:23833:0:1	51.178054	6.392942		MATCHED	n7369405547	23.0	0.2	Belgrader Straße			Enscheder Straße/Theater im Nordpark	LINESTRING(6.392942 51.178054,6.3927816 51.1778728)
337	Nette. 	Kaldenkirchen Altenheim	de:05166:23829	51.318162	6.200747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.200747 51.318162)
338	Nettet. 	Christian-Rötzel-Allee	de:05166:23827:0:1	51.297013	6.24109	bus	MATCHED	n6560002004	3.8	0.83	Christian-Rötzel-Allee	095,096	Ri Nettetal Bieth	Bieth	LINESTRING(6.24109 51.297013,6.2410752 51.2970461)
339	Nettet. 	Christian-Rötzel-Allee	de:05166:23827:0:2	51.297075	6.241629	bus	MATCHED	n6560002002	5.6	0.78	Christian-Rötzel-Allee	095,096	Ri Nettetal Lambertimarkt	Lambertimarkt	LINESTRING(6.241629 51.297075,6.2416818 51.2970373)
340	Nettet. 	Lobberich Doerkesplatz	de:05166:23951:1:1	51.307403	6.277481	bus	MATCHED	n303044242	5.3	0.79	Doerkesplatz	SB87	Ri Lobberich Pastor-Schmidt-Str.	Lobberich Kirche/Niedieckstraße/Pastor-Schmidt-Straße	LINESTRING(6.277481 51.307403,6.2775491 51.3074254)
341	Nettet. 	Lobberich Doerkesplatz	de:05166:23951:1:2	51.307184	6.277427	bus	MATCHED	n6553409439	4.9	0.65	Doerkesplatz	SB87		Florastraße/Lobberich Kirche/Steinstraße	LINESTRING(6.277427 51.307184,6.2773628 51.3072012)
342	Nettetal	Kaldenkirchen Poststraße,Nettetal	de:05166:32529:1:1	51.326409	6.199292		MATCHED	n5385867812	16.5	0.32	Poststraße				LINESTRING(6.199292 51.326409,6.1990655 51.3264522)
343	Nettetal	Kaldenkirchen Poststraße,Nettetal	de:05166:32529:2:2	51.326021	6.199543		MATCHED	n5385867813	44.6	0.14	Poststraße			Kaldenkirchen Markt	LINESTRING(6.199543 51.326021,6.1990961 51.3263088)
344	Nettetal 	Am Kastell	de:05166:23818:0:1	51.304629	6.248079	bus	NO_MATCH					095	Ri Nettetal Leutherheide		POINT(6.248079 51.304629)
345	Nettetal 	Am Kastell	de:05166:23818:0:2	51.304466	6.24825	bus	NO_MATCH					095	Ri Nettetal Lambertimarkt		POINT(6.24825 51.304466)
346	Nettetal 	Am Schwimmbad	de:05166:23748:0:1	51.31627	6.189788	bus	MATCHED	n1205455575	10.0	0.33	Am Schwimmbad	095,096	Ri Nettetal Kreuzmönchstr.		LINESTRING(6.189788 51.31627,6.1896444 51.3162622)
347	Nettetal 	Am Schwimmbad	de:05166:23748:0:2	51.316303	6.189886	bus	MATCHED	w694980228	5.3	0.66	Am Schwimmbad	095,096	Ri Nettetal Kaldenk. Frankstaße	Kreuzmönchstraße/Steyler Straße	LINESTRING(6.189886 51.316303,6.18990905 51.31634885)
348	Nettetal 	Am Schwimmbad	de:05166:23748:0:3	51.316287	6.189841		MATCHED	n1205455541	8.9	0.23	Am Schwimmbad				LINESTRING(6.189841 51.316287,6.1899141 51.3162208)
