	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
699	Hennef 	Dambroich Pleistalstr.	de:05382:57943:2:21	50.746981	7.237439	bus	MATCHED	n645525741	8.8	0.5	Dambroich Pleistalstraße	513,516,535	Ri Königswinter Uthweiler Oberscheuren/Hennef Dambroich Hennefer Str.	Hennefer Straße/Oberscheuren	LINESTRING(7.237439 50.746981,7.2375195 50.7469209)
700	Hennef 	Dambroich Pleistalstr.	de:05382:57943:2:22	50.747191	7.23699	bus	MATCHED	n645525739	6.8	0.55	Dambroich Pleistalstraße	513,516,535	Ri Sankt Augustin Birlinghoven Pleistalstr.	Birlinghoven Pleistalstraße	LINESTRING(7.23699 50.747191,7.236946 50.747245)
701	Hennef 	Edgoven Am Bürgerberg	de:05382:57156:2:21	50.762041	7.301552	bus	MATCHED	n9995458517	1.6	0.85	Am Bürgerberg	523	Ri Hennef Geisbach Im Kochsgarten	Im Kochsgarten	LINESTRING(7.301552 50.762041,7.3015324 50.7620337)
702	Hennef 	Edgoven Am Bürgerberg	de:05382:57156:2:22	50.762041	7.301552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.301552 50.762041)
703	Hennef 	Edgoven Fasanenweg	de:05382:57173:2:21	50.767751	7.296916	bus	NO_MATCH					523	Ri Hennef Edgoven Forellenweg		POINT(7.296916 50.767751)
704	Hennef 	Edgoven Forellenweg	de:05382:57155:2:21	50.765092	7.299449	bus	MATCHED	n9995436716	7.6	0.61	Forellenweg	523	Ri Hennef Edgoven Am Bürgerberg	Am Bürgerberg	LINESTRING(7.299449 50.765092,7.2993712 50.76514)
705	Hennef 	Edgoven Forellenweg	de:05382:57155:2:22	50.765092	7.299449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.299449 50.765092)
706	Hennef 	Edgoven Im Kochsgarten	de:05382:57157:2:21	50.7607	7.306043	bus	MATCHED	n9202366482	10.9	0.53	Im Kochsgarten	523,524	Ri Hennef Geisbach Im Alten Garten	Im alten Garten/Lanzenbach	LINESTRING(7.306043 50.7607,7.3061912 50.7606719)
707	Hennef 	Edgoven Im Kochsgarten	de:05382:57157:2:22	50.7607	7.306043	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					524	Ri Hennef Lanzenbach		POINT(7.306043 50.7607)
708	Hennef 	Eichholz Mendt Abzw. B8	de:05382:57555:2:21	50.716408	7.401399	bus	MATCHED_THOUGH_NAMES_DIFFER	n2867018390	69.1	0.14	Mendt Industriepark B8	250	Ri Hennef Stotterheck B8	Stotterheck B8	LINESTRING(7.401399 50.716408,7.4004198 50.7164435)
709	Hennef 	Eichholz Mendt Abzw. B8	de:05382:57555:2:22	50.716408	7.401399	bus	MATCHED_THOUGH_NAMES_DIFFER	n2867018387	38.2	0.06	Mendt Industriepark B8	250	Ri Hennef Uckerath Meisenbach B8	Meisenbach B8	LINESTRING(7.401399 50.716408,7.4019251 50.7163226)
710	Hennef 	Gartenstr.	de:05382:57144:2:21	50.778284	7.276381	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					529	Ri Hennef Stoßdorf		POINT(7.276381 50.778284)
711	Hennef 	Gartenstr.	de:05382:57144:2:22	50.778715	7.27568	bus	MATCHED	n268169114	21.4	0.46	Gartenstraße	529	Ri Hennef Bf	Hennef Bahnhof/Stoßdorf	LINESTRING(7.27568 50.778715,7.275857 50.7785581)
712	Hennef 	Geisbach Im Alten Garten	de:05382:57148:2:21	50.762791	7.307112	bus	MATCHED	n367502443	9.5	0.39	Im alten Garten	523,524	Ri Hennef Geisbach Bödinger Hof	Warth Siedlung	LINESTRING(7.307112 50.762791,7.307231 50.762751)
713	Hennef 	Geisbach Im Alten Garten	de:05382:57148:2:22	50.762234	7.30704	bus	MATCHED	n367502438	5.9	0.45	Im alten Garten	524	Ri Hennef Geisbach Im Kochsgarten	Im Kochsgarten	LINESTRING(7.30704 50.762234,7.3069624 50.7622127)
714	Hennef 	Geistingen Helenenstift	de:05382:57139:2:21	50.773052	7.266751	bus	MATCHED	n263964905	5.7	0.67	Helenenstift	527	Ri Hennef Geistingen Sieg-Rheinischer Hof	Sieg-Rheinscher Hof	LINESTRING(7.266751 50.773052,7.2667885 50.7730068)
715	Hennef 	Geistingen Helenenstift	de:05382:57139:2:22	50.772955	7.268404	bus	MATCHED	n1619553925	5.3	0.68	Helenenstift	527	Ri Hennef Geistingen Lorenzhöhe	Lorenzhöhe	LINESTRING(7.268404 50.772955,7.2684787 50.7729579)
716	Hennef 	Geistingen Schulen Wehrstr.	de:05382:57190:2:21	50.774415	7.267883	bus	NO_MATCH					510,530,531,532,578,592	Ri Hennef Schulzentrum Fritz-Jacobi-Str./Hennef Theodor-Heuss-Allee		POINT(7.267883 50.774415)
717	Hennef 	Geistingen Schulen Wehrstr.	de:05382:57190:2:22	50.774415	7.267883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.267883 50.774415)
718	Hennef 	Geistingen Schützenstr.	de:05382:57136:2:21	50.774069	7.260993	bus	MATCHED	n527859482	3.7	0.41	Schützenstraße	527	Ri Hennef Geistingen Helenenstift	Helenenstift	LINESTRING(7.260993 50.774069,7.2609408 50.7740754)
719	Hennef 	Geistingen Schützenstr.	de:05382:57136:2:22	50.774319	7.26119	bus	MATCHED	n527859481	10.3	0.47	Schützenstraße	527	Ri Hennef Gewerbegebiet West	Gewerbegebiet West	LINESTRING(7.26119 50.774319,7.2611751 50.7742268)
720	Hennef 	Geistingen Schützenstr.	de:05382:57136:2:31	50.775381	7.262663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.262663 50.775381)
721	Hennef 	Geistingen Schützenstr.	de:05382:57136:2:32	50.775381	7.262663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.262663 50.775381)
722	Hennef 	Geistingen Sieg-Rheinischer Hof	de:05382:57134:2:21	50.773075	7.271485	bus	MATCHED	n1619554030	6.8	0.59	Sieg-Rheinscher Hof	516,522,523,524,525,527,530	Ri Hennef Theodor-Heuss-Allee	Theodor-Heuss-Allee	LINESTRING(7.271485 50.773075,7.2715308 50.7730208)
723	Hennef 	Geistingen Sieg-Rheinischer Hof	de:05382:57134:2:22	50.772938	7.271296	bus	MATCHED	n1619554022	4.3	0.64	Sieg-Rheinscher Hof	516,522,523,524,525,527,592	Ri Hennef Christuskirche/Hennef Geistingen Waldfrieden/Hennef Geistingen Helenenstift	Christuskirche/Helenenstift/Waldfrieden	LINESTRING(7.271296 50.772938,7.2712685 50.7729038)
724	Hennef 	Geistingen Sportschule	de:05382:57142:2:21	50.760757	7.273695	bus	MATCHED	n1383538896	4.9	0.7	Sportschule	516,525	Ri Hennef Geistingen Waldfrieden	Waldfrieden	LINESTRING(7.273695 50.760757,7.2736535 50.7607928)
725	Hennef 	Geistingen Sportschule	de:05382:57142:2:22	50.760893	7.273497	bus	MATCHED	n1485155121	11.3	0.52	Sportschule	516,525,592	Ri Hennef Söven Golfplatz	Golfplatz	LINESTRING(7.273497 50.760893,7.2735543 50.760798)
726	Hennef 	Geistingen Waldfrieden	de:05382:57141:2:21	50.767649	7.270919	bus	MATCHED	n1619554046	5.0	0.69	Waldfrieden	516,525	Ri Hennef Geistingen Sieg-Rheinischer Hof	Sieg-Rheinscher Hof	LINESTRING(7.270919 50.767649,7.270959 50.7676864)
727	Hennef 	Geistingen Waldfrieden	de:05382:57141:2:22	50.76766	7.270802	bus	MATCHED	n1619554044	0.6	0.92	Waldfrieden	516,525,592	Ri Hennef Geistingen Sportschule	Sportschule	LINESTRING(7.270802 50.76766,7.2708071 50.7676562)
728	Hennef 	Gesamtschule Meiersheide	de:05382:57140:2:21	50.768859	7.308271	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					510,516,524,525,527,530,532,578,592	Ri Hennef Schulen Hanftalstr.		POINT(7.308271 50.768859)
729	Hennef 	Gesamtschule Meiersheide	de:05382:57140:2:22	50.769212	7.308496	bus	MATCHED	n963912210	6.2	0.44	Gesamtschule Hennef	516,592	Ri Hennef Bf/Hennef Schulen Hanftalstr.		LINESTRING(7.308496 50.769212,7.3084344 50.7691725)
730	Hennef 	Gesamtschule Meiersheide	de:05382:57140:2:23	50.769075	7.308531	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					578	Ri Hennef Weldergoven Abzw.		POINT(7.308531 50.769075)
731	Hennef 	Gewerbegebiet West	de:05382:57137:2:21	50.779993	7.256717	bus	MATCHED	n1485154906	4.7	0.71	Gewerbegebiet West	527	Ri Hennef Geistingen Schützenstr.	Schützenstraße	LINESTRING(7.256717 50.779993,7.2566825 50.7799569)
732	Hennef 	Gewerbegebiet West	de:05382:57137:2:22	50.781078	7.256788	bus	MATCHED	n791172835	6.8	0.63	Gewerbegebiet West	527	Ri Hennef Stoßdorf	Stoßdorf	LINESTRING(7.256788 50.781078,7.2568425 50.7811281)
733	Hennef 	Grundschule Siegtal	de:05382:57189:2:21	50.773705	7.308334	bus	MATCHED_THOUGH_NAMES_DIFFER	n1538205561	12.6	0.22	Weldergoven Ort (Neu)	592	Ri Hennef Gesamtschule Meiersheide/Hennef Weldergoven Abzw.		LINESTRING(7.308334 50.773705,7.3083783 50.7738149)
734	Hennef 	Grundschule Siegtal	de:05382:57189:2:22	50.773705	7.308334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.308334 50.773705)
735	Hennef 	Happerschoß Friedhofstr.	de:05382:57285:2:21	50.798637	7.305109	bus	MATCHED	n1734662078	23.2	0.24	Friedhofstraße	578,592	Ri Hennef Happerschoß Grundschule/Hennef Heisterschoß Zum Wahlbach	Zum Wahlbach	LINESTRING(7.305109 50.798637,7.3053439 50.7987833)
736	Hennef 	Happerschoß Friedhofstr.	de:05382:57285:2:22	50.798649	7.304839	bus	MATCHED	n1734662082	8.9	0.38	Friedhofstraße	578	Ri Hennef Happerschoß Jugenddorf	Jugenddorf	LINESTRING(7.304839 50.798649,7.3049324 50.7987024)
737	Hennef 	Happerschoß Grundschule	de:05382:57290:2:21	50.800738	7.308199	bus	NO_MATCH					592	Ri Hennef Bröl Happerschoßer Str.		POINT(7.308199 50.800738)
738	Hennef 	Happerschoß Grundschule	de:05382:57290:2:22	50.800738	7.308199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.308199 50.800738)
739	Hennef 	Happerschoß Jugenddorf	de:05382:57284:2:21	50.797212	7.300545	bus	MATCHED	n1734662087	0.9	0.89	Jugenddorf	578,592	Ri Hennef Happerschoß Friedhofstr.	Friedhofstraße	LINESTRING(7.300545 50.797212,7.3005408 50.797204)
740	Hennef 	Happerschoß Jugenddorf	de:05382:57284:2:22	50.796798	7.300429	bus	MATCHED	n1734662085	3.4	0.76	Jugenddorf	578	Ri Hennef Allner Schloßstr.	Schloßstraße	LINESTRING(7.300429 50.796798,7.3004168 50.7967682)
741	Hennef 	Heisterschoß Wiesenstr.	de:05382:57287:2:21	50.805967	7.317398	bus	MATCHED	n7640886867	6.0	0.35	Wiesenstraße	578	Ri Neunkirchen-Seelscheid Wolperath Remschoß	Remschoß	LINESTRING(7.317398 50.805967,7.3174545 50.8060077)
742	Hennef 	Heisterschoß Wiesenstr.	de:05382:57287:2:22	50.806359	7.317182	bus	MATCHED	n311010671	9.3	0.3	Wiesenstraße	578	Ri Hennef Heisterschoß Zum Wahlbach	Zum Wahlbach	LINESTRING(7.317182 50.806359,7.3171585 50.8062767)
743	Hennef 	Heisterschoß Zum Wahlbach	de:05382:57286:2:21	50.804105	7.316221	bus	MATCHED	n311010557	14.7	0.47	Zum Wahlbach	578	Ri Hennef Heisterschoß Wiesenstr.	Wiesenstraße	LINESTRING(7.316221 50.804105,7.3163884 50.8041841)
744	Hennef 	Heisterschoß Zum Wahlbach	de:05382:57286:2:22	50.804167	7.316086	bus	MATCHED	n9998528043	0.8	0.9	Zum Wahlbach	578	Ri Hennef Happerschoß Friedhofstr.	Friedhofstraße	LINESTRING(7.316086 50.804167,7.3160852 50.80416)
745	Hennef 	Hossenberg	de:05382:57152:2:21	50.764155	7.32171	bus	MATCHED	n419786360	15.7	0.61	Hossenberg	522	Ri Hennef Warth Friedhof	Warth Friedhof	LINESTRING(7.32171 50.764155,7.3214921 50.7641855)
746	Hennef 	Hossenberg	de:05382:57152:2:22	50.763632	7.323111	bus	MATCHED	n419786362	16.6	0.44	Hossenberg	522	Ri Hennef Uckerath Käsberg	Käsberg	LINESTRING(7.323111 50.763632,7.3233297 50.7635761)
747	Hennef 	Im Siegbogen (S)	de:05382:57305:2:21	50.773103	7.314209	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					532,592	Ri Hennef Grundschule Siegtal/Hennef Blankenberger Str.		POINT(7.314209 50.773103)
748	Hennef 	Im Siegbogen (S)	de:05382:57305:2:22	50.773518	7.314191	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					532	Ri Hennef Weldergoven Ort		POINT(7.314191 50.773518)
749	Hennef 	Im Siegbogen (S)	de:05382:57305:2:23	50.773523	7.314092		MATCHED	n1463879179	0.4	0.59	Im Siegbogen S-Bahn			Bröltalstraße	LINESTRING(7.314092 50.773523,7.3140918 50.7735193)
750	Hennef 	Im Siegbogen (S)	de:05382:57305:2:24	50.772563	7.314074		MATCHED	n2880791514	6.1	0.37	Im Siegbogen S-Bahn			Weldergoven Ort	LINESTRING(7.314074 50.772563,7.3140418 50.7725125)
751	Hennef 	Im Siegbogen (S)	de:05382:57305:7:69	50.772933	7.31402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.31402 50.772933)
752	Hennef 	Im Siegbogen (S)	de:05382:57305:7:71	50.773177	7.313014	train	MATCHED	n1463879232	9.2	0.5	Hennef Im Siegbogen	S12,S19	Ri Hennef Bf/Hennef Blankenberg Bf	Hennef (Sieg)	LINESTRING(7.313014 50.773177,7.3131445 50.7731704)
753	Hennef 	Im Siegbogen (S)	de:05382:57305:7:72	50.773149	7.313005	train	MATCHED	n1546846257	9.2	0.33	Hennef Im Siegbogen	S12,S19	Ri Hennef Blankenberg Bf/Eitorf Merten Bf	Blankenberg (Sieg)	LINESTRING(7.313005 50.773149,7.3131332 50.7731349)
754	Hennef 	Lanzenbach	de:05382:57731:2:21	50.749936	7.309969	bus	MATCHED	n460381746	2.4	0.81	Lanzenbach	524,592	Ri Hennef Geisbach Im Kochsgarten	Im Kochsgarten	LINESTRING(7.309969 50.749936,7.3099939 50.7499514)
755	Hennef 	Lanzenbach	de:05382:57731:2:22	50.75038	7.309969	bus	MATCHED	n460381747	7.0	0.63	Lanzenbach	524,592	Ri Hennef Uckerath Kuchenbach Abzw./Hennef Dahlhausen Kurenbach	Kuchenbach Abzw.	LINESTRING(7.309969 50.75038,7.3098804 50.750351)
756	Hennef 	Lauthausen Sportplatz	de:05382:57263:2:21	50.777489	7.326264	bus	MATCHED	n1383538848	3.1	0.77	Lauthausen Sportplatz	532,592	Ri Hennef Lauthausen Mahrberg/Hennef Bödingen Lauthausen Mitte	Lauthausen Mitte	LINESTRING(7.326264 50.777489,7.3262263 50.7775042)
757	Hennef 	Lauthausen Sportplatz	de:05382:57263:2:22	50.777511	7.326336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.326336 50.777511)
758	Hennef 	Lückert Abzw.	de:05382:57543:2:21	50.730068	7.396297	bus	NO_MATCH					530	Ri Hennef Löbach		POINT(7.396297 50.730068)
759	Hennef 	Lückert Abzw.	de:05382:57543:2:22	50.729994	7.396279	bus	NO_MATCH					530	Ri Hennef Darscheid		POINT(7.396279 50.729994)
760	Hennef 	Mittelstr.	de:05382:57145:2:21	50.771467	7.283397	bus	MATCHED	n1619553972	0.3	0.8	Mittelstraße	522,523,524,530,592	Ri Hennef Christuskirche/Hennef Geistingen Schulen Wehrstr.	Christuskirche	LINESTRING(7.283397 50.771467,7.2834013 50.7714683)
761	Hennef 	Mittelstr.	de:05382:57145:2:22	50.771274	7.283621	bus	MATCHED	n1383538855	1.2	0.65	Mittelstraße	522,523,524	Ri Hennef Bachstr.	Bachstraße	LINESTRING(7.283621 50.771274,7.2836201 50.7712848)
762	Hennef 	Obere Siegstr.	de:05382:57180:2:21	50.772569	7.292092	bus	MATCHED	n1457486950	7.9	0.49	Obere Siegstraße	510,530,531,532,578	Ri Hennef Bf		LINESTRING(7.292092 50.772569,7.2920704 50.7726391)
763	Hennef 	Obere Siegstr.	de:05382:57180:2:22	50.772643	7.292497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.292497 50.772643)
764	Hennef 	Rott Denkmal	de:05382:57933:2:21	50.746066	7.259034	bus	MATCHED	n472438967	5.2	0.69	Rott Denkmal	516	Ri Hennef Rott Mitte	Rott Mitte	LINESTRING(7.259034 50.746066,7.2590057 50.7460224)
765	Hennef 	Rott Denkmal	de:05382:57933:2:22	50.746162	7.259097	bus	MATCHED	n472443820	1.7	0.84	Rott Denkmal	516	Ri Hennef Dambroich Hennefer Str.	Hennefer Straße	LINESTRING(7.259097 50.746162,7.259092 50.7461772)
766	Hennef 	Rott Mitte	de:05382:57932:2:21	50.746174	7.264963	bus	MATCHED	n472443782	4.1	0.73	Rott Mitte	516	Ri Hennef Söven Grundschule	Söven Schule	LINESTRING(7.264963 50.746174,7.264938 50.7462071)
767	Hennef 	Rott Mitte	de:05382:57932:2:22	50.746105	7.262897	bus	MATCHED	n472443790	5.2	0.79	Rott Mitte	516	Ri Hennef Rott Denkmal	Rott Denkmal	LINESTRING(7.262897 50.746105,7.2628795 50.7461501)
768	Hennef 	Schulen Hanftalstr.	de:05382:57147:2:21	50.767087	7.301417	bus	MATCHED	n367504869	5.5	0.5	Hanftalstraße/Schule	510,516,523,524,525,527,530,532,578,592	Ri Hennef Warth Siedlung/Hennef Mittelstr./Hennef Gesamtschule Meiersheide/Hennef Bf/Hennef Geistingen Sieg-Rheinischer Hof	Bödinger Hof/Warth Siedlung	LINESTRING(7.301417 50.767087,7.3013424 50.7670713)
769	Hennef 	Schulen Hanftalstr.	de:05382:57147:2:22	50.767098	7.301417	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					524,592	Ri Hennef Geistingen Schulen Wehrstr./Hennef Geisbach Bödinger Hof		POINT(7.301417 50.767098)
770	Hennef 	Schulzentrum Fritz-Jacobi-Str.	de:05382:57131:2:21	50.77767	7.27453	bus	MATCHED_THOUGH_OSM_NO_NAME	w736226976	8.2	0.2		531,578,592	Ri Hennef Bf		LINESTRING(7.27453 50.77767,7.27456925 50.77760065)
771	Hennef 	Schulzentrum Fritz-Jacobi-Str.	de:05382:57131:2:22	50.777017	7.275051		MATCHED_THOUGH_OSM_NO_NAME	w736226975	16.5	0.12					LINESTRING(7.275051 50.777017,7.27512855 50.7768773)
772	Hennef 	Schulzentrum Fritz-Jacobi-Str.	de:05382:57131:2:23	50.778045	7.274315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.274315 50.778045)
773	Hennef 	Schulzentrum Fritz-Jacobi-Str.	de:05382:57131:2:24	50.778278	7.273982		MATCHED	n6892634766	60.6	0.13	Hennef Schulzentrum Fritz-Jacobi-Straße				LINESTRING(7.273982 50.778278,7.2731544 50.77843)
774	Hennef 	Schulzentrum Fritz-Jacobi-Str.	de:05382:57131:2:25	50.778369	7.273506	bus	MATCHED	n6892634767	27.1	0.31	Hennef Schulzentrum Fritz-Jacobi-Straße	592	Ri Hennef Geistingen Sieg-Rheinischer Hof		LINESTRING(7.273506 50.778369,7.2731584 50.7784741)
775	Hennef 	Schulzentrum Fritz-Jacobi-Str.	de:05382:57131:2:26	50.777023	7.275087	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530,578,592			POINT(7.275087 50.777023)
776	Hennef 	Sommershof Auf dem Platz	de:05382:57540:2:21	50.728993	7.385149	bus	MATCHED	n1383494126	56.7	0.19	Auf dem Platz	530	Ri Hennef Sommershof Zum Hochbusch		LINESTRING(7.385149 50.728993,7.385859 50.728753)
777	Hennef 	Sommershof Auf dem Platz	de:05382:57540:2:22	50.72897	7.384834	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530	Ri Hennef Löbach		POINT(7.384834 50.72897)
778	Hennef 	Stein Am Ahrenbach	de:05382:57356:2:21	50.764717	7.355477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.355477 50.764717)
779	Hennef 	Stein Am Ahrenbach	de:05382:57356:2:22	50.764717	7.355477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.355477 50.764717)
780	Hennef 	Stoßdorf	de:05382:57138:2:21	50.782419	7.251848	bus	MATCHED	n265046434	3.3	0.84	Stoßdorf	527,529	Ri Hennef Gartenstr./Hennef Gewerbegebiet West	Gewerbegebiet West/Hennef Bahnhof	LINESTRING(7.251848 50.782419,7.2518202 50.7823948)
781	Hennef 	Stoßdorf	de:05382:57138:2:22	50.782612	7.250545	bus	MATCHED	n265046417	2.5	0.8	Stoßdorf	527,529	Ri Sankt Augustin Buisdorf Ringstr.	Ringstraße	LINESTRING(7.250545 50.782612,7.2505427 50.7826345)
782	Hennef 	Söven Denkmal	de:05382:57931:2:21	50.749232	7.27709		MATCHED	n1485155134	4.8	0.61	Söven Denkmal			Söven Schule	LINESTRING(7.27709 50.749232,7.2770307 50.7492526)
783	Hennef 	Söven Denkmal	de:05382:57931:2:22	50.749209	7.276893	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					516,592	Ri Hennef Söven Grundschule		POINT(7.276893 50.749209)
784	Hennef 	Söven Golfplatz	de:05382:57935:2:21	50.751477	7.273892	bus	MATCHED	n1485154885	5.8	0.67	Golfplatz	516,525	Ri Hennef Geistingen Sportschule	Söven Denkmal/Söven Schultes	LINESTRING(7.273892 50.751477,7.2738293 50.7515107)
785	Hennef 	Söven Golfplatz	de:05382:57935:2:22	50.751607	7.273937	bus	MATCHED_THOUGH_REVERSED_DIR	n1383538824	1.9	0.78	Golfplatz	516,525,592	Ri Hennef Söven Denkmal/Hennef Söven Schultes	Sportschule	LINESTRING(7.273937 50.751607,7.273961 50.7516141)
786	Hennef 	Söven Grundschule	de:05382:57934:2:21	50.748061	7.274279	bus	MATCHED	n559702254	9.5	0.55	Söven Schule	516,592	Ri Hennef Söven Schultes/Hennef Söven Golfplatz	Golfplatz/Söven Schultes	LINESTRING(7.274279 50.748061,7.2743672 50.7479965)
787	Hennef 	Söven Grundschule	de:05382:57934:2:22	50.748152	7.274189	bus	MATCHED	n302335008	13.9	0.32	Söven Schule	516,592	Ri Hennef Rott Mitte	Rott Mitte	LINESTRING(7.274189 50.748152,7.2741753 50.7480275)
788	Hennef 	Söven Oberpleiser Str.	de:05382:57952:2:21	50.748527	7.282579	bus	MATCHED	n10812753926	2.5	0.71	Oberpleiser Straße	525,592	Ri Hennef Söven Schultes	Söven Schultes	LINESTRING(7.282579 50.748527,7.2826018 50.7485439)
789	Hennef 	Söven Oberpleiser Str.	de:05382:57952:2:22	50.748447	7.282498	bus	MATCHED	n10812753927	11.6	0.37	Oberpleiser Straße	525,592	Ri Hennef Westerhausen Hofen Abzw.	Hofen Abzweig	LINESTRING(7.282498 50.748447,7.2824516 50.7483466)
790	Hennef 	Söven Schultes	de:05382:57951:2:21	50.749612	7.278761	bus	MATCHED	n1619554038	1.4	0.86	Söven Schultes	525,592	Ri Hennef Söven Grundschule/Hennef Söven Golfplatz	Golfplatz/Söven Schule	LINESTRING(7.278761 50.749612,7.2787551 50.7495998)
791	Hennef 	Söven Schultes	de:05382:57951:2:22	50.749504	7.278671	bus	MATCHED	n1619554031	1.9	0.84	Söven Schultes	525,592	Ri Hennef Söven Oberpleiser Str.	Oberpleiser Straße	LINESTRING(7.278671 50.749504,7.2786974 50.7495019)
792	Hennef 	Süchterscheid Auf Der Sandkaule	de:05382:57355:2:21	50.746657	7.38478	bus	MATCHED	n460976222	0.9	0.69	Auf der Sandkaule	570,570	Ri Hennef Uckerath Grundschule	Uckerath Grundschule	LINESTRING(7.38478 50.746657,7.3847905 50.7466616)
793	Hennef 	Süchterscheid Auf Der Sandkaule	de:05382:57355:2:22	50.746805	7.385221	bus	MATCHED	n460976219	3.9	0.61	Auf der Sandkaule	570,570	Ri Hennef Süchterscheid Kindergarten	Süchterscheid Kindergarten	LINESTRING(7.385221 50.746805,7.3851699 50.7467903)
794	Hennef 	Süchterscheid In der Dränk	de:05382:57357:2:21	50.74801	7.386415	bus	NO_MATCH					530	Ri Hennef Süchterscheid Im Dorfgarten		POINT(7.386415 50.74801)
795	Hennef 	Süchterscheid In der Dränk	de:05382:57357:2:22	50.747993	7.386272	bus	NO_MATCH					530	Ri Hennef Ravenstein Abzw.		POINT(7.386272 50.747993)
796	Hennef 	Süchterscheid Kindergarten	de:05382:57354:2:21	50.747947	7.388104	bus	MATCHED	n572469907	14.2	0.46	Süchterscheid Kindergarten	570,570,592	Ri Hennef Eichholz/Hennef Süchterscheid Auf der Sandkaule	Auf der Sandkaule	LINESTRING(7.388104 50.747947,7.3882423 50.7480394)
797	Hennef 	Süchterscheid Kindergarten	de:05382:57354:2:22	50.748294	7.389245	bus	MATCHED	n572469903	7.5	0.6	Süchterscheid Kindergarten	570,570	Ri Hennef Oberscheid	Oberscheid	LINESTRING(7.389245 50.748294,7.3892222 50.748228)
798	Hennef 	Süchterscheid Mittelscheid	de:05382:57352:2:21	50.755392	7.401902	bus	MATCHED	n1383494487	12.8	0.5	Mittelscheid	570,570,592	Ri Hennef Oberscheid	Niederscheid/Oberscheid	LINESTRING(7.401902 50.755392,7.402052 50.755457)
799	Hennef 	Süchterscheid Mittelscheid	de:05382:57352:2:22	50.755807	7.402738	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					570,570	Ri Hennef Niederscheid		POINT(7.402738 50.755807)
800	Hennef 	Süchterscheid Niederscheid	de:05382:57351:2:21	50.758791	7.406636	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					570,570,592	Ri Hennef Mittelscheid		POINT(7.406636 50.758791)
801	Hennef 	Süchterscheid Niederscheid	de:05382:57351:2:22	50.759046	7.407023	bus	MATCHED	n1383494507	43.5	0.25	Niederscheid	570,570	Ri Eitorf Schützenau	Mittelscheid/Schützenau	LINESTRING(7.407023 50.759046,7.407633 50.759111)
802	Hennef 	Süchterscheid Oberscheid	de:05382:57353:2:21	50.751914	7.396962	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					570,570,592	Ri Hennef Süchterscheid Kindergarten		POINT(7.396962 50.751914)
803	Hennef 	Süchterscheid Oberscheid	de:05382:57353:2:22	50.751727	7.396818	bus	MATCHED	n1383494547	5.4	0.68	Oberscheid	570,570	Ri Hennef Mittelscheid	Mittelscheid/Süchterscheid Kindergarten	LINESTRING(7.396818 50.751727,7.396784 50.751771)
804	Hennef 	Theodor-Heuss-Allee	de:05382:57158:2:21	50.775	7.277647	bus	MATCHED	n1619554040	3.4	0.76	Theodor-Heuss-Allee	516,522,523,524,525,527,530,532	Ri Hennef Mozartstr./Hennef Bf	Beethovenstraße/Mozartstraße	LINESTRING(7.277647 50.775,7.2776472 50.7749691)
805	Hennef 	Theodor-Heuss-Allee	de:05382:57158:2:22	50.775222	7.276336	bus	MATCHED	n1619554042	3.8	0.74	Theodor-Heuss-Allee	510,516,522,523,524,525,527,531,532,578	Ri Hennef Geistingen Sieg-Rheinischer Hof/Hennef Geistingen Schulen Wehrstr.	Sieg-Rheinscher Hof	LINESTRING(7.276336 50.775222,7.2763772 50.7752443)
