	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
385	Chemnitz	Eisstadion	de:14511:30374:0:BW	50.851139	12.893672	bus	MATCHED	n6554026947	13.2	0.64	Eisstadion	63,79	Ri Chemnitz Klinikum Küchwald/Chemnitz Louis-Otto-Str	Klinikum Küchwald/Louis-Otto-Straße	LINESTRING(12.893672 50.851139,12.8934898 50.8511675)
386	Chemnitz	Eisstadion	de:14511:30374:0:BWEH	50.851258	12.894139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894139 50.851258)
387	Chemnitz	Emilienstr	de:14511:30174:0:BN	50.850407	12.928949	bus	MATCHED	n6424758485	5.5	0.69	Emilienstraße	22,N11	Ri Chemnitz Hilbersdorfer Str/Chemnitz Hochhaus Furth	Dammweg/Hilbersdorfer Straße/Hochhaus Furth	LINESTRING(12.928949 50.850407,12.9289825 50.8503625)
388	Chemnitz	Emilienstr	de:14511:30174:0:BS	50.851723	12.929164	bus	MATCHED	n6424758486	10.5	0.6	Emilienstraße	22	Ri Chemnitz Zöllnerplatz/Chemnitz Christian-Wehner-Str	Zöllnerplatz	LINESTRING(12.929164 50.851723,12.9291309 50.8518151)
389	Chemnitz	Erdmannsdorfer Str	de:14511:30034:1:F	50.811746	12.912096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.912096 50.811746)
390	Chemnitz	Erdmannsdorfer Str	de:14511:30034:1:TN	50.811541	12.912168		MATCHED	n1483352304	5.7	0.64	Erdmannsdorfer Straße	5,C11	Ri Chemnitz Rößlerstr	Rößlerstraße	LINESTRING(12.912168 50.811541,12.9120879 50.8115317)
391	Chemnitz	Erdmannsdorfer Str	de:14511:30034:1:TS	50.811064	12.911818		MATCHED	n26418369	4.8	0.66	Erdmannsdorfer Straße	5,C11	Ri Chemnitz Uhlestr	Uhlestraße	LINESTRING(12.911818 50.811064,12.9118793 50.8110839)
392	Chemnitz	Erdmannsdorfer Str	de:14511:30034:2:BNSEV	50.811314	12.912177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.912177 50.811314)
393	Chemnitz	Erdmannsdorfer Str	de:14511:30034:2:BSSEV	50.81111	12.911818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.911818 50.81111)
394	Chemnitz	Erdmannsdorfer Str	de:14511:30034:3:BSEH	50.811445	12.910435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.910435 50.811445)
395	Chemnitz	Erfenschlag Mitte	de:14511:55975:1:1	50.78782	12.949987	train	MATCHED	n3057533342	27.5	0.3	Chemnitz-Erfenschlag Mitte	C13,C14	Ri Chemnitz Erfenschlag Ost/Chemnitz Bahnhof Reichenhain	Bahnhof Reichenhain/Chemnitz-Erfenschlag Ost	LINESTRING(12.949987 50.78782,12.9501896 50.7876084)
396	Chemnitz	Erfenschlag Ost	de:14511:55976:1:1	50.783986	12.96472	train	MATCHED	n7077934241	44.1	0.22	Chemnitz-Erfenschlag Ost	C13,C14	Ri Einsiedel Gymnasium/Chemnitz Erfenschlag Mitte	Chemnitz-Erfenschlag Mitte/Einsiedel Gymnasium	LINESTRING(12.96472 50.783986,12.9640978 50.784033)
397	Chemnitz	Ernst-Enge-Str	de:14511:30360:0:BNSB	50.824283	12.958494		MATCHED	n4572207107	4.8	0.49	Ernst-Enge-Straße			Münchner Straße	LINESTRING(12.958494 50.824283,12.9584786 50.8243252)
398	Chemnitz	Ernst-Enge-Str	de:14511:30360:0:BSSEV	50.824283	12.958342		MATCHED	n4572207103	7.2	0.42	Ernst-Enge-Straße				LINESTRING(12.958342 50.824283,12.9583503 50.8243471)
399	Chemnitz	Ernst-Heilmann-Str	de:14511:30209:0:BO	50.831477	12.88194	bus	MATCHED	n6712676246	9.4	0.64	Ernst-Heilmann-Straße	62,72,N17	Ri Chemnitz Weststr	Weststraße	LINESTRING(12.88194 50.831477,12.8818315 50.8315269)
400	Chemnitz	Ernst-Heilmann-Str	de:14511:30209:0:BW	50.831767	12.885021	bus	MATCHED	n6712676245	0.0	0.89	Ernst-Heilmann-Straße	62,72,N17	Ri Chemnitz Am Heim	Am Heim	LINESTRING(12.885021 50.831767,12.885021 50.831767)
401	Chemnitz	Ernst-Heilmann-Str	de:14511:30209:0:BNEH	50.832408	12.885659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.885659 50.832408)
402	Chemnitz	Ernst-Heilmann-Str	de:14511:30209:0:BSEH	50.831835	12.884123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.884123 50.831835)
403	Chemnitz	Ernst-Wabra-Str	de:14511:30060:0:F	50.785645	12.879119		MATCHED	n1481088787	31.1	0.16	Ernst-Wabra-Straße				LINESTRING(12.879119 50.785645,12.8791787 50.7859222)
404	Chemnitz	Ernst-Wabra-Str	de:14511:30060:0:TN	50.786099	12.87938	light_rail	MATCHED	n26418407	22.6	0.37	Ernst-Wabra-Straße	4,5	Ri Chemnitz Johann-Richter-Str	Johann-Richter-Straße	LINESTRING(12.87938 50.786099,12.8792287 50.7859196)
405	Chemnitz	Ernst-Wabra-Str	de:14511:30060:0:TS	50.785679	12.879092	light_rail	MATCHED	w164761368	27.0	0.24	Hst. Ernst-Wabra-Straße	4,5	Ri Chemnitz Hutholz		LINESTRING(12.879092 50.785679,12.87914115 50.7859201)
406	Chemnitz	Erzbergerstr	de:14511:30148:0:BO	50.836039	12.891857	bus	MATCHED	n6468699090	9.2	0.63	Erzbergerstraße	32	Ri Chemnitz Franz-Mehring-Str	Franz-Mehring-Straße	LINESTRING(12.891857 50.836039,12.8918914 50.8359593)
407	Chemnitz	Erzbergerstr	de:14511:30148:0:BW	50.835727	12.890375	bus	MATCHED	n6468699089	2.7	0.77	Erzbergerstraße	32	Ri Chemnitz Kochstr	Kochstraße	LINESTRING(12.890375 50.835727,12.890364 50.8357503)
408	Chemnitz	Eubaer Str	de:14511:30512:0:BO	50.828907	12.962124	bus	MATCHED	n6747041616	8.6	0.62	Eubaer Straße	704,83	Ri Chemnitz Jungborn/Chemnitz Ostheim	Chemnitz, Ostheim/Jungborn	LINESTRING(12.962124 50.828907,12.9622039 50.828848)
409	Chemnitz	Eubaer Str	de:14511:30512:0:BW	50.828998	12.962034	bus	MATCHED	n6747041609	2.7	0.75	Eubaer Straße	704,83	Ri Chemnitz Gablenzplatz/Chemnitz Nürnberger Str	Gablenzplatz/Nürnberger Straße	LINESTRING(12.962034 50.828998,12.9620721 50.8289934)
410	Chemnitz	Eubaer Str	de:14511:30512:2:BOEH	50.828311	12.963552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.963552 50.828311)
411	Chemnitz	Eubaer Str	de:14511:30512:2:BWEH	50.828368	12.963624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.963624 50.828368)
412	Chemnitz	Falkeplatz/Museum Gunzenhauser	de:14511:30015:0:F	50.829849	12.916911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.916911 50.829849)
413	Chemnitz	Falkeplatz/Museum Gunzenhauser	de:14511:30015:0:TO	50.829719	12.916606	light_rail	MATCHED	n1481107883	16.2	0.48	Falkeplatz	1,4	Ri Chemnitz Zentralhaltestelle	Zentralhaltestelle	LINESTRING(12.916606 50.829719,12.9164218 50.8296316)
414	Chemnitz	Falkeplatz/Museum Gunzenhauser	de:14511:30015:0:TW	50.829605	12.916292	light_rail	MATCHED	n26418336	18.3	0.46	Falkeplatz	1,4	Ri Chemnitz Bf Mitte/Chemnitz Reichsstr	Bahnhof Mitte/Niklasberg/Reichsstraße	LINESTRING(12.916292 50.829605,12.916093 50.8294989)
415	Chemnitz	Falkeplatz/Museum Gunzenhauser	de:14511:30015:2:TNEH	50.828646	12.915726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.915726 50.828646)
416	Chemnitz	Felsendome	de:14511:30296:0:BO	50.834536	12.84378	bus	MATCHED	n2197301417	3.6	0.84	Felsendome	32	Ri Chemnitz Gerstenbergerstr	Gerstenbergerstraße	LINESTRING(12.84378 50.834536,12.8438104 50.8345622)
417	Chemnitz	Felsendome	de:14511:30296:0:BW	50.834416	12.843214	bus	MATCHED	n6477584905	3.3	0.84	Felsendome	32	Ri Chemnitz Hans-Benz-Str	Hans-Benz-Straße	LINESTRING(12.843214 50.834416,12.8432567 50.8344294)
418	Chemnitz	Felsenkeller	de:14511:30239:0:BN	50.810423	12.988292	bus	MATCHED	n5391051560	2.7	0.86	Felsenkeller	33,43	Ri Chemnitz Kirche Adelsberg/Chemnitz Adelsberg	Adelsberg/Kirche Adelsberg	LINESTRING(12.988292 50.810423,12.9882567 50.810433)
419	Chemnitz	Felsenkeller	de:14511:30239:0:BS	50.810338	12.988148	bus	MATCHED	n5391051561	3.2	0.85	Felsenkeller	33,43	Ri Chemnitz Kleinolbersdorfer Str	Kleinolbersdorfer Straße	LINESTRING(12.988148 50.810338,12.9881034 50.8103441)
420	Chemnitz	Fleischergasse	de:14511:30266:0:BO	50.791591	12.895693	bus	MATCHED	n6585176678	1.6	0.9	Fleischergasse	53	Ri Chemnitz Dietrich-Bonhoeffer-Kirche	Dietrich-Bonhoeffer-Kirche	LINESTRING(12.895693 50.791591,12.8956955 50.7915766)
421	Chemnitz	Fleischergasse	de:14511:30266:0:BW	50.791034	12.893447	bus	MATCHED	n6585176677	10.6	0.65	Fleischergasse	53	Ri Chemnitz Albert-Köhler-Str	Albert-Köhler-Straße	LINESTRING(12.893447 50.791034,12.8932998 50.7910152)
422	Chemnitz	Flemmingstr	de:14511:30194:0:BN1	50.841542	12.874861		MATCHED	n9176269357	6.0	0.43	Flemmingstraße				LINESTRING(12.874861 50.841542,12.8747759 50.841542)
423	Chemnitz	Flemmingstr	de:14511:30194:0:BN2	50.841718	12.874736	bus	MATCHED	n9176269358	8.9	0.48	Flemmingstraße	31,N17	Ri Chemnitz Berganger/Chemnitz Rehabilitationszentr für Blinde	Berganger	LINESTRING(12.874736 50.841718,12.8746496 50.8417766)
424	Chemnitz	Flemmingstr	de:14511:30194:0:BS	50.841491	12.87452	bus	MATCHED	n9176269359	8.5	0.48	Flemmingstraße	62,72,N17	Ri Chemnitz Rehabilitationszentr für Blinde/Chemnitz Berganger	Berganger/Rehabilitationszentrum für Blinde	LINESTRING(12.87452 50.841491,12.8745246 50.8414146)
425	Chemnitz	Forststr	de:14511:30081:0:BN	50.845768	12.942127	bus	MATCHED	n353871971	1.9	0.89	Chemnitz, Forststr	21,640,642,705,710	Ri Chemnitz Waldschlößchenstr/Chemnitz Margaretenstr/Chemnitz Helmholtzstr/Chemnitz Rudolf-Liebold-Str	Chemnitz, Helmholtzstr/Chemnitz, Waldschlößchenstr/Margaretenstraße/Rudolf-Liebold-Straße	LINESTRING(12.942127 50.845768,12.9421009 50.845763)
426	Chemnitz	Forststr	de:14511:30081:0:BS	50.845734	12.94184	bus	MATCHED	n353871292	14.9	0.62	Chemnitz, Forststr	21,640,642,705,710	Ri Chemnitz Thomas-Mann-Platz/SACHSEN-ALLEE/Chemnitz Palmstr	Chemnitz, Th-Mann-Platz/SACHSEN-ALLEE/Palmstraße	LINESTRING(12.94184 50.845734,12.9418838 50.845865)
427	Chemnitz	Franz-Mehring-Str	de:14511:30149:0:BO	50.836811	12.895298	bus	MATCHED	n6467113891	0.0	0.9	Franz-Mehring-Straße	32	Ri Chemnitz Beyerstr	Beyerstraße	LINESTRING(12.895298 50.836811,12.895298 50.836811)
428	Chemnitz	Franz-Mehring-Str	de:14511:30149:0:BW	50.836862	12.894948	bus	MATCHED	n6467113892	5.6	0.72	Franz-Mehring-Straße	32	Ri Chemnitz Erzbergerstr	Erzbergerstraße	LINESTRING(12.894948 50.836862,12.8949047 50.83682)
429	Chemnitz	Frauen- und Kinderklinik	de:14511:30197:0:BO	50.843124	12.884689	bus	MATCHED	n6468698071	5.2	0.69	Frauen- und Kinderklinik	31,N17	Ri Chemnitz Talanger/Chemnitz Klinikum Flemmingstr		LINESTRING(12.884689 50.843124,12.884617 50.843113)
430	Chemnitz	Frauen- und Kinderklinik	de:14511:30197:0:BW	50.843039	12.883916	bus	MATCHED	n6468698070	3.7	0.83	Frauen- und Kinderklinik	31,N17	Ri Chemnitz Rehabilitationszentr für Blinde	Rehabilitationszentrum für Blinde	LINESTRING(12.883916 50.843039,12.8838649 50.8430327)
431	Chemnitz	Fraunhoferstr Nord	de:14511:30347:0:BN	50.820685	12.925544	bus	MATCHED	w599926978	8.3	0.5	Fraunhoferstraße Nord	82	Ri Chemnitz Südbahnhof		LINESTRING(12.925544 50.820685,12.9254461 50.8207262)
432	Chemnitz	Fraunhoferstr Nord	de:14511:30347:0:BS	50.820838	12.9254	bus	MATCHED	n5706102548	4.0	0.65	Fraunhoferstraße Nord	82	Ri Chemnitz Fraunhoferstr Süd	Fraunhoferstraße Süd/Südbahnhof	LINESTRING(12.9254 50.820838,12.9253843 50.8208034)
433	Chemnitz	Fraunhoferstr Süd	de:14511:30350:0:BN	50.815719	12.923667	bus	MATCHED	w439562400	2.3	0.79	Fraunhoferstraße Süd	82	Ri Chemnitz Fraunhoferstr Nord	Fraunhoferstraße Nord	LINESTRING(12.923667 50.815719,12.9236491 50.8157368)
434	Chemnitz	Fraunhoferstr Süd	de:14511:30350:0:BS	50.816667	12.923478	bus	MATCHED	w504244349	3.0	0.77	Fraunhoferstraße Süd	82	Ri Chemnitz Technopark	Technopark	LINESTRING(12.923478 50.816667,12.92344245 50.8166527)
435	Chemnitz	Friedhof Reichenbrand	de:14511:30064:0:BO	50.81342	12.832829	bus	MATCHED	n6498407368	8.7	0.71	Friedhof Reichenbrand	152,251,251,253,41,N16	Ri Chemnitz Brauerei Reichenbrand	Brauerei Reichenbrand	LINESTRING(12.832829 50.81342,12.832821 50.8134982)
436	Chemnitz	Friedhof Reichenbrand	de:14511:30064:0:BW	50.813397	12.832146	bus	MATCHED	n6498407367	11.8	0.66	Friedhof Reichenbrand	152,251,251,253,41,N16	Ri Chemnitz Kirche Reichenbrand/Chemnitz Reichenbrand	Kirche Reichenbrand/Reichenbrand	LINESTRING(12.832146 50.813397,12.8322204 50.8134919)
437	Chemnitz	Friedhofstr	de:14511:30162:0:BO	50.819391	12.863605	bus	MATCHED	n6498407382	0.0	0.86	Friedhofstraße	152,251,253,41,42,N16	Ri Chemnitz Stelzendorfer Str	Stelzendorfer Straße	LINESTRING(12.863605 50.819391,12.863605 50.819391)
438	Chemnitz	Friedhofstr	de:14511:30162:0:BW	50.819487	12.863345	bus	MATCHED	n6498407381	4.6	0.72	Friedhofstraße	152,251,253,41,42,N16	Ri Chemnitz Höckericht	Höckericht	LINESTRING(12.863345 50.819487,12.8633401 50.8195282)
439	Chemnitz	Friedrich-Hähnel-Str	de:14511:30077:0:BN	50.804513	12.898002	bus	MATCHED	n6551556862	0.1	0.88	Friedrich-Hähnel-Straße	52,53	Ri Chemnitz Carl-Bobach-Str/Chemnitz Wenzel-Verner-Str	Carl-Bobach-Straße/Wenzel-Verner-Straße	LINESTRING(12.898002 50.804513,12.898002 50.804514)
440	Chemnitz	Friedrich-Hähnel-Str	de:14511:30077:0:BS	50.804854	12.897831	bus	MATCHED	n6551556861	4.0	0.73	Friedrich-Hähnel-Straße	52,53	Ri Chemnitz Am Stadtpark/Chemnitz Helbersdorf	Am Stadtpark/Helbersdorf	LINESTRING(12.897831 50.804854,12.8977745 50.8048485)
441	Chemnitz	Friedrich-Hähnel-Str	de:14511:30077:2:BNEH	50.805638	12.897607		MATCHED	n2201371785	106.0	0.05	Friedrich-Hähnel-Straße			Am Stadtpark/Carl-Bobach-Straße/Helbersdorf/Wenzel-Verner-Straße	LINESTRING(12.897607 50.805638,12.8978817 50.8047006)
442	Chemnitz	Friedrich-Naumann-Str	de:14511:30223:0:BO	50.851723	12.943663	bus	MATCHED	n470881059	2.9	0.79	Friedrich-Naumann-Straße	32,N11	Ri Chemnitz Margaretenstr/Chemnitz Waldschlößchenstr	Chemnitz, Waldschlößchenstr/Margaretenstraße	LINESTRING(12.943663 50.851723,12.943705 50.851723)
443	Chemnitz	Friedrich-Naumann-Str	de:14511:30223:0:BW	50.851309	12.944732	bus	MATCHED	w552088753	0.7	0.86	Friedrich-Naumann-Straße	32,N11	Ri Chemnitz Hilbersdorfer Str	Hilbersdorfer Straße	LINESTRING(12.944732 50.851309,12.94473965 50.8513125)
444	Chemnitz	Friedrich-Naumann-Str	de:14511:30223:2:BOEH	50.851008	12.943079		MATCHED	w552088750	86.6	0.1	Friedrich-Naumann-Straße			Chemnitz, Waldschlößchenstr/Margaretenstraße	LINESTRING(12.943079 50.851008,12.943674 50.8516899)
445	Chemnitz	Friedrich-Naumann-Str	de:14511:30223:2:BWEH	50.85098	12.94307		MATCHED	n497587598	119.8	0.05	Friedrich-Naumann-Straße			Hilbersdorfer Straße	LINESTRING(12.94307 50.85098,12.9447085 50.8512807)
446	Chemnitz	Friedrich-Oskar-Schimmel-Str	de:14511:30351:0:BN	50.806637	12.923748	bus	MATCHED	n5435848248	3.8	0.76	Friedrich-Oskar-Schimmel-Straße	82	Ri Chemnitz Technopark	Technopark	LINESTRING(12.923748 50.806637,12.9237219 50.8066066)
447	Chemnitz	Friedrich-Oskar-Schimmel-Str	de:14511:30351:0:BNEH	50.804996	12.924349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.924349 50.804996)
448	Chemnitz	Friedrich-Oskar-Schimmel-Str	de:14511:30351:0:BS	50.806557	12.923622	bus	MATCHED	n5435848247	4.4	0.75	Friedrich-Oskar-Schimmel-Straße	82	Ri Chemnitz Betriebshof W-Seelenbinder-Str	Betriebshof Werner-Seelenbinder-Straße	LINESTRING(12.923622 50.806557,12.9235623 50.8065677)
449	Chemnitz	Friedrich-Oskar-Schimmel-Str	de:14511:30351:0:BSEH	50.805041	12.924188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.924188 50.805041)
450	Chemnitz	Friedrich-Viertel-Str	de:14511:30466:0:BN	50.788348	12.875867	bus	MATCHED	n1077329547	7.7	0.69	Friedrich-Viertel-Straße	26,262,93,N15	Ri Chemnitz Johann-Richter-Str/Chemnitz An der Luthereiche/Chemnitz Stelzendorf/Chemnitz Morgenleite	An der Luthereiche/Johann-Richter-Straße	LINESTRING(12.875867 50.788348,12.8758612 50.7884172)
451	Chemnitz	Friedrich-Viertel-Str	de:14511:30466:0:BO	50.788797	12.875472	bus	MATCHED	n6453104417	1.8	0.74	Friedrich-Viertel-Straße	26,262,93	Ri Chemnitz Hutholz		LINESTRING(12.875472 50.788797,12.8754568 50.7887845)
452	Chemnitz	Friedrich-Viertel-Str	de:14511:30466:0:BS	50.78912	12.876191	bus	MATCHED	n6453104403	5.6	0.6	Friedrich-Viertel-Straße	262	Ri Neukirchen Zentr Haltestelle		LINESTRING(12.876191 50.78912,12.8761586 50.7890736)
453	Chemnitz	Fritz-Fritzsche-Str	de:14511:30249:0:BO	50.785929	12.890905	bus	MATCHED	w538581209	15.2	0.57	Fritz-Fritzsche-Straße	39,52	Ri Chemnitz Alfred-Neubert-Str	Alfred-Neubert-Straße	LINESTRING(12.890905 50.785929,12.89072235 50.7858563)
454	Chemnitz	Fritz-Fritzsche-Str	de:14511:30249:0:BW	50.785889	12.890465	bus	MATCHED	w538581204	4.9	0.71	Fritz-Fritzsche-Straße	39,52,N15	Ri Chemnitz Johannes-Dick-Str	Johannes-Dick-Straße	LINESTRING(12.890465 50.785889,12.890428 50.7859268)
455	Chemnitz	Further Str	de:14511:30666:0:BS	50.847271	12.924915	bus	MATCHED	n2210039345	6.5	0.67	Further Straße	79	Ri Chemnitz Hauboldstr/Chemnitz Schloßviertel/Chemnitz Nordstr	Hauboldstraße/Schloßviertel	LINESTRING(12.924915 50.847271,12.9249303 50.8473287)
456	Chemnitz	Fürstenstr	de:14511:30078:0:BN	50.837185	12.934105	bus	MATCHED	n6394773925	4.1	0.59	Fürstenstraße	31,82,N12	Ri Chemnitz Lessingstr/Chemnitz Hbf Dresdner Str	Hauptbahnhof Dresdner Straße	LINESTRING(12.934105 50.837185,12.934094 50.8371487)
457	Chemnitz	Fürstenstr	de:14511:30078:0:BS	50.837276	12.934015	bus	MATCHED	n6394773926	6.4	0.67	Fürstenstraße	31,82,N12	Ri Chemnitz Dresdner Platz/Chemnitz Uhlandstr	Uhlandstraße	LINESTRING(12.934015 50.837276,12.9339415 50.8372418)
458	Chemnitz	GS P-Neruda	de:14511:69201:0:BSSB	50.829015	12.896906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.896906 50.829015)
459	Chemnitz	Gablenz	de:14511:30025:1:F	50.820185	12.964073		MATCHED	n588596203	19.7	0.28	Gablenz				LINESTRING(12.964073 50.820185,12.9642008 50.8203429)
460	Chemnitz	Gablenz	de:14511:30025:1:TN1	50.820225	12.964513	light_rail	MATCHED	n4418520535	25.2	0.26	Gablenz	5	Ri Chemnitz Pappelhain		LINESTRING(12.964513 50.820225,12.9648428 50.8201348)
461	Chemnitz	Gablenz	de:14511:30025:1:TN2	50.820287	12.964621		MATCHED	n588596166	21.0	0.27	Gablenz				LINESTRING(12.964621 50.820287,12.9648728 50.8201858)
462	Chemnitz	Gablenz	de:14511:30025:1:TS	50.820134	12.964235	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5			POINT(12.964235 50.820134)
463	Chemnitz	Gablenz	de:14511:30025:2:BN	50.820265	12.964109	bus	MATCHED	n9120023495	6.3	0.55	Gablenz	43,62,89	Ri Chemnitz Carl-von-Ossietzky-Str/Chemnitz Hans-Ziegler-Str	Carl-von-Ossietzky-Straße/Hans-Ziegler-Straße	LINESTRING(12.964109 50.820265,12.964122 50.8203209)
464	Chemnitz	Gablenz	de:14511:30025:2:BS	50.819794	12.964127	bus	MATCHED	n9120023496	2.5	0.48	Gablenz	43,62,89	Ri Chemnitz Betriebshof Adelsberg		LINESTRING(12.964127 50.819794,12.9640927 50.8198012)
465	Chemnitz	Gablenz	de:14511:30025:3:BOEH	50.81947	12.965636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.965636 50.81947)
466	Chemnitz	Gablenz	de:14511:30025:3:BWEH	50.819674	12.965852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.965852 50.819674)
467	Chemnitz	Gablenzplatz	de:14511:30362:1:FN	50.831245	12.953491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.953491 50.831245)
468	Chemnitz	Gablenzplatz	de:14511:30362:1:FS	50.830961	12.954066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.954066 50.830961)
469	Chemnitz	Gablenzplatz	de:14511:30362:1:TO	50.831086	12.954093	light_rail	MATCHED	n1483292296	3.0	0.79	Gablenzplatz	5	Ri Chemnitz Arthur-Strobel-Str	Arthur-Strobel-Straße	LINESTRING(12.954093 50.831086,12.9541349 50.8310794)
470	Chemnitz	Gablenzplatz	de:14511:30362:1:TW	50.831211	12.953661	light_rail	MATCHED	n26418303	2.5	0.81	Gablenzplatz	5	Ri Chemnitz Nürnberger Str	Nürnberger Straße	LINESTRING(12.953661 50.831211,12.9536848 50.8311942)
471	Chemnitz	Gablenzplatz	de:14511:30362:2:BW	50.831092	12.953922	bus	MATCHED	n6747041601	11.9	0.5	Gablenzplatz	83	Ri Chemnitz Eubaer Str	Eubaer Straße	LINESTRING(12.953922 50.831092,12.9537565 50.8311132)
472	Chemnitz	Geibelstr	de:14511:30455:0:TN	50.829446	12.956105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.956105 50.829446)
473	Chemnitz	Genossenschaftsplatz	de:14511:30410:0:BO	50.87875	12.926353	bus	MATCHED	n6716129755	1.3	0.9	Genossenschaftsplatz	63	Ri Chemnitz Schmidt-Rottluff-Str	Schmidt-Rottluff-Straße	LINESTRING(12.926353 50.87875,12.9263486 50.8787384)
474	Chemnitz	Genossenschaftsplatz	de:14511:30410:0:BW	50.878779	12.926227	bus	MATCHED	n6716129754	8.7	0.7	Genossenschaftsplatz	63	Ri Chemnitz Gürtelstr	Gürtelstraße	LINESTRING(12.926227 50.878779,12.9261037 50.8787874)
475	Chemnitz	Genossenschaftsplatz	de:14511:30410:2:BOEH	50.876245	12.925454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.925454 50.876245)
476	Chemnitz	Genossenschaftsplatz	de:14511:30410:2:BWEH	50.87633	12.925356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.925356 50.87633)
477	Chemnitz	Georgbrücke	de:14511:30177:0:BN	50.841978	12.922598	bus	MATCHED	n5666378733	18.5	0.57	Georgbrücke	23,51,79,82,N18	Ri Chemnitz Müllerstr	Müllerstraße	LINESTRING(12.922598 50.841978,12.922727 50.842123)
478	Chemnitz	Georgbrücke	de:14511:30177:0:BO	50.840991	12.923137	bus	MATCHED	n6426122279	4.5	0.8	Georgbrücke	23,N18	Ri Chemnitz Omnibusbahnhof	Omnibusbahnhof/Omnibusbahnhof, Steig 4/Schillerplatz	LINESTRING(12.923137 50.840991,12.9230865 50.8409666)
479	Chemnitz	Georgbrücke	de:14511:30177:0:BS	50.84077	12.921726	bus	MATCHED	n6426122278	10.6	0.67	Georgbrücke	51,79	Ri Chemnitz Am Stadtbad	Am Stadtbad	LINESTRING(12.921726 50.84077,12.9215757 50.8407765)
480	Chemnitz	Georgbrücke	de:14511:30177:2:BWEH	50.841525	12.921178	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					82,N18	Ri Chemnitz Schloßviertel		POINT(12.921178 50.841525)
481	Chemnitz	Georgenkirchweg	de:14511:30294:0:BN	50.829202	12.834527	bus	MATCHED	n6477584902	0.6	0.92	Georgenkirchweg	32	Ri Chemnitz Hans-Benz-Str	Hans-Benz-Straße	LINESTRING(12.834527 50.829202,12.8345271 50.8292077)
482	Chemnitz	Georgenkirchweg	de:14511:30294:0:BS	50.829622	12.834482	bus	MATCHED	n6477584901	6.3	0.73	Georgenkirchweg	32	Ri Chemnitz RabensteinCenter	RabensteinCenter	LINESTRING(12.834482 50.829622,12.8344378 50.8296708)
483	Chemnitz	Georgenkirchweg	de:14511:30294:2:BNEH	50.830706	12.835308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.835308 50.830706)
484	Chemnitz	Georgenkirchweg	de:14511:30294:2:BSEH	50.830354	12.834796		MATCHED	n469818494	72.1	0.09	Georgenkirchweg			RabensteinCenter	LINESTRING(12.834796 50.830354,12.8345735 50.8297208)
485	Chemnitz	Georgistr	de:14511:30234:0:BN	50.80939	12.966085	bus	MATCHED	n7425831180	23.5	0.46	Georgistraße	206,207,33,56,N13	Ri Chemnitz Mittagleite	Mittagleite	LINESTRING(12.966085 50.80939,12.9658197 50.8095183)
486	Chemnitz	Georgistr	de:14511:30234:0:BO	50.809254	12.966813	bus	MATCHED	n7425831179	16.1	0.52	Georgistraße	33,N13	Ri Chemnitz Dreiserstr	Dreiserstraße	LINESTRING(12.966813 50.809254,12.9667296 50.8093886)
487	Chemnitz	Georgistr	de:14511:30234:0:BS	50.808692	12.966678	bus	MATCHED	n6943590739	10.3	0.59	Georgistraße	206,207,56	Ri Chemnitz Wilhelm-Busch-Str	Wilhelm-Busch-Straße	LINESTRING(12.966678 50.808692,12.9667324 50.808606)
488	Chemnitz	Gerhart-Hauptmann-Platz	de:14511:30188:0:BS	50.830422	12.90252	bus	MATCHED	n770180635	9.7	0.56	Gerhart-Hauptmann-Platz	31	Ri Chemnitz Marianne-Brandt-Str	Reichsstraße	LINESTRING(12.90252 50.830422,12.9025055 50.8303349)
