	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
316	Delitzsch	Richard-Wagner-Str./RHG	de:14730:11159	51.517803	12.328606		MATCHED_AMBIGUOUSLY	w584161319	59.1	0.14	Delitzsch, Richard-Wagner-Straße/RHG				LINESTRING(12.328606 51.517803,12.3277612 51.5178802)
317	Delitzsch	Richard-Wagner-Str./RHG	de:14730:11159	51.517803	12.328606		MATCHED_AMBIGUOUSLY	w584161320	50.1	0.16	Delitzsch, Richard-Wagner-Straße/RHG			Delitzsch, Landratsamt	LINESTRING(12.328606 51.517803,12.3278819 51.517788)
318	Delitzsch	S-Bahnhof Oberer Bahnhof (Bus)	de:14730:11681	51.519958	12.345391		MATCHED	n443742649	2.7	0.38	Delitzsch, Oberer Bahnhof			Delitzsch, Marienkirche	LINESTRING(12.345391 51.519958,12.3453823 51.5199344)
319	Delitzsch	Schkeuditzer Str./Gertitz	de:14730:12002	51.515476	12.314602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.314602 51.515476)
320	Delitzsch	Schkeuditzer Str./Tankstelle	de:14730:11165	51.519337	12.319235		MATCHED	n966230890	44.8	0.13	Delitzsch, Schkeuditzer Straße/Tankstelle			Delitzsch, Richard-Wagner-Straße/RHG	LINESTRING(12.319235 51.519337,12.3197442 51.5195856)
321	Delitzsch	Schkeuditzer/Weststr.	de:14730:30762	51.520835	12.321578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.321578 51.520835)
322	Delitzsch	Schwarz-Werbung	de:14730:12005	51.506095	12.287251		MATCHED_AMBIGUOUSLY	n5584255016	6.2	0.55	Delitzsch, Schwarz-Werbung				LINESTRING(12.287251 51.506095,12.2872582 51.5060394)
323	Delitzsch	Schwarz-Werbung	de:14730:12005	51.506095	12.287251		MATCHED_AMBIGUOUSLY	w584161324	5.5	0.63	Delitzsch, Schwarz-Werbung				LINESTRING(12.287251 51.506095,12.2873249 51.50607595)
324	Delitzsch	Schwarzer Weg	de:14730:30860	51.532401	12.349265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.349265 51.532401)
325	Delitzsch	Securiusstr./Naundorfer Weg	de:14730:15860	51.532632	12.325999		MATCHED_AMBIGUOUSLY	n10011689589	7.7	0.45	Delitzsch, Securiusstraße/Naundorfer Weg			Delitzsch, Bürgerhaus	LINESTRING(12.325999 51.532632,12.325893 51.5326102)
326	Delitzsch	Securiusstr./Naundorfer Weg	de:14730:15860	51.532632	12.325999		MATCHED_AMBIGUOUSLY	n9573463383	6.7	0.48	Delitzsch, Securiusstraße/Naundorfer Weg			Delitzsch, Lessingstraße	LINESTRING(12.325999 51.532632,12.3259574 51.5326861)
327	Delitzsch	Stadtwald	de:14730:12223	51.525154	12.361186		MATCHED_AMBIGUOUSLY	n3111508230	4.2	0.64	Delitzsch, Stadtwald			Döbernitz, Mühlenweg/Laue	LINESTRING(12.361186 51.525154,12.3611541 51.5251221)
328	Delitzsch	Stadtwald	de:14730:12223	51.525154	12.361186		MATCHED_AMBIGUOUSLY	n3111508234	16.8	0.32	Delitzsch, Stadtwald			Delitzsch, Beerendorfer Straße/Grundschule Ost	LINESTRING(12.361186 51.525154,12.3609475 51.525181)
329	Delitzsch	Tierpark	de:14730:11169	51.528599	12.316032		MATCHED_AMBIGUOUSLY	n3123386756	4.0	0.65	Delitzsch, Tierpark			Delitzsch, Lessingstraße/Delitzsch, Loberaue/Delitzsch, Medizinisches Zentrum	LINESTRING(12.316032 51.528599,12.3160788 51.5285775)
330	Delitzsch	Tierpark	de:14730:11169	51.528599	12.316032		MATCHED_AMBIGUOUSLY	n3123386757	22.6	0.25	Delitzsch, Tierpark			Kyhna, Hort/Schenkenberg, Kirche/Storkwitz	LINESTRING(12.316032 51.528599,12.3158321 51.5284387)
331	Delitzsch	Unterer Bahnhof (Bus)	de:14730:11155::01	51.524561	12.34508	bus	MATCHED	w48953240	21.2	0.32	Delitzsch, Unterer Bahnhof	192,203,203,204,207,207,208,209,209,210,210,211,212,213,214,217,217,A,B,C,X9	Ri Delitzsch Marien-/Bitterfelder Str./Delitzsch Eisenbahnstr. /Rewe/Delitzsch S-Bahnhof Oberer Bahnhof (Bus)/Delitzsch Marienkirche/Delitzsch Dübener Str. /Gymnasium/Delitzsch August-Bebel-Str./Spröda (Delitzsch) Am Stadtforst/Delitzsch Friedrich-Ebert-Str./Delitzsch Am Wallgraben		LINESTRING(12.34508 51.524561,12.3452010203715 51.5243854723702)
332	Delitzsch	Werbener Str.	de:14730:30061	51.540408	12.348469		MATCHED	n7152193726	1.9	0.65	Delitzsch, Werbener Straße			Benndorf	LINESTRING(12.348469 51.540408,12.3484447 51.5403997)
333	Delitzsch	Ziehwerk	de:14730:12465	51.518694	12.358217		MATCHED	n3111507896	7.7	0.5	Delitzsch, Ziehwerk			Döbernitz, Selbener Straße	LINESTRING(12.358217 51.518694,12.3581522 51.5186378)
334	Delitzsch 	ob Bf	de:14730:8080280:1:01	51.519816	12.346562		MATCHED	w88424605	5.2	1.0	Delitzsch oberer Bahnhof				LINESTRING(12.346562 51.519816,12.3464886757697 51.5198046688946)
335	Delitzsch 	ob Bf	de:14730:8080280:2:02	51.519752	12.34663		MATCHED	w88424600	5.3	1.0	Delitzsch oberer Bahnhof				LINESTRING(12.34663 51.519752,12.3465704228064 51.5197223225901)
336	Delitzsch 	unt Bf	de:14730:8010076:1:01	51.524273	12.345751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.345751 51.524273)
337	Delitzsch 	unt Bf	de:14730:8010076:2:02	51.525403	12.345199		MATCHED	n2407262413	3.7	0.33	Delitzsch unt Bf			Bitterfeld/Petersroda	LINESTRING(12.345199 51.525403,12.3451535 51.5254208)
338	Delitzsch 	unt Bf	de:14730:8010076:2:03	51.525419	12.345273		MATCHED	n2407262416	4.1	0.32	Delitzsch unt Bf				LINESTRING(12.345273 51.525419,12.3452942 51.5254531)
339	Dewitz (Taucha)	Am Winneberg	de:14730:12681	51.38374	12.517897		MATCHED	n385351793	5.5	0.55	Dewitz, Am Winneberg			Dewitz, Wachbergsiedlung	LINESTRING(12.517897 51.38374,12.5179753 51.3837446)
340	Dewitz (Taucha)	Wachbergsiedlung	de:14730:12684::01	51.384687	12.526991	bus	MATCHED	n1331076540	3.0	0.84	Dewitz, Wachbergsiedlung	175	Ri Sehlis (Taucha) Treesenweg	Sehlis, Tresenweg	LINESTRING(12.526991 51.384687,12.5270299 51.3846986)
341	Dewitz (Taucha)	Wachbergsiedlung	de:14730:12684::02	51.384696	12.526862	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					175	Ri Dewitz (Taucha) Am Winneberg		POINT(12.526862 51.384696)
342	Doberschütz	Grundschule	de:14730:11294	51.498933	12.74678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.74678 51.498933)
343	Doberschütz	Kirche	de:14730:11293	51.499236	12.738132		MATCHED_THOUGH_OSM_NO_NAME	n457893314	7.8	0.13					LINESTRING(12.738132 51.499236,12.7380372 51.4991987)
344	Doberschütz	Putenfarm	de:14730:11308	51.496775	12.723668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.723668 51.496775)
345	Dommitzsch	Bahnhofstr.	de:14730:10848	51.636793	12.87928		MATCHED	n274275967	9.6	0.37	Dommitzsch, Bahnhofstraße			Dommitzsch, Leipziger Straße/Drebligar, B 182 Abzweig	LINESTRING(12.87928 51.636793,12.8793606 51.6367225)
346	Dommitzsch	Jahnstr.	de:14730:22759	51.644283	12.87742		MATCHED	n393861807	8.5	0.39	Dommitzsch, Jahnstraße			Dommitzsch, Pretzscher Straße/Proschwitz	LINESTRING(12.87742 51.644283,12.8773518 51.6443463)
347	Dommitzsch	Leipziger Str.	de:14730:30213	51.639197	12.882448		MATCHED	n38460558	15.0	0.29	Dommitzsch, Leipziger Straße			Dommitzsch, Bahnhofstraße/Dommitzsch, Pretzscher Straße	LINESTRING(12.882448 51.639197,12.8822657 51.6391239)
348	Dommitzsch	Pretzscher Str.	de:14730:922	51.641964	12.880387		MATCHED	n8795659279	4.1	0.55	Dommitzsch, Pretzscher Straße			Dommitzsch, Jahnstraße/Dommitzsch, Leipziger Straße	LINESTRING(12.880387 51.641964,12.8804381 51.6419447)
349	Dommitzsch	Torgauer Str.	de:14730:10849	51.636637	12.888357		MATCHED	n8795659280	12.7	0.32	Dommitzsch, Torgauer Straße			Vogelgesang	LINESTRING(12.888357 51.636637,12.8884974 51.6365634)
350	Drebligar (Elsnig)	Abzweig B182	de:14730:923	51.628711	12.902532		MATCHED	n8795659278	25.1	0.12	Drebligar, B 182 Abzweig			Dommitzsch, Bahnhofstraße/Drebligar, Ortsmitte	LINESTRING(12.902532 51.628711,12.9021756 51.6287542)
351	Drebligar (Elsnig)	Ortsmitte	de:14730:17249	51.627795	12.911932		MATCHED	n70302978	42.2	0.14	Drebligar, Ortsmitte			Drebligar, B 182 Abzweig/Zinna, Schmiedegasse	LINESTRING(12.911932 51.627795,12.9113729 51.6279483)
352	Dröschkau (Belgern)	Kieswerk	de:14730:17250	51.458919	13.176114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.176114 51.458919)
353	Dröschkau (Belgern)	Wendestelle	de:14730:17251	51.460076	13.183001		MATCHED_THOUGH_OSM_NO_NAME	n6616037689	4.1	0.17					LINESTRING(13.183001 51.460076,13.1829943 51.4600394)
354	Durchwehna 	(Kossa)	de:14730:10842	51.621022	12.660575		MATCHED_AMBIGUOUSLY	n4827732518	7.2	0.46	Durchwehna			Durchwehna, Sonnenhang	LINESTRING(12.660575 51.621022,12.6604706 51.6210284)
355	Durchwehna 	(Kossa)	de:14730:10842	51.621022	12.660575		MATCHED_AMBIGUOUSLY	n5338174363	10.7	0.38	Durchwehna			Durchwehna, Abzweig Kurhutweg	LINESTRING(12.660575 51.621022,12.6607274 51.6210024)
356	Durchwehna (Kossa)	Sonnenhang	de:14730:11730	51.62011	12.670454		MATCHED_AMBIGUOUSLY	n5338174359	8.2	0.46	Durchwehna, Sonnenhang			Kossa	LINESTRING(12.670454 51.62011,12.6703464 51.6200787)
357	Durchwehna (Kossa)	Sonnenhang	de:14730:11730	51.62011	12.670454		MATCHED_AMBIGUOUSLY	n5338174361	6.8	0.51	Durchwehna, Sonnenhang			Durchwehna	LINESTRING(12.670454 51.62011,12.6705489 51.6200932)
358	Döbeltitz	B182/Abzweig	de:14730:17240	51.489184	13.099724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.099724 51.489184)
359	Döbeltitz	Ortsmitte	de:14730:17241	51.49561	13.092924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.092924 51.49561)
360	Döbern 	(Elsnig)	de:14730:17242	51.601009	12.990493		MATCHED	n364429510	101.2	0.05	Döbern			Wasserwerk Mockritz	LINESTRING(12.990493 51.601009,12.9896147 51.6017373)
361	Döbernitz	Bahnweg	de:14730:12469	51.51299	12.347637		MATCHED	n8308335239	4.7	0.61	Döbernitz, Bahnweg				LINESTRING(12.347637 51.51299,12.3475716 51.5129778)
362	Döbernitz	Mühlenweg	de:14730:12463	51.512768	12.357607		MATCHED_AMBIGUOUSLY	n10002463261	39.2	0.16	Döbernitz, Mühlenweg			Delitzsch, Stadtwald	LINESTRING(12.357607 51.512768,12.3571582 51.5125527)
363	Döbernitz	Mühlenweg	de:14730:12463	51.512768	12.357607		MATCHED_AMBIGUOUSLY	n10002463262	13.5	0.37	Döbernitz, Mühlenweg			Zschepen	LINESTRING(12.357607 51.512768,12.357755 51.5128465)
364	Döbernitz	Selbener Str.	de:14730:30857	51.512384	12.355		MATCHED_AMBIGUOUSLY	n10014214871	5.8	0.48	Döbernitz, Selbener Straße			Delitzsch, Ziehwerk	LINESTRING(12.355 51.512384,12.3550782 51.5123649)
365	Döbernitz	Selbener Str.	de:14730:30857	51.512384	12.355		MATCHED_AMBIGUOUSLY	n10014214872	5.6	0.48	Döbernitz, Selbener Straße			Zschepen	LINESTRING(12.355 51.512384,12.3549521 51.5123432)
366	Döbrichau (Beilrode)	Betriebshof Schmidt	de:14730:23074	51.601679	13.124639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.124639 51.601679)
367	Döbrichau (Beilrode)	Ortsmitte	de:14730:19893	51.595537	13.129236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.129236 51.595537)
368	Döhlen 	(b. Torgau)	de:14730:17245	51.605189	13.025781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.025781 51.605189)
369	Dölzig (Schkeuditz)	Alter Bahnhof	de:14730:11895	51.361169	12.210542		MATCHED_AMBIGUOUSLY	n6291121946	7.1	0.49	Dölzig, Alter Bahnhof			Kleinliebenau, Grüner Winkel	LINESTRING(12.210542 51.361169,12.2105939 51.3611144)
370	Dölzig (Schkeuditz)	Alter Bahnhof	de:14730:11895	51.361169	12.210542		MATCHED_AMBIGUOUSLY	n6291121947	5.0	0.56	Dölzig, Alter Bahnhof			Dölzig, Gewerbegebiet	LINESTRING(12.210542 51.361169,12.2104828 51.3611436)
371	Dölzig (Schkeuditz)	B181/Südstr.	de:14730:12926	51.349009	12.208672		MATCHED_AMBIGUOUSLY	n1193988379	22.6	0.1	Dölzig, B 181/Südstraße			Günthersdorf, IKEA	LINESTRING(12.208672 51.349009,12.2083965 51.348901)
372	Dölzig (Schkeuditz)	B181/Südstr.	de:14730:12926	51.349009	12.208672		MATCHED_AMBIGUOUSLY	n2372624198	17.1	0.17	Dölzig, B 181/Südstraße			Günthersdorf, IKEA	LINESTRING(12.208672 51.349009,12.2084267 51.3489945)
373	Dölzig (Schkeuditz)	Döbichauer Str.	de:14730:11027	51.352895	12.20172		MATCHED	n6291121941	63.3	0.08	Dölzig, Döbichauer Straße			Dölzig, Alter Bahnhof	LINESTRING(12.20172 51.352895,12.2026283 51.3529416)
374	Dölzig (Schkeuditz)	Feldstr.	de:14730:11897	51.353997	12.213012		MATCHED_AMBIGUOUSLY	n6291121935	4.8	0.44	Dölzig, Feldstraße			Dölzig, Frankenheimer Straße	LINESTRING(12.213012 51.353997,12.2130253 51.3539548)
375	Dölzig (Schkeuditz)	Feldstr.	de:14730:11897	51.353997	12.213012		MATCHED_AMBIGUOUSLY	n6291121937	34.0	0.13	Dölzig, Feldstraße			Dölzig, Döbichauer Straße/Dölzig, Holländische Mühle	LINESTRING(12.213012 51.353997,12.2125224 51.353999)
376	Dölzig (Schkeuditz)	Frankenheimer Str.	de:14730:11896	51.351894	12.220835		MATCHED	n6291121943	6.1	0.45	Dölzig, Frankenheimer Straße			Frankenheim, Gewerbegebiet	LINESTRING(12.220835 51.351894,12.220756 51.3518691)
377	Dölzig (Schkeuditz)	Frankenheimer Str./B181	de:14730:19955	51.350303	12.221168		MATCHED	n1193990232	94.1	0.07	Dölzig, Frankenheimer Straße			Dölzig, B 181/Südstraße	LINESTRING(12.221168 51.350303,12.2198161 51.3503609)
378	Dölzig (Schkeuditz)	Gewerbegebiet	de:14730:11894	51.352526	12.206003		MATCHED	n6291121949	3.6	0.64	Dölzig, Gewerbegebiet			Dölzig, Feldstraße	LINESTRING(12.206003 51.352526,12.2060325 51.3524989)
379	Dölzig (Schkeuditz)	Holländische Mühle	de:14730:10994	51.348821	12.206045		MATCHED_AMBIGUOUSLY	n3940446818	58.8	0.11	Dölzig, Holländische Mühle			Dölzig, Gewerbegebiet/Günthersdorf, IKEA	LINESTRING(12.206045 51.348821,12.2063687 51.3483328)
380	Dölzig (Schkeuditz)	Holländische Mühle	de:14730:10994	51.348821	12.206045		MATCHED_AMBIGUOUSLY	n4017653321	94.5	0.07	Dölzig, Holländische Mühle			Priesteblich	LINESTRING(12.206045 51.348821,12.2059141 51.3496666)
381	Dölzig (Schkeuditz)	Holländische Mühle	de:14730:10994	51.348821	12.206045		MATCHED_AMBIGUOUSLY	w927175370	77.7	0.08	Dölzig, Holländische Mühle			Priesteblich	LINESTRING(12.206045 51.348821,12.2049309 51.3487587)
382	Dölzig (Schkeuditz)	Kirche	de:14730:12847	51.353437	12.207861		MATCHED	n6291121939	4.3	0.59	Dölzig, Kirche			Dölzig, Feldstraße/Dölzig, Holländische Mühle/Dölzig, Westringstraße	LINESTRING(12.207861 51.353437,12.2079066 51.3534632)
383	Dölzig (Schkeuditz)	Westringstr.	de:14730:11026	51.348831	12.19153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.19153 51.348831)
384	Dölzig (Schkeutitz)	Westringstr./Akzent	de:14730:5694	51.349092	12.194807		MATCHED	n6291121940	37.9	0.14	Dölzig, Westringstraße/ Akzent			Dölzig, Döbichauer Straße	LINESTRING(12.194807 51.349092,12.1942671 51.3490401)
385	Eilenburg	AOK	de:14730:22497	51.460478	12.630423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.630423 51.460478)
386	Eilenburg	Am Anger	de:14730:13523	51.457902	12.627944		MATCHED	n8209610609	9.2	0.46	Eilenburg, Am Anger			Eilenburg, Bahnhof Bst. 7/Eilenburg, Dorotheenstraße/Eilenburg, Dr.-Külz-Ring	LINESTRING(12.627944 51.457902,12.6278935 51.4578257)
387	Eilenburg	Am Ehrenfriedhof	de:14730:11195	51.457254	12.616047		MATCHED_AMBIGUOUSLY	n344853841	9.9	0.44	Eilenburg, Am Ehrenfriedhof			Wölpern, Haltestelle	LINESTRING(12.616047 51.457254,12.6160142 51.4573409)
388	Eilenburg	Am Ehrenfriedhof	de:14730:11195	51.457254	12.616047		MATCHED_AMBIGUOUSLY	n6551187805	11.4	0.41	Eilenburg, Am Ehrenfriedhof			Eilenburg, Am Anger/Eilenburg, Berg-/Mühlstraße	LINESTRING(12.616047 51.457254,12.6161872 51.4572004)
389	Eilenburg	Am Schanzberg	de:14730:10650	51.461459	12.587532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.587532 51.461459)
390	Eilenburg	Bahnhof (Bus)	de:14730:10647::01	51.45287	12.636893	bus	MATCHED_THOUGH_REVERSED_DIR	n7223739746	5.2	0.47	Eilenburg, Bahnhof Bst. 1	A,B	Ri Eilenburg Dr.-Külz-Ring/Eilenburg Rinckartstr. /Markt	Eilenburg, Dr.-Külz-Ring	LINESTRING(12.636893 51.45287,12.6368454 51.4529063)
391	Eilenburg	Bahnhof (Bus)	de:14730:10647::02	51.452945	12.636935	bus	MATCHED	n7223739744	8.3	0.5	Eilenburg, Bahnhof Bst. 2	195,212,230,230,232,232	Ri Eilenburg Dr.-Külz-Ring/Eilenburg Gustav-Raute-Str./Eilenburg Rinckartstr. /Markt	Eilenburg, Gustav-Raute-Straße/Eilenburg, Rinckartstraße Ersatzhaltestelle	LINESTRING(12.636935 51.452945,12.6368397 51.4529899)
392	Eilenburg	Bahnhof (Bus)	de:14730:10647::03	51.453043	12.636855	bus	MATCHED	n7223739742	4.1	0.61	Eilenburg, Bahnhof Bst. 3	674	Ri Eilenburg Dr.-Külz-Ring	Eilenburg, Wurzener Platz	LINESTRING(12.636855 51.453043,12.6368225 51.4530738)
393	Eilenburg	Bahnhof (Bus)	de:14730:10647::04	51.453148	12.636834	bus	MATCHED	n7223739740	1.2	0.74	Eilenburg, Bahnhof Bst. 4	214,221,229	Ri Eilenburg Dr.-Külz-Ring/Eilenburg Gustav-Raute-Str.	Eilenburg, Dr.-Külz-Ring	LINESTRING(12.636834 51.453148,12.6368266 51.4531574)
394	Eilenburg	Bahnhof (Bus)	de:14730:10647::05	51.45322	12.636836	bus	MATCHED	n7223739738	2.7	0.66	Eilenburg, Bahnhof Bst. 5	197,233	Ri Eilenburg Dr.-Külz-Ring/Eilenburg Gustav-Raute-Str./Eilenburg Kranoldstr.	Eilenburg, Dr.-Külz-Ring/Eilenburg, Kranoldstraße/Eilenburg, Torgauer Landstraße	LINESTRING(12.636836 51.45322,12.6368128 51.4532392)
395	Eilenburg	Bahnhof (Bus)	de:14730:10647::06	51.453303	12.636851	bus	MATCHED	n7223739736	3.9	0.62	Eilenburg, Bahnhof Bst. 6	231,231	Ri Eilenburg Dr.-Külz-Ring		LINESTRING(12.636851 51.453303,12.6368034 51.4533216)
396	Eilenburg	Bahnhof (Bus)	de:14730:10647::07	51.45294	12.636606	bus	MATCHED	n7228562518	0.2	0.79	Eilenburg, Bahnhof Bst. 7	195,197,212,214,221,229,230,230,231,232,232,233,674,A,B	Ri Eilenburg Gustav-Raute-Str./Eilenburg Kranoldstr.	Eilenburg, Bahnhof Bst. 5	LINESTRING(12.636606 51.45294,12.636609 51.4529403)
397	Eilenburg	Bergstr./Mühlstr.	de:14730:15845	51.457839	12.624485		MATCHED_AMBIGUOUSLY	n344853839	13.8	0.25	Eilenburg, Berg-/Mühlstraße			Eilenburg, Am Ehrenfriedhof/Eilenburg, Krankenhaus	LINESTRING(12.624485 51.457839,12.62461 51.4579358)
398	Eilenburg	Bergstr./Mühlstr.	de:14730:15845	51.457839	12.624485		MATCHED_AMBIGUOUSLY	n4416688014	2.3	0.52	Eilenburg, Berg-/Mühlstraße			Eilenburg, Am Anger Ersatzhaltestelle/Eilenburg, Leipziger Straße	LINESTRING(12.624485 51.457839,12.624485 51.4578183)
399	Eilenburg	Bernhardistr.	de:14730:30305	51.463585	12.631735		MATCHED	n9847828902	23.0	0.21	Eilenburg, Bernhardistraße			Eilenburg, Nordring/Friedrichstraße	LINESTRING(12.631735 51.463585,12.6317193 51.4637915)
400	Eilenburg	Brunnerstr./Krankenhaus	de:14730:7054	51.459897	12.618401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.618401 51.459897)
401	Eilenburg	Dorotheenstr.	de:14730:22573	51.461533	12.63091		MATCHED	n9847828894	5.9	0.47	Eilenburg, Dorotheenstraße			Eilenburg, Am Ehrenfriedhof/Eilenburg, Berg-/Mühlstraße/Eilenburg, Hallesche Straße/Eilenburg, Leipziger Straße/Eilenburg, Rinckartstraße/Markt	LINESTRING(12.63091 51.461533,12.6308429 51.4615658)
402	Eilenburg	Dr.-Külz-Ring	de:14730:10847	51.458126	12.634353		MATCHED_AMBIGUOUSLY	n7223739722	35.7	0.09	Eilenburg, Dr.-Külz-Ring			Eilenburg, Bahnhof Bst. 7/Eilenburg, Franz-Mehring-Straße	LINESTRING(12.634353 51.458126,12.6339501 51.4579262)
403	Eilenburg	Dr.-Külz-Ring	de:14730:10847	51.458126	12.634353		MATCHED_AMBIGUOUSLY	n8209601588	18.6	0.29	Eilenburg, Dr.-Külz-Ring				LINESTRING(12.634353 51.458126,12.6343264 51.4579595)
404	Eilenburg	Dr.-Külz-Ring	de:14730:10847	51.458126	12.634353		MATCHED_AMBIGUOUSLY	n8209677159	3.6	0.33	Eilenburg, Dr.-Külz-Ring			Eilenburg, Bahnhof Bst. 7/Eilenburg, Franz-Mehring-Straße	LINESTRING(12.634353 51.458126,12.6343743 51.4580963)
405	Eilenburg	Dr.-Külz-Ring	de:14730:10847	51.458126	12.634353		MATCHED_AMBIGUOUSLY	n8209677161	33.9	0.09	Eilenburg, Dr.-Külz-Ring				LINESTRING(12.634353 51.458126,12.6347992 51.4582506)
406	Eilenburg	Dr.-Külz-Ring	de:14730:10847	51.458126	12.634353		MATCHED_AMBIGUOUSLY	n8209677164	29.2	0.1	Eilenburg, Dr.-Külz-Ring				LINESTRING(12.634353 51.458126,12.6346976 51.4579754)
407	Eilenburg	Dr.-Külz-Ring	de:14730:10847	51.458126	12.634353		MATCHED_AMBIGUOUSLY	n8209677166	31.7	0.1	Eilenburg, Dr.-Külz-Ring			Eilenburg, Dorotheenstraße/Eilenburg, Leipziger Straße/Eilenburg, Rinckartstraße/Markt	LINESTRING(12.634353 51.458126,12.6342763 51.4578454)
408	Eilenburg	Dr.-Külz-Ring	de:14730:10847	51.458126	12.634353		MATCHED_AMBIGUOUSLY	n8209677168	57.3	0.06	Eilenburg, Dr.-Külz-Ring			Eilenburg, Dorotheenstraße	LINESTRING(12.634353 51.458126,12.6338607 51.4577118)
409	Eilenburg	Dübener Landstr.	de:14730:12384	51.477553	12.663677		MATCHED_AMBIGUOUSLY	n4198305428	8.6	0.4	Eilenburg, Dübener Landstraße			Rote Jahne	LINESTRING(12.663677 51.477553,12.6637869 51.477517)
410	Eilenburg	Dübener Landstr.	de:14730:12384	51.477553	12.663677		MATCHED_AMBIGUOUSLY	n4198305453	55.3	0.1	Eilenburg, Dübener Landstraße				LINESTRING(12.663677 51.477553,12.6634051 51.4780205)
411	Eilenburg	Einkaufszentrum	de:14730:10976	51.464905	12.675303		MATCHED	n7223739708	13.2	0.37	Eilenburg, Einkaufszentrum			Eilenburg, Hartmannstraße/Eilenburg, Ostbahnhofstraße/Sprotta, Siedlung	LINESTRING(12.675303 51.464905,12.6753044 51.4650234)
412	Eilenburg	Ernst-Mey-Str.	de:14730:13294	51.466119	12.649429		MATCHED_THOUGH_OSM_NO_NAME	n1700743588	3.6	0.18					LINESTRING(12.649429 51.466119,12.6494791 51.4661108)
413	Eilenburg	Franz-Mehring-Str.	de:14730:15846	51.460647	12.640614		MATCHED	n7223739720	9.0	0.4	Eilenburg, Franz-Mehring-Straße			Eilenburg, Ziegelstraße	LINESTRING(12.640614 51.460647,12.6407336 51.4606162)
414	Eilenburg	Gabelweg (Gymnasium)	de:14730:30701	51.468447	12.662414		MATCHED	n9847828912	6.5	0.54	Eilenburg, Gabelweg (Gymnasium)			Eilenburg, Puschkinstraße	LINESTRING(12.662414 51.468447,12.6624496 51.468393)
415	Eilenburg	Grenzstr.	de:14730:10885	51.455165	12.619638		MATCHED_AMBIGUOUSLY	n9847828913	6.8	0.43	Eilenburg, Grenzstraße			Eilenburg, Berg-/Mühlstraße	LINESTRING(12.619638 51.455165,12.619714 51.4552041)
416	Eilenburg	Grenzstr.	de:14730:10885	51.455165	12.619638		MATCHED_AMBIGUOUSLY	n9847990061	3.4	0.55	Eilenburg, Grenzstraße				LINESTRING(12.619638 51.455165,12.6196378 51.4551347)
417	Eilenburg	Gustav-Raute-Str.	de:14730:10649	51.458159	12.639365		MATCHED_AMBIGUOUSLY	n9847828897	50.7	0.11	Eilenburg, Gustav-Raute-Straße				LINESTRING(12.639365 51.458159,12.6397187 51.4577602)
418	Eilenburg	Gustav-Raute-Str.	de:14730:10649	51.458159	12.639365		MATCHED_AMBIGUOUSLY	n9847828898	15.0	0.29	Eilenburg, Gustav-Raute-Straße			Eilenburg, Rinckartstraße Ersatzhaltestelle	LINESTRING(12.639365 51.458159,12.6395214 51.4580659)
419	Eilenburg	Gustav-Raute-Str.	de:14730:10649	51.458159	12.639365		MATCHED_AMBIGUOUSLY	n9847828900	14.9	0.29	Eilenburg, Gustav-Raute-Straße			Eilenburg, Dr.-Külz-Ring	LINESTRING(12.639365 51.458159,12.639363 51.4582931)
420	Eilenburg	Hallesche Str.	de:14730:12939	51.461296	12.61592		MATCHED	n9847841421	8.7	0.4	Eilenburg, Hallesche Straße			Eilenburg, Kospaer Landstraße/Eilenburg, Rödgener Straße/Eilenburg, Sportzentrum	LINESTRING(12.61592 51.461296,12.6159133 51.4613744)
421	Eilenburg	Hartmannstr./S-Bahnhof Ost	de:14730:15847::01	51.464984	12.666984	bus	MATCHED	n9847828909	36.2	0.18	Eilenburg, Hartmannstraße	229,B	Ri Eilenburg Einkaufszentrum/Eilenburg Ostbahnhofstr./Sprotta Siedlung/Eilenburg Torgauer Landstr./Eilenburg Martin-Rinckart-Gymnasium	Eilenburg, Einkaufszentrum	LINESTRING(12.666984 51.464984,12.6674145 51.4651691)
422	Eilenburg	Kospaer Landstr.	de:14730:30703	51.458009	12.614912		MATCHED	n9847841419	32.6	0.16	Eilenburg, Kospaer Landstraße			Eilenburg, Straße der Jugend/Wedelwitz	LINESTRING(12.614912 51.458009,12.6149074 51.4577155)
