	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
415		Reichenstetten	de:09375:833:0:1	48.960089	11.954465	bus	MATCHED	n9216310460	4.9	1.0	Reichenstetten	26	Ri Abzw. Reichenstetten		LINESTRING(11.954465 48.960089,11.9545278 48.9600723)
416		Reichenstetten	de:09375:833:0:2	48.960136	11.954358	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					26	Ri Dürnstetten		POINT(11.954358 48.960136)
417		Reifenthal	de:09375:21023:0:1	49.050579	12.020527	bus	MATCHED	n9674113947	5.1	1.0	Reifenthal	12	Ri Adlersberg Kreuzung/Reifenthal Blumenstraße		LINESTRING(12.020527 49.050579,12.0204619 49.0505968)
418		Reifenthal	de:09375:21023:0:2	49.050662	12.020519	bus	MATCHED	n9674113946	4.7	1.0	Reifenthal	12	Ri Pettendorf		LINESTRING(12.020519 49.050662,12.0205828 49.0506677)
419		Reifenthal	de:09375:21023:0:3	49.04989	12.021965	bus	MATCHED	n9674113943	6.9	1.0	Reifenthal  3	12,142	Ri Reifenthal Blumenstraße		LINESTRING(12.021965 49.04989,12.0220308 49.0498451)
420		Reifenthal	de:09375:21023:0:4	49.050191	12.020734	bus	MATCHED	n1308236652	1.4	0.45	Reifenthal 4	12,142	Ri Adlersberg Kreuzung/Schwetzendorf		LINESTRING(12.020734 49.050191,12.0207229 49.0502014)
421		Reinhardshofen	de:09375:407:0:1	49.077707	11.981936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.981936 49.077707)
422		Reinhardsleiten	de:09375:21025:0:1	49.077743	11.982116	bus	MATCHED	n4559879346	14.0	1.0	Reinhardsleiten	109,12,142	Ri Dettenhofen		LINESTRING(11.982116 49.077743,11.9822977 49.0777832)
423		Reinhardsleiten	de:09375:21025:0:2	49.077819	11.982053	bus	MATCHED	n4559879345	12.2	1.0	Reinhardsleiten	109,12,142	Ri Pielenhofen Ost		LINESTRING(11.982053 49.077819,11.981904 49.0777698)
424		Reiterberg	de:09375:122:0:1	49.117622	12.04003	bus	MATCHED	n10013741473	11.0	0.67	Reiterberg	15	Ri Steinsberg Ortsmitte/Steinsberg Abzw. Steinbruchweg	Steinsberg Ortsmitte (1)	LINESTRING(12.04003 49.117622,12.0401587 49.1175697)
425		Reiterberg	de:09375:122:0:2	49.117675	12.040039	bus	MATCHED	n9661268436	18.4	1.0	Reiterberg	15	Ri Wolfsegg Feuerwehrhaus	Wolfsegg Feuerwehrhaus	LINESTRING(12.040039 49.117675,12.0402642 49.1175999)
426		Reiting	de:09375:1106	49.085592	12.271463		MATCHED	n10034452474	15.3	0.34	Reiting			Altenthann Hohes Kreuz/Rammersberg	LINESTRING(12.271463 49.085592,12.2715059 49.0854577)
427		Richterskeller	de:09375:1658:0:1	49.163144	12.05328	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					116	Ri Mettenbach/Kürnberg		POINT(12.05328 49.163144)
428		Richterskeller	de:09375:1658:0:2	49.163062	12.05346	bus	MATCHED	n9661302992	10.6	1.0	Richterskeller	116	Ri Schönleiten		LINESTRING(12.05346 49.163062,12.0534631 49.1631571)
429		Ried	de:09375:45443:0:1	49.084597	11.875953	bus	NO_MATCH					539	Ri Hinterzhof		POINT(11.875953 49.084597)
430		Ried	de:09375:45443:0:2	49.084597	11.876105	bus	NO_MATCH					539	Ri Anger		POINT(11.876105 49.084597)
431		Roflach	de:09375:1058:0:1	48.806139	12.184533		MATCHED	n9163453787	9.2	1.0	Roflach				LINESTRING(12.184533 48.806139,12.1844516 48.8062025)
432		Rohrbach	de:09375:413:0:1	49.184797	11.935421	bus	MATCHED	n10013741499	25.9	1.0	Rohrbach	110,116,15	Ri Kaiserhäusl/Abzw. Loisnitz	Kaiserhäusl	LINESTRING(11.935421 49.184797,11.9357724 49.1847592)
433		Rohrbach	de:09375:413:0:2	49.184903	11.935277	bus	MATCHED	n7829655941	21.8	1.0	Rohrbach	110,116,15	Ri Carolinenhütte/Traidendorf	Carolinenhütte/Loisnitz, Abzw./Traidendorf	LINESTRING(11.935277 49.184903,11.9355761 49.18491)
434		Rohrdorf	de:09375:21026:0:1	49.079337	12.01149	bus	MATCHED	n3205893277	1.2	1.0	Rohrdorf	12	Ri Schwetzendorf/Baiern Ort/Rohrdorf Kreuzung		LINESTRING(12.01149 49.079337,12.0114885 49.0793262)
435		Rohrdorf	de:09375:21026:0:2	49.079384	12.011544	bus	MATCHED	n3205893276	4.4	1.0	Rohrdorf	12,142	Ri Schwetzendorf/Baiern Ort/Rohrdorf Kreuzung/Aignhof		LINESTRING(12.011544 49.079384,12.0116025 49.0793921)
436		Rohrdorf	de:09375:21026:0:3	49.079149	12.012721	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12	Ri Rohrdorf Kreuzung		POINT(12.012721 49.079149)
437		Roidhof	de:09375:416:0:1	49.076124	12.283851	bus	MATCHED	n9190837871	2.8	1.0	Roidhof	36/37	Ri Thiergarten	Thiergarten	LINESTRING(12.283851 49.076124,12.2838134 49.0761264)
438		Roidhof	de:09375:416:0:2	49.075436	12.282503	bus	MATCHED	n9190837870	7.9	1.0	Roidhof	36/37	Ri Eichhof/Altenthann Johannisbreite	Altenthann Johannisbreite/Eichhof	LINESTRING(12.282503 49.075436,12.2825958 49.0754729)
439		Rosenhof	de:09375:417:0:1	48.984053	12.236339	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102	Ri Gengkofen		POINT(12.236339 48.984053)
440		Rosenhof	de:09375:417:0:2	48.984077	12.236447	bus	MATCHED	n9718170204	15.4	1.0	Rosenhof	102	Ri Neutraubling Realschule		LINESTRING(12.236447 48.984077,12.2362415 48.9840448)
441		Rufenried	de:09375:578:0:1	49.086174	11.781683	bus	MATCHED	n9587525269	12.7	1.0	Rufenried	66	Ri Beratzhausen	Abzw. Flinksberg	LINESTRING(11.781683 49.086174,11.7816551 49.0862864)
442		Rufenried	de:09375:578:0:2	49.086304	11.781701	bus	MATCHED_THOUGH_REVERSED_DIR	n10132916415	54.1	0.12	Rufenried	66	Ri Abzw. Flinksberg	Beratzhausen Bahnhof	LINESTRING(11.781701 49.086304,11.7824386 49.0862474)
443		Rupertsbühl	de:09375:1917:0:1	49.046199	12.403776	bus	NO_MATCH					900	Ri Dietersweg		POINT(12.403776 49.046199)
444		Rupertsbühl	de:09375:1917:0:2	49.046169	12.40383	bus	NO_MATCH					900	Ri Loidsberg		POINT(12.40383 49.046169)
445		Röhren	de:09375:1975:0:1	49.099445	12.318526	bus	NO_MATCH					36/37	Ri Gottesberg bei Altenthann		POINT(12.318526 49.099445)
446		Röhren	de:09375:1975:0:2	49.099316	12.318687	bus	NO_MATCH					36/37	Ri Pfaffenfang Kreuz		POINT(12.318687 49.099316)
447		Samberg	de:09375:419:0:1	49.128104	12.288504	bus	MATCHED	n9190866702	73.2	1.0	Samberg	107			LINESTRING(12.288504 49.128104,12.2894714 49.127923)
448		Samberg	de:09375:419:0:2	49.128339	12.288199	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					107,115	Ri Hackenberg Feuerwehrhaus/Hauzendorf Am Kellerberg/Lehenfelden Am Birkenhain		POINT(12.288199 49.128339)
449		Saxberg	de:09375:423:0:1	48.968169	11.963287	bus	MATCHED	n9216320742	1.9	1.0	Saxberg	26,26/27	Ri Abzw. Reichenstetten/Dürnstetten		LINESTRING(11.963287 48.968169,11.9632839 48.968152)
450		Saxberg	de:09375:423:0:2	48.96808	11.963368	bus	MATCHED	n9216320741	11.6	1.0	Saxberg	26,26/27	Ri Abzw. Bergmatting		LINESTRING(11.963368 48.96808,11.9632101 48.9680891)
451		Schaggenhofen	de:09375:424:0:1	49.066149	11.920276	bus	MATCHED	n272197471	30.5	1.0	Schaggenhofen	539	Ri Edlhausen Kreuzung		LINESTRING(11.920276 49.066149,11.919949 49.0663197)
452		Schaggenhofen	de:09375:424:0:2	49.066096	11.920168	bus	MATCHED	n9718125659	36.9	1.0	Schaggenhofen	539	Ri Eglsee/Babetsberg		LINESTRING(11.920168 49.066096,11.919792 49.0663183)
453		Scharmassing	de:09375:425:0:1	48.968263	12.121112		MATCHED	n652691345	15.2	1.0	Scharmassing	111,20,20,21,21/24,38	Ri Unterisling	Unterisling	LINESTRING(12.121112 48.968263,12.1211157 48.9681265)
454		Scharmassing	de:09375:425:0:2	48.967909	12.120923	bus	MATCHED	n652689660	5.4	1.0	Scharmassing	111,20,21,21/24,38	Ri Oberhinkofen	Oberhinkofen/Oberhinkofen(bei Gh. Weitzer)	LINESTRING(12.120923 48.967909,12.1209389 48.9679561)
455		Scharmassing	de:09375:425:0:3	48.967496	12.120609	bus	MATCHED	n9966377685	1.7	1.0	Scharmassing	112	Ri Neudorf bei Pentling	Neudorf bei Pentling	LINESTRING(12.120609 48.967496,12.1206048 48.9675107)
456		Scheuer	de:09375:426:0:1	48.942155	12.21795	bus	MATCHED	n4868596154	7.2	1.0	Scheuer	101,24	Ri Mangolding Feuerwehr/Gebelkofen Abzw.	Gasthaus Schropp/Gebelkofen Abzw. Obertraubling	LINESTRING(12.21795 48.942155,12.2180344 48.9421893)
457		Scheuer	de:09375:426:0:2	48.942303	12.217833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.217833 48.942303)
458		Schierling	de:09375:863	48.831851	12.142662		MATCHED	w1236545344	104.0	1.0	Schierling				LINESTRING(12.142662 48.831851,12.1412513719924 48.8319600644202)
459		Schneckenbach	de:09375:435:0:1	48.968351	11.948537	bus	MATCHED	n9242141130	24.3	1.0	Schneckenbach	26,26/27	Ri Abzw. Reichenstetten		LINESTRING(11.948537 48.968351,11.9488697 48.9683382)
460		Schneckenbach	de:09375:435:0:2	48.968399	11.948644	bus	MATCHED	n9242141129	42.8	1.0	Schneckenbach	26,26/27	Ri Viehhausen Reichenthalstr./Viehhausen Gewerbegebiet		LINESTRING(11.948644 48.968399,11.9491178 48.9681727)
461		Schneckenreuth	de:09375:218:0:1	49.152787	12.165264	bus	NO_MATCH					107	Ri Kleinramspau		POINT(12.165264 49.152787)
462		Schwaig	de:09375:1921:0:1	49.078531	12.395799	bus	MATCHED	n3700426824	13.7	1.0	Schwaig	900	Ri Frankenberg		LINESTRING(12.395799 49.078531,12.3957919 49.0784079)
463		Schwaig	de:09375:1921:0:2	49.078702	12.395799	bus	MATCHED	n3700424157	55.3	1.0	Schwaig	900	Ri Brennberg Einmündung		LINESTRING(12.395799 49.078702,12.3961072 49.0791561)
464		Schwaighausen	de:09375:436:0:1	49.095551	12.032322	bus	MATCHED	n9676332405	6.2	1.0	Schwaighausen	14,142,15	Ri Abzw. Kaulhausen/Steinsberg Ortsmitte/Hainsacker Am Kuffholz	Abzw. Kaulhausen (1)/Hainsacker Am Kuffholz	LINESTRING(12.032322 49.095551,12.0324057 49.0955628)
465		Schwaighausen	de:09375:436:0:2	49.095592	12.032556	bus	MATCHED	n9676332404	4.6	1.0	Schwaighausen	14,142	Ri Wolfsegg Feuerwehrhaus	Wolfsegg Feuerwehrhaus	LINESTRING(12.032556 49.095592,12.0324942 49.095583)
466		Schwarzhöfe	de:09375:437:0:1	49.117581	11.966943	bus	MATCHED	n9651241444	1.8	1.0	Schwarzhöfe	109,14	Ri Sillen/Wolfsegg Birkenstraße	Wolfsegg Birkenstraße	LINESTRING(11.966943 49.117581,11.9669357 49.117596)
467		Schwarzhöfe	de:09375:437:0:2	49.117598	11.967123	bus	MATCHED	n9651241442	5.5	1.0	Schwarzhöfe	109,14	Ri Judenberg Feuerwehrhaus	Judenberg Feuerwehrhaus	LINESTRING(11.967123 49.117598,11.9670765 49.1175592)
468		Schwetzendorf	de:09375:21030:0:1	49.063365	12.029933	bus	MATCHED	n4559879347	11.7	1.0	Schwetzendorf	12	Ri Reifenthal/Rohrdorf/Rohrdorf Kreuzung	Pielenhofen Ost	LINESTRING(12.029933 49.063365,12.0297839 49.0633264)
469		Schwetzendorf	de:09375:21030:0:2	49.063224	12.029538	bus	MATCHED	n9676855438	37.1	1.0	Schwetzendorf	12,142	Ri Baiern Ort/Kaulhausen Ort/Rohrdorf/Reifenthal/Rohrdorf Kreuzung		LINESTRING(12.029538 49.063224,12.0300454 49.0632485)
470		Schönleiten	de:09375:1656:0:1	49.153039	12.04082	bus	MATCHED	n9649207647	44.5	1.0	Schönleiten	116	Ri Kürnberg/Richterskeller		LINESTRING(12.04082 49.153039,12.0413735 49.1532105)
471		Schönleiten	de:09375:1656:0:2	49.15321	12.041099	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					116,141	Ri Kürnberg/Regenstauf Am Gr. Weg/Bubach		POINT(12.041099 49.15321)
472		Seedorf	de:09375:441:0:1	48.940993	12.084685	bus	MATCHED	n6751097176	12.5	1.0	Seedorf	101,16	Ri Poign/Bad Abbach Abzw Heidfeld/Bad Abbach Heidfeld	Bad Abbach Abzweigung Heidfeld/Bad Abbach Heidfeld/Poign	LINESTRING(12.084685 48.940993,12.0847728 48.9410899)
473		Seedorf	de:09375:441:0:2	48.940993	12.084901	bus	MATCHED	n6751097175	10.4	1.0	Seedorf	101,16			LINESTRING(12.084901 48.940993,12.0849019 48.9410863)
474		Seibersdorf	de:09375:442:0:1	49.126405	12.223601	bus	MATCHED	n9192830207	28.4	1.0	Seibersdorf	107,115,35	Ri Kürn Gasthaus/Abzw. Grubhof	Kürn Gasthaus	LINESTRING(12.223601 49.126405,12.223922 49.1265508)
475		Seibersdorf	de:09375:442:0:2	49.126335	12.223717	bus	MATCHED	n9192830206	27.3	1.0	Seibersdorf	107,115,35	Ri Eberhof	Eberhof	LINESTRING(12.223717 49.126335,12.223988 49.1265043)
476		Sillen	de:09375:418:0:1	49.10889	11.966647	bus	MATCHED	n9651243907	5.2	1.0	Sillen	109,14,42	Ri Schwarzhöfe/Wolfsegg Birkenstraße/Judenberg Feuerwehrhaus/Wolfsegg Ortsmitte	Judenberg Feuerwehrhaus/Wolfsegg Birkenstraße	LINESTRING(11.966647 49.10889,11.966699 49.1089217)
477		Sillen	de:09375:418:0:2	49.108855	11.966512	bus	MATCHED	n9651243906	14.8	1.0	Sillen	109,14,42	Ri Stetten Kieferstraße	Stetten Kieferstraße	LINESTRING(11.966512 49.108855,11.9666199 49.1089678)
478		Stadel	de:09375:453:0:1	49.146964	12.155445	bus	MATCHED	n9249711088	25.7	1.0	Stadel	107,141,43	Ri Fidelhof		LINESTRING(12.155445 49.146964,12.1555017 49.1467363)
479		Stadel	de:09375:453:0:2	49.146594	12.15567	bus	MATCHED	n5351588616	13.1	1.0	Stadel	107,141,43	Ri Kleinramspau	Fidelhof/Kleinramspau	LINESTRING(12.15567 49.146594,12.1556613 49.1467118)
480		Stadl	de:09375:1919:0:1	49.094892	12.417412	bus	MATCHED	n3700413890	13.5	1.0	Stadl	900	Ri Zinthof		LINESTRING(12.417412 49.094892,12.4173426 49.0947795)
481		Stadl	de:09375:1919:0:2	49.09491	12.417664	bus	MATCHED	n3700413892	13.0	1.0	Stadl	900	Ri Frankenberg		LINESTRING(12.417664 49.09491,12.417686 49.094794)
482		Stadlhof	de:09375:454:0:1	49.116646	12.267241	bus	MATCHED	n9192554166	78.6	1.0	Stadlhof	106,115	Ri Hauzendorf Am Mühlberg		LINESTRING(12.267241 49.116646,12.2662179 49.116871)
483		Stadlhof	de:09375:454:0:2	49.116564	12.267142	bus	MATCHED	n9192554165	81.7	1.0	Stadlhof	106,107,115	Ri Lohhof bei Bernhardswald		LINESTRING(12.267142 49.116564,12.2660838 49.1168096)
484		Steinerbrückl	de:09375:456:0:1	49.027719	11.915038	bus	MATCHED	n3603770246	1.6	1.0	Steinerbrückl	28	Ri Undorf Abzw. Eichhofen	Undorf, Abzw. Eichhofen	LINESTRING(11.915038 49.027719,11.9150198 49.0277115)
485		Steinerbrückl	de:09375:456:0:2	49.02766	11.915182	bus	MATCHED	n3603770245	17.6	1.0	Steinerbrückl	28	Ri Deuerling Abzw. Undorf	Deuerling, Abzw. Undorf	LINESTRING(11.915182 49.02766,11.9151374 49.027816)
486		Stettwies	de:09375:463:0:1	49.074183	12.083778	bus	MATCHED	n9628579242	2.1	1.0	Stettwies	13,142,15	Ri Benhof/Lorenzen [P+R]/Lorenzen Kallmünzer Str.	Lorenzen Kallmünzer Straße/Lorenzen [P+R]	LINESTRING(12.083778 49.074183,12.0838062 49.0741874)
487		Stettwies	de:09375:463:0:2	49.074047	12.08394	bus	MATCHED	n9628579241	7.7	1.0	Stettwies	13,142,15	Ri Hainsacker Am Schlag/Ziegelhütte	Hainsacker Am Schlag/Ziegelhütte	LINESTRING(12.08394 49.074047,12.0840369 49.0740741)
488		Stockhof	de:09375:464:0:1	49.105156	12.261447	bus	MATCHED	n10103791725	21.9	0.21	Stockhof (1)	106,34	Ri Bernhardsw. Finsinger Str./Abzw. Dingstetten		LINESTRING(12.261447 49.105156,12.2612411 49.1050126)
489		Stockhof	de:09375:464:0:2	49.105315	12.262111	bus	MATCHED	n8951379840	67.1	0.22	Stockhof Ri. Erlbach	115,34	Ri Abzw. Dingstetten/Weiherhäusl	Weiherhäusl	LINESTRING(12.262111 49.105315,12.2616206 49.1058255)
490		Stockhof	de:09375:464:0:3	49.105867	12.261707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106,107,115,34	Ri Erlbach Nerl/Erlbach		POINT(12.261707 49.105867)
491		Stubenthal	de:09375:1107	49.103674	12.325227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.325227 49.103674)
492		Stöcklhof	de:09375:1038:0:1	49.138725	11.966188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.966188 49.138725)
493		Stöcklhof	de:09375:1038:0:2	49.138972	11.965946	bus	MATCHED	n9651303839	22.2	1.0	Stöcklhof	42	Ri Mühlschlag		LINESTRING(11.965946 49.138972,11.9662195 49.1390607)
494		Sünching	de:09375:564:1:1	48.884334	12.356336		MATCHED	n34005321	12.5	0.19	Sünching				LINESTRING(12.356336 48.884334,12.3561958 48.8843988)
495		Sünching	de:09375:564:1:2	48.884375	12.356381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.356381 48.884375)
496		Taimering	de:09375:471:0:1	48.917078	12.312264	bus	MATCHED_THOUGH_NAMES_DIFFER	n9148120523	23.7	1.0	Taimering Gh. Dirlmeier	23	Ri Sengkofen Kirche	Sengkofen Kirche	LINESTRING(12.312264 48.917078,12.3125542 48.916983)
497		Taimering	de:09375:471:0:2	48.917049	12.312246	bus	MATCHED_THOUGH_NAMES_DIFFER	n9148120524	11.5	1.0	Taimering Gh. Dirlmeier	23	Ri Ehring Kirche/Ehringer Au/Riekofen Kirche/Hellkofen	Ehring Kirche/Hellkofen/Riekofen Kirche	LINESTRING(12.312246 48.917049,12.3123067 48.9169539)
498		Tenacker	de:09375:1079:0:1	48.952721	12.108068	bus	MATCHED	n6751031214	60.2	1.0	Tenacker	112	Ri Höhenhof	Höhenhof	LINESTRING(12.108068 48.952721,12.1072499 48.9526576)
499		Thiergarten	de:09375:479:0:1	49.070022	12.274329	bus	MATCHED	n9193859569	41.0	1.0	Thiergarten	36/37	Ri Heuweg	Heuweg	LINESTRING(12.274329 49.070022,12.2746541 49.0703233)
500		Thiergarten	de:09375:479:0:2	49.069992	12.274508	bus	MATCHED	n9193859568	39.5	1.0	Thiergarten	36/37	Ri Roidhof	Roidhof	LINESTRING(12.274508 49.069992,12.2748286 49.070278)
501		Traidendorf	de:09375:482:0:1	49.170997	11.945024	bus	MATCHED	n610471515	0.2	1.0	Traidendorf	110,116,15	Ri Kallmünz Alte Dinauer Straße	Abzw. Greinhof/Kallmünz Alte Dinauer Straße/Rohrbach	LINESTRING(11.945024 49.170997,11.9450253 49.1709983)
502		Traidendorf	de:09375:482:0:2	49.171021	11.945249	bus	MATCHED	n9651333505	1.8	1.0	Traidendorf	110,116,15	Ri Kaiserhäusl/Rohrbach	Kaiserhäusl	LINESTRING(11.945249 49.171021,11.9452621 49.1710074)
503		Traidenloh	de:09375:304:0:1	49.151729	12.025019	bus	MATCHED_THOUGH_DISTANT	n9661295506	223.1	1.0	Traidenloh	42	Ri Hirschhof/Bubach		LINESTRING(12.025019 49.151729,12.0279517 49.1511407)
504		Traidenloh	de:09375:304:0:2	49.151641	12.025253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.025253 49.151641)
505		Triftlfing	de:09375:483:0:1	48.886053	12.262821	bus	MATCHED	n7310474691	4.9	0.8	Triftlfing	21,24	Ri Langenerling Brücke	Langenerling, Brücke	LINESTRING(12.262821 48.886053,12.2627753 48.8860849)
506		Triftlfing	de:09375:483:0:2	48.885438	12.263441	bus	MATCHED	n7310474692	2.0	0.89	Triftlfing	21,21/24,24	Ri Petzkofen Wendeplatz/Hellkofen/Aufhausen Sparkasse	Petzkofen, Wendeplatz	LINESTRING(12.263441 48.885438,12.2634646 48.8854464)
507		Trischlberg	de:09375:484:0:1	49.138731	12.023285	bus	MATCHED	n9642664543	5.9	1.0	Trischlberg	116,15,42	Ri Buchenlohe/Bubach/Holzheim Post/Holzheim Irnhüll/Steinsberg Ortsmitte	Buchenlohe	LINESTRING(12.023285 49.138731,12.0232614 49.1386799)
508		Trischlberg	de:09375:484:0:2	49.138872	12.023204	bus	MATCHED	n9642664542	29.5	0.49	Trischlberg	116,15	Ri Holzheim Ost	Holzheim Ost	LINESTRING(12.023204 49.138872,12.023535 49.1387185)
509		Undorf	de:09375:485:1:1	49.0272	11.938655		MATCHED	n34003202	27.9	0.11	Undorf				LINESTRING(11.938655 49.0272,11.9390126 49.0271113)
510		Undorf	de:09375:485:2:1	49.027036	11.938395	bus	MATCHED	w482194076	17.7	1.0	Undorf	28,68	Ri Undorf Tankstelle	Undorf, Tankstelle	LINESTRING(11.938395 49.027036,11.9381906495766 49.0271212002653)
511		Undorf	de:09375:485:2:2	49.0266	11.939643	bus	MATCHED	w482194074	54.1	1.0	Undorf	28,68	Ri Undorf Dachgred	Undorf Dachgred	LINESTRING(11.939643 49.0266,11.9403303385506 49.0264156979243)
512		Undorf	de:09375:485:3:3	49.027301	11.938718		MATCHED	n10302512978	27.2	0.11	Undorf				LINESTRING(11.938718 49.027301,11.9390678 49.0272156)
513		Unteralling	de:09375:488:0:1	48.986629	11.999597	bus	MATCHED	n11190389400	7.3	1.0	Unteralling	26,26/27	Ri Bruckdorf Wirtshaus		LINESTRING(11.999597 48.986629,11.9996734 48.986671)
514		Unteralling	de:09375:488:0:2	48.986806	11.999875	bus	MATCHED	n11190389399	5.7	1.0	Unteralling	26	Ri Alling Alter Bahnhof		LINESTRING(11.999875 48.986806,11.9998075 48.9868312)
515		Unterdeggenbach	de:09375:587:0:1	48.838899	12.187174	bus	MATCHED	n5333555657	17.4	1.0	Unterdeggenbach	104,21,21/24	Ri Eggmühl Zaitzkofener Str./Walkenstetten	Unterdeggenbach	LINESTRING(12.187174 48.838899,12.186938 48.8389171)
516		Unterdeggenbach	de:09375:587:0:2	48.83884	12.187084	bus	MATCHED	n5333555658	25.2	1.0	Unterdeggenbach	104	Ri Zaitzkofen Wendeplatz	Eggmühl, Bahnhof	LINESTRING(12.187084 48.83884,12.1869375 48.8390452)
517		Unterharm	de:09375:489:0:1	49.107355	12.206928	bus	MATCHED	n9651379188	12.8	1.0	Unterharm	106,107,35	Ri Haslach Gem. Wenzenbach	Haslach Gem. Wenzenbach	LINESTRING(12.206928 49.107355,12.2070303 49.1074481)
518		Unterharm	de:09375:489:0:2	49.107279	12.207063	bus	MATCHED	n9651379189	5.8	1.0	Unterharm	106,35	Ri Kürn Straßenkreuzung	Kürn Straßenkreuzung	LINESTRING(12.207063 49.107279,12.2070061 49.1073151)
519		Unterirading	de:09375:1022:0:1	48.97416	12.035574	bus	MATCHED	n7528838312	30.0	1.0	Unterirading	111,112	Ri Pentling Hölkeringer Straße/Matting Schedlweg/Pentling Ortsmitte	Matting, Schedlweg/Pentling Hölkeringer Straße (1)/Pentling Ortsmitte	LINESTRING(12.035574 48.97416,12.035166 48.974195)
520		Unterlaichling	de:09375:493	48.855351	12.154008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.154008 48.855351)
521		Unterlichtenberg	de:09375:45047:0:1	49.100433	11.858606	bus	NO_MATCH					539	Ri Anger		POINT(11.858606 49.100433)
522		Unterlichtenberg	de:09375:45047:0:2	49.100486	11.858651	bus	NO_MATCH					539	Ri Oberlichtenberg Neupaarstadl		POINT(11.858651 49.100486)
523		Unterpfraundorf	de:09375:495:0:1	49.140018	11.857447	bus	MATCHED	n5252869622	11.0	1.0	Unterpfraundorf	544	Ri Rechberg	Oberpfraundorf/Rechberg	LINESTRING(11.857447 49.140018,11.8573894 49.1401091)
524		Unterpfraundorf	de:09375:495:0:2	49.139471	11.857645	bus	MATCHED_THOUGH_REVERSED_DIR	n5252869623	1.1	1.0	Unterpfraundorf	544	Ri Oberpfraundorf	Unterpfraundorf	LINESTRING(11.857645 49.139471,11.8576518 49.1394794)
525		Viergstetten	de:09375:1114:0:1	48.997116	11.895743	bus	MATCHED	n9719066903	81.4	1.0	Viergstetten	27	Ri Viergstetten Wendeplatz		LINESTRING(11.895743 48.997116,11.8949599 48.9965947)
526		Viergstetten	de:09375:1114:0:2	48.997092	11.895778	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					27	Ri Haugenried Abzw. Irgertshofen		POINT(11.895778 48.997092)
527		Vordergrub	de:09375:18032:0:0	49.038238	12.416415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.416415 49.038238)
528		Vordergrub	de:09375:18032:0:1	49.038167	12.416253	bus	MATCHED	n5324590061	0.6	1.0	Vordergrub	36/37,5	Ri Reichenbach	Reichenbach bei Wörth	LINESTRING(12.416253 49.038167,12.4162593 49.0381704)
529		Vordergrub	de:09375:18032:0:2	49.038302	12.416559	bus	MATCHED	n5324590060	6.3	0.76	Vordergrub	36/37,5	Ri Kirnberg	Kirnberg	LINESTRING(12.416559 49.038302,12.4165477 49.0382459)
530		Wahlsdorf	de:09375:507:0:1	48.793026	12.109407	bus	MATCHED	n5333530036	8.7	1.0	Wahlsdorf	103	Ri Allersdorf/Birnbach	Birnbach	LINESTRING(12.109407 48.793026,12.1093234 48.7929707)
531		Walderlebniszentrum	de:09375:1047:0:1	49.001719	12.017806	bus	MATCHED	n9218491230	9.7	1.0	Walderlebniszentrum	26/27,27	Ri Riegling Kleinprüfening/Eilsbrunn Marksteinstraße		LINESTRING(12.017806 49.001719,12.0176999 49.0016662)
532		Waldetzenberg	de:09375:508:0:1	49.043084	11.921605	bus	MATCHED	n9718500961	95.5	1.0	Waldetzenberg	29	Ri Polzhausen		LINESTRING(11.921605 49.043084,11.9227483 49.043504)
533		Waldetzenberg	de:09375:508:0:2	49.043131	11.921443	bus	MATCHED	n272197583	101.9	1.0	Waldetzenberg	29	Ri Deuerling Am Bahnhof		LINESTRING(11.921443 49.043131,11.92268 49.0435577)
534		Walkenstetten	de:09375:509:0:1	48.834121	12.167375	bus	MATCHED	n4163753834	5.1	1.0	Walkenstetten	103,104,25	Ri Eggmühl/Unterdeggenbach/Eggmühl Seniorenheim	Eggmühl, Bahnhof/Walkenstetten	LINESTRING(12.167375 48.834121,12.1674257 48.8341531)
535		Walkenstetten	de:09375:509:0:2	48.834352	12.167806	bus	MATCHED	n4163753833	5.7	1.0	Walkenstetten	103,104,21,21/24,25	Ri Schierling Spitzwegstraße	Spitzwegstraße	LINESTRING(12.167806 48.834352,12.1677297 48.834361)
