	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
220	Geisenheim-Johannisberg 	Im Vogelsang	de:06439:18748:2:2	50.004836	7.985767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.985767 50.004836)
221	Geisenheim-Johannisberg 	Kloster	de:06439:18909:1:1	50.000612	7.977177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.977177 50.000612)
222	Geisenheim-Johannisberg 	Kloster	de:06439:18909:2:2	50.000785	7.977425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.977425 50.000785)
223	Geisenheim-Johannisberg 	Rosengasse	de:06439:18623:1:1	50.004265	7.98013	bus	MATCHED	n3020162694	5.4	0.68	Rosengasse	183	Ri Geisenheim-Johannisberg Friedhof	Friedhof	LINESTRING(7.98013 50.004265,7.9801268 50.0043134)
224	Geisenheim-Johannisberg 	Rosengasse	de:06439:18623:2:2	50.004849	7.980132	bus	MATCHED	n3020162693	5.8	0.66	Rosengasse	183	Ri Geisenheim-Johannisberg Schloßheide/Geisenheim-Johannisberg Grundschule	Schloßheide	LINESTRING(7.980132 50.004849,7.9801281 50.0047965)
225	Geisenheim-Johannisberg 	Schlossallee	de:06439:18622:1:1	50.003326	7.982197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.982197 50.003326)
226	Geisenheim-Johannisberg 	Schlossallee	de:06439:18622:1:99	50.003326	7.982169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.982169 50.003326)
227	Geisenheim-Johannisberg 	Schlossallee	de:06439:18622:2:2	50.003302	7.981514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.981514 50.003302)
228	Geisenheim-Johannisberg 	Schlossallee	de:06439:18622:2:99	50.003311	7.9815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.9815 50.003311)
229	Geisenheim-Johannisberg 	Schloßheide	de:06439:18625:1:1	50.009855	7.974766	bus	MATCHED	n1637423217	0.7	0.91	Schloßheide	183	Ri Geisenheim-Johannisberg Rosengasse/Geisenheim-Johannisberg Grundschule	Rosengasse	LINESTRING(7.974766 50.009855,7.9747666 50.0098489)
230	Geisenheim-Johannisberg 	Schloßheide	de:06439:18625:2:2	50.010692	7.973883	bus	MATCHED	n1637423219	4.9	0.7	Schloßheide	183	Ri Geisenheim-Johannisberg Haus Neugebauer	Tulpenweg	LINESTRING(7.973883 50.010692,7.9739073 50.0106508)
231	Geisenheim-Johannisberg 	Stadtwaage	de:06439:18846:1:1	49.999249	7.978116	bus	MATCHED	n305263247	10.0	0.55	Stadtwaage	183	Ri Geisenheim-Johannisberg Friedhof	Friedhof	LINESTRING(7.978116 49.999249,7.9780479 49.9993275)
232	Geisenheim-Johannisberg 	Stadtwaage	de:06439:18846:2:2	49.999131	7.978049	bus	MATCHED	n10314410077	3.9	0.74	Stadtwaage	183	Ri Geisenheim-Johannisberg Grund	Grund	LINESTRING(7.978049 49.999131,7.9780671 49.999164)
233	Geisenheim-Marienthal 	Am Rosengärtchen	de:06439:18635:1:1	50.00445	7.949423	bus	MATCHED	n2685466520	91.3	0.15	Am Rosengärtchen	185	Ri Geisenheim-Marienthal Hof Rheinblick/Geisenheim-Marienthal Nachtigallenweg/Geisenheim-Marienthal Kloster	Blumenstraße	LINESTRING(7.949423 50.00445,7.950692 50.0043561)
234	Geisenheim-Marienthal 	Am Rosengärtchen	de:06439:18635:2:2	50.004084	7.94872	bus	MATCHED	n2685466523	158.0	0.1	Am Rosengärtchen	185	Ri Geisenheim-Marienthal Blumenstraße	Hof Rheinblick	LINESTRING(7.94872 50.004084,7.9508658 50.0044258)
235	Geisenheim-Marienthal 	Am Rosengärtchen	de:06439:18635:3:3	50.005237	7.949015	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					183	Ri Geisenheim-Johannisberg Friedhof		POINT(7.949015 50.005237)
236	Geisenheim-Marienthal 	Blumenstraße	de:06439:18636:1:1	50.004679	7.95731	bus	MATCHED	n2685466525	2.1	0.82	Blumenstraße	185	Ri Geisenheim-Marienthal Am Rosengärtchen	Am Rosengärtchen	LINESTRING(7.95731 50.004679,7.957336 50.0046697)
237	Geisenheim-Marienthal 	Blumenstraße	de:06439:18636:2:2	50.004575	7.957344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.957344 50.004575)
238	Geisenheim-Marienthal 	Blumenstraße	de:06439:18636:98:98	50.00398	7.955568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.955568 50.00398)
239	Geisenheim-Marienthal 	Blumenstraße	de:06439:18636:99:99	50.004237	7.9552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.9552 50.004237)
240	Geisenheim-Marienthal 	Hof Rheinblick	de:06439:18867:1:1	50.001522	7.945832	bus	MATCHED	n6286515222	2.6	0.8	Hof Rheinblick	183,185	Ri Geisenheim-Marienthal Am Rosengärtchen/Geisenheim-Marienthal Nachtigallenweg/Geisenheim-Marienthal Kloster	Am Rosengärtchen	LINESTRING(7.945832 50.001522,7.945797 50.001529)
241	Geisenheim-Marienthal 	Hof Rheinblick	de:06439:18867:2:2	50.001738	7.945883	bus	MATCHED	n6286515235	0.5	0.95	Hof Rheinblick	185	Ri Geisenheim Neuer Friedhof/Geisenheim Ursulinen	Neuer Friedhof	LINESTRING(7.945883 50.001738,7.9458881 50.0017407)
242	Geisenheim-Marienthal 	Kloster	de:06439:18749:1:1	50.010255	7.947092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.947092 50.010255)
243	Geisenheim-Marienthal 	Kloster	de:06439:18749:2:2	50.010634	7.947681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.947681 50.010634)
244	Geisenheim-Marienthal 	Nachtigallenweg	de:06439:18634:1:1	50.008036	7.944323	bus	MATCHED	n281086444	5.7	0.67	Nachtigallenweg	185	Ri Geisenheim-Marienthal Pfarrzentrum		LINESTRING(7.944323 50.008036,7.9444018 50.0080431)
245	Geisenheim-Marienthal 	Ostermühle	de:06439:18750:1:1	50.007581	7.960655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.960655 50.007581)
246	Geisenheim-Marienthal 	Ostermühle	de:06439:18750:2:2	50.007464	7.960685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.960685 50.007464)
247	Geisenheim-Marienthal 	Pfarrzentrum	de:06439:18633:1:1	50.00568	7.948239	bus	MATCHED	n2685466519	5.9	0.66	Pfarrzentrum	185	Ri Geisenheim-Marienthal Hof Rheinblick/Geisenheim-Marienthal Am Rosengärtchen		LINESTRING(7.948239 50.00568,7.9483138 50.0056579)
248	Geisenheim-Marienthal 	Schleifmühle	de:06439:18751:1:1	50.010022	7.954199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.954199 50.010022)
249	Geisenheim-Marienthal 	Schleifmühle	de:06439:18751:2:2	50.009941	7.9542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.9542 50.009941)
250	Geisenheim-Marienthal 	Tennisplatz	de:06439:18752:1:1	50.005619	7.948878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.948878 50.005619)
251	Geisenheim-Marienthal 	Tennisplatz	de:06439:18752:2:2	50.005215	7.949013		MATCHED	n2685466524	5.9	0.57	Tennisplatz				LINESTRING(7.949013 50.005215,7.948996 50.0052667)
252	Geisenheim-Marienthal 	Weihermühle	de:06439:18753:1:1	50.003453	7.966575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.966575 50.003453)
253	Geisenheim-Marienthal 	Weihermühle	de:06439:18753:2:2	50.003253	7.966729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.966729 50.003253)
254	Geisenheim-Stephanshausen 	Kirche	de:06439:18830:1:1	50.035072	7.947388	bus	MATCHED	n1543127976	3.5	0.75	Kirche	183	Ri Geisenheim-Stephanshausen Stephanshof	Stephanshof	LINESTRING(7.947388 50.035072,7.9473889 50.0350405)
255	Geisenheim-Stephanshausen 	Kirche	de:06439:18830:2:2	50.034962	7.947222	bus	MATCHED	n2844940315	5.1	0.69	Kirche	183	Ri Geisenheim-Stephanshausen Tulpenweg	Tulpenweg	LINESTRING(7.947222 50.034962,7.9472929 50.0349574)
256	Geisenheim-Stephanshausen 	Rheinhöhenweg	de:06439:18787:1:1	50.037548	7.948869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.948869 50.037548)
257	Geisenheim-Stephanshausen 	Stephanshof	de:06439:18892:1:1	50.037104	7.941536	bus	MATCHED	n2877721116	12.3	0.51	Stephanshof	183	Ri Geisenheim-Stephanshausen Weißenthurm	Weißenthurm	LINESTRING(7.941536 50.037104,7.941598 50.0370012)
258	Geisenheim-Stephanshausen 	Stephanshof	de:06439:18892:2:2	50.037049	7.941426	bus	MATCHED	n2877721117	1.8	0.84	Stephanshof	183	Ri Geisenheim-Stephanshausen Kirche	Kirche	LINESTRING(7.941426 50.037049,7.9414279 50.037033)
259	Geisenheim-Stephanshausen 	Tulpenweg	de:06439:18627:1:1	50.032609	7.951419	bus	MATCHED	n3964838328	5.4	0.68	Tulpenweg	183	Ri Geisenheim-Stephanshausen Kirche	Kirche	LINESTRING(7.951419 50.032609,7.9513899 50.0325641)
260	Geisenheim-Stephanshausen 	Tulpenweg	de:06439:18627:2:2	50.032302	7.951286	bus	MATCHED	n3964838327	4.1	0.73	Tulpenweg	183	Ri Geisenheim-Johannisberg Haus Neugebauer	Schloßheide	LINESTRING(7.951286 50.032302,7.9512909 50.0322653)
261	Geisenheim-Stephanshausen 	Weißenthurm	de:06439:18629:1:1	50.058549	7.909193	bus	MATCHED	n4823120702	1.7	0.84	Weißenthurm	183	Ri Geisenheim-Stephanshausen Stephanshof	Stephanshof	LINESTRING(7.909193 50.058549,7.9092175 50.0585491)
262	Geisenheim-Stephanshausen 	Weißenthurm	de:06439:18629:2:2	50.058728	7.908141	bus	MATCHED	n4823120703	0.9	0.89	Weißenthurm	183	Ri Rüdesheim (Rhein)-Presberg Bürgerhaus	Bürgerhaus	LINESTRING(7.908141 50.058728,7.9081339 50.0587351)
263	Heidenrod-Algenroth 	Diethardter Weg	de:06439:18913:1:1	50.16807	7.888073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.888073 50.16807)
264	Heidenrod-Algenroth 	In der Hohl	de:06439:18317:1:1	50.168338	7.891191	bus	MATCHED	n4201755504	1.9	0.83	In der Hohl	201	Ri Diethardt Münchenroth Ortsstraße/Heidenrod-Zorn Am Brunnenplatz	Münchenroth Ort	LINESTRING(7.891191 50.168338,7.8911652 50.1683428)
265	Heidenrod-Algenroth 	In der Hohl	de:06439:18317:2:2	50.168288	7.891598		MATCHED	n4201755503	2.1	0.76	In der Hohl			Egenrother Stock/In der Hohl	LINESTRING(7.891598 50.168288,7.8916249 50.168296)
266	Heidenrod-Dickschied 	Am DGH	de:06439:18881:1:1	50.123305	7.943357	bus	MATCHED	n6078350882	7.8	0.6	Am DGH	202,205	Ri Heidenrod-Springen Landhaus Dornbach/Heidenrod-Nauroth Waldhof/Heidenrod-Dickschied Lindenallee	Landhaus Dornbach/Waldhof	LINESTRING(7.943357 50.123305,7.9434452 50.1233469)
267	Heidenrod-Dickschied 	Lindenallee	de:06439:18605:1:1	50.124504	7.94775	bus	MATCHED	n4153131152	3.4	0.76	Lindenallee	202,205	Ri Heidenrod-Springen Landhaus Dornbach/Heidenrod-Dickschied Am DGH	Am DGH	LINESTRING(7.94775 50.124504,7.9477609 50.1245336)
268	Heidenrod-Dickschied 	Lindenallee	de:06439:18605:2:2	50.124516	7.948071	bus	MATCHED	n4153131153	4.9	0.7	Lindenallee	202,205	Ri Heidenrod-Dickschied Am DGH/Heidenrod-Nauroth Waldhof	Am DGH	LINESTRING(7.948071 50.124516,7.9481197 50.1245476)
269	Heidenrod-Egenroth 	An der Brechkaut	de:06439:18296:1:1	50.189691	7.95234	bus	MATCHED	n2200329129	2.5	0.8	An der Brechkaut	201,275,X76	Ri Heidenrod-Grebenroth Altenbergweg	Altenbergweg	LINESTRING(7.95234 50.189691,7.9523659 50.1897058)
270	Heidenrod-Egenroth 	An der Brechkaut	de:06439:18296:2:2	50.189662	7.953083	bus	MATCHED	n2200329130	1.3	0.87	An der Brechkaut	201,204,275,X76	Ri Heidenrod-Huppert Am Mühlweg/Heidenrod-Laufenselden Grundschule/Heidenrod-Egenroth Egenrother Stock/Heidenrod-Laufenselden Holzhäuser Weg	Egenrother Stock/Mühlweg	LINESTRING(7.953083 50.189662,7.9530887 50.1896732)
271	Heidenrod-Egenroth 	Egenrother Stock	de:06439:18295:1:1	50.186419	7.967464	bus	MATCHED	n3339521946	4.1	0.73	Egenrother Stock	201,275	Ri Heidenrod-Egenroth An der Brechkaut/Heidenrod-Zorn Abzweig Nauroth	An der Brechkaut	LINESTRING(7.967464 50.186419,7.9675186 50.186432)
272	Heidenrod-Egenroth 	Egenrother Stock	de:06439:18295:2:2	50.185935	7.968609	bus	MATCHED	n3029761284	2.4	0.81	Egenrother Stock	201,202	Ri Heidenrod-Nauroth Schönauer Straße/Heidenrod-Langschied Dorfgemeinschaftshaus	Abzweig Nauroth	LINESTRING(7.968609 50.185935,7.968575 50.1859353)
273	Heidenrod-Egenroth 	Egenrother Stock	de:06439:18295:3:3	50.186866	7.969219	bus	MATCHED	n2958257853	2.5	0.8	Egenrother Stock	X76	Ri Nastätten Busbahnhof/Heidenrod-Egenroth An der Brechkaut	ZOB	LINESTRING(7.969219 50.186866,7.9692076 50.186887)
274	Heidenrod-Egenroth 	Egenrother Stock	de:06439:18295:4:4	50.186131	7.969501	bus	MATCHED	n347593812	1.0	0.89	Egenrother Stock	201,202,275,X76	Ri Heidenrod-Langschied Langschieder Stock/Heidenrod-Laufenselden Holzhäuser Weg/Heidenrod-Langschied Dorfgemeinschaftshaus	Langschieder Stock	LINESTRING(7.969501 50.186131,7.9695039 50.1861223)
275	Heidenrod-Egenroth 	Klosterstraße	de:06439:18310:1:1	50.188661	7.951253		MATCHED	n5231489989	24.6	0.24	Klosterstraße				LINESTRING(7.951253 50.188661,7.9509406 50.1885672)
276	Heidenrod-Egenroth 	Klosterstraße	de:06439:18310:2:2	50.188551	7.950976		MATCHED	n10651525479	1.3	0.85	Klosterstraße				LINESTRING(7.950976 50.188551,7.9509852 50.1885409)
277	Heidenrod-Geroldstein 	Kapellenstraße	de:06439:18272:1:1	50.107983	7.939249	bus	MATCHED	n4822486113	6.7	0.64	Kapellenstraße	205,211	Ri Lorch-Espenschied Lauksburg	Lauksburg	LINESTRING(7.939249 50.107983,7.9391563 50.1079904)
278	Heidenrod-Geroldstein 	Kapellenstraße	de:06439:18272:2:2	50.108213	7.939747	bus	MATCHED	n4822486112	3.0	0.86	Kapellenstraße	205,211	Ri Schlangenbad-Niedergladbach Kirche/Heidenrod-Nauroth Schönauer Straße/Heidenrod-Springen Landhaus Dornbach	Niedergladbach Kirche/Schönauer Straße	LINESTRING(7.939747 50.108213,7.9397484 50.1082397)
279	Heidenrod-Geroldstein 	Scherbensberg	de:06439:18782:1:1	50.111423	7.953754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.953754 50.111423)
280	Heidenrod-Grebenroth 	Altenbergweg	de:06439:18297:1:1	50.198398	7.934026	bus	MATCHED	n2200337731	0.7	0.91	Altenbergweg	201,204,275,X76	Ri Heidenrod-Egenroth An der Brechkaut	An der Brechkaut	LINESTRING(7.934026 50.198398,7.9340345 50.1983953)
281	Heidenrod-Grebenroth 	Altenbergweg	de:06439:18297:2:2	50.198522	7.933785	bus	MATCHED	n2200337734	4.2	0.73	Altenbergweg	201,275,X76	Ri Heidenrod-Martenroth Zum Römerkastell	Zum Römerkastell	LINESTRING(7.933785 50.198522,7.9337464 50.19855)
282	Heidenrod-Hilgenroth 	Altes Rathaus	de:06439:18596:1:1	50.137387	7.938795	bus	MATCHED	n3029841953	2.7	0.79	Altes Rathaus	202,205	Ri Heidenrod-Nauroth Waldhof/Heidenrod-Nauroth Kirche	Kirche/Waldhof	LINESTRING(7.938795 50.137387,7.9387685 50.1374049)
283	Heidenrod-Huppert 	Am Mühlweg	de:06439:18674:1:1	50.190557	8.006992	bus	MATCHED	n946836044	1.5	0.86	Mühlweg	201,203,204,275	Ri Heidenrod-Laufenselden Holzhäuser Weg/Heidenrod-Laufenselden Grundschule/Heidenrod-Martenroth Zum Römerkastell/Heidenrod-Kemel Die Haide/Heidenrod-Laufenselden Schmiedweg	Die Haide/Holzhäuser Weg/Wendehammer/Zum Römerkastell	LINESTRING(8.006992 50.190557,8.0069719 50.1905534)
284	Heidenrod-Kemel 	Abzweig Kemel	de:06439:18886	50.1592	8.00777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.00777 50.1592)
285	Heidenrod-Kemel 	Bäderstraße	de:06439:18290:1:1	50.162989	8.019277	bus	MATCHED	n877399725	19.4	0.4	Bäderstraße	201,202,203,205,275,X76	Ri Heidenrod-Kemel Taunus Kaserne/Heidenrod-Kemel Verbrauchermarkt/Bad Schwalbach NAO-Schule	Ehemalige Taunuskaserne	LINESTRING(8.019277 50.162989,8.0191703 50.1631499)
286	Heidenrod-Kemel 	Bäderstraße	de:06439:18290:2:2	50.163071	8.019345	bus	MATCHED	n877399718	12.5	0.65	Bäderstraße	201,202,203,205,275,X76	Ri Heidenrod-Springen Abzweig Wisper/Heidenrod-Springen Bhakti Marga Zentrum/Heidenrod-Kemel Grundschule/Heidenrod-Watzelhain DGH/Heidenrod-Kemel Die Haide	Abzweig Wisper/Bundesstraße/Die Haide/Kemel Grundschule	LINESTRING(8.019345 50.163071,8.0194388 50.1629762)
287	Heidenrod-Kemel 	Die Haide	de:06439:18291:1:1	50.167397	8.01433	bus	MATCHED	n669898086	3.1	0.85	Die Haide	201,202,203,275,X76	Ri Heidenrod-Kemel Bäderstraße/Heidenrod-Kemel Grundschule	Bäderstraße/Kemel Grundschule	LINESTRING(8.01433 50.167397,8.0143204 50.1674244)
288	Heidenrod-Kemel 	Die Haide	de:06439:18291:2:2	50.167435	8.014455	bus	MATCHED	n669898087	4.5	0.71	Die Haide	201,202,203,275,X76	Ri Heidenrod-Huppert Am Mühlweg/Heidenrod-Mappershain Bundesstraße/Heidenrod-Mappershain Wendehammer/Heidenrod-Laufenselden Holzhäuser Weg	Bundesstraße/Egenrother Stock/Mühlweg	LINESTRING(8.014455 50.167435,8.0144551 50.1674757)
289	Heidenrod-Kemel 	Grundschule	de:06439:18697:1:1	50.164711	8.012898	bus	MATCHED	n6078350883	26.2	0.24	Kemel Grundschule	201,202,205	Ri Heidenrod-Kemel Bäderstraße/Heidenrod-Springen Abzweig Wisper/Heidenrod-Watzelhain DGH/Heidenrod-Kemel Die Haide	Bäderstraße/Die Haide	LINESTRING(8.012898 50.164711,8.0129653 50.1649429)
290	Heidenrod-Kemel 	Taunus Kaserne	de:06439:18289:1:1	50.160642	8.021326	bus	MATCHED	n8349595525	96.3	0.09	Ehemalige Taunuskaserne	201,203,208,275,X76,X79	Ri Bad Schwalbach Gewerbegebiet Ober der Hardt/Bad Schwalbach Am Grohberg/Heidenrod-Kemel Bäderstraße/Bad Schwalbach Gewerbepark Emser Straße/Heidenrod-Kemel Verbrauchermarkt/Bad Schwalbach-Heimbach Schwalbacher Weg/Bad Schwalbach NAO-Schule/Heidenrod-Langschied Dorfgemeinschaftshaus/Heidenrod-Mappershain Bundesstraße		LINESTRING(8.021326 50.160642,8.0216227 50.1597967)
291	Heidenrod-Kemel 	Taunus Kaserne	de:06439:18289:2:2	50.160587	8.021173	bus	MATCHED	n8349595528	93.1	0.22	Ehemalige Taunuskaserne	275,X76	Ri Bad Schwalbach-Heimbach Schwalbacher Weg/Bad Schwalbach NAO-Schule/Bad Schwalbach Langenseifener Stock/Bad Schwalbach Am Grohberg	Heimbach, Schwalbacher Weg	LINESTRING(8.021173 50.160587,8.0213559 50.1597578)
292	Heidenrod-Kemel 	Verbrauchermarkt	de:06439:18943:1:1	50.161854	8.021203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.021203 50.161854)
293	Heidenrod-Langschied 	Dorfgemeinschaftshaus	de:06439:18294:1:1	50.17615	7.967238	bus	MATCHED	n7608675180	3.2	0.77	Dorfgemeinschaftshaus	201,275,X76	Ri Heidenrod-Zorn Abzweig Nauroth/Heidenrod-Egenroth Egenrother Stock	Abzweig Nauroth	LINESTRING(7.967238 50.17615,7.9671934 50.1761509)
294	Heidenrod-Langschied 	Dorfgemeinschaftshaus	de:06439:18294:2:2	50.176254	7.967809	bus	MATCHED	n7608675181	28.6	0.33	Dorfgemeinschaftshaus	201,X76	Ri Heidenrod-Langschied Langschieder Stock/Heidenrod-Mappershain Wendehammer	Langschieder Stock	LINESTRING(7.967809 50.176254,7.9674563 50.1761303)
295	Heidenrod-Langschied 	Langschieder Stock	de:06439:18293:1:1	50.180013	7.984277	bus	MATCHED	n2200250958	8.1	0.6	Langschieder Stock	201,202,275,X76	Ri Heidenrod-Mappershain Bundesstraße/Heidenrod-Mappershain Wendehammer	Bundesstraße	LINESTRING(7.984277 50.180013,7.9841693 50.180036)
296	Heidenrod-Langschied 	Langschieder Stock	de:06439:18293:2:2	50.180183	7.984204	bus	MATCHED	n2200250967	6.3	0.65	Langschieder Stock	201,202,275,X76	Ri Heidenrod-Egenroth Egenrother Stock/Heidenrod-Langschied Dorfgemeinschaftshaus	Abzweig Nauroth/Egenrother Stock	LINESTRING(7.984204 50.180183,7.9841315 50.1802154)
297	Heidenrod-Laufenselden 	Grundschule	de:06439:18813:1:1	50.213272	7.991894	bus	MATCHED	n2734391671	1.9	0.83	Grundschule	204	Ri Heidenrod-Laufenselden Raiffeisenstraße	Raiffeisenstraße	LINESTRING(7.991894 50.213272,7.9919206 50.2132701)
298	Heidenrod-Laufenselden 	Holzhäuser Weg	de:06439:18672:1:1	50.213886	7.993268	bus	MATCHED	n7608918518	3.8	0.74	Holzhäuser Weg	203,204,275	Ri Heidenrod-Laufenselden Grundschule/Heidenrod-Laufenselden Raiffeisenstraße	Grundschule/Raiffeisenstraße	LINESTRING(7.993268 50.213886,7.9932149 50.2138899)
299	Heidenrod-Laufenselden 	Holzhäuser Weg	de:06439:18672:2:2	50.213824	7.993297	bus	MATCHED	n7608918519	3.1	0.78	Holzhäuser Weg	574,587	Ri Heidenrod-Laufenselden Raiffeisenstraße	Schmiedweg	LINESTRING(7.993297 50.213824,7.9932564 50.2138152)
300	Heidenrod-Laufenselden 	Raiffeisenstraße	de:06439:18673:1:1	50.211568	7.995502		MATCHED	n7608778214	5.0	0.6	Raiffeisenstraße			Holzhäuser Weg	LINESTRING(7.995502 50.211568,7.9954317 50.2115701)
301	Heidenrod-Laufenselden 	Raiffeisenstraße	de:06439:18673:2:2	50.211533	7.995643	bus	MATCHED	n7608778213	8.3	0.59	Raiffeisenstraße	203,204,275,574,587	Ri Heidenrod-Laufenselden Schmiedweg/Heidenrod-Huppert Am Mühlweg/Heidenrod-Kemel Die Haide/Heidenrod-Egenroth Egenrother Stock/Berndroth Kirchweg	Die Haide/Mühlweg/Schmiedweg	LINESTRING(7.995643 50.211533,7.9957549 50.2115547)
302	Heidenrod-Laufenselden 	Schmiedweg	de:06439:18671:1:1	50.21481	7.99818	bus	MATCHED	n6065744987	3.6	0.75	Schmiedweg	203,204,275	Ri Heidenrod-Laufenselden Holzhäuser Weg	Holzhäuser Weg	LINESTRING(7.99818 50.21481,7.9982182 50.2148308)
303	Heidenrod-Laufenselden 	Schmiedweg	de:06439:18671:2:2	50.21452	7.99792	bus	MATCHED	n6065744988	2.0	0.83	Schmiedweg	203,204,275,574,587	Ri Reckenroth Friedhof/Heidenrod-Laufenselden Holzhäuser Weg	Friedhof	LINESTRING(7.99792 50.21452,7.9979168 50.2145378)
304	Heidenrod-Mappershain 	Bundesstraße	de:06439:18292:1:1	50.173379	8.00305	bus	MATCHED	n669898077	2.1	0.82	Bundesstraße	201,202,275,X76	Ri Heidenrod-Langschied Langschieder Stock/Heidenrod-Nauroth Schönauer Straße/Heidenrod-Egenroth Egenrother Stock/Heidenrod-Langschied Dorfgemeinschaftshaus	Dorfgemeinschaftshaus/Langschieder Stock	LINESTRING(8.00305 50.173379,8.0030713 50.1733926)
305	Heidenrod-Mappershain 	Bundesstraße	de:06439:18292:2:2	50.173304	8.002674	bus	MATCHED	n669898076	0.5	0.92	Bundesstraße	201,202,275,X76	Ri Heidenrod-Kemel Die Haide/Bad Schwalbach NAO-Schule/Bad Schwalbach Am Grohberg	Bäderstraße/Die Haide/Wendehammer	LINESTRING(8.002674 50.173304,8.0026783 50.1733073)
306	Heidenrod-Mappershain 	Wendehammer	de:06439:18311:1:1	50.171273	7.99972	bus	MATCHED	n669898054	7.3	0.62	Wendehammer	201	Ri Heidenrod-Kemel Die Haide/Heidenrod-Mappershain Bundesstraße/Heidenrod-Kemel Taunus Kaserne/Heidenrod-Kemel Grundschule/Heidenrod-Langschied Dorfgemeinschaftshaus/Heidenrod-Langschied Langschieder Stock	Bundesstraße/Die Haide	LINESTRING(7.99972 50.171273,7.9996179 50.1712813)
307	Heidenrod-Martenroth 	Zum Römerkastell	de:06439:18298:1:1	50.202748	7.921225	bus	MATCHED	n3006687361	1.0	0.89	Zum Römerkastell	201,204,275,X76	Ri Heidenrod-Grebenroth Altenbergweg	Altenbergweg	LINESTRING(7.921225 50.202748,7.9212302 50.2027399)
308	Heidenrod-Martenroth 	Zum Römerkastell	de:06439:18298:2:2	50.202437	7.921582	bus	MATCHED	n6076338278	0.5	0.92	Zum Römerkastell	201,275,X76	Ri Gewerbegebiet Reutig Holzhausen a d Haide	Bäderstraße	LINESTRING(7.921582 50.202437,7.9215878 50.2024341)
309	Heidenrod-Nauroth 	Am Grubenweg	de:06439:18595	50.1514	7.94351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.94351 50.1514)
310	Heidenrod-Nauroth 	Kirche	de:06439:18810:1:1	50.146517	7.945197	bus	MATCHED	n3029842580	2.6	0.8	Kirche	202,205	Ri Heidenrod-Nauroth Mitte	Mitte	LINESTRING(7.945197 50.146517,7.9452029 50.1465397)
311	Heidenrod-Nauroth 	Kirche	de:06439:18810:2:2	50.146079	7.944479	bus	MATCHED	n3029842575	8.0	0.6	Kirche	202,205	Ri Heidenrod-Hilgenroth Altes Rathaus	Altes Rathaus	LINESTRING(7.944479 50.146079,7.9445183 50.1461464)
312	Heidenrod-Nauroth 	Mitte	de:06439:18814:1:1	50.148465	7.946805	bus	MATCHED	n3029842608	0.6	0.92	Mitte	202,205	Ri Heidenrod-Nauroth Schönauer Straße	Schönauer Straße	LINESTRING(7.946805 50.148465,7.946799 50.1484689)
313	Heidenrod-Nauroth 	Mitte	de:06439:18814:2:2	50.148743	7.946813	bus	MATCHED	n6078350881	4.0	0.73	Mitte	202,205	Ri Heidenrod-Nauroth Kirche	Kirche	LINESTRING(7.946813 50.148743,7.9468247 50.1487782)
314	Heidenrod-Nauroth 	Schönauer Straße	de:06439:18754:1:1	50.151053	7.943768	bus	MATCHED	n3010708956	43.5	0.25	Schönauer Straße	202,205	Ri Heidenrod-Nauroth Mitte	Mitte	LINESTRING(7.943768 50.151053,7.9442921 50.1508516)
315	Heidenrod-Nauroth 	Schönauer Straße	de:06439:18754:2:2	50.150695	7.944895	bus	MATCHED	n3010708953	3.6	0.75	Schönauer Straße	202,205	Ri Heidenrod-Geroldstein Kapellenstraße/Heidenrod-Egenroth Egenrother Stock	Kapellenstraße	LINESTRING(7.944895 50.150695,7.9448999 50.1507274)
