	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
231	Brettorf 	Abel	de:03458:14639::3	52.96607	8.463035	bus	MATCHED	n3349949158	4.5	0.67	Brettorf, Abel	272	Ri Brettorf Feuerwehr		LINESTRING(8.463035 52.96607,8.4629886 52.9660403)
232	Brettorf 	Abzw. Bahnhof	de:03458:14640::1	52.966892	8.44715	bus	MATCHED	n3349956082	3.2	0.49	Abzweigung Bahnhof Brettorf	272	Ri Brettorf Hasselberg/Neerstedt Rathaus/Brettorf Martens	Rathaus	LINESTRING(8.44715 52.966892,8.4471172 52.9668707)
233	Brettorf 	Abzw. Neddenhüsen	de:03458:14641::1	52.964562	8.454256	bus	MATCHED	n3349980579	3.6	0.7	Abzweigung Neddenhüsen	272	Ri Barel Bareler Straße	Bareler Straße	LINESTRING(8.454256 52.964562,8.4542553 52.9645947)
234	Brettorf 	Abzw. Neddenhüsen	de:03458:14641::2	52.964596	8.4541	bus	MATCHED	n3349980580	5.5	0.65	Abzweigung Neddenhüsen	272	Ri Brettorf Abel	Brettorf, Abel	LINESTRING(8.4541 52.964596,8.454176 52.964615)
235	Brettorf 	Feuerwehr	de:03458:14642::1	52.965956	8.453817	bus	MATCHED	n3443154669	4.2	0.72	Feuerwehr	272,274	Ri Brettorf Martens/Brettorf Hasselberg	Martens	LINESTRING(8.453817 52.965956,8.453776 52.9659851)
236	Brettorf 	Feuerwehr	de:03458:14642::2	52.965987	8.453644	bus	MATCHED	n3443154670	4.1	0.73	Feuerwehr	272	Ri Brettorf Abel/Brettorf Abzw. Neddenhüsen	Abzweigung Neddenhüsen	LINESTRING(8.453644 52.965987,8.453586 52.9659999)
237	Brettorf 	Hasselberg	de:03458:14643::1	52.969601	8.4498	bus	MATCHED	n8319432886	3.9	0.74	Hasselberg	272	Ri Brettorf Feuerwehr	Abzweigung Bahnhof Brettorf/Feuerwehr	LINESTRING(8.4498 52.969601,8.4497631 52.9695744)
238	Brettorf 	Hasselberg	de:03458:14643::2	52.969698	8.449687	bus	MATCHED	n8319432885	1.7	0.84	Hasselberg	272	Ri Brettorf Abzw. Bahnhof		LINESTRING(8.449687 52.969698,8.4496638 52.9697049)
239	Brettorf 	Martens	de:03458:14644::1	52.967286	8.444815	bus	MATCHED	n8312718892	9.2	0.57	Martens	272,274	Ri Neerstedt Lüschen	Lüschen	LINESTRING(8.444815 52.967286,8.4449518 52.967285)
240	Brettorf 	Martens	de:03458:14644::2	52.967298	8.444721	bus	MATCHED	n8312718891	10.0	0.55	Martens	272	Ri Brettorf Hasselberg	Hasselberg	LINESTRING(8.444721 52.967298,8.4445716 52.9673048)
241	Busch(Dötlingen) 	Bahnübergang	de:03458:16138::1	52.91954	8.430899	bus	MATCHED	n6856282299	11.2	0.53	Bahnübergang	270,291	Ri Busch(Dötlingen) Schlackenweg/Busch(Dötlingen) Gut Altona	Gut Altona	LINESTRING(8.430899 52.91954,8.4308106 52.9196254)
242	Busch(Dötlingen) 	Bahnübergang	de:03458:16138::2	52.91976	8.430888	bus	MATCHED	n6856282300	9.1	0.71	Bahnübergang	270,291	Ri Busch(Dötlingen) Schlackenweg	Schlackenweg	LINESTRING(8.430888 52.91976,8.4308401 52.9198364)
243	Busch(Dötlingen) 	Gut Altona	de:03458:16139::1	52.909227	8.440045	bus	MATCHED	n897279176	2.4	0.87	Gut Altona	270,291	Ri Busch(Dötlingen) Bahnübergang	Bahnübergang	LINESTRING(8.440045 52.909227,8.4400642 52.9092455)
244	Busch(Dötlingen) 	Gut Altona	de:03458:16139::2	52.909104	8.440015	bus	MATCHED_THOUGH_REVERSED_DIR	n897279175	5.6	0.58	Gut Altona	270,291	Ri Busch(Dötlingen) Bahnübergang/Wildeshausen Kreishaus	Kreishaus	LINESTRING(8.440015 52.909104,8.4399745 52.9090595)
245	Busch(Dötlingen) 	Schlackenweg	de:03458:16140::1	52.926673	8.426646	bus	MATCHED	n6856282306	9.5	0.7	Schlackenweg	270,291	Ri Aschenstedt Bahnhof	Bahnhof Aschenstedt	LINESTRING(8.426646 52.926673,8.4266526 52.926588)
246	Busch(Dötlingen) 	Schlackenweg	de:03458:16140::2	52.926383	8.426492	bus	MATCHED_THOUGH_REVERSED_DIR	n6856282305	9.9	0.44	Schlackenweg	270,291	Ri Aschenstedt Bahnhof/Busch(Dötlingen) Bahnübergang	Bahnübergang	LINESTRING(8.426492 52.926383,8.4264761 52.9262942)
247	Bühren(Wildeshausen) 	Abzw. Kleinenkneten	de:03458:16894::1	52.85307	8.467707	bus	MATCHED	n8306174450	7.0	0.68	Abzweig Kleinenkneten	263	Ri Pestrup Dorf	Dorf Pestrup	LINESTRING(8.467707 52.85307,8.467811 52.8530723)
248	Bühren(Wildeshausen) 	Dorf	de:03458:16895::1	52.843805	8.471783	bus	MATCHED	n8306174460	19.0	0.55	Bühren, Dorf	263	Ri Bühren(Wildeshausen) Abzw. Kleinenkneten	Abzweig Kleinenkneten	LINESTRING(8.471783 52.843805,8.4717886 52.8436342)
249	Bürstel(Ganderkesee) 	Abzw.	de:03458:17250::1	53.028482	8.517258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.517258 53.028482)
250	Bürstel(Ganderkesee) 	Kreuzung	de:03458:17251::1	53.027915	8.517189	bus	MATCHED	n3409122665	15.4	0.59	Bürstel, Kreuzung	220,244	Ri Bürstel(Ganderkesee) Post	Bürstel, Post	LINESTRING(8.517189 53.027915,8.5171538 53.0277783)
251	Bürstel(Ganderkesee) 	Kreuzung	de:03458:17251::2	53.027988	8.517108	bus	MATCHED	n6829143801	11.1	0.67	Kreuzung Bürstel	220,244	Ri Ganderkesee Im Gewerbepark	Im Gewerbepark	LINESTRING(8.517108 53.027988,8.5170999 53.0280873)
252	Bürstel(Ganderkesee) 	Post	de:03458:17252::1	53.023327	8.517437	bus	MATCHED	n3340082861	0.5	0.91	Bürstel, Post	220,244	Ri Bürstel(Ganderkesee) Kreuzung	Bürstel, Kreuzung	LINESTRING(8.517437 53.023327,8.5174336 53.0233225)
253	Bürstel(Ganderkesee) 	Post	de:03458:17252::2	53.023394	8.517354	bus	MATCHED	n3409128489	1.5	0.81	Bürstel, Post	220,244	Ri Bürstel(Ganderkesee) Sykstraße	Immer, Bahnhof/Sykstraße	LINESTRING(8.517354 53.023394,8.5173595 53.0233812)
254	Bürstel(Ganderkesee) 	Sykstraße	de:03458:17253::1	53.019267	8.510258	bus	MATCHED_THOUGH_REVERSED_DIR	n3338750972	3.5	0.68	Sykstraße	220,244	Ri Immer Bahnhof	Bürstel, Post	LINESTRING(8.510258 53.019267,8.5102188 53.0192465)
255	Bürstel(Ganderkesee) 	Sykstraße	de:03458:17253::2	53.019707	8.510224	bus	MATCHED_THOUGH_REVERSED_DIR	n3404203635	3.3	0.69	Sykstraße	220,244	Ri Bürstel(Ganderkesee) Post	Immer, Bahnhof	LINESTRING(8.510224 53.019707,8.5102623 53.0197256)
256	Charlottendorf 	Beyerstraße	de:03458:17772::1	53.020399	8.141619	bus	MATCHED	n3280988678	10.1	0.55	Beyerstraße	287	Ri Charlottendorf Münsterscher Damm/Charlottendorf Lagerdamm/Littel Möhlentangen	Münsterscher Damm	LINESTRING(8.141619 53.020399,8.1415165 53.0203328)
257	Charlottendorf 	Denkmal	de:03458:17773::1	53.006011	8.194134	bus	MATCHED_THOUGH_REVERSED_DIR	n8327515910	7.9	0.48	Denkmal	284,287	Ri Ahlhorn Schulzentrum/Charlottendorf Lammerweg	Holgenmoor	LINESTRING(8.194134 53.006011,8.1940312 53.0060457)
258	Charlottendorf 	Denkmal	de:03458:17773::2	53.005961	8.19406	bus	MATCHED	n8327515906	1.2	0.88	Denkmal	284,287	Ri Charlottendorf Holgenmoor/Charlottendorf Lammerweg	Lammerweg/Schulzentrum	LINESTRING(8.19406 53.005961,8.1940493 53.0059698)
259	Charlottendorf 	Holgenmoor	de:03458:17777::1	53.005332	8.178937	bus	MATCHED	n8327515915	34.4	0.29	Holgenmoor	284,287	Ri Charlottendorf Denkmal	Denkmal/Holgenmoor	LINESTRING(8.178937 53.005332,8.1784321 53.0052746)
260	Charlottendorf 	Holgenmoor	de:03458:17777::2	53.005355	8.178922	bus	MATCHED	n988975009	43.8	0.25	Holgenmoor	284,287	Ri Charlottendorf Wittrock/Charlottendorf West/Charlottendorf Denkmal	West/Wittrock	LINESTRING(8.178922 53.005355,8.1782669 53.0053496)
261	Charlottendorf 	Im Lager	de:03458:17774::1	53.006979	8.142616	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					287	Ri Charlottendorf Wittrock		POINT(8.142616 53.006979)
262	Charlottendorf 	Im Lager	de:03458:17774::2	53.006977	8.142335	bus	MATCHED	n8327541727	6.3	0.65	Im Lager	287	Ri Charlottendorf Lagerdamm/Charlottendorf Wittrock	Lagerdamm/Wittrock	LINESTRING(8.142335 53.006977,8.1424133 53.0070079)
263	Charlottendorf 	Lagerdamm	de:03458:17775::1	53.01122	8.134873	bus	MATCHED	n8327541736	6.7	0.64	Lagerdamm	287	Ri Charlottendorf Im Lager	Rote-Erde-Weg	LINESTRING(8.134873 53.01122,8.1349562 53.0112533)
264	Charlottendorf 	Lagerdamm	de:03458:17775::2	53.012483	8.135577	bus	MATCHED	n8327541729	17.9	0.42	Lagerdamm	287	Ri Charlottendorf Münsterscher Damm Nr. 234/Charlottendorf Rote Erde Weg/Charlottendorf Münsterscher Damm/Charlottendorf Beyerstraße/Charlottendorf Im Lager		LINESTRING(8.135577 53.012483,8.1355678 53.0126443)
265	Charlottendorf 	Lammerweg	de:03458:17776::1	53.017026	8.199522	bus	MATCHED	n8327515902	2.7	0.79	Lammerweg	287	Ri Westerburg(Wardenburg) Hoppe	Hoppe	LINESTRING(8.199522 53.017026,8.1994902 53.0170407)
266	Charlottendorf 	Lammerweg	de:03458:17776::2	53.017106	8.199491	bus	MATCHED	n8327515901	3.6	0.75	Lammerweg	287	Ri Charlottendorf Denkmal/Westerburg(Wardenburg) Hoppe	Denkmal	LINESTRING(8.199491 53.017106,8.1994392 53.0171133)
267	Charlottendorf 	Münsterscher Damm	de:03458:17778::1	53.018722	8.133352	bus	MATCHED	n559511402	4.2	0.73	Münsterscher Damm	287	Ri Charlottendorf Münsterscher Damm Nr. 234/Charlottendorf Beyerstraße	Beyerstraße/Münsterscher Damm Nr. 234	LINESTRING(8.133352 53.018722,8.1333335 53.018686)
268	Charlottendorf 	Münsterscher Damm	de:03458:17778::2	53.018709	8.133282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.133282 53.018709)
269	Charlottendorf 	Münsterscher Damm Nr. 234	de:03458:17779::1	53.012473	8.134389	bus	MATCHED	n8327515834	7.3	0.54	Münsterscher Damm Nr. 234	284,287	Ri Littel Möhlentangen/Charlottendorf Münsterscher Damm	Möhlentangen/Münsterscher Damm	LINESTRING(8.134389 53.012473,8.1343842 53.0125382)
270	Charlottendorf 	Münsterscher Damm Nr. 234	de:03458:17779::2	53.012378	8.134251	bus	MATCHED	n8327541738	18.2	0.25	Münsterscher Damm Nr. 234	284,287	Ri Charlottendorf Wittrock/Charlottendorf Lagerdamm/Charlottendorf Rote Erde Weg	Lagerdamm/Wittrock	LINESTRING(8.134251 53.012378,8.1343125 53.012537)
271	Charlottendorf 	Rote Erde Weg	de:03458:17780::1	53.002408	8.118171	bus	MATCHED	n318224315	26.7	0.44	Rote-Erde-Weg	287	Ri Charlottendorf Lagerdamm/Charlottendorf Münsterscher Damm Nr. 234	Münsterscher Damm Nr. 234	LINESTRING(8.118171 53.002408,8.1177914 53.0024819)
272	Charlottendorf 	West	de:03458:17781::1	53.004679	8.163943	bus	MATCHED	n988975018	5.1	0.69	West	287	Ri Charlottendorf Holgenmoor	Holgenmoor	LINESTRING(8.163943 53.004679,8.1640024 53.0046502)
273	Charlottendorf 	West	de:03458:17781::2	53.004747	8.164113	bus	MATCHED	n8327541722	3.7	0.75	West	287	Ri Charlottendorf Wittrock/Charlottendorf Holgenmoor	Wittrock	LINESTRING(8.164113 53.004747,8.1641091 53.0047799)
274	Charlottendorf 	Wittrock	de:03458:17782::1	53.004389	8.149207	bus	MATCHED	n8327541726	6.0	0.77	Wittrock	284,287	Ri Charlottendorf Münsterscher Damm Nr. 234/Charlottendorf Im Lager/Charlottendorf West	Lagerdamm/Münsterscher Damm Nr. 234	LINESTRING(8.149207 53.004389,8.1491491 53.0044297)
275	Charlottendorf 	Wittrock	de:03458:17782::2	53.004237	8.149676	bus	MATCHED	n988975032	5.3	0.68	Wittrock	284,287	Ri Charlottendorf Holgenmoor/Charlottendorf West	Holgenmoor/West	LINESTRING(8.149676 53.004237,8.1497551 53.0042411)
276	Charlottendorf 	Zum Tüdick	de:03458:17783::1	53.022195	8.200621	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					285	Ri Huntlosen Hosüne		POINT(8.200621 53.022195)
277	Charlottendorf 	Zum Tüdick	de:03458:17783::2	53.022355	8.200866	bus	MATCHED_THOUGH_OSM_NO_NAME	n3962040646	5.9	0.25		285	Ri Wardenburg ZUH		LINESTRING(8.200866 53.022355,8.2008463 53.0224071)
278	Colnrade 	Hohnhorst	de:03458:18177::1	52.819628	8.481065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.481065 52.819628)
279	Colnrade 	Hohnhorst	de:03458:18177::2	52.819617	8.480883	bus	NO_MATCH					161	Ri Holtorf(Colnrade) Telefonzelle		POINT(8.480883 52.819617)
280	Colnrade 	Rüssener Straße	de:03458:18178::1	52.812102	8.47804	bus	MATCHED	n7738300215	31.7	0.31	Rüssener Straße	231,232	Ri Colnrade Schule/Holtorf(Colnrade) Trafo	Schule Colnrade	LINESTRING(8.47804 52.812102,8.4782467 52.8118454)
281	Colnrade 	Schule	de:03458:18179::1	52.822356	8.478155	bus	MATCHED	n7738300249	16.4	0.44	Schule Colnrade	231,232	Ri Beckstedt Lange/Beckstedt Eglinger Platz/Austen Wendeplatz	Holtorf Kreuzung/Lange	LINESTRING(8.478155 52.822356,8.478397 52.8223357)
282	Colnrade 	Schwarze	de:03458:18180::1	52.82427	8.507624	bus	MATCHED	n7738300253	20.7	0.39	Schwarze	231,232	Ri Holtorf(Colnrade) Kreuzung	Holtorf Kreuzung/Schäfer	LINESTRING(8.507624 52.82427,8.5073256 52.8242239)
283	Colnrade 	Schwarze	de:03458:18180::2	52.82427	8.507624	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					231	Ri Beckstedt Spradauer Straße 41		POINT(8.507624 52.82427)
284	Dehlthun 	Zum Thienfelde	de:03458:19280::1	53.031838	8.516236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.516236 53.031838)
285	Dingstede 	An der Bäke	de:03458:20521::1	53.026961	8.426912	bus	MATCHED	n3528554796	5.7	0.76	Dingstede, An der Bäke	276	Ri Dingstede Hornstraße	Dingstede, Hornstraße	LINESTRING(8.426912 53.026961,8.4269934 53.026946)
286	Dingstede 	Auf dem Berge	de:03458:20522::1	53.041385	8.411377	bus	MATCHED	n8313477505	7.9	0.73	Auf dem Berge	276	Ri Dingstede Hatter Straße 8	Hatter Straße 8	LINESTRING(8.411377 53.041385,8.4113833 53.0414557)
287	Dingstede 	Auf dem Berge	de:03458:20522::2	53.041385	8.411377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.411377 53.041385)
288	Dingstede 	Golfplatz	de:03458:20523::1	53.033836	8.398645	bus	MATCHED	n8313477489	6.0	0.66	Golfplatz	276	Ri Kirchhatten Schmede	Schmede	LINESTRING(8.398645 53.033836,8.3985825 53.0338748)
289	Dingstede 	Hatter Straße 8	de:03458:20524::1	53.038491	8.405766	bus	MATCHED	n5421134242	9.8	0.33	Hatter Straße 8	276	Ri Dingstede Golfplatz	Golfplatz	LINESTRING(8.405766 53.038491,8.4056917 53.0385666)
290	Dingstede 	Hornstraße	de:03458:20525::1	53.036596	8.420655	bus	MATCHED	n5338903898	16.5	0.58	Dingstede, Hornstraße	276	Ri Dingstede Schule	Schule Dingstede	LINESTRING(8.420655 53.036596,8.4207176 53.0367393)
291	Dingstede 	Schule	de:03458:20526::1	53.042912	8.42227	bus	MATCHED	n3995726627	13.6	0.48	Schule Dingstede	276,282	Ri Kirchhatten Schützenhof/Dingstede Wasserteich	Schützenhof/Wasserteich	LINESTRING(8.42227 53.042912,8.4224515 53.0429663)
292	Dingstede 	Wasserteich	de:03458:20527::1	53.045317	8.425145	bus	MATCHED	n3982237925	8.6	0.58	Wasserteich	276	Ri Dingstede Auf dem Berge	Auf dem Berge	LINESTRING(8.425145 53.045317,8.4250886 53.0452474)
293	Döhlen(Großenkneten) 	An der Bahn	de:03458:21976::1	52.974417	8.263705	bus	MATCHED	n8309516417	6.2	0.65	An der Bahn	268	Ri Döhlen(Großenkneten) Meisenweg/Huntlosen Wilhelmstraße	Meisenweg/Wilhelmstraße	LINESTRING(8.263705 52.974417,8.2636245 52.9744452)
294	Döhlen(Großenkneten) 	Krumlander Straße	de:03458:21977::1	52.966921	8.248494	bus	MATCHED	n8309465408	3.1	0.85	Krumlander Straße	268	Ri Döhlen(Großenkneten) Zum Döhler Wehe	Zum Döhler Wehe	LINESTRING(8.248494 52.966921,8.2485297 52.9669389)
295	Döhlen(Großenkneten) 	Krumlander Straße	de:03458:21977::2	52.966723	8.248453	bus	MATCHED	n8309465410	3.3	0.84	Krumlander Straße	268,285	Ri Großenkneten Kempermann/Großenkneten Grundschule	Kempermann	LINESTRING(8.248453 52.966723,8.2484069 52.9667338)
296	Döhlen(Großenkneten) 	Meisenweg	de:03458:21978::1	52.968712	8.257813	bus	MATCHED	n8309465415	6.0	0.77	Meisenweg	268	Ri Döhlen(Großenkneten) Zum Döhler Wehe	Zum Döhler Wehe	LINESTRING(8.257813 52.968712,8.2579006 52.9687223)
297	Döhlen(Großenkneten) 	Meisenweg	de:03458:21978::2	52.968556	8.256953	bus	MATCHED	n8309465416	8.8	0.68	Meisenweg	268	Ri Döhlen(Großenkneten) An der Bahn	An der Bahn	LINESTRING(8.256953 52.968556,8.2570846 52.9685563)
298	Döhlen(Großenkneten) 	Zum Döhler Wehe	de:03458:21979::1	52.968803	8.252537	bus	MATCHED	n8309465413	0.7	0.94	Zum Döhler Wehe	268	Ri Döhlen(Großenkneten) Krumlander Straße	Krumlander Straße	LINESTRING(8.252537 52.968803,8.2525322 52.9688087)
299	Döhlen(Großenkneten) 	Zum Döhler Wehe	de:03458:21979::2	52.96873	8.252497	bus	MATCHED	n8309465411	0.7	0.91	Zum Döhler Wehe	268	Ri Döhlen(Großenkneten) Meisenweg	Meisenweg	LINESTRING(8.252497 52.96873,8.2524873 52.9687328)
300	Dötlingen 	Abzw. Trahe	de:03458:22127::1	52.944775	8.389829	bus	MATCHED	n6860051316	7.6	0.62	Abzweig Trahe	271,291	Ri Dötlingen Fachklinik	Fachklinik	LINESTRING(8.389829 52.944775,8.3899324 52.9448027)
301	Dötlingen 	Abzw. Trahe	de:03458:22127::2	52.944696	8.389675	bus	MATCHED	n6860051315	3.4	0.58	Abzweig Trahe	271,291	Ri Dötlingen Fachklinik/Dötlingen Feuerwehr	Feuerwehr	LINESTRING(8.389675 52.944696,8.3896239 52.9446952)
302	Dötlingen 	Am Gehege	de:03458:22128::1	52.937469	8.399122	bus	MATCHED	n6860051295	5.1	0.69	Am Gehege	271,291	Ri Dötlingen Mitte/Aschenstedt Schöning	Schöning	LINESTRING(8.399122 52.937469,8.3991779 52.9375006)
303	Dötlingen 	Am Gehege	de:03458:22128::2	52.937589	8.397669	bus	MATCHED	n6860051296	10.1	0.55	Am Gehege	271,291	Ri Dötlingen Mitte	Dötlingen, Mitte	LINESTRING(8.397669 52.937589,8.3975378 52.937634)
304	Dötlingen 	Fachklinik	de:03458:22129::1	52.961263	8.398029	bus	MATCHED	n6860051320	40.4	0.43	Fachklinik	271,291	Ri Neerstedt Abzw. Dötlingen/Dötlingen Abzw. Trahe	Abzweig Trahe	LINESTRING(8.398029 52.961263,8.3977497 52.9609412)
305	Dötlingen 	Fachklinik	de:03458:22129::2	52.961665	8.39826	bus	MATCHED	n6860051321	12.0	0.51	Fachklinik	271,291	Ri Neerstedt Abzw. Dötlingen	Abzweig Dötlingen	LINESTRING(8.39826 52.961665,8.3984256 52.961623)
306	Dötlingen 	Feuerwehr	de:03458:22130::1	52.937561	8.382516	bus	MATCHED_THOUGH_REVERSED_DIR	n6860051313	8.2	0.49	Feuerwehr	271,291	Ri Dötlingen Abzw. Trahe/Dötlingen Schule/Dötlingen Mitte	Dötlingen, Mitte	LINESTRING(8.382516 52.937561,8.3824208 52.9375144)
307	Dötlingen 	Feuerwehr	de:03458:22130::2	52.937804	8.382894	bus	MATCHED	n6860051312	8.9	0.71	Feuerwehr	271,291	Ri Dötlingen Abzw. Trahe	Abzweig Trahe	LINESTRING(8.382894 52.937804,8.383019 52.9377779)
308	Dötlingen 	Goldbergsweg	de:03458:22131::1	52.937715	8.367148	bus	MATCHED	n8316113676	6.0	0.66	Goldbergsweg	271	Ri Dötlingen Schule	Schule Dötlingen	LINESTRING(8.367148 52.937715,8.3670987 52.9376704)
309	Dötlingen 	Goldbergsweg	de:03458:22131::2	52.937816	8.367212	bus	MATCHED	n8316113675	5.4	0.79	Goldbergsweg	271	Ri Dötlingen Oelmühle	Oelmühle	LINESTRING(8.367212 52.937816,8.3671524 52.9377839)
310	Dötlingen 	Mitte	de:03458:22132::1	52.935817	8.383241	bus	MATCHED	n1406548349	5.7	0.64	Dötlingen, Mitte	271,291	Ri Dötlingen Feuerwehr/Dötlingen Am Gehege	Am Gehege	LINESTRING(8.383241 52.935817,8.3831937 52.9357747)
311	Dötlingen 	Mitte	de:03458:22132::2	52.935787	8.383904	bus	MATCHED	n1406548350	6.9	0.73	Dötlingen, Mitte	271,291	Ri Dötlingen Feuerwehr/Dötlingen Schule	Feuerwehr/Schule Dötlingen	LINESTRING(8.383904 52.935787,8.383809 52.9357624)
312	Dötlingen 	Oelmühle	de:03458:22133::1	52.941404	8.347525	bus	MATCHED	n8316113671	8.7	0.52	Oelmühle	271			LINESTRING(8.347525 52.941404,8.3475756 52.9414763)
313	Dötlingen 	Oelmühle	de:03458:22133::2	52.941356	8.347484	bus	MATCHED	n8316113673	3.0	0.85	Oelmühle	271	Ri Dötlingen Goldbergsweg	Goldbergsweg	LINESTRING(8.347484 52.941356,8.3475186 52.9413737)
314	Dötlingen 	Schule	de:03458:22134::1	52.935122	8.375339	bus	MATCHED	n6860049072	5.0	0.69	Schule Dötlingen	271,291	Ri Dötlingen Mitte/Dötlingen Feuerwehr/Dötlingen Goldbergsweg	Dötlingen, Mitte/Goldbergsweg	LINESTRING(8.375339 52.935122,8.3753948 52.9351517)
315	Düngstrup 	Dorfplatz	de:03458:22216::1	52.862506	8.399974	bus	MATCHED	n8308558130	4.9	0.8	Dorfplatz Düngstrup	264	Ri Düngstrup Düngstruper Straße 21	Düngstruper Straße 21	LINESTRING(8.399974 52.862506,8.4000228 52.8624728)
316	Düngstrup 	Dorfplatz	de:03458:22216::2	52.862498	8.399879	bus	MATCHED	n8308558128	3.6	0.75	Dorfplatz Düngstrup	264	Ri Holzhausen(Wildeshausen) Zum Deutschen Haus		LINESTRING(8.399879 52.862498,8.3999189 52.8624764)
317	Düngstrup 	Düngstruper Straße 21	de:03458:22217::1	52.868527	8.40543	bus	MATCHED	n8308558127	6.2	0.39	Düngstruper Straße 21	264	Ri Lüerte Denkmal	Denkmal	LINESTRING(8.40543 52.868527,8.4054335 52.8684712)
318	Düngstrup 	Düngstruper Straße 21	de:03458:22217::2	52.868535	8.405247	bus	MATCHED	n8308558125	8.9	0.35	Düngstruper Straße 21	264	Ri Düngstrup Dorfplatz		LINESTRING(8.405247 52.868535,8.4052893 52.8684595)
319	Dünsen 	Amtsheide	de:03458:22219::1	52.917353	8.617219	bus	MATCHED	n2547521374	2.4	0.88	Amtsheide	226,227,230	Ri Harpstedt Bahnhof/Harpstedt Schulen	Bahnhof/Harpstedt Schulen	LINESTRING(8.617219 52.917353,8.6172475 52.9173406)
320	Dünsen 	Amtsheide	de:03458:22219::2	52.917239	8.617223	bus	MATCHED	n2337929034	3.1	0.85	Amtsheide	226,230	Ri Dünsen Birkenweg	Birkenweg	LINESTRING(8.617223 52.917239,8.6172197 52.9172114)
321	Dünsen 	Birkenweg	de:03458:22220::1	52.919423	8.624503	bus	MATCHED	n2547521404	1.7	0.9	Birkenweg	226,230	Ri Dünsen Rogge	Rogge	LINESTRING(8.624503 52.919423,8.6245227 52.9194135)
322	Dünsen 	Birkenweg	de:03458:22220::2	52.919233	8.623481	bus	MATCHED	n2337929028	1.4	0.91	Birkenweg	226,227,230	Ri Dünsen Amtsheide	Amtsheide	LINESTRING(8.623481 52.919233,8.6234609 52.9192354)
323	Dünsen 	Heidesiedlung	de:03458:22221::1	52.925982	8.640998	bus	MATCHED	n2547521436	1.5	0.67	Heidesiedlung/Baßmerhoop	226,227,230,234	Ri Dünsen Im Langen Tal/Harpstedt Schulen/Dünsen Rogge	Rogge	LINESTRING(8.640998 52.925982,8.6409942 52.9259949)
324	Dünsen 	Heidesiedlung	de:03458:22221::2	52.926191	8.641863	bus	MATCHED	n2015324735	1.5	0.52	Heidesiedlung/Baßmerhoop	226	Ri Kirchseelte Fuchsberg	Fuchsberg	LINESTRING(8.641863 52.926191,8.6418585 52.9261775)
325	Dünsen 	Heidesiedlung	de:03458:22221::3	52.926624	8.642356	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					230	Ri Kirchseelte Fuchsberg		POINT(8.642356 52.926624)
326	Dünsen 	Im Langen Tal	de:03458:22222::1	52.926992	8.636008	bus	MATCHED	n7739391080	0.5	0.92	Im Langen Tal	234	Ri Harpstedt Schulen/Dünsen Im Langen Tal/Grubert		LINESTRING(8.636008 52.926992,8.6360009 52.9269935)
327	Dünsen 	Im Langen Tal	de:03458:22222::2	52.926957	8.6359		MATCHED	n7739391079	4.5	0.63	Im Langen Tal			Harpstedt Schulen	LINESTRING(8.6359 52.926957,8.6358568 52.9269879)
328	Dünsen 	Im Langen Tal/Grubert	de:03458:22223::1	52.936621	8.632542	bus	MATCHED	n7739391082	6.7	0.75	Im Langen Tal/Grubert	234	Ri Dünsen Im Langen Tal/Groß Ippener Rehling	Im Langen Tal	LINESTRING(8.632542 52.936621,8.6324617 52.9366576)
329	Dünsen 	Im Langen Tal/Grubert	de:03458:22223::2	52.936721	8.632631		MATCHED	n7739391081	5.9	0.56	Im Langen Tal/Grubert				LINESTRING(8.632631 52.936721,8.6325932 52.9367691)
330	Dünsen 	Memelstraße	de:03458:9036003::1	52.9282	8.643254	bus	MATCHED_THOUGH_NAMES_DIFFER	n2018820882	8.3	0.2	Heidesiedlung/Ort	230,234	Ri Dünsen Heidesiedlung/Kirchseelte Fuchsberg		LINESTRING(8.643254 52.9282,8.6433771 52.9281947)
331	Dünsen 	Museumsbahn	de:03458:22224::1	52.924916	8.627573	train	MATCHED_THOUGH_NAMES_DIFFER	n1215881045	49.6	0.1	Dünsen	DPN	Ri Groß Ippener Museumsbahn/Harpstedt Museumsbahn		LINESTRING(8.627573 52.924916,8.6278817 52.9245111)
332	Dünsen 	Rogge	de:03458:22225::1	52.922383	8.631403	bus	MATCHED	n2015325729	2.7	0.86	Rogge	226,227,230	Ri Dünsen Birkenweg	Birkenweg	LINESTRING(8.631403 52.922383,8.6314108 52.922359)
333	Dünsen 	Rogge	de:03458:22225::2	52.922309	8.632387	bus	MATCHED	n2547522804	1.6	0.91	Rogge	226,230	Ri Dünsen Memelstraße/Dünsen Heidesiedlung	Heidesiedlung/Baßmerhoop	LINESTRING(8.632387 52.922309,8.6323911 52.9223229)
