	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
237		Neuental-Neuenhain	de:06634:204504::B	50.988386	9.265523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.265523 50.988386)
238		Neuental-Römersberg	de:06634:204508::A	51.030736	9.221376	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					411,419	Ri Neuental-Bischhausen Siedlung/Neuental-Zimmersrode Grundschule/Neuental-Zimmersrode Bahnhof/Borken-Trockenerfurth Feuerwehrhaus/Borken-Trockenerfurth Wildunger Straße/Borken-Nassenerfurth		POINT(9.221376 51.030736)
239		Neuental-Römersberg	de:06634:204508::B	51.030781	9.221376		MATCHED	n1731652467	1.4	0.82	Römersberg				LINESTRING(9.221376 51.030781,9.2213867 51.0307708)
240		Neuental-Schlierbach	de:06634:204510::A	50.965197	9.196035	bus	NO_MATCH					419,498	Ri Neuental-Waltersbrück/Neuental-Schlierbach Bahnhof/Neuental-Römersberg		POINT(9.196035 50.965197)
241		Neuental-Schlierbach	de:06634:204510::AST	50.963268	9.199361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.199361 50.963268)
242		Neuental-Schlierbach	de:06634:204510::B	50.963846	9.19755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.19755 50.963846)
243		Neuental-Schlierbach	de:06634:204510::D	50.963777	9.197485	bus	NO_MATCH					498	Ri Schwalmstadt-Allendorf		POINT(9.197485 50.963777)
244		Neuental-Waltersbrück	de:06634:204506::A	50.996204	9.209659	bus	MATCHED	n454306281	15.3	0.46	Waltersbrück	419,498	Ri Neuental-Zimmersrode Bahnhof/Neuental-Waltersbrück Akazienweg/Neuental-Bischhausen Mitte		LINESTRING(9.209659 50.996204,9.2094409 50.9961945)
245		Neuental-Waltersbrück	de:06634:204506::B	50.996196	9.209231	bus	MATCHED	n454306279	11.2	0.53	Waltersbrück	411,419,498	Ri Neuental-Schlierbach/Neuental-Waltersbrück Akazienweg		LINESTRING(9.209231 50.996196,9.2093813 50.9962298)
246		Neukirchen-Asterode	de:06634:204528::A	50.85569	9.387046	bus	MATCHED	w259376986	1.2	0.81	Neukirchen - Asterode	470,476	Ri Neukirchen Astrid-Lindgren-Schule/Neukirchen Bruchmühle/Neukirchen Elastic/Oberaula-Olberode	Neukirchen, Astrid-Lindgren-Schule/Neukirchen, Bruchmühle/Neukirchen, Kurhessenstraße/Neukirchen, Steinwaldschule/Oberaula - Olberode	LINESTRING(9.387046 50.85569,9.38703426075945 50.8556823257511)
247		Neukirchen-Asterode	de:06634:204528::B	50.85565	9.38685		MATCHED	w335560803	17.8	0.27	Neukirchen - Asterode				LINESTRING(9.38685 50.85565,9.38708995 50.8555969)
248		Neukirchen-Christerode	de:06634:204526::A	50.875551	9.393364	bus	MATCHED	n9219236604	3.0	0.78	Christerode	473,475	Ri Oberaula Hauptschule/Neukirchen-Hauptschwenda/Neukirchen Reha-Klinik		LINESTRING(9.393364 50.875551,9.393388 50.8755291)
249		Neukirchen-Christerode	de:06634:204526::B	50.876392	9.392869		MATCHED	w259376652	2.2	0.69	Neukirchen - Christerode			Neukirchen - Hauptschwenda/Neukirchen, Reha Centrum/Oberaula Hauptschule	LINESTRING(9.392869 50.876392,9.39287605153046 50.8764110174474)
250		Neukirchen-Hauptschwenda	de:06634:204527::A	50.892203	9.406291	bus	MATCHED	w259375918	4.9	0.65	Neukirchen - Hauptschwenda	473,475	Ri Neukirchen-Christerode/Neukirchen Reha-Klinik	Neukirchen - Christerode	LINESTRING(9.406291 50.892203,9.40624667253948 50.8921684285207)
251		Neukirchen-Hauptschwenda	de:06634:204527::B	50.892086	9.406304	bus	MATCHED	w259375915	4.3	0.78	Neukirchen - Hauptschwenda	473,475	Ri Schwarzenborn Süd	Schwarzenborn, Süd	LINESTRING(9.406304 50.892086,9.40634365579284 50.892115492109)
252		Neukirchen-Rückershausen	de:06634:204535::A	50.875406	9.324679	bus	MATCHED	n11882183838	48.0	0.22	Neukirchen - Rückershausen	470,476,479	Ri Neukirchen-Riebelsdorf Mitte		LINESTRING(9.324679 50.875406,9.3240079 50.8753218)
253		Neukirchen-Rückershausen	de:06634:204535::B	50.875308	9.324436	bus	MATCHED	n11882183841	19.0	0.38	Neukirchen - Rückershausen	470,476,478,479	Ri Neukirchen Pflegeheim Bischoff/Neukirchen Astrid-Lindgren-Schule		LINESTRING(9.324436 50.875308,9.3241692 50.8752779)
254		Neukirchen-Seigertshausen	de:06634:204542::A	50.91052	9.35844	bus	MATCHED	w259359534	2.8	0.74	Neukirchen - Seigertshausen	473	Ri Frielendorf-Obergrenzebach Schwarzenbörner Straße/Frielendorf-Großropperhausen Mitte/Frielendorf-Großropperhausen Schwimmbad/Neukirchen Happelsmühle	Obergrenzebach	LINESTRING(9.35844 50.91052,9.35842008243184 50.9104983312427)
255		Neukirchen-Seigertshausen	de:06634:204542::B	50.910689	9.358295		MATCHED	w259359535	38.4	0.15	Neukirchen - Seigertshausen			Haus Windecke/Neukirchen - Seigertshausen, Happelsmühle	LINESTRING(9.358295 50.910689,9.35788743843555 50.9104580437923)
256		Neukirchen-Wincherode	de:06634:204544::A	50.840462	9.338334	bus	MATCHED	w259378930	19.0	0.38	Neukirchen - Wincherode	476,479	Ri Neukirchen Hof Röllhausen	Schrecksbach - Hof Röllhausen	LINESTRING(9.338334 50.840462,9.33827876537487 50.8402947964206)
257		Neukirchen-Wincherode	de:06634:204544::B	50.84005	9.338133	bus	MATCHED	w259378931	16.6	0.57	Neukirchen - Wincherode	476,479	Ri Neukirchen-Nausis Wincherröder Straße/Neukirchen-Nausis Immichenhainer Straße	Neukirchen - Nausis, Immichenhainer Straße/Neukirchen - Nausis, Wincheröder Straße	LINESTRING(9.338133 50.84005,9.33815373966739 50.8401985423343)
258		Neumorschen	de:06634:204479::A	51.064082	9.605341	bus	MATCHED	n6757057088	7.0	0.63	Neumorschen	441	Ri Morschen-Konnefeld/Morschen-Wichte/Morschen-Neumorschen Kindergarten/Morschen-Binsförth		LINESTRING(9.605341 51.064082,9.6052417 51.0640895)
259		Neumorschen	de:06634:204479::AST	51.064217	9.605215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.605215 51.064217)
260		Neumorschen	de:06634:204479::B	51.064217	9.605215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.605215 51.064217)
261		Oberaula-Friedigerode	de:06634:204587::A	50.87645	9.467922	bus	MATCHED	n3420522820	2.7	0.46	Fridigerode	376,470,474,479	Ri Oberaula Raiffeisenbank/Oberaula Apotheke/Oberaula Abzweig Hausen/Oberaula Hauptschule	Oberaula, Abzweig Hausen/Oberaula, Apotheke/Ottrau - Schorbach	LINESTRING(9.467922 50.87645,9.4679298 50.8764741)
262		Oberaula-Friedigerode	de:06634:204587::B	50.875942	9.468535		MATCHED	w655630537	73.4	0.07	Fridigerode			Oberaula, Abzweig Hausen/Oberaula, Apotheke/Ottrau - Schorbach	LINESTRING(9.468535 50.875942,9.46787066879481 50.8764518747547)
263		Oberaula-Ibra	de:06634:204588::A	50.825327	9.493659	bus	MATCHED	w655079696	6.3	0.74	Ibra	376,383,470,474	Ri Breitenbach(Herzberg)-Machtlos/Oberaula Ringelsmühle/Oberaula-Ibra Ibratal	Ringelsmühle	LINESTRING(9.493659 50.825327,9.4936571 50.825384)
264		Oberaula-Ibra	de:06634:204588::B	50.825363	9.49383	bus	MATCHED	w655079698	1.6	0.89	Ibra	376,383,470,474	Ri Oberaula-Hausen Mitte	Oberaula - Hausen, Mitte	LINESTRING(9.49383 50.825363,9.4938174 50.8253507)
265		Oberaula-Olberode	de:06634:204585::A	50.85516	9.42256	bus	MATCHED	w259565912	26.7	0.48	Oberaula - Olberode	376,470,474	Ri Oberaula Raiffeisenbank/Ottrau-Schorbach/Neukirchen-Asterode	Neukirchen - Asterode/Ottrau - Schorbach	LINESTRING(9.42256 50.85516,9.42255701309692 50.8554005497044)
266		Oberaula-Olberode	de:06634:204585::B	50.85508	9.4227	bus	MATCHED	w259565913	27.0	0.48	Oberaula - Olberode	376,470,474	Ri Oberaula-Hausen Ferienpark/Oberaula Abzweig Hausen/Oberaula Hauptschule	Oberaula Hauptschule/Oberaula, Abzweig Hausen	LINESTRING(9.4227 50.85508,9.42268235758494 50.8553226999437)
267		Ottrau-Görzhain	de:06634:204603::A	50.81074	9.426391	bus	MATCHED	w259977928	3.0	0.8	Ottrau - Görzhain	474,479	Ri Ottrau Abzweig Bahnhof	Ottrau, Abzweig Bahnhof	LINESTRING(9.426391 50.81074,9.42643434922947 50.8107387673684)
268		Ottrau-Görzhain	de:06634:204603::B	50.810625	9.426462	bus	MATCHED	w259977927	12.4	0.45	Ottrau - Görzhain	474,479	Ri Ottrau-Weißenborn	Ottrau - Weißenborn	LINESTRING(9.426462 50.810625,9.42663249609266 50.8106550627048)
269		Ottrau-Kleinropperhausen	de:06634:204607::A	50.82524	9.37902	bus	MATCHED	w260661427	1.5	0.81	Ottrau - Kleinropperhausen	479	Ri Ottrau Lenzenmühle/Ottrau Freibad	Ottrau Mitte	LINESTRING(9.37902 50.82524,9.37899995 50.825244)
270		Ottrau-Kleinropperhausen	de:06634:204607::B	50.82505	9.37964	bus	MATCHED	w259905365	9.0	0.54	Ottrau - Kleinropperhausen	479	Ri Ottrau-Kleinropperhausen Schneidmühle	Ottrau - Lenzenmühle/Ottrau - Schneidmühle	LINESTRING(9.37964 50.82505,9.37954549139688 50.8251047348287)
271		Ottrau-Schorbach	de:06634:204601::A	50.838233	9.408377	bus	MATCHED	w259976712	1.0	0.81	Ottrau - Schorbach	474,479	Ri Ottrau-Weißenborn/Ottrau Steinmühle	Ottrau - Weißenborn/Steinmühle	LINESTRING(9.408377 50.838233,9.40838356570424 50.8382246465737)
272		Ottrau-Schorbach	de:06634:204601::B	50.838359	9.40852	bus	MATCHED	w335610367	16.3	0.57	Ottrau - Schorbach	474,479	Ri Ottrau-Weißenborn/Oberaula-Olberode	Oberaula - Olberode	LINESTRING(9.40852 50.838359,9.40829085 50.8383848)
273		Ottrau-Weißenborn	de:06634:204602::A	50.822716	9.434402	bus	MATCHED	w259977929	35.0	0.26	Ottrau - Weißenborn	474,479	Ri Ottrau-Görzhain	Ottrau - Görzhain	LINESTRING(9.434402 50.822716,9.43489819950729 50.82269068887)
274		Ottrau-Weißenborn	de:06634:204602::B	50.822794	9.434496	bus	MATCHED	w259977930	33.7	0.44	Ottrau - Weißenborn	474,479	Ri Oberaula-Hausen Mitte/Ottrau-Schorbach	Oberaula - Hausen, Mitte/Ottrau - Schorbach	LINESTRING(9.434496 50.822794,9.43497314997853 50.8227598996208)
275		Schrecksbach-Eichmühle	de:06634:204632::A	50.81897	9.26226		MATCHED	n3488634422	2.6	0.45	Schrecksbach - Holzburg, Eichmühle				LINESTRING(9.26226 50.81897,9.2622504 50.8189927)
276		Schrecksbach-Eichmühle	de:06634:204632::B	50.81882	9.26215		MATCHED	n3488634421	1.9	0.48	Schrecksbach - Holzburg, Eichmühle				LINESTRING(9.26215 50.81882,9.262124 50.8188251)
277		Schrecksbach-Holzburg	de:06634:204633::A	50.825817	9.258452	bus	MATCHED	w261205996	1.6	0.47	Schrecksbach - Holzburg	478	Ri Schrecksbach Bürgermeisteramt/Schrecksbach Grundschule	Schrecksbach, Bürgermeisteramt	LINESTRING(9.258452 50.825817,9.25845512124701 50.8258313142671)
278		Schrecksbach-Holzburg	de:06634:204633::B	50.825779	9.258868	bus	MATCHED	w261205997	22.1	0.29	Schrecksbach - Holzburg	478			LINESTRING(9.258868 50.825779,9.2586524038178 50.8259237901299)
279		Schrecksbach-Salmshausen	de:06634:204627::A	50.866565	9.270298	bus	MATCHED	w261210775	2.3	0.77	Schrecksbach - Salmshausen	478	Ri Schrecksbach-Röllshausen Schulstraße	Schrecksbach - Röllshausen, Schulstraße	LINESTRING(9.270298 50.866565,9.2702822 50.86654735)
280		Schrecksbach-Salmshausen	de:06634:204627::B	50.866556	9.270411	bus	MATCHED	w261210777	3.4	0.71	Schrecksbach - Salmshausen	478	Ri Schrecksbach Abzweig Salmshausen/Neukirchen-Riebelsdorf Alsfelder Straße/Neukirchen-Riebelsdorf Mitte/Schrecksbach Grundschule	Neukirchen, Steinwaldschule/Schrecksbach, Abzweig Salmshausen	LINESTRING(9.270411 50.866556,9.2703908 50.86652795)
281		Schrecksbach-Schönberg	de:06634:204628::A	50.855011	9.297213	bus	MATCHED	w261210778	62.2	0.18	Schrecksbach - Schönberg	478	Ri Schrecksbach-Trockenbach	Schrecksbach - Trockenbach	LINESTRING(9.297213 50.855011,9.2963597417325 50.8551630128885)
282		Schrecksbach-Schönberg	de:06634:204628::B	50.854775	9.298064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.298064 50.854775)
283		Schrecksbach-Trockenbach	de:06634:204636::A	50.854631	9.301738	bus	MATCHED	w261210780	38.2	0.43	Schrecksbach - Trockenbach	478	Ri Schrecksbach-Röllshausen Hauptstraße/Schrecksbach Raiffeisen	Schrecksbach - Röllshausen, Hauptstraße/Schrecksbach, Raiffeisen	LINESTRING(9.301738 50.854631,9.30156720687616 50.8543047195812)
284		Schrecksbach-Trockenbach	de:06634:204636::B	50.854191	9.301468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.301468 50.854191)
285		Schwalmstadt-Allendorf	de:06634:204670::A	50.946936	9.214388	bus	MATCHED	n548147096	14.5	0.47	Allendorf	464,498	Ri Schwalmstadt-Treysa Bahnhof/Schwalmstadt-Ziegenhain C-B-Schule		LINESTRING(9.214388 50.946936,9.2145825 50.9469799)
286		Schwalmstadt-Allendorf	de:06634:204670::B	50.947115	9.214901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					464,498	Ri Neuental-Schlierbach/Schwalmstadt-Michelsberg		POINT(9.214901 50.947115)
287		Schwalmstadt-Ascherode	de:06634:204661::A	50.904786	9.214293	bus	MATCHED	w335095851	11.5	0.64	Schwalmstadt - Ascherode	460,463,464,472,477,490,493	Ri Schwalmstadt-Ascherode Am Brunnenplatz	Schwalmstadt - Ascherode, Am Brunnenplatz	LINESTRING(9.214293 50.904786,9.2141381 50.90482045)
288		Schwalmstadt-Ascherode	de:06634:204661::B	50.904578	9.215117	bus	MATCHED	w335095850	71.4	0.33	Schwalmstadt - Ascherode	460,461,463,472,477,490,493	Ri Schwalmstadt-Ziegenhain Schuh-Rohde	Schwalmstadt - Ziegenhain, Schuh-Rohde	LINESTRING(9.215117 50.904578,9.2141273 50.90472855)
289		Schwalmstadt-Dittershausen	de:06634:204671::A	50.93419	9.193361	bus	MATCHED	n3446344026	1.1	0.88	Dittershausen	460,464	Ri Schwalmstadt-Rommershausen/Schwalmstadt-Allendorf/Jesberg-Elnrode	Elnrode	LINESTRING(9.193361 50.93419,9.1933702 50.9341822)
290		Schwalmstadt-Dittershausen	de:06634:204671::B	50.934199	9.193404	bus	MATCHED	n944511101	73.3	0.18	Dittershausen	460	Ri Schwalmstadt-Treysa Dittershäuser Straße	Dittershäuser Straße	LINESTRING(9.193404 50.934199,9.1923582 50.9342032)
291		Schwalmstadt-Florshain	de:06634:204674::A	50.911673	9.134962	bus	MATCHED	n3423688209	8.1	0.56	Schwalmstadt - Florshain	461,463	Ri Schwalmstadt-Treysa Hephata/Schwalmstadt-Frankenhain	Schwalmstadt - Frankenhain/Schwalmstadt - Treysa, Gesundheitszentrum/Schwalmstadt - Treysa, Hephata/Schwalmstadt - Wiera, Raiffeisen	LINESTRING(9.134962 50.911673,9.1350017 50.9117417)
292		Schwalmstadt-Florshain	de:06634:204674::B	50.911795	9.134894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					463	Ri Neustadt-Mengsberg Feuerwehrhaus/Schwalmstadt-Wiera Raiffeisen		POINT(9.134894 50.911795)
293		Schwalmstadt-Frankenhain	de:06634:204675::A	50.924842	9.157225	bus	MATCHED	n1687086073	17.2	0.4	Schwalmstadt - Frankenhain	461	Ri Schwalmstadt-Florshain/Gilserberg-Sachsenhausen Neue Straße/Schwalmstadt-Treysa Hephata/Gilserberg-Sachsenhausen Im Bruch		LINESTRING(9.157225 50.924842,9.15742 50.9249352)
294		Schwalmstadt-Frankenhain	de:06634:204675::B	50.925756	9.159262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.159262 50.925756)
295		Schwalmstadt-Michelsberg	de:06634:204669::A	50.964781	9.241104	bus	NO_MATCH					464	Ri Schwalmstadt-Allendorf/Frielendorf-Linsingen		POINT(9.241104 50.964781)
296		Schwalmstadt-Michelsberg	de:06634:204669::B	50.964754	9.241146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.241146 50.964754)
297		Schwalmstadt-Niedergrenzebach	de:06634:204648::A	50.91081	9.25335	bus	MATCHED	w260368763	6.9	0.75	Niedergrenzebach	470,473	Ri Schwalmstadt-Niedergrenzebach Post/Schwalmstadt-Ziegenhain C-B-Schule	Schwalmstadt - Niedergrenzebach, Post/Schwalmstadt - Ziegenhain, C-B-Schule	LINESTRING(9.25335 50.91081,9.25329342983456 50.9108603289936)
298		Schwalmstadt-Niedergrenzebach	de:06634:204648::B	50.9111	9.2526	bus	MATCHED	w260368762	1.2	0.92	Niedergrenzebach	470,473	Ri Willingshausen-Steina/Willingshausen Melanchthon-Schule	Melanchthon Schule/Schwalmstadt - Trutzhain, Mitte/Willingshausen - Steina	LINESTRING(9.2526 50.9111,9.25260515 50.91111005)
299		Schwalmstadt-Rommershausen	de:06634:204672::A	50.93185	9.18542	bus	MATCHED	n2760192574	5.9	0.66	Rommershausen	464	Ri Schwalmstadt-Treysa Dittershäuser Straße/Schwalmstadt-Dittershausen/Schwalmstadt-Allendorf		LINESTRING(9.18542 50.93185,9.1853471 50.9318239)
300		Schwalmstadt-Rommershausen	de:06634:204672::B	50.93189	9.18547		MATCHED	n944510980	10.0	0.44	Rommershausen				LINESTRING(9.18547 50.93189,9.1855938 50.9319341)
301		Schwalmstadt-Rörshain	de:06634:204651::A	50.94024	9.25858	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					493	Ri Schwalmstadt-Rörshain Wolfshainsiedlung		POINT(9.25858 50.94024)
302		Schwalmstadt-Rörshain	de:06634:204651::B	50.940266	9.258561		MATCHED	n801199823	1.1	0.84	Rörshain			Wolfshainsiedlung	LINESTRING(9.258561 50.940266,9.2585583 50.9402565)
303		Schwalmstadt-Trutzhain	de:06634:204645::A	50.900969	9.273141	bus	MATCHED	w260432512	44.3	0.4	Schwalmstadt - Trutzhain	470,473,481,483	Ri Schwalmstadt-Trutzhain Mitte	Schwalmstadt - Trutzhain, Mitte	LINESTRING(9.273141 50.900969,9.27250969998552 50.9009800481987)
304		Schwalmstadt-Trutzhain	de:06634:204645::B	50.900915	9.273027	bus	MATCHED	w260432511	39.6	0.42	Schwalmstadt - Trutzhain	470	Ri Willingshausen Melanchthon-Schule	Melanchthon Schule/Schrecksbach, Abzweig Salmshausen	LINESTRING(9.273027 50.900915,9.27246209997412 50.9009077480578)
305		Schwarzenborn-Grebenhagen	de:06634:204679::A	50.91662	9.47936	bus	MATCHED	n3416355522	5.0	0.79	Grebenhagen	426,473	Ri Knüllwald-Appenfeld	Knüllwald - Appenfeld	LINESTRING(9.47936 50.91662,9.4793247 50.9166594)
306		Schwarzenborn-Grebenhagen	de:06634:204679::B	50.91651	9.47904	bus	MATCHED	n3416355523	1.0	0.89	Grebenhagen	426,473	Ri Schwarzenborn-Grebenhagen Sandweg	Sandweg	LINESTRING(9.47904 50.91651,9.4790332 50.9165177)
307		Spangenberg-Bergheim	de:06634:204702::A	51.104992	9.645312	bus	MATCHED_THOUGH_OSM_NO_NAME	n992932938	29.9	0.12		441	Ri Spangenberg Abzweig Bergheim		LINESTRING(9.645312 51.104992,9.645451 51.104738)
308		Spangenberg-Bergheim	de:06634:204702::B	51.105803	9.644995	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441	Ri Morschen-Eubach		POINT(9.644995 51.105803)
309		Spangenberg-Bischofferode	de:06634:204723::A	51.122327	9.755521	bus	NO_MATCH					440	Ri Spangenberg-Pfieffe Weißenburgstraße/Spangenberg-Pfieffe Waldkappeler Straße		POINT(9.755521 51.122327)
310		Spangenberg-Bischofferode	de:06634:204723::B	51.122406	9.755865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.755865 51.122406)
311		Spangenberg-Elbersdorf	de:06634:204704::A	51.120542	9.656641	bus	MATCHED	n2252958165	9.3	0.57	Elbersdorf	441	Ri Spangenberg ZOB/Spangenberg-Kaltenbach		LINESTRING(9.656641 51.120542,9.6565099 51.1205287)
312		Spangenberg-Elbersdorf	de:06634:204704::B	51.120623	9.656656		MATCHED_THOUGH_OSM_NO_NAME	w215870702	15.4	0.39	Elbersdorf				LINESTRING(9.656656 51.120623,9.65656245766498 51.12049739839)
313		Spangenberg-Kaltenbach	de:06634:204705::A	51.13347	9.65471	bus	MATCHED_THOUGH_OSM_NO_NAME	w250519085	2.2	0.29		441	Ri Spangenberg-Elbersdorf/Spangenberg Abzweig Bergheim		LINESTRING(9.65471 51.13347,9.6546908 51.1334544)
314		Spangenberg-Kaltenbach	de:06634:204705::B	51.133443	9.654781		MATCHED	n10038356399	3.6	0.67	Kaltenbach				LINESTRING(9.654781 51.133443,9.6547303 51.1334376)
315		Spangenberg-Landefeld	de:06634:204714::A	51.096834	9.708296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.708296 51.096834)
316		Spangenberg-Landefeld	de:06634:204714::AST	51.096893	9.708853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.708853 51.096893)
317		Spangenberg-Landefeld	de:06634:204714::B	51.096338	9.707648	bus	NO_MATCH					440	Ri Spangenberg-Metzebach		POINT(9.707648 51.096338)
318		Spangenberg-Landefeld	de:06634:204714::C	51.09673	9.70852	bus	NO_MATCH					440	Ri Spangenberg-Landefeld Zum Steinbach		POINT(9.70852 51.09673)
319		Spangenberg-Metzebach	de:06634:204715::A	51.085886	9.702163	bus	NO_MATCH					440	Ri Spangenberg-Nausis		POINT(9.702163 51.085886)
320		Spangenberg-Metzebach	de:06634:204715::B	51.085968	9.702064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.702064 51.085968)
321		Spangenberg-Mörshausen	de:06634:204701::A	51.111971	9.609523	bus	MATCHED	n5578307932	3.0	0.48	Mörsenhausen	400	Ri Spangenberg Abzweig Bergheim	Hospital	LINESTRING(9.609523 51.111971,9.6095476 51.1119927)
322		Spangenberg-Mörshausen	de:06634:204701::B	51.112124	9.609497	bus	MATCHED	n5578307931	1.3	0.54	Mörsenhausen	400	Ri Melsungen-Adelshausen	Industriestraße/Life	LINESTRING(9.609497 51.112124,9.6094805 51.1121291)
323		Spangenberg-Nausis	de:06634:204716::A	51.091158	9.722054	bus	NO_MATCH					440	Ri Spangenberg-Herlefeld Seefeldstraße		POINT(9.722054 51.091158)
324		Spangenberg-Nausis	de:06634:204716::B	51.091127	9.722768	bus	NO_MATCH					440	Ri Spangenberg-Landefeld		POINT(9.722768 51.091127)
325		Spangenberg-Schnellrode	de:06634:204693::A	51.151589	9.694061	bus	MATCHED	n5578307410	6.3	0.76	Schnellrode	400	Ri Spangenberg Gut Halbersdorf	Gut Halbersdorf	LINESTRING(9.694061 51.151589,9.6939902 51.1516237)
326		Spangenberg-Schnellrode	de:06634:204693::B	51.152534	9.69761	bus	MATCHED	n5578307408	9.0	0.58	Schnellrode	400	Ri Hessisch Lichtenau-Retterode	Karpfenfängerweg	LINESTRING(9.69761 51.152534,9.6976581 51.1526088)
327		Spangenberg-Vockerode	de:06634:204721::A	51.138441	9.720392	bus	MATCHED	n3688443178	3.7	0.75	Vockerode	440	Ri Spangenberg-Weidelbach		LINESTRING(9.720392 51.138441,9.7204369 51.1384232)
328		Spangenberg-Vockerode	de:06634:204721::B	51.138477	9.72045		MATCHED	n3688443179	5.6	0.58	Vockerode				LINESTRING(9.72045 51.138477,9.7204711 51.1385258)
329		Spangenberg-Weidelbach	de:06634:204725::A	51.134864	9.751782	bus	NO_MATCH					440	Ri Spangenberg-Bischofferode		POINT(9.751782 51.134864)
330		Spangenberg-Weidelbach	de:06634:204725::B	51.134872	9.751925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.751925 51.134872)
331		Wabern-Rockshausen	de:06634:204739::A	51.077698	9.410784	bus	MATCHED	n288848758	8.0	0.59	Rockshausen	450,457	Ri Felsberg-Rhünda Dorfgemeinschaftshaus/Wabern-Unshausen/Wabern-Harle Zur weißen Brücke/Wabern-Falkenberg Teich/Wabern-Falkenberg Kindergarten		LINESTRING(9.410784 51.077698,9.4107033 51.0777493)
332		Wabern-Rockshausen	de:06634:204739::AST	51.07028	9.402058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.402058 51.07028)
333		Wabern-Rockshausen	de:06634:204739::B	51.077846	9.410671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.410671 51.077846)
334		Wabern-Unshausen	de:06634:204732::A	51.082283	9.374334	bus	MATCHED	n3180534013	1.7	0.9	Unshausen	420,450,457	Ri Wabern Feuerwehr/Wabern Rathaus/Wabern-Harle Zur weißen Brücke/Wabern Abzweig Harle	Abzweig Harle/Feuerwehr	LINESTRING(9.374334 51.082283,9.3743589 51.0822832)
335		Wabern-Unshausen	de:06634:204732::B	51.08231	9.374135	bus	MATCHED	n3180533490	2.0	0.89	Unshausen	420,450,457	Ri Wabern-Hebel Mitte/Wabern-Hebel Schützenhaus	Hebel Mitte	LINESTRING(9.374135 51.08231,9.3741614 51.0823031)
336		Wabern-Uttershausen	de:06634:204737::A	51.083411	9.334184	bus	MATCHED	n655363659	9.9	0.55	Uttershausen	424,450,457	Ri Wabern Feuerwehr/Wabern-Harle Zur weißen Brücke/Wabern-Udenborn Uttershäuser Straße/Borken-Singlis Siedlung/Borken-Lendorf		LINESTRING(9.334184 51.083411,9.3341617 51.0833233)
337		Wabern-Uttershausen	de:06634:204737::B	51.083395	9.334125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.334125 51.083395)
338		Willingshausen	de:06634:204754::A	50.850472	9.195631	bus	MATCHED	w261826803	4.0	0.73	Willingshausen	477,481	Ri Willingshausen-Wasenberg	Willingshausen - Wasenberg	LINESTRING(9.195631 50.850472,9.19558582171439 50.8504505189873)
339		Willingshausen	de:06634:204754::B	50.85038	9.195503	bus	MATCHED	w261826802	4.2	0.72	Willingshausen	477,481	Ri Willingshausen Stettiner Straße	Willingshausen, Stettiner Straße	LINESTRING(9.195503 50.85038,9.19546875 50.85041115)
340		Willingshausen-Gungelshausen	de:06634:204755::A	50.866553	9.22997	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477,481,483	Ri Willingshausen-Leimbach/Willingshausen-Merzhausen Raiffeisen		POINT(9.22997 50.866553)
341		Willingshausen-Gungelshausen	de:06634:204755::AST	50.865923	9.230194		MATCHED	w261830084	13.7	0.34	Willingshausen - Gungelshausen			Willingshausen - Leimbach	LINESTRING(9.230194 50.865923,9.23038901603656 50.8659211763183)
342		Willingshausen-Gungelshausen	de:06634:204755::B	50.866004	9.230365	bus	MATCHED	w261830083	4.9	0.77	Willingshausen - Gungelshausen	481,483	Ri Willingshausen Rotkäppchen-Schule/Willingshausen-Merzhausen Raiffeisen	Willingshausen - Merzhausen, Raiffeisen	LINESTRING(9.230365 50.866004,9.23031726801186 50.865971710835)
343		Willingshausen-Leimbach	de:06634:204762::A	50.8731	9.2315	bus	MATCHED	w261830085	13.8	0.48	Leimbach	477,481,483	Ri Willingshausen-Gungelshausen	Willingshausen - Gungelshausen	LINESTRING(9.2315 50.8731,9.2314549 50.87322085)
