	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
260		Weschede	de:05966:60518:1:2	51.119166	7.84373	bus	MATCHED	n9249057346	4.8	0.7	Weschede	A522,R61	Ri Listerscheid Ort/Papiermühle		LINESTRING(7.84373 51.119166,7.8436915 51.1192013)
261		Weuspert	de:05966:68960:1:1	51.222128	8.037191	bus	MATCHED	n11053818443	2.7	1.0	Weuspert	L531			LINESTRING(8.037191 51.222128,8.0371946 51.2221519)
262		Weuste	de:05966:60519:1:1	51.096098	7.852183	bus	MATCHED	n869347042	52.4	0.22	Weuste	A522	Ri Neu Listernohl Biggestaudamm		LINESTRING(7.852183 51.096098,7.8514623 51.095967)
263		Weuste	de:05966:60519:1:2	51.095833	7.851132	bus	MATCHED	n869346723	41.1	0.26	Weuste	A522	Ri Weuste Listersperrmauer		LINESTRING(7.851132 51.095833,7.8506593 51.0956135)
264		Wiebelhausen	de:05966:90043:1:1	51.186247	8.088853	bus	MATCHED	n11053466747	8.6	1.0	Wiebelhausen	L531	Ri Elsmecke	Elsmecke	LINESTRING(8.088853 51.186247,8.0887705 51.1861892)
265		Wilhelmsthal	de:05966:62784:1:1	50.944046	7.849129	bus	MATCHED	n972209170	7.2	1.0	Wilhelmsthal	R49,R49,R51,R53,R53	Ri Hünsborn Sportplatz	Hünsborn Sportplatz	LINESTRING(7.849129 50.944046,7.8490645 50.943996)
266		Wilhelmsthal	de:05966:62784:1:2	50.944204	7.848051	bus	MATCHED	n972209163	4.3	1.0	Wilhelmsthal	R42,R42,R49,R49,R51,R53,R53	Ri Ottfingen Trafo/Rothemühle Stahl	Ottfingen Trafo	LINESTRING(7.848051 50.944204,7.8480963 50.9442302)
267		Windhausen	de:05966:90003:1:1	51.145514	7.863142	bus	MATCHED	n297580476	88.6	1.0	Windhausen	270,70,ALF70	Ri Lichtringhausen/Lichtringhausen Schule	Lichtringhausen	LINESTRING(7.863142 51.145514,7.8619633 51.1452161)
268		Windhausen	de:05966:90003:1:2	51.145159	7.861975	bus	MATCHED	n833343708	91.0	1.0	Windhausen	270,70,ALF70	Ri Keseberg	Keseberg	LINESTRING(7.861975 51.145159,7.8631709 51.145486)
269		Wintersohl	de:05966:60751:1:1	51.042133	7.794008	bus	MATCHED	n9309588386	31.2	0.48	Wintersohl	L561,L561	Ri Öhringhausen	Öhringhausen	LINESTRING(7.794008 51.042133,7.7943526 51.0419553)
270		Wintersohl	de:05966:60751:1:2	51.042235	7.793909	bus	MATCHED	n9309588387	17.8	0.58	Wintersohl	L561,L561	Ri Fahrenschotten	Fahrenschotten	LINESTRING(7.793909 51.042235,7.7941163 51.0421415)
271		Öhringhausen	de:05966:60734:1:1	51.035615	7.805399	bus	MATCHED_THOUGH_REVERSED_DIR	n6411506108	5.2	1.0	Öhringhausen	L561,L561,R52,R52	Ri Wintersohl/Wenkhausen	Frenkhauserhöhe	LINESTRING(7.805399 51.035615,7.8054716 51.0356064)
272		Öhringhausen	de:05966:60734:1:2	51.035784	7.80547	bus	MATCHED_THOUGH_REVERSED_DIR	n6411506107	6.7	1.0	Öhringhausen	L561,L561,R52,R52	Ri Frenkhauserhöhe	Wenkhausen/Wintersohl	LINESTRING(7.80547 51.035784,7.8053784 51.0358013)
273	Abzw. 	Bremge	de:05966:38623	51.075355	7.862747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.862747 51.075355)
274	Albaum 	Im Knickhahn	de:05966:61008:1:1	51.05724	8.118363	bus	MATCHED	n2476268583	5.4	0.77	Albaum Im Knickhahn	R93,R93	Ri Heinsberg Ludwig	Heinsberg Ludwig	LINESTRING(8.118363 51.05724,8.118435 51.0572222)
275	Albaum 	Im Knickhahn	de:05966:61008:1:2	51.057296	8.119063	bus	MATCHED	n2476268584	11.0	0.66	Albaum Im Knickhahn	R93,R93	Ri Ober-Albaum	Ober-Albaum	LINESTRING(8.119063 51.057296,8.1191867 51.0573571)
276	Altenhof 	Hüttenbruchstraße	de:05966:62727:1:1	50.966528	7.899335	bus	MATCHED	n6357667770	2.4	1.0	Altenhof Hüttenbruchstraße	L550,L550,R50,R50	Ri Altenhof Mitte	Altenhof Mitte	LINESTRING(7.899335 50.966528,7.8993074 50.9665406)
277	Altenhof 	Hüttenbruchstraße	de:05966:62727:1:2	50.966126	7.899425	bus	MATCHED	n6681612928	10.3	1.0	Altenhof Hüttenbruchstraße	L550,L550,R50,R50	Ri Altenhof L 714	Altenhof L 714	LINESTRING(7.899425 50.966126,7.8994815 50.9660409)
278	Altenhof 	L 714	de:05966:62728:1:1	50.967376	7.89841	bus	MATCHED	n6681612929	7.6	1.0	Altenhof L 714	L550,L550,R50,R50	Ri Altenhof Hüttenbruchstraße	Altenhof Hüttenbruchstraße	LINESTRING(7.89841 50.967376,7.89849 50.9673294)
279	Altenhof 	L 714	de:05966:62728:1:2	50.967467	7.898078	bus	MATCHED	n6357667769	5.3	1.0	Altenhof L 714	L550,L550,R50,R50	Ri Wenden Altersheim/Wenden Grundschule	Wenden Altersheim/Wenden Grundschule	LINESTRING(7.898078 50.967467,7.8981037 50.9675119)
280	Altenhof 	Mitte	de:05966:62726:1:1	50.961662	7.901779	bus	MATCHED	n6353248009	9.8	1.0	Altenhof Mitte	L550,L550,R50,R50	Ri Altenhof Schillerstraße	Altenhof Schillerstraße	LINESTRING(7.901779 50.961662,7.9016554 50.9616215)
281	Altenhof 	Mitte	de:05966:62726:1:2	50.961634	7.901393	bus	MATCHED	n6353248010	4.0	1.0	Altenhof Mitte	L550,L550,R50,R50	Ri Altenhof Hüttenbruchstraße	Altenhof Hüttenbruchstraße	LINESTRING(7.901393 50.961634,7.9013449 50.9616531)
282	Altenhof 	Schillerstraße	de:05966:73100:1:1	50.962664	7.90521	bus	MATCHED	n6357667771	4.5	1.0	Altenhof Schillerstraße	L550,L550,R50,R50	Ri Girkhausen	Girkhausen	LINESTRING(7.90521 50.962664,7.9052473 50.9626306)
283	Altenhof 	Schillerstraße	de:05966:73100:1:2	50.962692	7.90495	bus	MATCHED	n6357667772	5.6	1.0	Altenhof Schillerstraße	L550,L550,R50,R50	Ri Altenhof Mitte	Altenhof Mitte	LINESTRING(7.90495 50.962692,7.9049624 50.9627421)
284	Altenhundem 	Am Beul	de:05966:61264:1:1	51.095461	8.067428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.067428 51.095461)
285	Altenhundem 	Am Beul	de:05966:61264:1:2	51.095461	8.067428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.067428 51.095461)
286	Altenhundem 	Haub	de:05966:37472:1:1	51.093779	8.068794	bus	MATCHED	n2476435739	32.9	0.47	Altenhundem Haub	R36,R36,R90,R90,R91,R91,R92,R92,R93,R93	Ri Altenhundem Wiesenkamp	Altenhundem Wiesenkamp	LINESTRING(8.068794 51.093779,8.0691885 51.093617)
287	Altenhundem 	Haub	de:05966:37472:1:2	51.093621	8.068901	bus	MATCHED	n2476435744	4.9	0.8	Altenhundem Haub	R36,R36,R90,R90,R91,R91,R92,R92,R93,R93	Ri Kirchhundem Mennekes	Kirchhundem Mennekes	LINESTRING(8.068901 51.093621,8.0688383 51.0936003)
288	Altenhundem 	Jammertal Halle	de:05966:61267:1:1	51.095071	8.063997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.063997 51.095071)
289	Altenhundem 	Jammertal Halle	de:05966:61267:1:2	51.095071	8.063997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.063997 51.095071)
290	Altenhundem 	Kockmecke	de:05966:37473:1:1	51.096177	8.047207	bus	MATCHED	n597275012	4.7	0.8	Altenhundem Kockmecke	SB3,SB3	Ri Altenhundem Missionshaus	Altenhundem Missionshaus	LINESTRING(8.047207 51.096177,8.0472532 51.0962075)
291	Altenhundem 	Kockmecke	de:05966:37473:1:2	51.096217	8.04709	bus	MATCHED	n2476435748	6.3	0.76	Altenhundem Kockmecke	SB3,SB3	Ri Bilstein Amtshausplatz	Bilstein Amtshausplatz	LINESTRING(8.04709 51.096217,8.047031 51.0962595)
292	Altenhundem 	Krankenhaus	de:05966:37474:1:1	51.109343	8.069315	bus	MATCHED	n6188510846	9.6	1.0	Altenhundem Krankenhaus	L511,L511,R36,R90,R91,R93,R94,R94,SB3,SB3,SB9	Ri Meggen Zum Ohl/Meggen Schulzentrum/Altenhundem Olper Straße	Altenhundem Olper Straße/Meggen Zum Ohl	LINESTRING(8.069315 51.109343,8.0693218 51.1094289)
293	Altenhundem 	Krankenhaus	de:05966:37474:1:2	51.109303	8.069072	bus	MATCHED	n6188510845	7.4	1.0	Altenhundem Krankenhaus	A514,L511,L511,R36,R90,R92,R93,R94,R94,SB3,SB3,SB9	Ri Meggen Schulzentrum/Altenhundem ZOB	Altenhundem ZOB	LINESTRING(8.069072 51.109303,8.0690369 51.1092402)
294	Altenhundem 	Krankenhaus	de:05966:37474:1:3	51.109365	8.067904		MATCHED	n11077600276	17.4	1.0	Altenhundem Krankenhaus				LINESTRING(8.067904 51.109365,8.0676669 51.1093155)
295	Altenhundem 	Krankenhaus	de:05966:37474:1:4	51.109348	8.069324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.069324 51.109348)
296	Altenhundem 	Missionshaus	de:05966:37475:1:1	51.098755	8.058858	bus	MATCHED	n597275014	16.8	0.59	Altenhundem Missionshaus	L511,R36,R90,R91,R92,R93,R94,SB3,SB3,SB9	Ri Altenhundem Olper Straße	Altenhundem Olper Straße	LINESTRING(8.058858 51.098755,8.0586258 51.0987139)
297	Altenhundem 	Missionshaus	de:05966:37475:1:2	51.098383	8.059272	bus	MATCHED	n9524609175	29.7	0.49	Altenhundem Missionshaus	SB3,SB3,SB9	Ri Altenhundem Kockmecke	Altenhundem Kockmecke	LINESTRING(8.059272 51.098383,8.0595994 51.0982129)
298	Altenhundem 	Olper Straße	de:05966:37476:1:1	51.106218	8.071866	bus	MATCHED	n5776457515	27.8	0.5	Altenhundem Olper Straße	L511,R36,R90,R92,R93,R94,SB3,SB3,SB9	Ri Altenhundem Krankenhaus/Grevenbrück Abzw. Sporke/Meggen Schulzentrum/Altenhundem ZOB	Altenhundem Krankenhaus	LINESTRING(8.071866 51.106218,8.0719887 51.1064557)
299	Altenhundem 	Olper Straße	de:05966:37476:1:2	51.1061	8.071758	bus	MATCHED	n6410449012	26.4	0.51	Altenhundem Olper Straße	L511,R36,R90,R91,R93,R94,SB3,SB3,SB9	Ri Altenhundem Missionshaus	Altenhundem Missionshaus	LINESTRING(8.071758 51.1061,8.0717526 51.106337)
300	Altenhundem 	Sauerlandhalle	de:05966:39576:1:1	51.106145	8.080705	bus	MATCHED	n986271938	3.7	1.0	Altenhundem Sauerlandhalle	A514,SB9,SB9	Ri Kickenbach Ohl	Kickenbach Ohl	LINESTRING(8.080705 51.106145,8.0807256 51.1061145)
301	Altenhundem 	Sauerlandhalle	de:05966:39576:1:2	51.106314	8.08181	bus	MATCHED	n986271942	20.2	1.0	Altenhundem Sauerlandhalle	A514,SB9,SB9	Ri Altenhundem ZOB/Altenhundem Krankenhaus	Altenhundem ZOB	LINESTRING(8.08181 51.106314,8.0815233 51.1063364)
302	Altenhundem 	Wiesenkamp	de:05966:37477:1:1	51.097762	8.068443	bus	MATCHED	n2476435757	42.5	0.43	Altenhundem Wiesenkamp	R36,R36,R90,R90,R91,R91,R92,R92,R93,R93	Ri Altenhundem ZOB	Altenhundem ZOB	LINESTRING(8.068443 51.097762,8.0687868 51.098077)
303	Altenhundem 	Wiesenkamp	de:05966:37477:1:2	51.097666	8.068273	bus	MATCHED	n6376831303	19.0	0.57	Altenhundem Wiesenkamp	R36,R36,R90,R90,R91,R91,R92,R92,R93,R93	Ri Altenhundem Haub	Altenhundem Haub	LINESTRING(8.068273 51.097666,8.0681142 51.0975275)
304	Altenhundem 	ZOB	de:05966:61265:1:1	51.104182	8.071938	bus	MATCHED	w387079266	5.9	1.0	Altenhundem ZOB	A514,SB9,SB9	Ri Altenhundem Sauerlandhalle/Altenhundem Krankenhaus	Altenhundem Krankenhaus/Altenhundem Sauerlandhalle	LINESTRING(8.071938 51.104182,8.0718946 51.10422705)
305	Altenhundem 	ZOB	de:05966:61265:1:2	51.104035	8.071857	bus	MATCHED	w648188819	4.7	1.0	Altenhundem ZOB	R94,R94	Ri Altenhundem Krankenhaus		LINESTRING(8.071857 51.104035,8.07179775 51.10405435)
306	Altenhundem 	ZOB	de:05966:61265:1:3	51.10386	8.071758	bus	MATCHED	w648188817	4.9	1.0	Altenhundem ZOB	R91,R91,R92,R92	Ri Altenhundem Wiesenkamp/Altenhundem Krankenhaus	Altenhundem Wiesenkamp	LINESTRING(8.071758 51.10386,8.0716901 51.1038698)
307	Altenhundem 	ZOB	de:05966:61265:1:4	51.104193	8.071983	bus	MATCHED	w648188821	9.3	1.0	Altenhundem ZOB	R36,R36,R93,R93,SB3,SB3	Ri Altenhundem Krankenhaus	Altenhundem Krankenhaus	LINESTRING(8.071983 51.104193,8.0720625 51.10412565)
308	Altenhundem 	ZOB	de:05966:61265:1:5	51.104013	8.071884	bus	MATCHED	w648188823	9.2	1.0	Altenhundem ZOB	R90,R90	Ri Altenhundem Krankenhaus/Altenhundem Wiesenkamp	Altenhundem Wiesenkamp	LINESTRING(8.071884 51.104013,8.0719652 51.1039479)
309	Altenhundem 	ZOB	de:05966:61265:1:6	51.103888	8.071812	bus	MATCHED	w387079267	11.8	1.0	Altenhundem ZOB	L511,L511	Ri Altenhundem Krankenhaus		LINESTRING(8.071812 51.103888,8.0718752 51.1037895)
310	Altenhundem 	ZOB	de:05966:61265:1:7	51.10412	8.072324		MATCHED	w648188812	1.7	1.0	Altenhundem ZOB			Altenhundem Wiesenkamp	LINESTRING(8.072324 51.10412,8.07230515 51.1041105)
311	Altenhundem 	ZOB	de:05966:61265:1:8	51.103905	8.072216	bus	MATCHED	w648188814	3.7	1.0	Altenhundem ZOB	R93,R93	Ri Altenhundem Wiesenkamp		LINESTRING(8.072216 51.103905,8.07220925 51.1039383)
312	Altenhundem 	ZOB	de:05966:61265:1:9	51.103731	8.072126	bus	MATCHED	w648188816	6.2	1.0	Altenhundem ZOB	R36,R36	Ri Altenhundem Wiesenkamp		LINESTRING(8.072126 51.103731,8.07212525 51.10378705)
313	Altenkleusheim 	Dorfmitte	de:05966:61458:1:1	51.006542	7.923392	bus	MATCHED	n9224933658	6.3	0.64	Altenkleusheim Dorfmitte	L545,L545	Ri Altenkleusheim Wende		LINESTRING(7.923392 51.006542,7.9233228 51.0065059)
314	Altenkleusheim 	Dorfmitte	de:05966:61458:1:2	51.006808	7.923671	bus	MATCHED	n9224933657	6.8	0.74	Altenkleusheim Dorfmitte	L545,L545	Ri Bruch/Rhonard	Bruch/Rhonard	LINESTRING(7.923671 51.006808,7.9237073 51.0067513)
315	Altenkleusheim 	Kindergarten	de:05966:61459:1:1	51.006463	7.920976	bus	MATCHED	n9224933659	1.4	0.9	Altenkleusheim Kindergarten	L545,L545	Ri Altenkleusheim Dorfmitte	Altenkleusheim Dorfmitte	LINESTRING(7.920976 51.006463,7.9209632 51.0064532)
316	Altenkleusheim 	Wende	de:05966:61460:1:1	51.006525	7.920122	bus	MATCHED	n9224933660	15.4	0.45	Altenkleusheim Wende	L545,L545	Ri Altenkleusheim Kindergarten		LINESTRING(7.920122 51.006525,7.9199304 51.0064576)
317	Altenwendener 	Weg	de:05966:62730:1:1	50.971404	7.913978	bus	MATCHED	n9253805597	12.1	0.51	Altenwendener Weg	L550,L550	Ri Girkhausen		LINESTRING(7.913978 50.971404,7.9141103 50.9714747)
318	Altenwendener 	Weg	de:05966:62730:1:2	50.97141	7.914158	bus	MATCHED	n9253805598	9.9	0.69	Altenwendener Weg	L550,L550	Ri Altenwenden	Altenwenden	LINESTRING(7.914158 50.97141,7.9141823 50.9713222)
319	Altfinnentrop 	Lindenbaum	de:05966:34556:1:1	51.165065	7.957825	bus	MATCHED	n2353677563	13.7	0.48	Altfinnentrop Lindenbaum	R98,R98	Ri Finnentrop ZOB	Sange	LINESTRING(7.957825 51.165065,7.9579254 51.1651712)
320	Altfinnentrop 	Lindenbaum	de:05966:34556:1:2	51.164671	7.957555	bus	MATCHED_THOUGH_REVERSED_DIR	n2353678183	4.9	0.61	Altfinnentrop Lindenbaum	R98,R98	Ri Altfinnentrop	Altfinnentrop Lindenbaum	LINESTRING(7.957555 51.164671,7.9575212 51.1647097)
321	Attendorn 	Am Stürzenberg	de:05966:32624:1:1	51.126885	7.912918	bus	MATCHED	n698803672	6.5	0.75	Attendorn Am Stürzenberg	A522,L520,L521,L521,R61,R62,R98,R98	Ri Schwalbenohl Lübecker Straße/Attendorn Niederstes Tor	Schwalbenohl Lübecker Straße	LINESTRING(7.912918 51.126885,7.9129606 51.1269372)
322	Attendorn 	Am Stürzenberg	de:05966:32624:1:2	51.12684	7.912873	bus	MATCHED	n698803669	2.9	0.77	Attendorn Am Stürzenberg	A522,L521,R61,R98,R98	Ri Attendorn Finnentroper Straße		LINESTRING(7.912873 51.12684,7.9128387 51.1268253)
323	Attendorn 	Bf	de:05966:10250:89:89	51.124867	7.907887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.907887 51.124867)
324	Attendorn 	Bf	de:05966:10250:91:1	51.124681	7.908678	train	MATCHED	n456858366	10.2	1.0	Attendorn	RB92	Ri Kraghammer Bf	Kraghammer	LINESTRING(7.908678 51.124681,7.9085339 51.1246941)
325	Attendorn 	Bf	de:05966:10250:92:2	51.124596	7.908687	train	MATCHED	n1994702446	11.7	1.0	Attendorn	RB92	Ri Heggen Bf	Heggen	LINESTRING(7.908687 51.124596,7.9085252 51.1245668)
326	Attendorn 	Biekhofer Straße	de:05966:90001:1:1	51.132393	7.893272	bus	MATCHED	n822184834	1.9	1.0	Biekhofer Straße	270,70,ALF70	Ri Attendorn Kath. Friedhof	Attendorn Katholischer Friedhof	LINESTRING(7.893272 51.132393,7.8932546 51.1323801)
327	Attendorn 	Biekhofer Straße	de:05966:90001:1:2	51.132782	7.892796	bus	MATCHED	n822184901	1.8	1.0	Biekhofer Straße	270,70,ALF70	Ri Keseberg	Keseberg	LINESTRING(7.892796 51.132782,7.8928219 51.132782)
328	Attendorn 	Bremger Weg	de:05966:60493:1:1	51.138402	7.896281	bus	MATCHED	n705524823	37.1	1.0	Attendorn Bremger Weg	L521,L521	Ri Attendorn Bremger Weg 15	Attendorn Bremger Weg 15	LINESTRING(7.896281 51.138402,7.8967103 51.1385992)
329	Attendorn 	Bremger Weg 15	de:05966:60494:1:1	51.133143	7.897449	bus	MATCHED	n705556346	3.1	1.0	Attendorn Bremger Weg 15	L521,L521	Ri Attendorn Kath. Friedhof	Attendorn Katholischer Friedhof	LINESTRING(7.897449 51.133143,7.89741 51.1331293)
330	Attendorn 	Burg Schnellenberg	de:05966:32623:1:1	51.120384	7.918883	bus	MATCHED	n682360668	24.7	0.52	Attendorn Burg Schnellenberg	R62,R62	Ri Attendorn Mooskamp	Attendorn Mooskamp	LINESTRING(7.918883 51.120384,7.9185304 51.1203666)
331	Attendorn 	Burg Schnellenberg	de:05966:32623:1:2	51.120407	7.919548	bus	MATCHED	n682360669	5.1	0.79	Attendorn Burg Schnellenberg	R62,R62	Ri Attendorn Reper Höhe	Attendorn Reper Höhe	LINESTRING(7.919548 51.120407,7.919552 51.1203611)
332	Attendorn 	Ennester Tor	de:05966:60501:1:1	51.127646	7.902812	bus	MATCHED	n289982457	2.1	1.0	Attendorn Ennester Tor	70,A522,ALF70,L520,L520,L521,R61,R61,R62,R62,R98,R98	Ri Attendorn Kath. Friedhof/Attendorn Am Seewerngraben	Attendorn Am Seewerngraben/Attendorn Hettmecker Teich/Attendorn Katholischer Friedhof	LINESTRING(7.902812 51.127646,7.9028415 51.127651)
333	Attendorn 	Ennester Tor	de:05966:60501:1:2	51.127804	7.902632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.902632 51.127804)
334	Attendorn 	Ewig	de:05966:32626:1:1	51.117165	7.882438	bus	MATCHED	n840920415	3.7	1.0	Ewig	A522,R61,R61,R98	Ri Attendorn Mubea I	Mubea I	LINESTRING(7.882438 51.117165,7.8824725 51.1171403)
335	Attendorn 	Ewig	de:05966:32626:1:2	51.116866	7.881989	bus	MATCHED	n840920405	1.6	1.0	Ewig	A522,R61,R61,R98	Ri Neu Listernohl	Neu Listernohl	LINESTRING(7.881989 51.116866,7.8819689 51.1168724)
336	Attendorn 	Finnentroper Straße	de:05966:32632:1:1	51.126169	7.908561	bus	MATCHED	n855190989	7.9	1.0	Attendorn Finnentroper Straße	A522,L521,R61,R62,R98,R98	Ri Attendorn Niederstes Tor		LINESTRING(7.908561 51.126169,7.9085864 51.1262386)
337	Attendorn 	Hallenbad	de:05966:70265:1:1	51.123525	7.903908	bus	MATCHED	n705481999	5.9	1.0	Attendorn Hallenbad	A522,L520,L520,L521,L521,R61,R61,R62,R62,R98,R98	Ri Attendorn ZOB/Attendorn Am Stürzenberg/Attendorn Mooskamp	Attendorn Mooskamp/Attendorn ZOB	LINESTRING(7.903908 51.123525,7.9039673 51.1234876)
338	Attendorn 	Hallenbad	de:05966:70265:1:3	51.123525	7.903935	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					270,70,ALF70	Ri Attendorn ZOB		POINT(7.903935 51.123525)
339	Attendorn 	Hallenbad	de:05966:70265:1:4	51.123621	7.904079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.904079 51.123621)
340	Attendorn 	Hettmecker Teich	de:05966:60502:1:1	51.131936	7.891179	bus	MATCHED	n897842062	2.6	0.86	Attendorn Hettmecker Teich	L520,L520	Ri Biekhofen Am Noacken	Biekhofen Am Noaken	LINESTRING(7.891179 51.131936,7.8911433 51.1319292)
341	Attendorn 	Kath. Friedhof	de:05966:70110:1:1	51.130939	7.89806	bus	MATCHED	n289982950	48.6	1.0	Attendorn Katholischer Friedhof	270,70,ALF70,L520,L520	Ri Attendorn Am Seewerngraben/Attendorn St.-Ursula-Schulen/Attendorn Hettmecker Teich/Attendorn Waldfriedhof	Attendorn Am Seewerngraben	LINESTRING(7.89806 51.130939,7.8982976 51.1305279)
342	Attendorn 	Kath. Friedhof	de:05966:70110:1:2	51.130555	7.898365	bus	MATCHED	n705524853	31.7	1.0	Attendorn Katholischer Friedhof	270,70,ALF70,L521,L521	Ri Attendorn Biekhofer Straße/Attendorn Am Seewerngraben	Biekhofer Straße	LINESTRING(7.898365 51.130555,7.8982455 51.1308303)
343	Attendorn 	Krankenhaus	de:05966:60508:1:1	51.127032	7.897467	bus	MATCHED	n822157257	7.0	1.0	Attendorn Krankenhaus	L520,L520	Ri Attendorn Sonnenschule		LINESTRING(7.897467 51.127032,7.8973724 51.1270112)
344	Attendorn 	Kölner Tor	de:05966:70679:1:1	51.124342	7.899353	bus	MATCHED	n706675183	8.7	1.0	Attendorn Kölner Tor	L520,L520,L521,L521,R61,R61,R62,R62,R98,R98	Ri Attendorn Hallenbad/Attendorn Sonnenschule/Attendorn Muhr & Söhne	Attendorn Hallenbad/Muhr & Söhne	LINESTRING(7.899353 51.124342,7.8992284 51.1243352)
345	Attendorn 	Kölner Tor	de:05966:70679:1:2	51.124506	7.89956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.89956 51.124506)
346	Attendorn 	Mooskamp	de:05966:32628:1:1	51.121743	7.910277	bus	MATCHED	n682359915	2.4	0.81	Attendorn Mooskamp	R62,R62	Ri Attendorn Waldenburger Weg	Attendorn ZOB	LINESTRING(7.910277 51.121743,7.9102978 51.1217255)
347	Attendorn 	Mooskamp	de:05966:32628:1:2	51.121653	7.909549	bus	MATCHED	n682359877	4.4	0.81	Attendorn Mooskamp	R62,R62	Ri Attendorn Burg Schnellenberg	Attendorn Burg Schnellenberg	LINESTRING(7.909549 51.121653,7.9096 51.1216759)
348	Attendorn 	Mubea I	de:05966:32629:1:1	51.11858	7.892131	bus	MATCHED	n7252148848	6.1	1.0	Mubea I	A522,R61,R61,R98	Ri Attendorn Mubea II	Mubea II	LINESTRING(7.892131 51.11858,7.8921385 51.1185249)
349	Attendorn 	Mubea I	de:05966:32629:1:2	51.118569	7.89108	bus	MATCHED	n1989873204	2.0	1.0	Mubea I	A522,R61,R61,R98	Ri Attendorn Ewig	Ewig	LINESTRING(7.89108 51.118569,7.8910815 51.1185872)
350	Attendorn 	Mubea II	de:05966:32630:1:1	51.118794	7.896991	bus	MATCHED	n289983224	3.2	1.0	Mubea II	A522,R61,R61,R98	Ri Attendorn Muhr & Söhne	Muhr & Söhne	LINESTRING(7.896991 51.118794,7.8969922 51.1187651)
351	Attendorn 	Mubea II	de:05966:32630:1:2	51.118811	7.896533	bus	MATCHED	n1989873205	3.0	1.0	Mubea II	A522,R61,R61,R98	Ri Attendorn Mubea I	Mubea I	LINESTRING(7.896533 51.118811,7.8965331 51.1188382)
352	Attendorn 	Muhr & Söhne	de:05966:32631:1:1	51.121427	7.899785	bus	MATCHED	n7252148851	3.8	1.0	Muhr & Söhne	A522,R61,R61,R98	Ri Attendorn Hallenbad	Attendorn Hallenbad	LINESTRING(7.899785 51.121427,7.8998391 51.1214274)
353	Attendorn 	Muhr & Söhne	de:05966:32631:1:2	51.121033	7.89991	bus	MATCHED	n1989873206	4.3	1.0	Muhr & Söhne	A522,R61,R61,R98	Ri Attendorn Mubea II	Mubea II	LINESTRING(7.89991 51.121033,7.8998527 51.1210186)
354	Attendorn 	Mühlhardt	de:05966:60497:1:1	51.141141	7.89983	bus	MATCHED	n9501667663	4.1	1.0	Attendorn Mühlhardt	L521,L521	Ri Attendorn Bremger Weg	Attendorn Bremger Weg	LINESTRING(7.89983 51.141141,7.8997716 51.1411386)
355	Attendorn 	Niederstes Tor	de:05966:24128:1:1	51.12613	7.906782	bus	MATCHED	n1298604483	4.5	1.0	Attendorn Niederstes Tor	A522,L520,L520,L521,R61,R61,R62,R62,R98,R98	Ri Attendorn Ennester Tor	Attendorn Ennester Tor/Biekhofen Daseberg	LINESTRING(7.906782 51.12613,7.9068391 51.1261496)
356	Attendorn 	Niederstes Tor	de:05966:24128:1:2	51.126141	7.904887	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					270,70,ALF70	Ri Attendorn Ennester Tor/Attendorn Kath. Friedhof		POINT(7.904887 51.126141)
357	Attendorn 	Rathaus	de:05966:69733:1:1	51.126631	7.900521	bus	MATCHED_THOUGH_NAMES_DIFFER	n11782958361	6.9	1.0	Attendorn Am Seewerngraben	A522,L520,L520,L521,L521,R61,R61,R62,R62,R98,R98	Ri Attendorn St.-Ursula-Schulen/Attendorn Kölner Tor	Attendorn Kölner Tor	LINESTRING(7.900521 51.126631,7.9005088 51.126693)
358	Attendorn 	Rathaus	de:05966:69733:1:3	51.126964	7.900934		MATCHED_THOUGH_NAMES_DIFFER	n705481927	6.6	0.16	Attendorn Am Seewerngraben			Attendorn Kölner Tor/Attendorn St.-Ursula-Schulen	LINESTRING(7.900934 51.126964,7.9008399 51.1269679)
359	Attendorn 	Reper Höhe	de:05966:32633:1:1	51.11642	7.927246	bus	MATCHED	n473834690	16.6	0.6	Attendorn Reper Höhe	R62,R62	Ri Attendorn Burg Schnellenberg	Attendorn Burg Schnellenberg	LINESTRING(7.927246 51.11642,7.9270101 51.1163984)
360	Attendorn 	Reper Höhe	de:05966:32633:1:2	51.116443	7.927641	bus	MATCHED	n473834698	6.5	0.76	Attendorn Reper Höhe	R62,R62	Ri Helden Repetal	Helden Repetal	LINESTRING(7.927641 51.116443,7.9275591 51.1164148)
