	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
130		Seibelsdorf	de:09476:3882:0:2	50.224733	11.423866	bus	MATCHED	n8678848617	18.2	1.0	Seibelsdorf	1332			LINESTRING(11.423866 50.224733,11.424087 50.2246503)
131		Staibra	de:09476:75571:0:1	50.207115	11.372312	bus	MATCHED_THOUGH_DISTANT	n11153152660	387.2	1.0	Staibra	1652	Ri Wüstbuch/Horlachen		LINESTRING(11.372312 50.207115,11.3677101 50.208973)
132		Stoffelsmühle	de:09476:16154:0:1	50.357642	11.521055	bus	MATCHED	n344433933	25.9	1.0	Stoffelsmühle	1556,1559	Ri Nordhalben Bf		LINESTRING(11.521055 50.357642,11.5211681 50.3578639)
133		Stoffelsmühle	de:09476:16154:0:2	50.357642	11.521055	bus	MATCHED	n8693219260	37.9	1.0	Stoffelsmühle	1556,1559	Ri Dürrenwaiderhammer		LINESTRING(11.521055 50.357642,11.5209353 50.3579745)
134		Stressenleithe	de:09476:75572:0:1	50.257452	11.315772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.315772 50.257452)
135		Tauschendorf	de:09476:16008:0:1	50.21387	11.388437	bus	MATCHED	n9164259832	22.0	1.0	Tauschendorf	1652	Ri Fischbach Ost (b. Kronach)/Wötzelsdorf Nord		LINESTRING(11.388437 50.21387,11.3883384 50.2140576)
136		Tauschendorf	de:09476:16008:0:2	50.21387	11.388437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.388437 50.21387)
137		Tempenberg	de:09476:75515:0:1	50.291188	11.427972		MATCHED	n9164221613	6.0	1.0	Tempenberg				LINESTRING(11.427972 50.291188,11.4278988 50.2911613)
138		Thonberg	de:09476:3890:0:1	50.20631	11.32153	bus	MATCHED	n3705319994	12.3	1.0	Thonberg	1378	Ri Neuenreuth (b. Weißenbrunn)		LINESTRING(11.32153 50.20631,11.3213676 50.2062715)
139		Thonberg	de:09476:3890:0:2	50.20631	11.32153	bus	MATCHED	n3705319999	48.8	1.0	Thonberg	1378	Ri Weißenbrunn Raiffeisenbank		LINESTRING(11.32153 50.20631,11.3212685 50.2067156)
140		Tiefenklein	de:09476:16202:0:1	50.180367	11.304103	bus	NO_MATCH					1631	Ri Hain		POINT(11.304103 50.180367)
141		Tiefenklein	de:09476:16202:0:2	50.180367	11.304103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.304103 50.180367)
142		Tüschnitz	de:09476:16067:0:1	50.198927	11.261316	bus	MATCHED	n8700670437	104.6	1.0	Tüschnitz	1603,1631	Ri Schmölz Schloß/Küps Sparkasse/Bahnhof/Küps MS		LINESTRING(11.261316 50.198927,11.2600458 50.1993993)
143		Tüschnitz	de:09476:16067:0:2	50.198927	11.261388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.261388 50.198927)
144		Unterneuhüttendorf	de:09476:15532:0:1	50.5001	11.370596	bus	MATCHED_THOUGH_OSM_NO_NAME	n1758315837	112.7	0.05		1661,1672	Ri Ludwigsstadt Lauensteiner Straße/Ebersdorf (b. Ludwigsst. ) Ortsmitte/Lauenstein Anger		LINESTRING(11.370596 50.5001,11.3710318 50.4991253)
145		Unterneuhüttendorf	de:09476:15532:0:2	50.5001	11.370596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.370596 50.5001)
146		Waldbuch	de:09476:16243:0:1	50.229239	11.417129	bus	MATCHED	n984908438	11.9	1.0	Waldbuch	1692,1693	Ri Seibelsdorf/Wurbach Abzw B 303		LINESTRING(11.417129 50.229239,11.4172448 50.2293161)
147		Waldbuch	de:09476:16243:0:2	50.229239	11.417129		MATCHED	n11371730982	9.0	1.0	Waldbuch				LINESTRING(11.417129 50.229239,11.4170037 50.229227)
148		Welitsch	de:09476:75500:0:1	50.347611	11.287727	bus	MATCHED	n2900450801	3.5	1.0	Welitsch	1653,1671,1673	Ri Eila Ortsmitte am Teich/Pressig Angerstr./Pressig Schule		LINESTRING(11.287727 50.347611,11.2877133 50.3476413)
149		Wellesmühle	de:09476:16133:0:1	50.291888	11.51218	bus	MATCHED	n3145648848	56.1	1.0	Wellesmühle	1691	Ri Wellesbach Gh. Forsthaus/Wellesberg Wellesberg/Abzw Wellesberg		LINESTRING(11.51218 50.291888,11.5124395 50.2923647)
150		Wellesmühle	de:09476:16133:0:2	50.291888	11.51218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.51218 50.291888)
151		Wildenberg	de:09476:16222:0:1	50.179285	11.336128	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1632	Ri Wustung/Gössersdorf/Wildenberg Unteres Dorf		POINT(11.336128 50.179285)
152		Wildenberg	de:09476:16222:0:2	50.179285	11.336128		MATCHED	n9019644418	34.6	1.0	Wildenberg				LINESTRING(11.336128 50.179285,11.3359246 50.1790023)
153		Wolfersdorf	de:09476:15505:0:1	50.306842	11.289263	bus	MATCHED	n9268881136	14.4	1.0	Wolfersdorf	1653,1654	Ri Reitsch Dorfplatz/Neukenroth Kellerstraße/Stockheim (Oberfr. ) Fahrschule Kaim/Stockheim (Oberfr) Egerlandstraße		LINESTRING(11.289263 50.306842,11.2892595 50.3067129)
154		Wolfersdorf	de:09476:15505:0:2	50.306842	11.289263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.289263 50.306842)
155		Wolfersgrün	de:09476:16136:0:1	50.30912	11.532697	bus	MATCHED	n8705327030	12.0	1.0	Wolfersgrün	1691	Ri Abzw Schlegelshaid/Wallenfels Dörnach/Schnappenhammer Schnappenhammer		LINESTRING(11.532697 50.30912,11.5327489 50.3090172)
156		Wolfersgrün	de:09476:16136:0:2	50.30912	11.532697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.532697 50.30912)
157		Wustung	de:09476:8181:0:1	50.17607	11.347303	bus	NO_MATCH					1632	Ri Grün/Wildenberg		POINT(11.347303 50.17607)
158		Wüstbuch	de:09476:75575:0:1	50.210541	11.358128	bus	MATCHED	n8814397912	6.1	1.0	Wüstbuch	1652	Ri Fischbach Am Letten/Staibra		LINESTRING(11.358128 50.210541,11.3581945 50.2105058)
159	Abzw 	Bauschuttdeponie	de:09476:17716:0:1	50.437725	11.385877	bus	MATCHED	n9262084793	16.7	0.44	Abzw Bauschuttdeponie	1607,1662	Ri Steinbach (a. Wald) Rosenweg/Haßlach		LINESTRING(11.385877 50.437725,11.3857153 50.4376154)
160	Abzw 	Bauschuttdeponie	de:09476:17716:0:2	50.437725	11.385877		MATCHED	n9262084792	6.8	0.53	Abzw Bauschuttdeponie				LINESTRING(11.385877 50.437725,11.3859343 50.4377736)
161	Abzw 	Beikheim	de:09476:16071:0:1	50.212754	11.224243		MATCHED	n8679527194	31.8	1.0	Abzw. Beikheim				LINESTRING(11.224243 50.212754,11.2246337 50.212616)
162	Abzw 	Beikheim	de:09476:16071:0:2	50.212749	11.224243		MATCHED	n8679527193	52.5	1.0	Abzw. Beikheim				LINESTRING(11.224243 50.212749,11.2249708 50.2126715)
163	Abzw 	Emmersheim	de:09476:16198:0:1	50.165074	11.295021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.295021 50.165074)
164	Abzw 	Emmersheim	de:09476:16198:0:2	50.165074	11.295021		MATCHED	n5841709568	170.5	1.0	Emmersheim				LINESTRING(11.295021 50.165074,11.2932774 50.166125)
165	Abzw 	Friedersdorf	de:09476:16167:0:1	50.36622	11.310526	bus	MATCHED	n4909069588	39.1	1.0	Abzweig Friedersdorf	1606	Ri Rothenkirchen Marktplatz/Rothenkirchen Schule/Friedersdorf Ortsmitte/Rotes Kreuz		LINESTRING(11.310526 50.36622,11.3107386 50.3658957)
166	Abzw 	Friedersdorf	de:09476:16167:0:2	50.36622	11.310526		MATCHED	n4909069586	85.9	1.0	Abzweig Friedersdorf				LINESTRING(11.310526 50.36622,11.3107708 50.3654632)
167	Abzw 	Gifting (b. Wilhelmsthal)	de:09476:16085:0:1	50.298224	11.366446	bus	MATCHED	n8701089402	83.5	1.0	Abzw Gifting (b. Wilhelmsthal)	1608,1681	Ri Steinberg (b. KC) Ortsmitte/Steinberg (b. KC) Eichenbühl 7/Wilhelmsthal Ortsmitte/Felsmühle		LINESTRING(11.366446 50.298224,11.3662493 50.2989642)
168	Abzw 	Gifting (b. Wilhelmsthal)	de:09476:16085:0:2	50.298224	11.366446		MATCHED	n8701089410	102.5	1.0	Abzw Gifting (b. Wilhelmsthal)				LINESTRING(11.366446 50.298224,11.3660213 50.2991046)
169	Abzw 	Horb (b. Mitwitz)	de:09476:15098:0:1	50.230043	11.209861	bus	MATCHED_THOUGH_NAMES_DIFFER	n11371699776	92.4	1.0	Abzweigung Horb an der Steinach	1454	Ri Hof a. d. Steinach Brücke		LINESTRING(11.209861 50.230043,11.2106198 50.2293685)
170	Abzw 	Horb (b. Mitwitz)	de:09476:15098:0:2	50.230043	11.209861	bus	MATCHED_THOUGH_NAMES_DIFFER	n1103408566	86.9	1.0	Abzweigung Horb an der Steinach	1454	Ri Leutendorf		LINESTRING(11.209861 50.230043,11.2104035 50.229343)
171	Abzw 	Kehlbach/Langenau	de:09476:16170:0:1	50.433142	11.299656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.299656 50.433142)
172	Abzw 	Kehlbach/Langenau	de:09476:16170:0:2	50.433147	11.299755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.299755 50.433147)
173	Abzw 	Löhlein	de:09476:16115:0:1	50.172899	11.299055	bus	MATCHED	n11190389643	7.3	1.0	Abzweigung Löhlein	1631	Ri Burkersdorf/Hain		LINESTRING(11.299055 50.172899,11.298953 50.1729076)
174	Abzw 	Löhlein	de:09476:16115:0:2	50.172899	11.299055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.299055 50.172899)
175	Abzw 	Neumühle	de:09476:16131:0:1	50.267755	11.509683	bus	MATCHED	n8693215986	27.6	1.0	Abzweig Neumühle	1691	Ri Wallenfels Frankenwaldstraße/Wallenfels Schule/Schnappenhammer Schnappenhammer/Wellesbach Gh. Forsthaus		LINESTRING(11.509683 50.267755,11.5096056 50.2675121)
176	Abzw 	Neumühle	de:09476:16131:0:2	50.267755	11.509683		MATCHED	n8693215985	26.7	1.0	Abzweig Neumühle				LINESTRING(11.509683 50.267755,11.5097719 50.2679887)
177	Abzw 	Reitsch/Neuglosberg	de:09476:15506:0:1	50.288439	11.298893	bus	MATCHED	n8679348501	39.5	1.0	Abzw Reitsch/Neuglosberg	1653,1654	Ri Glosberg/Haßlach B 89/Reitsch Dorfplatz/Haßlach B 85/Haßlach Kirche		LINESTRING(11.298893 50.288439,11.2990757 50.2887746)
178	Abzw 	Reitsch/Neuglosberg	de:09476:15506:0:2	50.288439	11.298893		MATCHED	n8679348500	35.6	1.0	Abzw Reitsch/Neuglosberg				LINESTRING(11.298893 50.288439,11.2988226 50.2887556)
179	Abzw 	Rieblich (b. Steinwiesen)	de:09476:16151:0:1	50.318877	11.485042	bus	MATCHED	n9151319038	34.7	1.0	Abzw Rieblich (b. Steinwiesen)	1559	Ri Klingersmühle		LINESTRING(11.485042 50.318877,11.4846506 50.3186907)
180	Abzw 	Rieblich (b. Steinwiesen)	de:09476:16151:0:2	50.318877	11.485042	bus	MATCHED	n9151319039	71.5	1.0	Abzw Rieblich (b. Steinwiesen)	1559	Ri Mauthaus		LINESTRING(11.485042 50.318877,11.4841502 50.3185775)
181	Abzw 	Schlegelshaid	de:09476:16135:0:1	50.30722	11.513285	bus	MATCHED	n3145550945	10.7	1.0	Abzw. Schlegelshaid	1691	Ri Neuengrün/Wolfersgrün		LINESTRING(11.513285 50.30722,11.5132656 50.307125)
182	Abzw 	Schlegelshaid	de:09476:16135:0:2	50.30722	11.513285		MATCHED	n3145550948	13.1	1.0	Abzw. Schlegelshaid				LINESTRING(11.513285 50.30722,11.5131476 50.3071418)
183	Abzw 	Schnappenhammer	de:09476:16161:0:1	50.27806	11.523292		MATCHED	n8693261500	11.0	1.0	Abzweig Schnappenhammer				LINESTRING(11.523292 50.27806,11.5234029 50.2779915)
184	Abzw 	Schnappenhammer	de:09476:16161:0:2	50.27806	11.523292		MATCHED	n8693261499	20.6	1.0	Abzweig Schnappenhammer				LINESTRING(11.523292 50.27806,11.5235437 50.2781527)
185	Abzw 	Theisenort	de:09476:16064:0:2	50.212904	11.282148		MATCHED	n1863034270	8.0	1.0	Abzw Theisenort				LINESTRING(11.282148 50.212904,11.2821084 50.2128369)
186	Abzw 	Wellesberg	de:09476:17702:0:1	50.295796	11.518073	bus	MATCHED	n3145644797	1.8	1.0	Abzw. Wellesberg	1691	Ri Wellesmühle/Neuengrün		LINESTRING(11.518073 50.295796,11.5180792 50.2957806)
187	Abzw 	Wellesberg	de:09476:17702:0:2	50.295785	11.517785		MATCHED	n3145644796	7.1	1.0	Abzw. Wellesberg				LINESTRING(11.517785 50.295785,11.5178789 50.2958066)
188	Abzw 	Wetthof	de:09476:16030:0:1	50.347514	11.498211	bus	NO_MATCH					1609	Ri Nordhalben Karolinenhöhe/Ködelberg		POINT(11.498211 50.347514)
189	Abzw 	Wetthof	de:09476:16030:0:2	50.347514	11.498211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.498211 50.347514)
190	Alexanderhütte 	Fa. Gerresheimer	de:09476:75701:0:1	50.458381	11.264676	bus	MATCHED	n9152484412	60.8	1.0	Alexanderhütte Tettaugrundstraße	1606,1661,1662	Ri Tettau Festhalle/Kleintettau Fa. C. A. Heinz/Alexanderhütte Kleintettauer Str.		LINESTRING(11.264676 50.458381,11.264399 50.4588983)
191	Alexanderhütte 	Kleintettauer Str.	de:09476:16173:0:1	50.45758	11.266859	bus	MATCHED	n8693290041	25.8	1.0	Alexanderhütte Kleintettauer Straße	1606	Ri Kleintettau Fa. C. A. Heinz/Tettau Festhalle/Kleintettau Friedrichsdamm/Alexanderhütte Fa. Gerresheimer		LINESTRING(11.266859 50.45758,11.2669516 50.4578046)
192	Alexanderhütte 	Kleintettauer Str.	de:09476:16173:0:2	50.45758	11.266859		MATCHED	n8693290040	2.9	1.0	Alexanderhütte Kleintettauer Straße				LINESTRING(11.266859 50.45758,11.2668201 50.4575706)
193	Alexanderhütte 	Schauberger Str.	de:09476:16177:0:1	50.456819	11.266185	bus	MATCHED	n8704840428	21.9	1.0	Alexanderhütte Schauberger Straße	1606	Ri Sattelgrund Ortsmitte/Alexanderhütte Fa. Gerresheimer/Tettau Festhalle/Kleintettau Friedrichsdamm		LINESTRING(11.266185 50.456819,11.2659783 50.4569652)
194	Alexanderhütte 	Schauberger Str.	de:09476:16177:0:2	50.456819	11.266185		MATCHED	n8704840429	26.5	1.0	Alexanderhütte Schauberger Straße				LINESTRING(11.266185 50.456819,11.2658288 50.4567462)
195	Au 	(b. Küps)	de:09476:16229:0:1	50.198789	11.293027	bus	MATCHED	n9152189378	33.2	1.0	Au (b. Küps)	1603,1631,1632	Ri Küps MS/Reinertshaus/Küps GH Schöne Aussicht		LINESTRING(11.293027 50.198789,11.2926196 50.1986431)
196	Au 	(b. Küps)	de:09476:16229:0:2	50.198789	11.293027		MATCHED	n9152189379	23.2	1.0	Au (b. Küps)				LINESTRING(11.293027 50.198789,11.2927997 50.198639)
197	Beikheim 	Ortsmitte	de:09476:15084:0:1	50.211766	11.222833	bus	MATCHED	n8675697205	35.2	1.0	Beikheim Ortsmitte	1454,1478	Ri Schneckenlohe Ortsmitte/Leutendorf/Theisenort Sportplatz		LINESTRING(11.222833 50.211766,11.2232428 50.2115894)
198	Beikheim 	Ortsmitte	de:09476:15084:0:2	50.211766	11.222833	bus	MATCHED	n8675697204	5.0	1.0	Beikheim Ortsmitte	1454,1478	Ri Schneckenlohe Ortsmitte		LINESTRING(11.222833 50.211766,11.22278 50.2117952)
199	Birnbaum 	(b. Steinwiesen)	de:09476:16145:0:1	50.332011	11.425654	bus	MATCHED	n8705074075	61.1	1.0	Birnbaum	1694	Ri Neufang Ortsmitte/Hubertushöhe		LINESTRING(11.425654 50.332011,11.4263951 50.3322899)
200	Birnbaum 	(b. Steinwiesen)	de:09476:16145:0:2	50.332011	11.425654		MATCHED	n8705074073	55.2	1.0	Birnbaum				LINESTRING(11.425654 50.332011,11.4262352 50.3323405)
201	Buchbach 	Abzw. Schauberg	de:09476:75795:0:1	50.424626	11.290943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290943 50.424626)
202	Buchbach 	Ortsmitte	de:09476:16169:0:1	50.423339	11.291158	bus	MATCHED	n8704836738	27.2	1.0	Buchbach Ortsmitte	1606,1607	Ri Buchbach Rothenkirchenerstraße/Kehlbach Grünwiesen/Langenau		LINESTRING(11.291158 50.423339,11.2910803 50.4235789)
203	Buchbach 	Ortsmitte	de:09476:16169:0:2	50.423339	11.291158		MATCHED	n8704836737	29.1	1.0	Buchbach Ortsmitte				LINESTRING(11.291158 50.423339,11.2913049 50.4235838)
204	Buchbach 	Rothenkirchenerstraße	de:09476:17724:0:1	50.420837	11.291122	bus	MATCHED	n9152358840	116.4	1.0	Buchbach Rothenkirchenerstraße	1606	Ri Windheim (b. Steinb. ) Ortsmitte/Pressig-Rothenkirchen/Rotes Kreuz/Windheim (b. Steinb. ) Schulstr. 11 Mittelschule/Buchbach Ortsmitte		LINESTRING(11.291122 50.420837,11.2925505 50.4203203)
205	Buchbach 	Rothenkirchenerstraße	de:09476:17724:0:2	50.420837	11.291122		MATCHED	n9152358839	130.3	1.0	Buchbach Rothenkirchenerstraße				LINESTRING(11.291122 50.420837,11.2927802 50.4203309)
206	Burggrub 	Post	de:09476:16106:0:1	50.290803	11.264047	bus	MATCHED	n8693159953	14.9	1.0	Burggrub Dorfplatz	1651,1653,1654	Ri Burggrub Süd/Gundelsdorf		LINESTRING(11.264047 50.290803,11.2639488 50.2906845)
207	Burggrub 	Post	de:09476:16106:0:2	50.290803	11.264047		MATCHED	n8693159952	22.9	1.0	Burggrub Dorfplatz				LINESTRING(11.264047 50.290803,11.2641768 50.2909912)
208	Burggrub 	Schützenstr.	de:09476:75580:0:1	50.29334	11.268683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.268683 50.29334)
209	Burggrub 	Süd	de:09476:16105:0:1	50.287962	11.263859	bus	MATCHED	n9152395423	15.0	1.0	Burggrub Hohe Straße	1653,1654	Ri Mostholz Nord/Burggrub Post		LINESTRING(11.263859 50.287962,11.2638909 50.2878288)
210	Burggrub 	Süd	de:09476:16105:0:2	50.287962	11.263859		MATCHED	n9152395422	0.4	1.0	Burggrub Hohe Straße				LINESTRING(11.263859 50.287962,11.2638613 50.2879586)
211	Burgstall 	B 303	de:09476:15100:0:1	50.241299	11.255837	bus	MATCHED	n8700719466	33.6	1.0	Burgstall B 303	1454	Ri Gehülz Brunnschrott		LINESTRING(11.255837 50.241299,11.2553733 50.2412392)
212	Burgstall 	B 303	de:09476:15100:0:2	50.241299	11.255837	bus	MATCHED	n1103408529	7.1	1.0	Burgstall B 303	1454	Ri Mitwitz Kronacher Straße		LINESTRING(11.255837 50.241299,11.2558254 50.2412358)
213	Burgstall 	Ortsmitte	de:09476:15110:0:1	50.244252	11.255657	bus	MATCHED	n8728437330	89.4	1.0	Burgstall Ortsmitte	1641	Ri Mitwitz Schule/Kaltenbrunn Müß/Neundorf (b. Mitwitz) Ersatzhaltestelle		LINESTRING(11.255657 50.244252,11.2553627 50.2450333)
214	Burgstall 	Ortsmitte	de:09476:15110:0:2	50.244252	11.255657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.255657 50.244252)
215	Dobersgrund 	Geiersgraben	de:09476:75526:0:1	50.239536	11.290143	bus	MATCHED	n6481500921	67.7	1.0	Geiersgraben	1651	Ri Gehülz Zollbrunn I/Unterer Dobersgrund/Kronach Seelabach Mitte/Ziegelerden Kuhberg		LINESTRING(11.290143 50.239536,11.2893138 50.2398357)
216	Dobersgrund 	Hausnr. 2	de:09476:75243:0:1	50.243735	11.316536	bus	NO_MATCH					1651	Ri Kronach Busbahnhof/Oberer Dobersgrund		POINT(11.316536 50.243735)
217	Dörfles 	Mitte	de:09476:7371:0:1	50.258762	11.347429		MATCHED	n8678994965	17.6	1.0	Dörfles Mitte				LINESTRING(11.347429 50.258762,11.3476565 50.2588243)
218	Dörfles 	Nord	de:09476:16081:0:1	50.260513	11.346225	bus	MATCHED	n2380013698	11.2	1.0	Dörfles Nord	1608,1681	Ri Kronach BRK-Altenheim/Friesen (b. Kronach) Dennig/Kronach Grundschule/Kronach Evang. Altenheim/Friesen (b. Kronach) Am Plan/Friesen (b. Kronach)		LINESTRING(11.346225 50.260513,11.3462499 50.2604132)
219	Dörfles 	Nord	de:09476:16081:0:2	50.260513	11.346225		MATCHED	n864519307	9.3	1.0	Dörfles Nord				LINESTRING(11.346225 50.260513,11.346095 50.2605257)
220	Dörfles 	Ort Süd	de:09476:75735:0:1	50.255925	11.343863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.343863 50.255925)
221	Dörfles 	Süd	de:09476:16079:0:1	50.255247	11.342219	bus	MATCHED	n864519681	29.4	1.0	Dörfles Süd	1608,1681	Ri Dörfles Nord		LINESTRING(11.342219 50.255247,11.3421303 50.2549887)
222	Dörfles 	Süd	de:09476:16079:0:2	50.255827	11.342641		MATCHED	n8693046541	86.4	1.0	Dörfles Süd				LINESTRING(11.342641 50.255827,11.3438317 50.2559843)
223	Dürrenwaid 	Bahnhof	de:09476:75376	50.357183	11.516932		MATCHED	n343683699	14.5	0.26	Dürrenwaid				LINESTRING(11.516932 50.357183,11.5171331 50.3571598)
224	Ebersdorf 	(b. Ludwigsst.) Feuerwehrhaus	de:09476:15533:0:1	50.490699	11.349513	bus	MATCHED	n7472267154	3.9	1.0	Ebersdorf (b. Ludwigsst.) Sparkasse	1661,1672	Ri Unterneuhüttendorf/Lauenstein Anger/Ebersdorf (b. Ludwigsst. ) Ortsmitte		LINESTRING(11.349513 50.490699,11.3495388 50.4906676)
225	Ebersdorf 	(b. Ludwigsst.) Feuerwehrhaus	de:09476:15533:0:2	50.490602	11.349055		MATCHED	n8700830035	0.7	1.0	Ebersdorf (b. Ludwigsst.) Sparkasse				LINESTRING(11.349055 50.490602,11.3490583 50.4906083)
226	Ebersdorf 	(b. Ludwigsst.) Ortsmitte	de:09476:15534:0:1	50.490048	11.347366	bus	MATCHED_THOUGH_DISTANT	n7472267153	229.4	1.0	Ebersdorf (b. Ludwigsst.) Ortsmitte	1661,1672	Ri Ebersdorf (b. Ludwigsst. ) Feuerwehrhaus/Schildwiese		LINESTRING(11.347366 50.490048,11.3441259 50.4899753)
227	Ebersdorf 	(b. Ludwigsst.) Ortsmitte	de:09476:15534:0:2	50.490048	11.347366		MATCHED_THOUGH_DISTANT	n10876012637	238.2	1.0	Ebersdorf (b. Ludwigsst.) Ortsmitte				LINESTRING(11.347366 50.490048,11.3440067 50.4899084)
228	Effelter 	Ortsmitte	de:09476:16094:0:1	50.356232	11.41774	bus	MATCHED	n8768113704	17.4	1.0	Effelter Ortsmitte	1608,1681	Ri Lahm (b. Wilhelmsthal)/Effelter Waldeslust		LINESTRING(11.41774 50.356232,11.4178221 50.3563799)
229	Effelter 	Ortsmitte	de:09476:16094:0:2	50.356232	11.41774		MATCHED	n8768113703	33.4	1.0	Effelter Ortsmitte				LINESTRING(11.41774 50.356232,11.4175284 50.3565006)
230	Effelter 	Waldeslust	de:09476:17728:0:1	50.360014	11.421405	bus	MATCHED	n11199813188	45.3	1.0	Effelter Waldeslust	1608,1681	Ri Effelter Ortsmitte/Tschirn Süd		LINESTRING(11.421405 50.360014,11.4212416 50.3604078)
231	Effelter 	Waldeslust	de:09476:17728:0:2	50.360014	11.421405		MATCHED	n11199813187	44.6	1.0	Effelter Waldeslust				LINESTRING(11.421405 50.360014,11.4214079 50.3604155)
232	Eibenberg 	18	de:09476:75595:0:1	50.296163	11.387215	bus	MATCHED	n8817271424	79.7	1.0	Eibenberg	1681	Ri Eibenberg Kämmerlein 10		LINESTRING(11.387215 50.296163,11.387294 50.2968778)
233	Eibenberg 	37	de:09476:75763:0:1	50.301173	11.392407	bus	NO_MATCH					1681	Ri Eibenberg 18		POINT(11.392407 50.301173)
234	Eibenberg 	Kämmerlein 10	de:09476:75602:0:1	50.29043	11.383029	bus	MATCHED	n8817452180	42.7	1.0	Eibenberg Kämmerlein 10	1681	Ri Steinberg (b. KC) Ortsmitte/Wilhelmsthal Grümpel 15/Wilhelmsthal Schule		LINESTRING(11.383029 50.29043,11.3833046 50.2907709)
235	Eibenberg 	Schäferei	de:09476:75606:0:1	50.301236	11.395983	bus	MATCHED_THOUGH_DISTANT	n8817095227	287.6	1.0	Eibenberg Schäferei 6	1681	Ri Eibenberg 18/Eibenberg 37		LINESTRING(11.395983 50.301236,11.3973622 50.298804)
236	Eila	Ortsmitte am Teich	de:09476:75613:0:1	50.342119	11.316796	bus	MATCHED	n8817705807	15.5	1.0	Eila, Ortsmitte am Teich	1673	Ri Größau/Pressig-Rothenkirchen/Pressig Schule		LINESTRING(11.316796 50.342119,11.3166059 50.3421878)
237	Erlabrück 	B 173	de:09476:16126:0:2	50.279277	11.429697		MATCHED	n8693191126	30.1	1.0	Erlabrück B 173				LINESTRING(11.429697 50.279277,11.4292762 50.2793114)
238	Erlabrück 	B 173	de:09476:16126:0:3	50.279369	11.430981	bus	MATCHED	n8693191127	29.5	1.0	Erlabrück B 173	1559	Ri Zeyern Am Ludwigssland		LINESTRING(11.430981 50.279369,11.431383 50.2793045)
239	Fischbach 	Am Letten	de:09476:75528:0:1	50.215531	11.380568	bus	MATCHED_THOUGH_DISTANT	n11205480464	215.7	1.0	Fischbach Am Letten	1652	Ri Hinterstöcken Am Schrötla/Hinterstöcken Abzw. Dobrach/Wüstbuch		LINESTRING(11.380568 50.215531,11.3793522 50.217308)
240	Fischbach 	Ost (b. Kronach)	de:09476:16007:0:1	50.217002	11.38488	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1652	Ri Fischbach West (b. Kronach)/Tauschendorf		POINT(11.38488 50.217002)
241	Fischbach 	Ost (b. Kronach)	de:09476:16007:0:2	50.217002	11.38488		MATCHED	n9152497899	90.7	1.0	Fischbach Ost (b. Kronach)				LINESTRING(11.38488 50.217002,11.3859598 50.2165686)
242	Fischbach 	West (b. Kronach)	de:09476:16006:0:1	50.217445	11.380208	bus	MATCHED	n8679461572	50.8	1.0	Fischbach West (b. Kronach)	1652	Ri Grundmühle/Fischbach Ost (b. Kronach)		LINESTRING(11.380208 50.217445,11.3806411 50.2178083)
243	Fischbach 	West (b. Kronach)	de:09476:16006:0:2	50.217445	11.380208		MATCHED	n2278444789	38.6	1.0	Fischbach West (b. Kronach)				LINESTRING(11.380208 50.217445,11.3803343 50.2177824)
244	Friedersdorf 	Ortsmitte	de:09476:16166:0:1	50.371074	11.300761	bus	MATCHED	n10929259694	42.7	1.0	Friedersdorf Ortsmitte	1606,1671	Ri Rothenkirchen Schule/Rothenkirchen Marktplatz/Rotes Kreuz/Förtschendorf Ortsmitte		LINESTRING(11.300761 50.371074,11.3013495 50.3711559)
245	Friedersdorf 	Ortsmitte	de:09476:16166:0:2	50.371074	11.300761		MATCHED_THOUGH_OSM_NO_NAME	n1676576469	53.9	0.12	Friedersdorf Ortsmitte				LINESTRING(11.300761 50.371074,11.3005771 50.3715445)
246	Friesen 	(b. Kronach)	de:09476:16082:0:1	50.269104	11.356583	bus	MATCHED	w208639421	16.0	1.0	Friesen (b. Kronach)	1608,1681	Ri Dörfles Nord/Friesen (b. Kronach) Am Plan/Steinberg (b. KC) Süd		LINESTRING(11.356583 50.269104,11.3568031 50.2691335)
