	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
246	Brieskow-Finkenheerd	Kita	de:12067:900311236::1	52.255918	14.573988	bus	MATCHED	n1088137562	12.5	0.5	Brieskow-Finkenheerd, Kita	445	Ri Brieskow-Finkenheerd Finkenheerd Bhf		LINESTRING(14.573988 52.255918,14.5740161 52.2560291)
247	Brieskow-Finkenheerd	Kita	de:12067:900311236::2	52.255986	14.574133	bus	MATCHED	n919619707	6.7	0.64	Brieskow-Finkenheerd, Kita	445,448	Ri Brieskow-Finkenheerd Einkaufszentrum		LINESTRING(14.574133 52.255986,14.5741965 52.2559398)
248	Brieskow-Finkenheerd	Kraftwerk Finkenheerd Bhf	de:12067:900311233:1:50	52.262543	14.575121	train	MATCHED	n5307098843	2.9	0.85	Kraftwerk Finkenheerd	RB43,RB43,RE1,RE1,RE10,RE10	Ri Brieskow-Finkenheerd Finkenheerd Bhf/Frankfurt (Oder) Bahnhof	Finkenheerd	LINESTRING(14.575121 52.262543,14.5751267 52.2625168)
249	Brieskow-Finkenheerd	Kraftwerk Finkenheerd Bhf	de:12067:900311233:2:51	52.262513	14.575221	train	MATCHED	n5307098842	2.7	0.78	Kraftwerk Finkenheerd	RB43,RE10	Ri Frankfurt (Oder) Bahnhof	Frankfurt (Oder)	LINESTRING(14.575221 52.262513,14.575186 52.2625014)
250	Brieskow-Finkenheerd	Lindenstr.	de:12067:900311235::1	52.262626	14.578398	bus	MATCHED	n569978586	13.0	0.45	Brieskow-Finkenheerd, Lindenstraße	445	Ri Frankfurt (Oder) Lossow Lindenstr.		LINESTRING(14.578398 52.262626,14.5782374 52.26269)
251	Brieskow-Finkenheerd	Lindenstr.	de:12067:900311235::2	52.262662	14.578478	bus	MATCHED	n569978582	6.0	0.6	Brieskow-Finkenheerd, Lindenstraße	445	Ri Brieskow-Finkenheerd Kita		LINESTRING(14.578478 52.262662,14.5784823 52.2627156)
252	Brieskow-Finkenheerd	R.-Sonnenburg-Str.	de:12067:900311237::1	52.24527	14.567665	bus	MATCHED	n932123648	29.7	0.26	Brieskow-Finkenheerd, Richard-Sonnenburg-Straße	445	Ri Brieskow-Finkenheerd Finkenheerd Bhf		LINESTRING(14.567665 52.24527,14.5679336 52.2454801)
253	Brieskow-Finkenheerd	R.-Sonnenburg-Str.	de:12067:900311237::2	52.245248	14.567448	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445	Ri Groß Lindow Weißenberg		POINT(14.567448 52.245248)
254	Buchholz (LOS)	Am Bullenphuhl	de:12067:900311108::1	52.420522	14.116885	bus	NO_MATCH					433	Ri Steinhöfel (LOS) Abzweig Charlottenhof		POINT(14.116885 52.420522)
255	Buchholz (LOS)	Am Bullenphuhl	de:12067:900311108::2	52.420589	14.116877	bus	NO_MATCH					433	Ri Buchholz (LOS) An der Gaststätte/Neuendorf im Sande Bahnhofsiedlung		POINT(14.116877 52.420589)
256	Buchholz (LOS)	An der Gaststätte	de:12067:900310746::1	52.424368	14.11166	bus	MATCHED	n3669809872	1.3	0.87	Buchholz (LOS), An der Gaststätte	433	Ri Buchholz (LOS) Am Bullenphuhl/Neuendorf im Sande Bahnhofsiedlung		LINESTRING(14.11166 52.424368,14.1116456 52.4243761)
257	Buckow (bei Beeskow)	Bahnhof	de:12067:900310614:1:50	52.188162	14.169604	train	MATCHED	n598265749	16.8	0.3	Buckow (bei Beeskow)	RB36,RB36	Ri Beeskow Bahnhof/Lindenberg (Mark) Bahnhof	Beeskow/Wendisch Rietz	LINESTRING(14.169604 52.188162,14.1694067 52.1882525)
258	Buckow (bei Beeskow)	Dorf	de:12067:900310747::1	52.184221	14.162142	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405,430	Ri Bornow Ausbau		POINT(14.162142 52.184221)
259	Buckow (bei Beeskow)	Dorf	de:12067:900310747::2	52.184277	14.162185	bus	MATCHED	n7323672688	4.6	0.43	Buckow bei Beeskow, Dorf	405,430	Ri Lindenberg (Mark) Dorf		LINESTRING(14.162185 52.184277,14.1622076 52.1842381)
260	Buckow (bei Beeskow)	Dorf	de:12067:900310747::3	52.184797	14.16263	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Lindenberg (Mark) Dorf		POINT(14.16263 52.184797)
261	Bugk	Ausbau	de:12067:900310748::1	52.199308	13.922774	bus	NO_MATCH					405	Ri Storkow Betonwerk		POINT(13.922774 52.199308)
262	Bugk	Ausbau	de:12067:900310748::2	52.199288	13.922621	bus	NO_MATCH					405	Ri Bugk Dorf		POINT(13.922621 52.199288)
263	Bugk	Dorf	de:12067:900310749::1	52.194126	13.918863	bus	MATCHED	n2808953636	2.6	0.8	Bugk, Dorf	405	Ri Kehrigk		LINESTRING(13.918863 52.194126,13.9188703 52.1941033)
264	Bugk	Dorf	de:12067:900310749::2	52.194174	13.918844	bus	MATCHED	n2808953639	4.7	0.7	Bugk, Dorf	405	Ri Bugk Ausbau		LINESTRING(13.918844 52.194174,13.9187951 52.1941439)
265	Coschen	Bahnhof	de:12067:900311250:1:50	52.020456	14.718875	train	MATCHED	n5307138721	19.5	0.28	Coschen	RB43,RB43,RE10,RE10	Ri Guben Bahnhof/Wellmitz Bahnhof	Wellmitz	LINESTRING(14.718875 52.020456,14.7187042 52.020316)
266	Coschen	Bahnhof	de:12067:900311250:2:51	52.020502	14.718796	train	MATCHED	n5307098828	21.1	0.26	Coschen	RB43,RE10	Ri Guben Bahnhof	Guben	LINESTRING(14.718796 52.020502,14.7186425 52.0203373)
267	Coschen	Dorf	de:12067:900311251::1	52.019663	14.717615	bus	MATCHED_THOUGH_OSM_NO_NAME	n11883254863	5.5	0.68	Coschen, Dorf	441	Ri Steinsdorf Vorwerk/Breslack Ulmenstr.		LINESTRING(14.717615 52.019663,14.7176918 52.0196481)
268	Dahmsdorf 	(LOS)	de:12067:900310751::1	52.235484	13.990994	bus	MATCHED	n8992792829	3.4	0.7	Dahmsdorf	431	Ri Wendisch Rietz Zentrum/Wendisch Rietz Freizeitpark		LINESTRING(13.990994 52.235484,13.9910118 52.2354556)
269	Dahmsdorf 	(LOS)	de:12067:900310751::2	52.235431	13.991048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.991048 52.235431)
270	Demnitz	Dorf	de:12067:900310752::1	52.380486	14.194917	bus	NO_MATCH					433	Ri Demnitz Dorf		POINT(14.194917 52.380486)
271	Demnitz	Dorf	de:12067:900310752::2	52.380234	14.195052	bus	NO_MATCH					433	Ri Demnitz Kirche		POINT(14.195052 52.380234)
272	Demnitz	Kirche	de:12067:900310753::1	52.385939	14.195217	bus	NO_MATCH					433	Ri Demnitz Dorf		POINT(14.195217 52.385939)
273	Demnitz	Kirche	de:12067:900310753::2	52.386256	14.195211	bus	NO_MATCH					433	Ri Steinhöfel (LOS) Neubau		POINT(14.195211 52.386256)
274	Demnitz	Mühle	de:12067:900310754::1	52.367913	14.193977	bus	MATCHED	n3048623451	82.6	0.32	Demnitz, Mühle	434	Ri Falkenberg (bei Briesen) Ausbau	Falkenberg (bei Briesen), Ausbau	LINESTRING(14.193977 52.367913,14.1951497 52.3681104)
275	Demnitz	Mühle	de:12067:900310754::2	52.367967	14.193913	bus	MATCHED_THOUGH_REVERSED_DIR	n3048623452	83.7	0.08	Demnitz, Mühle	434	Ri Berkenbrück (LOS) Bahnhof	Demnitz, Mühle	LINESTRING(14.193913 52.367967,14.1950996 52.3681709)
276	Diensdorf-Radlow	Ferienhotel	de:12067:900310756::1	52.248715	14.069866	bus	MATCHED	n122477039	5.1	0.55	Diensdorf, Ferienhotel	430	Ri Diensdorf-Radlow Fischerhütte	Diensdorf-Radlow, Fischerhütte	LINESTRING(14.069866 52.248715,14.0699207 52.2487461)
277	Diensdorf-Radlow	Ferienhotel	de:12067:900310756::2	52.248796	14.069984	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Bad Saarow Theresienhof		POINT(14.069984 52.248796)
278	Diensdorf-Radlow	Fischerhütte	de:12067:900310757::1	52.242891	14.065233	bus	MATCHED	n7770811682	3.0	0.78	Diensdorf-Radlow, Fischerhütte	430	Ri Diensdorf-Radlow Radlow		LINESTRING(14.065233 52.242891,14.0652543 52.2429147)
279	Diensdorf-Radlow	Fischerhütte	de:12067:900310757::2	52.24299	14.065485	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Diensdorf-Radlow Ferienhotel		POINT(14.065485 52.24299)
280	Diensdorf-Radlow	Radlow	de:12067:900310982::1	52.232256	14.057189	bus	MATCHED	n380707061	2.5	0.87	Diensdorf-Radlow, Radlow	430	Ri Glienicke (LOS) Ausbau/Diensdorf-Radlow Fischerhütte	Glienicke, Ausbau	LINESTRING(14.057189 52.232256,14.0572056 52.2322356)
281	Drahendorf	Dorf	de:12067:900310758::1	52.289599	14.233127	bus	MATCHED	n4791144928	22.0	0.38	Drahendorf, Dorf	403	Ri Drahendorf Försterei/Sauen		LINESTRING(14.233127 52.289599,14.2328406 52.2896901)
282	Drahendorf	Försterei	de:12067:900310012::1	52.273132	14.230888	bus	NO_MATCH					403	Ri Drahendorf Dorf		POINT(14.230888 52.273132)
283	Drahendorf	Försterei	de:12067:900310012::2	52.27312	14.230975	bus	NO_MATCH					403	Ri Sauen		POINT(14.230975 52.27312)
284	Eisenhüttenstadt	Alte Schönfließer Wache	de:12067:900311300::1	52.160408	14.607428	bus	NO_MATCH					453	Ri Eisenhüttenstadt ArcelorMittal KWW Wendeschleife		POINT(14.607428 52.160408)
285	Eisenhüttenstadt	Alte Schönfließer Wache	de:12067:900311300::2	52.160433	14.607256	bus	NO_MATCH					453	Ri Eisenhüttenstadt Müllroser Str.		POINT(14.607256 52.160433)
286	Eisenhüttenstadt	Alte Wache	de:12067:900311324::1	52.160001	14.632965	bus	NO_MATCH					451	Ri Eisenhüttenstadt Normaluhr		POINT(14.632965 52.160001)
287	Eisenhüttenstadt	Am Kanal	de:12067:900311348::1	52.149858	14.641908	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400,444,448,453	Ri Eisenhüttenstadt City Center		POINT(14.641908 52.149858)
288	Eisenhüttenstadt	Am Kanal	de:12067:900311348::2	52.150059	14.641495	bus	MATCHED	n4775120221	9.4	0.56	Eisenhüttenstadt, Am Kanal	400,453	Ri Eisenhüttenstadt Bahnhof/Glashüttenstr.		LINESTRING(14.641495 52.150059,14.6416212 52.1500243)
289	Eisenhüttenstadt	Am Oderdamm	de:12067:900311314::1	52.157765	14.689015	bus	MATCHED	n703773539	3.0	0.78	Eisenhüttenstadt, Am Oderdamm	448	Ri Eisenhüttenstadt Buchwaldstr.		LINESTRING(14.689015 52.157765,14.688996 52.1577891)
290	Eisenhüttenstadt	Am Trockendock	de:12067:900311377::1	52.144721	14.637152	bus	MATCHED	n686431461	6.6	0.64	Eisenhüttenstadt, Am Trockendock	441,443,448,452,454	Ri Eisenhüttenstadt Rathaus/Eisenhüttenstadt Eichendorffstr./Eisenhüttenstadt Amtsgericht/Eisenhüttenstadt Karl-Marx-Str.	Eisenhüttenstadt, Fährstraße	LINESTRING(14.637152 52.144721,14.6371691 52.1447793)
291	Eisenhüttenstadt	Am Trockendock	de:12067:900311377::2	52.144575	14.637069	bus	MATCHED	n686431464	7.2	0.62	Eisenhüttenstadt, Am Trockendock	440,441,443,444,448,452,454	Ri Eisenhüttenstadt Fährstr.	Eisenhüttenstadt, Am Trockendock	LINESTRING(14.637069 52.144575,14.6370496 52.1445115)
292	Eisenhüttenstadt	Am Wasserturm	de:12067:900311301::1	52.152954	14.673311	bus	MATCHED	n982125394	70.3	0.18	Eisenhüttenstadt, Am Wasserturm	448	Ri Eisenhüttenstadt Seggeluch		LINESTRING(14.673311 52.152954,14.6733755 52.152323)
293	Eisenhüttenstadt	Am Wasserturm	de:12067:900311301::2	52.15191	14.673236	bus	MATCHED	n11117002480	27.4	0.33	Eisenhüttenstadt, Am Wasserturm	448	Ri Eisenhüttenstadt Frankfurter Str./Eisenhüttenstadt Friedensplatz		LINESTRING(14.673236 52.15191,14.6732588 52.1521559)
294	Eisenhüttenstadt	Amtsgericht	de:12067:900311304::1	52.148533	14.624924	bus	MATCHED	n1256047572	1.5	0.86	Eisenhüttenstadt, Amtsgericht	443,448,454	Ri Eisenhüttenstadt Amtsgericht/Eisenhüttenstadt Diehloer Str./Eisenhüttenstadt An der Holzwolle/Eisenhüttenstadt Maxim-Gorki-Str.	Eisenhüttenstadt, Diehloer Straße	LINESTRING(14.624924 52.148533,14.6249394 52.1485428)
295	Eisenhüttenstadt	Amtsgericht	de:12067:900311304::2	52.148596	14.624454	bus	MATCHED	n1256047222	3.7	0.74	Eisenhüttenstadt, Amtsgericht	448,454	Ri Eisenhüttenstadt Amtsgericht/Eisenhüttenstadt Fritz-Heckert-Str./Eisenhüttenstadt Am Trockendock		LINESTRING(14.624454 52.148596,14.6244072 52.1485785)
296	Eisenhüttenstadt	An der Holzwolle	de:12067:900311305::1	52.15183	14.626896	bus	MATCHED	n1241772548	7.8	0.61	Eisenhüttenstadt, An der Holzwolle	400,401,440,441,443,444,448,453	Ri Eisenhüttenstadt ZOB/Eisenhüttenstadt ArcelorMittal Eingang B 112/Eisenhüttenstadt Müllroser Str.		LINESTRING(14.626896 52.15183,14.6268594 52.1517639)
297	Eisenhüttenstadt	An der Holzwolle	de:12067:900311305::2	52.151788	14.626616	bus	MATCHED	n1241772547	3.6	0.75	Eisenhüttenstadt, An der Holzwolle	400,401,440,441,443,444,453	Ri Eisenhüttenstadt Diehloer Str.		LINESTRING(14.626616 52.151788,14.6265777 52.1518107)
298	Eisenhüttenstadt	An der Pohlitzer Mühle/B 112	de:12067:900311306::1	52.171128	14.598244	bus	MATCHED	n5831849942	1.8	0.49	Eisenhüttenstadt, An der Pohlitzer Mühle B112	443	Ri Pohlitz Pohlitzer Mühle	Eisenhüttenstadt, ArcelorMittal Eingang B 112	LINESTRING(14.598244 52.171128,14.5982373 52.1711436)
299	Eisenhüttenstadt	An der Pohlitzer Mühle/B 112	de:12067:900311306::2	52.171076	14.598031	bus	MATCHED	n5831849943	3.7	0.44	Eisenhüttenstadt, An der Pohlitzer Mühle B112	443	Ri Eisenhüttenstadt ArcelorMittal Eingang B 112	Eisenhüttenstadt, An der Pohlitzer Mühle B112	LINESTRING(14.598031 52.171076,14.5979867 52.1710572)
300	Eisenhüttenstadt	An der Schleuse	de:12067:900311384::1	52.136914	14.649222	bus	MATCHED	n5831957976	5.6	0.67	Eisenhüttenstadt, An der Schleuse	441,443,448,452,454	Ri Eisenhüttenstadt Diesterwegring	Eisenhüttenstadt, Friedrich-List-Straße	LINESTRING(14.649222 52.136914,14.6493029 52.1369235)
301	Eisenhüttenstadt	An der Schleuse	de:12067:900311384::2	52.136797	14.649131	bus	MATCHED	n5831957977	5.1	0.69	Eisenhüttenstadt, An der Schleuse	441,443,444,448,454	Ri Eisenhüttenstadt Friedrich-List-Str.	Eisenhüttenstadt, An der Schleuse	LINESTRING(14.649131 52.136797,14.6490595 52.1367836)
302	Eisenhüttenstadt	ArcelorMittal Eingang B 112	de:12067:900311325::1	52.15998	14.60559	bus	MATCHED	n1080340677	2.7	0.47	Eisenhüttenstadt, ArcelorMittal Eingang B 112	443,448	Ri Ziltendorf B 112/Eisenhüttenstadt An der Pohlitzer Mühle/B 112	Eisenhüttenstadt, ArcelorMittal Eingang B 112	LINESTRING(14.60559 52.15998,14.6055867 52.1600046)
303	Eisenhüttenstadt	ArcelorMittal Eingang B 112	de:12067:900311325::2	52.159472	14.606092	bus	MATCHED	n1080340941	4.4	0.43	Eisenhüttenstadt, ArcelorMittal Eingang B 112	443	Ri Eisenhüttenstadt ZOB/Eisenhüttenstadt An der Holzwolle	Eisenhüttenstadt, Amtsgericht	LINESTRING(14.606092 52.159472,14.6060728 52.159434)
304	Eisenhüttenstadt	ArcelorMittal KSW	de:12067:900311326::1	52.17201	14.618119	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451	Ri Eisenhüttenstadt ArcelorMittal KWW		POINT(14.618119 52.17201)
305	Eisenhüttenstadt	ArcelorMittal KSW	de:12067:900311326::2	52.171296	14.61732	bus	MATCHED	n1375580065	3.1	0.77	Eisenhüttenstadt, ArcelorMittal KSW	451	Ri Eisenhüttenstadt ArcelorMittal Straße 20		LINESTRING(14.61732 52.171296,14.6173424 52.1712719)
306	Eisenhüttenstadt	ArcelorMittal KWW	de:12067:900311327::1	52.166969	14.613178	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451	Ri Eisenhüttenstadt QualifizierungsCentrum		POINT(14.613178 52.166969)
307	Eisenhüttenstadt	ArcelorMittal KWW	de:12067:900311327::2	52.166884	14.613468	bus	MATCHED	n1374934620	2.1	0.83	Eisenhüttenstadt, ArcelorMittal KWW	451	Ri Eisenhüttenstadt ArcelorMittal KSW		LINESTRING(14.613468 52.166884,14.6134656 52.1668656)
308	Eisenhüttenstadt	ArcelorMittal KWW Wendeschleife	de:12067:900311328::1	52.163123	14.610361		MATCHED	n913722664	3.5	0.67	Eisenhüttenstadt, ArcelorMittal KWW Wendeschleife				LINESTRING(14.610361 52.163123,14.6104066 52.1631383)
309	Eisenhüttenstadt	ArcelorMittal KWW Wendeschleife	de:12067:900311328::2	52.163167	14.609964	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451,453	Ri Eisenhüttenstadt QualifizierungsCentrum/Eisenhüttenstadt Alte Schönfließer Wache/Eisenhüttenstadt ArcelorMittal KWW		POINT(14.609964 52.163167)
310	Eisenhüttenstadt	ArcelorMittal Straße 20	de:12067:900311331::1	52.169342	14.623569	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451	Ri Eisenhüttenstadt ArcelorMittal KSW		POINT(14.623569 52.169342)
311	Eisenhüttenstadt	ArcelorMittal Straße 20	de:12067:900311331::2	52.169282	14.623481	bus	MATCHED	n1375580066	5.9	0.4	Eisenhüttenstadt, ArcelorMittal Straße 20	451	Ri Eisenhüttenstadt ArcelorMittal Tor 1		LINESTRING(14.623481 52.169282,14.6234322 52.1692383)
312	Eisenhüttenstadt	ArcelorMittal Tor 1	de:12067:900311332::1	52.167541	14.625502	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451	Ri Eisenhüttenstadt ArcelorMittal Straße 20		POINT(14.625502 52.167541)
313	Eisenhüttenstadt	ArcelorMittal Tor 1	de:12067:900311332::2	52.167394	14.625275	bus	MATCHED	n1375580070	1.1	0.53	Eisenhüttenstadt, ArcelorMittal Tor 1	451	Ri Eisenhüttenstadt Normaluhr		LINESTRING(14.625275 52.167394,14.6252851 52.1673861)
314	Eisenhüttenstadt	Bahnhof	de:12067:900311307::1	52.147732	14.658827	bus	MATCHED	n600374778	9.8	0.56	Eisenhüttenstadt, Bahnhof	444,454	Ri Eisenhüttenstadt Bahnhof/Glashüttenstr.		LINESTRING(14.658827 52.147732,14.6587068 52.1476842)
315	Eisenhüttenstadt	Bahnhof	de:12067:900311307::3	52.148068	14.65953	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					448	Ri Eisenhüttenstadt Oderlandstr.		POINT(14.65953 52.148068)
316	Eisenhüttenstadt	Bahnhof	de:12067:900311307:1:50	52.148564	14.658408	train	MATCHED	n1365311969	38.3	0.22	Eisenhüttenstadt	RB43,RB43,RE1,RE1,RE10,RE10	Ri Guben Bahnhof/Neuzelle Bahnhof/Ziltendorf Bahnhof/Ziltendorf Kreuzung/Frankfurt (Oder) Bahnhof	Neuzelle	LINESTRING(14.658408 52.148564,14.6583064 52.1482252)
317	Eisenhüttenstadt	Bahnhof	de:12067:900311307:1:51	52.148555	14.658512	train	MATCHED	n4711883992	74.5	0.14	Eisenhüttenstadt	RB43,RE1,RE10	Ri Frankfurt (Oder) Bahnhof/Ziltendorf Bahnhof	Frankfurt (Oder)/Ziltendorf	LINESTRING(14.658512 52.148555,14.6584146 52.1478877)
318	Eisenhüttenstadt	Bahnhof/Glashüttenstr.	de:12067:900311308::1	52.147727	14.657458	bus	MATCHED	n11815606746	42.2	0.23	Eisenhüttenstadt, Bf./Glashüttenstraße	400,453	Ri Eisenhüttenstadt Oderlandstr.		LINESTRING(14.657458 52.147727,14.6580331 52.1478669)
319	Eisenhüttenstadt	Bahnhof/Glashüttenstr.	de:12067:900311308::2	52.147588	14.657377	bus	MATCHED	n4773288903	77.1	0.15	Eisenhüttenstadt, Bf./Glashüttenstraße	400,444,453,454	Ri Eisenhüttenstadt Oderlandstr./Eisenhüttenstadt Fellertstr.		LINESTRING(14.657377 52.147588,14.6580869 52.1481277)
320	Eisenhüttenstadt	Bahnhofstr.	de:12067:900311309::1	52.145838	14.666932	bus	MATCHED	n4775050773	16.4	0.4	Eisenhüttenstadt, Bahnhofstraße	444,448,454	Ri Eisenhüttenstadt Wilhelmstr.		LINESTRING(14.666932 52.145838,14.6667105 52.1458953)
321	Eisenhüttenstadt	Beeskower Str.	de:12067:900311311::1	52.153082	14.611811	bus	MATCHED	n11117002488	2.3	0.82	Eisenhüttenstadt, Beeskower Str.	444,453,454	Ri Eisenhüttenstadt Grünstr.		LINESTRING(14.611811 52.153082,14.6117826 52.1530714)
322	Eisenhüttenstadt	Beeskower Str.	de:12067:900311311::2	52.153239	14.611913	bus	MATCHED	n11117002487	12.1	0.51	Eisenhüttenstadt, Beeskower Str.	444,453,454	Ri Fünfeichen E.-Thälmann-Str./Eisenhüttenstadt Kieskuppenweg/Eisenhüttenstadt Müllroser Str.		LINESTRING(14.611913 52.153239,14.6119951 52.1533352)
323	Eisenhüttenstadt	Buchwaldstr.	de:12067:900311313::1	52.152612	14.681957	bus	MATCHED	n970675383	0.9	0.81	Eisenhüttenstadt, Buchwaldstraße	448	Ri Eisenhüttenstadt Am Oderdamm		LINESTRING(14.681957 52.152612,14.6819464 52.1526079)
324	Eisenhüttenstadt	Buchwaldstr.	de:12067:900311313::2	52.152525	14.681938	bus	MATCHED	n970674881	3.7	0.67	Eisenhüttenstadt, Buchwaldstraße	448	Ri Eisenhüttenstadt Am Wasserturm/Eisenhüttenstadt Frankfurter Str.		LINESTRING(14.681938 52.152525,14.6819874 52.1525123)
325	Eisenhüttenstadt	City Center	de:12067:900311315::1	52.151262	14.63518	bus	MATCHED	n1375604919	6.1	0.66	Eisenhüttenstadt, City Center	400,444,448,453	Ri Eisenhüttenstadt ZOB/Eisenhüttenstadt Lindenallee		LINESTRING(14.63518 52.151262,14.6351825 52.1513168)
326	Eisenhüttenstadt	City Center	de:12067:900311315::2	52.15124	14.634604	bus	MATCHED	n1375604918	5.3	0.68	Eisenhüttenstadt, City Center	400,448,453	Ri Eisenhüttenstadt Am Kanal/Eisenhüttenstadt Mielenzhafen		LINESTRING(14.634604 52.15124,14.6345301 52.1512246)
327	Eisenhüttenstadt	Diehlo Dorfstr.	de:12067:900311318::1	52.128509	14.591774	bus	MATCHED	n869012447	10.9	0.48	Eisenhüttenstadt, Diehlo Dorfstraße	401,440	Ri Eisenhüttenstadt Diehloer Str./Eisenhüttenstadt Maxim-Gorki-Str.		LINESTRING(14.591774 52.128509,14.5918 52.1286056)
328	Eisenhüttenstadt	Diehlo Dorfstr.	de:12067:900311318::2	52.128321	14.591587	bus	MATCHED	n869013938	0.8	0.82	Eisenhüttenstadt, Diehlo Dorfstraße	401	Ri Möbiskruge Fünfeichener Weg/Eisenhüttenstadt Diehlo Wendeschleife		LINESTRING(14.591587 52.128321,14.5915939 52.1283271)
329	Eisenhüttenstadt	Diehlo Wendeschleife	de:12067:900311319::1	52.125291	14.589983	bus	MATCHED	n869012363	2.4	0.81	Eisenhüttenstadt, Diehlo Wendeschleife	401,440	Ri Möbiskruge Fünfeichener Weg/Eisenhüttenstadt Diehlo Dorfstr.		LINESTRING(14.589983 52.125291,14.5900019 52.1253089)
330	Eisenhüttenstadt	Diehloer Str.	de:12067:900311320::1	52.1475	14.620152	bus	MATCHED	n1085717938	4.1	0.66	Eisenhüttenstadt, Diehloer Straße	400,401,440,441,443,444,453,454	Ri Eisenhüttenstadt Maxim-Gorki-Str./Eisenhüttenstadt An der Holzwolle/Eisenhüttenstadt Neuzeller Str./Eisenhüttenstadt Amtsgericht/Eisenhüttenstadt Diehlo Dorfstr.		LINESTRING(14.620152 52.1475,14.6201979 52.1475241)
331	Eisenhüttenstadt	Diehloer Str.	de:12067:900311320::2	52.147532	14.619782	bus	MATCHED	n1080341013	4.6	0.64	Eisenhüttenstadt, Diehloer Straße	454	Ri Eisenhüttenstadt Neuzeller Str.	Eisenhüttenstadt, Krankenhaus	LINESTRING(14.619782 52.147532,14.6197524 52.1475689)
332	Eisenhüttenstadt	Diesterwegring	de:12067:900311316::1	52.139605	14.647951	bus	MATCHED	n1054686628	6.5	0.64	Eisenhüttenstadt, Diesterwegring	441,443,448,452,454	Ri Eisenhüttenstadt Fährstr./Eisenhüttenstadt Ärztehaus	Müllrose, Neubau	LINESTRING(14.647951 52.139605,14.64804 52.1396253)
333	Eisenhüttenstadt	Diesterwegring	de:12067:900311316::2	52.139737	14.647725	bus	MATCHED	n1054686341	6.5	0.64	Eisenhüttenstadt, Diesterwegring	441,443,444,448,454	Ri Eisenhüttenstadt An der Schleuse	Eisenhüttenstadt, Diesterwegring	LINESTRING(14.647725 52.139737,14.6476356 52.1397559)
334	Eisenhüttenstadt	Eichendorffstr.	de:12067:900311321::1	52.147136	14.635889	bus	MATCHED	n2089706427	63.2	0.18	Eisenhüttenstadt, Eichendorffstraße	452	Ri Eisenhüttenstadt Am Trockendock		LINESTRING(14.635889 52.147136,14.6349962 52.1472873)
335	Eisenhüttenstadt	Eichendorffstr.	de:12067:900311321::2	52.147263	14.635685	bus	MATCHED	n2089706429	5.8	0.61	Eisenhüttenstadt, Eichendorffstraße	452	Ri Eisenhüttenstadt Lindenallee		LINESTRING(14.635685 52.147263,14.6356324 52.1473039)
336	Eisenhüttenstadt	Fellertstr.	de:12067:900311335::1	52.144971	14.66575	bus	MATCHED	n1098239473	3.2	0.69	Eisenhüttenstadt, Fellertstraße	454	Ri Eisenhüttenstadt Fürstenberger Str./Eisenhüttenstadt Frankfurter Str.		LINESTRING(14.66575 52.144971,14.6657374 52.1449437)
337	Eisenhüttenstadt	Frankfurter Str.	de:12067:900311339::1	52.145656	14.671087	bus	MATCHED	n861091727	20.3	0.36	Eisenhüttenstadt, Frankfurter Straße	448,454	Ri Eisenhüttenstadt Fürstenberger Str./Eisenhüttenstadt Bahnhofstr.		LINESTRING(14.671087 52.145656,14.6708113 52.1455884)
338	Eisenhüttenstadt	Frankfurter Str.	de:12067:900311339::2	52.146045	14.672166	bus	MATCHED	n929042465	0.2	0.86	Eisenhüttenstadt, Frankfurter Straße	448,454	Ri Eisenhüttenstadt Friedensplatz		LINESTRING(14.672166 52.146045,14.6721689 52.1460449)
339	Eisenhüttenstadt	Friedensplatz	de:12067:900311340::1	52.147218	14.67468	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					454	Ri Eisenhüttenstadt Frankfurter Str.		POINT(14.67468 52.147218)
340	Eisenhüttenstadt	Friedensplatz	de:12067:900311340::2	52.147422	14.674602	bus	MATCHED	n4808210484	2.0	0.83	Eisenhüttenstadt, Friedensplatz	448	Ri Eisenhüttenstadt Buchwaldstr./Eisenhüttenstadt Am Wasserturm		LINESTRING(14.674602 52.147422,14.6745765 52.1474123)
