	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
116	Fürth	Klinikum Ost	de:09563:2181:0:A	49.482438	10.96975	bus	MATCHED	n4828483125	6.7	0.75	Klinikum Ost	N9	Ri Fürth Jakob-Henle-Str/Klinikum	Jakob-Henle-Str./Klinikum	LINESTRING(10.96975 49.482438,10.9698282 49.48247)
117	Fürth	Klinikum Ost	de:09563:2181:0:B	49.482543	10.969696	bus	MATCHED	n4828483126	7.4	0.62	Klinikum Ost	N9	Ri Fürth Stiftungsstr.	Klinikum West/Pfeiferstr	LINESTRING(10.969696 49.482543,10.9695966 49.4825255)
118	Fürth	Klinikum West	de:09563:2182:3:1	49.482187	10.968124	bus	MATCHED	n5284817218	2.5	0.8	Klinikum West	EU1	Ri Fürth Hardhöhe	Billinganlage/Stiftungsstraße	LINESTRING(10.968124 49.482187,10.9680897 49.4821827)
119	Fürth	Klinikum West	de:09563:2182:3:2	49.482414	10.96798	bus	MATCHED	n5284806072	22.5	0.37	Klinikum West	EU1	Ri Fürth Kulturforum	Breslauer Str./Hansastraße/Ruhsteinweg	LINESTRING(10.96798 49.482414,10.9682829 49.482368)
120	Fürth 	(Bay) Hbf	de:09563:2110:11:1	49.470297	10.991193	light_rail	MATCHED	n904158160	11.5	0.33	Fürth Hauptbahnhof	U1	Ri Fürth Rathaus	Fürth Rathaus	LINESTRING(10.991193 49.470297,10.991317 49.470362)
121	Fürth 	(Bay) Hbf	de:09563:2110:11:2	49.470367	10.991229	light_rail	MATCHED	n32964196	10.3	0.34	Fürth Hauptbahnhof	U1	Ri Fürth Jakobinenstr.	Fürth Jakobinenstraße	LINESTRING(10.991229 49.470367,10.9912101 49.4702749)
122	Fürth 	(Bay) Hbf	de:09563:2110:12:20	49.469953	10.990241		MATCHED	n5521742787	1.3	0.2	Fürth (Bayern) Hauptbahnhof			Fürth Klinikum	LINESTRING(10.990241 49.469953,10.9902582 49.4699495)
123	Fürth 	(Bay) Hbf	de:09563:2110:12:21	49.469859	10.99016		MATCHED	n1766421774	3.9	0.16	Fürth (Bayern) Hauptbahnhof			Nürnberg Rothenburger Straße	LINESTRING(10.99016 49.469859,10.9902111 49.4698478)
124	Fürth 	(Bay) Hbf	de:09563:2110:2:2	49.469824	10.990133		MATCHED	n1766337388	5.5	0.14	Fürth (Bayern) Hauptbahnhof			Erlangen	LINESTRING(10.990133 49.469824,10.990206 49.4698095)
125	Fürth 	(Bay) Hbf	de:09563:2110:2:3	49.469737	10.990079		MATCHED	n1768353538	6.9	0.13	Fürth (Bayern) Hauptbahnhof			Nürnberg Hauptbahnhof	LINESTRING(10.990079 49.469737,10.9901719 49.469721)
126	Fürth 	(Bay) Hbf	de:09563:2110:3:11	49.470239	10.991409		MATCHED	n11058054773	33.9	1.0	Fürth Hauptbahnhof				LINESTRING(10.991409 49.470239,10.990961 49.4703286)
127	Fürth 	(Bay) Hbf	de:09563:2110:3:12	49.470951	10.990798	bus	MATCHED	n11058054769	9.4	1.0	Fürth Hauptbahnhof	37,39,EU1	Ri Fürth (Bay) Hbf		LINESTRING(10.990798 49.470951,10.9907337 49.4710245)
128	Fürth 	(Bay) Hbf	de:09563:2110:3:14	49.470233	10.991822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.991822 49.470233)
129	Fürth 	(Bay) Hbf	de:09563:2110:3:4	49.47032	10.990663		MATCHED	n11058054770	7.2	1.0	Fürth Hauptbahnhof				LINESTRING(10.990663 49.47032,10.9906237 49.4703791)
130	Fürth 	(Bay) Hbf	de:09563:2110:3:5	49.470431	10.990115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990115 49.470431)
131	Fürth 	(Bay) Hbf	de:09563:2110:3:A	49.470951	10.989917	bus	MATCHED	n5282976728	8.0	0.36	Fürth Hauptbahnhof	39,EU1	Ri Fürth Rathaus/Fürth Fürther Freiheit	Fürther Freiheit	LINESTRING(10.989917 49.470951,10.9900121 49.4709142)
132	Fürth 	(Bay) Hbf	de:09563:2110:3:B	49.470647	10.991247	bus	MATCHED	n4828658922	5.6	0.39	Fürth Hauptbahnhof	37,67,EU1,N9	Ri Fürth Cineplex/Fürth Jakobinenstr.	Jakobinenstr.	LINESTRING(10.991247 49.470647,10.9911722 49.4706593)
133	Fürth 	(Bay) Hbf	de:09563:2110:3:C	49.47025	10.991103	bus	MATCHED	w440760530	34.8	0.1	Fürth Hauptbahnhof	112,112	Ri Fürth Kaiserstr./Fürth Jakobinenstr.	Hansastraße/Jakobinenstr.	LINESTRING(10.991103 49.47025,10.9914592256485 49.4704604965573)
134	Fürth 	(Bay) Hbf	de:09563:2110:3:D	49.47053	10.989827	bus	MATCHED	w440760519	4.7	0.55	Fürth Hauptbahnhof	67	Ri Fürth Maxstr.	Maxstraße	LINESTRING(10.989827 49.47053,10.9897955540483 49.4705668235314)
135	Fürth 	(Bay) Hbf	de:09563:2110:3:E	49.470787	10.989558	bus	MATCHED	w167983702	11.3	0.33	Fürth Hauptbahnhof	172	Ri Fürth Maxstr.	Fürther Freiheit/Maxstraße	LINESTRING(10.989558 49.470787,10.9896096406293 49.4708826112167)
136	Fürth 	(Bay) Hbf	de:09563:2110:45:4	49.469707	10.990061		MATCHED	n685866980	6.1	0.13	Fürth (Bayern) Hauptbahnhof			Fürth-Unterfürberg/Siegelsdorf	LINESTRING(10.990061 49.469707,10.9901387 49.4696859)
137	Fürth 	(Bay) Hbf	de:09563:2110:45:5	49.469614	10.990007		MATCHED	n5521742785	2.8	0.17	Fürth (Bayern) Hauptbahnhof			Nürnberg Hauptbahnhof	LINESTRING(10.990007 49.469614,10.9899726 49.4696248)
138	Fürth 	(Bay) Hbf	de:09563:2110:67:6	49.469573	10.989998		MATCHED	n5521742786	3.0	0.17	Fürth (Bayern) Hauptbahnhof			Fürth Westvorstadt	LINESTRING(10.989998 49.469573,10.9899599 49.4695839)
139	Fürth 	(Bay) Hbf	de:09563:2110:67:7	49.46948	10.989962		MATCHED	n1770255257	1.0	0.2	Fürth (Bayern) Hauptbahnhof			Nürnberg Hauptbahnhof	LINESTRING(10.989962 49.46948,10.9899514 49.4694864)
140	Fürth 	Allensteiner Str.	de:09563:2387	49.477191	10.95809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.95809 49.477191)
141	Fürth 	Am Annaberg	de:09563:2393:0:1	49.48399	10.949385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.949385 49.48399)
142	Fürth 	Am Grünen Weg	de:09563:2398:0:1	49.485397	10.950059	bus	MATCHED_THOUGH_OSM_NO_NAME	n4550761696	6.5	1.0		125,126	Ri Unterfarrnb. Hafenbrücke Ost/Burgfarrnb. Sperlingstr.	Hansastraße	LINESTRING(10.950059 49.485397,10.9499875 49.4853615)
143	Fürth 	Am Grünen Weg	de:09563:2398:0:2	49.485496	10.94811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					125,126	Ri Fürth Hansastr.		POINT(10.94811 49.485496)
144	Fürth 	Am Grünerpark	de:09563:2392:0:1	49.483453	10.97823	bus	MATCHED	n7041826848	19.5	1.0	Fürth Am Grünerpark	N9	Ri Fürth Heimgartenstr.	Heimgartenstr.	LINESTRING(10.97823 49.483453,10.9783646 49.4836055)
145	Fürth 	Am Grünerpark	de:09563:2392:0:2	49.483733	10.978356	bus	MATCHED	n7041826849	1.3	1.0	Fürth Am Grünerpark	N9	Ri Fürth Billinganlage	Billinganlage	LINESTRING(10.978356 49.483733,10.9783378 49.4837344)
146	Fürth 	Am Kavierlein	de:09563:2457:0:1	49.479344	11.000643	bus	MATCHED	n2419677952	5.1	1.0	Am Kavierlein	37,38,39	Ri Fürth Wiesenstr.	Wiesenstraße	LINESTRING(11.000643 49.479344,11.0007111 49.4793551)
147	Fürth 	Am Kavierlein	de:09563:2457:0:2	49.479473	11.000778	bus	MATCHED	n599912411	10.5	1.0	Am Kavierlein	37,38,39	Ri Fürth Poppenreuther Str.	Poppenreuther Straße	LINESTRING(11.000778 49.479473,11.000751 49.4795656)
148	Fürth 	Am Schießanger	de:09563:2134:0:1	49.481837	10.987276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.987276 49.481837)
149	Fürth 	Am Schießanger	de:09563:2134:0:2	49.482018	10.985758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.985758 49.482018)
150	Fürth 	Am Weidiggraben	de:09563:2272:0:1	49.455549	11.004192	bus	MATCHED	n305766154	13.7	1.0	Am Weidiggraben	177	Ri Fürth Hans-Bornkessel-Str.	Hans-Bornkessel-Str.	LINESTRING(11.004192 49.455549,11.0041851 49.4556722)
151	Fürth 	Am Weidiggraben	de:09563:2272:0:2	49.455385	11.003949	bus	MATCHED	n3930078157	9.3	1.0	Am Weidiggraben	177	Ri Fürth Gartenkolonie Südstadt I	Gartenkolonie Südstadt I	LINESTRING(11.003949 49.455385,11.0039412 49.4554686)
152	Fürth 	Amalienstr.	de:09563:2250:0:1	49.46875	10.986647	bus	MATCHED	n354618541	4.3	0.69	Amalienstraße	67	Ri Fürth Maxstr. Süd/Fürth (Bay) Hbf	Fürth Hauptbahnhof/Maxstraße Süd	LINESTRING(10.986647 49.46875,10.9866553 49.4687113)
153	Fürth 	Amalienstr.	de:09563:2250:0:2	49.468067	10.98618	bus	MATCHED	n354618546	4.5	0.68	Amalienstraße	67	Ri Fürth Holzstr.	Holzstraße/Paulskirche	LINESTRING(10.98618 49.468067,10.9861731 49.4681071)
154	Fürth 	Badstr.	de:09563:2145:0:1	49.474827	10.981815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.981815 49.474827)
155	Fürth 	Balbiererstr.	de:09563:2258:0:1	49.463151	11.002602	bus	MATCHED	n3925175258	20.3	1.0	Balbiererstraße	N18	Ri Fürth Sonnenstr.	Sonnenstraße	LINESTRING(11.002602 49.463151,11.0024968 49.4633199)
156	Fürth 	Balbiererstr.	de:09563:2258:0:2	49.462918	11.002575	bus	MATCHED	n2486485460	5.9	1.0	Balbiererstraße	177,N18	Ri Fürth Hans-Bornkessel-Str./Fürth infra/Fürth Fronmüllerstr.	Fronmüllerstr./Hans-Bornkessel-Str./Infra	LINESTRING(11.002575 49.462918,11.0026228 49.4628745)
157	Fürth 	Balbiererstr.	de:09563:2258:0:42	49.464097	11.002197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.002197 49.464097)
158	Fürth 	Benno-Strauß-Str.	de:09563:2270:0:1	49.449207	10.990178	bus	MATCHED	n309112976	16.6	1.0	Benno-Strauß-Straße	67	Ri Fürth Saarburger Str.	Saarburger Straße	LINESTRING(10.990178 49.449207,10.9901365 49.4493534)
159	Fürth 	Benno-Strauß-Str.	de:09563:2270:0:2	49.4486	10.989962	bus	MATCHED	n309112692	8.9	1.0	Benno-Strauß-Straße	67	Ri Weikershof	Weikershof	LINESTRING(10.989962 49.4486,10.9899627 49.4486803)
160	Fürth 	Berlinstr.	de:09563:2391:0:1	49.476064	10.971385	bus	MATCHED	n919679697	2.2	1.0	Berlinstraße	172	Ri Fürth Stiftungsstr.	Stiftungsstraße	LINESTRING(10.971385 49.476064,10.9714043 49.4760484)
161	Fürth 	Berlinstr.	de:09563:2391:0:2	49.476047	10.971223	bus	MATCHED	n919679922	14.0	1.0	Berlinstraße	172	Ri Fürth Scherbsgrabenbäder	Scherbsgrabenbäder	LINESTRING(10.971223 49.476047,10.9712801 49.4759268)
162	Fürth 	Billinganlage	de:09563:2362:23:2	49.479403	10.977539	bus	MATCHED	n794057665	9.7	1.0	Billinganlage	172	Ri Fürth Kulturforum	Kulturforum	LINESTRING(10.977539 49.479403,10.9776329 49.4793403)
163	Fürth 	Billinganlage	de:09563:2362:23:3	49.480127	10.976838	bus	MATCHED	n4691035091	0.7	1.0	Billinganlage	126,175	Ri Fürth Kulturforum	Kulturforum	LINESTRING(10.976838 49.480127,10.9768298 49.4801233)
164	Fürth 	Billinganlage	de:09563:2362:3:1	49.47935	10.977485	bus	MATCHED	n3925760164	2.3	1.0	Billinganlage	172	Ri Fürth Scherbsgrabenbäder	Scherbsgrabenbäder	LINESTRING(10.977485 49.47935,10.9774662 49.4793331)
165	Fürth 	Billinganlage	de:09563:2362:3:4	49.480658	10.975823	bus	MATCHED	n4691072889	10.7	1.0	Billinganlage	126,175	Ri Fürth Klinikum West/Fürth Klinikum Ost	Klinikum Ost/Klinikum West	LINESTRING(10.975823 49.480658,10.97571 49.4807205)
166	Fürth 	Billinganlage	de:09563:2362:53:5	49.481189	10.976802	bus	MATCHED	n899331379	2.7	1.0	Billinganlage	189,N9	Ri Fürth Am Grünerpark	Fürth Am Grünerpark	LINESTRING(10.976802 49.481189,10.9768139 49.4811664)
167	Fürth 	Billinganlage	de:09563:2362:53:6	49.481125	10.976622	bus	MATCHED	n3384464653	4.9	1.0	Billinganlage	189,N9	Ri Fürth Kulturforum	Kulturforum	LINESTRING(10.976622 49.481125,10.9766793 49.4811492)
168	Fürth 	Billinganlage	de:09563:2362:53:7	49.480471	10.976937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.976937 49.480471)
169	Fürth 	Brandenburger Str.	de:09563:2167	49.476998	10.990079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990079 49.476998)
170	Fürth 	Bremerstaller Wiesen	de:09563:2396:0:1	49.490818	10.978176	bus	MATCHED	n7041826851	32.5	1.0	Fürth Bremerstaller Wiesen	N9	Ri Fürth Heuweg	Heimgartenstr.	LINESTRING(10.978176 49.490818,10.9779221 49.4910595)
171	Fürth 	Bremerstaller Wiesen	de:09563:2396:0:2	49.49111	10.977952	bus	MATCHED_THOUGH_REVERSED_DIR	n7041826850	43.4	1.0	Fürth Bremerstaller Wiesen	N9	Ri Fürth Heimgartenstr.	Conrad-Stutz-Weg	LINESTRING(10.977952 49.49111,10.9782292 49.4907633)
172	Fürth 	Breslauer Str.	de:09563:2389:0:1	49.483605	10.962465	bus	MATCHED	n4741245023	2.2	1.0	Breslauer Str.	171	Ri Fürth Hansastr.	Hansastraße	LINESTRING(10.962465 49.483605,10.9624833 49.483589)
173	Fürth 	Breslauer Str.	de:09563:2389:0:2	49.482916	10.964217	bus	MATCHED	n4741215826	21.5	1.0	Breslauer Str.	171	Ri Fürth Klinikum West	Klinikum Ost	LINESTRING(10.964217 49.482916,10.9645138 49.4829059)
174	Fürth 	Breslauer Str.	de:09563:2389:0:3	49.483605	10.962465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.962465 49.483605)
175	Fürth 	Breslauer Str.	de:09563:2389:0:41	49.482875	10.962824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.962824 49.482875)
176	Fürth 	Cineplex	de:09563:2175:0:1	49.469719	10.993816	bus	MATCHED	n5284446968	6.0	1.0	Cineplex	37,N9	Ri Fürth Luisenstr.	Luisenstraße	LINESTRING(10.993816 49.469719,10.9938501 49.4696697)
177	Fürth 	Conrad-Stutz-Weg	de:09563:2365:0:1	49.495211	10.974439	bus	MATCHED	n2419181865	23.1	1.0	Conrad-Stutz-Weg	171,175,189	Ri Fürth Mühltalstr.	Fürth Mühltalstraße	LINESTRING(10.974439 49.495211,10.9747059 49.4950958)
178	Fürth 	Conrad-Stutz-Weg	de:09563:2365:0:2	49.494984	10.974529	bus	MATCHED	n2419181864	8.4	1.0	Conrad-Stutz-Weg	171,175,189	Ri Fürth Bremerstaller Wiesen/Fürth Taubenweg	Fürth Bremerstaller Wiesen/Taubenweg	LINESTRING(10.974529 49.494984,10.9746181 49.4949351)
179	Fürth 	Dieselstr.	de:09563:2470:0:1	49.485974	11.00703	bus	MATCHED	n3921801260	0.8	1.0	Dieselstraße	178,33	Ri Ronhof Steingartenweg	Steingartenweg	LINESTRING(11.00703 49.485974,11.00704 49.4859717)
180	Fürth 	Dieselstr.	de:09563:2470:0:2	49.486004	11.006815	bus	MATCHED	n3921823158	0.6	1.0	Dieselstraße	178,33	Ri Poppenr. Hans-Vogel-Str.	Hans-Vogel-Straße	LINESTRING(11.006815 49.486004,11.0068166 49.4859985)
181	Fürth 	Dieselstr.	de:09563:2470:0:41	49.486266	11.006536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.006536 49.486266)
182	Fürth 	Dieselstr.	de:09563:2470:0:42	49.486459	11.006518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.006518 49.486459)
183	Fürth 	Dieter-Streng-Str.	de:09563:2397:0:1	49.480383	10.945684	bus	MATCHED	n4550798490	41.7	1.0	Dieter-Streng-Straße	176	Ri Fürth Am Grünen Weg		LINESTRING(10.945684 49.480383,10.9462532 49.4804455)
184	Fürth 	Dr.-Frank-Str.	de:09563:2276:0:1	49.457534	10.992945	bus	MATCHED	n1573886791	16.5	1.0	Dr.-Frank-Straße	179	Ri Fürth Steubenstr.	Ludwigstraße/Steubenstraße	LINESTRING(10.992945 49.457534,10.9929453 49.4576821)
185	Fürth 	Dr.-Frank-Str.	de:09563:2276:0:2	49.457534	10.992702	bus	MATCHED	n322771098	15.1	1.0	Dr.-Frank-Straße	179	Ri Fürth Magazinstr.	Magazinstraße	LINESTRING(10.992702 49.457534,10.9927073 49.4576696)
186	Fürth 	Dr.-Frank-Str.	de:09563:2276:0:3	49.457236	10.992648	bus	MATCHED	n3925175458	19.0	1.0	Dr.-Frank-Straße	N18	Ri Fürth Saarburger Str.	Saarburger Straße	LINESTRING(10.992648 49.457236,10.9923864 49.457249)
187	Fürth 	Dr.-Frank-Str.	de:09563:2276:0:4	49.457114	10.99272	bus	MATCHED	n305789060	19.1	1.0	Dr.-Frank-Straße	126	Ri Fürth (Bay) Hbf	Ludwigstraße/Magazinstraße/Steubenstraße	LINESTRING(10.99272 49.457114,10.9924556 49.4571062)
188	Fürth 	Dr.-Frank-Str.	de:09563:2276:0:5	49.457131	10.993124		MATCHED	n9155178873	39.7	1.0	Dr.-Frank-Straße				LINESTRING(10.993124 49.457131,10.9936519 49.4572294)
189	Fürth 	Eigenes Heim	de:09563:2371:23:1	49.491594	10.970738	bus	MATCHED	n2419181866	4.4	1.0	Fürth Eigenes Heim	171,175,N9	Ri Fürth Riemenschneiderstr.	Riemenschneiderstraße	LINESTRING(10.970738 49.491594,10.9707174 49.4915569)
190	Fürth 	Eigenes Heim	de:09563:2371:23:41	49.491325	10.970684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.970684 49.491325)
191	Fürth 	Eigenes Heim	de:09563:2371:3:1	49.491594	10.970729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.970729 49.491594)
192	Fürth 	Europaallee	de:09563:2271:0:1	49.450287	10.998415	bus	MATCHED	n305757740	3.9	1.0	Europaallee	177,179	Ri Fürth Gartenkolonie Südstadt I	Gartenkolonie Südstadt I/Höfener Spange	LINESTRING(10.998415 49.450287,10.9984029 49.4503212)
193	Fürth 	Feldstr.	de:09563:2373:0:1	49.490053	10.974808	bus	MATCHED	n2419181868	8.1	0.72	Feldstr.	N9	Ri Fürth Riemenschneiderstr.	Riemenschneiderstraße	LINESTRING(10.974808 49.490053,10.9748529 49.489986)
194	Fürth 	Feldstr.	de:09563:2373:0:2	49.489791	10.974691	bus	MATCHED	n2419181867	0.7	0.94	Feldstr.	N9	Ri Fürth Robert-Koch-Str.	Robert-Koch-Str.	LINESTRING(10.974691 49.489791,10.9746921 49.4897848)
195	Fürth 	Finkenstr.	de:09563:2179:0:1	49.467857	11.00571	bus	MATCHED	n5284495104	10.7	1.0	Finkenstraße	37,N9	Ri Fürth Jakobinenstr.	Jakobinenstraße	LINESTRING(11.00571 49.467857,11.0056078 49.4679271)
196	Fürth 	Finkenstr.	de:09563:2179:0:2	49.467401	11.005162	bus	MATCHED	n5284446965	1.0	1.0	Finkenstraße	37,N9	Ri Fürth Stadtgrenze		LINESTRING(11.005162 49.467401,11.0051518 49.4674067)
197	Fürth 	Flurstr.	de:09563:2467:0:1	49.482619	11.002521	bus	MATCHED	n3922270360	0.5	1.0	Flurstraße	179,N17	Ri Ronhof Alte Reutstr.	Alte Reutstr	LINESTRING(11.002521 49.482619,11.0025282 49.4826175)
198	Fürth 	Flurstr.	de:09563:2467:0:2	49.482589	11.002341	bus	MATCHED	n3922264098	0.2	1.0	Flurstraße	179,N17	Ri Fürth Poppenreuther Str.	Poppenreuther Straße	LINESTRING(11.002341 49.482589,11.0023413 49.4825869)
199	Fürth 	Flößaustr.	de:09563:2262:0:1	49.459619	10.988031	bus	MATCHED	n309111422	29.9	1.0	Flößaustraße	67	Ri Fürth Kaiserstr.	Kaiserstraße	LINESTRING(10.988031 49.459619,10.9879603 49.4598837)
200	Fürth 	Flößaustr.	de:09563:2262:0:2	49.460028	10.987573	bus	MATCHED	n309111502	24.6	1.0	Flößaustraße	67	Ri Fürth Saarburger Str.	Dr.-Frank-Straße/Ludwigstraße/Saarburger Straße	LINESTRING(10.987573 49.460028,10.9874695 49.4602386)
201	Fürth 	Frauenstr.	de:09563:2252:0:1	49.464401	10.996807	bus	MATCHED	n3931914957	14.3	1.0	Frauenstraße	174,178	Ri Fürth Stresemannplatz	Stresemannplatz	LINESTRING(10.996807 49.464401,10.9966283 49.4643463)
202	Fürth 	Friedhof	de:09563:2459:0:1	49.484725	10.996906	bus	MATCHED	n3872531461	6.2	1.0	Friedhof	173,174,177	Ri Fürth Friedhof Nordeingang	Friedhof Nordeingang	LINESTRING(10.996906 49.484725,10.9969465 49.4846759)
203	Fürth 	Friedhof	de:09563:2459:0:2	49.484708	10.996754	bus	MATCHED	n3872531260	4.9	1.0	Friedhof	173,174,177	Ri Fürth Poppenreuther Str.	Poppenreuther Straße	LINESTRING(10.996754 49.484708,10.9967237 49.4846682)
204	Fürth 	Friedhof Nordeingang	de:09563:2460:0:1	49.488449	10.993735	bus	MATCHED	n3872531460	8.8	1.0	Friedhof Nordeingang	173,174,177	Ri Fürth Seeackerstr.	Seeackerstraße	LINESTRING(10.993735 49.488449,10.9937475 49.4885279)
205	Fürth 	Friedhof Nordeingang	de:09563:2460:0:2	49.488525	10.993376	bus	MATCHED	n3872531259	12.9	1.0	Friedhof Nordeingang	173,174,177	Ri Fürth Friedhof	Friedhof	LINESTRING(10.993376 49.488525,10.9935246 49.4884602)
206	Fürth 	Fronmüllerstr.	de:09563:2248:0:1	49.459788	11.006806	bus	MATCHED	n1704955499	9.1	1.0	Fronmüllerstr.	177	Ri Fürth infra	Infra	LINESTRING(11.006806 49.459788,11.006822 49.4597066)
207	Fürth 	Fronmüllerstr.	de:09563:2248:0:2	49.45949	11.005503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005503 49.45949)
208	Fürth 	Fronmüllerstr.	de:09563:2248:0:3	49.459379	11.005575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.005575 49.459379)
209	Fürth 	Fürther Freiheit	de:09563:2152:0:1	49.471908	10.992199	bus	MATCHED	n4828661021	2.0	1.0	Fürther Freiheit	39	Ri Fürth Stadttheater	Stadttheater	LINESTRING(10.992199 49.471908,10.9921715 49.4719064)
210	Fürth 	Fürther Freiheit	de:09563:2152:0:2	49.471967	10.991992	bus	MATCHED	n4828651526	16.1	1.0	Fürther Freiheit	37,39,N9	Ri Fürth (Bay) Hbf	Fürth Hauptbahnhof	LINESTRING(10.991992 49.471967,10.9917705 49.4719534)
211	Fürth 	Fürther Freiheit	de:09563:2152:0:3	49.471908	10.992199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.992199 49.471908)
212	Fürth 	Fürther Freiheit	de:09563:2152:0:41	49.472749	10.993349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.993349 49.472749)
213	Fürth 	Fürther Freiheit	de:09563:2152:0:42	49.471739	10.992783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.992783 49.471739)
214	Fürth 	G.-Hauptmann-Str.	de:09563:2283:0:1	49.45625	10.999062	bus	MATCHED	n305777343	12.8	1.0	Gerhart-Hauptmann-Straße	179	Ri Fürth Thomas-Mann-Str.	Thomas-Mann-Straße	LINESTRING(10.999062 49.45625,10.9989778 49.4561485)
215	Fürth 	G.-Hauptmann-Str.	de:09563:2283:0:2	49.456162	10.999188	bus	MATCHED	n3933539759	12.7	1.0	Gerhart-Hauptmann-Straße	179	Ri Fürth Gartenkolonie Südstadt I		LINESTRING(10.999188 49.456162,10.9990633 49.4560813)
216	Fürth 	G.-Schickedanz-Str.	de:09563:2173	49.471097	10.99095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.99095 49.471097)
217	Fürth 	Gartenkolonie Südstadt I	de:09563:2274:0:1	49.45319	11.000985	bus	MATCHED	n440635016	2.2	1.0	Gartenkolonie Südstadt I	177	Ri Fürth Am Weidiggraben	Am Weidiggraben	LINESTRING(11.000985 49.45319,11.0010114 49.4531808)
218	Fürth 	Gartenkolonie Südstadt I	de:09563:2274:0:2	49.453353	11.000994	bus	MATCHED	n440635257	0.7	1.0	Gartenkolonie Südstadt I	177	Ri Fürth Europaallee	Europaallee	LINESTRING(11.000994 49.453353,11.0009873 49.4533573)
219	Fürth 	Gartenkolonie Südstadt I	de:09563:2274:0:3	49.453709	11.00147	bus	MATCHED	n305756392	5.5	1.0	Gartenkolonie Südstadt I	179	Ri Fürth G.-Hauptmann-Str.	Gerhart-Hauptmann-Straße	LINESTRING(11.00147 49.453709,11.0015386 49.4537294)
220	Fürth 	Gartenkolonie Südstadt I	de:09563:2274:0:4	49.453616	11.001191	bus	MATCHED	n3935435257	3.7	1.0	Gartenkolonie Südstadt I	179	Ri Fürth Europaallee/Nürnberg Höfener Spange	Europaallee	LINESTRING(11.001191 49.453616,11.0012045 49.4536478)
221	Fürth 	Grüner Markt	de:09563:2163:23:1	49.479403	10.986441	bus	MATCHED	n4691753294	0.2	1.0	Grüner Markt	175,N9	Ri Fürth Maxbrücke	Maxbrücke	LINESTRING(10.986441 49.479403,10.98644 49.479401)
222	Fürth 	Grüner Markt	de:09563:2163:23:2	49.479514	10.986082	bus	MATCHED	n4691753293	0.8	1.0	Grüner Markt	175,N9	Ri Fürth Rathaus	Rathaus	LINESTRING(10.986082 49.479514,10.9860913 49.4795099)
223	Fürth 	Hallstr.	de:09563:2166	49.473683	10.989872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.989872 49.473683)
224	Fürth 	Hans-Bornkessel-Str.	de:09563:2249:0:1	49.459379	11.005575	bus	MATCHED	n1704955497	93.7	1.0	Hans-Bornkessel-Str.	177,N18	Ri Fürth Balbiererstr./Fürth Fronmüllerstr./Nürnberg Schieräckerstr.	Balbiererstraße/Fronmüllerstr./Schieräckerstraße	LINESTRING(11.005575 49.459379,11.0043458 49.4591115)
225	Fürth 	Hans-Bornkessel-Str.	de:09563:2249:0:2	49.45949	11.005503	bus	MATCHED	n3925175463	34.3	1.0	Hans-Bornkessel-Str.	177,N18	Ri Fürth Merkurstr./Fürth Am Weidiggraben	Am Weidiggraben/Merkurstraße	LINESTRING(11.005503 49.45949,11.0050411 49.4594192)
226	Fürth 	Hans-Böckler-Str.	de:09563:1299:0:1	49.471996	11.020217	bus	MATCHED	n1989588013	2.1	1.0	Hans-Böckler-Str	37,38,N11	Ri Nürnberg Herderstr.	Herderstraße/Kurgartenstr.	LINESTRING(11.020217 49.471996,11.0202127 49.4720147)
227	Fürth 	Hans-Böckler-Str.	de:09563:1299:0:2	49.472042	11.020828	bus	MATCHED	n1831580688	8.8	1.0	Hans-Böckler-Str	37,38,39,N11	Ri Nürnberg Kranichstr.	Kranichstraße	LINESTRING(11.020828 49.472042,11.0209334 49.4720022)
