	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
241	Altenstadt 	Rathaus	de:09190:41284:0:1	47.823641	10.872822	bus	MATCHED	n10168911434	9.9	1.0	Altenstadt Rathaus	9657,9659,9821	Ri Altenstadt Schwabsoier Str./Altenstadt Kaserne/Altenstadt Schule/Schwabbruck		LINESTRING(10.872822 47.823641,10.8728841 47.8237195)
242	Altenstadt 	Rathaus	de:09190:41284:0:2	47.823557	10.872723	bus	MATCHED	n5842084973	8.0	1.0	Altenstadt Rathaus	9657,9659,9821	Ri Altenstadt Via-Claudia-Platz/Schongau Lechenbauerstraße		LINESTRING(10.872723 47.823557,10.8728251 47.8235349)
243	Altenstadt 	Schule	de:09190:45002:0:1	47.821711	10.868699	bus	MATCHED	n10168933839	14.5	1.0	Altenstadt Schule	9659	Ri Altenstadt Kaserne/Altenstadt Rathaus		LINESTRING(10.868699 47.821711,10.8686536 47.821838)
244	Altenstadt 	Schwabsoier Str.	de:09190:41287:0:1	47.827947	10.870387	bus	MATCHED	n5842084975	9.4	1.0	Altenstadt Schwabsoier Straße	9657,9821	Ri Altenstadt Am Reiterweg		LINESTRING(10.870387 47.827947,10.8704674 47.8278821)
245	Altenstadt 	Schwabsoier Str.	de:09190:41287:0:2	47.827929	10.87045	bus	MATCHED	n5842084974	4.0	0.65	Altenstadt Schwabsoier Straße	9657,9821	Ri Altenstadt Rathaus		LINESTRING(10.87045 47.827929,10.8704124 47.827955)
246	Altenstadt 	Via-Claudia-Platz	de:09190:41283:0:1	47.822248	10.87893	bus	MATCHED	n5842084971	12.9	1.0	Altenstadt Via-Claudia-Platz	9657,9659,9821	Ri Altenstadt Rathaus		LINESTRING(10.87893 47.822248,10.8791028 47.8222464)
247	Altenstadt 	Via-Claudia-Platz	de:09190:41283:0:2	47.822369	10.87867	bus	MATCHED	n5842084972	6.4	1.0	Altenstadt Via-Claudia-Platz	9657,9659,9821	Ri Schongau Richard-Wagner-Ring/Schongau Lechenbauerstraße		LINESTRING(10.87867 47.822369,10.8786093 47.8223283)
248	Altenstadter 	Str./Schönlinder Str.	de:09190:69241:0:1	47.820764	10.884527	bus	NO_MATCH					9820	Ri Schongau Richard-Wagner-Ring		POINT(10.884527 47.820764)
249	Altenstadter 	Str./W.-Köhler-Str.	de:09190:69240:0:1	47.817609	10.890851	bus	MATCHED	n2650767319	32.6	0.29	Altenstadter Str./W.Köhler-Str.	9820	Ri Altenstadter Str. /Schönlinder Str.		LINESTRING(10.890851 47.817609,10.8912355 47.8174701)
250	Altenstadter 	Straße/Norma	de:09190:69239:0:1	47.815914	10.892854	bus	MATCHED	n2650767318	28.4	0.29	Altenstadter Str./Norma	9820	Ri Altenstadter Str. /W.-Köhler-Str.		LINESTRING(10.892854 47.815914,10.8931454 47.8157494)
251	Am 	Betberg	de:09190:69686:0:2	47.840388	11.151452		MATCHED	n9922023445	10.5	1.0	Am Betberg			Hardtschule	LINESTRING(11.151452 47.840388,11.1513227 47.8404257)
252	Am 	Frischanger	de:09190:69674:0:2	47.842552	11.128968	bus	NO_MATCH					1	Ri Ammerstraße		POINT(11.128968 47.842552)
253	Am 	Hardtfeld	de:09190:69685:0:1	47.83724	11.156447	bus	MATCHED_THOUGH_REVERSED_DIR	n9530009809	237.5	1.0	Narbonner Ring / Hardtfeld	2	Ri Narbonner Ring / Hardtfeld	Am Betberg	LINESTRING(11.156447 47.83724,11.1578488 47.8391578)
254	An 	der Bärenmühle	de:09190:69684:0:2	47.837162	11.153671	bus	MATCHED	n1638926162	5.0	1.0	An der Bärenmühle	2	Ri Am Hardtfeld	Am Hardtfeld	LINESTRING(11.153671 47.837162,11.1536046 47.8371611)
255	Antdorf 	Abzwg. Südstraße	de:09190:47188:0:1	47.749293	11.305073	bus	MATCHED	n9738316580	6.7	1.0	Antdorf Abzwg. Südstraße	9617,9643,9654	Ri Antdorf Wendeschleife	Antdorf Wendeschleife	LINESTRING(11.305073 47.749293,11.3050443 47.7492361)
256	Antdorf 	Abzwg. Südstraße	de:09190:47188:0:2	47.749281	11.305181	bus	MATCHED	n9738316560	7.7	1.0	Antdorf Abzwg. Südstraße	9617,9654	Ri Frauenrain Abzw.	Frauenrain Abzw.	LINESTRING(11.305181 47.749281,11.3052821 47.749296)
257	Antdorf 	Wendeschleife	de:09190:41282:0:1	47.752265	11.309592	bus	MATCHED	n9738316579	0.6	1.0	Antdorf Wendeschleife	9617,9643,9654	Ri Dürnhausen/Antdorf Abzwg. Südstraße/Habach Antdorfer Straße/Iffeldorf Schule	Antdorf Abzwg. Südstraße/Antdorfer Straße/Dürnhausen/Iffeldorf Schule/Penzberg Buergermeister Prandl Schulen (Schulbus)	LINESTRING(11.309592 47.752265,11.3095893 47.7522595)
258	Augsburger 	Str./Heimstättenstr.	de:09190:69237:0:1	47.817519	10.895675	bus	NO_MATCH					9820	Ri Schongau Rathaus		POINT(10.895675 47.817519)
259	B 	2 Abzw. Wilzhofen	de:09190:41627:0:1	47.872244	11.170667	bus	MATCHED	n370041163	19.9	1.0	B2 Abzw. Wilzhofen	9653	Ri Pähl Abzw. Hirschberg	Abzw. Hirschberg	LINESTRING(11.170667 47.872244,11.1705562 47.8720808)
260	B 	2 Abzw. Wilzhofen	de:09190:41627:0:2	47.872099	11.170317	bus	MATCHED	n9560848743	17.7	1.0	B2 Abzw. Wilzhofen	9653	Ri Wielenbach Schule	Wielenbach Schule	LINESTRING(11.170317 47.872099,11.1701164 47.8720139)
261	B 	472 Abzw. Burggen	de:09190:41355:0:1	47.800928	10.817576	bus	MATCHED	n9492657780	7.2	1.0	B 472 Abzw. Burggen	9821	Ri Tannenberg Abzw./Bernried (Gde. Burggen)		LINESTRING(10.817576 47.800928,10.8176636 47.8009556)
262	B 	472 Abzw. Burggen	de:09190:41355:0:2	47.801109	10.817602	bus	MATCHED	n9492657779	13.9	1.0	B 472 Abzw. Burggen	9821	Ri Schongau Äußerer Westen/Erbenschwang		LINESTRING(10.817602 47.801109,10.8175112 47.8009999)
263	Bernbeuren 	Füssener Straße	de:09190:41292:0:1	47.735212	10.779505	bus	MATCHED	n9492681541	172.1	1.0	Bernbeuren Raiffeisenbank	9821	Ri Ried (Gde. Bernbeuren)		LINESTRING(10.779505 47.735212,10.7807593 47.7339144)
264	Bernbeuren 	Füssener Straße	de:09190:41292:0:2	47.735206	10.779496	bus	MATCHED	n9492681540	162.5	1.0	Bernbeuren Raiffeisenbank	9821	Ri Bernbeuren Schnitzer		LINESTRING(10.779496 47.735206,10.7804161 47.7338817)
265	Bernbeuren 	Raiffeisenbank	de:09190:99218:0:1	47.7352	10.779505	bus	NO_MATCH					72	Ri Lechbruck Unteres Dorf		POINT(10.779505 47.7352)
266	Bernbeuren 	Schnitzer	de:09190:41293:0:1	47.737634	10.778032	bus	MATCHED	n10168986726	12.8	1.0	Bernbeuren Schnitzer	9821	Ri Bernbeuren Füssener Straße		LINESTRING(10.778032 47.737634,10.7780284 47.7375186)
267	Bernbeuren 	Schnitzer	de:09190:41293:0:2	47.737864	10.778086	bus	MATCHED	n10168986725	11.8	1.0	Bernbeuren Schnitzer	9821	Ri Bernbeuren Schongauer Str.		LINESTRING(10.778086 47.737864,10.7781404 47.7377644)
268	Bernbeuren 	Schongauer Str.	de:09190:41290:0:1	47.740528	10.779298	bus	MATCHED	n10168996218	4.5	1.0	Bernbeuren Schongauer Straße	9821	Ri Bernbeuren Schnitzer		LINESTRING(10.779298 47.740528,10.7792683 47.7405635)
269	Bernbeuren 	Schongauer Str.	de:09190:41290:0:2	47.740848	10.779496	bus	MATCHED	n10168996217	11.0	1.0	Bernbeuren Schongauer Straße	9821	Ri Haslacher See		LINESTRING(10.779496 47.740848,10.7794936 47.7407492)
270	Bernried 	(Gde. Burggen)	de:09190:43044:0:1	47.78805	10.79642	bus	MATCHED	n9492710693	4.7	1.0	Bernried (Gde. Burggen)	9821	Ri Tannenberg		LINESTRING(10.79642 47.78805,10.7964175 47.7880076)
271	Bernried 	(Gde. Burggen)	de:09190:43044:0:2	47.78805	10.796402	bus	MATCHED	n9492710692	5.4	1.0	Bernried (Gde. Burggen)	9821	Ri Huttenried		LINESTRING(10.796402 47.78805,10.7963771 47.7880956)
272	Bernried 	Buchenstraße	de:09190:41296:0:1	47.859202	11.286505	bus	MATCHED	n9560896524	3.5	1.0	Buchenstraße	9614	Ri Bernried Rathaus	Bernried, Abzweigung Bahnhof	LINESTRING(11.286505 47.859202,11.2865486 47.8592146)
273	Bernried 	Buchenstraße	de:09190:41296:0:2	47.859269	11.286415	bus	MATCHED	n9560896523	10.4	1.0	Buchenstraße	9614	Ri Seeshaupt Waldweg	Seeshaupt Waldweg	LINESTRING(11.286415 47.859269,11.286301 47.8592158)
274	Bernried 	Gut Unterholz	de:09190:43861:0:1	47.864205	11.262691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.262691 47.864205)
275	Bernried 	Gut Unterholz	de:09190:43861:0:2	47.864271	11.262646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.262646 47.864271)
276	Bernried 	Rathaus	de:09190:41297:0:1	47.866242	11.290565	bus	MATCHED_THOUGH_NAMES_DIFFER	n9560889059	8.6	1.0	Bernried, Abzweigung Bahnhof	9614	Ri Buchheim-Museum	Buchheim-Museum	LINESTRING(11.290565 47.866242,11.2906801 47.8662411)
277	Bernried 	Rathaus	de:09190:41297:0:2	47.865754	11.289739	bus	MATCHED_THOUGH_NAMES_DIFFER	n9560889056	13.3	1.0	Bernried, Abzweigung Bahnhof	9614	Ri Bernried Buchenstraße	Bernried, Bahnhof/Buchenstraße	LINESTRING(11.289739 47.865754,11.2895704 47.8657141)
278	Bernried 	Schiff	de:09190:90007	47.867893	11.297653		MATCHED	w34210968	44.2	0.08	Dampfersteg Bernried				LINESTRING(11.297653 47.867893,11.2970993715674 47.8677524485104)
279	Birkland	Aich	de:09190:90506	47.864934	10.942828		MATCHED_AMBIGUOUSLY	n9322116317	34.3	1.0	Birkland, Aich				LINESTRING(10.942828 47.864934,10.9423723 47.8649724)
280	Birkland	Aich	de:09190:90506	47.864934	10.942828		MATCHED_AMBIGUOUSLY	n9322116318	21.5	1.0	Birkland, Aich				LINESTRING(10.942828 47.864934,10.9425595 47.8650043)
281	Birkland 	Aich	de:09190:69261:0:1	47.862228	10.944418	bus	NO_MATCH					9826	Ri Birkland Eselsberg		POINT(10.944418 47.862228)
282	Birkland 	Aich	de:09190:69261:0:2	47.862162	10.9444	bus	NO_MATCH					9826	Ri Birkland Ried		POINT(10.9444 47.862162)
283	Birkland 	Eselsberg	de:09190:69262:0:1	47.871762	10.939719	bus	NO_MATCH					9826	Ri Wies		POINT(10.939719 47.871762)
284	Birkland 	Eselsberg	de:09190:69262:0:2	47.871677	10.939719	bus	NO_MATCH					9826	Ri Birkland Aich		POINT(10.939719 47.871677)
285	Birkland 	Ried	de:09190:69260:0:1	47.857135	10.95456	bus	NO_MATCH					9826	Ri Apfeldorfhausen Ort/Birkland Aich		POINT(10.95456 47.857135)
286	Birkland 	Ried	de:09190:69260:0:2	47.857032	10.954578	bus	NO_MATCH					9826	Ri Birkland Säge		POINT(10.954578 47.857032)
287	Birkland 	Säge	de:09190:69259:0:1	47.850504	10.960515	bus	NO_MATCH					9826	Ri Birkland Ried/Herzogsägmühle Kirche/Siedlung		POINT(10.960515 47.850504)
288	Buchheim-Museum 	Parkplatz	de:09190:69372:0:1	47.874762	11.281421		MATCHED	n9629945978	19.2	0.29	Buchheim-Museum Parkplatz			Klinik Höhenried Haupteingang	LINESTRING(11.281421 47.874762,11.2814623 47.8745917)
289	Burggen 	Dorfbrunnen	de:09190:41311:0:1	47.776991	10.816785	bus	MATCHED	n10168997463	12.5	1.0	Burggen Dorfbrunnen	9821	Ri Tannenberg/Haslach Abzw.		LINESTRING(10.816785 47.776991,10.8169466 47.7770199)
290	Burggen 	Dorfbrunnen	de:09190:41311:0:2	47.777112	10.81718	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9821	Ri Haus Fichtl		POINT(10.81718 47.777112)
291	Burggener 	Straße	de:09190:69246:0:1	47.808229	10.876541	bus	MATCHED	n343154610	2.4	1.0	Burggener Straße	9659,9820	Ri Zugspitzstraße/Schnaidbergweg		LINESTRING(10.876541 47.808229,10.8765316 47.8082494)
292	Böbing 	Bgm.-Gretschmann-Str.	de:09190:41299:0:1	47.759506	10.994642	bus	MATCHED	n5508817472	1.5	1.0	Böbing Bgm.-Gretschmann-Str.	9651	Ri Böbing Thalmühlweg	Wimpes	LINESTRING(10.994642 47.759506,10.9946229 47.7595112)
293	Böbing 	Bgm.-Gretschmann-Str.	de:09190:41299:0:2	47.759264	10.994454	bus	MATCHED	n5508817471	4.4	1.0	Böbing Bgm.-Gretschmann-Str.	9651	Ri Gut Osterwald		LINESTRING(10.994454 47.759264,10.9944324 47.7592272)
294	Böbing 	Schule	de:09190:41301:0:1	47.753889	10.987204		MATCHED	n9334487987	8.8	1.0	Böbing Schule				LINESTRING(10.987204 47.753889,10.9872553 47.75396)
295	Deutenhausen 	Riedlestraße	de:09190:41437:0:1	47.826524	11.179642	bus	MATCHED	n9529690210	9.1	1.0	Deutenhausen Riedlestraße	9655	Ri Marnbach Hardtstraße	Marnbach Hardtstraße	LINESTRING(11.179642 47.826524,11.1795352 47.8265639)
296	Dietlhofer 	See	de:09190:47275:0:1	47.855785	11.157561	bus	MATCHED	n1605806984	0.7	1.0	Dietlhofer See	4	Ri Unterhausen Dorfstraße	Unterhausen Dorfstraße	LINESTRING(11.157561 47.855785,11.1575517 47.8557872)
297	Echelsbacher 	Brücke	de:09190:8119:0:1	47.711184	10.974817	bus	MATCHED_THOUGH_REVERSED_DIR	n9560897054	6.6	1.0	Echelsbacher Brücke	9606,9651,9822	Ri Schwaigsee/Achen (Gde. Rottenbuch)/Schönberg Süd/Bayersoien-Echelsbach	Echelsbach/Wieskirche	LINESTRING(10.974817 47.711184,10.9748974 47.711209)
298	Echerschwang 	Abzw.	de:09190:41294:0:1	47.711849	10.789162	bus	MATCHED	n9492731735	12.0	1.0	Echerschwang Abzw.	9821	Ri Lechbruck Altenheim		LINESTRING(10.789162 47.711849,10.789002 47.7118605)
299	Echerschwang 	Abzw.	de:09190:41294:0:2	47.712006	10.789126	bus	MATCHED	n9492731734	10.1	1.0	Echerschwang Abzw.	9821	Ri Grundelsberg		LINESTRING(10.789126 47.712006,10.7891791 47.7119228)
300	Einkaufspark 	Neidhart/Hagebau	de:09190:69663:0:2	47.851625	11.151578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.151578 47.851625)
301	Eisenrain 	Abzw.	de:09190:41535:0:1	47.831192	11.26853	bus	MATCHED	n4742529951	12.8	1.0	Eisenrain Abzw., Seeshaupt	9655	Ri Seeshaupt	Seeshaupt, Bahnhof	LINESTRING(11.26853 47.831192,11.2684251 47.8311015)
302	Eisenrain 	Abzw.	de:09190:41535:0:2	47.831258	11.268494	bus	MATCHED	n4742529950	14.8	1.0	Eisenrain Abzw., Seeshaupt	9655	Ri Schmitten Abzw.	Schmitten Abzw., Seeshaupt	LINESTRING(11.268494 47.831258,11.2686879 47.8312312)
303	Erbenschwang 	Kreuzung	de:09190:41305:0:1	47.806002	10.799825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.799825 47.806002)
304	Fischen 	Süd	de:09190:41401:0:1	47.926188	11.156573	bus	MATCHED	n9590151443	16.6	1.0	Fischen Süd	95,9653	Ri Vorderfischen	Vorderfischen Dorfladen	LINESTRING(11.156573 47.926188,11.1565009 47.9263289)
305	Fischen 	Süd	de:09190:41401:0:2	47.926014	11.156708	bus	MATCHED	n341784983	5.3	1.0	Fischen Süd	9653	Ri Eichhof	Eichhof	LINESTRING(11.156708 47.926014,11.1566629 47.9259775)
306	Fischerried 	/ Öferl / Bhf. West	de:09190:69657:0:1	47.847038	11.141948	bus	MATCHED	n1605806989	10.4	1.0	Fischerried / Am Öferl / Bahnhof West	4	Ri Töllernkreisel	Töllernkreisel	LINESTRING(11.141948 47.847038,11.1420622 47.8469846)
307	Fischerried 	/ Öferl / Bhf. West	de:09190:69657:0:2	47.847032	11.142002	bus	MATCHED	n1605806990	7.3	1.0	Fischerried / Am Öferl / Bahnhof West	4	Ri Merckstraße	Merckstraße	LINESTRING(11.142002 47.847032,11.1420354 47.8470937)
308	Forst 	Abzw .Schlitten	de:09190:41615:0:1	47.853392	11.034743		MATCHED	n853646896	4.6	1.0	Abzw. Wolfhof			Edenhof	LINESTRING(11.034743 47.853392,11.034791 47.8533658)
309	Forst 	Abzw. Wolfhof	de:09190:41612:0:1	47.852602	11.034824	bus	MATCHED_THOUGH_DISTANT	n582697675	233.6	1.0	Forst Wolfhof	9652	Ri Forst Wolfhof	Forst Feuerwehrhaus	LINESTRING(11.034824 47.852602,11.0340681 47.8505637)
310	Forst 	Abzw. Wolfhof	de:09190:41612:0:2	47.853386	11.034734	bus	MATCHED_THOUGH_DISTANT	n582697671	376.8	1.0	Forst Wolfhof	9652	Ri Forst Edenhof		LINESTRING(11.034734 47.853386,11.0336854 47.8500709)
311	Forst 	Edenhof	de:09190:41611:0:1	47.85863	11.03504	bus	MATCHED	n9744990449	3.6	1.0	Edenhof	9652	Ri Forst Abzw. Wolfhof	Abzw. Wolfhof	LINESTRING(11.03504 47.85863,11.0349928 47.8586348)
312	Forst 	Edenhof	de:09190:41611:0:2	47.858618	11.035049	bus	MATCHED	n853647480	148.7	1.0	Edenhof	9652	Ri Schönwag	Schönwag	LINESTRING(11.035049 47.858618,11.0352086 47.8572854)
313	Forst 	Feuerwehrhaus	de:09190:47191:0:1	47.847201	11.032138	bus	MATCHED	n9744990448	4.0	1.0	Forst Feuerwehrhaus	9652	Ri Forst Schule	Forst Schule	LINESTRING(11.032138 47.847201,11.0320933 47.847221)
314	Forst 	Schule	de:09190:41614:0:1	47.845796	11.030656	bus	MATCHED	n9264142314	2.3	1.0	Forst Schule	9652	Ri Forst Abzw. Wolfhof	Abzw. Wolfhof	LINESTRING(11.030656 47.845796,11.0306608 47.845816)
315	Forst 	Wolfhof	de:09190:41613:0:1	47.850462	11.034043	bus	NO_MATCH					9652	Ri Forst Feuerwehrhaus		POINT(11.034043 47.850462)
316	Frauenrain 	Abzw.	de:09190:41281:0:1	47.738238	11.297213	bus	MATCHED	n4705344314	18.2	1.0	Frauenrain Abzw.	9617,9643,9654	Ri Antdorf Abzwg. Südstraße	Antdorf Abzwg. Südstraße	LINESTRING(11.297213 47.738238,11.2973401 47.7380986)
317	Frauenrain 	Abzw.	de:09190:41281:0:2	47.737918	11.296791	bus	MATCHED	n9738316582	30.1	1.0	Frauenrain Abzw.	9617,9654	Ri Habach Antdorfer Straße/Dürnhausen	Antdorfer Straße/Dürnhausen	LINESTRING(11.296791 47.737918,11.2969775 47.7381581)
318	Gewerbegebiet 	Achalaich	de:09190:41484:0:1	47.82074	11.1331	bus	MATCHED	n1821501744	2.1	1.0	Gewerbegebiet Achalaich	9651,9656	Ri Oderding/Untermühle	Oderding/Untermühle	LINESTRING(11.1331 47.82074,11.133095 47.8207589)
319	Gewerbegebiet 	Achalaich	de:09190:41484:0:2	47.820818	11.133342	bus	MATCHED	n1821503420	17.2	1.0	Gewerbegebiet Achalaich	9651,9656	Ri Weilheim Pollinger Straße/Polling Hofmarkstraße	Pollinger Straße	LINESTRING(11.133342 47.820818,11.133233 47.8206815)
320	Gewerbegebiet 	Trifthof (Fußweg)	de:09190:69677:0:1	47.830529	11.131689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.131689 47.830529)
321	Gründl 	Abzw. Prem	de:09190:41495:0:1	47.69566	10.802071	bus	MATCHED_THOUGH_NAMES_DIFFER	n9561982348	3.6	1.0	Gründl	9821	Ri Steingaden Vordergründl		LINESTRING(10.802071 47.69566,10.8021102 47.6956791)
322	Gründl 	Abzw. Prem	de:09190:41495:0:2	47.695781	10.8019		MATCHED_THOUGH_NAMES_DIFFER	n5476725469	5.1	1.0	Gründl				LINESTRING(10.8019 47.695781,10.801906 47.6957351)
323	Gut 	Osterwald	de:09190:47195:0:1	47.768352	11.027925	bus	MATCHED	n6758983550	2.9	1.0	Gut Osterwald	9651	Ri Böbing Bgm.-Gretschmann-Str.	Böbing Bgm.-Gretschmann-Str.	LINESTRING(11.027925 47.768352,11.0278937 47.7683362)
324	Gut 	Osterwald	de:09190:47195:0:2	47.768485	11.028859	bus	MATCHED	n6758983549	6.8	1.0	Gut Osterwald	9651	Ri Bruckerhof		LINESTRING(11.028859 47.768485,11.0287788 47.768457)
325	Haarsee 	Abzw.	de:09190:41600:0:1	47.819003	11.213517	bus	MATCHED	n463213844	9.4	1.0	Haarsee Abzw., Weilheim i. OB	9655	Ri Magnetsried	Magnetsried, Seeshaupt	LINESTRING(11.213517 47.819003,11.2134368 47.8189376)
326	Haarsee 	Abzw.	de:09190:41600:0:2	47.819184	11.213113	bus	MATCHED	n463213845	29.1	1.0	Haarsee Abzw., Weilheim i. OB	9655	Ri Gossenhofen/Marnbach	Gossenhofen, Weilheim i. OB/Marnbach, Weilheim i. OB	LINESTRING(11.213113 47.819184,11.2134967 47.8191386)
327	Habach 	Antdorfer Straße	de:09190:41326:0:1	47.731466	11.282301	bus	MATCHED	n2012021318	6.1	1.0	Antdorfer Straße	9617,9654	Ri Frauenrain Abzw./Dürnhausen	Antdorf Abzwg. Südstraße/Dürnhausen/Frauenrain Abzw.	LINESTRING(11.282301 47.731466,11.2823077 47.7314109)
328	Habach 	Antdorfer Straße	de:09190:41326:0:2	47.731164	11.281888	bus	MATCHED	n9738316583	5.0	1.0	Antdorfer Straße	9617,9643,9654	Ri Habach/Habach Schule	Habach	LINESTRING(11.281888 47.731164,11.2819129 47.7312056)
329	Habach 	Schule	de:09190:59012:0:1	47.729865	11.277351	bus	MATCHED	n10169023356	18.4	1.0	Habach Schule	9617,9654	Ri Habaching/Dürnhausen/Habach	Habach	LINESTRING(11.277351 47.729865,11.277441 47.7297109)
330	Habaching 	Abzw.	de:09190:41372:0:1	47.733798	11.256699	bus	MATCHED	n4348503504	3.8	1.0	Habaching Abzw.	9654	Ri Habach	Habach	LINESTRING(11.256699 47.733798,11.2567201 47.7337671)
331	Habaching 	Abzw.	de:09190:41372:0:2	47.733822	11.2574	bus	MATCHED	n9492763924	3.5	1.0	Habaching Abzw.	9643,9654	Ri Längenlaich/Abertshausen Abzw.	Obersöchering	LINESTRING(11.2574 47.733822,11.2573526 47.7338229)
332	Haid 	West	de:09190:41617:0:1	47.887595	11.021331	bus	MATCHED	n385194433	29.1	1.0	Haid West	9652	Ri Schellschwang	Schellschwang	LINESTRING(11.021331 47.887595,11.0214111 47.8878512)
333	Haid 	West	de:09190:41617:0:2	47.887469	11.021286	bus	MATCHED	n9603731327	60.3	1.0	Haid West	9652	Ri Haid	Haid	LINESTRING(11.021286 47.887469,11.0212247 47.88801)
334	Haslach 	Abzw.	de:09190:41312:0:1	47.75433	10.79386	bus	MATCHED	n9492793984	14.2	1.0	Haslach Abzw.	9821	Ri Haslacher See		LINESTRING(10.79386 47.75433,10.7937872 47.7544481)
335	Haslach 	Abzw.	de:09190:41312:0:2	47.754457	10.793905	bus	MATCHED	n9492793983	7.6	1.0	Haslach Abzw.	9821	Ri Burggen Dorfbrunnen		LINESTRING(10.793905 47.754457,10.7939706 47.7544048)
336	Haslacher 	See	de:09190:41313:0:1	47.747535	10.788623	bus	MATCHED	n9492800026	77.6	1.0	Haslacher See	9821	Ri Bernbeuren Schongauer Str.		LINESTRING(10.788623 47.747535,10.7888797 47.7482109)
337	Haslacher 	See	de:09190:41313:0:2	47.747475	10.788623	bus	MATCHED	n9492800025	98.5	1.0	Haslacher See	9821	Ri Haslach Abzw.		LINESTRING(10.788623 47.747475,10.7885947 47.748361)
338	Haunshofen 	Bahnhofstraße	de:09190:41635:0:1	47.875353	11.219527	bus	MATCHED	n9562021618	23.2	1.0	Haunshofen Bahnhofstraße	9600	Ri Haunshofen Schule/Kampberg	Diemendorf Abzw./Haunshofen Schule/Kampberg, Enzianweg	LINESTRING(11.219527 47.875353,11.2195797 47.8751478)
339	Haunshofen 	Bahnhofstraße	de:09190:41635:0:2	47.875341	11.219545	bus	MATCHED	n9562021620	31.8	1.0	Haunshofen Bahnhofstraße	9600	Ri Diemendorf Abzw./Haunshofen Schule	Diemendorf Abzw.	LINESTRING(11.219545 47.875341,11.219756 47.8750923)
340	Haunshofen 	Schule	de:09190:47186:0:1	47.872437	11.222186	bus	MATCHED	n9562008594	16.5	1.0	Haunshofen Schule	9600	Ri Bauerbach	Bauerbach	LINESTRING(11.222186 47.872437,11.2222705 47.8722997)
341	Haunshofen 	Schule	de:09190:47186:0:2	47.872449	11.222195	bus	MATCHED	n9562008595	10.2	1.0	Haunshofen Schule	9600	Ri Kampberg/Haunshofen Bahnhofstraße	Haunshofen Bahnhofstraße/Kampberg, Enzianweg	LINESTRING(11.222195 47.872449,11.222315 47.8724058)
342	Haus 	Fichtl	de:09190:41317:0:1	47.783366	10.816866	bus	MATCHED	n9492804072	12.4	1.0	Haus Fichtl	9821	Ri Burggen Dorfbrunnen		LINESTRING(10.816866 47.783366,10.8167077 47.7833996)
343	Haus 	Fichtl	de:09190:41317:0:2	47.783251	10.816929	bus	MATCHED	n9492804071	10.7	1.0	Haus Fichtl	9821	Ri Tannenberg Abzw./Schongau Marktoberdorfer Str.		LINESTRING(10.816929 47.783251,10.8170096 47.7831711)
344	Haus 	Naderer	de:09190:41383:0:1	47.950417	11.150824	bus	MATCHED	n9590151469	14.5	0.62	Haus Naderer	9653	Ri Wartaweil Ökostation	Wartaweil Ökostation	LINESTRING(11.150824 47.950417,11.1508327 47.9502871)
345	Haus 	Naderer	de:09190:41383:0:2	47.950279	11.150743	bus	MATCHED	n344855947	1.4	0.91	Haus Naderer	9653	Ri Aidenried Abzw. Staatsstr.	Aidenried Abzw. Staatsstr.	LINESTRING(11.150743 47.950279,11.1507546 47.9502885)
346	Herzogsägmühle 	Kirche/Siedlung	de:09190:69258:0:1	47.8246	10.93786	bus	NO_MATCH					9826	Ri Birkland Ried/Birkland Säge		POINT(10.93786 47.8246)
347	Herzogsägmühle 	Kirche/Siedlung	de:09190:69258:0:2	47.824516	10.937842	bus	NO_MATCH					9826,9827	Ri Herzogsägmühle Verwaltung		POINT(10.937842 47.824516)
348	Herzogsägmühle 	Verwaltung	de:09190:69257:0:1	47.818086	10.938974	bus	MATCHED_THOUGH_OSM_NO_NAME	n772400398	40.4	0.1		9826	Ri Herzogsägmühle Kirche/Siedlung		LINESTRING(10.938974 47.818086,10.9388533 47.8177317)
349	Herzogsägmühle 	Verwaltung	de:09190:69257:0:2	47.818044	10.938992	bus	MATCHED_THOUGH_OSM_NO_NAME	n772400397	24.5	0.14		9826,9827	Ri Herzogsägmühle Wanderhofstr.		LINESTRING(10.938992 47.818044,10.9388507 47.8178452)
350	Herzogsägmühle 	Wanderhofstr.	de:09190:69256:0:1	47.821108	10.933494	bus	MATCHED_THOUGH_OSM_NO_NAME	n3285441872	20.1	0.15		9826	Ri Herzogsägmühle Verwaltung		LINESTRING(10.933494 47.821108,10.9337437 47.8210402)
351	Herzogsägmühle 	Wanderhofstr.	de:09190:69256:0:2	47.821168	10.933521	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9826,9827	Ri Schongau Märchenwald		POINT(10.933521 47.821168)
352	Hohenfurch 	Abzw. Schule	de:09190:41327:0:1	47.847351	10.889279	bus	MATCHED	n10169021458	12.7	1.0	Hohenfurch Abzweigung Schule	9659	Ri Hohenfurch Rathaus		LINESTRING(10.889279 47.847351,10.8893502 47.8472471)
