	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
88	Darmstadt 	Hauptbahnhof	de:06411:4734:57:67	49.872333	8.628288	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9E	Ri Darmstadt Berliner Allee		POINT(8.628288 49.872333)
89	Darmstadt 	Hauptbahnhof	de:06411:4734:58:68	49.872359	8.628121	bus	MATCHED	w256824402	13.5	0.17	Hauptbahnhof Bussteig 22	9E	Ri Darmstadt Maria-Goeppert-Straße		LINESTRING(8.628121 49.872359,8.62814452336295 49.8724797780415)
90	Darmstadt 	Hauptbahnhof	de:06411:4734:62:62	49.873037	8.629159		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ECIC,ICE,ECIC,ICE,ICE,ECIC,ECIC,ICE,EV,RB66,RB66,RB67,RB75,RB81,RE60,RE68,RE80,S3,S3,S4	Ri Weiterstadt Bahnhof/Langen (Hessen) Bahnhof/Frankfurt (Main) Hauptbahnhof/Heidelberg Hauptbahnhof/Frankfurt (Main) Flughafen Fernbahnhof/Darmstadt-Arheilgen Bahnhof West/Darmstadt Südbahnhof/Hauptbahnhof (oben)/Mainz Hauptbahnhof/Leipzig Hbf/Darmstadt Ostbahnhof/Darmstadt-Arheilgen Bahnhof/Bensheim Bahnhof/Karlsruhe Hauptbahnhof/Mühltal-Nieder-Ramstadt Mühltal Bahnhof		POINT(8.629159 49.873037)
91	Darmstadt 	Hauptbahnhof	de:06411:4734:64:63	49.873037	8.629159	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S3,S4	Ri Darmstadt-Arheilgen Bahnhof		POINT(8.629159 49.873037)
92	Darmstadt 	Hauptbahnhof	de:06411:4734:64:64	49.873037	8.629159		MATCHED	n776240174	63.1	0.11	Darmstadt Hauptbahnhof				LINESTRING(8.629159 49.873037,8.6299117 49.8733317)
93	Darmstadt 	Hauptbahnhof	de:06411:4734:99:99	49.871839	8.628362		MATCHED	w541414859	3.8	0.31	Darmstadt Fernbus				LINESTRING(8.628362 49.871839,8.6283958 49.87181215)
94	Darmstadt 	Hauptbahnhof/West	de:06411:24995	49.8721	8.62821		MATCHED	w541414857	56.7	0.06	Darmstadt Fernbus				LINESTRING(8.62821 49.8721,8.62841782458182 49.8716082026824)
95	Darmstadt 	Hauptzollamt	de:06411:24312:1:1	49.861745	8.623627	bus	MATCHED	w256860270	5.2	0.69	Hauptzollamt	K	Ri Darmstadt Hilpertstraße	Ersatzhaltestelle Hilpertstraße/Hochschule West (Bussteig Richtung Nord)	LINESTRING(8.623627 49.861745,8.62359848219756 49.8617879475528)
96	Darmstadt 	Hauptzollamt	de:06411:24312:2:2	49.861897	8.623487	bus	MATCHED	w256860272	5.0	0.8	Hauptzollamt	K	Ri Darmstadt Rosa-Parks-Straße	Rosa-Parks-Straße	LINESTRING(8.623487 49.861897,8.62353965075671 49.8619265001955)
97	Darmstadt 	Heidenreichstraße	de:06411:24302:1:1	49.86899	8.672288	bus	MATCHED	w150135952	12.2	0.65	Heidenreichstraße	L	Ri Darmstadt Beckstraße	Beckstraße	LINESTRING(8.672288 49.86899,8.67211860423495 49.8690020228059)
98	Darmstadt 	Heidenreichstraße	de:06411:24302:2:2	49.869058	8.671175	bus	MATCHED	w255729752	4.0	0.83	Heidenreichstraße	L	Ri Darmstadt Botanischer Garten/Vivarium	Botanischer Garten/Vivarium	LINESTRING(8.671175 49.869058,8.671126 49.8690416)
99	Darmstadt 	Heinheimer Straße	de:06411:24303:1:1	49.882352	8.660371	bus	MATCHED	w257619681	11.7	0.52	Heinheimer Straße	L	Ri Darmstadt Friedrich-Ebert-Platz		LINESTRING(8.660371 49.882352,8.66020785 49.8823467)
100	Darmstadt 	Heinrich-Hertz-Straße	de:06411:24170:1:1	49.86833	8.629325		MATCHED	w255483826	6.5	0.54	Heinrich-Hertz-Straße				LINESTRING(8.629325 49.86833,8.62925114780311 49.8683644721121)
101	Darmstadt 	Heinrich-Hertz-Straße	de:06411:24170:2:2	49.869391	8.629247		MATCHED	w255483825	11.4	0.4	Heinrich-Hertz-Straße				LINESTRING(8.629247 49.869391,8.62928528382742 49.8694909630352)
102	Darmstadt 	Heinrichstraße	de:06411:24301:1:1	49.8667	8.655956	light_rail	MATCHED	n3471378762	16.5	0.56	Heinrichstraße	3,7	Ri Darmstadt Goethestraße	Goethestraße	LINESTRING(8.655956 49.8667,8.6558262 49.8668228)
103	Darmstadt 	Heinrichstraße	de:06411:24301:2:2	49.866286	8.655903	light_rail	MATCHED	n1618131325	0.5	0.95	Heinrichstraße	3,7	Ri Darmstadt Schulstraße	Schulstraße	LINESTRING(8.655903 49.866286,8.6558976 49.8662883)
104	Darmstadt 	Herdweg	de:06411:24307:1:1	49.865517	8.665315	light_rail	MATCHED	n255366542	11.5	0.56	Herdweg	2,5,9	Ri Darmstadt Roßdörfer Platz	Roßdörfer Platz	LINESTRING(8.665315 49.865517,8.6653223 49.8654136)
105	Darmstadt 	Herdweg	de:06411:24307:2:2	49.865239	8.665387	light_rail	MATCHED	n761543912	11.5	0.56	Herdweg	2,5,9	Ri Darmstadt Jahnstraße	Jahnstraße	LINESTRING(8.665387 49.865239,8.6653315 49.8653359)
106	Darmstadt 	Hilpertstraße	de:06411:24684:1:1	49.862817	8.627068	bus	MATCHED	w256860293	5.1	0.69	Hilpertstraße	K	Ri Darmstadt Hochschule West		LINESTRING(8.627068 49.862817,8.62704529332883 49.8628604253207)
107	Darmstadt 	Hilpertstraße	de:06411:24684:2:2	49.862762	8.626957	bus	MATCHED	w256860295	1.8	0.84	Hilpertstraße	K	Ri Darmstadt Hauptzollamt		LINESTRING(8.626957 49.862762,8.62696085196068 49.8627459152804)
108	Darmstadt 	Hochschule	de:06411:24799:1:1	49.866325	8.635099	bus	MATCHED	w256580510	13.6	0.45	Hochschule (Bussteig Richtung Süd)	H	Ri Darmstadt Holzhofallee	Holzhofallee (Bussteig Richtung Südost)	LINESTRING(8.635099 49.866325,8.63506303079916 49.8664453263371)
109	Darmstadt 	Hochschule	de:06411:24799:2:2	49.86681	8.634956	bus	MATCHED	w256580509	8.6	0.68	Hochschule (Bussteig Richtung Nord)	H	Ri Darmstadt Hauptbahnhof	Hauptbahnhof Platz 4	LINESTRING(8.634956 49.86681,8.63503847785641 49.8667543686993)
110	Darmstadt 	Hochschule West	de:06411:24526:1:1	49.865837	8.631472	bus	MATCHED	w255483828	8.9	0.55	Hochschule West (Bussteig Richtung Süd)	40,R	Ri Darmstadt Hauptbahnhof/Darmstadt Philipp-Röth-Weg		LINESTRING(8.631472 49.865837,8.63139570009461 49.865899599267)
111	Darmstadt 	Hochschule West	de:06411:24526:2:2	49.866009	8.631582	bus	MATCHED	w255483827	10.3	0.66	Hochschule West (Bussteig Richtung Nord)	K,R	Ri Darmstadt Hauptbahnhof	Hauptbahnhof Platz 5	LINESTRING(8.631582 49.866009,8.63161787920704 49.8659196519492)
112	Darmstadt 	Hochschule West (Ersatz)	de:06411:40296:99:99	49.866161	8.62988		MATCHED	n10791154497	46.9	0.08	Ersatzhaltestelle Hochschule West			Philipp-Röth-Weg (Bussteig Richtung Süd)	LINESTRING(8.62988 49.866161,8.6301225 49.8657697)
113	Darmstadt 	Hochschulstadion	de:06411:24040:1:1	49.861557	8.674378	light_rail	MATCHED	n9447162183	3.2	0.79	Hochschulstadion	2	Ri Darmstadt TU-Lichtwiese/Campus	TU-Lichtwiese/Campus	LINESTRING(8.674378 49.861557,8.6744223 49.8615628)
114	Darmstadt 	Hochschulstadion	de:06411:24040:2:2	49.861654	8.673961	light_rail	MATCHED	n9447162184	9.9	0.6	Hochschulstadion	2	Ri Darmstadt Jahnstraße	Jahnstraße	LINESTRING(8.673961 49.861654,8.6738573 49.8615947)
115	Darmstadt 	Hochstraße	de:06411:15887:1:1	49.869321	8.659447	bus	MATCHED	n5732502115	5.8	0.78	Hochstraße	673	Ri Darmstadt Schloss	Schloss	LINESTRING(8.659447 49.869321,8.6594533 49.869373)
116	Darmstadt 	Hofgut Oberfeld	de:06411:24615:1:1	49.873196	8.68165	bus	MATCHED	n4724358646	9.3	0.7	Hofgut Oberfeld	GB,MO1,RH	Ri Darmstadt Rosenhöhe	Rosenhöhe	LINESTRING(8.68165 49.873196,8.6815341 49.8732335)
117	Darmstadt 	Hofgut Oberfeld	de:06411:24615:2:2	49.873046	8.682513	bus	MATCHED	n4724358645	4.3	0.81	Hofgut Oberfeld	GB,MO1,RH	Ri Darmstadt Bessunger Forsthaus Jugendhof	Bessunger Forsthaus Jugendhof	LINESTRING(8.682513 49.873046,8.6825507 49.8730157)
118	Darmstadt 	Holzhofallee	de:06411:24316:1:1	49.864078	8.638064	bus	MATCHED	w256569305	7.6	0.57	Holzhofallee (Bussteig Richtung Nordwest)	H	Ri Darmstadt Hochschule	Hochschule (Bussteig Richtung Nord)	LINESTRING(8.638064 49.864078,8.63807755856193 49.864010032861)
119	Darmstadt 	Holzhofallee	de:06411:24316:2:2	49.863755	8.638164	bus	MATCHED	w256569306	7.2	0.58	Holzhofallee (Bussteig Richtung Südost)	H	Ri Darmstadt Fliederberg	Fliederberg (Bussteig Richtung Südwest)	LINESTRING(8.638164 49.863755,8.63814171287803 49.8638183178221)
120	Darmstadt 	Holzstraße	de:06411:16018:1:1	49.871994	8.657091		MATCHED	n3819642157	31.9	0.19	Holzstraße				LINESTRING(8.657091 49.871994,8.6574289 49.8721805)
121	Darmstadt 	Hügelstraße/Volksbank	de:06411:24727:1:1	49.869665	8.655142	bus	MATCHED	n3851841259	8.1	0.73	Hügelstraße/Volksbank	671,672,673,678,GB,MO1,NHX,RH,X69,X71,X74,X78,n71	Ri Darmstadt Mercksplatz/Darmstadt Schloss/Darmstadt Roßdörfer Platz	Schloss	LINESTRING(8.655142 49.869665,8.6552428 49.8696971)
122	Darmstadt 	Im Harras	de:06411:24333:1:1	49.878847	8.618597	bus	MATCHED_THOUGH_NAMES_DIFFER	w256824403	33.6	0.13	Im Harras (Bushalt Richtung Ost/Süd)	F,FM	Ri Darmstadt Moldenhauerweg	Moldenhauerweg (Bussteig Richtung Ost)	LINESTRING(8.618597 49.878847,8.61813692727639 49.8789036764723)
123	Darmstadt 	Im Harras	de:06411:24333:2:2	49.878406	8.618572	bus	MATCHED_THOUGH_NAMES_DIFFER	w256824404	17.7	0.18	Im Harras (Bussteig Richtung Nord/West)	F,FM	Ri Darmstadt Kölner Straße	Kölner Straße (Bussteig Richtung Nord)	LINESTRING(8.618572 49.878406,8.61881315 49.87843875)
124	Darmstadt 	Im Tiefen See	de:06411:24336:1:1	49.882272	8.642784	bus	MATCHED	w252843488	8.9	0.51	Im tiefen See	WE1,WE2,X14,X15,n71	Ri Darmstadt Pallaswiesenstraße	Pallaswiesenstraße (Richtung Südost)	LINESTRING(8.642784 49.882272,8.64267317304804 49.8823089730047)
125	Darmstadt 	Im Tiefen See	de:06411:24336:2:2	49.882302	8.643744	bus	MATCHED	w252843489	4.3	0.6	Im tiefen See (Richtung Nordwest)	WE1,WE2,X14,X15,n71	Ri Darmstadt Windmühle	Windmühle (Richtung Nordwest)	LINESTRING(8.643744 49.882302,8.6437107 49.8823338)
126	Darmstadt 	Jahnstraße	de:06411:15970:1:1	49.861869	8.667367	light_rail	MATCHED	n747420987	2.9	0.81	Jahnstraße	2,5,9	Ri Darmstadt Herdweg	Herdweg	LINESTRING(8.667367 49.861869,8.6674054 49.8618783)
127	Darmstadt 	Jahnstraße	de:06411:15970:2:2	49.8616	8.667369		MATCHED	n243365103	11.5	0.58	Jahnstraße	2,5,678,9	Ri Darmstadt Merck-Stadion/Darmstadt Hochschulstadion	Hochschulstadion/Merck-Stadion	LINESTRING(8.667369 49.8616,8.6674529 49.8615119)
128	Darmstadt 	Jahnstraße	de:06411:15970:3:3	49.860639	8.667751		MATCHED	n603151129	41.1	0.15	Jahnstraße			Merck-Stadion	LINESTRING(8.667751 49.860639,8.6676715 49.8610051)
129	Darmstadt 	Jahnstraße	de:06411:15970:4:4	49.862382	8.667461		MATCHED	n603151132	3.3	0.69	Jahnstraße				LINESTRING(8.667461 49.862382,8.667494 49.8624026)
130	Darmstadt 	Jugendstilbad	de:06411:16017:1:1	49.872898	8.661995	bus	MATCHED	w255797391	4.0	0.73	Jugendstilbad	671,672,673,693,GB,MO1,NHX,RH,X69,X71,X74,X78	Ri Darmstadt Mathildenplatz/Darmstadt Schloss/Darmstadt Elisabethenstift/Woog	Elisabethenstift/Woog/Ostbahnhof/Ostbahnhof Steig 11	LINESTRING(8.661995 49.872898,8.66195432339044 49.8728735866055)
131	Darmstadt 	Jugendstilbad	de:06411:16017:1:4	49.872934	8.662037		MATCHED	w255797392	5.3	0.59	Jugendstilbad			Mathildenplatz/Schloss	LINESTRING(8.662037 49.872934,8.66196614315916 49.8729468137317)
132	Darmstadt 	Jugendstilbad	de:06411:16017:2:2	49.872853	8.662107	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					671,672,673,GB,MO1,NHX,RH,X71,X74,X78	Ri Darmstadt Ostbahnhof/Darmstadt Elisabethenstift/Woog/Darmstadt Schloss		POINT(8.662107 49.872853)
133	Darmstadt 	Jugendstilbad	de:06411:16017:2:3	49.872836	8.662177	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X69	Ri Darmstadt Ostbahnhof		POINT(8.662177 49.872836)
134	Darmstadt 	Kahlertstraße	de:06411:24358:1:1	49.879508	8.64741	bus	MATCHED	w257604787	31.1	0.29	Kahlertstraße (Ostseite)	L	Ri Darmstadt Pallaswiesenstraße	Pallaswiesenstraße (Richtung Südost)	LINESTRING(8.64741 49.879508,8.64756975 49.8797684)
135	Darmstadt 	Kahlertstraße	de:06411:24358:2:2	49.8803	8.647599	bus	MATCHED	w338318938	1.6	0.8	Kahlertstraße (Westseite)	L	Ri Darmstadt Klinikum	Klinikum (Bussteig für L)	LINESTRING(8.647599 49.8803,8.64759428036444 49.8802862217109)
136	Darmstadt 	Kasinostraße	de:06411:16019:1:1	49.875145	8.643825		MATCHED	n764497903	3.4	0.8	Kasinostraße	3,671,672,693,GB,K,MO1,RH,X78	Ri Darmstadt Kirschenallee/Darmstadt Willy-Brandt-Platz/Darmstadt Mathildenplatz	Kirschenallee	LINESTRING(8.643825 49.875145,8.6437984 49.87512)
137	Darmstadt 	Kasinostraße	de:06411:16019:1:3	49.875146	8.643894		MATCHED	w61102545	0.5	0.91	Kasinostraße			Kirschenallee	LINESTRING(8.643894 49.875146,8.64388992244326 49.8751497283666)
138	Darmstadt 	Kasinostraße	de:06411:16019:2:2	49.874972	8.642866		MATCHED	w61104541	3.2	0.77	Kasinostraße	3,671,672,673,678,GB,K,MO1,RH,X71,X74,n71	Ri Darmstadt Klinikum/Darmstadt Mathildenplatz/Darmstadt Kirschenallee/Darmstadt Willy-Brandt-Platz	Klinikum/Mathildenplatz/Willy-Brandt-Platz	LINESTRING(8.642866 49.874972,8.64287081678617 49.874943149657)
139	Darmstadt 	Kasinostraße	de:06411:16019:2:4	49.874972	8.64295		MATCHED	n764499610	7.2	0.52	Kasinostraße			Klinikum	LINESTRING(8.64295 49.874972,8.6430482 49.8749859)
140	Darmstadt 	Kastanienallee	de:06411:24363:1:1	49.890568	8.672476	bus	MATCHED	w256764656	5.7	0.67	Kastanienallee	H	Ri Darmstadt Schwarzer Weg	Schwarzer Weg (Bussteig Richtung Süd)	LINESTRING(8.672476 49.890568,8.67252875 49.89060695)
141	Darmstadt 	Kastanienallee	de:06411:24363:2:2	49.890505	8.672588	bus	MATCHED	w256764657	5.4	0.68	Kastanienallee	H	Ri Darmstadt-Kranichstein Siemensstraße	Kesselhutweg	LINESTRING(8.672588 49.890505,8.67262925817338 49.8905457865915)
142	Darmstadt 	Kirschenallee	de:06411:16014:1:1	49.874911	8.635006		MATCHED	n11266636903	10.0	0.49	Kirschenallee	3,671,672,673,693,GB,K,MO1,RH,X71,X74,X78	Ri Darmstadt Hauptbahnhof/Darmstadt Kasinostraße	Hauptbahnhof	LINESTRING(8.635006 49.874911,8.6351083 49.8748495)
143	Darmstadt 	Kirschenallee	de:06411:16014:2:2	49.874778	8.635661		MATCHED	n4575237266	5.5	0.72	Kirschenallee	3,671,672,673,678,GB,K,MO1,RH,X71,X74,X78,n71	Ri Darmstadt Kasinostraße/Darmstadt Hauptbahnhof	Kasinostraße	LINESTRING(8.635661 49.874778,8.6357307 49.874799)
144	Darmstadt 	Klappacher Straße	de:06411:24383:1:1	49.853087	8.65735	bus	MATCHED	w255736139	2.7	0.76	Klappacher Straße (Bussteig Südwest)	R,WE1	Ri Darmstadt Marienhospital	Marienhospital (Bussteig Süd)	LINESTRING(8.65735 49.853087,8.65738480458369 49.8530781184466)
145	Darmstadt 	Klappacher Straße	de:06411:24383:2:2	49.853258	8.65739	bus	MATCHED	w255736138	8.8	0.55	Klappacher Straße (Bussteig Nordost)	R	Ri Darmstadt Ludwigshöhstraße	Ludwigshöhstraße (Bussteig Nordseite)	LINESTRING(8.65739 49.853258,8.65741734639025 49.8531804813287)
146	Darmstadt 	Klausenburger Straße	de:06411:24384:1:1	49.846753	8.624012	bus	MATCHED	w256551027	7.1	0.75	Klausenburger Straße	H,K	Ri Darmstadt Buchenlandweg	Buchenlandweg	LINESTRING(8.624012 49.846753,8.62391351463127 49.8467567488893)
147	Darmstadt 	Kleyerstraße	de:06411:24357:1:1	49.858447	8.623184	bus	MATCHED	n9922026724	3.8	0.74	Kleyerstraße	K	Ri Darmstadt Rosa-Parks-Straße		LINESTRING(8.623184 49.858447,8.623237 49.858452)
148	Darmstadt 	Kleyerstraße	de:06411:24357:2:2	49.858781	8.623515	bus	MATCHED	w256860277	8.0	0.6	Kleyerstraße	K	Ri Darmstadt Mahatma-Gandhi-Straße	Fünfkirchner Straße	LINESTRING(8.623515 49.858781,8.6235374 49.8588514)
149	Darmstadt 	Klinikum	de:06411:24919:2:2	49.875584	8.647434	bus	MATCHED	w256860284	23.8	0.49	Klinikum	GB,L,MO1,RH,n71	Ri Darmstadt Kahlertstraße/Darmstadt Hügelstraße/Volksbank/Darmstadt Luisenplatz	Hügelstraße/Volksbank/Willy-Brandt-Platz	LINESTRING(8.647434 49.875584,8.64711615541788 49.8755233285607)
150	Darmstadt 	Klinikum	de:06411:24919:3:3	49.875793	8.64824		MATCHED	w256860282	6.8	0.63	Klinikum	3,K,L	Ri Darmstadt Willy-Brandt-Platz/Darmstadt Kasinostraße	Kahlertstraße (Ostseite)/Kasinostraße	LINESTRING(8.64824 49.875793,8.64833327714464 49.8758060717799)
151	Darmstadt 	Klinikum	de:06411:24919:4:4	49.876034	8.647598		MATCHED	w257619683	13.8	0.5	Klinikum (Bussteig für L)	3,GB,K,MO1,RH,X71,X74	Ri Darmstadt Willy-Brandt-Platz/Darmstadt Kirschenallee/Darmstadt Kasinostraße	Willy-Brandt-Platz	LINESTRING(8.647598 49.876034,8.64757508690741 49.875910981089)
152	Darmstadt 	Kongresszentrum darmstadtium	de:06411:24700:1:1	49.873861	8.656118	bus	MATCHED	n1629692474	4.2	0.71	Kongresszentrum darmstadtium	AIR	Ri Darmstadt Luisenplatz		LINESTRING(8.656118 49.873861,8.6561755 49.8738537)
153	Darmstadt 	Kongresszentrum darmstadtium	de:06411:24700:2:2	49.873709	8.656481		MATCHED	n4734161398	10.4	0.43	Kongresszentrum darmstadtium				LINESTRING(8.656481 49.873709,8.6564722 49.8738022)
154	Darmstadt 	Kopernikusplatz	de:06411:24391:1:1	49.878067	8.661667	bus	MATCHED	w256747036	6.6	0.76	Kopernikusplatz	H,K	Ri Darmstadt Taunusplatz	Taunusplatz	LINESTRING(8.661667 49.878067,8.66159217175796 49.8780328161945)
155	Darmstadt 	Kopernikusplatz	de:06411:24391:2:2	49.878311	8.661999	bus	MATCHED	w256747037	7.6	0.73	Kopernikusplatz	H,K	Ri Darmstadt Alexanderstraße/TU/Darmstadt Pützerstraße/Mathildenhöhe	Alexanderstraße/TU (Bussteig Richtung West)	LINESTRING(8.661999 49.878311,8.66191285 49.87835145)
156	Darmstadt 	Kölner Straße	de:06411:24470:1:1	49.881745	8.616904	bus	MATCHED	w256824406	77.9	0.16	Kölner Straße (Bussteig Richtung Süd)	F,FM	Ri Darmstadt Im Harras	Im Harras (Bushalt Richtung Ost/Süd)	LINESTRING(8.616904 49.881745,8.61715063431521 49.8810627724849)
157	Darmstadt 	Kölner Straße	de:06411:24470:2:2	49.881126	8.617271	bus	MATCHED	w256824405	21.0	0.37	Kölner Straße (Bussteig Richtung Nord)	F,FM	Ri Darmstadt Haasstraße	Haasstraße (nur Ausstieg)	LINESTRING(8.617271 49.881126,8.6173112827876 49.8809386280941)
158	Darmstadt 	Landskronstraße	de:06411:24403:1:1	49.853439	8.645847	bus	MATCHED	w255643238	3.3	0.72	Landskronstraße (Bussteig West)	R	Ri Darmstadt Schiebelhuthweg	Schiebelhuthweg (Bussteig Nord)	LINESTRING(8.645847 49.853439,8.64582697736451 49.8534661756656)
159	Darmstadt 	Landskronstraße	de:06411:24403:2:2	49.853281	8.647239	bus	MATCHED	w255643237	3.3	0.72	Landskronstraße (Bussteig Ost)	R	Ri Darmstadt Ludwigshöhstraße	Ludwigshöhstraße (Bussteig Südseite)	LINESTRING(8.647239 49.853281,8.64727652389883 49.8532984254735)
160	Darmstadt 	Landskronstraße	de:06411:24403:3:3	49.853082	8.646782	light_rail	MATCHED	n766104771	8.0	0.53	Landskronstraße	1,6,7,8	Ri Darmstadt Bessunger Straße/Darmstadt Lincoln-Siedlung/Darmstadt Marienhöhe	Bessunger Straße	LINESTRING(8.646782 49.853082,8.646718 49.8530227)
161	Darmstadt 	Landskronstraße	de:06411:24403:4:4	49.852893	8.646574		MATCHED	n255368898	36.9	0.17	Landskronstraße			Lincoln-Siedlung/Wartehalle	LINESTRING(8.646574 49.852893,8.6466563 49.852565)
162	Darmstadt 	Lauterbacher Weg	de:06411:24409	49.888491	8.658292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.658292 49.888491)
163	Darmstadt 	Lichtenbergschule	de:06411:15838:1:1	49.850298	8.653587	light_rail	MATCHED	n5572064842	5.7	0.61	Lichtenbergschule	3,7	Ri Darmstadt Ludwigshöhstraße		LINESTRING(8.653587 49.850298,8.6536512 49.850328)
164	Darmstadt 	Lichtenbergschule	de:06411:15838:2:2	49.850774	8.653556		MATCHED	n257105369	4.1	0.65	Lichtenbergschule				LINESTRING(8.653556 49.850774,8.6536052 49.8507927)
165	Darmstadt 	Lincoln-Siedlung	de:06411:24009:1:1	49.848357	8.646464		MATCHED	n5277200121	9.2	0.46	Lincoln-Siedlung			Landskronstraße	LINESTRING(8.646464 49.848357,8.6464072 49.8484316)
166	Darmstadt 	Lincoln-Siedlung	de:06411:24009:2:2	49.848285	8.646284		MATCHED	n5277200122	17.1	0.31	Lincoln-Siedlung			Marienhöhe	LINESTRING(8.646284 49.848285,8.646349 49.8481374)
167	Darmstadt 	Lucasweg/Hochzeitsturm	de:06411:24428:1:1	49.878671	8.666765	bus	MATCHED	w256798909	1.4	0.87	Lucasweg/Hochzeitsturm	F,FM	Ri Darmstadt Alice-Hospital	Alice-Hospital (Bussteig Richtung West)	LINESTRING(8.666765 49.878671,8.66678421867138 49.8786724507104)
168	Darmstadt 	Lucasweg/Hochzeitsturm	de:06411:24428:2:2	49.878601	8.667335	bus	MATCHED	w256798908	8.9	0.58	Lucasweg/Hochzeitsturm	F,FM	Ri Darmstadt Spessartring	Spessartring (Bussteig Richtung Ost)	LINESTRING(8.667335 49.878601,8.66722389746742 49.878636293044)
169	Darmstadt 	Ludwigshöhstraße	de:06411:24430:1:1	49.853493	8.652962	bus	MATCHED	w255736140	3.4	0.72	Ludwigshöhstraße (Bussteig Nordseite)	R,X14	Ri Darmstadt Landskronstraße	Landskronstraße (Bussteig West)	LINESTRING(8.652962 49.853493,8.6530057 49.853481)
170	Darmstadt 	Ludwigshöhstraße	de:06411:24430:2:2	49.853358	8.652963	bus	MATCHED	w255736141	2.9	0.74	Ludwigshöhstraße (Bussteig Südseite)	R,X15	Ri Darmstadt Klappacher Straße/Darmstadt Edith-Stein-Schule	Klappacher Straße (Bussteig Südwest)	LINESTRING(8.652963 49.853358,8.653003 49.8533633)
171	Darmstadt 	Ludwigshöhstraße	de:06411:24430:3:3	49.853167	8.652158	light_rail	MATCHED	n855301026	14.8	0.51	Ludwigshöhstraße	3,7	Ri Darmstadt Weinbergstraße	Weinbergstraße	LINESTRING(8.652158 49.853167,8.6520028 49.8532543)
172	Darmstadt 	Ludwigshöhstraße	de:06411:24430:4:4	49.853615	8.651779	light_rail	MATCHED	n5572064841	0.9	0.87	Ludwigshöhstraße	3,7	Ri Darmstadt Lichtenbergschule		LINESTRING(8.651779 49.853615,8.6517669 49.8536147)
173	Darmstadt 	Luisenplatz	de:06411:4736:1:1	49.872684	8.651545		MATCHED	n1377700934	5.5	0.75	Luisenplatz	2,673,7,9,9E,F,FM,GB,H,MO1,NHX,RH,X69,X71,X74	Ri Darmstadt Schloss	Schloss	LINESTRING(8.651545 49.872684,8.6515008 49.8727244)
174	Darmstadt 	Luisenplatz	de:06411:4736:2:2	49.872926	8.651446		MATCHED	n3420197401	6.6	0.72	Luisenplatz	3,5,671,672,678,K,L,WE1,WE2,X78,n71	Ri Darmstadt Schloss	Schloss	LINESTRING(8.651446 49.872926,8.6515241 49.8729569)
175	Darmstadt 	Luisenplatz	de:06411:4736:3:3	49.873043	8.651529		MATCHED	n1377700920	3.2	0.83	Luisenplatz	3,5,671,672,673,693,FM,K,L,NHX,WE1,WE2,X78,n71	Ri Darmstadt Willy-Brandt-Platz/Darmstadt Kirschenallee/Darmstadt Mathildenplatz	Willy-Brandt-Platz	LINESTRING(8.651529 49.873043,8.6514892 49.8730292)
176	Darmstadt 	Luisenplatz	de:06411:4736:4:4	49.872988	8.651223	light_rail	MATCHED	n776008889	5.8	0.72	Luisenplatz	4,6,8	Ri Darmstadt Willy-Brandt-Platz	Willy-Brandt-Platz	LINESTRING(8.651223 49.872988,8.6512297 49.8730404)
177	Darmstadt 	Luisenplatz	de:06411:4736:5:5	49.872915	8.650806	light_rail	MATCHED	n776008885	18.6	0.48	Luisenplatz	4,6,8	Ri Darmstadt Rhein-/Neckarstraße	Rhein-/Neckarstraße	LINESTRING(8.650806 49.872915,8.6510412 49.8729866)
178	Darmstadt 	Luisenplatz	de:06411:4736:6:6	49.872754	8.650905		MATCHED	n1377700926	27.4	0.42	Luisenplatz	2,7,9,9E,F,FM,GB,H,MO1,RH,X71,X74,X78	Ri Darmstadt Rhein-/Neckarstraße/Darmstadt Kirschenallee/Darmstadt Klinikum	Rhein-/Neckarstraße	LINESTRING(8.650905 49.872754,8.651282 49.8727112)
179	Darmstadt 	Luisenplatz	de:06411:4736:7:7	49.8726	8.650586	bus	MATCHED	n4734161401	7.6	0.64	Luisenplatz	AIR	Ri Darmstadt Kongresszentrum darmstadtium		LINESTRING(8.650586 49.8726,8.6505653 49.8726674)
180	Darmstadt 	Luisenplatz	de:06411:4736:8:8	49.872878	8.65025	bus	MATCHED	n4734204895	16.3	0.46	Luisenplatz	AIR	Ri Darmstadt Hauptbahnhof		LINESTRING(8.65025 49.872878,8.6504716 49.8728447)
181	Darmstadt 	Mahatma-Gandhi-Straße	de:06411:24021:1:1	49.85602	8.624325	bus	MATCHED	n9922026722	4.2	0.73	Mahatma-Gandhi-Straße	K	Ri Darmstadt Kleyerstraße		LINESTRING(8.624325 49.85602,8.624283 49.856046)
