	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
292	Ampermoching	Gewerbegebiet	de:09174:7363:0:1	48.300747	11.485069	bus	MATCHED	n5702793254	0.2	1.0	Ampermoching, Gewerbegebiet	7090,723,725,727	Ri Deutenhofen/Hebertshausen Schule	Deutenhofen/Hebertshausen, Schule	LINESTRING(11.485069 48.300747,11.4850675 48.300745)
293	Ampermoching	Gewerbegebiet	de:09174:7363:0:2	48.300956	11.485689	bus	MATCHED	n5702793255	1.7	1.0	Ampermoching, Gewerbegebiet	7090,725,727	Ri Ampermoching Maibaum	Ampermoching, Maibaum	LINESTRING(11.485689 48.300956,11.4856978 48.3009422)
294	Ampermoching	Maibaum	de:09174:7320:0:1	48.304201	11.488366	bus	MATCHED	n415905628	0.6	1.0	Ampermoching, Maibaum	7020,7090,723,725,727	Ri Ampermoching Gewerbegebiet/Ampermoching Wiesenweg/Zieglberg (Lkr. DAH)/Hebertshausen Gänsstall	Ampermoching, Gewerbegebiet/Ampermoching, Wiesenweg	LINESTRING(11.488366 48.304201,11.4883601 48.3042053)
295	Ampermoching	Maibaum	de:09174:7320:0:2	48.304338	11.488689	bus	MATCHED	n1326886290	2.0	1.0	Ampermoching, Maibaum	7020,7090,725,727	Ri Hebertshausen Gänsstall/Amperpettenbach Aussiedlerh./Ampermoching Gewerbegebiet/Ampermoching Wiesenweg	Ampermoching, Wiesenweg/Hebertshausen, Gänsstall/Schönbrunn/Zieglberg	LINESTRING(11.488689 48.304338,11.4886936 48.3043207)
296	Ampermoching	Maibaum	de:09174:7320:0:3	48.304469	11.489012	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					772	Ri Lotzbach		POINT(11.489012 48.304469)
297	Ampermoching	Maibaum	de:09174:7320:0:4	48.304308	11.489174	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					772	Ri Ampermoching Wiesenweg		POINT(11.489174 48.304308)
298	Ampermoching	Purtlhofer Str.	de:09174:7294:0:1	48.305521	11.48718	bus	MATCHED_THOUGH_REVERSED_DIR	n962284542	0.9	1.0	Ampermoching, Purtlhofer Straße	723	Ri Purtlhof	Lotzbach	LINESTRING(11.48718 48.305521,11.487178 48.3055127)
299	Ampermoching	Purtlhofer Str.	de:09174:7294:0:2	48.305629	11.487081	bus	MATCHED	n962284350	0.6	1.0	Ampermoching, Purtlhofer Straße	723	Ri Lotzbach	Purtlhof	LINESTRING(11.487081 48.305629,11.4870883 48.3056318)
300	Ampermoching	Wiesenweg	de:09174:7321:0:1	48.300794	11.492318	bus	MATCHED	n5783322057	2.8	1.0	Ampermoching, Wiesenweg	7020,725,772	Ri Ampermoching Maibaum/Kaltmühle	Kaltmühle	LINESTRING(11.492318 48.300794,11.4922813 48.3007878)
301	Ampermoching	Wiesenweg	de:09174:7321:0:2	48.300346	11.492471	bus	MATCHED	n962284756	1.5	1.0	Ampermoching, Wiesenweg	7020,725,772	Ri Ottershausen Brücke/Ampermoching Maibaum	Ampermoching, Maibaum	LINESTRING(11.492471 48.300346,11.4924906 48.300343)
302	Amperpettenbach	Aussiedlerh.	de:09174:7301:0:1	48.321395	11.539201	bus	MATCHED	n312522772	0.8	1.0	Amperpettenbach, Aussiedlerhöfe	7020,723,725	Ri Ampermoching Maibaum/Oberndorf (b. Fahrenzhausen)/Amperpettenbach Ort	Amperpettenbach, Ort	LINESTRING(11.539201 48.321395,11.539196 48.3213887)
303	Amperpettenbach	Aussiedlerh.	de:09174:7301:0:2	48.321114	11.539974	bus	MATCHED	n312522775	6.1	1.0	Amperpettenbach, Aussiedlerhöfe	723,725	Ri Haimhausen Hauptstraße 24/Ottershausen Mühlenstraße/Haimhausen Schule	Haimhausen, Hauptstraße 24/Haimhausen, Schule/Ottershausen, Mühlenstraße	LINESTRING(11.539974 48.321114,11.5399148 48.3210764)
304	Amperpettenbach	Ort	de:09174:7300:0:1	48.324692	11.529571	bus	MATCHED	n312522779	0.2	1.0	Amperpettenbach, Ort	7020,723,725	Ri Sulzrain/Amperpettenbach Aussiedlerh.	Sulzrain	LINESTRING(11.529571 48.324692,11.5295689 48.3246924)
305	Amperpettenbach	Ort	de:09174:7300:0:2	48.32465	11.52967	bus	MATCHED	n5783290815	1.6	1.0	Amperpettenbach, Ort	7020,723,725	Ri Westerndorf (Lkr. DAH)/Oberndorf (b. Fahrenzhausen)/Amperpettenbach Aussiedlerh.	Amperpettenbach, Aussiedlerhöfe/Oberndorf/Westerndorf	LINESTRING(11.52967 48.32465,11.529678 48.3246365)
306	Arnbach	Am Hängering	de:09174:7337:0:1	48.335365	11.34636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.34636 48.335365)
307	Arnbach	Berghofer Straße	de:09174:7341:1:1	48.335759	11.34274	bus	MATCHED	n11169711912	6.2	1.0	Ambach, Berghofer Straße	S2	Ri Markt Indersdorf		LINESTRING(11.34274 48.335759,11.3427334 48.3358142)
308	Arnbach	Maibaum	de:09174:6955:1:1	48.337861	11.345479	bus	MATCHED	n5154616032	10.9	1.0	Arnbach, Maibaum	S2	Ri Erdweg		LINESTRING(11.345479 48.337861,11.345494 48.3379582)
309	Arnbach	Steffelberg/Grubhof	de:09174:7335:0:1	48.332737	11.348749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.348749 48.332737)
310	Arzbach	Abzw.	de:09174:7286:0:1	48.306011	11.436344	bus	MATCHED	n2007090372	0.2	1.0	Arzbach, Abzweig	7000,7090,723	Ri Sigmertshausen/Oberweilbach	Oberweilbach	LINESTRING(11.436344 48.306011,11.4363418 48.3060114)
311	Arzbach	Abzw.	de:09174:7286:0:2	48.305921	11.436398	bus	MATCHED	n2007090371	0.4	1.0	Arzbach, Abzweig	7000,7090,723	Ri Reipertshofen/Unterweilbach	Unterweilbach	LINESTRING(11.436398 48.305921,11.4363939 48.3059226)
312	Asbach 	(Altomünster)	de:09174:7200:0:1	48.423187	11.260526	bus	MATCHED	n5133481537	1.2	1.0	Asbach	707,782	Ri Schmarnzell/Reichertshausen (Lkr. DAH)	Reichertshausen/Schmarnzell	LINESTRING(11.260526 48.423187,11.260523 48.4231761)
313	Asbach 	(Altomünster)	de:09174:7200:0:2	48.423634	11.260086	bus	MATCHED	n5133481538	0.2	1.0	Asbach	7040,707,782	Ri Randelsried	Randelsried	LINESTRING(11.260086 48.423634,11.2600866 48.423632)
314	Asbach 	(b.Petershausen)	de:09174:7378:0:1	48.392446	11.461102	bus	MATCHED	n5787269873	0.4	1.0	Asbach(b. Petershausen)	7080,728,785	Ri Kollbach Westenstraße/Petershausen (S) Ost	Kollbach, Westenstraße	LINESTRING(11.461102 48.392446,11.461097 48.3924455)
315	Asbach 	(b.Petershausen)	de:09174:7378:0:2	48.392894	11.461093	bus	MATCHED	n9196347285	1.1	1.0	Asbach(b. Petershausen)	7080,728,785	Ri Ebersbach Aussiedlerhof/Ebersbach Seniorenwohnpark/Wasenhof Abzw.	Aussiedlerhof/Ebersbach, Seniorenwohnpark/Petershausen (S/R) Ost/Wasenhof Abzweig	LINESTRING(11.461093 48.392894,11.4610884 48.3929037)
316	Assenhausen	Abzw.	de:09174:6941	48.297771	11.39663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.39663 48.297771)
317	Assenhausen 	(Lkr.DAH)	de:09174:6936	48.298625	11.400825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.400825 48.298625)
318	Berg 	(Lkr.DAH)	de:09174:7245	48.417815	11.38037		MATCHED	n294183579	88.5	0.06	Berg				LINESTRING(11.38037 48.417815,11.3798535 48.4170966)
319	Bergkirchen	Breitenau	de:09174:6860:0:1	48.275355	11.406322	bus	MATCHED	n324744619	10.5	1.0	Breitenau	7000,791	Ri Pullhausen Abzw./Ried (b. Webling)/Lohfeld		LINESTRING(11.406322 48.275355,11.4062238 48.2754226)
320	Bergkirchen	Breitenau Abzw.	de:09174:6999:0:1	48.277029	11.407751	bus	MATCHED	n323310390	21.6	1.0	Breitenau Abzw.	7000,704,705,706,791	Ri Webling Ziegelei/Webling/Dachau Veltenstraße/Dachau Josef-Effner-Gym.	J.-Effner-Gymnasium/Veltenstraße/Webling	LINESTRING(11.407751 48.277029,11.4080149 48.2769459)
321	Bergkirchen	Breitenau Abzw.	de:09174:6999:0:2	48.277047	11.408317	bus	MATCHED	n371742038	1.6	1.0	Breitenau Abzw.	7000,704,705,706	Ri Pullhausen Ort/Lohfeld	Lohfeld	LINESTRING(11.408317 48.277047,11.4082958 48.2770498)
322	Bergkirchen	Eisolzrieder See	de:09174:7365:0:1	48.242043	11.338392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.338392 48.242043)
323	Bergkirchen	Eisolzrieder See	de:09174:7365:0:2	48.241989	11.338311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.338311 48.241989)
324	Bergkirchen	Eisolzrieder See	de:09174:7071	48.242252	11.33779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.33779 48.242252)
325	Bergkirchen	GADA Ost	de:09174:6805:0:1	48.236879	11.351328	bus	MATCHED	n9330118819	0.8	1.0	Bergkirchen, GADA Ost	703,7100,736,X800	Ri Günding Staatsstraße/Bergkirchen Kreuzacker/GADA/Geiselbullach Kapellenweg	Günding, Staatsstraße/Kapellenweg/Kreuzackerstraße/GADA	LINESTRING(11.351328 48.236879,11.3513355 48.2368734)
326	Bergkirchen	GADA Ost	de:09174:6805:0:2	48.236766	11.35095	bus	MATCHED	n9330118817	0.5	1.0	Bergkirchen, GADA Ost	703,7100,736,X800	Ri Bergkirchen GADA West	GADA West	LINESTRING(11.35095 48.236766,11.3509476 48.2367619)
327	Bergkirchen	GADA West	de:09174:7067:0:1	48.238357	11.345677	bus	MATCHED	n3761955710	3.3	1.0	GADA West	703,7100,X800	Ri Geiselbullach Gewerbepark Ost/Bergkirchen Mühlstraße/Eisolzried	Bergkirchen, GADA Ost/Eisolzried/Gewerbepark Ost, Geiselbullach	LINESTRING(11.345677 48.238357,11.3456377 48.2383426)
328	Bergkirchen	GADA West	de:09174:7067:0:2	48.238082	11.345884	bus	MATCHED	n3761955709	1.0	1.0	GADA West	703,7100,736,X800	Ri Bergkirchen GADA Ost	Bergkirchen, GADA Ost/Kapellenweg	LINESTRING(11.345884 48.238082,11.3458807 48.2380735)
329	Bergkirchen	Kreuzacker/GADA	de:09174:6817:0:1	48.238555	11.354786	bus	MATCHED	n4864396637	6.2	1.0	Kreuzackerstraße/GADA	703,721,736	Ri Bergkirchen GADA Ost/Sulzemoos Hauptstraße	Bergkirchen, GADA Ost/GADA West/Höfa	LINESTRING(11.354786 48.238555,11.3548606 48.2385808)
330	Bergkirchen	Kreuzacker/GADA	de:09174:6817:0:2	48.238447	11.354966	bus	MATCHED	n4864396638	1.5	1.0	Kreuzackerstraße/GADA	703,7100,721,736	Ri Bergkirchen GADA Ost/Feldgeding Mitterweg	Mitterweg	LINESTRING(11.354966 48.238447,11.3549548 48.2384362)
331	Bergkirchen	Mühlstraße	de:09174:6818:0:1	48.253989	11.36438	bus	MATCHED	n371613223	1.8	1.0	Bergkirchen, Mühlstraße	7100,721,791	Ri Bergkirchen GADA West/Feldgeding Mitterweg	Mitterweg	LINESTRING(11.36438 48.253989,11.364362 48.2540003)
332	Bergkirchen	Mühlstraße	de:09174:6818:0:2	48.252918	11.364461	bus	MATCHED	n371613213	1.3	1.0	Bergkirchen, Mühlstraße	7100,721	Ri Bergkirchen Römerstraße	Bergkirchen, Römerstraße	LINESTRING(11.364461 48.252918,11.3644691 48.252928)
333	Bergkirchen	Römerstraße	de:09174:6822:0:1	48.258893	11.365548	bus	MATCHED	n4864396636	2.7	1.0	Bergkirchen, Römerstraße	703,7100,721,791	Ri Bergkirchen Mühlstraße/Günding Maibaum	Bergkirchen, Mühlstraße/Günding, Maibaum	LINESTRING(11.365548 48.258893,11.36558 48.2588807)
334	Bergkirchen	Römerstraße	de:09174:6822:0:2	48.258199	11.366015	bus	MATCHED	n371650312	3.0	1.0	Bergkirchen, Römerstraße	7100,721	Ri Deutenhausen Maibaum/Bergkirchen Schule	Bergkirchen, Schule/Deutenhausen, Maibaum	LINESTRING(11.366015 48.258199,11.366027 48.2582246)
335	Bergkirchen	Römerstraße	de:09174:6822:0:3	48.259192	11.366716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.366716 48.259192)
336	Bergkirchen	Schule	de:09174:6875:0:1	48.258935	11.363042	bus	MATCHED	n5651956256	0.2	1.0	Bergkirchen, Schule	703,721,791	Ri Deutenhausen Maibaum/Bergkirchen Mühlstraße/Günding Maibaum/Bergkirchen Römerstraße/Eisolzried	Bergkirchen, Mühlstraße/Bergkirchen, Römerstraße/Deutenhausen, Maibaum/Eisolzried/Günding, Maibaum	LINESTRING(11.363042 48.258935,11.3630435 48.2589337)
337	Biberbach	Lindenhof	de:09174:7375:0:1	48.340631	11.497349	bus	MATCHED	n11156002490	11.1	1.0	Biberbach, Lindenhof	727	Ri Rudelzhofen		LINESTRING(11.497349 48.340631,11.4974948 48.3406559)
338	Biberbach	Lindenhof	de:09174:7375:0:2	48.340625	11.497528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.497528 48.340625)
339	Biberbach	Maibaum	de:09174:7376:0:1	48.34622	11.496262	bus	MATCHED	n1358081640	0.6	1.0	Biberbach, Maibaum	7090,727	Ri Durchsamsried Abzw./Riedenzhofen/Biberbach Lindenhof/Rudelzhofen/Biberbach Schulstraße	Rudelzhofen	LINESTRING(11.496262 48.34622,11.4962618 48.3462148)
340	Biberbach	Maibaum	de:09174:7376:0:2	48.346286	11.496226		MATCHED	n9195939446	0.8	0.87	Biberbach, Maibaum			Biberbach, Schulstraße	LINESTRING(11.496226 48.346286,11.4962245 48.3462792)
341	Biberbach	Schulstraße	de:09174:7374:0:1	48.345742	11.493639	bus	MATCHED_THOUGH_REVERSED_DIR	n1358081644	0.4	1.0	Biberbach, Schulstraße	727	Ri Biberbach Maibaum/Durchsamsried Abzw.	Biberbach, Maibaum	LINESTRING(11.493639 48.345742,11.4936375 48.3457388)
342	Biberbach	Schulstraße	de:09174:7374:0:2	48.34579	11.493657		MATCHED	n9195939447	2.1	0.76	Biberbach, Schulstraße			Durchsamsried, Abzweig	LINESTRING(11.493657 48.34579,11.4936317 48.345799)
343	Breitenwiesen	Abzw.	de:09174:7232:0:1	48.369911	11.419752	bus	MATCHED	n2521257901	2.7	1.0	Breitenwiesen, Abzweig	7010,708,729	Ri Jedenhofen Nord/Albertshof Abzw.	Albertshof, Abzweig	LINESTRING(11.419752 48.369911,11.4197162 48.3699147)
344	Breitenwiesen	Abzw.	de:09174:7232:0:2	48.369995	11.419887	bus	MATCHED	n5677162977	0.3	1.0	Breitenwiesen, Abzweig	7010,708,729	Ri Weichs Realschule/Weichs Kriegerdenkmal	Realschule/Weichs, Kriegerdenkmal	LINESTRING(11.419887 48.369995,11.4198827 48.369996)
345	Buxberg	Abzw.Randelsried	de:09174:7196	48.441282	11.264191		MATCHED	n115904676	40.2	0.13	Buxberg, Abzweig Randelsried				LINESTRING(11.264191 48.441282,11.264475 48.4409739)
346	Dachau	ASV/Kunsteisbahn	de:09174:7033:0:1	48.245776	11.437054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.437054 48.245776)
347	Dachau	ASV/Kunsteisbahn	de:09174:7033:0:2	48.245722	11.437027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.437027 48.245722)
348	Dachau	Alte Römerstraße	de:09174:7074:0:1	48.263199	11.469483	bus	MATCHED	n372952133	3.1	1.0	Alte Römerstraße	744	Ri Dachau Ratiborer Straße	Ratiborer Straße	LINESTRING(11.469483 48.263199,11.4694796 48.263227)
349	Dachau	Alte Römerstraße	de:09174:7074:0:2	48.263498	11.469878		MATCHED	n11358371483	0.6	1.0	Alte Römerstraße				LINESTRING(11.469878 48.263498,11.4698862 48.2634966)
350	Dachau	Am Rehsteig	de:09174:7094:0:1	48.238962	11.439434	bus	MATCHED	n390010012	3.1	1.0	Am Rehsteig	717	Ri Dachau Moosstraße	Moosstraße	LINESTRING(11.439434 48.238962,11.4394142 48.2389868)
351	Dachau	Am Rennplatz	de:09174:7030:0:1	48.245381	11.435266	bus	MATCHED	n5781756331	17.7	1.0	Am Rennplatz	718	Ri Dachau Stadtweiher	Stadtweiher	LINESTRING(11.435266 48.245381,11.4352901 48.2455392)
352	Dachau	Augsburger Straße	de:09174:6804:0:1	48.261955	11.431035	bus	MATCHED	n430327370	0.9	1.0	Dachau, Augsburger Straße	7000,704,705,706,721	Ri Dachau Ludwig-Thoma-Straße/Dachau Josef-Effner-Gym.	J.-Effner-Gymnasium/Ludwig-Thoma-Straße	LINESTRING(11.431035 48.261955,11.4310351 48.2619471)
353	Dachau	Augsburger Straße	de:09174:6804:0:2	48.262033	11.430442	bus	MATCHED	n430327371	1.3	1.0	Dachau, Augsburger Straße	7000,704,705,706,721	Ri Dachau Polizei/Dachau Landratsamt/Dachau Brucker Straße	Brucker Straße/Landratsamt/Polizei	LINESTRING(11.430442 48.262033,11.4304581 48.2620382)
354	Dachau	August-Pfaltz-Straße	de:09174:7043:0:1	48.250747	11.43806	bus	MATCHED	n5781756337	140.4	1.0	August-Pfaltz-Straße	718	Ri Dachau Bahnhofstraße	Bahnhofstraße	LINESTRING(11.43806 48.250747,11.4361935 48.2505237)
355	Dachau	August-Pfaltz-Straße	de:09174:7043:0:2	48.250699	11.437979	bus	MATCHED	n5781756336	141.8	1.0	August-Pfaltz-Straße	718	Ri Dachau Am Rennplatz	Am Rennplatz	LINESTRING(11.437979 48.250699,11.4360906 48.2504878)
356	Dachau	Bahnhofstraße	de:09174:7008:0:1	48.253151	11.441411	bus	MATCHED	n420421785	3.4	1.0	Bahnhofstraße	702,710,716,717,718,722,723,725,736,744,791	Ri Dachau Bahnhof	Dachau Bahnhof	LINESTRING(11.441411 48.253151,11.4414537 48.2531388)
357	Dachau	Bahnhofstraße	de:09174:7008:0:2	48.253217	11.441375	bus	MATCHED	n420421780	2.2	1.0	Bahnhofstraße	702,710,716,717,718,719,720,725,736,744,791	Ri Dachau Lessingstraße/Dachau Uhdestraße/Dachau Ludwig-Ganghofer-Str./Dachau August-Pfaltz-Straße/Dachau Johann-Pflügler-Straße/Dachau Eschenrieder Straße/Dachau Unterer Markt	August-Pfaltz-Straße/Eschenrieder Straße/Johann-Pflügler-Straße/Lessingstraße/Ludwig-Ganghofer-Straße/Uhdestraße/Unterer Markt	LINESTRING(11.441375 48.253217,11.4413591 48.253234)
358	Dachau	Berufsschule	de:09174:7069	48.250388	11.455038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.455038 48.250388)
359	Dachau	Breitenauer Weg	de:09174:7097:0:1	48.264724	11.423813	bus	MATCHED	w397967959	6.5	1.0	Breitenauer Weg	704,705,706,722	Ri Dachau Polizei/Dachau Augsburger Straße	Dachau, Augsburger Straße/Polizei	LINESTRING(11.423813 48.264724,11.4237420962255 48.2647591962417)
360	Dachau	Breitenauer Weg	de:09174:7097:0:2	48.264694	11.424136	bus	MATCHED	w397967955	7.6	1.0	Breitenauer Weg	704,705,706,720	Ri Webling/Dachau Klinikum	Klinikum/Webling	LINESTRING(11.424136 48.264694,11.4241062230468 48.264759518168)
361	Dachau	Breslauer Platz	de:09174:7046:0:1	48.259569	11.455317	bus	MATCHED	n430299413	2.3	1.0	Breslauer Platz	720	Ri Dachau Liegnitzer Straße	Liegnitzer Straße	LINESTRING(11.455317 48.259569,11.4553304 48.2595875)
362	Dachau	Breslauer Platz	de:09174:7046:0:2	48.259641	11.454948	bus	MATCHED	n430299410	3.1	1.0	Breslauer Platz	722	Ri Dachau Ernst-Reuter-Platz	Ernst-Reuter-Platz	LINESTRING(11.454948 48.259641,11.4549081 48.259649)
363	Dachau	Brucker Straße	de:09174:6806:0:1	48.2586	11.423462	bus	MATCHED	n430334269	1.8	1.0	Brucker Straße	720,721	Ri Dachau Landratsamt/Dachau Augsburger Straße	Dachau, Augsburger Straße/Landratsamt	LINESTRING(11.423462 48.2586,11.4234722 48.258585)
364	Dachau	Brucker Straße	de:09174:6806:0:2	48.259061	11.424262	bus	MATCHED	n11172879273	4.1	1.0	Brucker Straße	721,722	Ri Dachau Ludwig-Dill-Straße/Mitterndorf	Ludwig-Dill-Straße/Mitterndorf	LINESTRING(11.424262 48.259061,11.4243164 48.2590691)
365	Dachau	Buchenlandstraße	de:09174:7045:0:1	48.262685	11.452074	bus	MATCHED	n430299415	4.7	1.0	Buchenlandstraße	703,704,723,725	Ri Dachau Pollnstraße	Ignaz-Taschner-Gymnasium/Pollnstraße/Schulzentrum	LINESTRING(11.452074 48.262685,11.4520137 48.2626975)
366	Dachau	Dr.-Engert-Straße	de:09174:7035:0:1	48.260346	11.439156	bus	MATCHED	n5140867382	3.9	1.0	Dr.-Engert-Straße	702,704,705,706,719,721,791	Ri Dachau Bahnhof/Dachau Ignaz-Taschner-Gym./Dachau Frühlingstraße	Dachau Bahnhof/Frühlingstraße/Ignaz-Taschner-Gymnasium	LINESTRING(11.439156 48.260346,11.4391372 48.2603133)
367	Dachau	Dr.-Hiller Straße	de:09174:7093:0:1	48.248258	11.436641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.436641 48.248258)
368	Dachau	Eduard-Ziegler-Straße	de:09174:7090:0:1	48.243209	11.441042	bus	MATCHED	n408985575	8.4	1.0	Eduard-Ziegler-Straße	717	Ri Dachau Pfarrer-Kölbl-Straße	Pfarrer-Kölbl-Straße	LINESTRING(11.441042 48.243209,11.4410767 48.2431373)
369	Dachau	Eduard-Ziegler-Straße	de:09174:7090:0:2	48.243718	11.440943	bus	MATCHED	n408985573	9.6	1.0	Eduard-Ziegler-Straße	717	Ri Dachau Klagenfurter Platz	Klagenfurter Platz	LINESTRING(11.440943 48.243718,11.4408362 48.2437663)
370	Dachau	Egerer Straße	de:09174:7038:0:1	48.263546	11.461254	bus	MATCHED	n429621466	2.4	1.0	Egerer Straße	720	Ri Dachau Ratiborer Straße	Ratiborer Straße	LINESTRING(11.461254 48.263546,11.4612423 48.2635258)
371	Dachau	Egerer Straße	de:09174:7038:0:2	48.263558	11.461506	bus	MATCHED	n429621467	6.0	1.0	Egerer Straße	722	Ri Dachau Ludwig-Ernst-Straße	Ludwig-Ernst-Straße	LINESTRING(11.461506 48.263558,11.4615871 48.263559)
372	Dachau	Enzianweg	de:09174:7098:0:1	48.239536	11.44106	bus	MATCHED	n390010016	7.2	1.0	Enzianweg	717	Ri Dachau Am Rehsteig	Am Rehsteig	LINESTRING(11.44106 48.239536,11.4409881 48.2395792)
373	Dachau	Erasm.-Reismüller-Str.	de:09174:6807:0:1	48.256453	11.46465	bus	MATCHED	n420416256	4.0	1.0	Erasmus-Reismüller-Straße	291	Ri Dachau Theodor-Heuss-Straße	Theodor-Heuss-Straße	LINESTRING(11.46465 48.256453,11.464651 48.2564894)
374	Dachau	Erasm.-Reismüller-Str.	de:09174:6807:0:2	48.256345	11.463931	bus	MATCHED	n420416255	3.9	1.0	Erasmus-Reismüller-Straße	291	Ri Dachau Saubachsiedlung	Saubach-Siedlung	LINESTRING(11.463931 48.256345,11.4638809 48.2563571)
375	Dachau	Ernst-Reuter-Platz	de:09174:7044:0:1	48.259437	11.45917	bus	MATCHED	n389839149	62.5	1.0	Ernst-Reuter-Platz	720	Ri Dachau Breslauer Platz	Breslauer Platz	LINESTRING(11.45917 48.259437,11.4597231 48.259862)
376	Dachau	Ernst-Reuter-Platz	de:09174:7044:0:2	48.259808	11.459745	bus	MATCHED	n389839147	63.3	1.0	Ernst-Reuter-Platz	722	Ri Dachau Fünfkirchner Straße	Fünfkirchner Straße	LINESTRING(11.459745 48.259808,11.4591243 48.2594166)
377	Dachau	Eschenrieder Straße	de:09174:7011:0:1	48.249293	11.434485	bus	MATCHED	n5781756334	0.8	1.0	Eschenrieder Straße	718,791	Ri Dachau August-Pfaltz-Straße/Dachau Hallenbad/Dachau Bahnhofstraße	August-Pfaltz-Straße/Bahnhofstraße/Hallenbad	LINESTRING(11.434485 48.249293,11.4344881 48.2493002)
378	Dachau	Eschenrieder Straße	de:09174:7011:0:2	48.249407	11.434826	bus	MATCHED	n5812683987	0.7	1.0	Eschenrieder Straße	791	Ri Dachau Wilhelm-Dürr-Straße	Wilhelm-Dürr-Straße	LINESTRING(11.434826 48.249407,11.4348208 48.2494123)
379	Dachau	Familienbad	de:09174:7018:0:1	48.254868	11.424208	bus	MATCHED	n430338512	1.2	1.0	Familienbad	703,722,736	Ri Dachau Hallenbad	Hallenbad	LINESTRING(11.424208 48.254868,11.4241934 48.254872)
380	Dachau	Familienbad	de:09174:7018:0:2	48.254958	11.424271	bus	MATCHED	n430338513	3.0	1.0	Familienbad	703,720,736	Ri Dachau Ludwig-Dill-Straße	Ludwig-Dill-Straße	LINESTRING(11.424271 48.254958,11.4243018 48.2549754)
381	Dachau	Feldiglstraße	de:09174:7029:0:1	48.262152	11.44733	bus	MATCHED	n389885340	1.6	1.0	Feldiglstraße	726	Ri Dachau Liegsalzstraße	Liegsalzstraße	LINESTRING(11.44733 48.262152,11.4473491 48.2621595)
382	Dachau	Feldiglstraße	de:09174:7029:0:2	48.26223	11.447277	bus	MATCHED	n389885342	0.6	1.0	Feldiglstraße	726	Ri Dachau Frühlingstraße	Frühlingstraße	LINESTRING(11.447277 48.26223,11.4472829 48.2622267)
383	Dachau	Festwiese	de:09174:7057:0:1	48.258283	11.435832		MATCHED	n9048663631	5.6	1.0	Festwiese				LINESTRING(11.435832 48.258283,11.4358706 48.258326)
384	Dachau	Festwiese	de:09174:7057:0:2	48.258074	11.435859	bus	MATCHED	n406734090	5.6	1.0	Festwiese	719,723,725	Ri Dachau Martin-Huber-Straße/Dachau Ludwig-Thoma-Straße	Ludwig-Thoma-Straße/Martin-Huber-Straße	LINESTRING(11.435859 48.258074,11.4359226 48.2581009)
385	Dachau	Frühlingstraße	de:09174:6874:1:1	48.257506	11.442246	bus	MATCHED	n409028133	8.0	1.0	Frühlingstraße	172,291,704,705,722,726,744	Ri Dachau Ignaz-Taschner-Gym./Dachau Feldiglstraße/Dachau Ludwig-Thoma-Straße	Feldiglstraße/Ignaz-Taschner-Gymnasium	LINESTRING(11.442246 48.257506,11.4423001 48.2574442)
386	Dachau	Frühlingstraße	de:09174:6874:2:2	48.257272	11.442345	bus	MATCHED	n409028132	6.5	1.0	Frühlingstraße	172,291,704,716,719,720,721,726,744	Ri Dachau Bahnhof	Dachau Bahnhof	LINESTRING(11.442345 48.257272,11.4423009 48.2572212)
387	Dachau	Fünfkirchner Straße	de:09174:7042:0:1	48.260926	11.461865	bus	MATCHED	n429625803	5.7	1.0	Fünfkirchner Straße	722	Ri Dachau Ratiborer Straße	Ratiborer Straße	LINESTRING(11.461865 48.260926,11.4618074 48.2608926)
388	Dachau	Fünfkirchner Straße	de:09174:7042:0:2	48.260974	11.461695	bus	MATCHED	n429625802	2.5	1.0	Fünfkirchner Straße	720	Ri Dachau Ernst-Reuter-Platz	Ernst-Reuter-Platz	LINESTRING(11.461695 48.260974,11.4617098 48.2609945)
389	Dachau	Gaußstraße	de:09174:7017:0:1	48.259856	11.475645	bus	MATCHED	n427604095	0.3	1.0	Gaußstraße	726	Ri Dachau Saubachsiedlung	Saubach-Siedlung	LINESTRING(11.475645 48.259856,11.4756418 48.2598538)
390	Dachau	Gaußstraße	de:09174:7017:0:2	48.26055	11.476086	bus	MATCHED	n427604096	2.8	1.0	Gaußstraße	726	Ri Dachau Kopernikusstraße	Kopernikusstraße	LINESTRING(11.476086 48.26055,11.4761203 48.2605391)
