	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
114	Jena	Erfurter Straße	de:16053:153007::15300700	50.934776	11.565428	bus	MATCHED	n2625121089	2.6	0.72	Erfurter Straẞe	16,280,280,292,292,424,424	Ri Jena Ebertstraße	Am Steiger/Humboldtstraße	LINESTRING(11.565428 50.934776,11.5653916 50.9347808)
115	Jena	Erfurter Straße	de:16053:153007::15300701	50.934924	11.565251	bus	MATCHED	n2625121090	3.6	0.68	Erfurter Straẞe	16,280,280,292,292,424,424,425,426	Ri Jena Mühltal	Carl August/Lützeroda	LINESTRING(11.565251 50.934924,11.5652847 50.9349482)
116	Jena	Erich-Kuithan-Straße	de:16053:153081::15308100	50.95182	11.609299	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					42,420,422,426,431,43A	Ri Jena Flurweg/Jena Am Moritzvorwerk		POINT(11.609299 50.95182)
117	Jena	Erich-Kuithan-Straße	de:16053:153081::15308101	50.952171	11.609675	bus	MATCHED	n3379046033	10.8	0.53	Jena, Erich-Kuithan-Straße	42,420,422,426,431,43A	Ri Jena Stifterstraße/Jena An der Eule/Jena Merseburger Straße	Jena, Flurweg/Jena, Stifterstraße/Porstendorf/Saalepark	LINESTRING(11.609675 50.952171,11.6095838 50.9520928)
118	Jena	Ernst-Abbe-Hochschule	de:16053:153044::15304400	50.918751	11.569447	bus	MATCHED	n2602287717	8.6	0.71	Ernst-Abbe-Hochschule	10,11,12,490	Ri Jena Zeiss-Werk/Jena Beutenberg Campus	Beutenberg Campus/Zeiss-Werk	LINESTRING(11.569447 50.918751,11.5694734 50.9186751)
119	Jena	Ernst-Abbe-Hochschule	de:16053:153044::15304401	50.919328	11.569824	bus	MATCHED	n2602287719	13.4	0.49	Ernst-Abbe-Hochschule	10,11,12,490	Ri Jena Gustav-Fischer-Straße/Jena Westbahnhofstraße	Ernst-Abbe-Hochschule/Westbahnhofstraße	LINESTRING(11.569824 50.919328,11.5698549 50.9192094)
120	Jena	Ernst-Abbe-Platz	de:16053:153168::153116801	50.928149	11.581551		MATCHED	w1279144496	12.6	1.0	Ernst-Abbe-Platz				LINESTRING(11.581551 50.928149,11.5814407575342 50.9282382079271)
121	Jena	Ernst-Abbe-Platz	de:16053:153168::15316800	50.928149	11.581551	light_rail	MATCHED	w161879617	10.8	1.0	Ernst-Abbe-Platz	5	Ri Jena Stadtzentrum Holzmarkt		LINESTRING(11.581551 50.928149,11.581399102968 50.9281658952649)
122	Jena	Ernst-Ruska-Ring	de:16053:153188::15318800	50.892023	11.595231		MATCHED	n411329948	0.8	0.81	Ernst-Ruska-Ring (SEV)				LINESTRING(11.595231 50.892023,11.5952331 50.8920302)
123	Jena	Ernst-Ruska-Ring	de:16053:153188::15318801	50.891723	11.595385		MATCHED	n11238170757	1.1	0.78	Ernst-Ruska-Ring (SEV)				LINESTRING(11.595385 50.891723,11.595401 50.8917251)
124	Jena	Ernst-Ruska-Ring	de:16053:153188::15318802	50.892881	11.595188	light_rail	MATCHED	n2026687234	14.8	0.51	Ernst-Ruska-Ring	1,3	Ri Jena Alte Burgauer Brücke	Alte Burgauer Brücke	LINESTRING(11.595188 50.892881,11.5950367 50.8927881)
125	Jena	Ernst-Ruska-Ring	de:16053:153188::15318803	50.892732	11.594835	light_rail	MATCHED	n593707703	14.0	0.52	Ernst-Ruska-Ring	1,3	Ri Jena Felsbachstraße	Felsbachstraße	LINESTRING(11.594835 50.892732,11.5949969 50.892806)
126	Jena	Eschenplatz	de:16053:153130::15313000	50.932428	11.621322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.621322 50.932428)
127	Jena	Eschenplatz	de:16053:153130::15313001	50.932958	11.619359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.619359 50.932958)
128	Jena	Eschenplatz	de:16053:153130::15313002	50.932373	11.621376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.621376 50.932373)
129	Jena	Felsbachstraße	de:16053:153187::15318700	50.891059	11.593799	light_rail	MATCHED	n2026686980	12.1	0.55	Felsbachstraße	1,3	Ri Jena Ernst-Ruska-Ring	Ernst-Ruska-Ring	LINESTRING(11.593799 50.891059,11.5937817 50.8909511)
130	Jena	Felsbachstraße	de:16053:153187::15318701	50.890799	11.593716	light_rail	MATCHED	n593569015	17.1	0.48	Felsbachstraße	1,3	Ri Jena Jenoptik	Jenoptik	LINESTRING(11.593716 50.890799,11.5937346 50.890952)
131	Jena	Felsenkeller	de:16053:153110::15311000	50.920717	11.581129	light_rail	MATCHED	n259786489	11.8	0.56	Felsenkeller	2	Ri Jena Mühlenstraße	Mühlenstraße	LINESTRING(11.581129 50.920717,11.5812293 50.9208019)
132	Jena	Felsenkeller	de:16053:153110::15311001	50.921023	11.581518	light_rail	MATCHED	n1830645350	10.5	0.58	Felsenkeller	2	Ri Jena Paradiesbahnhof West	Paradiesbahnhof West	LINESTRING(11.581518 50.921023,11.5814091 50.9209582)
133	Jena	Felsenkeller	de:16053:153110::15311002	50.92068	11.581067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.581067 50.92068)
134	Jena	Felsenkeller	de:16053:153110::15311003	50.921294	11.581433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.581433 50.921294)
135	Jena	Flurweg	de:16053:153089::15308900	50.953756	11.614804		MATCHED	n7881800760	24.0	0.29	Flurweg	1,4,42,420,422,426,43A,E	Ri Jena Löbstedt/Jena Erich-Kuithan-Straße	Jena, Löbstedt	LINESTRING(11.614804 50.953756,11.6149352 50.9539555)
136	Jena	Flurweg	de:16053:153089::15308901	50.954021	11.615005		MATCHED	n7881800761	9.0	0.63	Flurweg	1,4,42,420,422,431,43A,E	Ri Jena Zwätzen	Zwätzen	LINESTRING(11.615005 50.954021,11.6150067 50.9539402)
137	Jena	Flurweg	de:16053:153089::15308902	50.954449	11.615171		MATCHED	n8346206199	57.3	0.11	Jena, Flurweg			Jena, Stifterstraße	LINESTRING(11.615171 50.954449,11.6148904 50.9539654)
138	Jena	Flurweg	de:16053:153089::15308903	50.954455	11.615314		MATCHED	n8346206200	60.8	0.11	Jena, Flurweg			Jena, Zwätzen	LINESTRING(11.615314 50.954455,11.6150486 50.9539346)
139	Jena	Flutgraben	de:16053:153170	50.95956	11.62619		MATCHED	n4776571727	1.8	0.78	Flutgraben				LINESTRING(11.62619 50.95956,11.6262161 50.9595604)
140	Jena	Freizeitbad	de:16053:153119::15311900	50.898618	11.584928	bus	MATCHED	n4415109197	2.6	0.87	Freizeitbad	10,18,48,480,481,482,484,490,492,964,964	Ri Jena Winzerla/Jena Enver-Simsek-Platz	Winzerla	LINESTRING(11.584928 50.898618,11.5848979 50.8986036)
141	Jena	Freizeitbad	de:16053:153119::15311901	50.898471	11.585944	bus	MATCHED	n7858090496	8.9	0.71	Freizeitbad	10,18,48,480,481,482,484,490,492,964,964	Ri Jena Burgaupark	Burgaupark	LINESTRING(11.585944 50.898471,11.5858184 50.8984622)
142	Jena	Freizeitbad	de:16053:153119::15311902	50.898401	11.584945	light_rail	MATCHED	n262490610	12.1	0.43	Freizeitbad	3	Ri Jena Burgaupark		LINESTRING(11.584945 50.898401,11.5847732 50.8984136)
143	Jena	Freizeitbad	de:16053:153119::15311903	50.898471	11.585717	light_rail	MATCHED	n1839997617	18.6	0.46	Freizeitbad	3	Ri Jena Winzerla	Winzerla	LINESTRING(11.585717 50.898471,11.5859779 50.8984418)
144	Jena	Friedrich-Zucker-Straße	de:16053:153194::15319400	50.900992	11.570355	bus	MATCHED	n1306051492	7.7	0.61	Friedrich-Zucker-Straße	12,12	Ri Jena Buchenweg	Hugo-Schrade-Straße	LINESTRING(11.570355 50.900992,11.5703341 50.9009236)
145	Jena	Friedrich-Zucker-Straße	de:16053:153194::15319401	50.900916	11.570137	bus	MATCHED	n571230961	3.9	0.74	Friedrich-Zucker-Straße	12,12	Ri Jena Hugo-Schrade-Straße	Friedrich-Zucker-Straße	LINESTRING(11.570137 50.900916,11.5701718 50.9009438)
146	Jena	Friedrich-Zucker-Straße	de:16053:153194::15319402	50.901429	11.57055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57055 50.901429)
147	Jena	Friedrich-Zucker-Straße	de:16053:153194::15319403	50.901038	11.570742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.570742 50.901038)
148	Jena	Fuchslöcherstraße	de:16053:153180::15318000	50.931846	11.626784	bus	MATCHED	n2557869136	5.5	0.78	Jena, Fuchslöcherstraße	41,410	Ri Jena Jena-Ost/Jena Sonnenblick	Jena, Sonnenblick/Jena-Ost	LINESTRING(11.626784 50.931846,11.6267568 50.9317995)
149	Jena	Gabelsbergerstraße	de:16053:153131::15313100	50.931782	11.606369	bus	MATCHED	n2939819981	2.1	0.82	Gabelsbergerstraße	14	Ri Jena Steinborn		LINESTRING(11.606369 50.931782,11.6063978 50.9317885)
150	Jena	Gabelsbergerstraße	de:16053:153131::15313101	50.931978	11.606878	bus	MATCHED	n2045933392	2.8	0.86	Gabelsbergerstraße	14	Ri Jena Schlippenstraße	Schlippenstraße	LINESTRING(11.606878 50.931978,11.606889 50.9320022)
151	Jena	Gembdenmühle	de:16053:153067::15306700	50.93266	11.623798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.623798 50.93266)
152	Jena	Gembdenmühle	de:16053:153067::15306701	50.932688	11.623742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.623742 50.932688)
153	Jena	Geschwister-Scholl-Straße	de:16053:153132::15313200	50.92926	11.6		MATCHED	n2045933394	19.5	0.57	Geschwister-Scholl-Straße	14,2	Ri Jena Steinweg	Steinweg	LINESTRING(11.6 50.92926,11.6002781 50.9292631)
154	Jena	Geschwister-Scholl-Straße	de:16053:153132::15313201	50.929315	11.600368		MATCHED	n2045933395	8.7	0.64	Geschwister-Scholl-Straße	14,2	Ri Jena Schlippenstraße	Schlippenstraße	LINESTRING(11.600368 50.929315,11.6002535 50.9292852)
155	Jena	Grüne Aue	de:16053:153115::15311500	50.907462	11.568179		MATCHED	n654394821	11.7	0.4	Grüne Aue			Grüne Aue	LINESTRING(11.568179 50.907462,11.5680649 50.9073852)
156	Jena	Grüne Aue	de:16053:153115::15311501	50.905914	11.565775	bus	MATCHED	n2625121088	2.2	0.87	Grüne Aue	10,11,11,12	Ri Jena Buchenweg/Jena Ammerbacher Straße	Buchenweg/Grüne Aue	LINESTRING(11.565775 50.905914,11.5657939 50.90593)
157	Jena	Grüne Aue	de:16053:153115::15311502	50.905225	11.566022	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,12	Ri Jena Beutenberg Campus		POINT(11.566022 50.905225)
158	Jena	Gustav-Fischer-Straße	de:16053:153111::15311100	50.923417	11.569255	bus	MATCHED	n438499125	3.1	0.85	Gustav-Fischer-Straße	10,11,12	Ri Jena Ernst-Abbe-Hochschule	Ernst-Abbe-Hochschule/Gustav-Fischer-Straße	LINESTRING(11.569255 50.923417,11.5692306 50.9233942)
159	Jena	Gustav-Fischer-Straße	de:16053:153111::15311101	50.921857	11.57169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57169 50.921857)
160	Jena	Gustav-Fischer-Straße	de:16053:153111::15311102	50.92333	11.569638	bus	MATCHED_THOUGH_REVERSED_DIR	n438499128	1.3	0.82	Gustav-Fischer-Straße	10,11,12	Ri Jena Westbahnhofstraße	Ernst-Abbe-Hochschule/Gustav-Fischer-Straße	LINESTRING(11.569638 50.92333,11.5696269 50.9233202)
161	Jena	Göschwitz	de:16053:153213::15321300	50.879759	11.592918	bus	MATCHED	n7810161468	8.7	0.57	Göschwitz	18,18,48,480,481,482,484,492	Ri Jena Jena21	Jena, Jena21	LINESTRING(11.592918 50.879759,11.592928 50.8796814)
162	Jena	Göschwitz	de:16053:153213::15321301	50.879903	11.592947	bus	MATCHED	n7811375686	6.0	0.65	Göschwitz	12,18,964,964	Ri Jena Göschwitz Kirche/Jena Jena21		LINESTRING(11.592947 50.879903,11.593023 50.8798788)
163	Jena	Göschwitz	de:16053:153213::15321302	50.879612	11.593383	bus	MATCHED	n8908436719	5.9	0.6	Göschwitz	12,18			LINESTRING(11.593383 50.879612,11.5933214 50.8795761)
164	Jena	Göschwitz	de:16053:153998	50.879686	11.593053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.593053 50.879686)
165	Jena	Göschwitz Bahnhof	de:16053:153041::15304100	50.883589	11.594924	bus	MATCHED	n595402304	5.0	0.51	Bahnhof Göschwitz	18,18	Ri Jena Maua Ort/Jena Göschwitz	Jena, Jena21	LINESTRING(11.594924 50.883589,11.5949798 50.8836173)
166	Jena	Göschwitz Bahnhof	de:16053:153041::15304101	50.883968	11.594838	light_rail	MATCHED	w192104167	22.3	0.34	Jena, Göschwitz Bahnhof	1,3	Ri Jena Jenoptik	Jena, Winzergasse	LINESTRING(11.594838 50.883968,11.5948777142476 50.8837685913289)
167	Jena	Göschwitz Bahnhof	de:16053:153041::15304102	50.883577	11.594774	light_rail	MATCHED	n312549678	21.0	0.34	Bahnhof Göschwitz	1,3	Ri Jena Lobeda-West	Lobeda-West	LINESTRING(11.594774 50.883577,11.594793 50.8837656)
168	Jena	Göschwitz Kirche	de:16053:153029::15302900	50.878033	11.592947	bus	MATCHED	n2592148045	10.5	0.66	Göschwitz, Kirche	18,18,48,480,481,482,484,492,964,964	Ri Jena Maua Ort/Jena Göschwitz Bahnhof/Schöps Wendeschleife/Kahla Im Camisch/Großpürschütz Abzweig	Maua Ort	LINESTRING(11.592947 50.878033,11.5929234 50.8781265)
169	Jena	Göschwitz Kirche	de:16053:153029::15302901	50.878309	11.593076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.593076 50.878309)
170	Jena	Göschwitz Schleife	de:16053:153006	50.88189	11.59171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.59171 50.88189)
171	Jena	Hermann-Löns-Straße	de:16053:153116::15311600	50.913267	11.572103	bus	MATCHED	n2625121091	8.5	0.72	Hermann-Löns-Straße	10,11,12	Ri Jena Beutenberg Campus	Beutenberg Campus	LINESTRING(11.572103 50.913267,11.5721708 50.9132036)
172	Jena	Hugo-Schrade-Straße	de:16053:153192	50.89622	11.57422		MATCHED_AMBIGUOUSLY	n2625121094	19.0	0.29	Hugo-Schrade-Straße			Bertolt-Brecht-Straße	LINESTRING(11.57422 50.89622,11.5739769 50.8962955)
173	Jena	Hugo-Schrade-Straße	de:16053:153192	50.89622	11.57422		MATCHED_AMBIGUOUSLY	n569092398	0.5	0.89	Hugo-Schrade-Straße			Hugo-Schrade-Straße	LINESTRING(11.57422 50.89622,11.5742251 50.8962164)
174	Jena	Humboldtstraße	de:16053:153083::15308300	50.932743	11.575137	bus	MATCHED	n2936711446	2.3	0.81	Humboldtstraße	16,280,280,292,292,424,424,425,426	Ri Jena Am Steiger/Jena Ebertstraße	Jena, Busbahnhof Endhaltestelle	LINESTRING(11.575137 50.932743,11.5751628 50.9327298)
175	Jena	Humboldtstraße	de:16053:153083::15308301	50.932836	11.575081	bus	MATCHED	n2936711447	1.3	0.87	Humboldtstraße	16,280,280,292,292,424,424	Ri Jena Ebertstraße/Jena Am Steiger	Erfurter Straẞe	LINESTRING(11.575081 50.932836,11.5750714 50.9328255)
176	Jena	Huttenstraße	de:16053:153084::15308400	50.932099	11.566166	bus	MATCHED	n2936703745	6.6	0.64	Huttenstraße	14	Ri Jena Katharinenstraße		LINESTRING(11.566166 50.932099,11.56625 50.9320731)
177	Jena	Huttenstraße	de:16053:153084::15308401	50.932222	11.565911	bus	MATCHED	n2936703746	19.4	0.41	Huttenstraße	14	Ri Jena Talstraße		LINESTRING(11.565911 50.932222,11.5661815 50.9321855)
178	Jena	Ilmnitz	de:16053:153146::15314600	50.886378	11.649876	bus	MATCHED	n2939819984	4.5	0.71	Ilmnitz	47,472	Ri Jena Ilmnitz Kreisel		LINESTRING(11.649876 50.886378,11.6499133 50.8863449)
179	Jena	Ilmnitz	de:16053:153146::15314601	50.886319	11.649332	bus	MATCHED	n2939819985	17.4	0.43	Ilmnitz	47,472	Ri Jena Lobeda-Ost		LINESTRING(11.649332 50.886319,11.6495668 50.8863688)
180	Jena	Ilmnitz Kreisel	de:16053:153065::15306500	50.887524	11.653269	bus	MATCHED	n7281628836	0.5	0.92	Ilmnitz Kreisel	47,472	Ri Jena Ilmnitz		LINESTRING(11.653269 50.887524,11.6532761 50.8875232)
181	Jena	Ilmnitz Kreisel	de:16053:153065::15306501	50.887437	11.653548	bus	MATCHED	n1895322650	8.9	0.58	Ilmnitz Kreisel	47,472	Ri Rabis		LINESTRING(11.653548 50.887437,11.6536144 50.8873687)
182	Jena	Im Ritzetal	de:16053:153210	50.93212	11.614908		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.614908 50.93212)
183	Jena	Isserstedt Globus	de:16053:153032::15303200	50.959407	11.508565	bus	MATCHED	n411291991	8.9	0.58	Isserstedt Globus	16,16,255,255,280,280,292,292,293,293,424,424,425,426	Ri Jena Isserstedt Ort/Großschwabhausen Bahnhof/Jena Isserstedt B 7/Hohlstedt (b. Jena) B 7/Großschwabhausen Schule	Cospeda, Im Wasserlauf/Isserstedt B 7/Isserstedt Ort/Vierzehnheiligen	LINESTRING(11.508565 50.959407,11.5086877 50.9593878)
184	Jena	Isserstedt Ort	de:16053:153034::15303400	50.96059	11.520436	bus	MATCHED	n2995526258	10.5	0.68	Isserstedt Ort	16,16,424,424,425,426	Ri Vierzehnheiligen/Jena Lützeroda	Vierzehnheiligen	LINESTRING(11.520436 50.96059,11.5205705 50.9605477)
185	Jena	Isserstedt Ort	de:16053:153034::15303401	50.960665	11.520312	bus	MATCHED	n2995526259	3.8	0.74	Isserstedt Ort	16,16,280,280,292,292,293,293,424,424	Ri Abzweig nach Vierzehnheiligen/Jena Isserstedt Globus/Vierzehnheiligen/Jena Carl August	Isserstedt Globus	LINESTRING(11.520312 50.960665,11.5203657 50.9606682)
186	Jena	Isserstedt, B 7	de:16053:174355::17435500	50.959479	11.516502	bus	MATCHED	n2995526257	12.9	0.45	Isserstedt B 7	280,280,424,425,426	Ri Jena Isserstedt Globus	Isserstedt Globus	LINESTRING(11.516502 50.959479,11.516683 50.95946)
187	Jena	Isserstedt, B 7	de:16053:174355::17435501	50.959368	11.516624	bus	MATCHED	n2995526256	7.4	0.52	Isserstedt B 7	280,280	Ri Jena Carl August	Carl August	LINESTRING(11.516624 50.959368,11.5165324 50.9593356)
188	Jena	Jena-Ost	de:16053:153145::15314500	50.933667	11.619977		MATCHED	w722355902	4.0	0.67	Jena-Ost	2,41	Ri Jena Fuchslöcherstraße/Jena Löbichauer Straße		LINESTRING(11.619977 50.933667,11.6199342 50.93364295)
189	Jena	Jena-Ost	de:16053:153145::15314501	50.933845	11.621886	bus	MATCHED	n2939827915	2.9	0.85	Jena-Ost	41,410	Ri Jena Jenzigweg	Jenzigweg	LINESTRING(11.621886 50.933845,11.6218485 50.9338562)
190	Jena	Jena21	de:16053:153039	50.884827	11.58837		MATCHED_AMBIGUOUSLY	n8908436717	42.3	0.07	Jena, Jena21			Göschwitz, Kirche	LINESTRING(11.58837 50.884827,11.5883526 50.8844464)
191	Jena	Jena21	de:16053:153039	50.884827	11.58837		MATCHED_AMBIGUOUSLY	n8908436718	6.9	0.26	Jena, Jena21			Jena, Winzergasse	LINESTRING(11.58837 50.884827,11.5884385 50.8847823)
192	Jena	Jenertal	de:16053:153117::15311700	50.92023	11.589943	bus	MATCHED_THOUGH_REVERSED_DIR	n2726165211	27.8	0.21	Jena, Jenertal	420,422,427,427,430,431,47,472,48,480,481,484,492,820,820,964,964,AST 48	Ri Jena Busbahnhof/Jena Stadtzentrum Holzmarkt/Jena Sportforum	Jena, Busbahnhof Endhaltestelle/Saaleufer	LINESTRING(11.589943 50.92023,11.5899426 50.9199796)
193	Jena	Jenertal	de:16053:153117::15311701	50.919867	11.589695	bus	MATCHED	n2578650457	15.4	0.57	Jena, Jenertal	420,422,430,47,472,48,480,481,492,820,820,964,964,AST 48	Ri Jena Sportforum	Jena, Jenertal/Jena, Sportforum	LINESTRING(11.589695 50.919867,11.5895551 50.919974)
194	Jena	Jenertal	de:16053:153117::15311702	50.920184	11.589584	light_rail	MATCHED	n262490333	23.7	0.4	Jena, Jenertal	1,4,5	Ri Jena Paradiesbahnhof	Paradiesbahnhof	LINESTRING(11.589584 50.920184,11.5895153 50.9199753)
195	Jena	Jenertal	de:16053:153117::15311703	50.919791	11.589463	light_rail	MATCHED	n1684176076	20.2	0.44	Jenertal	1,4,5	Ri Jena Sportforum	Sportforum	LINESTRING(11.589463 50.919791,11.5894579 50.9199724)
196	Jena	Jenoptik	de:16053:153186::15318600	50.886894	11.594361	light_rail	MATCHED	n2026686984	13.9	0.52	Jenoptik	1,3	Ri Jena Felsbachstraße	Felsbachstraße	LINESTRING(11.594361 50.886894,11.5943522 50.8867688)
197	Jena	Jenoptik	de:16053:153186::15318601	50.886632	11.594278	light_rail	MATCHED	n409626415	15.4	0.5	Jenoptik	1,3	Ri Jena Göschwitz Bahnhof	Bahnhof Göschwitz	LINESTRING(11.594278 50.886632,11.594296 50.8867701)
198	Jena	Jenoptik	de:16053:153186::15318602	50.888087	11.595894		MATCHED	n11238161898	16.0	0.29	Jenoptik (SEV)				LINESTRING(11.595894 50.888087,11.59581 50.8882206)
199	Jena	Jenoptik	de:16053:153186::15318603	50.887859	11.595995		MATCHED	n447035502	5.1	0.52	Jenoptik (SEV)				LINESTRING(11.595995 50.887859,11.5959364 50.8878312)
200	Jena	Jenzigweg	de:16053:153061::15306100	50.934114	11.60788	light_rail	MATCHED	n271142348	16.9	0.47	Jenzigweg	2	Ri Jena An der Trebe	An der Trebe	LINESTRING(11.60788 50.934114,11.6076435 50.9340854)
201	Jena	Jenzigweg	de:16053:153061::15306101	50.934081	11.607472	light_rail	MATCHED	n2045933399	10.4	0.58	Jenzigweg	2	Ri Jena Ostschule	Ostschule	LINESTRING(11.607472 50.934081,11.6075897 50.9341374)
202	Jena	Jenzigweg	de:16053:153061::15306102	50.934191	11.607736	bus	MATCHED	n2045933400	11.8	0.62	Jena, Jenzigweg	410	Ri Jena Fuchslöcherstraße/Jena Sonnenblick	Jena, Fuchslöcherstraße	LINESTRING(11.607736 50.934191,11.6075687 50.9341767)
203	Jena	Jenzigweg	de:16053:153061::15306103	50.934366	11.607724	bus	MATCHED	n2045933401	4.2	0.81	Jenzigweg	410	Ri Jena Dammstraße	Dammstraße	LINESTRING(11.607724 50.934366,11.6077836 50.934361)
204	Jena	Jenzigweg	de:16053:153061::15306104	50.93385	11.606827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.606827 50.93385)
205	Jena	Jenzigweg	de:16053:153061::15306105	50.933767	11.606907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.606907 50.933767)
206	Jena	Johann-Nikolaus-Bach-Weg	de:16053:153215	50.966394	11.625599		MATCHED	n7923856216	2.9	0.71	Jena, Johann-Nikolaus-Bach-Weg			Dornburg, B88/Jena, Carl-Orff-Straße	LINESTRING(11.625599 50.966394,11.6255579 50.9663887)
207	Jena	Johannisplatz	de:16053:153085::15308500	50.929061	11.583813	bus	MATCHED	n2539596249	14.3	0.47	Johannisplatz	16,280,280,292,292,424,424,425,426	Ri Jena Stadtzentrum Löbdergraben/Jena Am Steiger		LINESTRING(11.583813 50.929061,11.5838383 50.9291884)
208	Jena	Johannisplatz	de:16053:153085::15308501	50.929203	11.583622	bus	MATCHED	n2539596250	2.4	0.81	Johannisplatz	16,280,280,292,292,424,424	Ri Jena Am Steiger/Jena Stadtzentrum Teichgraben/Jena Stadtzentrum Löbdergraben		LINESTRING(11.583622 50.929203,11.5836515 50.9291923)
209	Jena	Juri-Gagarin-Straße	de:16053:153216::15321600	50.960751	11.620567	bus	MATCHED	n7909718479	7.4	0.74	Jena, Juri-Gagarin-Straße	42,420,422,426,AST	Ri Jena Zwätzen Schleife	Jena, Zwätzen, Schleife	LINESTRING(11.620567 50.960751,11.6204692 50.9607252)
210	Jena	Juri-Gagarin-Straße	de:16053:153216::15321601	50.960486	11.620324	bus	MATCHED	n7909718477	2.4	0.81	Jena, Juri-Gagarin-Straße	42,420,422,AST	Ri Jena Carl-Orff-Straße	Dornburg, B88/Jena, Mozartweg	LINESTRING(11.620324 50.960486,11.6203208 50.9604647)
211	Jena	Katharinenstraße	de:16053:153086::15308600	50.930791	11.570563	bus	MATCHED	n2936703748	7.5	0.61	Katharinenstraße	14	Ri Jena Riedstraße		LINESTRING(11.570563 50.930791,11.5706526 50.9308285)
212	Jena	Katharinenstraße	de:16053:153086::15308601	50.93092	11.57046	bus	MATCHED	n2936703747	11.8	0.51	Katharinenstraße	14	Ri Jena Huttenstraße		LINESTRING(11.57046 50.93092,11.5704897 50.9308156)
213	Jena	Kernbergstraße	de:16053:153133	50.92326	11.59801		MATCHED_AMBIGUOUSLY	n2625121101	15.4	0.34	Kernbergstraße				LINESTRING(11.59801 50.92326,11.597803 50.9232149)
214	Jena	Kernbergstraße	de:16053:153133	50.92326	11.59801		MATCHED_AMBIGUOUSLY	n2625121105	22.8	0.25	Kernbergstraße			Am Steiger	LINESTRING(11.59801 50.92326,11.5983335 50.9232853)
215	Jena	Kieshügel	de:16053:153087::15308700	50.943268	11.593885	light_rail	MATCHED	n270501610	12.8	0.54	Kieshügel	1,4	Ri Jena Scharnhorststraße	Scharnhorststraße	LINESTRING(11.593885 50.943268,11.5940257 50.9433414)
216	Jena	Kieshügel	de:16053:153087::15308701	50.943588	11.594459	light_rail	MATCHED	n2026764349	35.1	0.34	Kieshügel	1,4	Ri Jena An der Eule	An der Eule	LINESTRING(11.594459 50.943588,11.5941006 50.9433678)
217	Jena	Kieshügel	de:16053:153087::15308702	50.943573	11.594205	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E	Ri Jena Scharnhorststraße		POINT(11.594205 50.943573)
218	Jena	Kieshügel	de:16053:153087::15308703	50.943598	11.594416	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E	Ri Jena An der Eule		POINT(11.594416 50.943598)
219	Jena	Konrad-Zuse-Straße	de:16053:153118::15311800	50.884658	11.596372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.596372 50.884658)
220	Jena	Kunitz	de:16053:153150	50.95535	11.63891		MATCHED	n622567762	3.2	0.7	Kunitz				LINESTRING(11.63891 50.95535,11.6389545 50.9553546)
221	Jena	Laasan	de:16053:153154	50.945892	11.656058		MATCHED	n6149202804	3.1	0.7	Laasan				LINESTRING(11.656058 50.945892,11.6560757 50.9458663)
222	Jena	Langetal	de:16053:153088	50.93548	11.55818		MATCHED	n2936703749	3.6	0.67	Langetal				LINESTRING(11.55818 50.93548,11.5582022 50.935509)
223	Jena	Leipziger Straße	de:16053:153217	50.942505	11.596648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.596648 50.942505)
224	Jena	Leipziger Straße	de:16053:153997	50.942505	11.596648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.596648 50.942505)
225	Jena	Lobdeburgschule	de:16053:153185	50.890663	11.61184		MATCHED	n2468018664	3.8	0.24	Drackendorfer Weg				LINESTRING(11.61184 50.890663,11.6118756 50.8906374)
226	Jena	Lobeda	de:16053:153009::15300900	50.892383	11.602356	bus	MATCHED	n2308266437	16.4	0.41	Lobeda	10,17,427,427,47,472,820,820	Ri Jena Platanenstraße/Jena Emil-Wölk-Straße/Jena Neulobeda/Jena Wöllnitz		LINESTRING(11.602356 50.892383,11.6022444 50.8925125)
