	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
123		Unterweißenbrunn	de:09673:27577:0:1	50.397491	10.0349		MATCHED	n8419452848	92.3	1.0	Unterweißenbrunn			Wegfurt	LINESTRING(10.0349 50.397491,10.0341654 50.3968054)
124		Unterweißenbrunn	de:09673:27577:0:2	50.396913	10.034254	bus	MATCHED_THOUGH_REVERSED_DIR	n8419452849	144.9	1.0	Unterweißenbrunn	810	Ri Wegfurt	Bischofsheim (Rhön) Post	LINESTRING(10.034254 50.396913,10.036047 50.3975385)
125		Waldberg	de:09673:27588:0:1	50.337349	9.998034	bus	MATCHED	n9032604822	42.5	1.0	Waldberg	811,812	Ri Schmalwasser Salzforststr./Langenleiten Kirche/Sandberg Kirche/Langenleiten Lindenstr. 22		LINESTRING(9.998034 50.337349,9.9976187 50.3376245)
126		Waldberg	de:09673:27588:0:2	50.337681	9.997414	bus	MATCHED	n9032604821	76.0	1.0	Waldberg	811	Ri Sandberg Kirche		LINESTRING(9.997414 50.337681,9.9982302 50.3372383)
127		Wargolshausen	de:09673:27593:0:1	50.362249	10.357126	bus	MATCHED	n748873577	11.1	1.0	Wargolshausen	831	Ri Junkershausen/Waltershausen Kirchplatz		LINESTRING(10.357126 50.362249,10.3570336 50.3621681)
128		Wargolshausen	de:09673:27593:0:2	50.362249	10.357126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.357126 50.362249)
129		Wegfurt	de:09673:27596:0:1	50.396609	10.085682	bus	MATCHED	n9032617818	6.7	1.0	Wegfurt	8057	Ri Oberweißenbrunn		LINESTRING(10.085682 50.396609,10.0856498 50.3966661)
130		Wegfurt	de:09673:27596:0:2	50.395229	10.088036	bus	MATCHED	n9032617817	191.6	1.0	Wegfurt	8057	Ri Bad Neustadt Post		LINESTRING(10.088036 50.395229,10.0858502 50.3962433)
131		Weimarschmieden	de:09673:27789:0:1	50.548558	10.196426	bus	MATCHED	n9241519995	34.1	1.0	Weimarschmieden	8007	Ri Brüchs/Sennhütte/Sands		LINESTRING(10.196426 50.548558,10.1965094 50.5482559)
132		Willmars	de:09673:27903:0:1	50.500374	10.240381	bus	MATCHED	n9241565592	9.2	1.0	Willmars	8181,8184	Ri Neustädtles/Stockheim Ponyhof/Filke/Ostheim (Rhön) Rathaus/Völkershausen Ostheimer Str. 16/Ostheim (Rhön) Schule		LINESTRING(10.240381 50.500374,10.2405117 50.5003717)
133		Willmars	de:09673:27903:0:2	50.500374	10.240381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.240381 50.500374)
134		Zimmerau	de:09673:3035:0:1	50.261317	10.586655	bus	MATCHED	n9241611618	21.3	1.0	Zimmerau	8009,8169,8170	Ri Sternberg im Grabfeld/Birkenfeld (HAS. )		LINESTRING(10.586655 50.261317,10.5867427 50.2611334)
135		Zimmerau	de:09673:3035:0:2	50.261317	10.586655	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169,8170	Ri Schwanhausen		POINT(10.586655 50.261317)
136	Abzw. 	Ginolfs/Basaltsee	de:09673:29871:0:1	50.456327	10.033023	bus	MATCHED	n9171998829	177.2	1.0	Abzw. Ginolfs/Basaltsee	815	Ri Schornhecke		LINESTRING(10.033023 50.456327,10.0337234 50.4578573)
137	Abzw. 	Ginolfs/Basaltsee	de:09673:29871:0:2	50.456327	10.033023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.033023 50.456327)
138	Abzw. 	Hausen/Rhönhof	de:09673:29876:0:1	50.512931	10.0736		MATCHED	n9223505495	24.6	1.0	Abzw. Hausen/Rhönhof				LINESTRING(10.0736 50.512931,10.0734271 50.5131232)
139	Abzw. 	Hausen/Rhönhof	de:09673:29876:0:2	50.512931	10.0736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.0736 50.512931)
140	Abzw. 	Hillenberg	de:09673:9831:0:1	50.498905	10.066153	bus	MATCHED	n9223516379	20.5	1.0	Abzw. Hillenberg,Hausen (Rhön)	815	Ri Rother Kuppe/Schwarzes Moor		LINESTRING(10.066153 50.498905,10.0664382 50.4988733)
141	Abzw. 	Hillenberg	de:09673:9831:0:2	50.498905	10.066153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.066153 50.498905)
142	Abzw. 	Holzberghof	de:09673:29870:0:1	50.438732	10.011095	bus	MATCHED	n2382281104	31.1	1.0	Holzberghof	815	Ri Rothsee/Abzw. Ginolfs/Basaltsee		LINESTRING(10.011095 50.438732,10.0107032 50.438859)
143	Abzw. 	Holzberghof	de:09673:29870:0:2	50.438732	10.011095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.011095 50.438732)
144	Abzw. 	Rodenbach	de:09673:27410:0:1	50.433073	9.928998	bus	MATCHED	n4921731101	43.8	1.0	Rodenbach Abzw	810	Ri Schwedenschanze	Schwedenschanze	LINESTRING(9.928998 50.433073,9.9284475 50.4328941)
145	Abzw. 	Rodenbach	de:09673:27410:0:2	50.433073	9.928998	bus	MATCHED	n4921731102	27.7	1.0	Rodenbach Abzw	810	Ri Gersfeld (Rhön) Bahnhof	Gersfeld Bahnhof	LINESTRING(9.928998 50.433073,9.9286111 50.4330342)
146	Abzw. 	Rother Kuppe	de:09673:29873:0:1	50.489419	10.063395	bus	MATCHED	n9223506873	8.5	1.0	Abzw. Rother Kuppe	815	Ri Abzw. Hillenberg		LINESTRING(10.063395 50.489419,10.0635158 50.4894178)
147	Abzw. 	Rother Kuppe	de:09673:29873:0:2	50.489419	10.063395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.063395 50.489419)
148	Abzw. 	Rüdenschwinden	de:09673:25434:0:1	50.528227	10.1107	bus	MATCHED	n9223539090	35.8	1.0	Abzw. Rüdenschwinden	815	Ri Sennhütte/Fladungen Rathaus		LINESTRING(10.1107 50.528227,10.1111974 50.5281645)
149	Abzw. 	Rüdenschwinden	de:09673:25434:0:2	50.528227	10.1107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.1107 50.528227)
150	Abzw. 	Thüringer Hütte	de:09673:29878:0:1	50.479748	10.044063	bus	MATCHED	n9223526231	6.2	1.0	Abzw. Thüringer Hütte	815	Ri Schornhecke/Thüringer Hütte		LINESTRING(10.044063 50.479748,10.0441442 50.4797683)
151	Abzw. 	Thüringer Hütte	de:09673:29878:0:2	50.479748	10.044063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.044063 50.479748)
152	Althausen 	im Grabfeld	de:09673:3030:0:1	50.267347	10.4707	bus	MATCHED	n9223719724	6.5	1.0	Althausen im Grabfeld	8009,8169	Ri Bad Königshofen ZOB/Bad Königshofen Althäuser Str.		LINESTRING(10.4707 50.267347,10.4706573 50.2673989)
153	Althausen 	im Grabfeld	de:09673:3030:0:2	50.267347	10.4707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169	Ri Aub im Grabfeld/Merkershausen/Sambachshof Märchenwald/Gabolshausen		POINT(10.4707 50.267347)
154	Aub 	im Grabfeld	de:09673:3029:0:1	50.249233	10.496751	bus	MATCHED	n9223716676	54.7	1.0	Aub im Grabfeld	8009,8169,8170	Ri Sambachshof Märchenwald/Althausen im Grabfeld/Gabolshausen		LINESTRING(10.496751 50.249233,10.4974955 50.2491087)
155	Aub 	im Grabfeld	de:09673:3029:0:2	50.249233	10.496751	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8009,8169,8170	Ri Gabolshausen/Althausen im Grabfeld/Bundorf Theresienstraße		POINT(10.496751 50.249233)
156	Aubstadt	Schule	de:09673:75745:0:1	50.330715	10.433672	bus	NO_MATCH					831	Ri Ottelmannshausen/Aubstadt Am Ruhstein		POINT(10.433672 50.330715)
157	Aubstadt 	Am Ruhstein	de:09673:3435:0:1	50.324791	10.451584	bus	MATCHED	n9241616956	20.0	1.0	Aubstadt Am Ruhstein	831	Ri Aubstadt Schule/Bad Königshofen Schulzentrum		LINESTRING(10.451584 50.324791,10.4513253 50.3248628)
158	Aubstadt 	Am Ruhstein	de:09673:3435:0:2	50.324791	10.451584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.451584 50.324791)
159	Bad Königshofen	A.-Pfeuffer-Str.	de:09673:4749:0:1	50.303709	10.463801	bus	MATCHED	n9223739902	49.1	1.0	Bad Königshofen Adam-Pfeuffer-Straße	8008	Ri Bad Königshofen Keßlerstraße		LINESTRING(10.463801 50.303709,10.463119 50.303637)
160	Bad Königshofen	ALDI	de:09673:4748:0:1	50.293156	10.471733	bus	MATCHED	n9174634757	12.5	1.0	Bad Königshofen ALDI	8008	Ri Ipthausen		LINESTRING(10.471733 50.293156,10.471632 50.2932476)
161	Bad Königshofen	Althäuser Str.	de:09673:5775:0:1	50.288915	10.455689	bus	MATCHED	n9223797095	5.4	1.0	Bad Königshofen Althäuser Straße	8169	Ri Bad Königshofen ZOB		LINESTRING(10.455689 50.288915,10.4557107 50.2889618)
162	Bad Königshofen	Althäuser Str.	de:09673:5775:0:2	50.288915	10.455689	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8169	Ri Althausen im Grabfeld		POINT(10.455689 50.288915)
163	Bad Königshofen	Am Hopfengarten	de:09673:4753:0:1	50.306635	10.477824	bus	MATCHED	n9223885840	13.8	1.0	Bad Königshofen Am Hopfengarten	8008	Ri Bad Königshofen An der Gipsmühle		LINESTRING(10.477824 50.306635,10.4777518 50.3067498)
164	Bad Königshofen	Am Kirchleinsg.	de:09673:4755:0:1	50.303394	10.47812	bus	MATCHED	n9223909830	5.6	1.0	Bad Königshofen Am Kirchleinsgrund	8008	Ri Bad Königshofen Spitalwaldstraße		LINESTRING(10.47812 50.303394,10.4781783 50.3033603)
165	Bad Königshofen	Am Rennweg	de:09673:4757:0:1	50.300576	10.458285	bus	MATCHED	n9223909837	17.2	1.0	Bad Königshofen Am Rennweg	8008	Ri Bad Königshofen Lange Bünd		LINESTRING(10.458285 50.300576,10.4583648 50.3004298)
166	Bad Königshofen	An der Gipsmühle	de:09673:4762:0:1	50.3057	10.474931	bus	MATCHED	n9223891963	17.5	1.0	Bad Königshofen An der Gipsmühle	8008	Ri Bad Königshofen M.-Luther-Str.		LINESTRING(10.474931 50.3057,10.4747155 50.3056243)
167	Bad Königshofen	Bahnhofstraße	de:09673:5896:0:1	50.297122	10.460702	bus	MATCHED	n9223939676	22.3	1.0	Bad Königshofen Bahnhofstraße	8008	Ri Bad Königshofen Industriestraße		LINESTRING(10.460702 50.297122,10.4609584 50.297237)
168	Bad Königshofen	E-Center	de:09673:4765:0:1	50.305981	10.466361	bus	NO_MATCH					8008	Ri Bad Königshofen A.-Pfeuffer-Str.		POINT(10.466361 50.305981)
169	Bad Königshofen	Franken-Therme	de:09673:27069:0:1	50.301397	10.473305	bus	MATCHED	n9174634752	79.1	1.0	Bad Königshofen Franken-Therme	219	Ri Bad Königshofen Marktplatz/Bad Königshofen Schulzentrum		LINESTRING(10.473305 50.301397,10.4741622 50.3018511)
170	Bad Königshofen	Franken-Therme	de:09673:27069:0:2	50.301999	10.47441	bus	MATCHED	n9174634740	26.1	1.0	Bad Königshofen Franken-Therme	219	Ri Eyershausen		LINESTRING(10.47441 50.301999,10.4740507 50.3019516)
171	Bad Königshofen	Hoher Markstein	de:09673:4767:0:1	50.304788	10.459471	bus	MATCHED	n9174623512	9.4	1.0	Bad Königshofen Hoher Markstein	8008	Ri Bad Königshofen E-Center		LINESTRING(10.459471 50.304788,10.4593943 50.3047193)
172	Bad Königshofen	Industriestraße	de:09673:5897:0:1	50.29796	10.455276	bus	MATCHED	n9223994426	7.3	1.0	Bad Königshofen Industriestraße	8008	Ri Bad Königshofen Am Rennweg		LINESTRING(10.455276 50.29796,10.455358 50.2979207)
173	Bad Königshofen	Kellereistraße	de:09673:5776:0:1	50.300588	10.470323	bus	MATCHED	n9224003594	3.1	1.0	Bad Königshofen Kellereistraße	8009,8169,8170	Ri Bad Königshofen Schulzentrum/Merkershausen/Eyershausen Zänkersmühle		LINESTRING(10.470323 50.300588,10.4703013 50.3006127)
174	Bad Königshofen	Keßlerstraße	de:09673:4771:0:1	50.302447	10.461367	bus	MATCHED	n9223993088	10.6	1.0	Bad Königshofen Keßlerstraße	8008	Ri Bad Königshofen Schlesierstraße		LINESTRING(10.461367 50.302447,10.4612173 50.3024446)
175	Bad Königshofen	Klostergarten	de:09673:7354:0:1	50.299067	10.471248	bus	MATCHED	n9224049562	2.1	1.0	Bad Königshofen Klostergarten	8008	Ri Bad Königshofen Marktplatz		LINESTRING(10.471248 50.299067,10.4712213 50.2990579)
176	Bad Königshofen	Lange Bünd	de:09673:4788:0:1	50.303571	10.456776	bus	MATCHED	n9224225992	71.6	1.0	Bad Königshofen Lange Bünd	8008	Ri Bad Königshofen Hoher Markstein		LINESTRING(10.456776 50.303571,10.4572141 50.3029911)
177	Bad Königshofen	M.-Luther-Str.	de:09673:4793:0:1	50.303887	10.473916	bus	MATCHED	n9224568490	22.9	1.0	Bad Königshofen Martin-Luther-Straße	8008	Ri Bad Königshofen franken care		LINESTRING(10.473916 50.303887,10.473652 50.3037681)
178	Bad Königshofen	Marktplatz	de:09673:3369:0:1	50.299096	10.467466	bus	MATCHED	n2272122625	10.5	1.0	Bad Königshofen Marktplatz	8008,8009	Ri Bad Königshofen ZOB		LINESTRING(10.467466 50.299096,10.4673326 50.2991373)
179	Bad Königshofen	Marktplatz	de:09673:3369:0:2	50.299297	10.467628	bus	MATCHED	n2272122610	15.9	1.0	Bad Königshofen Marktplatz	219	Ri Bad Königshofen ZOB		LINESTRING(10.467628 50.299297,10.4678248 50.2992289)
180	Bad Königshofen	Marktplatz	de:09673:3369:0:3	50.299096	10.467466	bus	MATCHED	n9224736824	29.1	1.0	Bad Königshofen Marktplatz	8008,8009	Ri Eyershausen Zänkersmühle/Ipthausen/Bad Königshofen ALDI		LINESTRING(10.467466 50.299096,10.4672308 50.2988819)
181	Bad Königshofen	Realschule	de:09673:25884:0:1	50.303675	10.470556	bus	MATCHED	n9224749103	8.5	1.0	Bad Königshofen Realschule	8170	Ri Rothhof/Großbardorf/Merkershausen/Sulzfeld Bärental/Kleinbardorf Hauptstraße		LINESTRING(10.470556 50.303675,10.4706661 50.303706)
182	Bad Königshofen	Realschule	de:09673:25884:0:2	50.30368	10.470565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.470565 50.30368)
183	Bad Königshofen	Schlesierstraße	de:09673:4796:0:1	50.302728	10.464457	bus	MATCHED	n9224662436	13.3	1.0	Bad Königshofen Schlesierstraße	8008	Ri Bad Königshofen Ärztehaus		LINESTRING(10.464457 50.302728,10.4643059 50.3026579)
184	Bad Königshofen	Schulzentrum	de:09673:27068:0:1	50.303038	10.467897	bus	MATCHED	n9224798146	4.4	1.0	Bad Königshofen Schulzentrum	8170	Ri Merkershausen		LINESTRING(10.467897 50.303038,10.4678383 50.3030494)
185	Bad Königshofen	Schulzentrum	de:09673:27068:0:2	50.302923	10.467843	bus	MATCHED	n9224798147	4.4	1.0	Bad Königshofen Schulzentrum	8009,8169,8170	Ri Merkershausen/Ipthausen/Eyershausen Zänkersmühle/Bad Königshofen Kellereistraße/Bad Königshofen ZOB/Gabolshausen/Untereßfeld Bundesstr./Bad Königshofen Althäuser Str./Herbstadt		LINESTRING(10.467843 50.302923,10.467786 50.3029389)
186	Bad Königshofen	Spitalwaldstraße	de:09673:4809:0:1	50.304926	10.478713	bus	MATCHED	n9242600999	42.1	1.0	Bad Königshofen Spitalwaldstraße	8008	Ri Bad Königshofen Am Hopfengarten		LINESTRING(10.478713 50.304926,10.4782695 50.3046752)
187	Bad Königshofen	ZOB	de:09673:27070:0:1	50.297374	10.463972	bus	MATCHED	n566620985	13.7	1.0	Bad Königshofen ZOB 1	8009			LINESTRING(10.463972 50.297374,10.4641447 50.2974282)
188	Bad Königshofen	ZOB	de:09673:27070:0:2	50.297374	10.463972	bus	MATCHED	n9242813611	8.4	1.0	Bad Königshofen ZOB 2	831	Ri Bad Königshofen Schulzentrum		LINESTRING(10.463972 50.297374,10.4638673 50.297339)
189	Bad Königshofen	ZOB	de:09673:27070:0:3	50.297374	10.463972	bus	MATCHED	n9242813614	31.1	1.0	Bad Königshofen ZOB 3	8008,8009,8169	Ri Bad Königshofen Marktplatz/Bad Königshofen Schulzentrum/Bad Königshofen Bahnhofstraße/Gabolshausen/Herbstadt/Bad Königshofen Kellereistraße		LINESTRING(10.463972 50.297374,10.4635488 50.2973025)
190	Bad Königshofen	ZOB	de:09673:27070:0:4	50.297374	10.463972	bus	MATCHED	n9242813613	40.9	1.0	Bad Königshofen ZOB 4	8009,8169,8170	Ri Bad Königshofen Schulzentrum/Merkershausen/Althausen im Grabfeld/Bad Königshofen Althäuser Str./Gabolshausen		LINESTRING(10.463972 50.297374,10.4634093 50.2974529)
191	Bad Königshofen	ZOB	de:09673:27070:0:5	50.297374	10.463972	bus	MATCHED	n9242813612	54.4	1.0	Bad Königshofen ZOB 5	8170	Ri Bad Königshofen Schulzentrum/Merkershausen/Bad Königshofen Realschule		LINESTRING(10.463972 50.297374,10.4632819 50.2975861)
192	Bad Königshofen	franken care	de:09673:4766:0:1	50.300123	10.474994	bus	MATCHED	n9223959143	20.9	1.0	Bad Königshofen franken care	8008	Ri Bad Königshofen Klostergarten		LINESTRING(10.474994 50.300123,10.4748175 50.3002739)
193	Bad Königshofen	Ärztehaus	de:09673:4763:0:1	50.300754	10.4669	bus	MATCHED	n566620989	24.2	1.0	Ärztehaus	8008	Ri Bad Königshofen Marktplatz		LINESTRING(10.4669 50.300754,10.4667411 50.300947)
194	Bad Neustadt	(Saale)	de:09673:27001:1:2	50.328318	10.226089		MATCHED	n5893347486	16.7	0.16	Bad Neustadt (Saale)			Mellrichstadt Bf	LINESTRING(10.226089 50.328318,10.2259743 50.3281873)
195	Bad Neustadt	(Saale)	de:09673:27001:1:3	50.328272	10.226233		MATCHED	n5893347485	15.1	0.17	Bad Neustadt (Saale)			Burglauer/Münnerstadt	LINESTRING(10.226233 50.328272,10.2261333 50.328152)
196	Bad Neustadt	(Saale)	de:09673:27001:2:4	50.328467	10.226439		MATCHED	n11563720197	41.2	0.08	Bad Neustadt (Saale)				LINESTRING(10.226439 50.328467,10.2261748 50.3281375)
197	Bad Neustadt	(Saale)	de:09673:27001:30:1	50.328621	10.225891	bus	MATCHED	n3734184722	19.5	1.0	Bad Neustadt Bahnhof	8001,8002,8003,8004	Ri Bad Neustadt Borsigstraße	Bad Neustadt Bahnhof/Bad Neustadt Borsigstraße	LINESTRING(10.225891 50.328621,10.2257449 50.328472)
198	Bad Neustadt	(Saale)	de:09673:27001:30:10	50.328214	10.225361	bus	MATCHED_THOUGH_NAMES_DIFFER	n3734184678	8.3	1.0	Bahnhof	8142	Ri Bad Neustadt Post		LINESTRING(10.225361 50.328214,10.2252471 50.3281963)
199	Bad Neustadt	(Saale)	de:09673:27001:30:11	50.32814	10.22528	bus	MATCHED_THOUGH_NAMES_DIFFER	n8520221273	11.2	1.0	Bahnhof	8173	Ri Bad Neustadt Post		LINESTRING(10.22528 50.32814,10.2251387 50.3280949)
200	Bad Neustadt	(Saale)	de:09673:27001:30:2	50.328467	10.225631	bus	MATCHED	n3734184723	12.9	1.0	Bad Neustadt Bahnhof	8001,8002,8003,8004	Ri Bad Neustadt Siemensstraße	Bad Neustadt Borsigstraße/Bad Neustadt Post/Bad Neustadt Siemensstraße	LINESTRING(10.225631 50.328467,10.2254801 50.3284021)
201	Bad Neustadt	(Saale)	de:09673:27001:30:3	50.328547	10.225667	bus	MATCHED_THOUGH_NAMES_DIFFER	n3734184732	6.1	1.0	Bahnhof	810	Ri Bad Neustadt Post/Schönau (Brend) Rhönstraße	Bad Neustadt Post/Hauptstraße 32	LINESTRING(10.225667 50.328547,10.2255842 50.3285317)
202	Bad Neustadt	(Saale)	de:09673:27001:30:4	50.328742	10.225864	bus	MATCHED_THOUGH_NAMES_DIFFER	n11193020579	6.1	1.0	Bahnhof	814			LINESTRING(10.225864 50.328742,10.2257824 50.3287601)
203	Bad Neustadt	(Saale)	de:09673:27001:30:5	50.328834	10.225945	bus	MATCHED_THOUGH_NAMES_DIFFER	n3734184746	7.5	1.0	Bahnhof	814	Ri Bad Neustadt Post/Bad Neustadt Schulberg		LINESTRING(10.225945 50.328834,10.2258397 50.3288256)
204	Bad Neustadt	(Saale)	de:09673:27001:30:6	50.328868	10.225828		MATCHED_THOUGH_NAMES_DIFFER	n3734184748	4.7	1.0	Bahnhof				LINESTRING(10.225828 50.328868,10.2257626 50.3288594)
205	Bad Neustadt	(Saale)	de:09673:27001:30:7	50.328782	10.225756	bus	MATCHED_THOUGH_NAMES_DIFFER	n3734184742	8.1	1.0	Bahnhof	814	Ri Bad Neustadt Post		LINESTRING(10.225756 50.328782,10.2256551 50.3287473)
206	Bad Neustadt	(Saale)	de:09673:27001:30:8	50.328581	10.225586		MATCHED_THOUGH_NAMES_DIFFER	n3734184734	5.0	1.0	Bahnhof				LINESTRING(10.225586 50.328581,10.2255484 50.3286189)
207	Bad Neustadt	(Saale)	de:09673:27001:30:9	50.328495	10.225505		MATCHED_THOUGH_OSM_NO_NAME	w917336583	4.9	0.05	Bahnhof				LINESTRING(10.225505 50.328495,10.2255679060525 50.3285123725389)
208	Bad Neustadt	BRK-Altenheim	de:09673:7020:0:1	50.322749	10.20797	bus	MATCHED	n7169593738	26.7	1.0	Bad Neustadt BRK-Altenheim	8001,8003	Ri Bad Neustadt Christuskirche	Bad Neustadt Christuskirche	LINESTRING(10.20797 50.322749,10.2076167 50.3226656)
209	Bad Neustadt	BRK-Altenheim	de:09673:7020:0:2	50.322841	10.207916	bus	MATCHED	n7169593736	28.9	1.0	Bad Neustadt BRK-Altenheim	8001,8003	Ri Bad Neustadt Jahnstraße	Bad Neustadt Jahnstraße	LINESTRING(10.207916 50.322841,10.2075606 50.3227139)
210	Bad Neustadt	Baywa	de:09673:27072:0:O	50.330887	10.220995		MATCHED	n9242807361	23.6	0.25	Bad Neustadt Baywa				LINESTRING(10.220995 50.330887,10.2207761 50.3307271)
211	Bad Neustadt	Baywa	de:09673:27072:0:W	50.331202	10.22175		MATCHED	n9242807360	20.4	0.27	Bad Neustadt Baywa				LINESTRING(10.22175 50.331202,10.2214627 50.3311983)
212	Bad Neustadt	Berliner Straße	de:09673:7017:0:1	50.320053	10.198394	bus	MATCHED	n7169593728	15.0	1.0	Bad Neustadt Berliner Straße	8001,8003	Ri Bad Neustadt H.-Fichtel-Str.	Bad Neustadt Hedwig-Fichtel-Straße	LINESTRING(10.198394 50.320053,10.1982344 50.320142)
213	Bad Neustadt	Berliner Straße	de:09673:7017:0:2	50.320615	10.198223	bus	MATCHED	n7169593729	8.5	1.0	Bad Neustadt Berliner Straße	8001	Ri Bad Neustadt Würzburger Str.	Bad Neustadt Würzburger Straße	LINESTRING(10.198223 50.320615,10.1982909 50.3206777)
214	Bad Neustadt	Borsigstraße	de:09673:3044:0:1	50.331959	10.228568	bus	MATCHED	n5199985255	15.0	1.0	Bad Neustadt Borsigstraße	8001,8002,8003,8004	Ri Bad Neustadt (Saale)	Bad Neustadt Bahnhof/Herschfeld Schule	LINESTRING(10.228568 50.331959,10.228375 50.3319043)
215	Bad Neustadt	Borsigstraße	de:09673:3044:0:2	50.331959	10.228568	bus	MATCHED	n5199985256	16.7	1.0	Bad Neustadt Borsigstraße	8001,8002,8003,8004	Ri Herschfeld Alte Kirche/Bad Neustadt R.-Diesel-Ring	Bad Neustadt Borsigstraße/Bad Neustadt Rudolf-Diesel-Ring/Herschfeld Alte Kirche	LINESTRING(10.228568 50.331959,10.2284163 50.3318438)
216	Bad Neustadt	Christuskirche	de:09673:27967:0:1	50.323007	10.211581	bus	MATCHED	n4295144514	14.1	1.0	Bad Neustadt Christuskirche	8001,8003,8173	Ri Bad Neustadt BRK-Altenheim/Bad Neustadt Schulberg	Bad Neustadt BRK-Altenheim	LINESTRING(10.211581 50.323007,10.2116779 50.3228961)
217	Bad Neustadt	Christuskirche	de:09673:27967:0:2	50.323007	10.211581	bus	MATCHED	n7169640711	14.2	1.0	Bad Neustadt Christuskirche	8001,8003	Ri Bad Neustadt Hohntor	Bad Neustadt Hohntor	LINESTRING(10.211581 50.323007,10.2115531 50.3228801)
218	Bad Neustadt	Fliederweg	de:09673:7012:0:1	50.327497	10.195115	bus	MATCHED	n8618765005	4.9	1.0	Bad Neustadt Fliederweg	8001	Ri Bad Neustadt Ostlandstraße	Bad Neustadt Ostlandstraße	LINESTRING(10.195115 50.327497,10.1950851 50.3275368)
219	Bad Neustadt	Gartenstraße	de:09673:7011:0:1	50.326047	10.200684	bus	MATCHED	n7817765708	4.3	1.0	Bad Neustadt Gartenstraße	8001	Ri Bad Neustadt Fliederweg	Bad Neustadt Fliederweg	LINESTRING(10.200684 50.326047,10.2007424 50.3260365)
220	Bad Neustadt	H.-Fichtel-Str.	de:09673:7018:0:1	50.320569	10.201897	bus	MATCHED	n7169593731	11.6	1.0	Bad Neustadt Hedwig-Fichtel-Straße	8001,8003	Ri Bad Neustadt Jahnstraße	Bad Neustadt Jahnstraße	LINESTRING(10.201897 50.320569,10.2020598 50.3205567)
221	Bad Neustadt	H.-Fichtel-Str.	de:09673:7018:0:2	50.320569	10.201897	bus	MATCHED	n7169593730	36.0	1.0	Bad Neustadt Hedwig-Fichtel-Straße	8001	Ri Bad Neustadt Berliner Straße	Bad Neustadt Berliner Straße	LINESTRING(10.201897 50.320569,10.2014796 50.3203857)
222	Bad Neustadt	Hohntor	de:09673:6985:0:1	50.320948	10.213746	bus	MATCHED	n5199985270	11.1	1.0	Bad Neustadt Hohntor	8001,8002,8003,8004	Ri Bad Neustadt Marktplatz	Bad Neustadt Marktplatz	LINESTRING(10.213746 50.320948,10.2138948 50.3209772)
223	Bad Neustadt	Hohntor	de:09673:6985:0:2	50.321223	10.214375	bus	MATCHED	n5199985269	4.1	1.0	Bad Neustadt Hohntor	8001,8002,8003,8004	Ri Bad Neustadt Schweinfurter Str./Bad Neustadt Christuskirche/Bad Neustadt ZOB	Bad Neustadt Christuskirche/Bad Neustadt ZOB 1/Bad Neustadt ZOB 4	LINESTRING(10.214375 50.321223,10.2143476 50.3211902)
224	Bad Neustadt	Industriestraße	de:09673:27076:0:1	50.333989	10.219378	bus	MATCHED	n8618765009	17.9	1.0	Bad Neustadt Industriestraße	8001,8003	Ri Brendlorenzen Steinstraße	Brendlorenzen Steinstraße	LINESTRING(10.219378 50.333989,10.2191423 50.3340463)
225	Bad Neustadt	Industriestraße	de:09673:27076:0:2	50.333989	10.219378	bus	MATCHED	n8618765008	14.3	1.0	Bad Neustadt Industriestraße	8001,8003	Ri Bad Neustadt R.-Diesel-Ring	Bad Neustadt Rudolf-Diesel-Ring	LINESTRING(10.219378 50.333989,10.2191833 50.3339562)
226	Bad Neustadt	Jahnstraße	de:09673:7019:0:1	50.321739	10.204565	bus	MATCHED	n7169593733	11.4	1.0	Bad Neustadt Jahnstraße	8001,8003	Ri Bad Neustadt BRK-Altenheim	Bad Neustadt BRK-Altenheim	LINESTRING(10.204565 50.321739,10.2047107 50.3216951)
227	Bad Neustadt	Jahnstraße	de:09673:7019:0:2	50.321739	10.204565	bus	MATCHED	n7169593732	6.6	1.0	Bad Neustadt Jahnstraße	8001,8003	Ri Bad Neustadt Würzburger Str./Bad Neustadt H.-Fichtel-Str.	Bad Neustadt Hedwig-Fichtel-Straße/Bad Neustadt Würzburger Straße	LINESTRING(10.204565 50.321739,10.2046561 50.3217502)
228	Bad Neustadt	Kaufland	de:09673:75485:0:1	50.325628	10.221238	bus	NO_MATCH					811,814,830	Ri Bad Neustadt (Saale)		POINT(10.221238 50.325628)
