	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
119		Ketschendorf	de:09463:71141:0:1	50.243477	10.973173	bus	MATCHED	n3431390860	85.5	1.0	Ketschendorf	1454,1469	Ri Creidlitzer Straße		LINESTRING(10.973173 50.243477,10.9730563 50.2442419)
120		Ketschendorf	de:09463:71141:0:2	50.244241	10.973119	bus	MATCHED	n3431390859	85.6	1.0	Ketschendorf	1454,1469	Ri Ketschenanger/Klinikum		LINESTRING(10.973119 50.244241,10.9731938 50.243473)
121		Klinikum	de:09463:73043:0:1	50.247469	10.970945	bus	MATCHED	n1249706781	120.6	1.0	Klinikum	1454,1469	Ri Ketschendorf/Neue Heimat Schule		LINESTRING(10.970945 50.247469,10.9716354 50.2464781)
122		Klinikum	de:09463:73043:0:2	50.246441	10.971664	bus	MATCHED	n904425470	123.0	1.0	Klinikum	1454,1469	Ri Marienberg		LINESTRING(10.971664 50.246441,10.9710518 50.2474752)
123		Kongresshaus	de:09463:73031:0:1	50.254029	10.964791	bus	MATCHED	n309786724	30.2	1.0	Kongresshaus	1401,1406,1410	Ri Obere Anlage		LINESTRING(10.964791 50.254029,10.9647223 50.2537607)
124		Kongresshaus	de:09463:73031:0:2	50.253765	10.964845	bus	MATCHED	n309786731	30.8	1.0	Kongresshaus	1401,1410,1416,1422	Ri Marienberg/Karchestraße/Ernst-Faber-Straße		LINESTRING(10.964845 50.253765,10.9649056 50.2540391)
125		Kongresshaus	de:09463:73031:0:3	50.254156	10.964836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964836 50.254156)
126		Kongresshaus	de:09463:73031:0:4	50.253765	10.964747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964747 50.253765)
127		Kükenthalstraße	de:09463:71726:0:1	50.249382	10.950895	bus	MATCHED	n3722965526	1.4	1.0	Kükenthalstraße	1402	Ri Am Ölberg	Am Ölberg	LINESTRING(10.950895 50.249382,10.9509028 50.2493709)
128		Kükenthalstraße	de:09463:71726:0:2	50.249319	10.950769	bus	MATCHED	n3722965324	3.3	1.0	Kükenthalstraße	1402	Ri Marschberg	Marschberg	LINESTRING(10.950769 50.249319,10.9508148 50.2493125)
129		Kürengrund	de:09463:70607:0:1	50.267427	10.94802	bus	MATCHED	n3722116944	2.7	1.0	Kürengrund	1451,1465	Ri Callenberger Straße/Coburg Sonneberger Str./Coburg Realschule II		LINESTRING(10.94802 50.267427,10.9479848 50.2674369)
130		Kürengrund	de:09463:70607:0:2	50.26741	10.947984	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465	Ri Schaumbergerschule		POINT(10.947984 50.26741)
131		Landestheater	de:09463:70801:0:1	50.260117	10.966983	bus	MATCHED	n3721679254	4.1	1.0	Landestheater	1408	Ri Narturkundemuseum		LINESTRING(10.966983 50.260117,10.9670163 50.2600871)
132		Landestheater	de:09463:70801:0:2	50.29598	10.976901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.976901 50.29598)
133		Landgericht	de:09463:73049:0:1	50.255057	10.964459	bus	MATCHED	n3718687782	6.5	1.0	Landgericht	1402,1403,1404,1427,1431	Ri Albertsplatz	Albertsplatz/Hofbräuhaus	LINESTRING(10.964459 50.255057,10.9645445 50.2550785)
134		Landgericht	de:09463:73049:0:2	50.254919	10.96472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96472 50.254919)
135		Landgericht	de:09463:73049:0:3	50.254919	10.964738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964738 50.254919)
136		Landgericht	de:09463:73049:0:4	50.254919	10.964738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964738 50.254919)
137		Landratsamt	de:09463:70211:0:1	50.284312	10.978167	bus	MATCHED	n322600139	7.4	1.0	Landratsamt	1468	Ri HUK-Coburg arena	Von-Gruner-Straße/Willi-Hussong-Straße	LINESTRING(10.978167 50.284312,10.9780893 50.2843565)
138		Landratsamt	de:09463:70211:0:2	50.284817	10.978446	bus	MATCHED	n322600135	8.3	1.0	Landratsamt	1468	Ri Von-Gruner-Straße	HUK-COBURG arena	LINESTRING(10.978446 50.284817,10.9785475 50.2848532)
139		Laurentiushaus	de:09463:71416:0:1	50.258773	11.012312	bus	MATCHED	n748753210	75.1	1.0	Laurentiushaus	1407,1430	Ri Lützelbuch		LINESTRING(11.012312 50.258773,11.0123374 50.2580974)
140		Laurentiushaus	de:09463:71416:0:2	50.258101	11.012276	bus	MATCHED	n748753209	73.6	1.0	Laurentiushaus	1407,1430	Ri Rögen		LINESTRING(11.012276 50.258101,11.012315 50.2587626)
141		Lucas-Cranach-Weg	de:09463:71441:0:1	50.248773	10.990627	bus	MATCHED	n8556462844	9.3	1.0	Lucas-Cranach-Weg	1407,1430	Ri Am Flecken		LINESTRING(10.990627 50.248773,10.9906574 50.2488548)
142		Lucas-Cranach-Weg	de:09463:71441:0:2	50.248814	10.990654	bus	MATCHED	n8556462843	10.8	1.0	Lucas-Cranach-Weg	1407,1430	Ri Albrecht-Dürer-Straße		LINESTRING(10.990654 50.248814,10.9905951 50.248724)
143		Lukaskirche	de:09463:71621:0:1	50.24859	10.979443	bus	MATCHED	n3722116947	90.9	1.0	Lukaskirche	1407,1416	Ri Dr. Hans-Schack-Straße/Neue Heimat		LINESTRING(10.979443 50.24859,10.9794998 50.2477736)
144		Lukaskirche	de:09463:71621:0:2	50.247762	10.979416	bus	MATCHED	n3722116945	86.6	1.0	Lukaskirche	1406	Ri Neue Heimat		LINESTRING(10.979416 50.247762,10.9804659 50.2473667)
145		Lukaskirche	de:09463:71621:0:3	50.247314	10.980512	bus	MATCHED	n8556664007	164.6	1.0	Lukaskirche	1407	Ri Sauerbruchstraße		LINESTRING(10.980512 50.247314,10.9792651 50.2485617)
146		Löbelstein	de:09463:71301:0:1	50.258331	10.998721	bus	MATCHED	n8553193211	24.8	1.0	Löbelstein	1405	Ri Löbelstein Mitte		LINESTRING(10.998721 50.258331,10.9990509 50.258259)
147		Löbelstein	de:09463:71301:0:2	50.258314	10.99908	bus	MATCHED	n9125888470	30.4	0.31	Löbelstein	1405	Ri Brandensteinsebene		LINESTRING(10.99908 50.258314,10.9986683 50.2583864)
148		Löwenstraße	de:09463:70999:0:1	50.259732	10.96056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96056 50.259732)
149		Löwenstraße	de:09463:72003:0:1	50.259721	10.96083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96083 50.259721)
150		Lützelbuch	de:09463:71421:0:1	50.256189	11.011495	bus	MATCHED	n9202534829	73.8	1.0	Lützelbuch	1454	Ri Rohrbach (CO)		LINESTRING(11.011495 50.256189,11.0123067 50.2557759)
151		Lützelbuch	de:09463:71421:0:2	50.255798	11.012187	bus	MATCHED	n9202534828	61.6	1.0	Lützelbuch	1454	Ri Seidmannsdorf		LINESTRING(11.012187 50.255798,11.0115007 50.2561369)
152		Marienberg	de:09463:73036:0:1	50.250864	10.967028	bus	MATCHED	n309786734	8.8	1.0	Marienberg	1454,1469	Ri Marienhaus		LINESTRING(10.967028 50.250864,10.9669433 50.2508059)
153		Marienberg	de:09463:73036:0:2	50.25083	10.966983	bus	MATCHED	n1338295766	7.9	1.0	Marienberg	1454,1469	Ri Ketschenanger		LINESTRING(10.966983 50.25083,10.9670683 50.2508751)
154		Marienhaus	de:09463:73041:0:1	50.248067	10.970433	bus	MATCHED	n309977013	2.5	1.0	Marienhaus	1454,1469	Ri Klinikum		LINESTRING(10.970433 50.248067,10.9703974 50.2480649)
155		Marschberg	de:09463:71721:0:1	50.249687	10.955144	bus	MATCHED	n3722965532	1.9	1.0	Marschberg	1402	Ri Kükenthalstraße	Kükenthalstraße	LINESTRING(10.955144 50.249687,10.9551196 50.249693)
156		Marschberg	de:09463:71721:0:2	50.249675	10.954434	bus	MATCHED	n3722965531	1.1	1.0	Marschberg	1402	Ri Wirtsgrund	Wirtsgrund	LINESTRING(10.954434 50.249675,10.9544454 50.2496821)
157		Max-Böhme-Ring	de:09463:70911:0:1	50.279892	10.972804		MATCHED	n3721847052	5.6	0.58	Max-Böhme-Ring			GZ Elia & Co	LINESTRING(10.972804 50.279892,10.9727295 50.2798769)
158		Max-Böhme-Ring	de:09463:70911:0:2	50.279943	10.972921		MATCHED	n3721847050	14.8	0.34	Max-Böhme-Ring			Von-Gruner-Straße	LINESTRING(10.972921 50.279943,10.9728217 50.2798256)
159		Mohrenbrücke	de:09463:72006:0:1	50.261909	10.961279	bus	MATCHED	n3157089416	4.7	1.0	Mohrenbrücke	1401,1402,1403,1404,1405,1406,1407,1410,1416,1421,1422,1423,1425,1426,1427,1429,1430,1431,1435,1438	Ri Mohrenstraße/Hindenburgstraße	Heiligkreuzkirche/Mohrenstraße	LINESTRING(10.961279 50.261909,10.9612561 50.2618692)
160		Mohrenbrücke	de:09463:72006:0:2	50.262225	10.96074	bus	MATCHED	n920287297	6.1	1.0	Mohrenbrücke	1401,1402,1403,1405,1406,1407,1410,1416,1422,1423,1426,1430,1431,1433,1437	Ri Coburg Kanalstraße/Coburg/Hochschule	Audi BKK/Coburg	LINESTRING(10.96074 50.262225,10.9607626 50.2622776)
161		Mohrenstraße	de:09463:72001:0:1	50.260376	10.964082	bus	MATCHED	n920287268	2.4	1.0	Mohrenstraße	1401,1402,1403,1404,1405,1406,1407,1410,1416,1421,1422,1423,1424,1425,1426,1427,1430,1431,1434,1435,1438	Ri Theaterplatz	Theaterplatz	LINESTRING(10.964082 50.260376,10.964059 50.26036)
162		Mohrenstraße	de:09463:72001:0:2	50.260485	10.963956	bus	MATCHED	n920287285	2.4	1.0	Mohrenstraße	1401,1402,1403,1405,1406,1407,1410,1416,1422,1426,1430,1431,1437	Ri Mohrenbrücke	Mohrenbrücke	LINESTRING(10.963956 50.260485,10.9639699 50.2605046)
163		Mühlgraben	de:09463:70136:0:1	50.280615	10.955054	bus	MATCHED	n3720027333	1.6	1.0	Mühlgraben	1401,1421	Ri Coburg-Neuses		LINESTRING(10.955054 50.280615,10.9550583 50.2806287)
164		Mühlgraben	de:09463:70136:0:2	50.280414	10.955036	bus	MATCHED	n3720027330	32.9	1.0	Mühlgraben	1401	Ri Fa. Kaeser		LINESTRING(10.955036 50.280414,10.9547277 50.2801934)
165		Narturkundemuseum	de:09463:70806:0:1	50.260324	10.972454	bus	MATCHED	n3721679253	1.3	1.0	Naturkundemuseum	1408	Ri Festungsstraße		LINESTRING(10.972454 50.260324,10.9724382 50.2603175)
166		Neershof	de:09463:71401:0:1	50.268403	11.041912	bus	MATCHED	n598975243	9.2	1.0	Neershof	1407,1430	Ri Schloss Neuhof		LINESTRING(11.041912 50.268403,11.0418759 50.2684828)
167		Neuses	de:09463:70526:0:1	50.274042	10.948065	bus	MATCHED	n8536858651	53.0	1.0	Neuses	1465	Ri Beiersdorf R.-Steiner-Schule		LINESTRING(10.948065 50.274042,10.9475044 50.2743568)
168		Neuses	de:09463:70526:0:2	50.274151	10.947867	bus	MATCHED	n6543977011	20.6	1.0	Neuses	1465	Ri Fa. Kapp		LINESTRING(10.947867 50.274151,10.9480219 50.2739942)
169		Nicolaus-Zech-Straße	de:09463:70716:0:1	50.25442	10.926056	bus	MATCHED	n1105241320	4.7	1.0	Nicolaus-Zech-Straße, Linie 7, stadteinwärts	1407,1426,1435	Ri Friedrich-Lutter-Straße		LINESTRING(10.926056 50.25442,10.9261225 50.2544172)
170		Nicolaus-Zech-Straße	de:09463:70716:0:2	50.2545	10.926056	bus	MATCHED	n1105241322	11.2	1.0	Nicolaus-Zech-Straße, Linie 7, stadtauswärts	1407,1426	Ri Paul-Helbich-Platz		LINESTRING(10.926056 50.2545,10.9260968 50.2545973)
171		Parkstraße	de:09463:71156:0:1	50.243552	10.973811	bus	MATCHED	n3431390861	10.8	1.0	Parkstraße	1401,1410	Ri Creidlitzer Straße/Klinikum		LINESTRING(10.973811 50.243552,10.9739472 50.2435952)
172		Parkstraße	de:09463:71156:0:2	50.243552	10.973811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.973811 50.243552)
173		Paul-Helbich-Platz	de:09463:70712:0:1	50.251772	10.925634	bus	MATCHED	n11169636431	10.1	1.0	Paul-Helbich-Platz	1407,1426	Ri Nicolaus-Zech-Straße		LINESTRING(10.925634 50.251772,10.9255037 50.2517363)
174		Paul-Helbich-Platz	de:09463:70712:0:2	50.251755	10.925463	bus	MATCHED	n1105241316	19.8	1.0	HS Paul-Helbich-Platz, Linie 7	1407,1426	Ri Schorkendorf		LINESTRING(10.925463 50.251755,10.9257103 50.2516731)
175		Pelzhügel	de:09463:71146:0:1	50.241443	10.980216	bus	MATCHED	n3431397007	3.2	1.0	Pelzhügel	1401,1410	Ri Unterer Pelzhügel		LINESTRING(10.980216 50.241443,10.9801709 50.2414425)
176		Pelzhügel	de:09463:71146:0:2	50.241495	10.980099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.980099 50.241495)
177		Pettenkoferstraße	de:09463:71624:0:1	50.248412	10.979892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.979892 50.248412)
178		Pilgramsroth	de:09463:71313:0:1	50.255678	10.990555	bus	MATCHED	n927422139	5.4	1.0	Pilgramsroth	1405	Ri Löbelsteiner Straße/Oberer Pilgramsroth		LINESTRING(10.990555 50.255678,10.9906304 50.255671)
179		Plattenäcker	de:09463:70746:0:1	50.258968	10.949879	bus	MATCHED_THOUGH_NAMES_DIFFER	n3431365340	4.6	1.0	Plattenäcker, Linie 7, stadteinwärts	1451	Ri Schaumbergerschule		LINESTRING(10.949879 50.258968,10.9498808 50.2589265)
180		Plattenäcker	de:09463:70746:0:2	50.259284	10.950652	bus	MATCHED_THOUGH_REVERSED_DIR	n3431373908	3.6	1.0	Plattenäcker, Linie 7, stadtauswärts	1405,1407,1422,1423,1426,1430	Ri Weimarer Straße/Pommernstraße		LINESTRING(10.950652 50.259284,10.9506278 50.2592558)
181		Pommernstraße	de:09463:70742:0:1	50.259009	10.949233	bus	MATCHED_THOUGH_NAMES_DIFFER	n8549482007	9.6	1.0	Pommernstraße, Linie 7, stadtauswärts	1451,1454,1465,1467,1468,1469	Ri Schaumbergerschule		LINESTRING(10.949233 50.259009,10.9491296 50.259064)
182		Querstraße	de:09463:70231:0:1	50.273387	10.968699	bus	MATCHED	n3722965563	130.2	1.0	Querstraße	1468	Ri Lauterer Straße	Lauterer Straße	LINESTRING(10.968699 50.273387,10.9689228 50.2722248)
183		Querstraße	de:09463:70231:0:2	50.27221	10.968852	bus	MATCHED	n3722965565	137.4	1.0	Querstraße	1468	Ri Neustadter Straße	Neustadter Straße	LINESTRING(10.968852 50.27221,10.9685937 50.2734348)
184		Rittersteich	de:09463:70376:0:1	50.26397	10.966606	bus	MATCHED_THOUGH_REVERSED_DIR	n309291136	24.9	1.0	Rittersteich	1403,1423,1424,1431,1433,1434	Ri Hindenburgstraße/Mohrenbrücke/Steinweg	EsCo-Park	LINESTRING(10.966606 50.26397,10.9669439 50.2640287)
185		Rittersteich	de:09463:70376:0:2	50.264057	10.966876	bus	MATCHED	n309291167	19.7	1.0	Rittersteich	1403,1423	Ri EsCo-Park		LINESTRING(10.966876 50.264057,10.9666013 50.2640322)
186		Rummental	de:09463:70766:0:1	50.263724	10.955323	bus	MATCHED	n8549717587	13.3	1.0	Rummental	1407,1423,1426	Ri Coburg		LINESTRING(10.955323 50.263724,10.9551485 50.2637678)
187		Rummental	de:09463:70766:0:2	50.263764	10.955072	bus	MATCHED	n8549717588	15.6	1.0	Rummental	1407	Ri Erfurter Straße		LINESTRING(10.955072 50.263764,10.9552751 50.2637105)
188		Rummental	de:09463:70766:0:3	50.263632	10.955135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.955135 50.263632)
189		Rögen	de:09463:71411:0:1	50.260266	11.013444	bus	MATCHED	n4152348006	22.5	1.0	Rögen	1407,1430	Ri Laurentiushaus		LINESTRING(11.013444 50.260266,11.0137604 50.2602619)
190		Rögen	de:09463:71411:0:2	50.260456	11.014262	bus	MATCHED	n4152347925	66.0	1.0	Rögen	1407,1430	Ri Schloss Neuhof		LINESTRING(11.014262 50.260456,11.0133822 50.260267)
191		Röntgenweg	de:09463:71606:0:1	50.249957	10.977018	bus	MATCHED	n3722117056	46.5	1.0	Röntgenweg	1407,1416,1422	Ri Seidmannsdorfer Straße		LINESTRING(10.977018 50.249957,10.9773809 50.2503053)
192		Röntgenweg	de:09463:71606:0:2	50.250336	10.977341	bus	MATCHED	n3722117053	46.9	1.0	Röntgenweg	1406,1407	Ri Tagesklinik		LINESTRING(10.977341 50.250336,10.9770139 50.2499698)
193		Sandstraße	de:09463:71737:0:1	50.252157	10.954461	bus	MATCHED	n3722965567	10.3	1.0	Sandstraße	1402	Ri Am Ölberg	Am Ölberg	LINESTRING(10.954461 50.252157,10.9543341 50.252113)
194		Sauerbruchstraße	de:09463:71451:0:1	50.250198	10.982641	bus	MATCHED	n8599046758	25.7	1.0	Sauerbruchstraße	1407,1430	Ri Seidmannsdorfer Straße/Lukaskirche		LINESTRING(10.982641 50.250198,10.9830019 50.2502031)
195		Sauerbruchstraße	de:09463:71451:0:2	50.250037	10.98238	bus	MATCHED	n8599046759	65.0	1.0	Sauerbruchstraße	1407,1430	Ri Albrecht-Dürer-Straße		LINESTRING(10.98238 50.250037,10.9832817 50.2501355)
196		Schaumbergerschule	de:09463:78000:0:1	50.259359	10.945837	bus	MATCHED	n8730649214	11.6	1.0	Schaumberger-Schule	1451,1454,1465,1467,1469	Ri Coburg Realschule II/Coburg/Bad Rodach Marktplatz Ost/EsCo-Park/Ketschenanger/Tiefenstein/Hindenburgstraße		LINESTRING(10.945837 50.259359,10.9459988 50.2593707)
197		Schaumbergerschule	de:09463:78000:0:2	50.259365	10.946071	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1465,1467,1468	Ri Coburg Realschule II		POINT(10.946071 50.259365)
198		Scheidmantel	de:09463:70343:0:1	50.276005	10.984923	bus	MATCHED_THOUGH_REVERSED_DIR	n3431379722	7.7	1.0	Scheidmantel	1403,1424	Ri Cortendorfer Straße	Coburger Straße	LINESTRING(10.984923 50.276005,10.9850005 50.2760537)
199		Scheidmantel	de:09463:70343:0:2	50.276045	10.984941	bus	MATCHED	n3431379721	7.5	1.0	Scheidmantel	1403,1423	Ri Dörfles-Esbach Fa. real		LINESTRING(10.984941 50.276045,10.9848912 50.2759854)
200		Schemannstraße	de:09463:70361:0:1	50.273536	10.982075	bus	MATCHED	n3718687812	2.5	1.0	Schemannstraße	1403,1424,1431,1433,1434	Ri Badweg		LINESTRING(10.982075 50.273536,10.9821038 50.2735486)
201		Schemannstraße	de:09463:70361:0:2	50.273737	10.981788	bus	MATCHED	n3718687813	2.4	1.0	Schemannstraße	1403,1423,1429	Ri Cortendorf Mitte	Cortendorf Mitte	LINESTRING(10.981788 50.273737,10.9817541 50.2737361)
202		Schießstand/Querstraße	de:09463:70937:0:1	50.272537	10.964432	bus	MATCHED	n937043696	3.8	1.0	Schießstand/Querstraße	1401,1410,1437	Ri Am Schießstand		LINESTRING(10.964432 50.272537,10.9644803 50.2725513)
203		Schillerplatz/SÜC	de:09463:3057:0:2	50.254454	10.961405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.961405 50.254454)
204		Schillerplatz/SÜC	de:09463:73056:0:1	50.254471	10.961405	bus	MATCHED	n3718687819	23.6	1.0	Schillerplatz	1402,1403,1404,1427,1431,1438	Ri Ernstplatz/Landgericht	Ernstplatz/Landgericht	LINESTRING(10.961405 50.254471,10.9611012 50.2543857)
205		Schlesierweg	de:09463:70626:0:1	50.267869	10.940591	bus	MATCHED	n3722117057	1.5	1.0	Schlesierweg	1406,1407,1416	Ri Heimatring Schule		LINESTRING(10.940591 50.267869,10.9405887 50.267856)
206		Schlesierweg	de:09463:70626:0:2	50.267915	10.940582	bus	MATCHED	n3722117059	1.4	1.0	Schlesierweg	1407	Ri Hochhaus		LINESTRING(10.940582 50.267915,10.9405863 50.2679269)
207		Schützenhaus	de:09463:71251:0:1	50.243661	10.964405	bus	MATCHED	n669246185	37.8	1.0	Schützenhaus	1404,1427,1438	Ri Schillerplatz/SÜC		LINESTRING(10.964405 50.243661,10.9643603 50.244)
208		Schützenhaus	de:09463:71251:0:2	50.243948	10.964432	bus	MATCHED	n3431378715	36.9	1.0	Schützenhaus	1404,1427,1438	Ri Ahorn Molkenrasen		LINESTRING(10.964432 50.243948,10.9644588 50.243617)
209		Seidmannsdorf	de:09463:71431:0:1	50.249193	11.001083	bus	MATCHED	n3431411496	30.7	1.0	Seidmannsdorf	1454	Ri Neue Heimat/Friedhof		LINESTRING(11.001083 50.249193,11.0007353 50.2490295)
210		Seidmannsdorf	de:09463:71431:0:2	50.249084	11.000715	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454	Ri Lützelbuch		POINT(11.000715 50.249084)
211		Seidmannsdorf	de:09463:71431:0:3	50.249503	11.000203		MATCHED	n3431411495	70.5	1.0	Seidmannsdorf				LINESTRING(11.000203 50.249503,11.0010981 50.249231)
212		Seniorenwohnzentrum	de:09463:70926:0:1	50.276068	10.968151	bus	MATCHED	n937043704	4.8	1.0	Seniorenwohnzentrum	1401,1410	Ri Am Schießstand		LINESTRING(10.968151 50.276068,10.9680837 50.2760654)
213		Seniorenwohnzentrum	de:09463:70926:0:2	50.276045	10.968187	bus	MATCHED	n937043697	19.4	1.0	Seniorenwohnzentrum	1401,1410,1437	Ri Streifweg		LINESTRING(10.968187 50.276045,10.968193 50.2758705)
214		Sonnenleite	de:09463:70646:0:1	50.27039	10.942432	bus	MATCHED	n3722117064	4.9	1.0	Sonnenleite	1406,1407,1416	Ri Kantstraße		LINESTRING(10.942432 50.27039,10.9424052 50.2703497)
215		Spittelleite	de:09463:70161:0:1	50.272968	10.961962	bus	MATCHED	n7678113372	22.0	1.0	Spittelleite	1401,1421	Ri Coburg Nord		LINESTRING(10.961962 50.272968,10.9622149 50.2728534)
216		Spittelleite	de:09463:70161:0:2	50.273146	10.961495	bus	MATCHED	n3720027393	3.1	1.0	Spittelleite	1401	Ri Bertelsdorfer Weg		LINESTRING(10.961495 50.273146,10.9615041 50.2731729)
217		St.Marien	de:09463:70163:0:1	50.277504	10.96551	bus	MATCHED_THOUGH_NAMES_DIFFER	n1249708576	3.1	1.0	Spittelleite/St. Marien	1401	Ri Seniorenwohnzentrum		LINESTRING(10.96551 50.277504,10.9655492 50.277491)
218		Steintor	de:09463:75016:0:1	50.257251	10.968313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.968313 50.257251)
219		Steintor	de:09463:75016:0:2	50.257251	10.968313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.968313 50.257251)
220		Steinweg	de:09463:72051:0:1	50.262724	10.966417	bus	MATCHED	n3718687822	0.7	1.0	Steinweg	1467	Ri Coburg	Theaterplatz	LINESTRING(10.966417 50.262724,10.9664174 50.26273)
221		Steinweg	de:09463:72051:0:2	50.263109	10.966292	bus	MATCHED	n3718687824	4.4	1.0	Steinweg	1402,1403,1423,1427,1431	Ri Aquaria/Rittersteich/Heiligkreuzkirche	Rittersteich	LINESTRING(10.966292 50.263109,10.9663286 50.2631407)
222		Streifweg	de:09463:70921:0:1	50.277946	10.965959	bus	MATCHED	n1249708575	3.8	1.0	Streifweg	1410	Ri Seniorenwohnzentrum		LINESTRING(10.965959 50.277946,10.9659484 50.2779796)
223		Streifweg	de:09463:70921:0:2	50.277664	10.966148	bus	MATCHED	n937043712	3.1	1.0	Streifweg	1401,1410,1437	Ri GZ Elia & Co/Spittelleite		LINESTRING(10.966148 50.277664,10.9661572 50.2776912)
224		Streifweg	de:09463:70921:0:3	50.277555	10.965555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.965555 50.277555)
225		Sändleinweg	de:09463:70701:0:1	50.252852	10.935201	bus	MATCHED	n1776309693	3.4	1.0	Sändleinweg	1403,1427,1431	Ri Ölsch	Ölsch	LINESTRING(10.935201 50.252852,10.9351945 50.2528216)
226		Tagesklinik	de:09463:71611:0:1	50.248762	10.974565	bus	MATCHED	n3722117068	9.5	1.0	Tagesklinik	1407,1416,1422	Ri Röntgenweg		LINESTRING(10.974565 50.248762,10.9745321 50.2488452)
227		Tagesklinik	de:09463:71611:0:2	50.248842	10.974484	bus	MATCHED	n3722117066	10.3	1.0	Tagesklinik	1406,1407	Ri Klinikum/Dr. Hans-Schack-Straße		LINESTRING(10.974484 50.248842,10.9745844 50.248775)
228		Theaterplatz	de:09463:74000:0:1	50.259951	10.966148	bus	MATCHED	n252301363	4.5	1.0	Theaterplatz	1401,1402,1403,1405,1406,1407,1410,1416,1431	Ri Mohrenstraße	Mohrenstraße/Steinweg	LINESTRING(10.966148 50.259951,10.9661776 50.259987)
229		Theaterplatz	de:09463:74000:0:2	50.260008	10.96622	bus	MATCHED	n9202678165	4.5	1.0	Theaterplatz	1401,1402,1403,1405,1406,1407,1410,1416,1427,1431	Ri Steinweg/Ehrenburg		LINESTRING(10.96622 50.260008,10.9661566 50.2600098)
230		Theaterplatz	de:09463:74000:0:3	50.259663	10.966777	bus	MATCHED	n310955484	6.7	1.0	Theaterplatz C	1401,1406,1416,1422,1423,1426,1430,1431,1437	Ri Mohrenstraße/Steinweg		LINESTRING(10.966777 50.259663,10.9668619 50.2596885)
231		Theaterplatz	de:09463:74000:0:4	50.259543	10.966858	bus	MATCHED	n310955488	7.7	1.0	Theaterplatz D	1401,1404,1406,1416,1421,1422,1423,1424,1425,1426,1427,1428,1430,1434,1435,1438	Ri Ehrenburg		LINESTRING(10.966858 50.259543,10.9667499 50.2595349)
232		Theaterplatz	de:09463:74000:0:5	50.2601	10.967388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.967388 50.2601)
233		Thomas-Nowak-Platz	de:09463:71706:0:1	50.246648	10.945127	bus	MATCHED	n3722965321	6.4	1.0	Thomas-Nowak-Platz	1402	Ri Am Teich	Am Teich	LINESTRING(10.945127 50.246648,10.9450429 50.2466684)
234		Thomas-Nowak-Platz	de:09463:71706:0:2	50.246757	10.94502	bus	MATCHED	n3722965323	5.6	1.0	Thomas-Nowak-Platz	1402	Ri Wüstenahorn	Wüstenahorn	LINESTRING(10.94502 50.246757,10.9450221 50.2467067)
235		Tiefenstein	de:09463:70736:0:1	50.258394	10.938237	bus	MATCHED_THOUGH_NAMES_DIFFER	n1105241176	3.0	1.0	Tiefenstein, Linie 7, stadteinwärts	1451	Ri Dr. Otto-Straße		LINESTRING(10.938237 50.258394,10.9382177 50.2584183)
236		Tiefenstein	de:09463:70736:0:2	50.258526	10.938165	bus	MATCHED_THOUGH_NAMES_DIFFER	n1105241171	3.1	1.0	Tiefenstein, Linie 7, stadtauswärts	1451	Ri Coburg Sonneberger Str.		LINESTRING(10.938165 50.258526,10.9382052 50.2585151)
237		Ulmenweg	de:09463:70506:0:1	50.285345	10.919103	bus	MATCHED	n267793826	14.2	1.0	Ulmenweg	1405,1425	Ri Akazienweg		LINESTRING(10.919103 50.285345,10.9189026 50.285344)
238		Ulmenweg	de:09463:70506:0:2	50.28542	10.918888	bus	MATCHED	n267793825	2.6	1.0	Ulmenweg	1405	Ri Beiersdorf		LINESTRING(10.918888 50.28542,10.9188861 50.2854437)
239		Veilchenweg	de:09463:70516:0:1	50.285173	10.929631	bus	MATCHED	n1578077592	8.0	1.0	Veilchenweg	1465	Ri Beiersdorf Mitte		LINESTRING(10.929631 50.285173,10.9295181 50.2851755)
