	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
267	Frittlingen 	Rathaus	de:08327:1186:0:2	48.126597	8.707136	bus	MATCHED	n431313291	23.0	0.37	Rathaus	7440	Ri Frittlingen Bahnhofstraße 10/Frittlingen Klausenhöhe		LINESTRING(8.707136 48.126597,8.7069363 48.1264384)
268	Frittlingen 	Schule	de:08327:1187	48.130728	8.708906		MATCHED	n434478708	27.2	0.22	Schule				LINESTRING(8.708906 48.130728,8.7090547 48.1309514)
269	Frittlingen 	Silcherstraße	de:08327:5113:0:1	48.1277	8.704657	bus	NO_MATCH					210,212	Ri Gosheim Krone/Frittlingen Apotheke/Frittlingen Rathaus		POINT(8.704657 48.1277)
270	Frittlingen 	Steinenfurth	de:08327:5114:0:1	48.132701	8.705636	bus	NO_MATCH					7440	Ri Wellendingen (RW) Untere Mühle		POINT(8.705636 48.132701)
271	Frittlingen 	Steinenfurth	de:08327:5114:0:2	48.132707	8.705555	bus	NO_MATCH					7440	Ri Frittlingen Apotheke		POINT(8.705555 48.132707)
272	Geisingen 	Abzw. Wildtal	de:08327:2192	47.924232	8.650372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.650372 47.924232)
273	Geisingen 	Bahnhof	de:08327:1190:1:1	47.922107	8.650525	bus	MATCHED	n4960583740	0.6	0.84	Geisingen, Bahnhof	430	Ri Geisingen Schindelbrücke		LINESTRING(8.650525 47.922107,8.6505286 47.9221119)
274	Geisingen 	Bahnhof	de:08327:1190:1:2	47.922197	8.650597	bus	MATCHED	n4960583739	4.2	0.67	Geisingen, Bahnhof	430	Ri Geisingen Pflegeheim		LINESTRING(8.650597 47.922197,8.6506272 47.9221652)
275	Geisingen 	Bahnhof	de:08327:1190:10:1	47.921433	8.652573	train	MATCHED_THOUGH_OSM_NO_NAME	w446068731	5.0	0.28		RB43,RB43a,RE2,RE55	Ri Donaueschingen Bahnhof/Immendingen Bahnhof		LINESTRING(8.652573 47.921433,8.65256290833391 47.9214774229905)
276	Geisingen 	Bahnhof	de:08327:1190:11:2	47.921433	8.652573	train	MATCHED_THOUGH_OSM_NO_NAME	w152798817	4.8	0.28		RB43,RB43a,RE2,RE55	Ri Immendingen Bahnhof/Immendingen Zimmern		LINESTRING(8.652573 47.921433,8.65255912566987 47.9213907085496)
277	Geisingen 	Danuvia	de:08327:3168:0:1	47.923702	8.661233	bus	NO_MATCH					430	Ri Geisingen Schule		POINT(8.661233 47.923702)
278	Geisingen 	Danuvia	de:08327:3168:0:2	47.9236	8.661179	bus	NO_MATCH					430	Ri Hausen Bodenseestraße/Immendingen Bahnhof		POINT(8.661179 47.9236)
279	Geisingen 	Danuvia	de:08327:3168:0:nix	47.923666	8.661179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.661179 47.923666)
280	Geisingen 	Gewerbegebiet	de:08327:1189:0:1	47.926267	8.638811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.638811 47.926267)
281	Geisingen 	Gewerbegebiet	de:08327:1189:0:2	47.926297	8.638882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.638882 47.926297)
282	Geisingen 	Gewerbegebiet	de:08327:1189:0:ohne	47.926267	8.638909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.638909 47.926267)
283	Geisingen 	Pflegeheim	de:08327:1191:0:1	47.922878	8.650803	bus	NO_MATCH					RE2	Ri Immendingen Bahnhof		POINT(8.650803 47.922878)
284	Geisingen 	Pflegeheim	de:08327:1191:0:2	47.923985	8.650731	bus	NO_MATCH					RE2	Ri Donaueschingen Bahnhof		POINT(8.650731 47.923985)
285	Geisingen 	Rathaus	de:08327:1194:0:1	47.922691	8.646581	bus	MATCHED	n4960583741	4.9	0.7	Rathaus	430	Ri Geisingen Pflegeheim/Geisingen Bahnhof		LINESTRING(8.646581 47.922691,8.6465493 47.9227296)
286	Geisingen 	Schindelbrücke	de:08327:1195:0:1	47.918868	8.653399	bus	NO_MATCH					430	Ri Gutmadingen Ortsmitte		POINT(8.653399 47.918868)
287	Geisingen 	Schindelbrücke	de:08327:1195:0:2	47.918934	8.653588	bus	NO_MATCH					430	Ri Geisingen Bahnhof		POINT(8.653588 47.918934)
288	Geisingen 	Schule	de:08327:1193:0:1	47.924599	8.646842	bus	NO_MATCH					430	Ri Geisingen West		POINT(8.646842 47.924599)
289	Geisingen 	West	de:08327:3010:0:1	47.923462	8.643832	bus	NO_MATCH					430	Ri Geisingen Rathaus		POINT(8.643832 47.923462)
290	Geisingen 	Wildtal	de:08327:1192:0:1	47.927278	8.651441	bus	MATCHED	n4960583737	19.1	0.41	Wildtal	430	Ri Geisingen Pflegeheim/Geisingen Schule		LINESTRING(8.651441 47.927278,8.651369 47.9274428)
291	Gosheim 	Alemannenstraße	de:08327:2805:0:1	48.137431	8.765689	bus	MATCHED	n4865352390	4.7	0.71	Gosheim Alemannenstraße	212	Ri Gosheim Weiherstraße		LINESTRING(8.765689 48.137431,8.7656949 48.1374729)
292	Gosheim 	Alemannenstraße	de:08327:2805:0:2	48.137311	8.765213	bus	MATCHED	n4865352391	3.2	0.77	Gosheim Alemannenstraße	212,222	Ri Gosheim Fa. Hermle		LINESTRING(8.765213 48.137311,8.7651926 48.1373364)
293	Gosheim 	Alemannenstraße	de:08327:2805:0:ohne	48.137407	8.765437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.765437 48.137407)
294	Gosheim 	Brühlstraße	de:08327:2802:0:1	48.134038	8.749079	bus	MATCHED	n4865352398	2.8	0.79	Gosheim Brühlstraße	212,222,240,242,250,252	Ri Gosheim Siedlung Egarten/Gosheim Krone/Gosheim Fa. Hermle/Gosheim Kirche		LINESTRING(8.749079 48.134038,8.7490697 48.134062)
295	Gosheim 	Brühlstraße	de:08327:2802:0:2	48.134104	8.749025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.749025 48.134104)
296	Gosheim 	Brühlstraße	de:08327:2802:0:ohne	48.134104	8.749052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.749052 48.134104)
297	Gosheim 	Ersatzhaltestelle	de:08327:9999	48.133145	8.758098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.758098 48.133145)
298	Gosheim 	Fa. Hermle	de:08327:2804:0:1	48.135105	8.761691	bus	MATCHED	n4865352392	20.6	0.33	Gosheim Firma Hermle	212	Ri Gosheim Alemannenstraße		LINESTRING(8.761691 48.135105,8.7617945 48.135277)
299	Gosheim 	Fa. Hermle	de:08327:2804:0:2	48.135099	8.761646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212,222	Ri Gosheim Rathaus		POINT(8.761646 48.135099)
300	Gosheim 	Fa. Hermle	de:08327:2804:0:ohne	48.135105	8.761664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.761664 48.135105)
301	Gosheim 	Gehrenstraße	de:08327:2027	48.131933	8.748091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.748091 48.131933)
302	Gosheim 	Heubergstraße	de:08327:2026:0:1	48.134997	8.76126		MATCHED	n4865352393	3.3	0.69	Gosheim Heubergstraße				LINESTRING(8.76126 48.134997,8.7613 48.1349838)
303	Gosheim 	Heubergstraße	de:08327:2026:0:2	48.134967	8.761242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.761242 48.134967)
304	Gosheim 	Heubergstraße	de:08327:2026:0:nix	48.134997	8.761242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.761242 48.134997)
305	Gosheim 	Juraschule	de:08327:2801:0:1	48.131712	8.750157	bus	MATCHED	n4865352397	5.5	0.68	Gosheim Juraschule	212,222,240,242,250,252	Ri Gosheim Brühlstraße		LINESTRING(8.750157 48.131712,8.750131 48.1317584)
306	Gosheim 	Juraschule	de:08327:2801:0:2	48.131712	8.750157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.750157 48.131712)
307	Gosheim 	Juraschule	de:08327:2801:0:ohne	48.131718	8.750157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.750157 48.131718)
308	Gosheim 	Kirche	de:08327:2028:0:1	48.13577	8.752789	bus	NO_MATCH					212	Ri Gosheim Ländle		POINT(8.752789 48.13577)
309	Gosheim 	Kirche	de:08327:2028:0:2	48.13577	8.752771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.752771 48.13577)
310	Gosheim 	Kirche	de:08327:2028:0:nix	48.13577	8.752771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.752771 48.13577)
311	Gosheim 	Krone	de:08327:1196:0:1	48.134062	8.758358	bus	MATCHED	n4865352395	16.1	0.6	Gosheim Krone	212,220	Ri Gosheim Rathaus/Gosheim Fa. Hermle	Gosheim Rathaus	LINESTRING(8.758358 48.134062,8.758242 48.1341844)
312	Gosheim 	Krone	de:08327:1196:0:2	48.13414	8.758161	bus	MATCHED	n4865352394	18.3	0.58	Gosheim Krone	220,222	Ri Denkingen Gewerbegebiet	Denkingen Gewerbegebiet	LINESTRING(8.758161 48.13414,8.7582698 48.1339922)
313	Gosheim 	Krone	de:08327:1196:0:nix	48.13411	8.758224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.758224 48.13411)
314	Gosheim 	Ländle	de:08327:1841:0:1	48.139349	8.749348	bus	NO_MATCH					212	Ri Gosheim Rathaus		POINT(8.749348 48.139349)
315	Gosheim 	Ländle	de:08327:1841:0:2	48.139355	8.749133	bus	NO_MATCH					212	Ri Wilflingen Schulstraße		POINT(8.749133 48.139355)
316	Gosheim 	Ländle	de:08327:1841:0:nix	48.139337	8.749214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.749214 48.139337)
317	Gosheim 	Rathaus	de:08327:1197:0:1	48.134422	8.753669	bus	MATCHED	n4865352396	4.1	0.82	Gosheim Rathaus	220,222	Ri Gosheim Juraschule/Gosheim Siedlung Egarten	Gosheim Siedlung Egarten	LINESTRING(8.753669 48.134422,8.7536879 48.134457)
318	Gosheim 	Rathaus	de:08327:1197:0:2	48.134314	8.753624	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212,220,222,240,242,250	Ri Gosheim Juraschule/Gosheim Krone/Gosheim Fa. Hermle		POINT(8.753624 48.134314)
319	Gosheim 	Rathaus	de:08327:1197:0:nix	48.134356	8.753696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.753696 48.134356)
320	Gosheim 	Rathaus	de:08327:1198:0:1	48.135111	8.753292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.753292 48.135111)
321	Gosheim 	Rathaus	de:08327:1198:0:2	48.135075	8.753238		MATCHED	n4865352399	1.8	0.79	Gosheim Rathaus			Gosheim Krone	LINESTRING(8.753238 48.135075,8.7532217 48.1350629)
322	Gosheim 	Rathaus	de:08327:1198:0:nix	48.135033	8.753373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.753373 48.135033)
323	Gosheim 	Siedlung Egarten	de:08327:1199:0:1	48.139056	8.763685	bus	MATCHED	n1338451734	9.2	0.7	Gosheim Siedlung Egarten	220,240,242,250,252	Ri Wehingen Bildungszentrum/Wehingen Rathaus	Wehingen Bildungszentrum/Wehingen Rathaus	LINESTRING(8.763685 48.139056,8.7635748 48.1390173)
324	Gosheim 	Siedlung Egarten	de:08327:1199:0:2	48.139152	8.763605	bus	MATCHED	n1338451689	12.3	0.65	Gosheim Siedlung Egarten	212,220,222,240,242,250	Ri Gosheim Rathaus/Denkingen Gewerbegebiet/Gosheim Kirche	Gosheim Rathaus	LINESTRING(8.763605 48.139152,8.7634401 48.1391418)
325	Gosheim 	Siedlung Egarten	de:08327:1199:0:nix	48.139098	8.763641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.763641 48.139098)
326	Gosheim 	Weiherstraße	de:08327:2806:0:1	48.140255	8.770315	bus	MATCHED	n4865352388	3.5	0.76	Gosheim Weiherstraße	212	Ri Wehingen Bildungszentrum		LINESTRING(8.770315 48.140255,8.7703093 48.1402862)
327	Gosheim 	Weiherstraße	de:08327:2806:0:2	48.140147	8.770225	bus	MATCHED	n4865352389	2.6	0.8	Gosheim Weiherstraße	212,222	Ri Gosheim Alemannenstraße		LINESTRING(8.770225 48.140147,8.7702252 48.1401708)
328	Gosheim 	Weiherstraße	de:08327:2806:0:ohne	48.140207	8.770288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.770288 48.140207)
329	Gunningen 	Durchhauser Straße	de:08327:1206:0:1	48.045598	8.695602	bus	NO_MATCH					130	Ri Gunningen Rathausstraße		POINT(8.695602 48.045598)
330	Gunningen 	Durchhauser Straße	de:08327:1206:0:2	48.045507	8.695396	bus	NO_MATCH					130	Ri Durchhausen Schlossgarten		POINT(8.695396 48.045507)
331	Gunningen 	Durchhauser Straße	de:08327:1206:0:nix	48.045556	8.695611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.695611 48.045556)
332	Gunningen 	Rathausstraße	de:08327:1204:0:1	48.045309	8.699411	bus	NO_MATCH					130	Ri Hausen o. V. Hohenkarpfen		POINT(8.699411 48.045309)
333	Gunningen 	Rathausstraße	de:08327:1204:0:2	48.045285	8.699025	bus	NO_MATCH					130	Ri Gunningen Durchhauser Straße		POINT(8.699025 48.045285)
334	Gunningen 	Rathausstraße	de:08327:1204:0:nix	48.045291	8.69924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.69924 48.045291)
335	Gunningen 	Stockäcker	de:08327:1205:0:1	48.046799	8.692952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.692952 48.046799)
336	Gunningen 	Stockäcker	de:08327:1205:0:2	48.046781	8.692907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.692907 48.046781)
337	Gunningen 	Stockäcker	de:08327:1205:0:nix	48.046811	8.692871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.692871 48.046811)
338	Gutmadingen 	Hauserswiesen	de:08327:1209:0:1	47.912607	8.61134	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Gutmadingen Westäcker		POINT(8.61134 47.912607)
339	Gutmadingen 	Hauserswiesen	de:08327:1209:0:2	47.912504	8.611322	bus	MATCHED	n7596705497	34.6	0.27	Gutmadingen Hauserwiesen	430	Ri Gutmadingen Ortsmitte		LINESTRING(8.611322 47.912504,8.6117863 47.9124934)
340	Gutmadingen 	Ortsmitte	de:08327:1208:0:1	47.911956	8.616955	bus	MATCHED	n7596705525	87.0	0.16	Gutmadingen Ortsmitte	430	Ri Gutmadingen Hauserswiesen		LINESTRING(8.616955 47.911956,8.6180696 47.9121873)
341	Gutmadingen 	Ortsmitte	de:08327:1208:0:2	47.911475	8.616137	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Geisingen Schindelbrücke		POINT(8.616137 47.911475)
342	Gutmadingen 	Westäcker	de:08327:1210:0:1	47.913468	8.606642	bus	NO_MATCH					430			POINT(8.606642 47.913468)
343	Gutmadingen 	Westäcker	de:08327:1210:0:2	47.913371	8.606651	bus	NO_MATCH					430	Ri Gutmadingen Hauserswiesen		POINT(8.606651 47.913371)
344	Harras 	Ersatzhaltestelle	de:08327:9998	48.141459	8.821169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.821169 48.141459)
345	Harras 	Obernheimer Straße	de:08327:1865:0:1	48.142916	8.823693		MATCHED	n4865352921	49.3	0.09	Wehingen Harras Obernheimer Straße				LINESTRING(8.823693 48.142916,8.8233984 48.142519)
346	Harras 	Schmelzestraße	de:08327:1861:0:1	48.141669	8.820746	bus	MATCHED	n9306632588	40.2	0.42	Harras Schmelzstraße	250,252	Ri Wehingen Reichenbacher Straße	Wehingen Reichenbacher Straße	LINESTRING(8.820746 48.141669,8.8203792 48.1419353)
347	Harras 	Schmelzestraße	de:08327:1861:0:2	48.141741	8.821501	bus	MATCHED	n9306632586	2.6	0.76	Harras Schmelzstraße	250,252	Ri Reichenbach Hauptstraße	Reichenbach Kirchstraße	LINESTRING(8.821501 48.141741,8.8215019 48.1417172)
348	Hattingen 	Bahnhbrücke	de:08327:1213:0:1	47.920397	8.774564	bus	NO_MATCH					410	Ri Möhringen Rathaus		POINT(8.774564 47.920397)
349	Hattingen 	Bahnhbrücke	de:08327:1213:0:2	47.920355	8.774375	bus	NO_MATCH					410	Ri Hattingen Gasthof Ochsen		POINT(8.774375 47.920355)
350	Hattingen 	Bahnhbrücke	de:08327:1213:0:nix	47.920379	8.774447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.774447 47.920379)
351	Hattingen 	Bahnhof / K 5928	de:08327:1212:0:1	47.919922	8.773603		MATCHED	n454582308	3.0	0.2	Hattingen K 5928				LINESTRING(8.773603 47.919922,8.77357 47.9199373)
352	Hattingen 	Bahnhof / K 5928	de:08327:1212:0:2	47.919723	8.773675		MATCHED	n454582306	2.2	0.22	Hattingen K 5928				LINESTRING(8.773675 47.919723,8.7737041 47.9197216)
353	Hattingen 	Bahnhof / K 5928	de:08327:1212:0:nix	47.919819	8.773684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.773684 47.919819)
354	Hattingen 	Gasthof Kreuz	de:08327:3020:0:1	47.922053	8.787338	bus	MATCHED	n454582113	6.3	0.55	Hattingen Gasthaus Kreuz	410	Ri Hattingen Kindergarten		LINESTRING(8.787338 47.922053,8.7872546 47.9220643)
355	Hattingen 	Gasthof Kreuz	de:08327:3020:0:2	47.922095	8.787365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.787365 47.922095)
356	Hattingen 	Gasthof Kreuz	de:08327:3020:0:nix	47.922113	8.787311		MATCHED	n683756417	36.9	0.13	Hattingen Gasthaus Kreuz				LINESTRING(8.787311 47.922113,8.7868281 47.9221856)
357	Hattingen 	Gewerbegebiet	de:08327:1919:0:1	47.919494	8.781876	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410	Ri Hattingen Bahnhbrücke/Mauenheim Ortsmitte		POINT(8.781876 47.919494)
358	Hattingen 	Gewerbegebiet	de:08327:1919:0:2	47.91944	8.781831		MATCHED	n1768934797	5.8	0.57	Hattingen Gewerbegebiet				LINESTRING(8.781831 47.91944,8.7817591 47.919461)
359	Hattingen 	Gewerbegebiet	de:08327:1919:0:nix	47.919398	8.781778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.781778 47.919398)
360	Hattingen 	Kindergarten	de:08327:3022:0:1	47.92313	8.787383	bus	NO_MATCH					410	Ri Hattingen Witthohhalle		POINT(8.787383 47.92313)
361	Hattingen 	Kindergarten	de:08327:3022:0:2	47.923124	8.787329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.787329 47.923124)
362	Hattingen 	Kindergarten	de:08327:3022:0:nix	47.92313	8.787302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.787302 47.92313)
363	Hattingen 	Windegg	de:08327:3021	47.932966	8.822292		MATCHED_AMBIGUOUSLY	n454580371	2.3	0.4	Immendingen Windegg				LINESTRING(8.822292 47.932966,8.822319 47.9329561)
364	Hattingen 	Windegg	de:08327:3021	47.932966	8.822292		MATCHED_AMBIGUOUSLY	n454580372	73.8	0.05	Immendingen Windegg				LINESTRING(8.822292 47.932966,8.8216582 47.9324558)
365	Hattingen 	Witthoh	de:08327:1924	47.931106	8.805673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.805673 47.931106)
366	Hattingen 	Witthohhalle	de:08327:1920:0:1	47.922763	8.783826	bus	NO_MATCH					410	Ri Hattingen Gewerbegebiet		POINT(8.783826 47.922763)
367	Hattingen 	Witthohhalle	de:08327:1920:0:2	47.922799	8.783853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.783853 47.922799)
368	Hattingen 	Witthohhalle	de:08327:1920:0:nix	47.922793	8.783817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.783817 47.922793)
369	Hausen 	Aitrachbrücke	de:08327:1215:0:1	47.917857	8.673441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.673441 47.917857)
370	Hausen 	Aitrachbrücke	de:08327:1215:0:2	47.917971	8.673414	bus	NO_MATCH					445	Ri Hintschingen Donaubrücke		POINT(8.673414 47.917971)
371	Hausen 	Aitrachbrücke	de:08327:1215:0:nix	47.917917	8.673414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.673414 47.917917)
372	Hausen 	Bahnhof	de:08327:1216:1:1	47.91304	8.67884	bus	MATCHED_THOUGH_OSM_NO_NAME	n7448298277	12.5	0.22	Hausen Bahnhof, Geisingen	430,445	Ri Hausen Aitrachbrücke/Hausen Bodenseestraße		LINESTRING(8.67884 47.91304,8.6786731 47.9130331)
373	Hausen 	Bahnhof	de:08327:1216:1:11	47.91304	8.67884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.67884 47.91304)
374	Hausen 	Bahnhof	de:08327:1216:11:1	47.912745	8.678759		MATCHED_THOUGH_NAMES_DIFFER	n7443972855	23.4	1.0	Geisingen Hausen			Geisingen-Kirchen/Immendingen Zimmern	LINESTRING(8.678759 47.912745,8.6787582 47.9125349)
375	Hausen 	Bodenseestraße	de:08327:2094:0:1	47.91522	8.67309	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Hausen Bahnhof		POINT(8.67309 47.91522)
376	Hausen 	Bodenseestraße	de:08327:2094:0:2	47.915358	8.673117	bus	MATCHED	n5300575227	13.4	0.49	Hausen Bodenseestraße	430	Ri Geisingen Danuvia		LINESTRING(8.673117 47.915358,8.6729437 47.915391)
377	Hausen 	o.V. Post	de:08327:1218:0:1	48.05335	8.720746	bus	NO_MATCH					130	Ri Hausen o. V. Rathaus		POINT(8.720746 48.05335)
378	Hausen 	o.V. Post	de:08327:1218:0:2	48.053032	8.719021	bus	NO_MATCH					130	Ri Gunningen Rathausstraße		POINT(8.719021 48.053032)
379	Hausen 	o.V. Post	de:08327:1218:0:nix	48.053098	8.719955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.719955 48.053098)
380	Hausen 	o.V. Rathaus	de:08327:1220:0:1	48.053873	8.724941	bus	NO_MATCH					130	Ri Hausen o. V. Verenahalle		POINT(8.724941 48.053873)
381	Hausen 	o.V. Rathaus	de:08327:1220:0:2	48.054011	8.725705	bus	NO_MATCH					130	Ri Hausen o. V. Hohenkarpfen		POINT(8.725705 48.054011)
382	Hausen 	o.V. Rathaus	de:08327:1220:0:nix	48.053927	8.725381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.725381 48.053927)
383	Hausen 	o.V. Verenahalle	de:08327:1221:0:1	48.055338	8.727915	bus	NO_MATCH					130	Ri Spaichingen Max-Planck-Straße		POINT(8.727915 48.055338)
384	Hausen 	o.V. Verenahalle	de:08327:1221:0:2	48.055212	8.728022	bus	NO_MATCH					130	Ri Hausen o. V. Rathaus		POINT(8.728022 48.055212)
385	Hausen 	o.V. Verenahalle	de:08327:1221:0:nix	48.055278	8.727968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.727968 48.055278)
386	Hintschingen 	Bahnhof/Abzw.	de:08327:1231:0:1	47.92537	8.688487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.688487 47.92537)
387	Hintschingen 	Bahnhof/Abzw.	de:08327:1231:0:2	47.925496	8.688434	bus	MATCHED_THOUGH_OSM_NO_NAME	n4428194064	10.4	0.21		445	Ri Hintschingen Unter Allmen/Immendingen Bahnhof		LINESTRING(8.688434 47.925496,8.6882948 47.9254884)
388	Hintschingen 	Unter Allmen	de:08327:1232:0:1	47.925292	8.695342	bus	NO_MATCH					420,445	Ri Zimmern Schwarzwaldstraße		POINT(8.695342 47.925292)
389	Hintschingen 	Unter Allmen	de:08327:1232:0:2	47.925328	8.695288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.695288 47.925328)
390	Immendingen 	Bahnhof	de:08327:1242:1:1	47.936246	8.728058	bus	MATCHED	n649087096	2.4	0.79	Immendingen Bahnhof	420,445,RE2	Ri Engen Bahnhof/Immendingen Donauhalle/Zimmern Iltishalde/Immendingen Pfarrhaus		LINESTRING(8.728058 47.936246,8.7280257 47.93625)
391	Immendingen 	Bahnhof	de:08327:1242:1:2	47.936246	8.728247	bus	MATCHED	n649087250	7.0	0.61	Immendingen Bahnhof	405,410,430,RE2	Ri Geisingen Pflegeheim/Immendingen Mitte/Immendingen Pfarrhaus/Zimmern Iltishalde/Immendingen Löwenplatz		LINESTRING(8.728247 47.936246,8.7281568 47.936264)
392	Immendingen 	Bahnhof	de:08327:1242:1:3	47.93627	8.728337	bus	MATCHED	n649087912	5.0	0.68	Immendingen Bahnhof	450	Ri Immendingen Mitte/Zimmern Iltishalde		LINESTRING(8.728337 47.93627,8.7282704 47.9362766)
393	Immendingen 	Bahnhof	de:08327:1242:1:8	47.936342	8.728373		MATCHED_THOUGH_OSM_NO_NAME	w1108787532	23.3	0.3	Immendingen Bahnhof				LINESTRING(8.728373 47.936342,8.7280828 47.9362643)
394	Immendingen 	Bahnhof	de:08327:1242:1:nix	47.936306	8.728238		MATCHED_THOUGH_OSM_NO_NAME	w1108787533	4.1	0.67	Immendingen Bahnhof				LINESTRING(8.728238 47.936306,8.72820215 47.93627825)
395	Immendingen 	Bahnhof	de:08327:1242:90:1	47.936011	8.729136	train	MATCHED	n1001455246	37.7	1.0	Immendingen	RB43,RB43a,RE55	Ri Immendingen Zimmern/Geisingen Bahnhof/Immendingen Mitte/Tuttlingen Bahnhof	Immendingen Zimmern	LINESTRING(8.729136 47.936011,8.7293988 47.9363009)
396	Immendingen 	Bahnhof	de:08327:1242:91:2	47.935975	8.729154	train	MATCHED	n3191386715	37.2	1.0	Immendingen	RB43,RB43a,RE55	Ri Geisingen Bahnhof/Hausen Bahnhof/Immendingen Mitte/Tuttlingen Bahnhof/Immendingen Zimmern	Donaueschingen/Immendingen Mitte	LINESTRING(8.729154 47.935975,8.729408 47.9362635)
397	Immendingen 	Bahnhof	de:08327:1242:91:3	47.935939	8.729163	train	MATCHED	n1001455571	30.9	1.0	Immendingen	RB43,RE2	Ri Geisingen Bahnhof/Donaueschingen Bahnhof	Donaueschingen	LINESTRING(8.729163 47.935939,8.7294415 47.9361446)
398	Immendingen 	Bahnhof	de:08327:1242:92:4	47.935867	8.729145	train	MATCHED	n1001455309	35.1	1.0	Immendingen	ECIC,RB43,RE2	Ri Hausen Bahnhof/Immendingen Zimmern/Engen Bahnhof/Singen (Htw) Bahnhof	Engen/Singen (Hohentwiel)	LINESTRING(8.729145 47.935867,8.7294575 47.9361027)
399	Immendingen 	Bahnhof	de:08327:1242:92:5	47.935957	8.729208		MATCHED	n1001455401	21.3	1.0	Immendingen				LINESTRING(8.729208 47.935957,8.7294758 47.936024)
400	Immendingen 	Beethovenstraße	de:08327:2061	47.936475	8.711296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.711296 47.936475)
401	Immendingen 	Daimler-Prüfzentr.	de:08327:1244:0:1	47.928825	8.743401	bus	MATCHED	n454582694	6.3	0.57	Daimler-Prüfzentrum	410	Ri Immendingen Gewerbegebiet Donau-Hegau		LINESTRING(8.743401 47.928825,8.7434631 47.9287872)
402	Immendingen 	Daimler-Prüfzentr.	de:08327:1244:0:2	47.928392	8.743608	bus	MATCHED	n454582695	19.1	0.36	Daimler-Prüfzentrum	410	Ri Immendingen Donauversinkung		LINESTRING(8.743608 47.928392,8.7434005 47.9284927)
403	Immendingen 	Donauhalle	de:08327:1243:0:1	47.941229	8.732568	bus	NO_MATCH					410,420,445,450	Ri Immendingen Pfarrhaus		POINT(8.732568 47.941229)
404	Immendingen 	Donauhalle	de:08327:1243:0:2	47.941006	8.732765	bus	NO_MATCH					450	Ri Immendingen Mühlstädtle		POINT(8.732765 47.941006)
