	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
127		Singen	de:16070:2700642	50.726388	11.057777		MATCHED_AMBIGUOUSLY	n1755111596	8.4	0.48	Singen			Singen, Bahnhof	LINESTRING(11.057777 50.726388,11.0578637 50.7263364)
128		Singen	de:16070:2700642	50.726388	11.057777		MATCHED_AMBIGUOUSLY	n9260456431	2.0	0.77	Singen				LINESTRING(11.057777 50.726388,11.0577903 50.726404)
129		Stadtilm	de:16070:8013023:801302300:801302350	50.767009	11.070844		MATCHED	n3059034737	2.6	0.73	Stadtilm				LINESTRING(11.070844 50.767009,11.0708087 50.7670148)
130		Stadtilm	de:16070:8013023:801302301:801302351	50.766976	11.070875		MATCHED	n15861386	2.3	0.75	Stadtilm				LINESTRING(11.070875 50.766976,11.0708954 50.7669595)
131		Stützerbach	de:16070:8013071:801307100:801307150	50.639564	10.857713		MATCHED	n287954093	25.5	0.23	Stützerbach			Manebach/Rennsteig	LINESTRING(10.857713 50.639564,10.8579947 50.6394205)
132		Stützerbach	de:16070:8013071:801307101:801307151	50.639634	10.857823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.857823 50.639634)
133		Stützerbach	de:16070:8013071:801307101:801307152	50.639645	10.857863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.857863 50.639645)
134		Sülzenbrücken	de:16070:8013074:801307400:801307450	50.88769	10.895757		MATCHED	n2061251837	10.0	0.22	Sülzenbrücken			Haarhausen	LINESTRING(10.895757 50.88769,10.8958279 50.8876123)
135		Sülzenbrücken	de:16070:8013074:801307401:801307451	50.887109	10.896103		MATCHED	n1464154719	15.0	0.17	Sülzenbrücken			Neudietendorf	LINESTRING(10.896103 50.887109,10.8960154 50.8872316)
136		Thörey	de:16070:2700246	50.886666	10.94507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.94507 50.886666)
137		Traßdorf	de:16070:2700430	50.747777	11.01507		MATCHED_AMBIGUOUSLY	n3051119967	20.4	0.28	Traßdorf			Cottendorf, Kreuzung/Lehmannsbrück	LINESTRING(11.01507 50.747777,11.014833 50.7476717)
138		Traßdorf	de:16070:2700430	50.747777	11.01507		MATCHED_AMBIGUOUSLY	n9260456446	24.5	0.24	Traßdorf			Behringer Schenke/Griesheim	LINESTRING(11.01507 50.747777,11.0153846 50.7476815)
139		Unterpörlitz	de:16070:2600059	50.701195	10.928598		MATCHED_AMBIGUOUSLY	n603743338	18.6	0.29	Unterpörlitz			Ilmenau, Unterpörlitzer Straße/Oberpörlitz	LINESTRING(10.928598 50.701195,10.9285102 50.7010377)
140		Unterpörlitz	de:16070:2600059	50.701195	10.928598		MATCHED_AMBIGUOUSLY	n603743906	8.0	0.49	Unterpörlitz			Unterpörlitz, Rosa-Luxemburg-Platz	LINESTRING(10.928598 50.701195,10.928672 50.7012492)
141		Werningsleben	de:16070:2700298	50.887986	11.059722		MATCHED_AMBIGUOUSLY	n295981807	10.9	0.42	Werningsleben			Kirchheim	LINESTRING(11.059722 50.887986,11.0598559 50.8879369)
142		Werningsleben	de:16070:2700298	50.887986	11.059722		MATCHED_AMBIGUOUSLY	n295981812	18.1	0.3	Werningsleben			Elxleben, Park/Werningsleben, Kreuzung	LINESTRING(11.059722 50.887986,11.0595835 50.8878484)
143		Wildenspring	de:16070:2600114	50.598861	11.048		MATCHED	n9238345046	10.8	0.42	Wildenspring			Böhlen/Friedersdorf/Großbreitenbach, Stein. Brücke	LINESTRING(11.048 50.598861,11.0478548 50.598892)
144		Willmersdorf	de:16070:2600104	50.617056	11.042361		MATCHED	n2996765425	2.8	0.72	Willmersdorf			Abzweig nach Willmersdorf/Herschdorf	LINESTRING(11.042361 50.617056,11.0423282 50.6170704)
145		Wipfra	de:16070:2700424	50.755	10.967153		MATCHED_AMBIGUOUSLY	n1893849919	3.9	0.66	Wipfra			Kettmannshausen	LINESTRING(10.967153 50.755,10.9671944 50.7550234)
146		Wipfra	de:16070:2700424	50.755	10.967153		MATCHED_AMBIGUOUSLY	n9260456448	24.2	0.24	Wipfra			Schmerfeld	LINESTRING(10.967153 50.755,10.9669098 50.7551544)
147		Witzleben	de:16070:2700570	50.823264	11.112777		MATCHED_AMBIGUOUSLY	n5477382669	12.4	0.39	Witzleben			Ellichleben	LINESTRING(11.112777 50.823264,11.1126085 50.8232965)
148		Witzleben	de:16070:2700570	50.823264	11.112777		MATCHED_AMBIGUOUSLY	n5477382670	3.8	0.66	Witzleben			Achelstädt	LINESTRING(11.112777 50.823264,11.1127842 50.8232299)
149		Wülfershausen	de:16070:2700310	50.847099	11.08967		MATCHED_AMBIGUOUSLY	n5475150598	132.9	0.05	Wülfershausen			Wülfershausen, Am Flugplatz	LINESTRING(11.08967 50.847099,11.0885957 50.8461153)
150		Wülfershausen	de:16070:2700310	50.847099	11.08967		MATCHED_AMBIGUOUSLY	n5905749415	112.4	0.06	Wülfershausen			Osthausen	LINESTRING(11.08967 50.847099,11.0907058 50.8478703)
151		Wüllersleben	de:16070:2700500	50.814999	11.067361		MATCHED_AMBIGUOUSLY	n5479904261	28.5	0.21	Wüllersleben				LINESTRING(11.067361 50.814999,11.0677661 50.8149848)
152		Wüllersleben	de:16070:2700500	50.814999	11.067361		MATCHED_AMBIGUOUSLY	n5479904264	27.0	0.22	Wüllersleben			Bösleben	LINESTRING(11.067361 50.814999,11.0670727 50.8151591)
153		Wümbach	de:16070:2600092	50.692709	10.983417		MATCHED_AMBIGUOUSLY	n1289220075	26.0	0.23	Wümbach			Wümbach, Gewerbegebiet	LINESTRING(10.983417 50.692709,10.9837616 50.6926257)
154		Wümbach	de:16070:2600092	50.692709	10.983417		MATCHED_AMBIGUOUSLY	n1289220185	21.8	0.26	Wümbach			Ilmenau, Eichicht/Wümbach, Langewiesener Landstraße	LINESTRING(10.983417 50.692709,10.9831171 50.6927578)
155		Wümbach	de:16070:2600092	50.692709	10.983417		MATCHED_AMBIGUOUSLY	w1036059944	24.5	0.24	Wümbach				LINESTRING(10.983417 50.692709,10.9837426310866 50.6926308314661)
156	Abzweig 	Ettischleben	de:16070:2700558	50.845555	11.032222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.032222 50.845555)
157	Abzweig 	Freizeitheim/Ersatz Lehmannsbrück	de:16070:2700820	50.722347	11.011861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.011861 50.722347)
158	Abzweig 	Kleinhettstedt	de:16070:2700578	50.791389	11.139305		MATCHED_AMBIGUOUSLY	n674045988	115.4	0.06	Abzweig Kleinhettstedt			Dienstedt, Rudolstädter Str./Dienstedt, Wendeschleife	LINESTRING(11.139305 50.791389,11.1406863 50.7919493)
159	Abzweig 	Kleinhettstedt	de:16070:2700578	50.791389	11.139305		MATCHED_AMBIGUOUSLY	n674045989	104.4	0.06	Abzweig Kleinhettstedt			Großhettstedt	LINESTRING(11.139305 50.791389,11.1379612 50.7909889)
160	Abzweig 	nach Friedersdorf	de:16070:2600113	50.600084	11.028153		MATCHED_AMBIGUOUSLY	n9221523501	8.8	0.47	Abzweig nach Friedersdorf			Gillersdorf	LINESTRING(11.028153 50.600084,11.0281538 50.600163)
161	Abzweig 	nach Friedersdorf	de:16070:2600113	50.600084	11.028153		MATCHED_AMBIGUOUSLY	n9221523502	6.1	0.56	Abzweig nach Friedersdorf			Friedersdorf	LINESTRING(11.028153 50.600084,11.0281529 50.6000291)
162	Abzweig 	nach Willmersdorf	de:16070:2600105	50.619181	11.030226		MATCHED_AMBIGUOUSLY	n850015501	5.8	0.57	Abzweig nach Willmersdorf			Gillersdorf	LINESTRING(11.030226 50.619181,11.0301441 50.6191883)
163	Abzweig 	nach Willmersdorf	de:16070:2600105	50.619181	11.030226		MATCHED_AMBIGUOUSLY	n9221523509	5.8	0.57	Abzweig nach Willmersdorf			Herschdorf/Willmersdorf	LINESTRING(11.030226 50.619181,11.0302127 50.6191291)
164	Alkersleben	Am Anger	de:16070:2700524	50.848333	11.041388		MATCHED_AMBIGUOUSLY	n6593440519	5.6	0.58	Alkersleben, Am Anger			Alkersleben, Arnstädter Straße	LINESTRING(11.041388 50.848333,11.0413979 50.8483828)
165	Alkersleben	Am Anger	de:16070:2700524	50.848333	11.041388		MATCHED_AMBIGUOUSLY	n6594871715	14.6	0.35	Alkersleben, Am Anger			Elxleben, Anger	LINESTRING(11.041388 50.848333,11.0414093 50.8482021)
166	Alkersleben	Arnstädter Straße	de:16070:2700504	50.848264	11.040764		MATCHED_AMBIGUOUSLY	n5477382656	19.6	0.28	Alkersleben, Arnstädter Straße			Alkersleben, Am Anger/Bösleben	LINESTRING(11.040764 50.848264,11.0408165 50.8480912)
167	Alkersleben	Arnstädter Straße	de:16070:2700504	50.848264	11.040764		MATCHED_AMBIGUOUSLY	n5477382658	17.8	0.3	Alkersleben, Arnstädter Straße			Ettischleben	LINESTRING(11.040764 50.848264,11.0405141 50.8482368)
168	Alkersleben	Dorfstraße	de:16070:2700818	50.846255	11.038549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.038549 50.846255)
169	Alte 	Landesgrenze	de:16070:2200878::220087800	50.59784	10.907254		MATCHED	n6468311251	13.1	0.37	Alte Landesgrenze				LINESTRING(10.907254 50.59784,10.9073723 50.5977497)
170	Alte 	Landesgrenze	de:16070:2200878::220087801	50.597902	10.907341		MATCHED	n6468314264	14.2	0.35	Alte Landesgrenze				LINESTRING(10.907341 50.597902,10.9074559 50.597797)
171	Altenfeld	Buswendeschleife	de:16070:2600120	50.563844	10.95886		MATCHED	n8783927930	3.7	0.67	Altenfeld, Buswendeschleife			Altenfeld, Forsthaus/Altenfeld, Schmelzhütte	LINESTRING(10.95886 50.563844,10.9589113 50.5638511)
172	Altenfeld	Forsthaus	de:16070:2600119	50.560611	10.950306		MATCHED_AMBIGUOUSLY	n8783927937	2.9	0.71	Altenfeld, Forsthaus			Altenfeld, Buswendeschleife	LINESTRING(10.950306 50.560611,10.9503359 50.5605935)
173	Altenfeld	Forsthaus	de:16070:2600119	50.560611	10.950306		MATCHED_AMBIGUOUSLY	n8783927938	8.1	0.49	Altenfeld, Forsthaus			Kahlert	LINESTRING(10.950306 50.560611,10.9502189 50.5606579)
174	Altenfeld	Schmelzhütte	de:16070:2600121	50.565404	10.972958		MATCHED_AMBIGUOUSLY	n8783927922	19.3	0.29	Altenfeld, Schmelzhütte			Großbreitenbach, Wiegandsmühle	LINESTRING(10.972958 50.565404,10.9732155 50.5653457)
175	Altenfeld	Schmelzhütte	de:16070:2600121	50.565404	10.972958		MATCHED_AMBIGUOUSLY	n8783927923	7.2	0.52	Altenfeld, Schmelzhütte			Altenfeld, Buswendeschleife	LINESTRING(10.972958 50.565404,10.9729714 50.5654679)
176	Am 	Großen Finsterberg	de:16070:2200825	50.630049	10.810825		MATCHED_AMBIGUOUSLY	n6468311249	6.0	0.56	Am Großen Finsterberg			Rennsteig, Kreuzung	LINESTRING(10.810825 50.630049,10.8107938 50.6299987)
177	Am 	Großen Finsterberg	de:16070:2200825	50.630049	10.810825		MATCHED_AMBIGUOUSLY	n6468314522	3.3	0.69	Am Großen Finsterberg			Kreuzung Eisenberg	LINESTRING(10.810825 50.630049,10.8108618 50.6300668)
178	Am 	Schwarzbach	de:16070:2700274	50.718055	10.789375		MATCHED_AMBIGUOUSLY	n10265092160	14.7	0.35	Am Schwarzbach			Gehlberger Mühle	LINESTRING(10.789375 50.718055,10.7891848 50.7180006)
179	Am 	Schwarzbach	de:16070:2700274	50.718055	10.789375		MATCHED_AMBIGUOUSLY	n11542426596	13.4	0.37	Am Schwarzbach			Sieglitz, Eingang	LINESTRING(10.789375 50.718055,10.7892681 50.7179556)
180	Angelroda	Siedlung	de:16070:2700607	50.742691	10.863629		MATCHED_AMBIGUOUSLY	n2946482044	26.6	0.22	Angelroda, Siedlung			Geraberg, Ohrdrufer Straße	LINESTRING(10.863629 50.742691,10.8636541 50.7424523)
181	Angelroda	Siedlung	de:16070:2700607	50.742691	10.863629		MATCHED_AMBIGUOUSLY	n2946482045	10.4	0.43	Angelroda, Siedlung			Angelroda	LINESTRING(10.863629 50.742691,10.8635661 50.7427755)
182	Arlesberg	Elgersburger Straße	de:16070:2600054	50.712171	10.826627		MATCHED_AMBIGUOUSLY	n9420284477	6.1	0.56	Arlesberg, Elgersburger Straße				LINESTRING(10.826627 50.712171,10.8265922 50.7121205)
183	Arlesberg	Elgersburger Straße	de:16070:2600054	50.712171	10.826627		MATCHED_AMBIGUOUSLY	n9420284479	3.4	0.68	Arlesberg, Elgersburger Straße			Geschwenda, Gewerbegebiet	LINESTRING(10.826627 50.712171,10.8266706 50.7121833)
184	Arlesberg	Geraer Straße	de:16070:2600053	50.712655	10.82665		MATCHED_AMBIGUOUSLY	n656046328	22.3	0.26	Arlesberg, Geraer Straße			Geschwenda, Gewerbegebiet	LINESTRING(10.82665 50.712655,10.826341 50.7126106)
185	Arlesberg	Geraer Straße	de:16070:2600053	50.712655	10.82665		MATCHED_AMBIGUOUSLY	n658945391	15.0	0.34	Arlesberg, Geraer Straße			Geraberg, Neubau	LINESTRING(10.82665 50.712655,10.8268629 50.7126531)
186	Arnstadt	Abzweig Bierweg	de:16070:2700052	50.845277	10.952777		MATCHED_AMBIGUOUSLY	n9431230867	16.9	0.32	Arnstadt, Abzweig Bierweg			Anstadt, Hellweg	LINESTRING(10.952777 50.845277,10.9529728 50.845365)
187	Arnstadt	Abzweig Bierweg	de:16070:2700052	50.845277	10.952777		MATCHED_AMBIGUOUSLY	n9431230868	11.4	0.41	Arnstadt, Abzweig Bierweg			Arnstadt, Ichtershäuser Straße	LINESTRING(10.952777 50.845277,10.9526615 50.8452055)
188	Arnstadt	Abzweig Oberndorf	de:16070:2700410	50.814375	10.972431		MATCHED_AMBIGUOUSLY	n9431310292	14.6	0.35	Arnstadt, Abzweig Oberndorf			Arnstadt, Gehrener Straße	LINESTRING(10.972431 50.814375,10.9725151 50.814255)
189	Arnstadt	Abzweig Oberndorf	de:16070:2700410	50.814375	10.972431		MATCHED_AMBIGUOUSLY	n9431310294	20.3	0.28	Arnstadt, Abzweig Oberndorf			Dannheim	LINESTRING(10.972431 50.814375,10.9721423 50.8143795)
190	Arnstadt	Abzweig Rosenstraße	de:16070:2700037	50.834444	10.943611		MATCHED_AMBIGUOUSLY	n8780106144	18.3	0.3	Arnstadt, Abzweig Rosenstraße			Arnstadt, Bustreff	LINESTRING(10.943611 50.834444,10.9435739 50.834281)
191	Arnstadt	Abzweig Rosenstraße	de:16070:2700037	50.834444	10.943611		MATCHED_AMBIGUOUSLY	n8780106145	13.0	0.38	Arnstadt, Abzweig Rosenstraße			Arnstadt, Schönbrunnstraße	LINESTRING(10.943611 50.834444,10.9435476 50.8343343)
192	Arnstadt	Abzweig Rudisleben	de:16070:170352	50.858333	10.95993		MATCHED_AMBIGUOUSLY	n8780106154	16.0	0.33	Arnstadt, Abzweig Rudisleben			Anstadt, Hellweg/Arnstadt, Kaufland	LINESTRING(10.95993 50.858333,10.9597147 50.8582867)
193	Arnstadt	Abzweig Rudisleben	de:16070:170352	50.858333	10.95993		MATCHED_AMBIGUOUSLY	n8780106155	12.8	0.38	Arnstadt, Abzweig Rudisleben			Ichtershausen, BBS/Rudisleben, Arnstädter Straße	LINESTRING(10.95993 50.858333,10.9599665 50.85822)
194	Arnstadt	Abzweig Rudisleben	de:16070:2700113	50.858333	10.95993		MATCHED_AMBIGUOUSLY	n8780106154	16.0	0.33	Arnstadt, Abzweig Rudisleben			Anstadt, Hellweg/Arnstadt, Kaufland	LINESTRING(10.95993 50.858333,10.9597147 50.8582867)
195	Arnstadt	Abzweig Rudisleben	de:16070:2700113	50.858333	10.95993		MATCHED_AMBIGUOUSLY	n8780106155	12.8	0.38	Arnstadt, Abzweig Rudisleben			Ichtershausen, BBS/Rudisleben, Arnstädter Straße	LINESTRING(10.95993 50.858333,10.9599665 50.85822)
196	Arnstadt	Alfred-Ley-Straße	de:16070:170149	50.855785	10.951801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.951801 50.855785)
197	Arnstadt	Alte Feldstraße	de:16070:2700033	50.839097	10.945555		MATCHED_AMBIGUOUSLY	n2017279218	3.0	0.7	Arnstadt, Alte Feldstraße			Arnstadt, Bustreff/Arnstadt, Ohrdrufer Straße	LINESTRING(10.945555 50.839097,10.9455124 50.8390927)
198	Arnstadt	Alte Feldstraße	de:16070:2700033	50.839097	10.945555		MATCHED_AMBIGUOUSLY	n9437921567	15.0	0.34	Arnstadt, Alte Feldstraße			Arnstadt, Hauptbahnhof	LINESTRING(10.945555 50.839097,10.9455805 50.8392308)
199	Arnstadt	Am Dornheimer Berg	de:16070:2700042	50.832222	10.960555		MATCHED_AMBIGUOUSLY	n9431310276	7.9	0.49	Arnstadt, Am Dornheimer Berg			Arnstadt, Stadtilmer Straße	LINESTRING(10.960555 50.832222,10.9604494 50.8321975)
200	Arnstadt	Am Dornheimer Berg	de:16070:2700042	50.832222	10.960555		MATCHED_AMBIGUOUSLY	n9431310277	6.6	0.54	Arnstadt, Am Dornheimer Berg			Arnstadt, Saalfelder Straße	LINESTRING(10.960555 50.832222,10.9605325 50.8321648)
201	Arnstadt	Am Fürstenberg	de:16070:2700021	50.824166	10.957499		MATCHED	n9431310312	16.1	0.33	Arnstadt, Am Fürstenberg			Arnstadt, Prof.-Frosch-Straße	LINESTRING(10.957499 50.824166,10.957595 50.8242973)
202	Arnstadt	Am Grabfeld	de:16070:2700048	50.843333	10.966388		MATCHED	n9431310245	11.7	0.4	Arnstadt, Am Grabfeld			Arnstadt, An der Bachschleife	LINESTRING(10.966388 50.843333,10.9664439 50.8432343)
203	Arnstadt	Am Kesselbrunn	de:16070:2700026	50.845555	10.936666		MATCHED_AMBIGUOUSLY	n9437921558	12.7	0.38	Arnstadt, Am Kesselbrunn			Arnstadt, Eintracht	LINESTRING(10.936666 50.845555,10.9367142 50.8454448)
204	Arnstadt	Am Kesselbrunn	de:16070:2700026	50.845555	10.936666		MATCHED_AMBIGUOUSLY	n9437921559	17.5	0.31	Arnstadt, Am Kesselbrunn			Arnstadt, Karl-Liebknecht-Straße	LINESTRING(10.936666 50.845555,10.9368118 50.8454273)
205	Arnstadt	Am Kesselbrunn Ersatzhaltestelle	de:16070:2670004	50.842408	10.935597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.935597 50.842408)
206	Arnstadt	Am Kübelberg	de:16070:2700011	50.828611	10.958611		MATCHED	n9431410042	5.2	0.59	Arnstadt, Am Kübelberg			Arnstadt, Südbahnhof	LINESTRING(10.958611 50.828611,10.9585997 50.828657)
207	Arnstadt	An der Bachschleife	de:16070:2700050	50.845555	10.962222		MATCHED	n9431310244	12.9	0.38	Arnstadt, An der Bachschleife			Arnstadt, Saalfelder Straße	LINESTRING(10.962222 50.845555,10.9622384 50.8454396)
208	Arnstadt	Angelhausen	de:16070:2700082	50.824722	10.97		MATCHED	n9431310309	8.1	0.49	Arnstadt, Angelhausen			Arnstadt, Sonnenhang	LINESTRING(10.97 50.824722,10.9699908 50.8246498)
209	Arnstadt	August-Brömel-Straße	de:16070:170345	50.853264	10.948681		MATCHED_AMBIGUOUSLY	n9431230838	23.7	0.25	Arnstadt, August-Brömel-Straße			Arnstadt, Erfurter Kreuz	LINESTRING(10.948681 50.853264,10.9489948 50.8533426)
210	Arnstadt	August-Brömel-Straße	de:16070:170345	50.853264	10.948681		MATCHED_AMBIGUOUSLY	n9431230842	5.6	0.58	Arnstadt, August-Brömel-Straße			Anstadt, Hellweg	LINESTRING(10.948681 50.853264,10.9486576 50.8532163)
211	Arnstadt	August-Brömel-Straße	de:16070:2700062	50.853264	10.948681		MATCHED_AMBIGUOUSLY	n9431230838	23.7	0.25	Arnstadt, August-Brömel-Straße			Arnstadt, Erfurter Kreuz	LINESTRING(10.948681 50.853264,10.9489948 50.8533426)
212	Arnstadt	August-Brömel-Straße	de:16070:2700062	50.853264	10.948681		MATCHED_AMBIGUOUSLY	n9431230842	5.6	0.58	Arnstadt, August-Brömel-Straße			Anstadt, Hellweg	LINESTRING(10.948681 50.853264,10.9486576 50.8532163)
213	Arnstadt	August-Rost-Straße	de:16070:170207	50.85882	10.955199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.955199 50.85882)
214	Arnstadt	Bustreff	de:16070:2700073	50.835445	10.946956		MATCHED_AMBIGUOUSLY	n9437921570	28.1	0.1	Arnstadt, Bustreff			Arnstadt, Kohlenmarkt	LINESTRING(10.946956 50.835445,10.9465556 50.8354393)
215	Arnstadt	Bustreff	de:16070:2700073	50.835445	10.946956		MATCHED_AMBIGUOUSLY	n9437921571	13.8	0.18	Arnstadt, Bustreff			Arnstadt, Wollmarkt	LINESTRING(10.946956 50.835445,10.9467608 50.8354326)
216	Arnstadt	Bustreff	de:16070:2700073	50.835445	10.946956		MATCHED_AMBIGUOUSLY	n9437921572	12.3	0.19	Arnstadt, Bustreff			Arnstadt, Alte Feldstraße/Arnstadt, Ohrdrufer Straße	LINESTRING(10.946956 50.835445,10.9471282 50.8354632)
217	Arnstadt	Bustreff	de:16070:2700073	50.835445	10.946956		MATCHED_AMBIGUOUSLY	n9437921573	13.1	0.18	Arnstadt, Bustreff			Arnstadt, Abzweig Rosenstraße/Arnstadt, Alte Feldstraße	LINESTRING(10.946956 50.835445,10.9471427 50.8354425)
218	Arnstadt	Bustreff	de:16070:2700073	50.835445	10.946956		MATCHED_AMBIGUOUSLY	n9437921574	15.0	0.17	Arnstadt, Bustreff			Arnstadt, Alte Feldstraße	LINESTRING(10.946956 50.835445,10.9467519 50.8354063)
219	Arnstadt	Bustreff	de:16070:2700073	50.835445	10.946956		MATCHED_AMBIGUOUSLY	n9437921575	28.3	0.1	Arnstadt, Bustreff			Arnstadt, Alte Feldstraße	LINESTRING(10.946956 50.835445,10.946557 50.8354115)
220	Arnstadt	Bustreff	de:16070:2700073	50.835445	10.946956		MATCHED_AMBIGUOUSLY	w1023417156	8.7	0.47	Arnstadt, Bustreff				LINESTRING(10.946956 50.835445,10.9468344384682 50.8354284990787)
221	Arnstadt	Diesterwegstraße	de:16070:2700031	50.837222	10.935		MATCHED_AMBIGUOUSLY	n9437921539	12.5	0.38	Arnstadt, Diesterwegstraße			Arnstadt, Am Kesselbrunn/Arnstadt, Ohrdrufer Straße	LINESTRING(10.935 50.837222,10.9351767 50.8372364)
222	Arnstadt	Diesterwegstraße	de:16070:2700031	50.837222	10.935		MATCHED_AMBIGUOUSLY	n9437921543	11.9	0.4	Arnstadt, Diesterwegstraße			Arnstadt, Goethestraße	LINESTRING(10.935 50.837222,10.9351056 50.8373053)
223	Arnstadt	Dorotheenthal	de:16070:2700078	50.815555	10.972222		MATCHED	n9431310298	5.4	0.59	Arnstadt, Dorotheenthal				LINESTRING(10.972222 50.815555,10.9722826 50.8155255)
224	Arnstadt	Eintracht	de:16070:2700025	50.840555	10.935555		MATCHED_AMBIGUOUSLY	n3934496280	17.7	0.31	Arnstadt, Eintracht			Arnstadt, Krankenhaus	LINESTRING(10.935555 50.840555,10.9353859 50.8406728)
225	Arnstadt	Eintracht	de:16070:2700025	50.840555	10.935555		MATCHED_AMBIGUOUSLY	n3934496281	16.0	0.33	Arnstadt, Eintracht			Arnstadt, Am Kesselbrunn	LINESTRING(10.935555 50.840555,10.9356892 50.8406718)
226	Arnstadt	Elxlebener Weg	de:16070:2700046	50.840833	10.963333		MATCHED	n9431310248	4.1	0.65	Arnstadt, Elxlebener Weg			Arnstadt, Am Grabfeld	LINESTRING(10.963333 50.840833,10.9633364 50.8407965)
227	Arnstadt	Elxlebener Weg Ersatzhaltestelle	de:16070:2670012	50.841036	10.964007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964007 50.841036)
228	Arnstadt	Erfurter Kreuz	de:16070:170357	50.856387	10.950278		MATCHED_AMBIGUOUSLY	n9431230848	7.1	0.25	Arnstadt, Erfurter Kreuz			Arnstadt, August-Brömel-Straße	LINESTRING(10.950278 50.856387,10.9503282 50.8563312)
229	Arnstadt	Erfurter Kreuz	de:16070:170357	50.856387	10.950278		MATCHED_AMBIGUOUSLY	n9431230849	32.9	0.09	Arnstadt, Erfurter Kreuz			Arnstadt, N3	LINESTRING(10.950278 50.856387,10.9507246 50.8562981)
230	Arnstadt	Erfurter Kreuz	de:16070:170357	50.856387	10.950278		MATCHED_AMBIGUOUSLY	n9431230850	32.5	0.09	Arnstadt, Erfurter Kreuz			Arnstadt, Kaufland	LINESTRING(10.950278 50.856387,10.9507372 50.8564252)
231	Arnstadt	Erfurter Kreuz	de:16070:170357	50.856387	10.950278		MATCHED_AMBIGUOUSLY	n9431230851	9.6	0.22	Arnstadt, Erfurter Kreuz			Arnstadt, Kaufland	LINESTRING(10.950278 50.856387,10.9503461 50.8564619)
232	Arnstadt	Erfurter Kreuz	de:16070:170357	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w1022602255	18.2	0.3	Arnstadt, Erfurter Kreuz				LINESTRING(10.950278 50.856387,10.9505377694719 50.8563813733285)
233	Arnstadt	Erfurter Kreuz	de:16070:170357	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w560055897	4.9	0.35	Arnstadt, Erfurter Kreuz			Arnstadt, August-Brömel-Straße	LINESTRING(10.950278 50.856387,10.95034705 50.8563814)
234	Arnstadt	Erfurter Kreuz	de:16070:170357	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w560055898	6.6	0.32	Arnstadt, Erfurter Kreuz			Arnstadt, Kaufland	LINESTRING(10.950278 50.856387,10.9503575 50.85641945)
235	Arnstadt	Erfurter Kreuz	de:16070:170357	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w802179716	30.8	0.14	Arnstadt, Erfurter Kreuz			Arnstadt, N3	LINESTRING(10.950278 50.856387,10.95071185 50.85634745)
236	Arnstadt	Erfurter Kreuz	de:16070:170357	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w802179717	31.2	0.13	Arnstadt, Erfurter Kreuz			Arnstadt, Kaufland	LINESTRING(10.950278 50.856387,10.95072185 50.85638345)
237	Arnstadt	Erfurter Kreuz	de:16070:2700104	50.856387	10.950278		MATCHED_AMBIGUOUSLY	n9431230848	7.1	0.25	Arnstadt, Erfurter Kreuz			Arnstadt, August-Brömel-Straße	LINESTRING(10.950278 50.856387,10.9503282 50.8563312)
238	Arnstadt	Erfurter Kreuz	de:16070:2700104	50.856387	10.950278		MATCHED_AMBIGUOUSLY	n9431230849	32.9	0.09	Arnstadt, Erfurter Kreuz			Arnstadt, N3	LINESTRING(10.950278 50.856387,10.9507246 50.8562981)
239	Arnstadt	Erfurter Kreuz	de:16070:2700104	50.856387	10.950278		MATCHED_AMBIGUOUSLY	n9431230850	32.5	0.09	Arnstadt, Erfurter Kreuz			Arnstadt, Kaufland	LINESTRING(10.950278 50.856387,10.9507372 50.8564252)
240	Arnstadt	Erfurter Kreuz	de:16070:2700104	50.856387	10.950278		MATCHED_AMBIGUOUSLY	n9431230851	9.6	0.22	Arnstadt, Erfurter Kreuz			Arnstadt, Kaufland	LINESTRING(10.950278 50.856387,10.9503461 50.8564619)
241	Arnstadt	Erfurter Kreuz	de:16070:2700104	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w1022602255	18.2	0.3	Arnstadt, Erfurter Kreuz				LINESTRING(10.950278 50.856387,10.9505377694719 50.8563813733285)
242	Arnstadt	Erfurter Kreuz	de:16070:2700104	50.856387	10.950278		MATCHED_AMBIGUOUSLY	w560055897	4.9	0.35	Arnstadt, Erfurter Kreuz			Arnstadt, August-Brömel-Straße	LINESTRING(10.950278 50.856387,10.95034705 50.8563814)
