	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
245	Geiselbach	Schule	de:09671:99272:0:1	50.123878	9.196116	bus	MATCHED	n9217756558	9.2	1.0	Geiselbach, Schule	29 S	Ri Omersbach Marienkapelle/Geiselbach Magdalenenbrunnen/Krombach Kreuzgasse		LINESTRING(9.196116 50.123878,9.1960522 50.1238062)
246	Glashütte 	(Ufr)	de:09671:99295:0:1	50.12363	9.303124	bus	MATCHED	n7741182421	40.1	1.0	Glashütte	27	Ri Kahlmühle Kahlquelle	Kahlquelle	LINESTRING(9.303124 50.12363,9.3036865 50.1236213)
247	Glashütte 	(Ufr)	de:09671:99295:0:2	50.123619	9.302926	bus	MATCHED	n7741182422	4.2	1.0	Glashütte	27	Ri Laudenbach Gessner/Edelbach Kindergarten	Kindergarten	LINESTRING(9.302926 50.123619,9.3029159 50.1236559)
248	Glattbach	Enzlinger Berg	de:09671:99174:0:1	50.010047	9.135588	bus	MATCHED_THOUGH_REVERSED_DIR	n9261993940	23.4	1.0	Enzlinger Berg	24,25	Ri Glattbach Himbeergrund	Ramsbachweg	LINESTRING(9.135588 50.010047,9.1354976 50.0098444)
249	Glattbach	Enzlinger Berg	de:09671:99174:0:2	50.009984	9.135606	bus	MATCHED	n9261993939	18.5	1.0	Enzlinger Berg	25	Ri AB-Damm Ramsbachweg	Himbeergrund	LINESTRING(9.135606 50.009984,9.1357579 50.0098495)
250	Glattbach	GesundheitsZentrum	de:09671:99342:0:1	50.002663	9.150985	bus	MATCHED	n9296483355	9.9	1.0	GesundheitsZentrum	9	Ri Glattbach Joh.-Desch-Platz	Johann-Desch-Platz	LINESTRING(9.150985 50.002663,9.1508545 50.0026338)
251	Glattbach	Himbeergrund	de:09671:99175:0:1	50.014382	9.134249	bus	MATCHED	n693599598	8.5	1.0	Himbeergrund	24,25	Ri Oberafferbach Dreschhalle	Dreschhalle	LINESTRING(9.134249 50.014382,9.1343143 50.0143184)
252	Glattbach	Himbeergrund	de:09671:99175:0:2	50.014342	9.134124	bus	MATCHED	n693599601	9.4	1.0	Himbeergrund	25	Ri Glattbach Enzlinger Berg	Enzlinger Berg	LINESTRING(9.134124 50.014342,9.134173 50.0142637)
253	Glattbach	Hohlacker	de:09671:99123:0:1	50.008078	9.14458	bus	MATCHED	n3398034064	31.6	1.0	Hohlacker	9	Ri Glattbach Weitzkaut	Weitzkaut	LINESTRING(9.14458 50.008078,9.144959 50.0082247)
254	Glattbach	Hohlacker	de:09671:99123:0:2	50.007842	9.144769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.144769 50.007842)
255	Glattbach	Joh.-Desch-Platz	de:09671:99122:0:1	50.006849	9.150347	bus	MATCHED	n1073118716	5.7	1.0	Johann-Desch-Platz	9	Ri Glattbach Hohlacker	Hohlacker	LINESTRING(9.150347 50.006849,9.1503757 50.0068014)
256	Glattbach	Joh.-Desch-Platz	de:09671:99122:0:2	50.006081	9.147347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.147347 50.006081)
257	Glattbach	Kapelle	de:09671:99120:0:1	50.001554	9.15456	bus	MATCHED	n9296489208	40.8	1.0	Kapelle	9	Ri Glattbach GesundheitsZentrum	GesundheitsZentrum	LINESTRING(9.15456 50.001554,9.1548566 50.00124)
258	Glattbach	Kapelle	de:09671:99120:0:2	50.001554	9.15456	bus	MATCHED	n9296489207	100.4	1.0	Kapelle	9	Ri AB-Damm Aschaffstr./AB-Damm Jossaweg	Aschaffstraße/Jossaweg	LINESTRING(9.15456 50.001554,9.1548838 50.0006751)
259	Glattbach	Mühle	de:09671:99121:0:1	50.00309	9.150069	bus	MATCHED	n9296623526	41.5	1.0	Mühle	9	Ri Glattbach Kapelle	Kapelle	LINESTRING(9.150069 50.00309,9.1502715 50.0027405)
260	Glattbach	Mühle	de:09671:99121:0:2	50.00309	9.150069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.150069 50.00309)
261	Glattbach	Weihersgrund	de:09671:99125:0:1	50.004482	9.145694	bus	MATCHED	n9262029169	7.4	1.0	Weihersgrund	9	Ri Glattbach Mühle	Mühle	LINESTRING(9.145694 50.004482,9.1457195 50.0044175)
262	Glattbach	Weihersgrund	de:09671:99125:0:2	50.004482	9.145694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.145694 50.004482)
263	Glattbach	Weitzkaut	de:09671:99124:0:1	50.005042	9.141068	bus	MATCHED	n9262039270	3.8	1.0	Weitzkaut	9	Ri Glattbach Weihersgrund	Weihersgrund	LINESTRING(9.141068 50.005042,9.1410192 50.005028)
264	Goldbach	Bahnhofstr.	de:09671:50350:0:1	49.995445	9.181618	bus	MATCHED	n343695536	4.0	1.0	Bahnhofstraße	7	Ri Goldbach (Unterfr) Am Felsenkeller/Goldbach Kreuz	Kreuz	LINESTRING(9.181618 49.995445,9.181674 49.9954403)
265	Goldbach	Bahnhofstr.	de:09671:50350:0:2	49.995531	9.181725	bus	MATCHED	n343695537	5.5	1.0	Bahnhofstraße	7	Ri Autobahnbrücke	Autobahnbrücke	LINESTRING(9.181725 49.995531,9.181648 49.9955326)
266	Goldbach	Cafe Rußmann	de:09671:51105:0:1	49.997899	9.186181	bus	MATCHED	n10110929157	8.2	1.0	Café Russmann	43	Ri Goldbach E-Werk	E-Werk	LINESTRING(9.186181 49.997899,9.1861656 49.9978261)
267	Goldbach	Cafe Rußmann	de:09671:51105:0:2	49.997899	9.186181	bus	MATCHED	n10110929158	4.9	1.0	Café Russmann	43	Ri Goldbach Kreuz	Kreuz	LINESTRING(9.186181 49.997899,9.1861133 49.9978914)
268	Goldbach	Desch	de:09671:51121:0:1	49.993712	9.174207	bus	MATCHED	n334158732	14.5	1.0	Desch	43	Ri Goldbach Westend	Westend	LINESTRING(9.174207 49.993712,9.1742254 49.9935825)
269	Goldbach	Desch	de:09671:51121:0:2	49.993857	9.174395	bus	MATCHED	n334158729	3.3	1.0	Desch	43	Ri Aschaffenburg Verpflegungsamt	Verpflegungsamt	LINESTRING(9.174395 49.993857,9.1743548 49.9938719)
270	Goldbach	E-Werk	de:09671:52609:0:1	49.999447	9.190807	bus	MATCHED	n334158749	16.4	1.0	E-Werk	43	Ri Hösbach Junge Mitte	Café Russmann	LINESTRING(9.190807 49.999447,9.1905844 49.999411)
271	Goldbach	E-Werk	de:09671:52609:0:2	49.999383	9.190637	bus	MATCHED_THOUGH_REVERSED_DIR	n334158752	13.9	1.0	E-Werk	43	Ri Goldbach Cafe Rußmann	Junge Mitte	LINESTRING(9.190637 49.999383,9.1908267 49.9994103)
272	Goldbach	Kreuz	de:09671:50224:0:1	49.997397	9.181429	bus	MATCHED	n10110929160	3.8	1.0	Kreuz	43	Ri Goldbach Cafe Rußmann	Bahnhofstraße/Café Russmann	LINESTRING(9.181429 49.997397,9.1814667 49.9973726)
273	Goldbach	Kreuz	de:09671:50224:0:2	49.997414	9.181528	bus	MATCHED	n10110929159	13.1	1.0	Kreuz	43	Ri Goldbach Westend	Westend	LINESTRING(9.181528 49.997414,9.181693 49.9973631)
274	Goldbach	Waldfriedhof	de:09671:99357:0:1	50.010509	9.1785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.1785 50.010509)
275	Goldbach	Waldfriedhof	de:09671:99357:0:2	50.010509	9.1785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.1785 50.010509)
276	Goldbach	Westend	de:09671:51104:0:1	49.995503	9.177009	bus	MATCHED	n4366161890	3.1	1.0	Westend	43	Ri Goldbach Kreuz	Kreuz	LINESTRING(9.177009 49.995503,9.1770404 49.9954844)
277	Goldbach	Westend	de:09671:51104:0:2	49.996132	9.177773	bus	MATCHED	n10110929161	5.3	1.0	Westend	43	Ri Goldbach Desch	Am Wingert/Desch	LINESTRING(9.177773 49.996132,9.1777781 49.9961796)
278	Goldbach	Westend	de:09671:51104:0:3	49.995474	9.177791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.177791 49.995474)
279	Goldbach 	Mühlstraße	de:09671:99004:0:1	49.996455	9.185624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.185624 49.996455)
280	Goldbach (Unterfr)	Am Felsenkeller	de:09671:60907:0:1	50.003477	9.179345	bus	MATCHED	n335426537	7.6	1.0	Am Felsenkeller	7	Ri Goldbach (Unterfr) An der Heilquelle	An der Heilquelle	LINESTRING(9.179345 50.003477,9.1793463 50.0035457)
281	Goldbach (Unterfr)	Am Felsenkeller	de:09671:60907:0:2	50.003477	9.179345	bus	MATCHED	n335426541	6.9	1.0	Am Felsenkeller	21,7	Ri Weinberghöhe	Weinberghöhe	LINESTRING(9.179345 50.003477,9.1792543 50.0034981)
282	Goldbach (Unterfr)	Am Wingert	de:09671:60881:0:1	49.997356	9.172545	bus	MATCHED	n9371085397	34.2	1.0	Am Wingert	7	Ri Weinberghöhe	Weinberghöhe	LINESTRING(9.172545 49.997356,9.172827 49.9971075)
283	Goldbach (Unterfr)	Am Wingert	de:09671:60881:0:2	49.997356	9.172545	bus	MATCHED	n9371085398	5.8	1.0	Am Wingert	21,7	Ri Goldbach Westend	Westend	LINESTRING(9.172545 49.997356,9.172483 49.9973218)
284	Goldbach (Unterfr)	An der Heilquelle	de:09671:51414:0:1	50.005324	9.176973	bus	MATCHED	n335426556	3.3	1.0	An der Heilquelle	7	Ri Waldschwimmbad	Waldschwimmbad	LINESTRING(9.176973 50.005324,9.1770175 50.0053319)
285	Goldbach (Unterfr)	An der Heilquelle	de:09671:51414:0:2	50.005088	9.177557	bus	MATCHED	n335426551	5.8	1.0	An der Heilquelle	21,7	Ri Goldbach (Unterfr) Am Felsenkeller	Am Felsenkeller	LINESTRING(9.177557 50.005088,9.1774757 50.0050939)
286	Goldbach (Unterfr)	Bahnunterführung	de:09671:50351:0:1	49.992407	9.185391	bus	MATCHED	n339369573	12.8	1.0	Bahnunterführung	21	Ri Spessartstr.	Spessartstraße	LINESTRING(9.185391 49.992407,9.185531 49.9923359)
287	Goldbach (Unterfr)	Bahnunterführung	de:09671:50351:0:2	49.992407	9.185391	bus	MATCHED	n1502976186	13.9	1.0	Bahnunterführung	21	Ri Goldbach (Unterfr) Kugelberg	Kugelberg	LINESTRING(9.185391 49.992407,9.1855711 49.9924545)
288	Goldbach (Unterfr)	Kugelberg	de:09671:51425:0:1	49.990576	9.182758	bus	MATCHED	n333637840	4.9	1.0	Kugelberg	21,7	Ri Goldbach (Unterfr) Bahnunterführung/Autobahnbrücke	Autobahnbrücke/Bahnunterführung	LINESTRING(9.182758 49.990576,9.1828104 49.9905476)
289	Goldbach (Unterfr)	Kugelberg	de:09671:51425:0:2	49.990634	9.182678	bus	MATCHED	n333637842	6.7	1.0	Kugelberg	21,7	Ri Goldbach (Unterfr) Mollebuschallee	Mollebuschallee	LINESTRING(9.182678 49.990634,9.1827625 49.9906597)
290	Goldbach (Unterfr)	Mollebuschallee	de:09671:60595:0:1	49.987943	9.176668	bus	MATCHED	n333637844	23.5	1.0	Mollebuschallee	21,7	Ri Goldbach (Unterfr) Kugelberg	Kugelberg	LINESTRING(9.176668 49.987943,9.176918 49.98808)
291	Goldbach (Unterfr)	Mollebuschallee	de:09671:60595:0:2	49.987943	9.176668	bus	MATCHED	n333637845	93.7	1.0	Mollebuschallee	21,7	Ri Goldbach (Unterfr) Bahnunterführung/Aschaffenburg Lothringer Str.	Lothringer Straße	LINESTRING(9.176668 49.987943,9.1775709 49.9885541)
292	Großkahl	Neubaugebiet	de:09671:99328:0:1	50.110042	9.277073	bus	NO_MATCH					27	Ri Edelbach Sägewerk		POINT(9.277073 50.110042)
293	Großkahl	Ortseingang	de:09671:99294	50.110641	9.279803		MATCHED_AMBIGUOUSLY	n7545040786	238.4	1.0	Großkahl, Neubaugebiet				LINESTRING(9.279803 50.110641,9.2766698 50.109894)
294	Großkahl	Ortseingang	de:09671:99294	50.110641	9.279803		MATCHED_AMBIGUOUSLY	n9179878392	199.4	1.0	Großkahl, Neubaugebiet				LINESTRING(9.279803 50.110641,9.2771598 50.1100563)
295	Großostheim	Am spitzen Turm	de:09671:50717:0:1	49.91785	9.073999	bus	MATCHED	n8535819501	2.9	1.0	Am spitzen Turm	54	Ri Großostheim Bachgauhalle	Bachgauhalle	LINESTRING(9.073999 49.91785,9.0739726 49.9178699)
296	Großostheim	Am spitzen Turm	de:09671:50717:0:2	49.917792	9.074017	bus	MATCHED	n9296667251	5.3	1.0	Am spitzen Turm	54	Ri Großostheim Marktplatz	Marktplatz	LINESTRING(9.074017 49.917792,9.0739518 49.9177685)
297	Großostheim	Aschaffenburger Str.	de:09671:50751:0:1	49.927555	9.081141	bus	MATCHED	n9296782139	4.8	1.0	Aschaffenburger Straße	53,54	Ri Großostheim Wendelin-Veit-Str.	Wendelin-Veit-Straße	LINESTRING(9.081141 49.927555,9.0811102 49.9275934)
298	Großostheim	Aschaffenburger Str.	de:09671:50751:0:2	49.927618	9.08124	bus	MATCHED	n9296782138	8.2	1.0	Aschaffenburger Straße	52,53,54	Ri Aschaffenburg Schulzentrum/AB-Nilkheim Am Welzbach/Aschaffenburg Maria-Ward-Schule/Aschaffenburg Willigisbrücke/Stockstadt/M.  Am Dreispitz	Am Dreispitz/Am Welzbach/Ostendstraße	LINESTRING(9.08124 49.927618,9.0813393 49.9275816)
299	Großostheim	Bachgauhalle	de:09671:50718:0:1	49.91708	9.070837	bus	MATCHED	n9296861020	3.7	1.0	Bachgauhalle	54	Ri Pflaumheim Großostheimer Str.	Großostheimer Straße	LINESTRING(9.070837 49.91708,9.070788 49.9170898)
300	Großostheim	Bachgauhalle	de:09671:50718:0:2	49.916693	9.069948	bus	MATCHED	n9296789312	10.8	1.0	Bachgauhalle	54	Ri Großostheim Am spitzen Turm	Am spitzen Turm	LINESTRING(9.069948 49.916693,9.0698106 49.9166539)
301	Großostheim	Bahnhofstr.	de:09671:50712:0:1	49.924108	9.073299	bus	MATCHED	n9296886324	8.5	1.0	Bahnhofstraße	55	Ri Großostheim Schaafheimer Str.	Schaafheimer Straße	LINESTRING(9.073299 49.924108,9.0732065 49.9241561)
302	Großostheim	Bahnhofstr.	de:09671:50712:0:2	49.923576	9.073631	bus	MATCHED	n9296886323	6.6	0.64	Bahnhofstraße	53,55	Ri Großostheim IHP-Süd/Großostheim Wendelin-Veit-Str.	IHP Süd	LINESTRING(9.073631 49.923576,9.0736443 49.9236343)
303	Großostheim	Friedensschule	de:09671:50752:0:1	49.922506	9.079282	bus	MATCHED	n9296897220	7.3	1.0	Friedensschule	52,53,54	Ri Großostheim Ostendstr./Großostheim Realschule/Großostheim Wendelin-Veit-Str.	Ostendstraße/Realschule/Wendelin-Veit-Straße	LINESTRING(9.079282 49.922506,9.0792644 49.9224417)
304	Großostheim	IHP-Süd	de:09671:50703:0:1	49.928156	9.072338	bus	MATCHED	n9297005667	6.9	1.0	IHP Süd	55	Ri Großostheim Bahnhofstr.	Bahnhofstraße	LINESTRING(9.072338 49.928156,9.0723238 49.928095)
305	Großostheim	IHP-Süd	de:09671:50703:0:2	49.928248	9.0724	bus	MATCHED	n9297005666	5.3	1.0	IHP Süd	55	Ri AB-Nilkheim Am Welzbach	Am Welzbach	LINESTRING(9.0724 49.928248,9.0724505 49.9282132)
306	Großostheim	Marktplatz	de:09671:50715:0:1	49.91752	9.078545	bus	MATCHED	n9297030661	10.2	1.0	Marktplatz	54	Ri Großostheim Am spitzen Turm	Am spitzen Turm	LINESTRING(9.078545 49.91752,9.0784146 49.9175569)
307	Großostheim	Marktplatz	de:09671:50715:0:2	49.91752	9.078545	bus	MATCHED	n9297030660	15.2	1.0	Marktplatz	54	Ri Großostheim Zum Hönig	Zum Hönig	LINESTRING(9.078545 49.91752,9.0787545 49.9174982)
308	Großostheim	Neues Rathaus	de:09671:50750:0:1	49.921453	9.068268	bus	MATCHED	n9316784935	9.2	1.0	Neues Rathaus	53,54,55	Ri Pflaumheim Großostheimer Str./Großostheim Realschule/Ringheim Südring/Ringheim Hasselstr.	Großostheimer Straße/Hasselstraße/Südring	LINESTRING(9.068268 49.921453,9.068149 49.9214832)
309	Großostheim	Neues Rathaus	de:09671:50750:0:2	49.92147	9.068403	bus	MATCHED	n9316784934	9.2	1.0	Neues Rathaus	52,53,54,55	Ri Großostheim Schaafheimer Str.	Schaafheimer Straße	LINESTRING(9.068403 49.92147,9.0684199 49.9213882)
310	Großostheim	Ostendstr.	de:09671:53850:0:1	49.92165	9.085875	bus	MATCHED_THOUGH_REVERSED_DIR	n9300543157	72.2	1.0	Ostendstraße	54	Ri Großostheim Zum Hönig	Aschaffenburger Straße/Wendelin-Veit-Straße	LINESTRING(9.085875 49.92165,9.0856922 49.9222881)
311	Großostheim	Ostendstr.	de:09671:53850:0:2	49.922292	9.085606	bus	MATCHED	n9300543158	10.5	1.0	Ostendstraße	54	Ri Großostheim Wendelin-Veit-Str.	Großostheimer Weg/Zum Hönig	LINESTRING(9.085606 49.922292,9.0855765 49.9221991)
312	Großostheim	Realschule	de:09671:50754:0:1	49.920742	9.064846	bus	MATCHED	n9316789687	11.1	1.0	Realschule	52,54	Ri Pflaumheim Großostheimer Str./Ringheim Südring		LINESTRING(9.064846 49.920742,9.0649733 49.9206844)
313	Großostheim	Realschule	de:09671:50754:0:2	49.920239	9.065097		MATCHED	n9316789686	40.4	1.0	Realschule			Großostheimer Straße/Neues Rathaus/Südring	LINESTRING(9.065097 49.920239,9.0650162 49.920599)
314	Großostheim	Realschule	de:09671:50754:0:3	49.920354	9.065043	bus	MATCHED	n9316789685	6.7	1.0	Realschule	52	Ri Großostheim Neues Rathaus		LINESTRING(9.065043 49.920354,9.0651208 49.9203874)
315	Großostheim	Realschule	de:09671:50754:0:4	49.92025	9.065115	bus	MATCHED	n9316789684	13.1	1.0	Realschule	53	Ri Ringheim Südring/Großostheim Neues Rathaus		LINESTRING(9.065115 49.92025,9.0652576 49.9201759)
316	Großostheim	Realschule	de:09671:50754:0:5	49.920036	9.065232	bus	MATCHED	n9316789683	26.3	1.0	Realschule	52,55	Ri Pflaumheim Großostheimer Str.		LINESTRING(9.065232 49.920036,9.0652013 49.9202717)
317	Großostheim	Realschule	de:09671:50754:0:6	49.919915	9.065313	bus	MATCHED	n9316789682	14.4	1.0	Realschule	56	Ri Großostheim Neues Rathaus		LINESTRING(9.065313 49.919915,9.0654427 49.9200135)
318	Großostheim	Schaafheimer Str.	de:09671:50241:0:1	49.921494	9.072993	bus	MATCHED	n9300581021	3.5	1.0	Schaafheimer Straße	53,54,55	Ri Großostheim Neues Rathaus	Neues Rathaus	LINESTRING(9.072993 49.921494,9.0729517 49.9215108)
319	Großostheim	Schaafheimer Str.	de:09671:50241:0:2	49.921765	9.073874	bus	MATCHED	n9300581022	5.4	1.0	Schaafheimer Straße	52,53,54,55	Ri Großostheim Bahnhofstr./Großostheim Wendelin-Veit-Str./Großostheim Friedensschule	Bahnhofstraße/Friedensschule/Wendelin-Veit-Straße	LINESTRING(9.073874 49.921765,9.0739243 49.9217283)
320	Großostheim	Wendelin-Veit-Str.	de:09671:50710:0:1	49.924703	9.078069	bus	MATCHED	n8463387160	9.7	1.0	Wendelin-Veit-Straße	52,53,54	Ri Großostheim Friedensschule/Großostheim Schaafheimer Str./Großostheim Realschule	Friedensschule/Realschule/Schaafheimer Straße	LINESTRING(9.078069 49.924703,9.0780025 49.9247791)
321	Großostheim	Wendelin-Veit-Str.	de:09671:50710:0:2	49.924755	9.078132	bus	MATCHED	n9300722415	11.3	1.0	Wendelin-Veit-Straße	52,53,54	Ri Großostheim Aschaffenburger Str./Aschaffenburg Willigisbrücke	Aschaffenburger Straße	LINESTRING(9.078132 49.924755,9.0781791 49.9246583)
322	Großostheim	Zum Hönig	de:09671:50716:0:1	49.917775	9.084959	bus	MATCHED	n9300857310	5.6	1.0	Zum Hönig	54	Ri Großostheim Marktplatz	Marktplatz	LINESTRING(9.084959 49.917775,9.0849026 49.9177405)
323	Großostheim	Zum Hönig	de:09671:50716:0:2	49.918405	9.086495	bus	MATCHED	n9300857311	11.7	1.0	Zum Hönig	54	Ri Großostheim Ostendstr.	Ostendstraße	LINESTRING(9.086495 49.918405,9.0863701 49.9183375)
324	Großwelzheim	Altes Rathaus	de:09671:20521:0:1	50.047903	9.016777	bus	MATCHED	n4475560777	3.0	1.0	Altes Rathaus	50	Ri Großwelzheim Denkmal	Denkmal	LINESTRING(9.016777 50.047903,9.0167989 50.0479258)
325	Großwelzheim	Altes Rathaus	de:09671:20521:0:2	50.047892	9.016777	bus	MATCHED	n4475560776	8.8	1.0	Altes Rathaus	50	Ri Karlstein/M.  Rathaus	Rathaus	LINESTRING(9.016777 50.047892,9.0168676 50.0478387)
326	Großwelzheim	Am Wörth	de:09671:50164:0:1	50.046802	9.001865	bus	MATCHED	n4791504935	13.5	1.0	Am Wörth	50	Ri Großwelzheim Innovationspark	Innovationspark	LINESTRING(9.001865 50.046802,9.0020122 50.046878)
327	Großwelzheim	Am Wörth	de:09671:50164:0:2	50.046975	9.00279	bus	MATCHED	n4791504936	7.9	1.0	Am Wörth	50	Ri Großwelzheim Denkmal	Denkmal	LINESTRING(9.00279 50.046975,9.0028841 50.046938)
328	Großwelzheim	Denkmal	de:09671:20520:0:1	50.047978	9.008791	bus	MATCHED_THOUGH_REVERSED_DIR	n4791504938	7.2	1.0	Denkmal	50	Ri Großwelzheim Am Wörth/Großwelzheim Waldschule/Großwelzheim Kimmelsteich	Altes Rathaus	LINESTRING(9.008791 50.047978,9.0087513 50.0479183)
329	Großwelzheim	Denkmal	de:09671:20520:0:2	50.047967	9.008791	bus	MATCHED_THOUGH_REVERSED_DIR	n4791504939	8.0	1.0	Denkmal	50	Ri Großwelzheim Altes Rathaus	Am Wörth/Kimmelsteich	LINESTRING(9.008791 50.047967,9.0087408 50.0480312)
330	Großwelzheim	Fähr. Seligenstadt	de:09671:58001:0:1	50.044765	8.981491	bus	MATCHED	n4477501730	8.7	1.0	Fähre Seligenstadt	50	Ri Großwelzheim Zeche Gustav	Zeche Gustav	LINESTRING(8.981491 50.044765,8.9816131 50.0447667)
331	Großwelzheim	Fähr. Seligenstadt	de:09671:58001:0:2	50.044754	8.981491	bus	MATCHED	n4477501729	4.1	1.0	Fähre Seligenstadt	50	Ri Großwelzheim Innovationspark	Innovationspark	LINESTRING(8.981491 50.044754,8.9814462 50.0447314)
332	Großwelzheim	Innovationspark	de:09671:50165:0:1	50.044834	8.989666	bus	MATCHED_THOUGH_REVERSED_DIR	n4791504940	7.7	1.0	Innovationspark	50	Ri Großwelzheim Fähr. Seligenstadt	Am Wörth	LINESTRING(8.989666 50.044834,8.9896672 50.0447648)
333	Großwelzheim	Innovationspark	de:09671:50165:0:2	50.0448	8.989675	bus	MATCHED_THOUGH_REVERSED_DIR	n4791504942	3.7	1.0	Innovationspark	50	Ri Großwelzheim Am Wörth	Fähre Seligenstadt	LINESTRING(8.989675 50.0448,8.9896542 50.0448301)
334	Großwelzheim	Kimmelsteich	de:09671:20519:0:1	50.058914	8.997113	bus	MATCHED	n4791421874	5.3	1.0	Kimmelsteich	50	Ri Kahl/M.  Bergwerkstr.	Zeche Gustav	LINESTRING(8.997113 50.058914,8.9970629 50.0589495)
335	Großwelzheim	Kimmelsteich	de:09671:20519:0:2	50.058903	8.997104	bus	MATCHED_THOUGH_REVERSED_DIR	n4791421875	6.7	1.0	Kimmelsteich	50	Ri Großwelzheim Zeche Gustav	Bergwerkstraße	LINESTRING(8.997104 50.058903,8.9971863 50.0588741)
336	Großwelzheim	Waldschule	de:09671:99209:0:1	50.052506	9.009572	bus	MATCHED	n309857491	10.1	0.36	An der Waldschule	50	Ri Kahl/M.  Kirchwegtannen		LINESTRING(9.009572 50.052506,9.0096893 50.0525569)
337	Großwelzheim	Waldschule	de:09671:99209:0:2	50.052483	9.009438	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					50	Ri Großwelzheim Zeche Gustav		POINT(9.009438 50.052483)
338	Großwelzheim	Zeche Gustav	de:09671:50160:0:1	50.050205	8.988363	bus	MATCHED	n9257692438	90.5	1.0	Zeche Gustav	50	Ri Großwelzheim Kimmelsteich/Großwelzheim Waldschule	Kimmelsteich	LINESTRING(8.988363 50.050205,8.9896311 50.0502097)
339	Großwelzheim	Zeche Gustav	de:09671:50160:0:2	50.050205	8.988363	bus	MATCHED	n4847380736	44.1	1.0	Zeche Gustav	50	Ri Großwelzheim Fähr. Seligenstadt	Fähre Seligenstadt	LINESTRING(8.988363 50.050205,8.9889728 50.0502697)
340	Großwelzheim	Zeche Gustav	de:09671:99206	50.05028	8.988471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.988471 50.05028)
341	Grünmorsbach	Am Wingert	de:09671:99126:0:1	49.961425	9.220416		MATCHED	n9370844661	2.6	1.0	Am Wingert			Dorfstraße	LINESTRING(9.220416 49.961425,9.2204308 49.9614466)
342	Grünmorsbach	Dorfstr.	de:09671:50222:0:1	49.961257	9.217424	bus	MATCHED	n9370867135	32.1	1.0	Dorfstraße	47	Ri Straßbessenbach West	Am Wingert/West	LINESTRING(9.217424 49.961257,9.2170881 49.9610657)
343	Grünmorsbach	Dorfstr.	de:09671:50222:0:2	49.961292	9.21738	bus	MATCHED	n9370867134	10.5	1.0	Dorfstraße	47	Ri Grünmorsbach Kirche	Kirche	LINESTRING(9.21738 49.961292,9.2172477 49.9612503)
344	Grünmorsbach	Findbergstr.	de:09671:99098:0:1	49.958865	9.205504	bus	MATCHED	n9370891004	5.3	1.0	Findbergstraße	16	Ri Dörrmorsbach Hohe Warte Weg	Hohe-Warte-Weg	LINESTRING(9.205504 49.958865,9.2054325 49.958879)
345	Grünmorsbach	Findbergstr.	de:09671:99098:0:2	49.958888	9.205549	bus	MATCHED	n9370891003	3.9	1.0	Findbergstraße	16	Ri Grünmorsbach Kirche	Kirche	LINESTRING(9.205549 49.958888,9.2055975 49.9589032)
346	Grünmorsbach	Kirche	de:09671:51407:0:1	49.960419	9.210903	bus	MATCHED_THOUGH_REVERSED_DIR	n5614962029	100.0	1.0	Kirche	47	Ri Grünmorsbach Dorfstr.	Findbergstraße/Großmannstraße	LINESTRING(9.210903 49.960419,9.2120336 49.9609473)
347	Grünmorsbach	Kirche	de:09671:51407:0:2	49.960951	9.211936	bus	MATCHED_THOUGH_REVERSED_DIR	n5614962030	100.4	1.0	Kirche	47	Ri Haibach Großmannstr.	Dorfstraße	LINESTRING(9.211936 49.960951,9.2108846 49.9603529)
348	Gunzenbach	Friedhof	de:09671:99211:0:1	50.057986	9.129246	bus	MATCHED_THOUGH_REVERSED_DIR	n9261997048	4.7	1.0	Friedhof	26	Ri Hohl Abzweigung/Hösbach Schulzentrum/Rothengrund Abzweigung/Rappach Festplatz	Abzweig Rothengrund/Festplatz	LINESTRING(9.129246 50.057986,9.1292511 50.0580277)
349	Gunzenbach	Friedhof	de:09671:99211:0:2	50.058459	9.129147	bus	MATCHED	n9261997047	65.3	1.0	Friedhof	24	Ri Hohl Abzweigung	Abzweig Rothengrund/Hohl Abzweigung	LINESTRING(9.129147 50.058459,9.129249 50.0578754)
350	Haibach	Adler	de:09671:53004:0:1	49.964545	9.193871	bus	MATCHED	n9300868756	1.2	1.0	Adler	47	Ri Haibach St. Nepomuk	St. Nepumuk	LINESTRING(9.193871 49.964545,9.1938871 49.9645436)
351	Haibach	Adler	de:09671:53004:0:2	49.964597	9.193008	bus	MATCHED	n486035597	8.5	1.0	Adler	47	Ri Aschaffenburg Kulmbacher Str.	Kulmbacher Straße	LINESTRING(9.193008 49.964597,9.1931233 49.9646156)
