	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
112		Radlberg	de:09186:8915:0:2	48.531182	11.498337	bus	MATCHED	n370629964	12.2	1.0	Radlberg	2	Ri Lettnerstraße	Lettnerstraße	LINESTRING(11.498337 48.531182,11.4981841 48.531225)
113		Richard-Wagner-Straße	de:09186:2470:0:1	48.536084	11.483434	bus	MATCHED	n370629984	6.2	1.0	Richard-Wagner Straße	2	Ri Stettiner Straße	Stettiner Straße	LINESTRING(11.483434 48.536084,11.483353 48.5360997)
114		Riedern	de:09186:8519:0:1	48.500918	11.352397	bus	MATCHED	n1497184190	4.2	1.0	Riedern	9159	Ri Gerolsbach Riederner Äcker	Gerolsbach, Riedener Äcker	LINESTRING(11.352397 48.500918,11.3523872 48.5008806)
115		Riedern	de:09186:8519:0:2	48.500942	11.352468	bus	MATCHED	n1497184191	6.7	1.0	Riedern	9159	Ri Labersberg	Labersberg	LINESTRING(11.352468 48.500942,11.3524957 48.5008849)
116		Schillerring	de:09186:2472:0:1	48.526369	11.48903	bus	MATCHED	n1678949055	12.8	1.0	Schillerring	1	Ri Goetheallee	Goetheallee	LINESTRING(11.48903 48.526369,11.4890284 48.5264841)
117		Schirmbeckstr./Finanzamt	de:09186:8916:0:1	48.534305	11.491474	bus	MATCHED	n4060051794	5.5	1.0	Schirmbeckstraße/Finanzamt	2	Ri Stettiner Straße	Stettiner Straße	LINESTRING(11.491474 48.534305,11.4914449 48.5343505)
118		Schirmbeckstr./Finanzamt	de:09186:8916:0:2	48.534287	11.491465	bus	MATCHED	n4060051793	8.3	1.0	Schirmbeckstraße/Finanzamt	2	Ri Schmellerstraße	Schmellerstraße	LINESTRING(11.491465 48.534287,11.4914534 48.5342129)
119		Schlehenhag	de:09186:8919:0:1	48.524287	11.521154		MATCHED	n9466665820	39.9	1.0	Schlehenhag			Kuglhof Ledererstr.	LINESTRING(11.521154 48.524287,11.5213869 48.5239631)
120		Schleiferbergsiedlung	de:09186:8678:0:1	48.53032	11.496154	bus	MATCHED	n384919367	4.5	1.0	Schleiferbergsiedlung	3	Ri Berufsschule/Aussiger Straße	Aussiger Straße	LINESTRING(11.496154 48.53032,11.4961607 48.5303602)
121		Schleiferbergsiedlung	de:09186:8678:0:2	48.530403	11.496082	bus	MATCHED	n2816642710	8.7	1.0	Schleiferbergsiedlung	3	Ri Berufsschule	Berufsschule	LINESTRING(11.496082 48.530403,11.4961086 48.5303268)
122		Schmellerstraße	de:09186:2473:0:1	48.533829	11.494025	bus	MATCHED	n370629969	4.2	1.0	Schmellerstraße	2	Ri Schirmbeckstr. /Finanzamt	Schirmbeckstraße/Finanzamt	LINESTRING(11.494025 48.533829,11.4940583 48.5338597)
123		Schmellerstraße	de:09186:2473:0:2	48.533776	11.494169	bus	MATCHED	n370629972	7.4	1.0	Schmellerstraße	2	Ri Radlberg	Radlberg	LINESTRING(11.494169 48.533776,11.4942098 48.5337153)
124		Schwaig	de:09186:8171:0:1	48.62562	11.584979	bus	MATCHED	n495553274	10.3	1.0	Schwaig	9201	Ri Burgstall Gumpenbergstraße/Fahlenbach Hauptstraße/Königsfeld Schmädelstraße	Burgstall, Gumppenbergstraße/Wolnzach, Abzweig Burgstall	LINESTRING(11.584979 48.62562,11.5851014 48.6256646)
125		Schwaig	de:09186:8171:0:2	48.626588	11.586471	bus	MATCHED	n495553276	15.7	1.0	Schwaig	581	Ri Königsfeld Schmädelstraße	Fahlenbach, Hauptstraße/Königsfeld	LINESTRING(11.586471 48.626588,11.5863886 48.6264582)
126		Singenbach	de:09186:8451:0:1	48.491363	11.342452	bus	MATCHED	n299852654	13.8	1.0	Singenbach	9159,9241	Ri Klenau/Duckenried Abzw.	Duckenried, Abzw./Klenau	LINESTRING(11.342452 48.491363,11.3423504 48.4912589)
127		Singenbach	de:09186:8451:0:2	48.491227	11.342398	bus	MATCHED	n299852651	9.4	1.0	Singenbach	9159,9241	Ri Gerolsbach Ortsmitte/Gerolsbach Aichacherstr.	Geroldsbach, Aichacher Straße/Gerolsbach, Ortsmitte	LINESTRING(11.342398 48.491227,11.342479 48.491162)
128		Stadelhof	de:09186:90265:0:1	48.650421	11.616699	bus	MATCHED	n6611751125	14.5	0.62	Stadelhof	580,581	Ri Auhöfe	Auhöfe	LINESTRING(11.616699 48.650421,11.6165614 48.6505147)
129		Stadelhof	de:09186:90265:0:2	48.650332	11.616879	bus	MATCHED	n6611751124	12.3	0.65	Stadelhof	580	Ri Zell Dekan-Trost-Straße	Geisenfeld-Zell, Dekan-Trost-Straße	LINESTRING(11.616879 48.650332,11.6169154 48.6504403)
130		Strobenried	de:09186:8517:0:1	48.531105	11.351256	bus	MATCHED	n4962543080	8.0	1.0	Strobenried	9159,9242	Ri Scheyern Klosterportal/Gröben/Niederdorf (Aresing)	Niederdorf	LINESTRING(11.351256 48.531105,11.3513553 48.5311339)
131		Sünzhausen	de:09186:8436:0:1	48.518087	11.654787	bus	MATCHED	n4716484296	10.4	1.0	Sünzhausen	617,618	Ri Dellnhausen	Dellnhausen/Sünzhausen	LINESTRING(11.654787 48.518087,11.6546617 48.5181295)
132		Sünzhausen	de:09186:8436:0:2	48.518081	11.654356	bus	MATCHED	n4720853525	14.5	1.0	Sünzhausen	617,618	Ri Heigenhausen	Dellnhausen/Heigenhausen/Holzhäuseln	LINESTRING(11.654356 48.518081,11.6544078 48.5179555)
133		Triefing	de:09186:8628:0:1	48.471785	11.451876	bus	MATCHED	n8315929174	7.8	1.0	Triefing	9202	Ri Gründholm Abz	Langwaid, Scheyerer Straße	LINESTRING(11.451876 48.471785,11.4519016 48.4717169)
134		Triefing	de:09186:8628:0:2	48.471457	11.452011	bus	MATCHED	n8315929173	12.1	1.0	Triefing	9202	Ri Ziegelnöbach	Ziegelnöbach	LINESTRING(11.452011 48.471457,11.4519337 48.4713606)
135		Vohburg	de:09186:9025:1:1	48.73947	11.608964		MATCHED	n450775899	11.8	0.4	Vohburg				LINESTRING(11.608964 48.73947,11.60912 48.7394958)
136		Vohburg	de:09186:9025:1:2	48.739405	11.608991		MATCHED	n14015272	11.0	0.41	Vohburg				LINESTRING(11.608991 48.739405,11.6091382 48.7394262)
137		Volkersdorf	de:09186:7183:0:1	48.435013	11.399819	bus	MATCHED	n4897043071	2.5	1.0	Volkersdorf	707,7070	Ri Priel Aichacher Straße	Priel, Aichacher Straße	LINESTRING(11.399819 48.435013,11.3998244 48.4349906)
138		Volkersdorf	de:09186:7183:0:2	48.43506	11.400573	bus	MATCHED	n4897043070	2.2	1.0	Volkersdorf	707,7070	Ri Thalmannsdorf (Lkr. DAH)	Thalmannsdorf	LINESTRING(11.400573 48.43506,11.4005446 48.4350546)
139		Walkersbach	de:09186:8188:0:1	48.567064	11.559611		MATCHED	n4756489078	49.9	1.0	Walkersbach			Affalterbach/Griesbach	LINESTRING(11.559611 48.567064,11.5601692 48.5673187)
140		Wasenstatt	de:09186:8604:0:1	48.569192	11.420291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.420291 48.569192)
141		Wasenstatt	de:09186:8604:0:2	48.569454	11.420255	bus	MATCHED_THOUGH_DISTANT	n4951432884	377.2	1.0	Wasenstatt	9242	Ri Tegernbach Göbelsbacher Str./Tegernbach Oberhofstr.  IAW		LINESTRING(11.420255 48.569454,11.4156371 48.5679801)
142		Weikenhausen	de:09186:8939:0:1	48.540277	11.652308	bus	MATCHED	n5022935546	15.3	1.0	Weikenhausen	9243	Ri Gundelshausen Kirche/Holzhäuseln	Gundelshausen, Kirche/Holzhäuseln/Loipertshausen	LINESTRING(11.652308 48.540277,11.6524412 48.5403822)
143		Ziegelnöbach	de:09186:8627:0:1	48.477413	11.452649	bus	MATCHED	n4942601820	22.9	1.0	Ziegelnöbach	9202	Ri Triefing	Triefing	LINESTRING(11.452649 48.477413,11.4528688 48.4772675)
144		Ziegelnöbach	de:09186:8627:0:2	48.477294	11.453044	bus	MATCHED	n4942601819	7.1	1.0	Ziegelnöbach	9202	Ri Scheyern Klosterportal	Busbahnhof Schyren-Gymnasium	LINESTRING(11.453044 48.477294,11.4530097 48.4772342)
145	Agelsberg	Angerstr.	de:09186:7550:0:1	48.646825	11.496648	bus	MATCHED	n3978766656	46.3	1.0	Reichertshofen-Agelsberg, Angerstraße	18,N18	Ri Agelsberg Müllerweg	Reichertshofen-Agelsberg, Müllerweg	LINESTRING(11.496648 48.646825,11.4972526 48.6469433)
146	Agelsberg	Angerstr.	de:09186:7550:0:2	48.646908	11.497043	bus	MATCHED	n3978770557	24.5	1.0	Reichertshofen-Agelsberg, Angerstraße	18	Ri Reichertshofen Wacker Straße	Reichertshofen, Wacker Straße	LINESTRING(11.497043 48.646908,11.4972858 48.6470586)
147	Agelsberg	Müllerweg	de:09186:7490:0:1	48.649816	11.502011	bus	MATCHED	n3978770558	27.7	1.0	Reichertshofen-Agelsberg, Müllerweg	18,N18	Ri Winden am Aign	Reichertshofen-Winden, Dorfplatz	LINESTRING(11.502011 48.649816,11.5023849 48.6497869)
148	Agelsberg	Müllerweg	de:09186:7490:0:2	48.649798	11.5022	bus	MATCHED	n3978770560	11.6	1.0	Reichertshofen-Agelsberg, Müllerweg	18	Ri Agelsberg Angerstr.	Reichertshofen-Agelsberg, Angerstraße	LINESTRING(11.5022 48.649798,11.5020545 48.6498377)
149	Agelsberg	Schulbushst.	de:09186:8554:0:1	48.644753	11.497825	bus	MATCHED	n4756503101	12.7	1.0	Agelsberg, Schulbushaltestelle	9201	Ri Langenbruck	Reichertshofen-Langenbruck, Pörnbacher Straße	LINESTRING(11.497825 48.644753,11.4976559 48.6447313)
150	Am 	Eichelanger	de:09186:8130:0:1	48.734197	11.461245	bus	MATCHED	n3937774646	5.6	1.0	Am Eichelanger	30	Ri Manching Realschule/Ingolstadt Rothenturmer Straße	Realschule/Rothenturmer Straße	LINESTRING(11.461245 48.734197,11.4613197 48.734209)
151	Am 	Eichelanger	de:09186:8130:0:2	48.734671	11.462377	bus	MATCHED	n3937774647	8.7	1.0	Am Eichelanger	20,30	Ri Rothenturm	Rothenturm	LINESTRING(11.462377 48.734671,11.4622669 48.7346999)
152	BAB-AS Pfaffenhofen	Tankstelle	de:09186:90003:0:1	48.506769	11.585842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.585842 48.506769)
153	Baar-Ebenhausen	Ingolst. Str.	de:09186:7558:0:1	48.671355	11.467084	bus	MATCHED	n3978770562	4.2	1.0	Baar-Ebenhausen, Ingolstädter Straße	18,N18	Ri Baar-Ebenhausen Rathausplatz	Baar-Ebenhausen, Altes Rathaus	LINESTRING(11.467084 48.671355,11.4671402 48.6713493)
154	Baar-Ebenhausen	Ingolst. Str.	de:09186:7558:0:2	48.671438	11.467309	bus	MATCHED	n632541576	2.6	1.0	Baar-Ebenhausen, Ingolstädter Straße	18	Ri Baar-Ebenhausen Kirche	Baar-Ebenhausen, Kirche	LINESTRING(11.467309 48.671438,11.4673432 48.6714453)
155	Baar-Ebenhausen	Ingolst. Str.	de:09186:7558:0:3	48.671313	11.465018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.465018 48.671313)
156	Baar-Ebenhausen	Ingolst. Str.	de:09186:7558:0:4	48.67314	11.465027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.465027 48.67314)
157	Baar-Ebenhausen	Kirche	de:09186:7559:0:1	48.678514	11.464497	bus	MATCHED	n3978770564	13.3	1.0	Baar-Ebenhausen, Kirche	18,N18	Ri Baar-Ebenhausen Ingolst. Str.	Baar-Ebenhausen, Ingolstädter Straße	LINESTRING(11.464497 48.678514,11.4644142 48.6786208)
158	Baar-Ebenhausen	Kirche	de:09186:7559:0:2	48.678485	11.464578	bus	MATCHED	n3978770563	6.2	1.0	Baar-Ebenhausen, Kirche	18	Ri Baar-Ebenhausen Werk	Baar-Ebenhausen, Werk	LINESTRING(11.464578 48.678485,11.4645608 48.6784302)
159	Baar-Ebenhausen	Rathausplatz	de:09186:7557:0:1	48.669302	11.472169	bus	MATCHED	n3978770565	6.6	1.0	Baar-Ebenhausen, Altes Rathaus	18,N18	Ri Reichertshofen Stockau	Reichertshofen, Stockau	LINESTRING(11.472169 48.669302,11.4720889 48.6692759)
160	Baar-Ebenhausen	Rathausplatz	de:09186:7557:0:2	48.66926	11.472223	bus	MATCHED	n3978770566	15.3	1.0	Baar-Ebenhausen, Altes Rathaus	18	Ri Baar-Ebenhausen Ingolst. Str.	Baar-Ebenhausen, Ingolstädter Straße	LINESTRING(11.472223 48.66926,11.4723721 48.6693558)
161	Baar-Ebenhausen	Werk	de:09186:7560:0:1	48.690293	11.468674	bus	MATCHED	n3978770567	15.2	1.0	Baar-Ebenhausen, Werk	18,N18	Ri Baar-Ebenhausen Kirche/Brautlach Gewerbegebiet	Baar-Ebenhausen, Kirche/Brautlach, Gewerbegebiet	LINESTRING(11.468674 48.690293,11.4688779 48.690271)
162	Bittenbrunn	Rennertshof. Weg	de:09186:8918:0:1	48.744055	11.155019	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Bittenbrunn Birkenweg		POINT(11.155019 48.744055)
163	Bittenbrunn	Rennertshof. Weg	de:09186:8918:0:2	48.743925	11.154956		MATCHED	n10116510720	18.4	1.0	Bittenbrunn, Rennertshofener Weg				LINESTRING(11.154956 48.743925,11.1547065 48.7439118)
164	Burgstall	An der Staatsstraße	de:09186:8172:0:1	48.61999	11.585554	bus	MATCHED_THOUGH_NAMES_DIFFER	n5196316019	3.7	1.0	Wolnzach, Abzweig Burgstall	9201	Ri Schwaig	Rohrbach (Ilm), Bahnhof/Schwaig	LINESTRING(11.585554 48.61999,11.5855202 48.6200147)
165	Burgstall	An der Staatsstraße	de:09186:8172:0:2	48.619789	11.58559	bus	MATCHED_THOUGH_NAMES_DIFFER	n5196316018	9.1	1.0	Wolnzach, Abzweig Burgstall	581	Ri Schwaig	Schwaig	LINESTRING(11.58559 48.619789,11.5855913 48.6197071)
166	Burgstall	Gumpenbergstraße	de:09186:8173:0:1	48.619248	11.590881	bus	MATCHED_THOUGH_REVERSED_DIR	n5522798839	11.0	1.0	Burgstall, Gumppenbergstraße	9201	Ri Starzhausen Abzw./Burgstall An der Staatsstraße/Schwaig	Gosseltshausen, Abzwg. Starzhausen	LINESTRING(11.590881 48.619248,11.5909835 48.6193201)
167	Burgstall	Gumpenbergstraße	de:09186:8173:0:2	48.619426	11.591151	bus	MATCHED	n5196321561	6.7	1.0	Burgstall, Gumppenbergstraße	9314	Ri Rohrbach Burgstaller Straße/Rohrbach (Ilm)	Rohrbach (Ilm), Bahnhof/Rohrbach (Ilm), Burgstaller Straße/Schwaig/Wolnzach, Abzweig Burgstall	LINESTRING(11.591151 48.619426,11.591195 48.6193736)
168	Duckenried	Abzw.	de:09186:8323:0:1	48.489482	11.332966	bus	MATCHED	n4942642721	37.8	1.0	Duckenried, Abzw.	9159	Ri Weilerau Abz.	Weilerau, Abzw.	LINESTRING(11.332966 48.489482,11.3325161 48.4893189)
169	Duckenried	Abzw.	de:09186:8323:0:2	48.489202	11.332589	bus	MATCHED	n8948735676	15.1	1.0	Duckenried, Abzw.	9159	Ri Singenbach	Singenbach	LINESTRING(11.332589 48.489202,11.3323895 48.4892322)
170	Dünzing	Abzw.	de:09186:8417:0:1	48.775844	11.637162	bus	MATCHED	n2118987104	24.1	1.0	Vohburg, Abz. Dünzing	9236	Ri Wackerstein Vohburger Str.	Pförring-Wackerstein, Kreuz	LINESTRING(11.637162 48.775844,11.6371846 48.7756279)
171	Dünzing	Abzw.	de:09186:8417:0:2	48.776163	11.637989	bus	MATCHED	n2118987107	22.5	1.0	Vohburg, Abz. Dünzing	9236	Ri Oberdünzing Ziegeleistraße	Vohburg-Oberdünzing, Ziegeleistraße	LINESTRING(11.637989 48.776163,11.6379748 48.7759612)
172	Dünzing	Am Weiher	de:09186:8881:0:1	48.776406	11.638447	bus	MATCHED	n4102811506	26.1	1.0	Vohburg-Dünzing, Am Weiher	9236	Ri Pettling Kirche	Dünzing, Ortsmitte/Pförring-Wackerstein, Am Schlossweg	LINESTRING(11.638447 48.776406,11.6382618 48.7762052)
173	Dünzing	Am Weiher	de:09186:8881:0:2	48.776388	11.638537	bus	MATCHED	w888929616	26.4	1.0	Vohburg-Dünzing, Am Weiher	9236	Ri Dünzing Ortsmitte	Großmehring-Pettling, Kirche/Vohburg-Hartacker, Gewerbestraße	LINESTRING(11.638537 48.776388,11.6382182864984 48.7762773242296)
174	Dünzing	Ortsmitte	de:09186:8888:0:1	48.779721	11.640396	bus	MATCHED_THOUGH_DISTANT	n9001849776	226.3	0.06	Dünzing, Ortsmitte	9236	Ri Dünzing Am Weiher	Vohburg-Dünzing, Am Weiher	LINESTRING(11.640396 48.779721,11.6394018 48.7777943)
175	Dünzing	Ortsmitte	de:09186:8888:0:2	48.779555	11.639732	bus	MATCHED	n4105499837	199.4	0.21	Dünzing, Ortsmitte	9236	Ri Wackerstein Am Schloßweg	Pförring-Wackerstein, Am Schlossweg	LINESTRING(11.639732 48.779555,11.639531 48.7777663)
176	Dürnzhausen	Auer Str.	de:09186:8514:0:1	48.535078	11.632572	bus	MATCHED	n8996442520	27.9	0.46	Dürnzhausen, Auer Straße	9243	Ri Gundelshausen Kirche	Gundelshausen, Kirche	LINESTRING(11.632572 48.535078,11.632935 48.5350068)
177	Dürnzhausen	Auer Str.	de:09186:8514:0:2	48.535043	11.632653	bus	MATCHED	n5022925374	19.7	1.0	Dürnzhausen, Auer Straße	9243	Ri Dürnzhausen Maibaum	Dürnzhausen, Maibaum	LINESTRING(11.632653 48.535043,11.6329166 48.5350731)
178	Dürnzhausen	Maibaum	de:09186:8437:0:1	48.533068	11.633237	bus	MATCHED	n259175461	14.4	1.0	Dürnzhausen, Maibaum	9243	Ri Dürnzhausen Auer Str.	Dürnzhausen, Auer Straße/Schmiedhausen	LINESTRING(11.633237 48.533068,11.6330738 48.5329961)
179	Dürnzhausen	Maibaum	de:09186:8437:0:2	48.532824	11.632913	bus	MATCHED	n8996442529	12.5	1.0	Dürnzhausen, Maibaum	9243	Ri Sünzhausen	Sünzhausen	LINESTRING(11.632913 48.532824,11.6329236 48.5329358)
180	Eberstetten	Max-Weinberger-S.	de:09186:2482:0:1	48.531022	11.530209		MATCHED	n4004026279	16.0	1.0	Max-Weinberger-Straße			Siebenecken/Weihern	LINESTRING(11.530209 48.531022,11.5302764 48.5308854)
181	Eberstetten	Süd	de:09186:6212:0:1	48.527869	11.536273		MATCHED	n11346358659	43.6	0.15	Eberstetten, Süd				LINESTRING(11.536273 48.527869,11.5367587 48.5276442)
182	Eberstetten	Süd	de:09186:6212:0:2	48.528005	11.536282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.536282 48.528005)
183	Eberstetten	Unterfeldweg	de:09186:8423:0:1	48.528696	11.535824	bus	MATCHED	n10076552369	54.3	1.0	Eberstetten Süd	9243	Ri Siebenecken Abz.	Eberstetten	LINESTRING(11.535824 48.528696,11.5356918 48.5291764)
184	Eberstetten	Unterfeldweg	de:09186:8423:0:2	48.531123	11.534	bus	MATCHED	n4003982862	8.0	0.31	Eberstetten	9243	Ri Pfaffenhofen Weihern	Giegenhausen/Max-Weinberger-Straße/Weihern	LINESTRING(11.534 48.531123,11.5341063 48.5311083)
185	Eckersberg	Abzw. B 13	de:09186:85:0:1	48.568485	11.50052		MATCHED	n4955432096	30.8	1.0	Eckersberg, Abzw. B 13			Haimpertshofen	LINESTRING(11.50052 48.568485,11.5006578 48.5682232)
186	Eckersberg	Abzw. B 13	de:09186:85:0:2	48.56858	11.500583		MATCHED	n4955432095	30.6	1.0	Eckersberg, Abzw. B 13			Strasshof	LINESTRING(11.500583 48.56858,11.50047 48.5688444)
187	Ehrenberg	Am Schmiedberg	de:09186:6210:0:2	48.569668	11.468522	bus	MATCHED	n4949500368	7.1	0.39	Ehrenberg (Obb.), Tegernbacher Straße	9242	Ri Ehrenberg Tegernbacher Str.	Ehrenberg	LINESTRING(11.468522 48.569668,11.4685142 48.5697319)
188	Ehrenberg	Am Schmiedberg	de:09186:6210:0:99	48.56965	11.468522	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9242	Ri Tegernbach Oberhofstraße/Eutenhofen		POINT(11.468522 48.56965)
189	Ehrenberg	Tegernbacher Str.	de:09186:8459:0:1	48.568735	11.46332		MATCHED_THOUGH_DISTANT	n4949500369	395.6	1.0	Ehrenberg (Obb.), Tegernbacher Straße			Eutenhofen/Gittenbach	LINESTRING(11.46332 48.568735,11.4685383 48.5695934)
190	Ehrenberg	Tegernbacher Str.	de:09186:8927:0:1	48.568027	11.470363	bus	NO_MATCH					9242	Ri Gittenbach		POINT(11.470363 48.568027)
191	Ehrenberg	Tegernbacher Str.	de:09186:8927:0:2	48.568069	11.470489	bus	NO_MATCH					9242	Ri Ehrenberg Tegernbacher Str.		POINT(11.470489 48.568069)
192	Einsassen	Abz	de:09186:8523:0:1	48.453223	11.353034	bus	MATCHED	n299847575	4.4	1.0	Einsassen, Abzweigung	9159	Ri Garbertshausen	Garbertshausen	LINESTRING(11.353034 48.453223,11.3529744 48.4532219)
193	Einsassen	Abz	de:09186:8523:0:2	48.453348	11.352855	bus	MATCHED	n299847576	11.1	1.0	Einsassen, Abzweigung	9159	Ri Alberzell	Alberzell	LINESTRING(11.352855 48.453348,11.3528015 48.4534415)
194	Engelbrechtsmünster	Ortsmitte	de:09186:90004	48.694082	11.633425		MATCHED	n4792144978	11.6	0.4	Engelbrechtsmünster, Ortsmitte			Schillwitzried, Bürgerhaus	LINESTRING(11.633425 48.694082,11.6332838 48.6940355)
195	Ernsgaden	Kirche	de:09186:8547:0:1	48.730927	11.57305	bus	MATCHED	n4241461196	9.5	1.0	Ernsgaden, Kirche	6008	Ri Westenhausen Erlenstraße/Manching Ost Forstwiesen	Ilmendorf, Abzweigung	LINESTRING(11.57305 48.730927,11.5731248 48.7308573)
196	Ernsgaden	Kirche	de:09186:8547:0:2	48.731478	11.57428	bus	MATCHED_THOUGH_REVERSED_DIR	n4241461197	4.7	1.0	Ernsgaden, Kirche	6008	Ri Ilmendorf B16 Abzw.	Erlenstraße/Manching, Zentrum	LINESTRING(11.57428 48.731478,11.5742627 48.7315185)
197	Eschelbach	Abz Eschelbach	de:09186:8156:0:1	48.582553	11.560608		MATCHED	n60405818	14.1	0.27	Abzweig Eschelbach				LINESTRING(11.560608 48.582553,11.5607595 48.5826306)
198	Eschelbach	Abz Eschelbach	de:09186:8156:0:2	48.582393	11.560626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.560626 48.582393)
199	Eschelbach	Maibaum	de:09186:8186:0:1	48.578958	11.578493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.578493 48.578958)
200	Eschelbach	Maibaum	de:09186:8186:0:2	48.578726	11.578574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.578574 48.578726)
201	Fahlenbach	Hauptstraße	de:09186:8170:0:1	48.631112	11.573966	bus	MATCHED	n5522798844	54.7	1.0	Fahlenbach, Hauptstraße	9201	Ri Rohrbach Kriegerdenkmal/Hög Kirche/Königsfeld Schmädelstraße		LINESTRING(11.573966 48.631112,11.5732545 48.6309666)
202	Fahlenbach	Hauptstraße	de:09186:8170:0:2	48.631225	11.573732	bus	MATCHED	n5522798845	38.9	1.0	Fahlenbach, Hauptstraße	580	Ri Königsfeld Schmädelstraße	Königsfeld	LINESTRING(11.573732 48.631225,11.5742482 48.6311493)
203	Feilenmoos	Asylbewerberunterkunft	de:09186:90007:0:1	48.697029	11.574424	bus	MATCHED	n3880672222	3.0	1.0	Geisenfeld, Feilenmoos., Asylbew.-Unterk	16,N16	Ri Geisenfeldwinden Augsburger Str.	Geisenfeldwinden, Augsburger Str	LINESTRING(11.574424 48.697029,11.5743851 48.6970204)
204	Feilenmoos	Asylbewerberunterkunft	de:09186:90007:0:2	48.697076	11.574694	bus	MATCHED	n3880672224	2.0	1.0	Geisenfeld, Feilenmoos., Asylbew.-Unterk	16,N16	Ri Geisenfeld Haus Feilenmoos	Geisenfeld-Feilenmoos, Haus Feilenmoos	LINESTRING(11.574694 48.697076,11.5746672 48.6970724)
205	Forstwiesen	Ortsmitte	de:09186:8728:0:1	48.702685	11.536812	bus	MATCHED	n3880672241	6.9	1.0	Manching-Forstwiesen, Ortsmitte	16,N16	Ri Geisenfeld Haus Feilenmoos	Geisenfeld-Feilenmoos, Haus Feilenmoos	LINESTRING(11.536812 48.702685,11.5368937 48.702655)
206	Forstwiesen	Ortsmitte	de:09186:8728:0:2	48.702311	11.536425	bus	MATCHED	n3880672240	5.3	1.0	Manching-Forstwiesen, Ortsmitte	16,N16	Ri Manching Schloßberg/Manching Zentrum/Manching Airbus 1	Airbus 1/Manching, Schloßberg/Manching, Zentrum	LINESTRING(11.536425 48.702311,11.5363597 48.7023313)
207	Freinhausen	Kirche	de:09186:8495:0:1	48.627294	11.430981	bus	MATCHED	n4878375424	22.0	1.0	Freinhausen, Kirche	9154	Ri Deimhausen	Deimhausen	LINESTRING(11.430981 48.627294,11.4311202 48.6271188)
208	Freinhausen	Kirche	de:09186:8495:0:2	48.62746	11.431754	bus	MATCHED	n4878375421	57.3	1.0	Freinhausen, Kirche	9154	Ri Deimhausen	Deimhausen/Pörnbach, Gh Post	LINESTRING(11.431754 48.62746,11.4312946 48.6270435)
209	Frickendorf	Abz Frickendorf	de:09186:8425:0:1	48.511833	11.580048	bus	MATCHED	n8996442522	13.9	0.51	Abzweigung, Frickendorf	9243	Ri Giegenhausen Abz Giegenh.	Abzweigung, Giegenhausen	LINESTRING(11.580048 48.511833,11.5801156 48.5117164)
210	Frickendorf	Abz Frickendorf	de:09186:8425:0:2	48.511559	11.580461	bus	MATCHED	n4004025805	37.8	0.36	Abzweigung, Frickendorf	9243	Ri Siebenecken Abz.	Siebenecken	LINESTRING(11.580461 48.511559,11.5801037 48.5118028)
211	Förnbach	Kriegerdenkmal	de:09186:8190:0:1	48.54312	11.519528	bus	MATCHED	n3806555400	20.1	1.0	Förnbach, Kriegerdenkmal	9201	Ri Pfaffenhofen Fa. Dauerer/Uttenhofen Feuerwehr	Fa. Dauerer	LINESTRING(11.519528 48.54312,11.5193882 48.5429648)
212	Förnbach	Kriegerdenkmal	de:09186:8190:0:2	48.542959	11.519699		MATCHED	n379663190	21.1	1.0	Förnbach, Kriegerdenkmal			Uttenhofen, Raiffeisenbank	LINESTRING(11.519699 48.542959,11.5195451 48.5427992)
213	Förnbach	Lerchenweg	de:09186:6208:0:99	48.545136	11.522996		MATCHED	n10135948675	11.9	0.4	Förnbach, Lerchenweg			Förnbach, Inselweg/Seugen	LINESTRING(11.522996 48.545136,11.5229939 48.5452429)
214	Förnbach	Streitdorfer Straße	de:09186:6209:0:99	48.540783	11.523795		MATCHED	n9464152184	17.6	0.31	Streitdorfer Straße			Förnbach, Lerchenweg/Streitdorf	LINESTRING(11.523795 48.540783,11.5240158 48.5407226)
215	Geisenfeld	Adolf Rebl Schule	de:09186:8959:0:1	48.681171	11.609333	bus	MATCHED	n4752974382	25.3	1.0	Adolf-Rebl- Schule	9201	Ri Geisenfeld Realschule/Geisenfeld Stadtplatz	Geisenfeld, Stadtplatz/Realschule	LINESTRING(11.609333 48.681171,11.6090195 48.681265)
216	Geisenfeld	Bahnhofstraße	de:09186:8164:0:1	48.679795	11.615585	bus	MATCHED_THOUGH_REVERSED_DIR	n3823103338	13.9	1.0	Geisenfeld, Bahnhofstraße	9201	Ri Zell Moosweg/Geisenfeld Realschule/Geisenfeld Stadtplatz	Geisenfeld-Zell, Moosweg	LINESTRING(11.615585 48.679795,11.6155697 48.6799195)
