	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
98	Leverkusen 	Fettehenne Höfer Weg	de:05316:23262:2:21	51.043703	7.076389	bus	MATCHED	n473897378	0.6	0.92	Höfer Weg	208,260,SB22	Ri Leverkusen Mathildenhof Potsdamer Str./Leverkusen Mathildenhof Meckhofer Feld	Meckhofer Feld/Potsdamer Straße	LINESTRING(7.076389 51.043703,7.0763976 51.0437023)
99	Leverkusen 	Fettehenne Höfer Weg	de:05316:23262:2:22	51.043687	7.075886	bus	MATCHED	n442698892	3.1	0.77	Höfer Weg	208,213,260,N24,SB22	Ri Leverkusen Mathildenhof Teltower Str./Leverkusen Schlebusch Seniorenzentrum	Seniorenzentrum/Teltower Straße	LINESTRING(7.075886 51.043687,7.075925 51.0436996)
100	Leverkusen 	Fixheide Benzstr.	de:05316:22331:2:21	51.052101	7.015744	bus	MATCHED	n1383503029	9.1	0.46	Benzstraße	202,209,214,N22,SB26	Ri Leverkusen Fixheide wupsi Betriebshof	wupsi-Betriebshof	LINESTRING(7.015744 51.052101,7.0157633 51.0521817)
101	Leverkusen 	Fixheide Benzstr.	de:05316:22331:2:22	51.051994	7.015411	bus	MATCHED	n3198013641	3.7	0.37	Benzstraße	202,209,214,SB26	Ri Leverkusen Fixheide Borsigstr.	Borsigstraße	LINESTRING(7.015411 51.051994,7.0154037 51.0519608)
102	Leverkusen 	Fixheide Borsigstr.	de:05316:22332:2:21	51.049786	7.015187	bus	MATCHED	n3198013644	2.4	0.45	Borsigstraße	202,209,214,N22,SB26	Ri Leverkusen Fixheide Benzstr.	Benzstraße	LINESTRING(7.015187 51.049786,7.0151867 51.0497642)
103	Leverkusen 	Fixheide Borsigstr.	de:05316:22332:2:22	51.049882	7.014863	bus	MATCHED	n1383503046	11.7	0.46	Borsigstraße	202,209,214,SB26	Ri Leverkusen Alkenrath Maria-Terwiel-Str.	Maria-Terwiel-Straße	LINESTRING(7.014863 51.049882,7.0149492 51.0497916)
104	Leverkusen 	Fixheide Wupsi Betriebshof	de:05316:22160:2:21	51.054699	7.017783	bus	MATCHED	n1383503337	5.7	0.57	wupsi-Betriebshof	202,209,N22,SB26	Ri Leverkusen Opladen Campusallee/Leverkusen Quettingen Quettinger Str./Leverkusen Opladen Neustadtstr.	Neustadtstraße/Quettinger Straße	LINESTRING(7.017783 51.054699,7.0177274 51.0546615)
105	Leverkusen 	Fixheide Wupsi Betriebshof	de:05316:22160:2:22	51.054478	7.017378	bus	MATCHED	n3198013784	5.0	0.42	wupsi-Betriebshof	202,209,SB26	Ri Leverkusen Fixheide Benzstr.	Benzstraße	LINESTRING(7.017378 51.054478,7.0173539 51.0544358)
106	Leverkusen 	Hitdorf Am Werth	de:05316:21441:2:21	51.059938	6.924789	bus	MATCHED	n409890744	3.7	0.73	Am Werth	215,244,N23,SB23	Ri Leverkusen Hitdorf Ringstr.	Langenfelder Straße	LINESTRING(6.924789 51.059938,6.9248389 51.0599497)
107	Leverkusen 	Hitdorf Antoniushof	de:05316:21490:2:21	51.066521	6.905278	bus	NO_MATCH					SB23	Ri Monheim (Rhein) Blee		POINT(6.905278 51.066521)
108	Leverkusen 	Hitdorf Antoniushof	de:05316:21490:2:22	51.065821	6.903679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.903679 51.065821)
109	Leverkusen 	Hitdorf Antoniushof	de:05316:34528:2:21	51.066487	6.905206		MATCHED	n5129820461	1.9	0.78	Antoniushof			Blee/Concordiastraße	LINESTRING(6.905206 51.066487,6.9051983 51.066503)
110	Leverkusen 	Hitdorf Antoniushof	de:05316:34528:2:22	51.066487	6.905179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.905179 51.066487)
111	Leverkusen 	Hitdorf Concordiastr.	de:05316:21435:2:21	51.064709	6.905628	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SB23	Ri Leverkusen Hitdorf Werftstr.		POINT(6.905628 51.064709)
112	Leverkusen 	Hitdorf Concordiastr.	de:05316:21435:2:22	51.064421	6.90694	bus	MATCHED	n581137566	2.5	0.46	Concordiastraße	215,244,N23,SB23	Ri Leverkusen Hitdorf Werftstr.	Werftstraße	LINESTRING(6.90694 51.064421,6.90695 51.0643994)
113	Leverkusen 	Hitdorf Friedhof	de:05316:21431:2:21	51.055715	6.933718	bus	MATCHED	n409890736	6.7	0.64	Friedhof	215,244,N23,SB23	Ri Leverkusen Hitdorf Oststr.	Hitdorfer Straße/Schepfenflucht	LINESTRING(6.933718 51.055715,6.9338055 51.0556911)
114	Leverkusen 	Hitdorf Friedhof	de:05316:21431:2:22	51.05611	6.933	bus	MATCHED	n409890734	2.8	0.79	Friedhof	215,244,N23,SB23	Ri Leverkusen Rheindorf Schnepfenflucht/Leverkusen Rheindorf Hitdorfer Str.	Oststraße	LINESTRING(6.933 51.05611,6.9329597 51.0561106)
115	Leverkusen 	Hitdorf Fährstr.	de:05316:21433:2:21	51.059707	6.920154		MATCHED_THOUGH_NAMES_DIFFER	n409912115	30.7	0.07	Fährstraße				LINESTRING(6.920154 51.059707,6.9201776 51.0599826)
116	Leverkusen 	Hitdorf Fährstr.	de:05316:21433:2:22	51.059814	6.920253	bus	MATCHED_THOUGH_NAMES_DIFFER	n409912116	9.1	0.25	Fährstraße	215,244,N23,SB23	Ri Leverkusen Hitdorf Oststr.	Oststraße	LINESTRING(6.920253 51.059814,6.9201448 51.0598596)
117	Leverkusen 	Hitdorf Oststr.	de:05316:21432:2:21	51.057883	6.927691	bus	MATCHED_THOUGH_NAMES_DIFFER	n409890741	4.9	0.28	Oststraße	215,244,N23,SB23	Ri Leverkusen Hitdorf Am Werth	Am Werth	LINESTRING(6.927691 51.057883,6.9276227 51.0578912)
118	Leverkusen 	Hitdorf Oststr.	de:05316:21432:2:22	51.057883	6.926864	bus	MATCHED_THOUGH_NAMES_DIFFER	n409890739	9.2	0.23	Oststraße	215,244,N23,SB23	Ri Leverkusen Hitdorf Friedhof	Friedhof	LINESTRING(6.926864 51.057883,6.9267359 51.0578626)
119	Leverkusen 	Hitdorf Oststr.	de:05316:21432:2:23	51.058143	6.927143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.927143 51.058143)
120	Leverkusen 	Hitdorf Oststr.	de:05316:21432:2:24	51.058171	6.927152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.927152 51.058171)
121	Leverkusen 	Hitdorf Parkstr.	de:05316:21438:2:21	51.061378	6.915977	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SB23	Ri Leverkusen Hitdorf Fährstr.		POINT(6.915977 51.061378)
122	Leverkusen 	Hitdorf Parkstr.	de:05316:21438:2:22	51.061373	6.916219	bus	MATCHED_THOUGH_NAMES_DIFFER	n5129820439	46.4	0.11	Parkstraße	215,244,N23,SB23	Ri Leverkusen Hitdorf Fährstr.	Fährstraße	LINESTRING(6.916219 51.061373,6.9168229 51.0612005)
123	Leverkusen 	Hitdorf Ringstr.	de:05316:21442:2:21	51.062281	6.92089	bus	MATCHED_THOUGH_NAMES_DIFFER	n409915601	3.4	0.33	Ringstraße	215,244,N23,SB23	Ri Leverkusen Hitdorf Weinhäuserstr.	Weinhäuserstraße	LINESTRING(6.92089 51.062281,6.920906 51.0622523)
124	Leverkusen 	Hitdorf Ringstr.	de:05316:21442:2:22	51.062056	6.921043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.921043 51.062056)
125	Leverkusen 	Hitdorf Stöckenstr.	de:05316:21489:2:21	51.065974	6.909805	bus	MATCHED	n4231617299	3.3	0.41	Stöckenstraße	215,244,N23,SB23	Ri Leverkusen Hitdorf Antoniushof	Antoniushof	LINESTRING(6.909805 51.065974,6.9097983 51.0660036)
126	Leverkusen 	Hitdorf Stöckenstr.	de:05316:21489:2:22	51.065844	6.910003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.910003 51.065844)
127	Leverkusen 	Hitdorf Stöckenstr.	de:05316:34529:2:21	51.065821	6.909931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.909931 51.065821)
128	Leverkusen 	Hitdorf Stöckenstr.	de:05316:34529:2:22	51.065827	6.909985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.909985 51.065827)
129	Leverkusen 	Hitdorf Weinhäuserstr.	de:05316:21488:2:21	51.064715	6.915186	bus	MATCHED	n4231617300	2.6	0.47	Weinhäuserstraße	215,244,N23,SB23	Ri Leverkusen Hitdorf Stöckenstr.	Stöckenstraße	LINESTRING(6.915186 51.064715,6.9152181 51.0647273)
130	Leverkusen 	Hitdorf Weinhäuserstr.	de:05316:21488:2:22	51.064545	6.915554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.915554 51.064545)
131	Leverkusen 	Hitdorf Weinhäuserstr.	de:05316:34530:2:21	51.064681	6.915375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.915375 51.064681)
132	Leverkusen 	Hitdorf Weinhäuserstr.	de:05316:34530:2:22	51.064449	6.915267	bus	NO_MATCH					SB23	Ri Leverkusen Hitdorf Stöckenstr.		POINT(6.915267 51.064449)
133	Leverkusen 	Hitdorf Werftstr.	de:05316:21437:2:21	51.063044	6.911773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SB23	Ri Leverkusen Hitdorf Parkstr.		POINT(6.911773 51.063044)
134	Leverkusen 	Hitdorf Werftstr.	de:05316:21437:2:22	51.062722	6.912608	bus	MATCHED	n1383486309	28.8	0.16	Werftstraße	215,244,N23,SB23	Ri Leverkusen Hitdorf Parkstr.	Parkstraße	LINESTRING(6.912608 51.062722,6.9129844 51.0626173)
135	Leverkusen 	Hummelsheim	de:05316:23181:2:21	51.028242	7.074475	bus	MATCHED	n5122430832	3.1	0.85	Hummelsheim	222,SB42	Ri Leverkusen Edelrath Edelrather Weg	Edelrather Weg	LINESTRING(7.074475 51.028242,7.0744774 51.028214)
136	Leverkusen 	Hummelsheim	de:05316:23181:2:22	51.027841	7.074978	bus	MATCHED	n5122430834	1.1	0.89	Hummelsheim	222,SB42	Ri Bergisch Gladbach Schildgen Rothbroicher Str.	Rothbroicher Straße	LINESTRING(7.074978 51.027841,7.0749713 51.0278496)
137	Leverkusen 	Küppersteg (S)	de:05316:22201:2:21	51.046522	6.987465	bus	MATCHED	n482155170	0.9	0.62	Küppersteg S-Bahn	207	Ri Leverkusen Bürrig Ahrstr.	Ahrstraße	LINESTRING(6.987465 51.046522,6.9874672 51.046514)
138	Leverkusen 	Küppersteg (S)	de:05316:22201:2:22	51.046573	6.986557	bus	MATCHED	n482156088	0.3	0.76	Küppersteg S-Bahn	207	Ri Leverkusen Küppersteg (S)	Küppersteg S-Bahn	LINESTRING(6.986557 51.046573,6.9865607 51.0465713)
139	Leverkusen 	Küppersteg (S)	de:05316:22201:3:23	51.046059	6.988516	bus	MATCHED	n1043448239	2.2	0.56	Küppersteg S-Bahn	207	Ri Leverkusen Küppersteg (S)	Küppersteg S-Bahn	LINESTRING(6.988516 51.046059,6.9885185 51.0460389)
140	Leverkusen 	Küppersteg (S)	de:05316:22201:3:24	51.04629	6.988794	bus	MATCHED	n485083852	0.3	0.65	Küppersteg S-Bahn	207	Ri Leverkusen Küppersteg Küppersteger Str.	Küppersteger Straße	LINESTRING(6.988794 51.04629,6.9887965 51.0462878)
141	Leverkusen 	Küppersteg (S)	de:05316:22201:7:69	51.046284	6.988507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.988507 51.046284)
142	Leverkusen 	Küppersteg (S)	de:05316:22201:7:71	51.04594	6.988057	train	MATCHED	n656197623	21.2	0.34	Leverkusen-Küppersteg	S6	Ri Leverkusen Rheindorf (S)/Wiesdorf Leverkusen Mitte Bf	Leverkusen-Rheindorf	LINESTRING(6.988057 51.04594,6.988013 51.0461282)
143	Leverkusen 	Küppersteg (S)	de:05316:22201:7:72	51.045923	6.987887	train	MATCHED	n656197622	38.9	0.24	Leverkusen-Küppersteg	S6	Ri Wiesdorf Leverkusen Mitte Bf	Leverkusen Mitte	LINESTRING(6.987887 51.045923,6.9878072 51.0462689)
144	Leverkusen 	Küppersteg Amselweg	de:05316:22247:2:21	51.053039	6.997023	bus	MATCHED	n1090695519	7.0	0.63	Amselweg	203	Ri Leverkusen Küppersteg Karl-Ulitzka-Str.	Karl-Ulitzka-Straße	LINESTRING(6.997023 51.053039,6.9969269 51.053057)
145	Leverkusen 	Küppersteg Amselweg	de:05316:22247:2:22	51.053202	6.996367	bus	MATCHED	n1090697832	7.6	0.61	Amselweg	203	Ri Leverkusen Küppersteg Mühlenweg	Mühlenweg	LINESTRING(6.996367 51.053202,6.9962603 51.0532129)
146	Leverkusen 	Küppersteg Aquilapark	de:05316:22232:2:21	51.043963	7.000346	bus	MATCHED	n507169315	11.8	0.52	Aquilapark	203,207,222	Ri Leverkusen Küppersteg Robert-Blum-Str./Leverkusen Küppersteg Küppersteger Str./Leverkusen Küppersteg Montessoriweg	Küppersteger Straße/Montessoriweg/Robert-Blum-Straße	LINESTRING(7.000346 51.043963,7.0003172 51.0440672)
147	Leverkusen 	Küppersteg Aquilapark	de:05316:22232:2:22	51.044522	6.999259	bus	MATCHED	n507170428	4.6	0.71	Aquilapark	207,N22	Ri Leverkusen Küppersteg Karl-Marx-Str.	Karl-Marx-Straße	LINESTRING(6.999259 51.044522,6.9992122 51.0445507)
148	Leverkusen 	Küppersteg Aquilapark	de:05316:22232:2:23	51.044929	7.000086	bus	MATCHED	n5122429098	2.2	0.82	Aquilapark	203,222	Ri Leverkusen Küppersteg Karl-Marx-Str.	Karl-Marx-Straße	LINESTRING(7.000086 51.044929,7.0000914 51.0449096)
149	Leverkusen 	Küppersteg Bebelstr.	de:05316:22243:2:21	51.044082	6.998325	bus	MATCHED	n507670495	10.2	0.44	Bebelstraße	204	Ri Leverkusen Küppersteg Friedrich-Naumann-Str.	Friedrich-Naumann-Straße	LINESTRING(6.998325 51.044082,6.9983831 51.0441663)
150	Leverkusen 	Küppersteg Bebelstr.	de:05316:22243:2:22	51.044178	6.998514	bus	MATCHED	n507175876	2.3	0.4	Bebelstraße	204	Ri Leverkusen Küppersteg Küppersteger Str.	Küppersteger Straße	LINESTRING(6.998514 51.044178,6.9985148 51.0441987)
151	Leverkusen 	Küppersteg Freiheitstr.	de:05316:22252:2:21	51.049402	6.996187	bus	MATCHED	n298495938	13.4	0.27	Freiheitstraße	201,255,N21,N22	Ri Leverkusen Küppersteg Küppersteger Str.	Küppersteger Straße	LINESTRING(6.996187 51.049402,6.996133 51.0492864)
152	Leverkusen 	Küppersteg Freiheitstr.	de:05316:22252:2:22	51.04869	6.996304	bus	MATCHED	n2805212414	6.2	0.36	Freiheitstraße	201,255,N21	Ri Leverkusen Küppersteg Karl-Ulitzka-Str.	Karl-Ulitzka-Straße	LINESTRING(6.996304 51.04869,6.9962702 51.0486381)
153	Leverkusen 	Küppersteg Freiheitstr.	de:05316:22252:2:23	51.048301	6.995981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.995981 51.048301)
154	Leverkusen 	Küppersteg Friedrich-Naumann-Str.	de:05316:22242:2:21	51.042156	6.997256	bus	MATCHED	n507196215	3.3	0.53	Friedrich-Naumann-Straße	204	Ri Leverkusen Küppersteg Tannenbergstr.	Tannenbergstraße	LINESTRING(6.997256 51.042156,6.9972428 51.0421272)
155	Leverkusen 	Küppersteg Friedrich-Naumann-Str.	de:05316:22242:2:22	51.042111	6.997373	bus	MATCHED	n507197775	1.5	0.59	Friedrich-Naumann-Straße	204	Ri Leverkusen Küppersteg Bebelstr.	Bebelstraße	LINESTRING(6.997373 51.042111,6.9973576 51.0421203)
156	Leverkusen 	Küppersteg Gisbert-Cremer-Str.	de:05316:22273:2:21	51.050176	6.9898	bus	MATCHED	n5160038415	4.7	0.62	Gisbert-Cremer-Straße	204	Ri Leverkusen Küppersteg Post	Küppersteg Post	LINESTRING(6.9898 51.050176,6.9897743 51.0501366)
157	Leverkusen 	Küppersteg Gisbert-Cremer-Str.	de:05316:22273:2:22	51.050441	6.990151	bus	MATCHED	n1383503203	31.6	0.2	Gisbert-Cremer-Straße	204	Ri Leverkusen Küppersteg Mühlenweg	Mühlenweg	LINESTRING(6.990151 51.050441,6.9899511 51.0501863)
158	Leverkusen 	Küppersteg Gisbert-Cremer-Str.	de:05316:22273:2:23	51.049712	6.989423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.989423 51.049712)
159	Leverkusen 	Küppersteg Gisbert-Cremer-Str.	de:05316:22273:2:24	51.049707	6.989701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.989701 51.049707)
160	Leverkusen 	Küppersteg Im Eisholz	de:05316:22231:2:21	51.044573	7.008261	bus	MATCHED	n366722310	2.0	0.83	Im Eisholz	203	Ri Leverkusen Küppersteg Montessoriweg		LINESTRING(7.008261 51.044573,7.0082801 51.0445862)
161	Leverkusen 	Küppersteg Karl-Marx-Str.	de:05316:22233:2:21	51.041574	7.001541	bus	MATCHED	n507165903	4.2	0.43	Karl-Marx-Straße	203,207,222,N22	Ri Leverkusen Manfort BayArena	BayArena	LINESTRING(7.001541 51.041574,7.0015722 51.0415416)
162	Leverkusen 	Küppersteg Karl-Marx-Str.	de:05316:22233:2:22	51.041732	7.001811	bus	MATCHED	n507167045	6.5	0.38	Karl-Marx-Straße	203,207,222	Ri Leverkusen Küppersteg Aquilapark	Aquilapark	LINESTRING(7.001811 51.041732,7.0017653 51.0417824)
163	Leverkusen 	Küppersteg Karl-Ulitzka-Str.	de:05316:22251:2:21	51.052321	6.998379	bus	MATCHED	n298495937	4.0	0.47	Karl-Ulitzka-Straße	201,255,N21,N22	Ri Leverkusen Küppersteg Freiheitstr.	Freiheitstraße	LINESTRING(6.998379 51.052321,6.9983739 51.0522853)
164	Leverkusen 	Küppersteg Karl-Ulitzka-Str.	de:05316:22251:2:22	51.053445	6.999915	bus	MATCHED	n2805212415	3.5	0.63	Karl-Ulitzka-Straße	201,203,255,N21	Ri Leverkusen Opladen Neustadtstr.	Neustadtstraße	LINESTRING(6.999915 51.053445,6.9998659 51.0534399)
165	Leverkusen 	Küppersteg Karl-Ulitzka-Str.	de:05316:22251:2:23	51.053219	6.999664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.999664 51.053219)
166	Leverkusen 	Küppersteg Küppersteger Str.	de:05316:22253:2:21	51.045884	6.99369	bus	MATCHED	n507201935	6.1	0.42	Küppersteger Straße	201,255,N21	Ri Leverkusen Wiesdorf Am Neuenhof	Am Neuenhof	LINESTRING(6.99369 51.045884,6.9936709 51.0458305)
167	Leverkusen 	Küppersteg Küppersteger Str.	de:05316:22253:2:22	51.046008	6.994804	bus	MATCHED	n2262036533	6.8	0.4	Küppersteger Straße	204,207,N22	Ri Leverkusen Küppersteg Aquilapark/Leverkusen Küppersteg Bebelstr.	Aquilapark/Bebelstraße	LINESTRING(6.994804 51.046008,6.9948995 51.0459943)
168	Leverkusen 	Küppersteg Küppersteger Str.	de:05316:22253:2:23	51.04607	6.995603	bus	MATCHED	n2262036413	3.1	0.64	Küppersteger Straße	204,207	Ri Leverkusen Küppersteg (S)/Leverkusen Küppersteg Post	Küppersteg Post/Küppersteg S-Bahn	LINESTRING(6.995603 51.04607,6.9955593 51.0460652)
169	Leverkusen 	Küppersteg Küppersteger Str.	de:05316:22253:2:24	51.04651	6.994759	bus	MATCHED	n813543028	3.3	0.48	Küppersteger Straße	201,255,N21	Ri Leverkusen Küppersteg Freiheitstr.	Freiheitstraße	LINESTRING(6.994759 51.04651,6.9947371 51.0465365)
170	Leverkusen 	Küppersteg Küppersteger Str.	de:05316:22253:2:25	51.046431	6.994615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.994615 51.046431)
171	Leverkusen 	Küppersteg Montessoriweg	de:05316:22246:2:21	51.045161	7.002386	bus	MATCHED	n5160474644	8.4	0.59	Montessoriweg	203	Ri Leverkusen Küppersteg Aquilapark	Aquilapark	LINESTRING(7.002386 51.045161,7.0022667 51.0451718)
172	Leverkusen 	Küppersteg Montessoriweg	de:05316:22246:2:22	51.045008	7.002413	bus	MATCHED	n1383503428	5.3	0.68	Montessoriweg	203	Ri Leverkusen Küppersteg Im Eisholz		LINESTRING(7.002413 51.045008,7.0023421 51.0450259)
173	Leverkusen 	Küppersteg Mühlenweg	de:05316:22274:2:21	51.053394	6.990779	bus	MATCHED	n5160038419	7.6	0.61	Mühlenweg	203,204	Ri Leverkusen Küppersteg Gisbert-Cremer-Str./Leverkusen Küppersteg Amselweg	Amselweg/Gisbert-Cremer-Straße	LINESTRING(6.990779 51.053394,6.9908881 51.0533966)
174	Leverkusen 	Küppersteg Mühlenweg	de:05316:22274:2:22	51.053485	6.990923	bus	MATCHED	n1090705425	8.4	0.59	Mühlenweg	203,204	Ri Leverkusen Küppersteg Waldstr.	Waldstraße	LINESTRING(6.990923 51.053485,6.9908034 51.0534768)
175	Leverkusen 	Küppersteg Post	de:05316:22272:2:21	51.046866	6.990896	bus	MATCHED	n485082238	6.0	0.65	Küppersteg Post	204	Ri Leverkusen Küppersteg Küppersteger Str.	Küppersteger Straße	LINESTRING(6.990896 51.046866,6.9908996 51.0468121)
176	Leverkusen 	Küppersteg Post	de:05316:22272:2:22	51.046731	6.991049	bus	MATCHED	n485081608	10.2	0.53	Küppersteg Post	204	Ri Leverkusen Küppersteg Gisbert-Cremer-Str.	Gisbert-Cremer-Straße	LINESTRING(6.991049 51.046731,6.9910617 51.0466392)
177	Leverkusen 	Küppersteg Robert-Blum-Str.	de:05316:22244:2:21	51.046386	7.002026	bus	MATCHED	n567015477	3.8	0.46	Robert-Blum-Straße	222	Ri Leverkusen Küppersteg Silbersee	Silbersee	LINESTRING(7.002026 51.046386,7.0020671 51.0464078)
178	Leverkusen 	Küppersteg Robert-Blum-Str.	de:05316:22244:2:22	51.046663	7.002305	bus	MATCHED	n567015559	5.4	0.42	Robert-Blum-Straße	222	Ri Leverkusen Küppersteg Aquilapark	Aquilapark	LINESTRING(7.002305 51.046663,7.0022473 51.0466309)
179	Leverkusen 	Küppersteg Silbersee	de:05316:22245:2:21	51.050622	7.005009	bus	MATCHED	n567015098	8.6	0.58	Silbersee	222	Ri Leverkusen Küppersteg Robert-Blum-Str.	Robert-Blum-Straße	LINESTRING(7.005009 51.050622,7.0050679 51.0506901)
180	Leverkusen 	Küppersteg Silbersee	de:05316:22245:2:22	51.051045	7.005593	bus	MATCHED	n567014875	1.9	0.83	Silbersee	222	Ri Leverkusen Opladen Robert-Koch-Str.	Neustadtstraße	LINESTRING(7.005593 51.051045,7.0056017 51.0510285)
181	Leverkusen 	Küppersteg Tannenbergstr.	de:05316:22241:2:21	51.039721	6.995406	bus	MATCHED	n507184137	8.9	0.34	Tannenbergstraße	204	Ri Leverkusen Wiesdorf Am Neuenhof	Am Neuenhof	LINESTRING(6.995406 51.039721,6.9955261 51.0397479)
182	Leverkusen 	Küppersteg Tannenbergstr.	de:05316:22241:2:22	51.040072	6.996187	bus	MATCHED	n507183108	2.2	0.63	Tannenbergstraße	204	Ri Leverkusen Küppersteg Friedrich-Naumann-Str.	Friedrich-Naumann-Straße	LINESTRING(6.996187 51.040072,6.996206 51.0400881)
183	Leverkusen 	Küppersteg Waldstr.	de:05316:22275:2:21	51.053552	6.986153	bus	MATCHED_THOUGH_NAMES_DIFFER	n1090714851	9.7	0.26	Waldstraße	203,204	Ri Leverkusen Küppersteg Mühlenweg	Mühlenweg	LINESTRING(6.986153 51.053552,6.9862919 51.0535501)
184	Leverkusen 	Küppersteg Waldstr.	de:05316:22275:2:22	51.053615	6.98689	bus	MATCHED_THOUGH_NAMES_DIFFER	n1090719103	4.2	0.5	Waldstraße	203,204	Ri Leverkusen Bürrig Reuschenberg Friedhof	Reuschenberg Friedhof	LINESTRING(6.98689 51.053615,6.98683 51.0536164)
185	Leverkusen 	Lützenkirchen Am Sportplatz	de:05316:23361:2:21	51.062586	7.048936	bus	MATCHED	n5176495348	10.9	0.53	Am Sportplatz	206	Ri Leverkusen Lützenkirchen Weyerweg	Lützenkirchen Mitte/Weyerweg	LINESTRING(7.048936 51.062586,7.0490825 51.0626186)
186	Leverkusen 	Lützenkirchen Am Sportplatz	de:05316:23361:2:22	51.062739	7.049224	bus	MATCHED	n622884093	6.3	0.65	Am Sportplatz	206,229	Ri Leverkusen Lützenkirchen In Holzhausen	In Holzhausen	LINESTRING(7.049224 51.062739,7.049138 51.0627208)
187	Leverkusen 	Lützenkirchen Bruchhauser Str.	de:05316:23251:2:21	51.05611	7.064055	bus	MATCHED	n5452373998	1.8	0.48	Bruchhauser Straße	206	Ri Leverkusen Lützenkirchen Zehntenweg	Zehntenweg	LINESTRING(7.064055 51.05611,7.0640784 51.0561164)
188	Leverkusen 	Lützenkirchen Bruchhauser Str.	de:05316:23251:2:22	51.056003	7.063947	bus	MATCHED	n1383503062	9.4	0.32	Bruchhauser Straße	206	Ri Leverkusen Steinbüchel Am Kiesberg	Am Kiesberg	LINESTRING(7.063947 51.056003,7.0640496 51.0559488)
189	Leverkusen 	Lützenkirchen Forellental	de:05316:23358:2:21	51.073075	7.062258	bus	MATCHED	n622879753	2.3	0.81	Forellental	201,N21,SB20	Ri Leverkusen Lützenkirchen Schöne Aussicht		LINESTRING(7.062258 51.073075,7.0622499 51.0730552)
190	Leverkusen 	Lützenkirchen Forellental	de:05316:23358:2:22	51.073052	7.06269	bus	MATCHED	n3199491137	19.6	0.34	Forellental	201,N21,SB20			LINESTRING(7.06269 51.073052,7.0624973 51.0729238)
191	Leverkusen 	Lützenkirchen Friedhof	de:05316:23399:2:21	51.06345	7.057686	bus	MATCHED_THOUGH_REVERSED_DIR	n6867827812	0.7	0.88	Friedhof Lützenkirchen	205,229	Ri Leverkusen Lützenkirchen Von-Knoeringen-Str./Leverkusen Lützenkirchen Hütte	Hütte	LINESTRING(7.057686 51.06345,7.0576963 51.0634505)
192	Leverkusen 	Lützenkirchen Friedhof	de:05316:23399:2:22	51.063309	7.05774	bus	MATCHED	n6867827809	1.1	0.93	Friedhof Lützenkirchen	205	Ri Leverkusen Lützenkirchen Mitte	Lützenkirchen Mitte	LINESTRING(7.05774 51.063309,7.0577315 51.0633009)
193	Leverkusen 	Lützenkirchen Friedhof	de:05316:23399:2:23	51.063332	7.058045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.058045 51.063332)
194	Leverkusen 	Lützenkirchen Friedhof	de:05316:23399:2:24	51.063332	7.058045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.058045 51.063332)
195	Leverkusen 	Lützenkirchen Hütte	de:05316:23365:2:21	51.058849	7.056554	bus	MATCHED	n622917474	3.9	0.83	Hütte	205	Ri Leverkusen Lützenkirchen Friedhof	Friedhof Lützenkirchen	LINESTRING(7.056554 51.058849,7.0565259 51.0588185)
196	Leverkusen 	Lützenkirchen Hütte	de:05316:23365:2:22	51.05842	7.056356	bus	MATCHED	n5176074502	12.4	0.5	Hütte	205	Ri Leverkusen Steinbüchel Theodor-Adorno-Str.	Theodor-Adorno-Straße	LINESTRING(7.056356 51.05842,7.0564152 51.0583153)
197	Leverkusen 	Lützenkirchen In Der Wüste	de:05316:23356:2:21	51.065149	7.062716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.062716 51.065149)
198	Leverkusen 	Lützenkirchen In Der Wüste	de:05316:23356:2:22	51.065228	7.062779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.062779 51.065228)
