	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
95	Bamberg 	Gartenstadt Schule	de:09461:20101:0:4	49.913396	10.920451	bus	MATCHED	n366321752	8.8	1.0	Bamberg Gartenstadt Schule	915,915	Ri Bamberg Seehofstr.	Bamberg Seehofstraße	LINESTRING(10.920451 49.913396,10.9204818 49.9134728)
96	Bamberg 	Geisfelder Str.	de:09461:20104:0:1	49.889893	10.914171	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					922,922	Ri Bamberg Nürnberger Str.		POINT(10.914171 49.889893)
97	Bamberg 	Geisfelder Str.	de:09461:20104:0:2	49.889945	10.914387	bus	MATCHED	n418786290	1.2	1.0	Bamberg Geisfelder Straße	922,922	Ri Bamberg Ulanen Kaserne	Bamberg Graf-Stauffenberg-Schulen/Bamberg Robert-Bosch-Straße	LINESTRING(10.914387 49.889945,10.9143893 49.8899339)
98	Bamberg 	Geisfelder Str.	de:09461:20104:0:3	49.889036	10.912932		MATCHED	n429459773	1.1	1.0	Bamberg Geisfelder Straße			Bamberg Nürnberger Straße	LINESTRING(10.912932 49.889036,10.9129468 49.8890321)
99	Bamberg 	Geisfelder Str.	de:09461:20104:0:4	49.889279	10.912869	bus	MATCHED	n429459774	0.5	1.0	Bamberg Geisfelder Straße	911,911	Ri Bamberg Robert-Bosch-Str.	Bamberg Ulanenkaserne	LINESTRING(10.912869 49.889279,10.9128763 49.8892797)
100	Bamberg 	Georgendamm	de:09461:20109:0:2	49.897144	10.887114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.887114 49.897144)
101	Bamberg 	Gereuthstr.	de:09461:20105:0:2	49.883225	10.915941	bus	MATCHED	n372775216	5.3	1.0	Bamberg Gereuthstraße	905,905,936	Ri Bamberg Mohnstr.	Bamberg Mohnstraße	LINESTRING(10.915941 49.883225,10.9159395 49.8831773)
102	Bamberg 	Geyerswörthplatz	de:09461:20111	49.890882	10.88644		MATCHED_THOUGH_NAMES_DIFFER	n6654685629	6.9	0.12	Historisches Rathaus			Bamberg Schillerplatz	LINESTRING(10.88644 49.890882,10.8863527 49.8909092)
103	Bamberg 	Giselastr.	de:09461:20114:0:1	49.870229	10.870271		MATCHED	n4991810353	3.5	1.0	Bamberg Giselastraße			Bamberg Waizendorfer Straße	LINESTRING(10.870271 49.870229,10.8702233 49.8702359)
104	Bamberg 	Giselastr.	de:09461:20114:0:2	49.870235	10.87037		MATCHED	n4991810352	16.1	1.0	Bamberg Giselastraße			Bamberg Wildensorg Mitte	LINESTRING(10.87037 49.870235,10.8702636 49.8703621)
105	Bamberg 	Grafensteinstr.	de:09461:20110:0:1	49.903196	10.901882	bus	MATCHED	n351146724	8.9	1.0	Bamberg Grafensteinstraße	901,901,931,931,935	Ri Bamberg Kloster-Banz-Str./Bamberg Universität	Bamberg Kloster-Banz-Straße/Bamberg Universität/ Feki	LINESTRING(10.901882 49.903196,10.9019994 49.9031711)
106	Bamberg 	Grafensteinstr.	de:09461:20110:0:2	49.902988	10.90093	bus	MATCHED	n351146723	3.6	1.0	Bamberg Grafensteinstraße	901,901,931,931	Ri Bamberg Bahnhof/Ludwigstr.	Bamberg Bahnhof/Ludwigstraße	LINESTRING(10.90093 49.902988,10.9009648 49.9030118)
107	Bamberg 	Greiffenbergstr.	de:09461:20106:0:2	49.913645	10.927044	bus	MATCHED	n371325296	15.3	1.0	Bamberg Greiffenbergstraße	915,915	Ri Bamberg Adolf-Wächter-Str.		LINESTRING(10.927044 49.913645,10.9270091 49.9135091)
108	Bamberg 	Gundelsheimer Str.	de:09461:20112:0:1	49.913367	10.900274	bus	MATCHED	n360006700	2.2	1.0	Bamberg Gundelsheimer Straße	914,931,931,935	Ri Bamberg P+R Kronacher Str.	Bamberg P+R Kronacher Straße	LINESTRING(10.900274 49.913367,10.9002888 49.9133493)
109	Bamberg 	Gundelsheimer Str.	de:09461:20112:0:2	49.913037	10.90049	bus	MATCHED	n360006702	13.1	1.0	Bamberg Gundelsheimer Straße	914,931,931	Ri Bamberg Universität/Bamberg Feldkirchenstr.	Bamberg Feldkirchenstraße/Bamberg Universität/ Feki	LINESTRING(10.90049 49.913037,10.9005938 49.9129403)
110	Bamberg 	Gutenbergstr.	de:09461:20113:0:2	49.883167	10.924574	bus	MATCHED	n497194455	11.3	1.0	Bamberg Gutenbergstraße	922,922	Ri Bamberg Strullendorfer Str.		LINESTRING(10.924574 49.883167,10.9244348 49.8832145)
111	Bamberg 	Gönnerstr.	de:09461:20107:0:2	49.891751	10.902314	bus	MATCHED	n428423348	3.3	1.0	Bamberg Gönnerstraße	905,905,936	Ri Bamberg Marienplatz	Bamberg Marienplatz	LINESTRING(10.902314 49.891751,10.9023596 49.8917502)
112	Bamberg 	Hafenstr.	de:09461:20132:0:1	49.90915	10.872328	bus	MATCHED	n349053258	10.4	1.0	Bamberg Hafenstraße	919	Ri Bamberg Mainstr.	Bamberg Mainstraße	LINESTRING(10.872328 49.90915,10.8722057 49.9092006)
113	Bamberg 	Hafenstr.	de:09461:20132:0:2	49.908762	10.872912	bus	MATCHED	n475015274	0.8	1.0	Bamberg Hafenstraße	919	Ri Bamberg Margaretendamm	Bamberg Margaretendamm	LINESTRING(10.872912 49.908762,10.8729172 49.9087557)
114	Bamberg 	Hahnenweg	de:09461:20133:0:2	49.87761	10.883665		MATCHED	n457962211	12.0	0.39	Hahnenweg				LINESTRING(10.883665 49.87761,10.8835622 49.8775247)
115	Bamberg 	Halle	de:09461:20134	49.901246	10.905036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.905036 49.901246)
116	Bamberg 	Hallstadter Str.	de:09461:20130:0:1	49.908386	10.884168	bus	MATCHED	n352908325	24.2	1.0	Bamberg Hallstadter Straße	940	Ri Bamberg Zollhaus	Bamberg Zollhaus	LINESTRING(10.884168 49.908386,10.8839112 49.9085271)
117	Bamberg 	Hallstadter Str.	de:09461:20130:0:2	49.908409	10.883871	bus	MATCHED	n352908327	27.0	1.0	Bamberg Hallstadter Straße	940	Ri Bamberg Aussegnungshalle	Bamberg Aussegnungshalle	LINESTRING(10.883871 49.908409,10.8837067 49.9086271)
118	Bamberg 	Hans-Birkmayr-Str.	de:09461:20137:0:1	49.895639	10.913219	bus	MATCHED	n415739520	2.2	1.0	Bamberg Hans-Birkmayr-Straße	911,911,936	Ri Bamberg Moosstr.	Bamberg Moosstraße	LINESTRING(10.913219 49.895639,10.9131962 49.895652)
119	Bamberg 	Hans-Birkmayr-Str.	de:09461:20137:0:2	49.895686	10.913345	bus	MATCHED	n415739599	5.7	1.0	Bamberg Hans-Birkmayr-Straße	911,911	Ri Bamberg G-Stauffenberg-Schulen	Bamberg Graf-Stauffenberg-Schulen	LINESTRING(10.913345 49.895686,10.9134162 49.8956628)
120	Bamberg 	Hans-Morper-Str.	de:09461:20135:0:1	49.916693	10.92072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.92072 49.916693)
121	Bamberg 	Hans-Morper-Str.	de:09461:20135:0:2	49.91682	10.92072	bus	MATCHED	n366339778	2.7	1.0	Bamberg Hans-Morper-Straße	901,901,907	Ri Bamberg Bahnhof/Ludwigstr./Bamberg Spinnseyer	Bamberg Spinnseyer	LINESTRING(10.92072 49.91682,10.9207038 49.9168419)
122	Bamberg 	Hauptsmoorstr. (BPOL)	de:09461:20139:0:2	49.908988	10.925499	bus	MATCHED	n370628200	11.4	1.0	Bamberg Hauptsmoorstraße (Bundespolizei)	901,901	Ri Bamberg Seinsheimstr.	Bamberg Ferdinand-Tietz-Straße	LINESTRING(10.925499 49.908988,10.9254761 49.9090893)
123	Bamberg 	Hauptsmoorstr. (BPOL)	de:09461:20139:0:4	49.909109	10.92549	bus	MATCHED_THOUGH_REVERSED_DIR	n370628209	19.5	1.0	Bamberg Hauptsmoorstraße (Bundespolizei)	935	Ri Bamberg Ferdinand-Tietz-Str.	Bamberg Seinsheimstraße	LINESTRING(10.92549 49.909109,10.925756 49.9090707)
124	Bamberg 	Hauptsmoorstr. Nord	de:09461:20138:0:1	49.918064	10.920738	bus	MATCHED	n370490266	5.2	1.0	Bamberg Hauptsmoorstraße Nord	963,969	Ri Lichteneiche Staatsstr./Memmelsdorf Markt	Lichteneiche Kapellenstraße/Lichteneiche Staatsstraße/Memmelsdorf Markt	LINESTRING(10.920738 49.918064,10.9207465 49.9180173)
125	Bamberg 	Hauptsmoorstr. Nord	de:09461:20138:0:2	49.917902	10.919903	bus	MATCHED	n370490267	1.5	1.0	Bamberg Hauptsmoorstraße Nord	963,969	Ri Bamberg Feldkirchenstr.	Bamberg Breitenau/Bamberg Feldkirchenstraße	LINESTRING(10.919903 49.917902,10.9198995 49.9179152)
126	Bamberg 	Heinrichsdamm	de:09461:20150:0:2	49.885691	10.902224		MATCHED	n7148401912	10.7	1.0	Heinrichsdamm			Bamberg Bahnhof/Vorplatz	LINESTRING(10.902224 49.885691,10.9023096 49.8857703)
127	Bamberg 	Hertzstr.	de:09461:20317:0:2	49.892196	10.92558	bus	MATCHED	n394840253	13.7	1.0	Bamberg Hertzstraße	911,911,936	Ri Bamberg Siemensstr.		LINESTRING(10.92558 49.892196,10.925556 49.8923186)
128	Bamberg 	Hezilostr.	de:09461:20141:0:2	49.876551	10.875131	bus	MATCHED	n458861131	4.4	1.0	Bamberg Hezilostraße	908,908,937	Ri Bamberg König-Konrad-Str.	Bamberg König-Konrad-Straße	LINESTRING(10.875131 49.876551,10.8751809 49.8765746)
129	Bamberg 	Heßlergasse	de:09461:20145:0:1	49.900205	10.857802	bus	MATCHED	n1547678114	26.8	1.0	Bamberg Heßlergasse	916,916	Ri Gaustadt Freibad	Bamberg Gaustadt Freibad	LINESTRING(10.857802 49.900205,10.8581683 49.9001544)
130	Bamberg 	Heßlergasse	de:09461:20145:0:2	49.90028	10.85703	bus	MATCHED	n452488495	8.9	1.0	Bamberg Heßlergasse	916,916,938	Ri Bamberg Cherbonhof	Bamberg Cherbonhof	LINESTRING(10.85703 49.90028,10.8569069 49.9002705)
131	Bamberg 	Heßlergasse	de:09461:20145:0:3	49.900298	10.857236	bus	MATCHED	n1606104930	3.9	1.0	Bamberg Heßlergasse	916,916	Ri Bamberg Seewiesenstr.	Bamberg Seewiesenstraße	LINESTRING(10.857236 49.900298,10.857286 49.9002848)
132	Bamberg 	Hiltnerstr.	de:09461:20143:0:1	49.906674	10.899232	bus	MATCHED	n349988952	3.8	1.0	Bamberg Hiltnerstraße	907,914,915,915,917,925,927	Ri Bamberg Feldkirchenstr.	Bamberg Feldkirchenstraße	LINESTRING(10.899232 49.906674,10.899205 49.9066447)
133	Bamberg 	Hiltnerstr.	de:09461:20143:0:2	49.906309	10.897777	bus	MATCHED	n349972078	4.9	1.0	Bamberg Hiltnerstraße	907,914,915,915,917,925	Ri Bamberg Ottokirche/Bamberg Brennerstr.	Bamberg Brennerstraße/Bamberg Ottokirche	LINESTRING(10.897777 49.906309,10.8978422 49.9063225)
134	Bamberg 	Hohe-Kreuz-Str.	de:09461:20146:0:2	49.877535	10.885174	bus	MATCHED	n457962511	1.3	1.0	Bamberg Hohe-Kreuz-Straße	908,918,918	Ri Bamberg Schellenbergerstr.	Bamberg Schellenbergerstraße	LINESTRING(10.885174 49.877535,10.8851618 49.8775435)
135	Bamberg 	Hohes Kreuz	de:09461:20147:0:1	49.87695	10.884248	bus	MATCHED	n454363988	1.5	1.0	Bamberg Hohes Kreuz	901,908,908,912,912,918,918,978,983,989,991	Ri Bamberg Paradiesweg/Bamberg Hohes Kreuz (Märkte)/Debring Mitte/Stegaurach Aurachtal Apotheke/Waizendorf (b. Stegaurach)/Pettstadt (Lkr. BA) Ärztehaus	Bamberg Hohes Kreuz (Märkte)/Bamberg Paradiesweg/Debring Mitte/Pettstadt (Lkr. BA) Ärztehaus/Stegaurach Aurachtal Apotheke/Waizendorf (bei Stegaurach)	LINESTRING(10.884248 49.87695,10.8842635 49.8769405)
136	Bamberg 	Hohes Kreuz	de:09461:20147:0:2	49.87772	10.884347	bus	MATCHED	n454364030	1.3	1.0	Bamberg Hohes Kreuz	901,908,908,912,912,918,937,978,983,989,991	Ri Bamberg Würzb. Str.	Bamberg Würzburger Straße	LINESTRING(10.884347 49.87772,10.8843455 49.8777082)
137	Bamberg 	Hohes Kreuz	de:09461:20147:0:3	49.877205	10.88432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.88432 49.877205)
138	Bamberg 	Hohes Kreuz	de:09461:20147:0:4	49.877217	10.884302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884302 49.877217)
139	Bamberg 	Höcherbühl	de:09461:20149:0:1	49.879607	10.892181	bus	MATCHED	n4985131760	42.5	1.0	Bamberg Höcherbühl	918,918	Ri Bamberg Schellenbergerstr.	Bamberg Schellenbergerstraße	LINESTRING(10.892181 49.879607,10.8916086 49.8797068)
140	Bamberg 	Höcherbühl	de:09461:20149:0:2	49.8797	10.892172	bus	MATCHED	n4985131761	40.0	1.0	Bamberg Höcherbühl	918,918	Ri Bamberg P+R Heinrichsdamm	Bamberg P+R Heinrichsdamm	LINESTRING(10.892172 49.8797,10.8916187 49.8796493)
141	Bamberg 	In der Warth	de:09461:20162:0:1	49.869812	10.895433	bus	MATCHED	n454338302	4.4	1.0	Bamberg In der Warth	918,918	Ri Bamberg Rodelbahn	Bamberg Rodelbahn	LINESTRING(10.895433 49.869812,10.8953729 49.8698042)
142	Bamberg 	In der Warth	de:09461:20162:0:2	49.869887	10.895415	bus	MATCHED	n454338299	1.7	1.0	Bamberg In der Warth	918,918	Ri Bamberg Klinikum	Bamberg Klinikum	LINESTRING(10.895415 49.869887,10.8954344 49.8698777)
143	Bamberg 	Jahnstr.	de:09461:20160:0:2	49.897723	10.924125	bus	MATCHED	n869977373	1.7	1.0	Bamberg Jahnstraße	911	Ri Bamberg Robert-Bosch-Str.		LINESTRING(10.924125 49.897723,10.9241479 49.8977251)
144	Bamberg 	Jakobsberg	de:09461:20165:0:1	49.890697	10.87293	bus	MATCHED	n447833743	8.4	1.0	Bamberg Jakobsberg	910,910	Ri Bamberg Wildensorger Str./Bamberg Michelsberger Wald	Bamberg Michelsberger Wald	LINESTRING(10.87293 49.890697,10.8730368 49.8907276)
145	Bamberg 	Jakobsberg	de:09461:20165:0:2	49.890628	10.872885	bus	MATCHED	n6316035991	3.6	1.0	Bamberg Jakobsberg	910,910	Ri Bamberg Jakobsplatz	Bamberg Jakobsplatz	LINESTRING(10.872885 49.890628,10.8728361 49.8906199)
146	Bamberg 	Jakobsplatz	de:09461:20164:0:1	49.891131	10.876999	bus	MATCHED	n447833970	4.5	1.0	Bamberg Jakobsplatz	910,910	Ri Bamberg Jakobsberg	Bamberg Jakobsberg	LINESTRING(10.876999 49.891131,10.8769365 49.8911299)
147	Bamberg 	Jakobsplatz	de:09461:20164:0:2	49.891073	10.876469	bus	MATCHED	n447833935	12.2	1.0	Bamberg Jakobsplatz	910,910	Ri Bamberg Domschule	Bamberg Domschule/Bamberg Torschuster	LINESTRING(10.876469 49.891073,10.8763106 49.8910331)
148	Bamberg 	Josef-Manger-Str.	de:09461:20159	49.897416	10.924385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.924385 49.897416)
149	Bamberg 	Kantstr.	de:09461:20163:0:1	49.90805	10.90667	bus	MATCHED	n999071896	3.0	0.56	Bamberg Kantstraße (Schulbus)	970			LINESTRING(10.90667 49.90805,10.9066275 49.9080516)
150	Bamberg 	Kantstr.	de:09461:20163:0:2	49.908126	10.906949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.906949 49.908126)
151	Bamberg 	Kapuzinerstr.	de:09461:20166	49.892318	10.887069		MATCHED	n677530593	30.9	0.1	Bamberg Am Kranen			Bamberg Aussegnungshalle/Bamberg Markusplatz/Bamberg Stadtarchiv/Bamberg Stadtwerke/Bischberg Mitte	LINESTRING(10.887069 49.892318,10.8868185 49.8925447)
152	Bamberg 	Kastanienstr.	de:09461:20168:0:1	49.904463	10.937069	bus	MATCHED	n3227803208	19.3	1.0	Bamberg Kastanienstraße	902,902,923	Ri Bamberg Stadion		LINESTRING(10.937069 49.904463,10.9371923 49.9043082)
153	Bamberg 	Katharinenstr.	de:09461:20167:0:1	49.900269	10.904299	bus	MATCHED	n354871972	8.0	1.0	Bamberg Katharinenstraße	902,902,923	Ri Bamberg Neuerbstr.	Bamberg Malerviertel/Bamberg Neuerbstraße	LINESTRING(10.904299 49.900269,10.9042279 49.9002138)
154	Bamberg 	Katharinenstr.	de:09461:20167:0:2	49.898764	10.904173	bus	MATCHED	n354866162	8.6	1.0	Bamberg Katharinenstraße	902,902,911,911,923,935	Ri Bamberg Bahnhof/Brennerstr.	Bamberg Bahnhof/Brennerstraße	LINESTRING(10.904173 49.898764,10.9042391 49.8988285)
155	Bamberg 	Kirschäckerstr.	de:09461:20170:0:1	49.910278	10.909365	bus	MATCHED	n352665377	15.0	1.0	Bamberg Kirschäckerstraße	907,915,915,917,927	Ri Bamberg Breitenau	Bamberg Breitenau	LINESTRING(10.909365 49.910278,10.9092 49.9101948)
156	Bamberg 	Kirschäckerstr.	de:09461:20170:0:2	49.910584	10.909626	bus	MATCHED	n352665384	18.6	1.0	Bamberg Kirschäckerstraße	907,915,915,917,935	Ri Bamberg Feldkirchenstr.	Bamberg Feldkirchenstraße	LINESTRING(10.909626 49.910584,10.909396 49.9105069)
157	Bamberg 	Klinikum	de:09461:20172:0:1	49.869441	10.891462	bus	MATCHED	n493666017	13.5	1.0	Bamberg Klinikum	901,908,908,918,918,937	Ri Bamberg Am Bruderwald	Bamberg Am Bruderwald	LINESTRING(10.891462 49.869441,10.8915833 49.8693487)
158	Bamberg 	Klinikum Michelsberg	de:09461:20171:0:1	49.892636	10.872427	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					910,910	Ri Bamberg Villa Remeis		POINT(10.872427 49.892636)
159	Bamberg 	Klinikum Michelsberg	de:09461:20171:0:2	49.892769	10.873127	bus	MATCHED	n447812951	8.5	1.0	Bamberg Klinikum Michelsberg	910,910	Ri Bamberg Michelsberg		LINESTRING(10.873127 49.892769,10.8730402 49.8927168)
160	Bamberg 	Klinikum Michelsberg	de:09461:20171:0:3	49.8923	10.871645		MATCHED	n447812952	69.9	1.0	Bamberg Klinikum Michelsberg				LINESTRING(10.871645 49.8923,10.872451 49.8926543)
161	Bamberg 	Kloster-Banz-Str.	de:09461:20173:0:1	49.904816	10.907847	bus	MATCHED	n352676563	3.0	1.0	Bamberg Kloster-Banz-Straße	901,901,935	Ri Bamberg Weißenburgstr.	Bamberg Weißenburgstraße	LINESTRING(10.907847 49.904816,10.9078647 49.9047916)
162	Bamberg 	Kloster-Banz-Str.	de:09461:20173:0:2	49.904585	10.906527	bus	MATCHED	n352676565	15.3	1.0	Bamberg Kloster-Banz-Straße	901,901,931,931	Ri Bamberg Grafensteinstr.	Bamberg Grafensteinstraße	LINESTRING(10.906527 49.904585,10.9063144 49.9045727)
163	Bamberg 	Kloster-Langheim-Str.	de:09461:20174:0:1	49.899117	10.91171	bus	MATCHED	n1546764007	5.0	1.0	Bamberg Kloster-Langheim-Straße	920,920,936,970,983,991	Ri Bamberg Stadion/Bamberg Malerviertel/Bamberg Feldkirchenstr.	Bamberg Malerviertel/Bamberg Stadion	LINESTRING(10.91171 49.899117,10.9116399 49.8991146)
164	Bamberg 	Kloster-Langheim-Str.	de:09461:20174:0:2	49.899123	10.910479	bus	MATCHED	n1643127497	16.5	1.0	Bamberg Kloster-Langheim-Straße	911,911,920,920,940,970	Ri Bamberg Wilhelmsplatz/Bamberg Brennerstr./Bamberg Kantstr./Bamberg ZOB/Bamberg Bahnhof/Atrium/Bamberg Bahnhof/Post/Bamberg Marienplatz/Bamberg Katharinenstr.	Bamberg Bahnhof/Atrium/Bamberg Kantstraße (Schulbus)/Bamberg Katharinenstraße/Bamberg Marienplatz	LINESTRING(10.910479 49.899123,10.9102494 49.8991179)
165	Bamberg 	Konzerthalle	de:09461:20178:0:1	49.896397	10.880098	bus	MATCHED	n301967631	5.4	1.0	Bamberg Konzerthalle	906,906,910,910,916,916,938	Ri Bamberg Mußstr.	Bamberg Mußstraße	LINESTRING(10.880098 49.896397,10.8801593 49.8964246)
166	Bamberg 	Konzerthalle	de:09461:20178:0:2	49.896363	10.880323	bus	MATCHED	n301967633	11.6	1.0	Bamberg Konzerthalle	906,906,916,916,938	Ri Bamberg Markusplatz	Bamberg Markusplatz	LINESTRING(10.880323 49.896363,10.8804838 49.8963484)
167	Bamberg 	Krötleinstr.	de:09461:20176:0:1	49.899754	10.847687	bus	MATCHED	n457519410	14.9	1.0	Bamberg Krötleinstraße	916,916	Ri Gaustadt Ziegelei		LINESTRING(10.847687 49.899754,10.8478857 49.8997153)
168	Bamberg 	Krötleinstr.	de:09461:20176:0:2	49.899649	10.84801	bus	MATCHED	n457519411	0.5	1.0	Bamberg Krötleinstraße	916,916,938	Ri Bamberg Rothofer Str.	Bamberg Rothofer Straße	LINESTRING(10.84801 49.899649,10.8480024 49.8996496)
169	Bamberg 	Kunigundendamm	de:09461:20184:0:2	49.885338	10.910147	bus	MATCHED	n664387492	1.6	1.0	Bamberg Kunigundendamm	905,905,936	Ri Bamberg Wunderburg	Bamberg Marienplatz/Bamberg Wunderburg	LINESTRING(10.910147 49.885338,10.9101634 49.8853283)
170	Bamberg 	Kunigundenkirche	de:09461:20186:0:1	49.914136	10.924188	bus	MATCHED	n366335371	0.8	1.0	Bamberg Kunigundenkirche	915,915	Ri Bamberg Greiffenbergstr.		LINESTRING(10.924188 49.914136,10.9241986 49.9141363)
171	Bamberg 	Kunigundenkirche	de:09461:20186:0:2	49.913656	10.92328	bus	MATCHED	n671243008	3.2	1.0	Bamberg Kunigundenkirche	901,901,915,915	Ri Bamberg Gartenstadt Schule/Bamberg Hans-Morper-Str./Bamberg Hauptsmoorstr. Nord	Bamberg Gartenstadt Schule/Bamberg Hans-Morper-Straße	LINESTRING(10.92328 49.913656,10.9232563 49.9136807)
172	Bamberg 	Kunigundenkirche	de:09461:20186:0:4	49.913535	10.923217	bus	MATCHED	n671243006	4.9	1.0	Bamberg Kunigundenkirche	935	Ri Bamberg Hauptsmoorstr. (BPOL)		LINESTRING(10.923217 49.913535,10.9231626 49.9135614)
173	Bamberg 	König-Konrad-Str.	de:09461:20175:0:2	49.872539	10.874978	bus	MATCHED	n458886942	5.7	1.0	Bamberg König-Konrad-Straße	908,908,937	Ri Bamberg Waizendorfer Str./Bamberg ZOB	Bamberg Waizendorfer Straße	LINESTRING(10.874978 49.872539,10.8750547 49.8725254)
174	Bamberg 	Lagarde Kaserne	de:09461:20212:0:1	49.906928	10.916193	bus	MATCHED	n352670009	7.5	1.0	Bamberg Lagarde Kaserne	901,901	Ri Bamberg Ferdinand-Tietz-Str.	Bamberg Ferdinand-Tietz-Straße	LINESTRING(10.916193 49.906928,10.9160876 49.9069292)
175	Bamberg 	Lagarde Kaserne	de:09461:20212:0:2	49.907217	10.916812	bus	MATCHED	n352670005	18.7	1.0	Bamberg Lagarde Kaserne	901,901	Ri Bamberg Weißenburgstr.	Bamberg Weißenburgstraße	LINESTRING(10.916812 49.907217,10.9165541 49.9071929)
176	Bamberg 	Landesgartenschau	de:09461:20215	49.900847	10.879218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.879218 49.900847)
177	Bamberg 	Lange Str.	de:09461:20202:0:1	49.89226	10.890636	bus	MATCHED	n6654685626	13.1	1.0	Bamberg Lange Straße	904,904,906,906,910,910,915,915,916,916,938	Ri Bamberg Am Kranen	Bamberg Am Kranen	LINESTRING(10.890636 49.89226,10.8907959 49.892202)
178	Bamberg 	Laubanger Hornbach	de:09461:20205:0:1	49.908392	10.879272	bus	MATCHED_THOUGH_REVERSED_DIR	n2479823311	3.1	1.0	Bamberg Laubanger Hornbach	952,957	Ri Bamberg Aussegnungshalle/Bamberg	Bamberg Laubanger Obi	LINESTRING(10.879272 49.908392,10.8793147 49.9083881)
179	Bamberg 	Laubanger Hornbach	de:09461:20205:0:2	49.908345	10.879182	bus	MATCHED	n2479823312	4.4	1.0	Bamberg Laubanger Hornbach	956	Ri Bamberg Aussegnungshalle	Bamberg Aussegnungshalle	LINESTRING(10.879182 49.908345,10.8791205 49.9083424)
180	Bamberg 	Laubanger OBI	de:09461:20204:0:1	49.910318	10.874987	bus	MATCHED_THOUGH_REVERSED_DIR	n670283646	5.6	1.0	Bamberg Laubanger Obi	952,957	Ri Bamberg Laubanger Hornbach	Hallstadt Heganger	LINESTRING(10.874987 49.910318,10.8750573 49.9102961)
181	Bamberg 	Laubanger OBI	de:09461:20204:0:2	49.910289	10.874771	bus	MATCHED	n670283649	4.3	1.0	Bamberg Laubanger Obi	956	Ri Bamberg Laubanger Hornbach	Bamberg Aussegnungshalle/Bamberg Laubanger Hornbach	LINESTRING(10.874771 49.910289,10.8748187 49.9102653)
182	Bamberg 	Laurenziplatz	de:09461:20210:0:1	49.883196	10.882775	bus	MATCHED	n459671212	3.4	1.0	Bamberg Laurenziplatz	901,908,908,912,912,937	Ri Bamberg Würzb. Str.	Bamberg Würzburger Straße	LINESTRING(10.882775 49.883196,10.8827824 49.8831656)
183	Bamberg 	Laurenziplatz	de:09461:20210:0:2	49.883248	10.882856	bus	MATCHED	n459671211	8.9	1.0	Bamberg Laurenziplatz	901,908,908,912,912,937	Ri Bamberg Laurenzistr.	Bamberg Laurenzistraße/Bamberg Schulplatz	LINESTRING(10.882856 49.883248,10.882908 49.8831758)
184	Bamberg 	Laurenzistr.	de:09461:20220:0:1	49.886744	10.882389	bus	MATCHED	n450799918	1.1	1.0	Bamberg Laurenzistraße	901,908,908,912,912,937	Ri Bamberg Laurenziplatz	Bamberg Laurenziplatz	LINESTRING(10.882389 49.886744,10.8823796 49.886736)
185	Bamberg 	Laurenzistr.	de:09461:20220:0:2	49.886791	10.88247	bus	MATCHED	n450799919	6.8	1.0	Bamberg Laurenzistraße	901,908,908,912,912,937	Ri Bamberg Schulplatz	Bamberg Schulplatz	LINESTRING(10.88247 49.886791,10.882529 49.8867435)
186	Bamberg 	Luitpoldstr.	de:09461:20222:0:1	49.897485	10.894597	bus	MATCHED	n349183436	4.4	0.73	Bamberg Luitpoldstraße	901,901,902,902,906,907,911,911,914,917,923,927,931,931,935	Ri Bamberg Bahnhof/Ludwigstr./Bamberg Bahnhof/Post	Bamberg Bahnhof/Ludwigstraße	LINESTRING(10.894597 49.897485,10.8945352 49.897482)
187	Bamberg 	Luitpoldstr.	de:09461:20222:0:2	49.897451	10.894373	bus	MATCHED	n349183427	12.3	0.59	Bamberg Luitpoldstraße	901,901,902,902,907,911,911,914,917,923,931,931,935	Ri Bamberg ZOB Gericht/Bamberg ZOB	Bamberg ZOB	LINESTRING(10.894373 49.897451,10.8943457 49.8975602)
188	Bamberg 	Löwenstr.	de:09461:20223:0:2	49.898359	10.888785	bus	MATCHED	n659764508	2.4	1.0	Bamberg Löwenstraße	906,906,916,916,938	Ri Bamberg Deutsches Haus	Bamberg Deutsches Haus	LINESTRING(10.888785 49.898359,10.8888053 49.8983413)
189	Bamberg 	Löwenstr.	de:09461:20223:0:4	49.898724	10.889261	bus	MATCHED	n349120938	9.8	1.0	Bamberg Löwenstraße	904,904,915,915	Ri Bamberg Deutsches Haus	Bamberg Deutsches Haus	LINESTRING(10.889261 49.898724,10.8892071 49.8986434)
190	Bamberg 	Mainstr.	de:09461:20232:0:1	49.910636	10.868986	bus	MATCHED	n349055141	4.2	1.0	Bamberg Mainstraße	919	Ri Bamberg Rheinstr.	Bamberg Rheinstraße	LINESTRING(10.868986 49.910636,10.8690369 49.9106171)
