	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
230	Leipzig	Baaderstr.	de:14713:30317::01	51.371199	12.37697	light_rail	MATCHED	n6000382033	14.6	0.4	Baaderstraße	12	Ri Leipzig Gottschallstr.	Gottschallstraße	LINESTRING(12.37697 51.371199,12.3770254 51.371326)
231	Leipzig	Baaderstr.	de:14713:30317::02	51.371675	12.377161	light_rail	MATCHED	n6000382032	1.3	0.69	Baaderstraße	12	Ri Leipzig Gohlis Nord	Gohlis-Nord	LINESTRING(12.377161 51.371675,12.3771536 51.3716645)
232	Leipzig	Baaderstr.	de:14713:30317::91	51.371559	12.376988	bus	MATCHED	n6044138593	7.0	0.62	Baaderstraße	85,N5	Ri Leipzig Gottschallstr.	Gottschallstraße	LINESTRING(12.376988 51.371559,12.3769488 51.3716172)
233	Leipzig	Baaderstr.	de:14713:30317::92	51.371549	12.377246	bus	MATCHED	n6044138594	3.6	0.69	Baaderstraße	85,N5	Ri Leipzig Gohlis Nord	Gohlis-Nord	LINESTRING(12.377246 51.371549,12.3772662 51.3715187)
234	Leipzig	Bahnhof Holzhausen (Bus)	de:14713:11167::01	51.306426	12.462466	bus	MATCHED	n9866147198	1.7	0.9	Bahnhof Holzhausen	74	Ri Leipzig Holzhausen Sächsisches Haus	Holzhausen, Sächsisches Haus	LINESTRING(12.462466 51.306426,12.4624698 51.3064109)
235	Leipzig	Bahnhof Holzhausen (Bus)	de:14713:11167::02	51.30653	12.461635	bus	MATCHED	n9866147200	2.6	0.87	Bahnhof Holzhausen	74,N8	Ri Leipzig Arthur-Polenz-Str.	Arthur-Polenz-Straße	LINESTRING(12.461635 51.30653,12.4616262 51.3065526)
236	Leipzig	Bahnhof Mölkau (Bus)	de:14713:12270::01	51.324642	12.459106	bus	MATCHED	n5226713302	29.9	0.45	Bahnhof Mölkau	172,73,N7	Ri Leipzig Gottschalkstr.	Gottschalkstraße/Mölkau, Gemeindeamt	LINESTRING(12.459106 51.324642,12.4595361 51.3246328)
237	Leipzig	Bahnhof Mölkau (Bus)	de:14713:12270::02	51.324542	12.459492	bus	MATCHED	n1540996458	9.7	0.56	Bahnhof Mölkau	172,73,N7	Ri Leipzig Lintacherstr.	Gottschalkstraße/Lintacherstraße	LINESTRING(12.459492 51.324542,12.4593691 51.3245825)
238	Leipzig	Bahnhof Paunsdorf (Bus)	de:14713:10856::01	51.344534	12.445039	bus	MATCHED	n246759305	2.1	0.89	Bahnhof Paunsdorf	79	Ri Leipzig Geithainer Str.	Geithainer Straße	LINESTRING(12.445039 51.344534,12.4450686 51.3445309)
239	Leipzig	Bahnhof Paunsdorf (Bus)	de:14713:10856::02	51.344917	12.445226	bus	MATCHED	n1024930980	1.4	0.91	Bahnhof Paunsdorf	79	Ri Leipzig Paunsdorf Theodor-Heuss-Str.	Theodor-Heuss-Straße	LINESTRING(12.445226 51.344917,12.4452053 51.3449184)
240	Leipzig	Barbarastr.	de:14713:11539::01	51.34554	12.450129		MATCHED	n10061754296	85.2	0.27	Barbarastraße	10,11,12,14,4,56,7,8,9,90,N17,N17	Ri Leipzig Paunsdorf Theodor-Heuss-Str.	Theodor-Heuss-Straße	LINESTRING(12.450129 51.34554,12.4513539 51.345576)
241	Leipzig	Barbarastr.	de:14713:11539::02	51.345556	12.44952		MATCHED	n2101341630	0.4	0.76	Barbarastraße	10,11,12,14,4,56,7,8,9,90,N17,N17	Ri Leipzig Paunsdorf Straßenbahnhof	Paunsdorf, Straßenbahnhof	LINESTRING(12.44952 51.345556,12.449517 51.3455586)
242	Leipzig	Barnecker Str.	de:14713:12170::01	51.356126	12.299325		MATCHED	n2068418236	19.9	0.39	Barnecker Straße	7,N3	Ri Leipzig S-Bahnhof Leutzsch	S-Bahnhof Leutzsch	LINESTRING(12.299325 51.356126,12.2991556 51.3562708)
243	Leipzig	Barnecker Str.	de:14713:12170::02	51.356392	12.29904		MATCHED	n2068418218	14.9	0.44	Barnecker Straße	7,N3	Ri Leipzig Südstr.	Südstraße	LINESTRING(12.29904 51.356392,12.2991824 51.3562917)
244	Leipzig	Bautzner Str.	de:14713:11278::01	51.355471	12.433761	light_rail	MATCHED	n880386676	0.6	0.76	Bautzner Straße	1,11,12,14,3,4,9,N17	Ri Leipzig Schwantesstr.	Schwantesstraße	LINESTRING(12.433761 51.355471,12.4337579 51.355466)
245	Leipzig	Bautzner Str.	de:14713:11278::02	51.355684	12.434308	light_rail	MATCHED	n880386657	3.8	0.63	Bautzner Straße	1,11,12,14,3,4,N17	Ri Leipzig Hohentichelnstr.	Hohentichelnstraße	LINESTRING(12.434308 51.355684,12.434259 51.355669)
246	Leipzig	Bautzner Str.	de:14713:11278::91	51.355566	12.434176	bus	MATCHED	n9983184833	13.7	0.38	Bautzner Straße	N6	Ri Leipzig Bautzner/Bästleinstr.		LINESTRING(12.434176 51.355566,12.4341913 51.3554436)
247	Leipzig	Bautzner Str.	de:14713:11278::92	51.355397	12.434017		MATCHED	w74483833	15.4	0.3	Bautzner Straße			Hohentichelnstraße	LINESTRING(12.434017 51.355397,12.4340384195676 51.3555351754255)
248	Leipzig	Bautzner/Bästleinstr.	de:14713:13538::03	51.357223	12.431466	bus	MATCHED	n944020965	10.9	0.62	Bautzner/Bästleinstraße	77	Ri Leipzig Bästlein-/Schwantesstr.	Bästlein-/Schwantesstraße	LINESTRING(12.431466 51.357223,12.4315306 51.3571336)
249	Leipzig	Bautzner/Bästleinstr.	de:14713:13538::04	51.357231	12.431581	bus	MATCHED	n944021030	3.1	0.78	Bautzner/Bästleinstraße	77,N6	Ri Leipzig Braun-/Bautzner Str./Leipzig Bertolt-Brecht-Str.	Bertolt-Brecht-Straße/Braun-/ Bautzner Straße	LINESTRING(12.431581 51.357231,12.4316084 51.3572534)
250	Leipzig	Bayerischer Bahnhof (Tram/Bus)	de:14713:10983::01	51.330594	12.381285	light_rail	MATCHED	n2518402914	3.4	0.46	Bayerischer Bahnhof	15,16,2	Ri Leipzig Härtelstr.	Härtelstraße	LINESTRING(12.381285 51.330594,12.3812561 51.3305689)
251	Leipzig	Bayerischer Bahnhof (Tram/Bus)	de:14713:10983::02	51.330452	12.380595	light_rail	MATCHED	n2552515555	3.4	0.46	Bayerischer Bahnhof	9	Ri Leipzig Härtelstr.	Härtelstraße	LINESTRING(12.380595 51.330452,12.3805482 51.3304617)
252	Leipzig	Bayerischer Bahnhof (Tram/Bus)	de:14713:10983::03	51.330187	12.381856	light_rail	MATCHED	n2550549545	3.8	0.45	Bayerischer Bahnhof	15,16,2	Ri Leipzig Johannisallee	Johannisallee	LINESTRING(12.381856 51.330187,12.3819109 51.3301835)
253	Leipzig	Bayerischer Bahnhof (Tram/Bus)	de:14713:10983::04	51.330211	12.380263	light_rail	MATCHED	n2552515556	2.8	0.48	Bayerischer Bahnhof	9	Ri Leipzig Körnerstr.	Körnerstraße	LINESTRING(12.380263 51.330211,12.3802988 51.3301989)
254	Leipzig	Bayerischer Bahnhof (Tram/Bus)	de:14713:10983::05	51.329601	12.380108	bus	MATCHED	n9131669933	20.5	0.38	Bayerischer Bahnhof	60,N60	Ri Leipzig Körnerstr.	Körnerstraße/Roßplatz	LINESTRING(12.380108 51.329601,12.3799971 51.3297723)
255	Leipzig	Bayerischer Bahnhof (Tram/Bus)	de:14713:10983::06	51.329604	12.380115	bus	MATCHED	n9131709447	18.3	0.4	Bayerischer Bahnhof	412,60,N60	Ri Leipzig Johannisallee/Leipzig Roßplatz	Bayerischer Bahnhof/Johannisallee	LINESTRING(12.380115 51.329604,12.3802796 51.3294756)
256	Leipzig	Bayerischer Bahnhof (Tram/Bus)	de:14713:10983::07	51.331558	12.379815	bus	MATCHED	n9853790953	6.6	0.52	Bayerischer Bahnhof	N8	Ri Leipzig Härtelstr.	Härtelstraße	LINESTRING(12.379815 51.331558,12.3799093 51.3315672)
257	Leipzig	Bayerischer Bahnhof (Tram/Bus)	de:14713:10983::08	51.330837	12.379791	bus	MATCHED	n9853790951	59.2	0.25	Bayerischer Bahnhof	N8	Ri Leipzig Johannisallee	Johannisallee	LINESTRING(12.379791 51.330837,12.3795761 51.3313524)
258	Leipzig	Bei der Krähenhütte	de:14713:3862::01	51.287292	12.398801	bus	MATCHED	n11186580590	7.0	0.63	Bei der Krähenhütte	108	Ri Leipzig Zum Dölitzer Schacht		LINESTRING(12.398801 51.287292,12.3987008 51.2872832)
259	Leipzig	Beiersdorf-Werk	de:14713:30848	51.417429	12.391291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.391291 51.417429)
260	Leipzig	Bergstr.	de:14713:152::01	51.34061	12.402235	bus	MATCHED	n10157928085	32.7	0.38	Bergstraße	70	Ri Leipzig Dornbergerstr.	Dornbergerstraße	LINESTRING(12.402235 51.34061,12.4026029 51.3407934)
261	Leipzig	Bergstr.	de:14713:152::02	51.3406	12.402105	bus	MATCHED	n10061799070	8.7	0.41	Bergstraße	70,72,73,N7	Ri Leipzig Reudnitz Koehlerstr.	Breite Straße	LINESTRING(12.402105 51.3406,12.4019833 51.3405835)
262	Leipzig	Bertolt-Brecht-Str.	de:14713:12704::01	51.358672	12.428436	bus	MATCHED	n944021276	4.0	0.75	Bertolt-Brecht-Straße	70,77	Ri Leipzig Bautzner/Bästleinstr./Leipzig Braun-/Bautzner Str.	Bautzner/Bästleinstraße/Braun-/ Bautzner Straße	LINESTRING(12.428436 51.358672,12.4284162 51.3586382)
263	Leipzig	Bertolt-Brecht-Str.	de:14713:12704::02	51.358709	12.428192	bus	MATCHED	n944021153	3.1	0.77	Bertolt-Brecht-Straße	70,77	Ri Leipzig Julian-Marchlewski-Str.	Julian-Marchlewski-Straße	LINESTRING(12.428192 51.358709,12.4281504 51.3587189)
264	Leipzig	Beyerleinstr.	de:14713:12284::01	51.378492	12.358948		MATCHED	n11717106953	1.5	0.59	Beyerleinstraße			Landsberger/Max-Liebermann-Straße	LINESTRING(12.358948 51.378492,12.3589285 51.3784871)
265	Leipzig	Beyerleinstr.	de:14713:12284::02	51.378861	12.358706		MATCHED	n276256651	2.2	0.55	Beyerleinstraße				LINESTRING(12.358706 51.378861,12.3587353 51.3788544)
266	Leipzig	Binzer Str.	de:14713:12419::01	51.311899	12.259625	bus	MATCHED	w445394721	5.1	0.67	Binzer Straße	62,66	Ri Leipzig Lausen Buswendestelle	Lausen, Buswendestelle	LINESTRING(12.259625 51.311899,12.259613298853 51.3119440010532)
267	Leipzig	Binzer Str.	de:14713:12419::02	51.312105	12.259813	bus	MATCHED	w445394720	8.3	0.61	Binzer Straße	62	Ri Leipzig Str. am See/Leipzig Selliner Str. /Gesundheitszentrum	Selliner Straße, Gesundheitszentrum/Straße am See	LINESTRING(12.259813 51.312105,12.2597969573501 51.3120308347124)
268	Leipzig	Bismarckstr.	de:14713:11692::01	51.300521	12.320384	bus	MATCHED	n11239621306	1.7	0.77	Bismarckstraße	162,65,N1	Ri Leipzig Großzschocher Gerhard-Ellrodt-Str./Leipzig Wasserturmweg	Großzschocher, Gerhard-Ellrodt-Straße/Wasserturmweg	LINESTRING(12.320384 51.300521,12.3203596 51.3005194)
269	Leipzig	Bismarckstr.	de:14713:11692::02	51.300271	12.319952	bus	MATCHED	n11285911547	8.4	0.62	Bismarckstraße	162,162,65	Ri Leipzig Großzschocher Gerhard-Ellrodt-Str./Leipzig Großzschocher Anton-Zickmantel-Str.	Großzschocher, Anton-Zickmantel-Straße	LINESTRING(12.319952 51.300271,12.3198365 51.3002488)
270	Leipzig	Blücherstr.	de:14713:30861	51.370594	12.338033		MATCHED	n9995670412	8.4	0.33	Blücherstraße			S-Bahnhof Slevogtstraße	LINESTRING(12.338033 51.370594,12.3381387 51.3705564)
271	Leipzig	Blüthnerstr.	de:14713:12557::01	51.351971	12.314033		MATCHED	n11071066965	5.7	0.4	Blüthnerstraße				LINESTRING(12.314033 51.351971,12.3140737 51.3519261)
272	Leipzig	Blüthnerstr.	de:14713:12557::02	51.351322	12.314087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.314087 51.351322)
273	Leipzig	Blüthnerstr.	de:14713:12557::03	51.351322	12.314087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.314087 51.351322)
274	Leipzig	Blüthnerstr.	de:14713:12557::91	51.351187	12.314091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.314091 51.351187)
275	Leipzig	Blüthnerstr.	de:14713:12557::92	51.351313	12.314086		MATCHED	n11071066964	1.1	0.6	Blüthnerstraße				LINESTRING(12.314086 51.351313,12.3141008 51.3513168)
276	Leipzig	Brahestr.	de:14713:12428::01	51.365198	12.438175	bus	MATCHED	n10837626987	2.0	0.73	Brahestraße	79,E	Ri Leipzig Leupoldstr.	Leupoldstraße	LINESTRING(12.438175 51.365198,12.4381522 51.3651868)
277	Leipzig	Brahestr.	de:14713:12428::02	51.365713	12.437129	bus	MATCHED	n10697382663	8.4	0.59	Brahestraße	79	Ri Leipzig Stöhrer-/Braunstr.	Stöhrer-/Braunstraße	LINESTRING(12.437129 51.365713,12.437215 51.3657655)
278	Leipzig	Brand-/Selnecker Str.	de:14713:12599::01	51.3095	12.369379	bus	MATCHED	n8280990017	4.5	0.74	Brand-/Selnecker Straße	89	Ri Leipzig Gustav-Freytag-Str.	Connewitzer Kreuz/Gustav-Freytag-Straße	LINESTRING(12.369379 51.3095,12.3694186 51.3095322)
279	Leipzig	Braun-/Bautzner Str.	de:14713:12427::01	51.359348	12.430651	bus	MATCHED	w645415435	12.5	0.58	Braun-/ Bautzner Straße	70,N6	Ri Leipzig Schönefeld Ost (Verbundnetz Gas AG)	Schönefeld-Ost, Verbundnetz Gas AG	LINESTRING(12.430651 51.359348,12.4308291251803 51.359334956546)
280	Leipzig	Braun-/Bautzner Str.	de:14713:12427::02	51.359344	12.430646	bus	MATCHED	n1676113891	14.0	0.4	Braun-/ Bautzner Straße	70	Ri Leipzig Bertolt-Brecht-Str.		LINESTRING(12.430646 51.359344,12.4304455 51.3593342)
281	Leipzig	Braun-/Heiterblickstr.	de:14713:11907::01	51.36927	12.430833	bus	MATCHED	n6343424611	5.0	0.6	Braun-/Heiterblickstraße	70	Ri Leipzig Pleißenburgwerkstätten		LINESTRING(12.430833 51.36927,12.4308834 51.369238)
282	Leipzig	Braun-/Heiterblickstr.	de:14713:11907::02	51.36848	12.430538	bus	MATCHED	n6343424608	2.2	0.81	Braun-/Heiterblickstraße	70	Ri Leipzig Stöhrer-/Braunstr.	Stöhrer-/Braunstraße	LINESTRING(12.430538 51.36848,12.430506 51.3684822)
283	Leipzig	Breisgau-/Ringstr.	de:14713:23155::01	51.317782	12.295547	bus	MATCHED	n3418056810	3.7	0.75	Breisgau-/Ringstraße	66	Ri Leipzig Ringstr.	Ringstraße	LINESTRING(12.295547 51.317782,12.2955438 51.3178155)
284	Leipzig	Breisgaustr./S-Bahnhof Karlsruher Str.	de:14713:23156::01	51.317233	12.280999	bus	MATCHED	w371018402	8.6	1.0	Breisgaustraße, S-Bf. Karlsruher Straße	66	Ri Leipzig Allee-Center Süd	Allee-Center Süd	LINESTRING(12.280999 51.317233,12.280892099197 51.3171941048718)
285	Leipzig	Breite Str.	de:14713:11329::01	51.335457	12.407843	light_rail	MATCHED	n2158996985	2.7	0.54	Breite Straße	4,7	Ri Leipzig Wiebelstr./Leipzig Reudnitz Koehlerstr.		LINESTRING(12.407843 51.335457,12.4078368 51.3354332)
286	Leipzig	Breite Str.	de:14713:11329::02	51.335833	12.408105	light_rail	MATCHED	n1711424676	6.9	0.4	Breite Straße	4,7	Ri Leipzig Riebeck-/Oststr.		LINESTRING(12.408105 51.335833,12.4081331 51.3358925)
287	Leipzig	Breite Str.	de:14713:11329::03	51.335688	12.406838	bus	MATCHED	n5739024502	80.9	0.11	Breite Straße	70	Ri Leipzig Reudnitz Koehlerstr./Leipzig Wiebelstr.	Bergstraße	LINESTRING(12.406838 51.335688,12.4078918 51.3353785)
288	Leipzig	Breite Str.	de:14713:11329::04	51.335658	12.40838	bus	MATCHED	n5739022980	4.1	0.69	Breite Straße	70,71,72,73,N7	Ri Leipzig Reudnitzer Park/Leipzig Theodor-Neubauer-Str./Leipzig Martinstr./Leipzig Reudnitz Koehlerstr./Leipzig Wiebelstr./Leipzig Riebeck-/Oststr.	Reudnitz, Koehlerstraße/Reudnitzer Park	LINESTRING(12.40838 51.335658,12.4083599 51.335623)
289	Leipzig	Breitscheidhof	de:14713:154::01	51.351905	12.286967	bus	MATCHED	n9970109393	2.9	0.64	Böhlitz-Ehrenberg, Breitscheidhof	62	Ri Leipzig Wilhelm-Winkler-Str.	Wilhelm-Winkler-Straße	LINESTRING(12.286967 51.351905,12.2869286 51.3519151)
290	Leipzig	Bremer Str.	de:14713:163::01	51.376134	12.365694	bus	MATCHED	n5323924238	20.1	0.47	Bremer Straße	80,N5	Ri Leipzig Franz-Mehring-Str.	Franz-Mehring-Straße	LINESTRING(12.365694 51.376134,12.3654087 51.3761018)
291	Leipzig	Bremer Str.	de:14713:163::02	51.376156	12.36453	bus	MATCHED	n2267416359	7.5	0.62	Bremer Straße	80	Ri Leipzig Landsberger/Max-Liebermann-Str.	Landsberger/Max-Liebermann-Straße	LINESTRING(12.36453 51.376156,12.3644394 51.3761932)
292	Leipzig	Breslauer Str.	de:14713:11964::01	51.323878	12.415846		MATCHED	n75477679	5.6	0.61	Breslauer Straße	4,N8	Ri Leipzig S-Bahnhof Stötteritz (Tram/Bus)	S-Bahnhof Stötteritz	LINESTRING(12.415846 51.323878,12.4159214 51.3238614)
293	Leipzig	Breslauer Str.	de:14713:11964::02	51.323414	12.414695		MATCHED	n335982937	7.7	0.64	Breslauer Straße	4,N8	Ri Leipzig Weißestr.	Weißestraße	LINESTRING(12.414695 51.323414,12.4147008 51.3234834)
294	Leipzig	Bruno-Plache-Stadion	de:14713:20180::01	51.304705	12.413521	bus	MATCHED	n10162654432	63.5	0.36	Bruno-Plache-Stadion	75,79	Ri Leipzig Probstheidaer/Willi-Bredel-Str.	Probstheidaer/Willi-Bredel-Straße	LINESTRING(12.413521 51.304705,12.4144261 51.3046301)
295	Leipzig	Bruno-Plache-Stadion	de:14713:20180::02	51.304644	12.413162	bus	MATCHED_THOUGH_DISTANT	n10162654434	384.6	0.16	Bruno-Plache-Stadion	79	Ri Leipzig Probstheida Buswendestelle	Probstheida, Buswendestelle	LINESTRING(12.413162 51.304644,12.4186867 51.3044633)
296	Leipzig	Buchfinkenweg	de:14713:12534::01	51.37894	12.328703	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					87,88	Ri Leipzig Zeisigweg		POINT(12.328703 51.37894)
297	Leipzig	Buchfinkenweg	de:14713:12534::02	51.378986	12.328416	bus	MATCHED	n5336980116	7.7	0.73	Buchfinkenweg	87,88	Ri Leipzig S-Bahnhof Wahren (Bus)	S-Bahnhof Wahren	LINESTRING(12.328416 51.378986,12.3285176 51.3790149)
298	Leipzig	Bästlein-/Schwantesstr.	de:14713:3639::01	51.355721	12.429155	bus	MATCHED	n2231484122	10.7	0.62	Bästlein-/Schwantesstraße	77	Ri Leipzig Max-Lingner-Str.	Max-Lingner-Straße	LINESTRING(12.429155 51.355721,12.4292379 51.3558021)
299	Leipzig	Bästlein-/Schwantesstr.	de:14713:3639::02	51.355188	12.427657	bus	MATCHED	n10778181785	5.5	0.72	Bästlein-/Schwantesstraße	77	Ri Leipzig Bautzner/Bästleinstr.	Bautzner/Bästleinstraße	LINESTRING(12.427657 51.355188,12.4275903 51.3551614)
300	Leipzig	Böhlitz-Ehrenberg, Burghausener Str.	de:14713:12166::01	51.361738	12.272456		MATCHED	n11131287614	14.2	0.5	Böhlitz-Ehrenberg, Burghausener Straße	62,7,N3	Ri Leipzig Forstweg	Forstweg	LINESTRING(12.272456 51.361738,12.2726607 51.361745)
301	Leipzig	Böhlitz-Ehrenberg, Burghausener Str.	de:14713:12166::92	51.361139	12.270787	bus	MATCHED	n11131287612	4.0	0.78	Böhlitz-Ehrenberg, Burghausener Straße	62,N3	Ri Gundorf (Leipzig) Friedhof	Burghausen/Gundorf, Friedhof	LINESTRING(12.270787 51.361139,12.2707439 51.3611155)
302	Leipzig	Böhlitz-Ehrenberg, Heinrich-Heine-Str.	de:14713:12848::01	51.357169	12.288307	bus	MATCHED	n9970109388	1.9	0.62	Heinrich-Heine-Straße	62	Ri Leipzig Goetheplatz/Leipzig Südstr.	Goetheplatz/Südstraße	LINESTRING(12.288307 51.357169,12.2882979 51.3571848)
303	Leipzig	Chausseehaus	de:14713:12968::01	51.355776	12.376772	light_rail	MATCHED	n270952456	17.8	0.47	Chausseehaus	11,16,56	Ri Leipzig Wilhelm-Liebknecht-Platz	Wilhelm-Liebknecht-Platz	LINESTRING(12.376772 51.355776,12.3767669 51.3559362)
304	Leipzig	Chausseehaus	de:14713:12968::02	51.35654	12.376835	light_rail	MATCHED	w196496455	42.2	0.39	Chausseehaus	11,16,56	Ri Leipzig Wilhelminenstr./Leipzig Georg-Schumann-/Lützowstr.	Georg-Schumann-/Lützowstraße/Wilhelminenstraße	LINESTRING(12.376835 51.35654,12.3768440094955 51.3561607545891)
305	Leipzig	Chausseehaus	de:14713:12968::91	51.355152	12.376855	bus	MATCHED	n9402616660	104.0	0.29	Chausseehaus	N5,SEV4	Ri Leipzig Nordplatz	Nordplatz	LINESTRING(12.376855 51.355152,12.376601 51.3560734)
306	Leipzig	Chausseehaus	de:14713:12968::92	51.355011	12.376766	bus	MATCHED	n9402303773	91.4	0.31	Chausseehaus	N5,SEV4	Ri Leipzig Georg-Schumann-/Lützowstr./Leipzig Delitzscher/Theresienstr.	Delitzscher/Theresienstraße/Georg-Schumann-/Lützowstraße	LINESTRING(12.376766 51.355011,12.3769583 51.3558238)
307	Leipzig	Cleudner Str.	de:14713:12978::01	51.381583	12.443158	bus	MATCHED	n5324193697	5.9	0.67	Cleudner Straße	81,82	Ri Leipzig An den Pferdnerkabeln	An den Pferdnerkabeln	LINESTRING(12.443158 51.381583,12.443188 51.3816323)
308	Leipzig	Cleudner Str.	de:14713:12978::02	51.38127	12.442695	bus	MATCHED	n5324193698	2.3	0.76	Cleudner Straße	81,82,82,N6	Ri Leipzig Wodanstr.	Wodanstraße	LINESTRING(12.442695 51.38127,12.4426926 51.381249)
309	Leipzig	Colmbergsiedlung	de:14713:13543::01	51.296092	12.464354	bus	MATCHED	n2694967102	9.2	0.64	Colmberg-Siedlung	172,N8	Ri Leipzig Walter-Heise-Str.	Walter-Heise-Straße	LINESTRING(12.464354 51.296092,12.4643433 51.2960094)
310	Leipzig	Colmbergsiedlung	de:14713:13543::02	51.295463	12.464291	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					172	Ri Leipzig Roßstr.		POINT(12.464291 51.295463)
311	Leipzig	Congress Center	de:14713:11905::01	51.397598	12.398669	bus	MATCHED	n5602490581	18.3	0.58	Congress Center	82,84,84,85,86,86	Ri Leipzig Messeverwaltung/Leipzig Einfahrt Sachsenpark	Einfahrt Sachsenpark/Leipzig, Alte Dübener Landstraße/Messeverwaltung	LINESTRING(12.398669 51.397598,12.3989323 51.3976125)
312	Leipzig	Connewitzer Kreuz	de:14713:13007::01	51.311665	12.372928		MATCHED	n2074612835	26.8	0.51	Connewitzer Kreuz	10,11,16,412,51,56,70,9,N10,N9	Ri Leipzig Richard-Lehmann-Str. /HTWK/Leipzig Koburger Brücke	Richard-Lehmann-Straße, HTWK	LINESTRING(12.372928 51.311665,12.3732653 51.3117818)
313	Leipzig	Connewitzer Kreuz	de:14713:13007::02	51.310935	12.373191	light_rail	MATCHED	w197176272	44.2	0.38	Connewitzer Kreuz	10,11,16,51,56,9,N10	Ri Leipzig Wiedebachplatz/Leipzig Stockartstr.	Mathildenstraße/Wiedebachplatz	LINESTRING(12.373191 51.310935,12.3731733594499 51.3113326957041)
314	Leipzig	Connewitzer Kreuz	de:14713:13007::03	51.311118	12.37305	bus	MATCHED	n2074612814	10.6	0.65	Connewitzer Kreuz	107,70,89,E1,N9	Ri Leipzig Arno-Nitzsche-/Arthur-Hoffmann-Str./Leipzig Mathildenstr./Leipzig Brand-/Selnecker Str.	Mathildenstraße/Stockartstraße/Wiedebachplatz	LINESTRING(12.37305 51.311118,12.3732017 51.3111216)
315	Leipzig	Cospudener See/EXPO-Pavillon	de:14713:13296::01	51.291756	12.352249	bus	MATCHED	n11285911515	9.0	0.53	Cospudener See, EXPO-Pavillon	65,79	Ri Leipzig Cospudener See/Nordstrand	Cospudener See, Nordstrand	LINESTRING(12.352249 51.291756,12.3523244 51.2918213)
316	Leipzig	Cospudener See/EXPO-Pavillon	de:14713:13296::02	51.291979	12.352594	bus	MATCHED	n11285911514	76.3	0.16	Cospudener See, EXPO-Pavillon	65,79	Ri Leipzig Lauerscher Weg		LINESTRING(12.352594 51.291979,12.3532583 51.2925254)
317	Leipzig	Cospudener See/Nordstrand	de:14713:13287::01	51.285941	12.345954	bus	MATCHED	n11285989010	9.0	0.67	Cospudener See, Nordstrand	65,79	Ri Markkleeberg Cospudener See/Erlebnisachse	Cospudener See, Erlebnisachse	LINESTRING(12.345954 51.285941,12.3459981 51.2860174)
318	Leipzig	Cospudener See/Nordstrand	de:14713:13287::02	51.286039	12.346127	bus	MATCHED	n11285989009	8.2	0.54	Cospudener See, Nordstrand	65,79	Ri Leipzig Cospudener See/EXPO-Pavillon	Cospudener See, EXPO-Pavillon	LINESTRING(12.346127 51.286039,12.3461028 51.2859671)
319	Leipzig	Credéstr.	de:14713:13283::01	51.330342	12.314896	light_rail	MATCHED	n3092059488	7.4	0.49	Credéstraße	15,8	Ri Leipzig Lindenau Bushof	Lindenau, Bushof	LINESTRING(12.314896 51.330342,12.3148108 51.3303025)
320	Leipzig	Credéstr.	de:14713:13283::02	51.330164	12.314307	light_rail	MATCHED	n3092059487	2.5	0.62	Credéstraße	15,8	Ri Leipzig Saarländer Str.	Saarländer Straße	LINESTRING(12.314307 51.330164,12.3143317 51.3301802)
321	Leipzig	Credéstr.	de:14713:13283::91	51.330244	12.314637	bus	MATCHED	w611109092	18.3	0.47	Credéstraße	80,N2	Ri Leipzig Lindenau Bushof	Lindenau, Bushof	LINESTRING(12.314637 51.330244,12.31449905 51.3301034)
322	Leipzig	Credéstr.	de:14713:13283::92	51.330309	12.31457	bus	MATCHED	w611109091	15.0	0.5	Credéstraße	80,N2	Ri Leipzig Saarländer Str./Leipzig Demmeringstr.	Demmeringstraße/Saarländer Straße	LINESTRING(12.31457 51.330309,12.3147232 51.33040395)
323	Leipzig	Cunnersdorfer Str.	de:14713:705::01	51.342426	12.430113	bus	MATCHED	n944020791	50.0	0.36	Cunnersdorfer Straße	77	Ri Leipzig Zweenfurther Str.	Zweenfurther Straße	LINESTRING(12.430113 51.342426,12.4296814 51.3420658)
324	Leipzig	Cunnersdorfer Str.	de:14713:705::02	51.342046	12.429599	bus	MATCHED	n944021085	17.2	0.53	Cunnersdorfer Straße	77	Ri Leipzig Sellerhausen Emmausstr.	Sellerhausen, Emmausstraße	LINESTRING(12.429599 51.342046,12.429821 51.3421147)
325	Leipzig	DP World Logistics/AVZ Süd	de:14713:30905	51.389059	12.410455		MATCHED	n6060203844	7.1	0.46	DP World Logistics, AVZ Süd				LINESTRING(12.410455 51.389059,12.4105543 51.3890436)
326	Leipzig	Dachauer Str.	de:14713:12823::01	51.389624	12.37751	light_rail	MATCHED	n2068232725	0.8	0.75	Dachauer Straße	16,56	Ri Leipzig Klinikum St. Georg	Klinikum St. Georg	LINESTRING(12.37751 51.389624,12.3775222 51.3896239)
