	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
253	Kiel 	Federmannstraße	de:01002:49036::1	54.310376	10.170773	bus	MATCHED	n471751289	18.8	0.57	Federmannstraße	9	Ri Kiel Bahnhof Ellerbek	Bahnhof Ellerbek	LINESTRING(10.170773 54.310376,10.1707931 54.3102073)
254	Kiel 	Federmannstraße	de:01002:49036::2	54.310297	10.170681	bus	MATCHED	n471751291	15.8	0.61	Federmannstraße	9	Ri Kiel Wohldkoppel/Kiel Hans-Geiger-Gymnasium	Wohldkoppel	LINESTRING(10.170681 54.310297,10.1706106 54.3101608)
255	Kiel 	Fehrsstraße	de:01002:49037::1	54.39087	10.161483	bus	MATCHED	n430995885	24.2	0.53	Fehrsstraße	12,13,91,929,929,N12	Ri Kiel Prieser Strand/Kiel Drachenbahn	Prieser Strand	LINESTRING(10.161483 54.39087,10.161552 54.3906559)
256	Kiel 	Fehrsstraße	de:01002:49037::2	54.391047	10.161507	bus	MATCHED	n430995884	18.8	0.57	Fehrsstraße	12,13,91,929,929,N12	Ri Kiel Eiche/Kiel Bachweg	Bachweg/Eiche	LINESTRING(10.161507 54.391047,10.1616267 54.3908932)
257	Kiel 	Feld-/Waitzstraße	de:01002:49038::1	54.335337	10.140111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.140111 54.335337)
258	Kiel 	Feld-/Waitzstraße	de:01002:49038::2	54.334852	10.140155	bus	MATCHED	n412328028	13.4	0.51	Feldstraße / Waitzstraße	32,61,N42,N62	Ri Kiel Unikliniken	Ansgarkirche/Unikliniken	LINESTRING(10.140155 54.334852,10.1401437 54.3347319)
259	Kiel 	Feld-/Waitzstraße	de:01002:49038::3	54.335862	10.140073	bus	MATCHED	n479681880	19.4	0.46	Feldstraße / Waitzstraße	32,N42	Ri Kiel Wrangelstraße	Wrangelstraße	LINESTRING(10.140073 54.335862,10.1401426 54.3356924)
260	Kiel 	Feld-/Waitzstraße	de:01002:49038::4	54.335348	10.139035	bus	MATCHED	n479681884	2.9	0.69	Feldstraße / Waitzstraße	51,61,N62	Ri Kiel Ansgarkirche	Ansgarkirche	LINESTRING(10.139035 54.335348,10.1390607 54.3353697)
261	Kiel 	Feld-/Waitzstraße	de:01002:49038::5	54.335315	10.140939	bus	MATCHED	n479681886	4.4	0.65	Feldstraße / Waitzstraße	51	Ri Kiel Niemannsweg	Niemannsweg	LINESTRING(10.140939 54.335315,10.1409327 54.3352756)
262	Kiel 	Fettberg	de:01002:49039::1	54.28559	10.13914	bus	MATCHED	n446044665	2.8	0.86	Fettberg	42,43,9,N42	Ri Kiel Kronsburg	Kronsburg	LINESTRING(10.13914 54.28559,10.1391258 54.2856135)
263	Kiel 	Fettberg	de:01002:49039::2	54.285521	10.139256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.139256 54.285521)
264	Kiel 	Flandernbunker	de:01002:49040::1	54.354435	10.138621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.138621 54.354435)
265	Kiel 	Flandernbunker	de:01002:49040::2	54.354783	10.139115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.139115 54.354783)
266	Kiel 	Flughafen	de:01002:49041::1	54.384465	10.143224	bus	MATCHED	n349237795	4.8	0.8	Flughafen Kiel	12,13,91,N12	Ri Kiel Hohenleuchte/Kiel Schusterkrug	Schusterkrug	LINESTRING(10.143224 54.384465,10.1432221 54.3844221)
267	Kiel 	Flughafen	de:01002:49041::2	54.38455	10.14475	bus	MATCHED	n349237772	2.2	0.82	Flughafen Kiel	12,13,91,N12	Ri Altenholz-Stift Ostpreußenplatz	Ostpreußenplatz	LINESTRING(10.14475 54.38455,10.1447348 54.3845674)
268	Kiel 	Flüggendorfer Straße	de:01002:49042::1	54.325482	10.194883	bus	MATCHED	n311844762	2.5	0.87	Flüggendorfer Straße	2,302	Ri Kiel Wellingdorf	Wellingdorf	LINESTRING(10.194883 54.325482,10.1949208 54.325479)
269	Kiel 	Flüggendorfer Straße	de:01002:49042::2	54.325389	10.19482	bus	MATCHED	n311844769	5.0	0.8	Flüggendorfer Straße	2,302	Ri Kiel Rosenfelder Straße	Rosenfelder Straße	LINESTRING(10.19482 54.325389,10.1947503 54.3254072)
270	Kiel 	Franzensbader Straße	de:01002:49043::1	54.288184	10.197168	bus	MATCHED	n4730125501	35.2	0.44	Franzensbadener Straße	8	Ri Kiel Schulzentrum Elmschenhagen	Schulzentrum Elmschenhagen	LINESTRING(10.197168 54.288184,10.1976738 54.2880686)
271	Kiel 	Franzensbader Straße	de:01002:49043::2	54.287863	10.198128	bus	MATCHED	n1309884550	6.2	0.73	Franzensbadener Straße	8	Ri Kiel Sonthofener Straße	Sonthofener Straße	LINESTRING(10.198128 54.287863,10.1980392 54.2878416)
272	Kiel 	Franziusallee	de:01002:49044::1	54.319683	10.166195	bus	MATCHED	n427677558	10.9	0.67	Franziusallee	11,14,15,200,201,210,N11,N14	Ri Kiel Ellerbeker Markt	Ellerbeker Markt	LINESTRING(10.166195 54.319683,10.1661575 54.3195878)
273	Kiel 	Franziusallee	de:01002:49044::2	54.3188	10.166278	bus	MATCHED	n348496014	65.8	0.35	Franziusallee	11,14,N11,N14	Ri Kiel Große Ziegelstraße	Große Ziegelstraße	LINESTRING(10.166278 54.3188,10.1654693 54.3191567)
274	Kiel 	Franziusallee	de:01002:49044::3	54.31908	10.165486	bus	MATCHED	n2463904632	5.4	0.78	Franziusallee	2,200,201,210	Ri Kiel Hans-Geiger-Gymnasium/Kiel HDW	HDW	LINESTRING(10.165486 54.31908,10.1654161 54.3191069)
275	Kiel 	Frerich-Frerichs-Allee	de:01002:49045::1	54.360044	10.112505	bus	MATCHED	n480500231	4.1	0.82	Frerich-Frerichs-Allee	41	Ri Kiel Wenrade	Wenrade	LINESTRING(10.112505 54.360044,10.1124435 54.3600365)
276	Kiel 	Frerich-Frerichs-Allee	de:01002:49045::2	54.360203	10.112279	bus	MATCHED	n480500240	5.9	0.77	Frerich-Frerichs-Allee	41	Ri Kiel Wiesenweg	Wiesenweg	LINESTRING(10.112279 54.360203,10.1123703 54.3602038)
277	Kiel 	Friedhof Elmschenhagen	de:01002:49318::1	54.291974	10.179016	bus	MATCHED_THOUGH_REVERSED_DIR	n4730125497	1.7	0.8	Friedhof Elmschenhagen	8	Ri Kiel Dorfstraße	Bebelplatz	LINESTRING(10.179016 54.291974,10.1790279 54.2919608)
278	Kiel 	Friedhof Elmschenhagen	de:01002:49318::2	54.291828	10.178853	bus	MATCHED_THOUGH_REVERSED_DIR	n4730125498	4.6	0.62	Friedhof Elmschenhagen	8	Ri Kiel Bebelplatz	Dorfstraße	LINESTRING(10.178853 54.291828,10.1788133 54.2917933)
279	Kiel 	Friedrichsort (Fähre)	de:01002:00909::1	54.390022	10.178538	ferry	MATCHED	n270544502	92.5	0.3	Friedrichsort	F1	Ri Laboe (Fähre)/Heikendorf Möltenort (Fähre)/Kiel Falckenstein (Fähre)	Falckenstein	LINESTRING(10.178538 54.390022,10.1784762 54.3891908)
280	Kiel 	Fröbelstraße	de:01002:49046::1	54.302303	10.112972	bus	MATCHED	n481112800	9.0	0.71	Fröbelstraße	52	Ri Kiel Pappelweg	Pappelweg	LINESTRING(10.112972 54.302303,10.1128866 54.3023673)
281	Kiel 	Fröbelstraße	de:01002:49046::2	54.302433	10.11306	bus	MATCHED	n481112803	6.2	0.77	Fröbelstraße	52	Ri Kiel Diesterwegstraße	Diesterwegstraße	LINESTRING(10.11306 54.302433,10.1131451 54.3024077)
282	Kiel 	Funkstellenweg	de:01002:81409::1	54.417563	10.170883	bus	MATCHED	n358895520	3.1	0.85	Funkstellenweg	12,13,929,N12,X30,X92	Ri Kiel Schilksee Süd/Kiel Kreuzung Pries/K 17/Kiel Kreuzung Pries/Kiel Olympiazentrum	Kreuzung Pries/Kreuzung Pries (K17)/Schilksee, Süd	LINESTRING(10.170883 54.417563,10.1708425 54.4175777)
283	Kiel 	Funkstellenweg	de:01002:81409::2	54.417477	10.170999	bus	MATCHED	n358895525	6.2	0.65	Funkstellenweg	12,13,929,N12,X30,X92	Ri Kiel Schilksee Kirche/Kiel Olympiazentrum/Kiel Kreuzung Pries/K 17	Schilksee, Kirche/Schilksee, Olympiazentrum	LINESTRING(10.170999 54.417477,10.1710522 54.4175229)
284	Kiel 	Gaardener Ring	de:01002:9002257::1	54.312924	10.138237	bus	MATCHED	n10229608322	6.7	0.75	Gaardener Ring	14	Ri Kiel KVG-Betriebshof Werftstraße	KVG-Betriebshof Werftstraße	LINESTRING(10.138237 54.312924,10.1381402 54.3129461)
285	Kiel 	Gaardener Ring	de:01002:9002257::2	54.313057	10.138322	bus	MATCHED	n10229608323	6.4	0.76	Gaardener Ring	14	Ri Kiel Norwegenkai	Norwegenkai	LINESTRING(10.138322 54.313057,10.1384212 54.313059)
286	Kiel 	Gablenzstraße (Hörnbad)	de:01002:49047::1	54.309682	10.134981	bus	MATCHED	n315018857	1.0	0.93	Gablenzstraße (Hörnbad)	11,14,15,200,201,210,22,300,31,310,32,34,N11,N14,N22,N31	Ri Kiel KVG-Betriebshof Werftstraße/Kiel KVG-Verwaltung/Kiel Preetzer Straße/Ostring	Hummelwiese/KVG-Betriebshof Werftstraße/KVG-Verwaltung/Preetzer Straße / Ostring	LINESTRING(10.134981 54.309682,10.1349888 54.3096894)
287	Kiel 	Gablenzstraße (Hörnbad)	de:01002:49047::2	54.309858	10.134552	bus	MATCHED	n296006922	2.1	0.89	Gablenzstraße (Hörnbad)	11,14,15,200,201,210,22,300,31,310,32,34,N11,N14,N22,N31	Ri Kiel Hummelwiese	Hummelwiese	LINESTRING(10.134552 54.309858,10.1345658 54.3098746)
288	Kiel 	Gatowweg	de:01002:49048::1	54.305692	10.077956	bus	MATCHED	n444173759	8.9	0.71	Gatowweg	61,62,N62	Ri Kiel Dahmeweg	Dahmeweg	LINESTRING(10.077956 54.305692,10.0780691 54.3057366)
289	Kiel 	Gatowweg	de:01002:49048::2	54.305624	10.077223	bus	MATCHED	n444173757	10.2	0.69	Gatowweg	61,62,N62	Ri Kiel Redderkamp	Redderkamp	LINESTRING(10.077223 54.305624,10.0770658 54.305616)
290	Kiel 	Gerstenkamp	de:01002:49049::1	54.303821	10.176926	bus	MATCHED	n471749334	20.9	0.55	Gerstenkamp	31,9,N31	Ri Kiel Tröndelweg	Tröndelweg	LINESTRING(10.176926 54.303821,10.1769426 54.3040084)
291	Kiel 	Gerstenkamp	de:01002:49049::2	54.304128	10.176751	bus	MATCHED	n471749333	2.4	0.88	Gerstenkamp	31,9,N31	Ri Kiel Weinberg	Weinberg	LINESTRING(10.176751 54.304128,10.176781 54.3041404)
292	Kiel 	Geschwister-Scholl-Straße	de:01002:49050::1	54.306368	10.163265	bus	MATCHED	n471749328	5.5	0.78	Geschwister-Scholl-Straße	14,2,31,N31	Ri Kiel Am Langsee	Am Langsee	LINESTRING(10.163265 54.306368,10.1631945 54.306396)
293	Kiel 	Geschwister-Scholl-Straße	de:01002:49050::2	54.30697	10.163397	bus	MATCHED	n471749327	5.2	0.79	Geschwister-Scholl-Straße	31,45,N31	Ri Kiel Poppenrade	Poppenrade	LINESTRING(10.163397 54.30697,10.1634759 54.3069783)
294	Kiel 	Geschwister-Scholl-Straße	de:01002:49050::3	54.306202	10.163503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.163503 54.306202)
295	Kiel 	Goetheschule	de:01002:49051::1	54.334684	10.123142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.123142 54.334684)
296	Kiel 	Goetheschule	de:01002:49051::2	54.334316	10.123414		MATCHED	n412264221	3.2	0.73	Goetheschule			Uni-Hochhaus/Uni-Westring	LINESTRING(10.123414 54.334316,10.1233947 54.3343423)
297	Kiel 	Goetheschule	de:01002:49051::3	54.33465	10.123106	bus	MATCHED	n412264220	0.7	0.94	Goetheschule	42,81,91	Ri Kiel Hansastraße/Kiel Hauptfeuerwache	Hansastraße/Hauptfeuerwache	LINESTRING(10.123106 54.33465,10.1231164 54.3346495)
298	Kiel 	Goetheschule	de:01002:49051::4	54.334442	10.123438	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,81,91	Ri Kiel Uni-Westring/Kiel Uni-Hochhaus		POINT(10.123438 54.334442)
299	Kiel 	Goldregenholz	de:01002:49294::1	54.278751	10.113206	bus	MATCHED	n443808012	6.1	0.77	Goldregenholz	41,42,45,792,792,N42	Ri Kiel Am Dorfplatz	Am Dorfplatz	LINESTRING(10.113206 54.278751,10.1132748 54.2787878)
300	Kiel 	Goldregenholz	de:01002:49294::2	54.279213	10.114331	bus	MATCHED	n443808013	4.4	0.81	Goldregenholz	41,42,792,792,9,N42	Ri Kiel Am Biberbach	Am Biberbach	LINESTRING(10.114331 54.279213,10.1142879 54.2791824)
301	Kiel 	Grabastraße	de:01002:49052::1	54.30982	10.169408	bus	MATCHED	n471749324	8.9	0.71	Grabastraße	31,N31	Ri Kiel Poppenrade	Poppenrade	LINESTRING(10.169408 54.30982,10.169517 54.3098687)
302	Kiel 	Grabastraße	de:01002:49052::2	54.309504	10.168009	bus	MATCHED	n471749323	13.5	0.64	Grabastraße	11,14,15,31,9,N31	Ri Kiel Wohldkoppel/Kiel Bahnhof Ellerbek	Wohldkoppel	LINESTRING(10.168009 54.309504,10.1678646 54.3094172)
303	Kiel 	Gravelottestraße	de:01002:49296::1	54.325078	10.112914	bus	MATCHED	n398958539	5.4	0.68	Gravelottestraße	14,15,34,740,740,741,741,N14	Ri Kiel Wilhelmplatz/Kiel Dehnckestraße	KVG-Betriebshof Werftstraße/Wilhelmplatz	LINESTRING(10.112914 54.325078,10.1128302 54.3250791)
304	Kiel 	Gravelottestraße	de:01002:49296::2	54.325266	10.112988	bus	MATCHED	n5901578831	5.5	0.68	Gravelottestraße	14,15,34,740,740,741,N14	Ri Kiel Dehnckestraße/Kiel Wilhelmplatz	Dehnckestraße	LINESTRING(10.112988 54.325266,10.1130682 54.3252498)
305	Kiel 	Gravelottestraße	de:01002:49296::3	54.325129	10.11413	bus	MATCHED	n315965066	9.7	0.69	Gravelottestraße	81	Ri Kiel Professor-Peters-Platz	Prof.-Peters-Platz	LINESTRING(10.11413 54.325129,10.1141587 54.3250434)
306	Kiel 	Gravelottestraße	de:01002:49296::4	54.324581	10.113198	bus	MATCHED	n412264225	5.8	0.78	Gravelottestraße	81	Ri Kiel Virchowstraße	Virchowstraße	LINESTRING(10.113198 54.324581,10.113158 54.3246276)
307	Kiel 	Gravensteiner Straße	de:01002:49053::1	54.369016	10.130405	bus	MATCHED	n431002616	6.5	0.76	Gravensteiner Straße	32,3298,91	Ri Kiel Jägerallee(Kanalfähre)	Jaegerallee (Kanalfähre)	LINESTRING(10.130405 54.369016,10.1303094 54.3689993)
308	Kiel 	Gravensteiner Straße	de:01002:49053::2	54.36909	10.130031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.130031 54.36909)
309	Kiel 	Grenzgraben	de:01002:49054::1	54.331126	10.203654	bus	MATCHED	n663614620	36.4	0.45	Grenzgraben	104,119,201,210	Ri Schönkirchen-Oppendorf Kätnersredder/Kiel Schönkirchener Straße	Kätnersredder/Schönkirchener Straße	LINESTRING(10.203654 54.331126,10.2042148 54.3311276)
310	Kiel 	Grenzgraben	de:01002:49054::2	54.33111	10.20523	bus	MATCHED_THOUGH_REVERSED_DIR	n11006106156	3.1	0.7	Grenzgraben	104,201,210	Ri Schönkirchen Söhren	Söhren	LINESTRING(10.20523 54.33111,10.2051864 54.3310991)
311	Kiel 	Grenzstraße	de:01002:49055::1	54.329659	10.182486	bus	MATCHED	n295217913	3.6	0.83	Grenzstraße	11,14,N11,X60	Ri Kiel Wellingdorf/Kiel Hans-Geiger-Gymnasium/Kiel Seefischmarkt	Seefischmarkt/Wellingdorf	LINESTRING(10.182486 54.329659,10.1824849 54.3296262)
312	Kiel 	Grenzstraße	de:01002:49055::2	54.329914	10.182517	bus	MATCHED	n295217914	3.9	0.83	Grenzstraße	11,14,15,N11,X60	Ri Kiel Fachhochschule	Fachhochschule	LINESTRING(10.182517 54.329914,10.1824603 54.3299268)
313	Kiel 	Grimmstraße	de:01002:49056::1	54.370806	10.146101	bus	MATCHED	n446299726	3.3	0.85	Grimmstraße	32,91	Ri Kiel Holtenau Schule	Holtenau, Schule	LINESTRING(10.146101 54.370806,10.1461434 54.3708222)
314	Kiel 	Grimmstraße	de:01002:49056::2	54.370773	10.14603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.14603 54.370773)
315	Kiel 	Grot Steenbusch	de:01002:49057::1	54.283206	10.130925	bus	MATCHED	n387802722	2.8	0.86	Grot Steenbusch	41,42,45,792,792,N42	Ri Kiel Bustorfer Weg	Bustorfer Weg	LINESTRING(10.130925 54.283206,10.1309383 54.2832295)
316	Kiel 	Grot Steenbusch	de:01002:49057::2	54.282695	10.131694	bus	MATCHED	n471843275	3.9	0.83	Grot Steenbusch	41,42,43,792,792,9,N42	Ri Kiel Odbarsweg	Odbarsweg	LINESTRING(10.131694 54.282695,10.1316486 54.2826725)
317	Kiel 	Grot Steenbusch	de:01002:49057::3	54.283237	10.131417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.131417 54.283237)
318	Kiel 	Grot Steenbusch	de:01002:49057::4	54.284106	10.131748	bus	MATCHED	n350530589	2.3	0.88	Grot Steenbusch	41,42,9,N42	Ri Kiel Meimersdorf Schule/Kiel Kieler Weg	Kieler Weg	LINESTRING(10.131748 54.284106,10.1317747 54.284093)
319	Kiel 	Grot Steenbusch	de:01002:49057::5	54.265855	10.129289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.129289 54.265855)
320	Kiel 	Große Ziegelstraße	de:01002:49058::1	54.317369	10.162179	bus	MATCHED	n339819971	3.7	0.83	Große Ziegelstraße	11,14,N11,N14	Ri Kiel Franziusallee	Franziusallee	LINESTRING(10.162179 54.317369,10.1622361 54.317373)
321	Kiel 	Große Ziegelstraße	de:01002:49058::2	54.317002	10.161046	bus	MATCHED	n427677561	4.1	0.82	Große Ziegelstraße	11,14,N11,N14	Ri Kiel HDW	HDW	LINESTRING(10.161046 54.317002,10.1610175 54.3170353)
322	Kiel 	Grüffkamp	de:01002:49059::1	54.4003	10.168302	bus	MATCHED	n446270123	3.4	0.84	Grüffkamp	12,13,N12	Ri Kiel Kreuzung Pries/K 17	Kreuzung Pries (K17)	LINESTRING(10.168302 54.4003,10.1682509 54.4002935)
323	Kiel 	Grüffkamp	de:01002:49059::2	54.400524	10.167804	bus	MATCHED	n446270125	1.8	0.9	Grüffkamp	12,13,N12	Ri Kiel Claudiusstraße	Claudiusstraße	LINESTRING(10.167804 54.400524,10.1677791 54.4005163)
324	Kiel 	Gurlittstraße	de:01002:49060::1	54.356523	10.11742	bus	MATCHED	n445968989	4.0	0.82	Gurlittstraße	41,42,62,N42,N62	Ri Kiel Woltersweg	Woltersweg	LINESTRING(10.11742 54.356523,10.1174696 54.3565448)
325	Kiel 	Gurlittstraße	de:01002:49060::2	54.356472	10.117779	bus	MATCHED	n445968990	11.6	0.66	Gurlittstraße	41,42,62,N42,N62	Ri Kiel Steenbeker Weg	Steenbeker Weg	LINESTRING(10.117779 54.356472,10.1176271 54.3564169)
326	Kiel 	Gärtnerstraße	de:01002:49061::1	54.305195	10.106214	bus	MATCHED	n444153851	0.9	0.94	Gärtnerstraße	61,62,767,767,780,N62	Ri Kiel Streitkamp/Kiel Wulfsbrook/Kiel Diesterwegstraße	Bootshafen/Streitkamp	LINESTRING(10.106214 54.305195,10.1062268 54.3051971)
327	Kiel 	Gärtnerstraße	de:01002:49061::2	54.305129	10.107565	bus	MATCHED	n444153854	5.6	0.67	Gärtnerstraße	52,61,62,767,767	Ri Kiel Diesterwegstraße/Kiel Fröbelstraße/Kiel Streitkamp	Diesterwegstraße/Fröbelstraße	LINESTRING(10.107565 54.305129,10.1075169 54.3050867)
328	Kiel 	Göteborgring	de:01002:49062::1	54.325324	10.062966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.062966 54.325324)
329	Kiel 	Göteborgring	de:01002:49062::2	54.325324	10.062966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.062966 54.325324)
330	Kiel 	Göteborgring	de:01002:49062::3	54.325477	10.062212	bus	MATCHED	n418295559	8.8	0.71	Göteborgring	14,15,31,6,61,N14,N31	Ri Kiel Malmöweg/Kiel Am Forsthaus	Am Forsthaus/Malmöweg/Roskilder Weg	LINESTRING(10.062212 54.325477,10.0620845 54.3255034)
331	Kiel 	Göteborgring	de:01002:49062::4	54.325394	10.064184	bus	MATCHED	n418295557	7.5	0.74	Göteborgring	14,15,6,N14	Ri Kiel Stockholmstraße	Stockholmstraße	LINESTRING(10.064184 54.325394,10.0642278 54.3254561)
332	Kiel 	Göteborgring	de:01002:49062::5	54.32493	10.062736	bus	MATCHED	n444158197	6.6	0.76	Göteborgring	31,61,N31	Ri Kiel Stockholmstraße	Stockholmstraße	LINESTRING(10.062736 54.32493,10.0628056 54.3248869)
333	Kiel 	Götenhof	de:01002:49063::1	54.269907	10.17601	bus	MATCHED	n415939362	3.7	0.83	Götenhof	45	Ri Kiel Beekkate	Beekkate	LINESTRING(10.17601 54.269907,10.1760621 54.2699205)
334	Kiel 	Götenhof	de:01002:49063::2	54.269519	10.176771	bus	MATCHED	n415939364	6.7	0.75	Götenhof	45	Ri Kiel Am Teich	Am Teich	LINESTRING(10.176771 54.269519,10.1766674 54.2695163)
335	Kiel 	HDW	de:01002:49064::1	54.316031	10.151749	bus	MATCHED	n348494672	4.5	0.81	HDW	11,14,200,201,210,N11,N14,X60	Ri Kiel Große Ziegelstraße/Kiel Seefischmarkt/Kiel Franziusallee	Franziusallee/Große Ziegelstraße/Seefischmarkt	LINESTRING(10.151749 54.316031,10.1516803 54.3160338)
336	Kiel 	HDW	de:01002:49064::2	54.316608	10.150596	bus	MATCHED	n352001414	5.7	0.78	HDW	14,200,201,210,X60	Ri Kiel Norwegenkai/Kiel KVG-Betriebshof Werftstraße	KVG-Betriebshof Werftstraße/Norwegenkai	LINESTRING(10.150596 54.316608,10.150684 54.3166102)
337	Kiel 	HDW	de:01002:49064::3	54.31615	10.150537	bus	MATCHED	n352001417	12.1	0.66	HDW	11,14,N11,N14	Ri Kiel Augustenstraße	Augustenstraße	LINESTRING(10.150537 54.31615,10.1506143 54.3162487)
338	Kiel 	Hamburger Baum	de:01002:49065::1	54.293199	10.100106	bus	MATCHED	n333719780	12.0	0.66	Hamburger Baum	780,780,790,795,795,N12	Ri Kiel Petersburger Weg	Petersburger Weg	LINESTRING(10.100106 54.293199,10.1000579 54.2930952)
339	Kiel 	Hamburger Baum	de:01002:49065::2	54.292666	10.099303	bus	MATCHED	n333719812	10.5	0.68	Hamburger Baum	780,780,790,795,795,N12	Ri Kiel Eiderbrücke	Eiderbrücke	LINESTRING(10.099303 54.292666,10.0992854 54.2927596)
340	Kiel 	Hans-Geiger-Gymnasium	de:01002:49066::1	54.309096	10.16256	bus	MATCHED	n471749326	11.0	0.51	Hans-Geiger-Gymnasium	11,14,15,9	Ri Kiel Grabastraße		LINESTRING(10.16256 54.309096,10.1626315 54.3091858)
341	Kiel 	Hans-Geiger-Gymnasium	de:01002:49066::2	54.309008	10.162878	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14,2	Ri Kiel Geschwister-Scholl-Straße		POINT(10.162878 54.309008)
342	Kiel 	Hansastraße	de:01002:49067::1	54.331835	10.123739	bus	MATCHED	n320092574	57.5	0.21	Hansastraße	42,765,765,81,91,N22	Ri Kiel Lehmberg/Kiel Christian-Kruse-Straße	Lehmberg	LINESTRING(10.123739 54.331835,10.1228539 54.3318006)
343	Kiel 	Hansastraße	de:01002:49067::2	54.331963	10.123481	bus	MATCHED	n320092575	6.0	0.64	Hansastraße	62,765,765,81,91,N22	Ri Kiel Christian-Kruse-Straße/Kiel Goetheschule/Kiel Lehmberg	Christian-Kruse-Straße/Goetheschule	LINESTRING(10.123481 54.331963,10.1235716 54.3319737)
344	Kiel 	Hanssenstraße	de:01002:49068::1	54.34947	10.132307	bus	MATCHED	n427936429	12.5	0.65	Hanssenstraße	11,12,13,32,41,42,6,744,744,N11,N12,N42	Ri Kiel Düvelsbeker Weg/Kiel Belvedere	Belvedere	LINESTRING(10.132307 54.34947,10.132226 54.3495717)
345	Kiel 	Hanssenstraße	de:01002:49068::2	54.349725	10.132386	bus	MATCHED	n427936430	4.0	0.82	Hanssenstraße	11,12,13,32,41,42,6,744,744,N11,N12,N42,X30	Ri Kiel Schulredder/Kiel Elendsredder	Schulredder	LINESTRING(10.132386 54.349725,10.1324073 54.3496916)
346	Kiel 	Hardenbergstraße	de:01002:49069::1	54.341565	10.133462	bus	MATCHED	n427677577	13.3	0.64	Hardenbergstraße	11,12,13,32,744,744,N11,N12,N42	Ri Kiel Wrangelstraße/Kiel Schauspielhaus	Schauspielhaus	LINESTRING(10.133462 54.341565,10.1333562 54.3416673)
347	Kiel 	Hardenbergstraße	de:01002:49069::2	54.342059	10.133498	bus	MATCHED	n427677578	15.8	0.61	Hardenbergstraße	11,12,13,32,744,744,N11,N12,N42	Ri Kiel Belvedere	Belvedere	LINESTRING(10.133498 54.342059,10.1335688 54.3419227)
348	Kiel 	Harmsstraße	de:01002:49070::1	54.316646	10.121726	bus	MATCHED	n320092983	1.4	0.91	Harmsstraße	50,51,52,81,N51,N62	Ri Kiel Südfriedhof	Südfriedhof	LINESTRING(10.121726 54.316646,10.1217344 54.3166348)
349	Kiel 	Harmsstraße	de:01002:49070::2	54.31644	10.121628	bus	MATCHED	n320092982	4.6	0.81	Harmsstraße	50,51,52,61,81,N51,N62	Ri Kiel Kirchhofallee	Kirchhofallee	LINESTRING(10.121628 54.31644,10.1215724 54.3164148)
350	Kiel 	Hasenholz	de:01002:49072::1	54.296946	10.118658	bus	MATCHED	n481112813	3.7	0.83	Hasenholz	52	Ri Kiel Holunderbusch	Holunderbusch	LINESTRING(10.118658 54.296946,10.1186687 54.2969786)
351	Kiel 	Hasenholz	de:01002:49072::2	54.296669	10.118432	bus	MATCHED	n481112815	12.5	0.65	Hasenholz	52	Ri Kiel Pappelweg	Pappelweg	LINESTRING(10.118432 54.296669,10.1183166 54.2965787)
352	Kiel 	Hasselrade	de:01002:49075::1	54.319801	10.092823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.092823 54.319801)
353	Kiel 	Hasselrade	de:01002:49075::2	54.31984	10.092497	bus	MATCHED	n444375567	2.9	0.86	Hasselrade	31,91,N31	Ri Kiel Waldeck/Waldorfschule	Waldeck	LINESTRING(10.092497 54.31984,10.0925061 54.3198659)
354	Kiel 	Hasselrade	de:01002:49075::3	54.319721	10.093259	bus	MATCHED	n444375566	3.3	0.85	Hasselrade	31,91,N31	Ri Kiel Mühlenweg	Mühlenweg	LINESTRING(10.093259 54.319721,10.0932185 54.3197036)
355	Kiel 	Hasselrade	de:01002:49075::4	54.319812	10.092562		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.092562 54.319812)
356	Kiel 	Hauptbahnhof	de:01002:49076::1	54.315654	10.130871	bus	MATCHED	n326366942	4.4	0.83	Hauptbahnhof	50,51,81,N51,X30	Ri Kiel Kirchhofallee	Kirchhofallee	LINESTRING(10.130871 54.315654,10.1308627 54.3156929)
