	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
319	Gaisbach 	Museum Würth	de:08126:10744	49.259146	9.682204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.682204 49.259146)
320	Gaisbach 	Mustang	de:08126:10741	49.254028	9.682869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.682869 49.254028)
321	Gaisbach 	Oberhof	de:08126:10761:0:1	49.251805	9.691771	bus	MATCHED	n6083963191	40.2	0.26	Oberhof	27,71	Ri Kupferzell Rechbach/Gaisbach Oberhof Abzweig/Gaisbach Grundschule/Gaisbach Altes Rathaus/Gaisbach Sternwiesen		LINESTRING(9.691771 49.251805,9.691253 49.2516781)
322	Gaisbach 	Oberhof Abzweig	de:08126:10745:0:1	49.255968	9.696505	bus	MATCHED	n4789656023	9.0	0.5	Oberhof Abzweigung	27,7,71	Ri Gaisbach Haag/Gaisbach Oberhof/Gaisbach Sternwiesen/Gaisbach Grundschule	Gaisbach Altes Rathaus/Haag	LINESTRING(9.696505 49.255968,9.6964074 49.2560177)
323	Gaisbach 	Oberhof Abzweig	de:08126:10745:0:2	49.255898	9.696433	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					27,7,71	Ri Gaisbach Haag		POINT(9.696433 49.255898)
324	Gaisbach 	Schnaihof	de:08126:10756:0:1	49.257915	9.650332	bus	MATCHED	n8932136795	7.2	0.74	Schnaihof	1,5	Ri Neureut Neufels Auss. Wenzel	Neufels Ausiedler Wenzel	LINESTRING(9.650332 49.257915,9.6503212 49.2579797)
325	Gaisbach 	Schnaihof	de:08126:10756:0:2	49.257915	9.650332	bus	MATCHED	n6083962383	3.0	0.86	Schnaihof	1,5	Ri Gaisbach Kemmeten Mitte	Kemmeten Mitte	LINESTRING(9.650332 49.257915,9.6503305 49.2578882)
326	Gaisbach 	Sternwiesen	de:08126:10743:0:1	49.257053	9.689947	bus	MATCHED	n4499067868	23.0	0.54	Gaisbach Sternwiesen	27,7	Ri Gaisbach Altes Rathaus	Gaisbach Altes Rathaus	LINESTRING(9.689947 49.257053,9.6898474 49.2572498)
327	Gaisbach 	Sternwiesen	de:08126:10743:0:2	49.256971	9.689857	bus	MATCHED	n6083963205	25.6	0.35	Gaisbach Sternwiesen	27,7	Ri Gaisbach Oberhof Abzweig	Haag Aussiedler/Künsbach	LINESTRING(9.689857 49.256971,9.6900152 49.2571766)
328	Gaisbach 	Unterhof	de:08126:10759:0:1	49.253998	9.672969	bus	MATCHED	n6083963206	7.5	0.61	Unterhof	71	Ri Gaisbach Grundschule/Gaisbach Weckhof/Gaisbach Kemmeten Mitte/Gaisbach Kemmeten Zobelweg/Gaisbach Maybachstraße/Kupferzell Rechbach		LINESTRING(9.672969 49.253998,9.6729002 49.2540486)
329	Gaisbach 	Unterhof Abzweig	de:08126:10742:0:1	49.255529	9.678718	bus	MATCHED	n8937918654	32.9	0.3	Gaisbach Unterhof Abzweig	1,28,35,5,71	Ri Gaisbach Maybachstraße/Gaisbach Unterhof/Gaisbach Dieselstraße/Museum	Gaisbach Dieselstraße/Museum	LINESTRING(9.678718 49.255529,9.6790543 49.2553301)
330	Gaisbach 	Unterhof Abzweig	de:08126:10742:0:2	49.255529	9.678718	bus	MATCHED	n6083963207	13.4	0.49	Gaisbach Unterhof Abzweig	35,71	Ri Gaisbach Maybachstraße	Gaisbach Dieselstraße/Museum/Gaisbach Maybachstraße	LINESTRING(9.678718 49.255529,9.6786627 49.2554142)
331	Gaisbach 	Weckhof	de:08126:10760:0:1	49.247636	9.654392	bus	MATCHED	n6083962381	50.0	0.23	Weckhof	71	Ri Gaisbach Unterhof/Kupferzell Rechbach/Gaisbach Kemmeten Zobelweg		LINESTRING(9.654392 49.247636,9.6537072 49.2475859)
332	Gaisbach 	Würth Nord	de:08126:10781:0:1	49.260653	9.676787	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,28,35,5,71,X1	Ri Künzelsau Bahnhof/Künzelsau Landratsamt/Gaisbach Dieselstraße/Museum/Gaisbach Kemmeten Aussiedler/Künzelsau Taläcker Taläckerstr.		POINT(9.676787 49.260653)
333	Gaisbach 	Würth Nord	de:08126:10781:0:2	49.260653	9.676787	bus	MATCHED	n8937918656	164.2	0.23	Gaisbach Würth Nord	35,71,X1	Ri Gaisbach Dieselstraße/Museum	Gaisbach Dieselstraße/Museum	LINESTRING(9.676787 49.260653,9.6776407 49.2592858)
334	Gaisbach 	Zimmerei Hornung	de:08126:10755	49.265817	9.677784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.677784 49.265817)
335	Geddelsbach 	Abzweig	de:08126:10109:0:1	49.158803	9.459862	bus	MATCHED	n6095410948	70.9	0.17	Geddelsbach, Abzweig	42,43,R42	Ri Adolzfurt Wiesentalstraße/Adolzfurt Wiesental/Adolzfurter Hälden	Adolzfurter Hälden/Wiesental	LINESTRING(9.459862 49.158803,9.4593009 49.159325)
336	Geddelsbach 	Abzweig	de:08126:10109:0:2	49.158803	9.459862	bus	MATCHED	n261205358	74.5	0.17	Geddelsbach, Abzweig	42,43,R42	Ri Unterheimbach Post/Adolzfurt Wiesentalstraße	Adolzfurt, Wiesentalstraße	LINESTRING(9.459862 49.158803,9.4594448 49.1594147)
337	Geddelsbacher 	Hälden	de:08126:10121:0:1	49.147029	9.482607	bus	MATCHED	n8914224787	24.2	0.53	Geddelsbacher Hälden	42	Ri Geddelsbach	Geddelsbach	LINESTRING(9.482607 49.147029,9.4822787 49.1470618)
338	Geddelsbacher 	Hälden	de:08126:10121:0:2	49.147029	9.482607	bus	MATCHED	n8914224788	38.5	0.44	Geddelsbacher Hälden	42	Ri Adolzfurter Hälden	Adolzfurter Hälden	LINESTRING(9.482607 49.147029,9.4821453 49.1471978)
339	Goggenbach 	Kohlwasen	de:08126:10824:0:1	49.203301	9.726113	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					29	Ri Kupferzell Eschental		POINT(9.726113 49.203301)
340	Goggenbach 	Kohlwasen	de:08126:10824:0:2	49.203366	9.72614	bus	MATCHED	n6084145461	82.0	0.16	Kohlwasen	29	Ri Westernach Bauersbach		LINESTRING(9.72614 49.203366,9.7270766 49.2037773)
341	Goggenbach 	Löschteig	de:08126:18175	49.214898	9.732222		MATCHED	n6084145449	42.2	1.0	Löschteig				LINESTRING(9.732222 49.214898,9.7322533 49.2152774)
342	Goggenbach 	Ort	de:08126:10820:0:1	49.210948	9.730111	bus	MATCHED	n6084145452	8.5	0.72	Goggenbach Ort	29	Ri Hesselbronn Ort/Kupferzell Schule/Kupferzell Untere Vorstadt	Hesselbronn Ort	LINESTRING(9.730111 49.210948,9.7300766 49.2110206)
343	Goggenbach 	Ort	de:08126:10820:0:2	49.211013	9.729904	bus	MATCHED	n6084145451	7.9	0.73	Goggenbach Ort	29	Ri Kupferzell Eschental	Eschental	LINESTRING(9.729904 49.211013,9.7298044 49.2110425)
344	Gommersdorf 	Betriebshof Pitz	de:08126:16140:0:1	49.369611	9.611453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.611453 49.369611)
345	Gommersdorf 	Ort	de:08126:10520	49.368746	9.612513	bus	NO_MATCH					844	Ri Krautheim Bahnhof/Marlach Ort		POINT(9.612513 49.368746)
346	Gommersdorf 	Schmiede	de:08126:10521:0:1	49.368359	9.612279	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,13,17,19	Ri Klepsau L 1025/Marlach Landesstraße/Marlach Ort/Marlach Brücke		POINT(9.612279 49.368359)
347	Gommersdorf 	Schmiede	de:08126:10521:0:2	49.368359	9.612279	bus	MATCHED	n6080884786	17.8	0.42	Gommersdorf Schmiede	11,13,17	Ri Gommersdorf Schule	Bieringen Grundschule/Gommersdorf Schule	LINESTRING(9.612279 49.368359,9.612238 49.3685169)
348	Gommersdorf 	Schule	de:08126:10522:0:1	49.370109	9.614893	bus	MATCHED	n6080884787	47.7	0.24	Gommersdorf Schule	11,13,17,19	Ri Gommersdorf Schmiede	Dörzbach Bahnhof/Gommersdorf Schmiede	LINESTRING(9.614893 49.370109,9.6143546 49.3698623)
349	Gommersdorf 	Schule	de:08126:10522:0:2	49.370109	9.614893	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,13,17	Ri Krautheim Bahnhof		POINT(9.614893 49.370109)
350	Grünbühl 	(Neuenstein)	de:08126:10917:0:1	49.213249	9.623032	bus	MATCHED	n3564534453	57.9	0.19	Grünbühl	34,35,37,39,X1	Ri Eckartsweiler U'söllbach Landesstr/Neuenstein Bahnhof Nord/Cappel Landesstraße/Grünbühl Lohe/Grünbühl Hohrain Abzweig		LINESTRING(9.623032 49.213249,9.622238 49.2132969)
351	Grünbühl 	(Neuenstein)	de:08126:10917:0:2	49.213249	9.623032	bus	MATCHED	n3564534455	29.4	0.29	Grünbühl	X1	Ri Waldenburg Hohebuch Landesstr./Neuenstein Bahnhof Nord		LINESTRING(9.623032 49.213249,9.622704 49.213404)
352	Grünbühl 	Hohrain Abzweig	de:08126:10915:0:1	49.209334	9.616941	bus	MATCHED	n517473474	34.9	0.29	Hohrain Abzweig	37	Ri Grünbühl Obereppach		LINESTRING(9.616941 49.209334,9.6174072 49.2094087)
353	Grünbühl 	Lohe	de:08126:10924:0:1	49.212662	9.633425	bus	MATCHED	n3564534451	23.8	0.36	Lohe	37,39	Ri Grünbühl Waldsall Abzweig/Grünbühl (Neuenstein)		LINESTRING(9.633425 49.212662,9.633281 49.21247)
354	Grünbühl 	Obereppach	de:08126:10916:0:1	49.209	9.6105	bus	MATCHED	n1402603469	23.6	0.36	Obereppach	37,39	Ri Grünbühl Untereppach		LINESTRING(9.6105 49.209,9.6106443 49.2091898)
355	Grünbühl 	Tannen	de:08126:10925:0:1	49.218776	9.63692	bus	MATCHED	n517473541	38.8	0.27	Tannen	37,39	Ri Grünbühl Waldsall Abzweig/Grünbühl Lohe		LINESTRING(9.63692 49.218776,9.6364864 49.2189802)
356	Grünbühl 	Untereppach	de:08126:10914:0:1	49.204557	9.599415	bus	MATCHED_THOUGH_REVERSED_DIR	n1830439631	20.0	0.28	Untereppach	34,37,39	Ri Kesselfeld Dorfweinberg/Eschelbach/Kesselfeld Eichhof	Eichhof	LINESTRING(9.599415 49.204557,9.5996165 49.2046802)
357	Grünbühl 	Untereppach	de:08126:10914:0:2	49.204669	9.599128	bus	MATCHED	n1830439630	5.0	0.8	Untereppach	34,37,39	Ri Grünbühl (Neuenstein)/Kirchensall Löschenhirschbach/Kesselfeld Dorfweinberg	Kesselfeld Dorfweinberg	LINESTRING(9.599128 49.204669,9.5991682 49.2046326)
358	Grünbühl 	Waldsall Abzweig	de:08126:10926:0:1	49.211658	9.645921	bus	MATCHED	n3256084458	35.1	0.29	Waldsall Abzweig	37,39	Ri Grünbühl Lohe/Grünbühl (Neuenstein)		LINESTRING(9.645921 49.211658,9.6461077 49.2119492)
359	Harsberg 	Abzweig	de:08126:10165:0:1	49.15697	9.541357	bus	MATCHED	n6094128207	25.7	0.33	Harsberg, Abzweig	38,R38	Ri Harsberg Oberhöfen	Heuholz	LINESTRING(9.541357 49.15697,9.541396 49.1567403)
360	Harsberg 	Abzweig	de:08126:10165:0:2	49.15697	9.541357	bus	MATCHED	n6094128206	10.5	0.51	Harsberg, Abzweig	38,R38	Ri Harsberg Heuholz	Oberhöfen	LINESTRING(9.541357 49.15697,9.5414412 49.1568933)
361	Harsberg 	Baierbach	de:08126:10163:0:1	49.171056	9.528331	bus	MATCHED	n1262344597	10.4	0.68	Baierbach	38,R38	Ri Pfedelbach Schloß/Oberohrn Akazienstraße/Oberohrn Mitte	Oberohrn, Akazienstraße	LINESTRING(9.528331 49.171056,9.5284621 49.1710923)
362	Harsberg 	Baierbach	de:08126:10163:0:2	49.171038	9.52834	bus	MATCHED	n1262344592	5.3	0.68	Baierbach	38,R38	Ri Pfedelbach Huber/Harsberg Unterhöfen	Unterhöfen	LINESTRING(9.52834 49.171038,9.528302 49.1709968)
363	Harsberg 	Heuholz	de:08126:10164:0:1	49.153915	9.544699	bus	MATCHED	n8938671837	13.0	0.64	Heuholz	38,R38	Ri Harsberg Abzweig	Harsberg, Abzweig	LINESTRING(9.544699 49.153915,9.5448352 49.1538398)
364	Harsberg 	Heuholz	de:08126:10164:0:2	49.153915	9.544699	bus	MATCHED	n413471633	14.0	0.48	Heuholz	38,R38	Ri Harsberg Renzen	Renzen	LINESTRING(9.544699 49.153915,9.5446608 49.153792)
365	Harsberg 	Oberhöfen	de:08126:10166:0:1	49.161164	9.539003	bus	MATCHED	n8938671836	11.9	0.51	Oberhöfen	38,R38	Ri Harsberg Unterhöfen/Pfedelbach Schloß	Unterhöfen	LINESTRING(9.539003 49.161164,9.5390081 49.161271)
366	Harsberg 	Oberhöfen	de:08126:10166:0:2	49.161164	9.539003	bus	MATCHED	n456195091	98.7	0.3	Oberhöfen	38,R38	Ri Harsberg Abzweig	Harsberg, Abzweig	LINESTRING(9.539003 49.161164,9.5391466 49.1602817)
367	Harsberg 	Renzen	de:08126:10168:0:2	49.149238	9.5552	bus	MATCHED	n6094128193	3.5	0.84	Renzen	38,R38	Ri Untersteinbach Holdergasse/Harsberg Renzen Sägewerk	Renzen, Sägewerk	LINESTRING(9.5552 49.149238,9.5551671 49.1492145)
368	Harsberg 	Renzen	de:08126:10168:0:Bus	49.149326	9.555056	bus	MATCHED	n6094128192	11.8	0.52	Renzen	38,R38	Ri Harsberg Heuholz	Heuholz	LINESTRING(9.555056 49.149326,9.5549626 49.1494123)
369	Harsberg 	Renzen Sägewerk	de:08126:10169:0:Bus	49.148351	9.557823	bus	MATCHED	n8941498760	1.3	0.89	Renzen, Sägewerk	38	Ri Harsberg Renzen/Untersteinbach Ortsrand	Untersteinbach Holdergasse	LINESTRING(9.557823 49.148351,9.5578406 49.1483487)
370	Harsberg 	Unterhöfen	de:08126:10167:0:1	49.164889	9.535419	bus	MATCHED	n8938671835	56.5	0.21	Unterhöfen	38,R38	Ri Pfedelbach Obergleichen/Harsberg Baierbach	Oberhöfen	LINESTRING(9.535419 49.164889,9.5347354 49.1651297)
371	Harsberg 	Unterhöfen	de:08126:10167:0:2	49.164889	9.535419	bus	MATCHED	n429696371	112.9	0.13	Unterhöfen	38,R38	Ri Harsberg Oberhöfen	Baierbach	LINESTRING(9.535419 49.164889,9.5341634 49.1654859)
372	Heimhausen 	Auss. Metzger	de:08126:10614:0:1	49.326639	9.811696	bus	MATCHED	n726902868	25.9	0.28	Heimhausen Aussiedler Metzger	24	Ri Mulfingen Heimhausen		LINESTRING(9.811696 49.326639,9.8115212 49.3264356)
373	Heimhausen 	Auss. Metzger	de:08126:10614:0:2	49.326621	9.811597	bus	MATCHED	n726902947	24.8	0.29	Heimhausen Aussiedler Metzger	24	Ri Mulfingen Siedlung		LINESTRING(9.811597 49.326621,9.8113801 49.326448)
374	Hermuthausen 	Kindergarten	de:08126:18310	49.310805	9.730129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.730129 49.310805)
375	Hermuthausen 	Milchhäusle	de:08126:18303:0:1	49.310752	9.731306	bus	MATCHED	n8993054943	12.1	0.65	Hermuthausen Milchhäusle	15,21	Ri Nitzenhausen Ohrenbach/Steinbach (Künzelsau)/Belsenberg B 19	Steinbach	LINESTRING(9.731306 49.310752,9.731141 49.310766)
376	Hermuthausen 	Milchhäusle	de:08126:18303:0:2	49.310787	9.73118	bus	MATCHED	n6040170702	6.5	0.75	Hermuthausen Milchhäusle	15,21	Ri Hermuthausen Mitte	Hermuthausen Mitte	LINESTRING(9.73118 49.310787,9.7312582 49.3108155)
377	Hermuthausen 	Mitte	de:08126:18304:0:1	49.312421	9.732456	bus	MATCHED	n6200297718	47.9	0.41	Hermuthausen Mitte	15,21	Ri Hermuthausen Milchhäusle	Hermuthausen Milchhäusle	LINESTRING(9.732456 49.312421,9.7319616 49.3121352)
378	Hermuthausen 	Mitte	de:08126:18304:0:2	49.312304	9.732671	bus	MATCHED	n6040170701	28.6	0.33	Hermuthausen Mitte	15,21	Ri Weldingsfelden Greut/Jagstberg Hohenrot Abzweig/Hermuthausen Milchhäusle	Weldingsfelden Greut	LINESTRING(9.732671 49.312304,9.7327065 49.3125606)
379	Hesselbronn 	Ort	de:08126:10831:0:1	49.210191	9.687773	bus	MATCHED	n8973883171	8.8	0.71	Hesselbronn Ort	29	Ri Kupferzell Aussiedler Karle	Aussiedler Karle	LINESTRING(9.687773 49.210191,9.6878614 49.2102452)
380	Hesselbronn 	Ort	de:08126:10831:0:2	49.210074	9.687675	bus	MATCHED	n3564534415	19.4	0.57	Hesselbronn Ort	29	Ri Goggenbach Ort/Westernach Kirche/Westernach Bauersbach	Goggenbach Ort	LINESTRING(9.687675 49.210074,9.6878856 49.2101815)
381	Hesselbronn 	Ort	de:08126:10831:0:nix	49.210138	9.687684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.687684 49.210138)
382	Hohebach 	Abzweig	de:08126:18201:0:1	49.363697	9.729833	bus	MATCHED	n2430189931	33.2	0.3	Hohebach Abzweig	10,19	Ri Dörzbach Glaswiesenstr.		LINESTRING(9.729833 49.363697,9.7293902 49.3636187)
383	Hohebach 	Abzweig	de:08126:18201:0:2	49.363697	9.729833	bus	MATCHED	n2430189932	16.3	0.44	Hohebach Abzweig	10,19	Ri Ailringen/Hohebach Mitte		LINESTRING(9.729833 49.363697,9.7296912 49.3638109)
384	Hohebach 	Eisenhutsrot	de:08126:18203:0:1	49.355915	9.761884		MATCHED	n775275062	16.8	0.32	Eisenhutsrot				LINESTRING(9.761884 49.355915,9.7618976 49.3557641)
385	Hohebach 	Heßlachshof	de:08126:18204:0:1	49.346389	9.765361		MATCHED	n775274757	25.3	0.23	Heßlachshof				LINESTRING(9.765361 49.346389,9.7652563 49.3466057)
386	Hohebach 	Kindergarten	de:08126:18205:0:1	49.360251	9.732168	bus	MATCHED	n6080884833	9.5	0.55	Hohebach Kindergarten	19	Ri Hohebach Mitte		LINESTRING(9.732168 49.360251,9.7321567 49.3603359)
387	Hohebach 	Mitte	de:08126:18202:0:1	49.36186	9.732357	bus	MATCHED	n484816879	51.9	0.22	Hohebach Mitte	10,19,21,22	Ri Hollenbach Seelach Abzweig/Ailringen/Hohebach Abzweig/Mulfingen Landesstraße		LINESTRING(9.732357 49.36186,9.7316637 49.3617425)
388	Hohebach 	Mitte	de:08126:18202:0:2	49.361831	9.732168	bus	MATCHED	n7235291622	3.1	0.76	Hohebach Mitte	19	Ri Dörrenzimmern Stachenhausen B 19		LINESTRING(9.732168 49.361831,9.7321969 49.361811)
389	Hollenbach 	Atzenweiler	de:08126:10631:0:1	49.395612	9.78675	bus	MATCHED	n456214131	22.1	0.23	Mulfingen Atzenweiler	22	Ri Hollenbach Vorstadt/Hollenbach Rathaus		LINESTRING(9.78675 49.395612,9.7866412 49.3954261)
390	Hollenbach 	EBMpapst Werk 4	de:08126:19860:0:1	49.377783	9.810528	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,22	Ri Hollenbacher Seen/Mulfingen Landesstraße		POINT(9.810528 49.377783)
391	Hollenbach 	EBMpapst Werk 4	de:08126:19860:0:2	49.378841	9.812873	bus	MATCHED	n6080786093	18.2	0.25	EBMpapst Werk 4	21,22	Ri Hollenbach Vorstadt/Mulfingen Landesstraße		LINESTRING(9.812873 49.378841,9.8126243 49.3788673)
392	Hollenbach 	Löhleinsberg	de:08126:10619:0:1	49.366148	9.799326		MATCHED	n6080786090	25.3	0.23	Löhleinsberg				LINESTRING(9.799326 49.366148,9.7992441 49.3659266)
393	Hollenbach 	Mönchshof	de:08126:10600	49.389408	9.834325	bus	MATCHED	n6080786095	28.9	1.0	Mönchshof	955	Ri Hollenbacher Seen/Herbsthausen Ort		LINESTRING(9.834325 49.389408,9.8346519 49.3895576)
394	Hollenbach 	Rathaus	de:08126:10616:0:1	49.374583	9.805246	bus	MATCHED	n6080786092	6.2	0.65	Rathaus	10,21,22	Ri Ailringen/Hollenbach Seelach Abzweig/Hollenbach Atzenweiler/Hollenbach Vorstadt/Mulfingen Landesstraße		LINESTRING(9.805246 49.374583,9.8052979 49.3746272)
395	Hollenbach 	Seelach Abzweig	de:08126:10632:0:1	49.373501	9.78489	bus	MATCHED	n6080786091	7.3	0.62	Seelach Abzweig	10,22	Ri Hollenbach Rathaus/Ailringen		LINESTRING(9.78489 49.373501,9.7847924 49.3735156)
396	Hollenbach 	Seelach Abzweig	de:08126:10632:0:2	49.373618	9.784603	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21,22	Ri Ailringen/Mulfingen Landesstraße/Hollenbach Rathaus		POINT(9.784603 49.373618)
397	Hollenbach 	Vorstadt	de:08126:10617:0:1	49.376747	9.808417	bus	MATCHED	n514572601	32.7	0.3	Vorstadt	10,21,22	Ri Hollenbach Rathaus/Hollenbach EBMpapst Werk 4/Hollenbach Atzenweiler		LINESTRING(9.808417 49.376747,9.8079652 49.3767454)
398	Hollenbacher 	Seen	de:08126:10618:0:1	49.384169	9.825746	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22	Ri Zaisenhausen Staigerbach		POINT(9.825746 49.384169)
399	Hollenbacher 	Seen	de:08126:10618:0:2	49.384409	9.826024	bus	MATCHED	n6080786094	16.6	0.44	Hollenbacher Seen	22	Ri Hollenbach EBMpapst Werk 4		LINESTRING(9.826024 49.384409,9.8262459 49.3843729)
400	Horrenbach 	Ort	de:08126:10534:0:1	49.410132	9.655569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.655569 49.410132)
401	Horrenbach 	Ort	de:08126:10534:0:2	49.410401	9.655668		MATCHED	n6080884815	6.5	0.49	Horrenbach				LINESTRING(9.655668 49.410401,9.6555796 49.4103912)
402	Ingelfingen 	Am Mühlberg	de:08126:11028:0:1	49.293777	9.650996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Ingelfingen Falkenstraße		POINT(9.650996 49.293777)
403	Ingelfingen 	Am Mühlberg	de:08126:11028:0:2	49.293718	9.651221	bus	MATCHED	n6040564094	4.1	0.73	Am Mühlberg	14	Ri Ingelfingen Steigäcker		LINESTRING(9.651221 49.293718,9.6512546 49.2937472)
404	Ingelfingen 	Bahnhof	de:08126:11001:0:1	49.297972	9.659054	bus	MATCHED	n6040564101	8.9	0.7	Ingelfingen Bahnhof	14,15,2,3,6,8,9	Ri Ingelfingen Schule/Ingelfingen Rose/Criesbach Landesstraße/Niedernhall Stadthalle	Criesbach Landesstraße/Ingelfingen Rose	LINESTRING(9.659054 49.297972,9.6591 49.2980458)
405	Ingelfingen 	Bahnhof	de:08126:11001:0:2	49.297972	9.659081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,15,2,6,8,9	Ri Künzelsau Milchwerke		POINT(9.659081 49.297972)
406	Ingelfingen 	Betriebshof Binder	de:08126:11573:0:1	49.297474	9.662333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.662333 49.297474)
407	Ingelfingen 	Bobachshof	de:08126:11012:0:Bus	49.318026	9.631413	bus	MATCHED	n5825244470	34.6	0.29	Bobachshof	3	Ri Criesbacher Sattel/Diebach (Ingelfing. )/Crispenhofen Halberg Kreuzung		LINESTRING(9.631413 49.318026,9.6318897 49.3180313)
408	Ingelfingen 	Bühlhof	de:08126:11013:0:1	49.32781	9.672547	bus	MATCHED	n1030604645	13.6	0.63	Bühlhof	13	Ri Dörrenzimmern Brücke	Dörrenzimmern Brücke	LINESTRING(9.672547 49.32781,9.6725963 49.3279277)
409	Ingelfingen 	Bühlhof	de:08126:11013:0:2	49.327775	9.672556	bus	MATCHED	n6083361185	3.7	0.83	Bühlhof	13,15	Ri Ingelfingen Ziegelhütte	Ingelfingen Ziegelhütte	LINESTRING(9.672556 49.327775,9.672505 49.3277743)
410	Ingelfingen 	Bühlhof	de:08126:11013:0:ohne	49.327739	9.672574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.672574 49.327739)
411	Ingelfingen 	Bühlhofer Straße	de:08126:11002:0:1	49.302113	9.652362	bus	MATCHED	n6040564099	4.3	0.81	Ingelfingen Bühlhofer Straße	13,15,3	Ri Ingelfingen Im Lauf	Ingelfingen Im Lauf	LINESTRING(9.652362 49.302113,9.6523549 49.3020744)
412	Ingelfingen 	Bühlhofer Straße	de:08126:11002:0:2	49.302541	9.652676	bus	MATCHED	n8985138450	56.7	0.38	Ingelfingen Bühlhofer Straße	13,15,3	Ri Ingelfingen Schule/Ingelfingen Rose	Ingelfingen Rose	LINESTRING(9.652676 49.302541,9.6522912 49.3020976)
413	Ingelfingen 	Bühlhofer Straße	de:08126:11002:0:ohne	49.302324	9.652479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.652479 49.302324)
414	Ingelfingen 	Eichendorffstraße	de:08126:11003:0:1	49.298253	9.658919	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,2	Ri Ingelfingen Rose		POINT(9.658919 49.298253)
415	Ingelfingen 	Eichendorffstraße	de:08126:11003:0:2	49.298282	9.65874	bus	MATCHED	n10567168755	113.6	0.13	Eichendorffstraße	13,2	Ri Ingelfingen Hochhaus		LINESTRING(9.65874 49.298282,9.66006 49.2977323)
416	Ingelfingen 	Eichendorffstraße	de:08126:11003:0:ohne	49.298264	9.65883		MATCHED	n1794039276	9.5	0.45	Eichendorffstraße				LINESTRING(9.65883 49.298264,9.6588606 49.2981809)
417	Ingelfingen 	Fa Bürkert	de:08126:11004:0:Bus	49.297608	9.653134	bus	MATCHED	n6040564096	11.6	0.48	Fa. Bürkert	13,2,5	Ri Criesbach Bürkert Campus/Ingelfingen Zollhaus		LINESTRING(9.653134 49.297608,9.6532769 49.2975613)
418	Ingelfingen 	Falkenstraße	de:08126:11027:0:Bus	49.293308	9.647861	bus	MATCHED	n6040564093	16.6	0.44	Falkenstraße	14	Ri Lipfersberg Wendeplatz		LINESTRING(9.647861 49.293308,9.6476336 49.2932897)
419	Ingelfingen 	Grabenweg	de:08126:11034:0:1	49.300871	9.651419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.651419 49.300871)
420	Ingelfingen 	Grabenweg	de:08126:11034:0:2	49.300865	9.651383		MATCHED	n6040564098	16.6	0.32	Grabenweg				LINESTRING(9.651383 49.300865,9.6511553 49.3008837)
421	Ingelfingen 	Grabenweg	de:08126:11034:0:nix	49.3009	9.651419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.651419 49.3009)
422	Ingelfingen 	Hochhaus	de:08126:11005:0:1	49.297081	9.663663	bus	MATCHED	n440699125	8.9	0.58	Hochhaus	13,2	Ri Ingelfingen Eichendorffstraße		LINESTRING(9.663663 49.297081,9.6636542 49.297001)
423	Ingelfingen 	Hochhaus	de:08126:11005:0:2	49.29711	9.66351	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,2	Ri Künzelsau Milchwerke		POINT(9.66351 49.29711)
424	Ingelfingen 	Hochhaus	de:08126:11005:0:ohne	49.297075	9.663672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.663672 49.297075)
425	Ingelfingen 	Im Lauf	de:08126:11006:0:1	49.304503	9.655443	bus	MATCHED	n8985138451	18.5	0.58	Ingelfingen Im Lauf	13,15,3	Ri Ingelfingen Ziegelhütte	Ingelfingen Ziegelhütte	LINESTRING(9.655443 49.304503,9.6556561 49.304595)
426	Ingelfingen 	Im Lauf	de:08126:11006:0:2	49.305018	9.655919	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,15,3	Ri Ingelfingen Bühlhofer Straße/Ingelfingen Ziegelhütte		POINT(9.655919 49.305018)
