	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
801	Bargeshagen	Schmiede	de:13072:55:1:3	54.112156	11.992707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.992707 54.112156)
802	Bargeshagen	Schmiede	de:13072:55:1:4	54.113146	11.992743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.992743 54.113146)
803	Bargeshagen	Sportpark	de:13072:56:1:1	54.115942	11.994126	bus	MATCHED	n9696942995	3.4	0.76	Bargeshagen, Sportpark	122,130	Ri Bargeshagen Schmiede		LINESTRING(11.994126 54.115942,11.9941441 54.115971)
804	Bargeshagen	Sportpark	de:13072:56:1:2	54.116063	11.994288	bus	MATCHED	n9696942994	2.0	0.83	Bargeshagen, Sportpark	122,130	Ri Admannshagen Ausbau/Admannshagen Wendescheife		LINESTRING(11.994288 54.116063,11.9943087 54.1160762)
805	Bargeshagen 	Rabenhorster Damm	de:13072:545:1:1	54.111314	11.972827	bus	NO_MATCH					122,130	Ri Rabenhorst		POINT(11.972827 54.111314)
806	Bargeshagen 	Rabenhorster Damm	de:13072:545:1:2	54.111672	11.972072	bus	NO_MATCH					122,130	Ri Bargeshagen Gaststätte		POINT(11.972072 54.111672)
807	Barkvieren	Abzweig	de:13072:58:1:1	54.085275	12.453012	bus	MATCHED	n679348473	0.1	0.95	Barkvieren, Abzweig	115	Ri Barkvieren		LINESTRING(12.453012 54.085275,12.4530113 54.0852761)
808	Barkvieren	Abzweig	de:13072:58:1:2	54.08536	12.452941	bus	MATCHED	n9984608797	5.2	0.69	Barkvieren, Abzweig	115	Ri Reppelin Abzweig Stormsdorf		LINESTRING(12.452941 54.08536,12.4529866 54.0853982)
809	Bartelshagen	Mühle	de:13072:1629:1:1	53.827021	12.456246	bus	MATCHED	n9969414046	0.8	0.9	Bartelshagen, Mühle	244,245	Ri Warnkenhagen		LINESTRING(12.456246 53.827021,12.4562574 53.8270181)
810	Bartelshagen	Mühle	de:13072:1629:1:2	53.827016	12.45613	bus	MATCHED	n9969414045	1.9	0.84	Bartelshagen, Mühle	244,245	Ri Bartelshagen		LINESTRING(12.45613 53.827016,12.4561188 53.8270316)
811	Bartenshagen	Abzweig	de:13072:61:1:1	54.106642	11.950387	bus	MATCHED	n9713440927	3.7	0.75	Bartenshagen, Abzweig	121	Ri Bad Doberan Eikboom		LINESTRING(11.950387 54.106642,11.9504059 54.106673)
812	Bartenshagen	Abzweig	de:13072:61:1:2	54.106511	11.950432	bus	MATCHED	n9713440928	3.6	0.75	Bartenshagen, Abzweig	121	Ri Bargeshagen Gaststätte		LINESTRING(11.950432 54.106511,11.950391 54.1064887)
813	Bartenshagen	Gehöft 3	de:13072:62:1:1	54.101302	11.954546	bus	MATCHED	n9713440925	4.4	0.43	Bartenshagen, Gehöft 3	109	Ri Bartenshagen Gehöft 6		LINESTRING(11.954546 54.101302,11.9545192 54.1013385)
814	Bartenshagen	Gehöft 3	de:13072:62:1:2	54.101265	11.954699	bus	MATCHED	n9713440926	4.7	0.42	Bartenshagen, Gehöft 3	109	Ri Bad Doberan Eikboom		LINESTRING(11.954699 54.101265,11.9547714 54.1012642)
815	Bartenshagen	Gehöft 6	de:13072:63:1:1	54.097699	11.961526	bus	MATCHED	n317375547	4.4	0.43	Bartenshagen, Gehöft 6	109	Ri Bartenshagen Stützpunkt		LINESTRING(11.961526 54.097699,11.9614595 54.0976914)
816	Bartenshagen	Gehöft 6	de:13072:63:1:2	54.097851	11.961571	bus	MATCHED	n9713440922	7.3	0.37	Bartenshagen, Gehöft 6	109	Ri Bartenshagen Gehöft 3		LINESTRING(11.961571 54.097851,11.9616752 54.0978281)
817	Bartenshagen	Stützpunkt	de:13072:64:1:1	54.095012	11.966584	bus	MATCHED	n6211658549	4.9	0.68	Bartenshagen, Stützpunkt	109	Ri Bartenshagen		LINESTRING(11.966584 54.095012,11.9665092 54.0950099)
818	Bartenshagen	Stützpunkt	de:13072:64:1:2	54.094796	11.966871	bus	MATCHED	n9713440924	6.6	0.64	Bartenshagen, Stützpunkt	109	Ri Bartenshagen Gehöft 6		LINESTRING(11.966871 54.094796,11.9669703 54.094783)
819	Bastorf	GMZ	de:13072:897:1:1	54.126872	11.693909	bus	MATCHED	n9684722057	1.1	0.89	Bastorf, GMZ	121	Ri Kägsdorf		LINESTRING(11.693909 54.126872,11.6939077 54.1268815)
820	Baumgarten	Müllerweg	de:13072:68:1:1	53.815732	11.885861	bus	MATCHED	n9629034624	7.1	0.62	Baumgarten, Müllerweg	280,286	Ri Baumgarten		LINESTRING(11.885861 53.815732,11.885916 53.8157875)
821	Baumgarten	Müllerweg	de:13072:68:1:2	53.815726	11.885996	bus	MATCHED	n9629034625	9.4	0.54	Baumgarten, Müllerweg	280,286	Ri Rühn Hof		LINESTRING(11.885996 53.815726,11.8861372 53.8157108)
822	Behnkenhagen	Post	de:13072:70:1:1	54.17808	12.316298	bus	MATCHED	n9769407041	3.4	0.76	Behnkenhagen, Post	112,131	Ri Behnkenhagen		LINESTRING(12.316298 54.17808,12.3163431 54.1780955)
823	Behnkenhagen	Post	de:13072:70:1:2	54.178128	12.31584	bus	MATCHED	n9769407042	2.4	0.81	Behnkenhagen, Post	112,131	Ri Blankenhagen/Blankenhagen Neubau		LINESTRING(12.31584 54.178128,12.3158624 54.1781452)
824	Behren 	Lübchin	de:13072:1164:1:1	54.028771	12.665491	bus	MATCHED	n9899350068	9.8	0.56	Behren Lübchin	222	Ri Bäbelitz		LINESTRING(12.665491 54.028771,12.6653607 54.0288142)
825	Behren 	Lübchin	de:13072:1164:1:2	54.028876	12.66541	bus	MATCHED	n9899350069	4.1	0.73	Behren Lübchin	222	Ri Viecheln/Viecheln Dorf		LINESTRING(12.66541 54.028876,12.665372 54.0289049)
826	Bellin	Am Karpendiek	de:13072:1623:1:1	53.709298	12.19728	bus	MATCHED	n9628666499	2.9	0.78	Bellin, Am Karpendiek	260	Ri Bellin Kirchweg		LINESTRING(12.19728 53.709298,12.1972907 53.7093232)
827	Bellin	Kirchweg	de:13072:1668:1:1	53.712292	12.201269	bus	MATCHED	n9628666500	3.4	0.76	Bellin, Kirchweg	260	Ri Bellin		LINESTRING(12.201269 53.712292,12.201269 53.7123226)
828	Bentwisch	Campus	de:13072:2999:1:1	54.120797	12.179493	bus	MATCHED	n6334368151	14.9	0.46	Bentwisch, Campus	118	Ri Bentwisch Gewerbepark	Bentwisch, Gewerbepark	LINESTRING(12.179493 54.120797,12.1792746 54.1208363)
829	Bentwisch	Campus	de:13072:2999:1:2	54.120739	12.179655	bus	MATCHED	n9769407080	4.5	0.71	Bentwisch, Campus	118	Ri Goorsdorf		LINESTRING(12.179655 54.120739,12.1795901 54.120752)
830	Bentwisch	Feuerwehrhaus	de:13072:1448:1:1	54.115758	12.205428	bus	MATCHED	n435072255	4.3	0.72	Bentwisch, Feuerwehrhaus	112,118,131	Ri Albertsdorf/Bentwisch Bahnhof/Häschendorf Abzweig/Bentwisch/Volkenshagen	Bentwisch/Häschendorf, Abzweig	LINESTRING(12.205428 54.115758,12.2053975 54.1157237)
831	Bentwisch	Gewerbepark	de:13072:75:1:1	54.119086	12.177266	bus	MATCHED	n9769407079	6.0	0.66	Bentwisch, Gewerbepark	118	Ri Bentwisch Hansestraße		LINESTRING(12.177266 54.119086,12.1771781 54.1191023)
832	Bentwisch	Gewerbepark	de:13072:75:1:2	54.119186	12.177131	bus	MATCHED	n9769407078	3.9	0.74	Bentwisch, Gewerbepark	118	Ri Rostock Dierkow Dorf/Bentwisch Campus/Neu Hinrichsdorf EKZ		LINESTRING(12.177131 54.119186,12.1771831 54.1192033)
833	Bentwisch	Hanse-Center	de:13072:76:1:1	54.114626	12.192438	bus	MATCHED	n2967765162	6.1	0.66	Bentwisch, Hanse-Center	112,118	Ri Bentwisch/Bentwisch Hansestraße		LINESTRING(12.192438 54.114626,12.1924421 54.1146809)
834	Bentwisch	Hansestraße	de:13072:74:1:1	54.114257	12.189096	bus	MATCHED	n1107348913	3.5	0.84	Bentwisch, Hansestraße	118	Ri Bentwisch/Bentwisch Hanse-Center	Bentwisch	LINESTRING(12.189096 54.114257,12.1890434 54.114265)
835	Bentwisch	Hansestraße	de:13072:74:1:2	54.114357	12.189069	bus	MATCHED	n1119713856	5.8	0.67	Bentwisch, Hansestraße	112,118	Ri Bentwisch Campus/Bentwisch Gewerbepark/Rostock Steintor / IHK	Bentwisch, Gewerbepark	LINESTRING(12.189069 54.114357,12.1891566 54.114364)
836	Bentwisch 	Bahnhof	de:13072:2998:1:1	54.11709	12.210099	bus	MATCHED	n9769407077	2.3	0.75	Bentwisch, Bahnhof	112,118	Ri Häschendorf Abzweig/Bentwisch Feuerwehrhaus		LINESTRING(12.210099 54.11709,12.2101019 54.1171109)
837	Bentwisch 	Bahnhof	de:13072:2998:1:4	54.117311	12.210701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.210701 54.117311)
838	Bentwisch 	Bahnhof	de:13072:2998:1:5	54.117116	12.210512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.210512 54.117116)
839	Bentwisch 	Bahnhof	de:13072:2998:2:1	54.117522	12.210674	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB12	Ri Mönchhagen		POINT(12.210674 54.117522)
840	Bentwisch 	Bahnhof	de:13072:2998:3:2	54.117269	12.210638	train	MATCHED	n5246309051	6.2	0.51	Bentwisch	RB12,RE9	Ri Mönchhagen/Rövershagen/Rostock-Kassebohm/Rostock Hauptbahnhof	Mönchhagen/Rostock-Kassebohm	LINESTRING(12.210638 54.117269,12.2106159 54.117215)
841	Bergfeld	Abzweig	de:13072:78:1:1	53.729312	12.455276	bus	MATCHED	n9901311612	7.9	0.6	Bergfeld, Abzweig	240,251	Ri Klaber Abzweig		LINESTRING(12.455276 53.729312,12.4552925 53.7292417)
842	Bergfeld	Abzweig	de:13072:78:1:2	53.729397	12.455132	bus	MATCHED	n9901311613	5.0	0.69	Bergfeld, Abzweig	240	Ri Mamerow Ausbau		LINESTRING(12.455132 53.729397,12.4550794 53.7294294)
843	Bernitt	I	de:13072:81:1:1	53.903736	11.908508	bus	MATCHED	n9787842050	2.9	0.78	Bernitt, I	282	Ri Bernitt II/Bernitt Schule		LINESTRING(11.908508 53.903736,11.9085145 53.9037618)
844	Bernitt	I	de:13072:81:1:2	53.903677	11.90857	bus	MATCHED	n9787842051	2.3	0.82	Bernitt, I	282	Ri Penzin Abzweig n. Bernitt		LINESTRING(11.90857 53.903677,11.9086027 53.9036705)
845	Bernitt	II	de:13072:502:1:1	53.902005	11.892571	bus	MATCHED	n9787842045	4.0	0.73	Bernitt, II	280,282	Ri Bernitt III/Viezen		LINESTRING(11.892571 53.902005,11.8925817 53.9020401)
846	Bernitt	II	de:13072:502:1:2	53.901952	11.892554	bus	MATCHED	n9787842046	0.6	0.92	Bernitt, II	280,281,282	Ri Bernitt I/Bernitt Schule		LINESTRING(11.892554 53.901952,11.892559 53.9019474)
847	Bernitt	III	de:13072:3017:1:1	53.904132	11.88446	bus	MATCHED	n9787842043	3.0	0.78	Bernitt, III	280,281,282	Ri Neu Bernitt Abzweig		LINESTRING(11.88446 53.904132,11.8844544 53.904159)
848	Bernitt	III	de:13072:3017:1:2	53.904058	11.884505	bus	MATCHED	n9787842044	2.7	0.79	Bernitt, III	280,281,282	Ri Bernitt II		LINESTRING(11.884505 53.904058,11.8845377 53.9040426)
849	Bernitt	Schule	de:13072:80:1:1	53.903175	11.892868	bus	MATCHED	n9787842047	62.3	0.2	Bernitt, Schule	280,281,282,283	Ri Penzin Abzweig n. Bernitt/Viezen/Bernitt I/Glambeck/Bernitt II/Kurzen Trechow/Schlemmin/Bernitt III		LINESTRING(11.892868 53.903175,11.8938188 53.9031595)
850	Beselin	Abzweig	de:13072:83:1:1	54.044281	12.206371	bus	MATCHED	n9882854042	2.7	0.79	Beselin, Abzweig	113	Ri Waldeck I		LINESTRING(12.206371 54.044281,12.2063332 54.0442703)
851	Beselin	Abzweig	de:13072:83:1:2	54.045262	12.204907	bus	MATCHED	n9882854041	4.0	0.82	Beselin, Abzweig	113,132	Ri Hohen Schwarfs Abzweig/Hohen Schwarfs	Hohen Schwarfs, Abzweig	LINESTRING(12.204907 54.045262,12.2049661 54.0452517)
852	Blankenhagen	Neubau	de:13072:1457:1:1	54.174984	12.341496	bus	MATCHED	n9769407051	2.3	0.81	Blankenhagen, Neubau	131	Ri Blankenhagen		LINESTRING(12.341496 54.174984,12.34153 54.1749795)
853	Blankenhagen	Neubau	de:13072:1457:1:2	54.174658	12.341747	bus	MATCHED	n9769407052	4.0	0.73	Blankenhagen, Neubau	131	Ri Willershagen		LINESTRING(12.341747 54.174658,12.3417975 54.1746786)
854	Blankenhagen 	(Meckl) Schule	de:13072:2188:1:1	54.170814	12.343678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.343678 54.170814)
855	Blengow	Abzweig	de:13072:87:1:1	54.098215	11.679482	bus	MATCHED	n473522338	2.2	0.78	Blengow Abzweig	105	Ri Wischuer Ausbau/Roggow		LINESTRING(11.679482 54.098215,11.6794537 54.0982263)
856	Blengow	Abzweig	de:13072:87:1:2	54.098299	11.679518	bus	MATCHED	n473522339	11.6	0.49	Blengow Abzweig	105	Ri Westhof/Wendelstorf Abzweig		LINESTRING(11.679518 54.098299,11.6796693 54.0982439)
857	Blengow	Ausbau	de:13072:3020:1:1	54.09498	11.661408	bus	MATCHED	n2352340741	4.2	0.72	Blengow, Ausbau	105	Ri Wischuer Ausbau		LINESTRING(11.661408 54.09498,11.6613782 54.0949462)
858	Blengow	Ausbau	de:13072:3020:1:2	54.095028	11.661579	bus	MATCHED	n9684722063	8.5	0.59	Blengow, Ausbau	105	Ri Blengow Dorf		LINESTRING(11.661579 54.095028,11.6616856 54.0950715)
859	Blengow	Dorf	de:13072:2313:1:1	54.092826	11.644475	bus	MATCHED	n9684722061	4.3	0.72	Blengow, Dorf	105	Ri Blengow Ausbau		LINESTRING(11.644475 54.092826,11.6444361 54.0928571)
860	Blengow	Dorf	de:13072:2313:1:2	54.092831	11.644547	bus	MATCHED	n9684722062	1.6	0.85	Blengow, Dorf	105	Ri Gaarzer Hof		LINESTRING(11.644547 54.092831,11.6445511 54.0928448)
861	Bliesekow	Abzweig	de:13072:88:1:1	54.032897	11.987236	bus	MATCHED	w492666028	5.7	0.65	Bliesekow, Abzweig	102	Ri Clausdorf/Bliesekow		LINESTRING(11.987236 54.032897,11.98728324314 54.0329401184238)
862	Bliesekow	Abzweig	de:13072:88:1:2	54.032907	11.987631	bus	MATCHED	n9713440919	9.9	0.55	Bliesekow, Abzweig	102	Ri Stäbelow Dorfplatz		LINESTRING(11.987631 54.032907,11.9875092 54.0328547)
863	Boitin	Kirche	de:13072:1106:1:1	53.759567	11.980301	bus	MATCHED	n9628958474	3.1	0.77	Boitin, Kirche	273	Ri Boitin/Bützow Bahnhof/Grünenhagen		LINESTRING(11.980301 53.759567,11.980274 53.7595903)
864	Boldenstorf	Abzweig	de:13072:1602:1:1	53.946053	11.970976	bus	MATCHED	n9766853647	0.6	0.91	Boldenstorf, Abzweig	283	Ri Groß Belitz Bützower Straße 1		LINESTRING(11.970976 53.946053,11.9709804 53.9460479)
865	Braunsberg	Abzweig	de:13072:2125:1:1	53.730332	12.13836	bus	MATCHED	n2721507458	6.9	0.63	Braunsberg, Abzweig	260	Ri Zehna Schule/Zehna		LINESTRING(12.13836 53.730332,12.1383144 53.7303875)
866	Braunsberg	Abzweig	de:13072:2125:1:2	53.730694	12.138566	bus	MATCHED	n2721507462	6.7	0.64	Braunsberg, Abzweig	260	Ri Badendiek Kreuzung		LINESTRING(12.138566 53.730694,12.1385932 53.7306355)
867	Braunsberg 	Dorf	de:13072:100:1:1	53.730657	12.14622	bus	MATCHED	n9628678628	3.8	0.54	Braunsberg	713	Ri Badendiek Kreuzung		LINESTRING(12.14622 53.730657,12.1462291 53.7306906)
868	Bredentin 	Wendeschleife	de:13072:101:1:1	53.854074	12.196921	bus	MATCHED_THOUGH_NAMES_DIFFER	n9781301920	2.6	0.38	Bredentin	290,291	Ri Käselow/Karow/Sarmstorf Dorf		LINESTRING(12.196921 53.854074,12.1969266 53.8540971)
869	Breesen	Ausbau	de:13072:1661:1:1	53.907308	12.390588	bus	MATCHED	n9969719244	11.9	0.51	Breesen, Ausbau	211	Ri Wardow 14er		LINESTRING(12.390588 53.907308,12.3907227 53.9073803)
870	Breesen	Ausbau	de:13072:1661:1:2	53.907403	12.389726	bus	MATCHED	n9969719243	9.1	0.57	Breesen, Ausbau	211	Ri Laage Schulplatz		LINESTRING(12.389726 53.907403,12.3898512 53.9073671)
871	Breesen	Ausbau Nr. 52	de:13072:1742:1:1	53.907668	12.367295	bus	MATCHED	n9969719248	7.5	0.53	Breesen, Ausbau Nr. 52	216,230	Ri Laage Bahnhofstraße/Laage Schulplatz	Laage, Bahnhofstraße	LINESTRING(12.367295 53.907668,12.3672444 53.9077288)
872	Breesen	Ausbau Nr. 52	de:13072:1742:1:2	53.907948	12.366801	bus	MATCHED	w430401184	3.7	0.52	Breesen Ausbau	215,216,230	Ri Breesen B 108		LINESTRING(12.366801 53.907948,12.36683265 53.90792085)
873	Breesen	Landtechnik	de:13072:102:1:1	53.897977	12.381435	bus	MATCHED	n9969719253	7.1	0.63	Breesen, Landtechnik	216,230	Ri Breesen B 108/Breesen Ausbau Nr. 52	Breesen	LINESTRING(12.381435 53.897977,12.3813468 53.8980135)
874	Breesen	Landtechnik	de:13072:102:1:2	53.897845	12.381947	bus	MATCHED	w430403105	15.9	0.43	Breesen Landtechnik	211,216,230	Ri Schweez Ausbau Nr. 1/Schweez		LINESTRING(12.381947 53.897845,12.381706520588 53.897861571176)
875	Breesen 	Abzweig Subzin	de:13072:1741:1:1	53.90409	12.370143	bus	MATCHED_THOUGH_NAMES_DIFFER	n9969719247	58.7	0.08	Breesen	211	Ri Wardow Abzweig Wozeten		LINESTRING(12.370143 53.90409,12.3704585 53.9045837)
876	Breesen 	B 108	de:13072:103:1:1	53.903995	12.371284	bus	MATCHED	n9969719246	6.2	0.56	Breesen	216,230	Ri Breesen Ausbau Nr. 52/Subzin/Laage Schulplatz	Breesen, Ausbau Nr. 52	LINESTRING(12.371284 53.903995,12.3713407 53.90395)
877	Breesen 	B 108	de:13072:103:1:2	53.904662	12.370421	bus	MATCHED	w430402144	8.1	0.36	Breesen	211,215,216,230	Ri Breesen Landtechnik/Subzin/Breesen Ausbau		LINESTRING(12.370421 53.904662,12.3704483960327 53.9045911809872)
878	Brodersdorf 	Pastow Süd	de:13072:644:1:1	54.081434	12.219181	bus	MATCHED	n9884509997	6.1	0.66	Pastow Süd	24	Ri Roggentin Kösterbecker Straße/Brodersdorf Wendenstraße	Pastow/Roggentin, Kösterbecker Straße	LINESTRING(12.219181 54.081434,12.2191482 54.0813826)
879	Brodersdorf 	Wendenstraße	de:13072:641:1:1	54.082699	12.212192	bus	MATCHED_THOUGH_NAMES_DIFFER	w327514437	7.4	0.33	Pastow	123,136,24	Ri Pastow Gewerbepark/Neuendorf bei Pastow Ausbau	Pastow, Gewerbepark	LINESTRING(12.212192 54.082699,12.21230435 54.0826933)
880	Brodersdorf 	Wendenstraße	de:13072:641:1:2	54.082678	12.211976	bus	MATCHED_THOUGH_NAMES_DIFFER	w327514438	6.0	0.18	Pastow	123,24	Ri Brodersdorf Pastow Süd/Roggentin Kösterbecker Straße	Pastow Süd	LINESTRING(12.211976 54.082678,12.2118854329813 54.0826875301539)
881	Broderstorf	Abzweig Ikendorf	de:13072:106:1:1	54.076127	12.25762	bus	MATCHED	n9884509989	3.3	0.57	Broderstorf, Abzweig	136	Ri Hohenfelde bei Rostock		LINESTRING(12.25762 54.076127,12.2576285 54.0760981)
882	Broderstorf	Abzweig Ikendorf	de:13072:106:1:2	54.076069	12.257099	bus	MATCHED	n9884509988	6.7	0.47	Broderstorf, Abzweig	136	Ri Fresendorf/Ikendorf Ausbau		LINESTRING(12.257099 54.076069,12.2571552 54.0761198)
883	Broderstorf	Bahnhof	de:13072:108:1:1	54.07902	12.263136	bus	MATCHED	n9884509991	12.3	0.5	Broderstorf, Bahnhof	123,140,304	Ri Neu Pastow/Hohenfelde bei Rostock/Broderstorf Billings-Brook		LINESTRING(12.263136 54.07902,12.262949 54.0790092)
884	Broderstorf	Bahnhof	de:13072:108:1:2	54.07931	12.263387	bus	MATCHED	n9884509990	9.0	0.56	Broderstorf, Bahnhof	123,136,140,304	Ri Hohenfelde bei Rostock/Neu Pastow/Kösterbeck Am Wald/Broderstorf Abzweig Ikendorf		LINESTRING(12.263387 54.07931,12.2635245 54.0793206)
885	Broderstorf	Bahnhof	de:13072:108:2:1	54.07892	12.263207	train	MATCHED	n5260051849	18.2	0.32	Broderstorf	RB11	Ri Groß Lüsewitz/Roggentin DB Haltepunkt	Groß Lüsewitz/Roggentin	LINESTRING(12.263207 54.07892,12.2629283 54.0789105)
886	Broderstorf	Billings-Brook	de:13072:1469:1:1	54.083421	12.256389	bus	MATCHED	n9884509992	6.9	0.63	Broderstorf, Billings-Brook	123,136	Ri Broderstorf Bahnhof/Hohenfelde bei Rostock		LINESTRING(12.256389 54.083421,12.2563222 54.0834689)
887	Broderstorf	Billings-Brook	de:13072:1469:1:2	54.083478	12.256425	bus	MATCHED	n9884509993	4.1	0.73	Broderstorf, Billings-Brook	123	Ri Neu Broderstorf Alte Dorfstraße		LINESTRING(12.256425 54.083478,12.2564775 54.0834981)
888	Broderstorf 	Schule Carbäk	de:13072:990:1:1	54.078388	12.297694	bus	MATCHED_THOUGH_REVERSED_DIR	n294878736	3.3	0.43	Schule an der Carbäk	304	Ri Hohenfelde bei Rostock	Groß Lüsewitz, Abzweig	LINESTRING(12.297694 54.078388,12.2977267 54.0783658)
889	Broderstorf 	Schule Carbäk	de:13072:990:1:2	54.07834	12.298574	bus	MATCHED	n294878734	7.9	0.43	Schule an der Carbäk	304	Ri Groß Lüsewitz	Hohenfelde bei Rostock	LINESTRING(12.298574 54.07834,12.2986576 54.0783917)
890	Broderstorf 	Schule Carbäk	de:13072:990:1:3	54.079226	12.296679	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112			POINT(12.296679 54.079226)
891	Brodhagen	Abzweig	de:13072:110:1:1	54.096034	11.870374	bus	MATCHED	n361112378	10.5	0.54	Brodhagen, Abzweig	103,108	Ri Reddelich Gaststätte/Reddelich Am Heiriet	Reddelich, Gaststätte	LINESTRING(11.870374 54.096034,11.870484 54.096103)
892	Brodhagen	Abzweig	de:13072:110:1:2	54.096034	11.870617	bus	MATCHED	n361112383	6.3	0.76	Brodhagen, Abzweig	103,108	Ri Bad Doberan Kröpeliner Straße/Brodhagen	Bad Doberan, Kröpeliner Straße/Brodhagen	LINESTRING(11.870617 54.096034,11.8705834 54.0959813)
893	Brusow	Abzweig	de:13072:112:1:1	54.073365	11.81944	bus	MATCHED	n6871746192	8.9	0.58	Brusow, Abzweig	108	Ri Kröpelin Internat/Kröpelin Rostocker Straße/Kröpelin Schulstraße	Kröpelin, Markt	LINESTRING(11.81944 54.073365,11.8195586 54.0734049)
894	Brusow	Abzweig	de:13072:112:1:2	54.073312	11.819565	bus	MATCHED	n6871746190	13.0	0.49	Brusow, Abzweig	108	Ri Reddelich Gaststätte		LINESTRING(11.819565 54.073312,11.8197628 54.0733227)
895	Bröbberow	Abzweig	de:13072:105:1:1	53.969737	12.070618	bus	MATCHED	w1215811517	6.6	0.73	Bröbberow, Abzweig	125	Ri Schwaan Doberaner Straße/Benitz	Bröbberow/Schwaan, Doberaner Straße	LINESTRING(12.070618 53.969737,12.0705384914566 53.9697737314043)
896	Bröbberow	Abzweig	de:13072:105:1:2	53.969748	12.070743	bus	MATCHED	n11264777119	3.8	0.74	Bröbberow, Abzweig	125	Ri Ziesendorf Ausbau/Nienhusen	Bröbberow/Schwaan, Doberaner Straße/Ziesendorf, Ausbau	LINESTRING(12.070743 53.969748,12.0706849 53.9697503)
897	Buchholz	Ausbau	de:13072:115:1:1	54.002586	12.057322	bus	MATCHED	n9726216118	1.6	0.85	Buchholz, Ausbau	106,137	Ri Buchholz Hof		LINESTRING(12.057322 54.002586,12.0573004 54.0025784)
898	Buchholz	Ausbau	de:13072:115:1:2	54.002385	12.057134	bus	MATCHED	n333980248	3.3	0.76	Buchholz, Ausbau	106,137	Ri Papendorf Schule/Buchholz		LINESTRING(12.057134 54.002385,12.0571845 54.0023821)
899	Buchholz	Heide	de:13072:3001:1:1	54.024713	12.064734	bus	MATCHED	n330170005	3.1	0.77	Buchholz, Heide	137	Ri Buchholz Heide		LINESTRING(12.064734 54.024713,12.0646894 54.0247236)
900	Buchholz	Heide	de:13072:3001:1:2	54.024676	12.064913	bus	MATCHED	n9726216117	1.5	0.86	Buchholz, Heide	137	Ri Klein Stove Reiterhof		LINESTRING(12.064913 54.024676,12.0648924 54.0246812)
901	Buchholz	Heide	de:13072:3001:1:3	54.022	12.070716	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					137	Ri Papendorf Schule		POINT(12.070716 54.022)
902	Buchholz	Heide	de:13072:3001:1:4	54.022153	12.070698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					137	Ri Buchholz Heide		POINT(12.070698 54.022153)
903	Buchholz	Hof	de:13072:117:1:1	53.998113	12.049723	bus	MATCHED	n9726216119	2.0	0.83	Buchholz, Hof	106,137	Ri Ziesendorf		LINESTRING(12.049723 53.998113,12.0497418 53.9981272)
904	Buchholz	Hof	de:13072:117:1:2	53.998193	12.049974	bus	MATCHED	n9726216120	4.3	0.72	Buchholz, Hof	106,137	Ri Buchholz Ausbau		LINESTRING(12.049974 53.998193,12.0499932 53.9981564)
905	Buchholz Heide	Abzweig	de:13072:3000:1:1	54.020855	12.073178	bus	MATCHED	n330170004	14.9	0.46	Buchholz Heide, Abzweig	106,137	Ri Buchholz		LINESTRING(12.073178 54.020855,12.0730318 54.0207517)
906	Buchholz Heide	Abzweig	de:13072:3000:1:2	54.020913	12.073501	bus	MATCHED	n330170003	4.7	0.71	Buchholz Heide, Abzweig	106	Ri Wahrstorf/Niendorf Gaststätte		LINESTRING(12.073501 54.020913,12.0734569 54.0208797)
907	Burg 	Schlitz	de:13072:1169:1:1	53.703242	12.547758	bus	MATCHED	n9897252782	7.8	0.61	Burg Schlitz	231,232	Ri Karstorf Abzweig		LINESTRING(12.547758 53.703242,12.5477849 53.7033102)
908	Burg 	Schlitz	de:13072:1169:1:2	53.703604	12.548198	bus	MATCHED	w430626848	2.9	0.78	Burg Schlitz	231,232	Ri Hohen Demzin		LINESTRING(12.548198 53.703604,12.54822 53.70362675)
909	Bölkow 	Ausbau Haus 101	de:13072:2993	53.989495	11.97916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.97916 53.989495)
910	Bölkow 	Ausbau Haus 104	de:13072:2978	53.9895	11.979241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.979241 53.9895)
911	Börgerende	An den Weiden	de:13072:95:1:1	54.143903	11.907519	bus	MATCHED	n9696942988	5.4	0.68	Börgerende, An den Weiden	130	Ri Börgerende Tourist-Info		LINESTRING(11.907519 54.143903,11.9075902 54.1438783)
912	Börgerende	Hof 14	de:13072:96:1:1	54.143045	11.917976	bus	MATCHED	n473148706	9.1	0.33	Börgerende Hof 14	130	Ri Börgerende An den Weiden	Börgerende, An den Weiden	LINESTRING(11.917976 54.143045,11.9179032 54.1431148)
