	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
254	Bad Bevensen	Schweizerhof	de:03360:4320::1	53.079353	10.545245	bus	MATCHED	n11452993199	18.6	0.41	Schweizerhof	7070	Ri Seedorf(Bad Bevensen) Ort	Sasendorf/Seedorf, Ort	LINESTRING(10.545245 53.079353,10.5449705 53.0793229)
255	Bad Bevensen	Schweizerhof	de:03360:4320::2	53.079362	10.545242	bus	MATCHED	n11452993198	18.1	0.39	Schweizerhof	7070	Ri Bad Bevensen Ebstorfer Straße/Bad Bevensen Eppenser Weg	Sasendorf/Seedorf, Ort	LINESTRING(10.545242 53.079362,10.5449722 53.0793488)
256	Bad Bevensen	Schützenholz	de:03360:4321::1	53.080089	10.588298	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7075,7078	Ri Bad Bevensen Dahlenburger Str		POINT(10.588298 53.080089)
257	Bad Bevensen	Schützenholz	de:03360:4321::2	53.080055	10.588235	bus	MATCHED_THOUGH_NAMES_DIFFER	n11069736259	98.7	0.1	Kurhaus	7075,7078	Ri Bad Bevensen Bahnhof/Bad Bevensen KGS	Bahnhof	LINESTRING(10.588235 53.080055,10.5874649 53.0808129)
258	Bad Bevensen	Waldschule	de:03360:4322::1	53.083174	10.593665	bus	MATCHED	n4536144288	23.3	0.35	Bad Bevensen, Waldschule	7060,7061,7062,7070,7071,7075,7076,7077,7085,7087	Ri Bad Bevensen-Klein Hesebeck/Höver(Weste)/Bad Bevensen Bahnhof/Bad Bevensen Römstedter Straße/Bad Bevensen Herz-Klinik/Bad Bevensen Friedhof/Bad Bevensen Röbbeler Straße/Bad Bevensen Fährhaus/Bad Bevensen KGS/Jelmstorf-Bruchtorf Feriensiedlung/Bad Bevensen Medinger Straße/Seedorf(Bad Bevensen) Ort		LINESTRING(10.593665 53.083174,10.5939968 53.0831104)
259	Bad Bevensen	Waldschule	de:03360:4322::2	53.083174	10.593665	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7071			POINT(10.593665 53.083174)
260	Bad Bevensen	Waldschule/Hauptstraße	de:03360:4323::1	53.082877	10.592818	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7085	Ri Bad Bevensen Herz-Klinik		POINT(10.592818 53.082877)
261	Bad Bevensen	Waldschule/Hauptstraße	de:03360:4323::2	53.082879	10.592833	bus	MATCHED	n540974848	25.6	0.33	Bad Bevensen, Waldschule / Hauptstraße	7085	Ri Bad Bevensen Römstedter Straße		LINESTRING(10.592833 53.082879,10.593138 53.0830184)
262	Bad Bevensen-Gollern	Haus Nr.16	de:03360:4324::1	53.081532	10.640871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.640871 53.081532)
263	Bad Bevensen-Gollern	Ortsmitte	de:03360:4325::1	53.080683	10.64248	bus	MATCHED	n7603521345	95.1	0.09	Gollern, Ortsmitte	7076	Ri Masbrock Feuerwehr/Bad Bevensen-Röbbel	Herz-Klinik	LINESTRING(10.64248 53.080683,10.6411386 53.0809692)
264	Bad Bevensen-Groß	Hesebeck An der Himmelhoop	de:03360:4326::1	53.068777	10.621867	bus	MATCHED	n8757415685	17.4	0.33	Groß Hesebeck, A.d.Himmelhoop	7076,7078	Ri Bad Bevensen-Groß Hesebeck Siedlung K41		LINESTRING(10.621867 53.068777,10.621608 53.0687935)
265	Bad Bevensen-Groß	Hesebeck An der Himmelhoop	de:03360:4326::2	53.068777	10.621867	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7076,7078	Ri Bad Bevensen Röbbeler Straße		POINT(10.621867 53.068777)
266	Bad Bevensen-Groß	Hesebeck Siedlung K41	de:03360:4327::1	53.070366	10.625971	bus	MATCHED	n8757415679	11.5	0.25	Groß Hesebeck, Siedlung K41	7076,7078	Ri Bad Bevensen-Röbbel	Röbbel	LINESTRING(10.625971 53.070366,10.6261209 53.0704171)
267	Bad Bevensen-Groß	Hesebeck Siedlung K41	de:03360:4327::2	53.069727	10.625395	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7076,7078	Ri Bad Bevensen-Groß Hesebeck An der Himmelhoop		POINT(10.625395 53.069727)
268	Bad Bevensen-Klein	Hesebeck	de:03360:4328::1	53.055028	10.615446	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7087	Ri Bad Bevensen KGS/Jastorf Schützenstraße		POINT(10.615446 53.055028)
269	Bad Bevensen-Klein	Hesebeck	de:03360:4328::2	53.055028	10.615441	bus	MATCHED	n9395385204	9.3	0.36	Klein Hesebeck	7087	Ri Oetzendorf/Weste Oetzendorf Nr. 10	Groß Hesebeck, Siedlung K41	LINESTRING(10.615441 53.055028,10.6153072 53.0550493)
270	Bad Bevensen-Medingen	Feldstraße	de:03360:4329::1	53.090265	10.554727		MATCHED	n11067404014	46.7	0.07	Medingen Feldstr./An den Gärten				LINESTRING(10.554727 53.090265,10.5551375 53.0906049)
271	Bad Bevensen-Medingen	Feldstraße/An den Gärten	de:03360:4330::1	53.090499	10.558139	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7060,7062	Ri Medingen(Bad Bevensen) Siedlung		POINT(10.558139 53.090499)
272	Bad Bevensen-Medingen	Feldstraße/An den Gärten	de:03360:4330::2	53.090504	10.55814	bus	MATCHED_THOUGH_NAMES_DIFFER	n11069736304	106.0	0.06	Medingen / Lerchenberg	7060	Ri Medingen(Bad Bevensen) Vier Linden	Medingen, Siedlung	LINESTRING(10.55814 53.090504,10.5576339 53.0914078)
273	Bad Bevensen-Sasendorf	K11	de:03360:4333::1	53.073885	10.562732	bus	NO_MATCH					7060	Ri Bad Bevensen KGS/Bad Bevensen Ebstorfer Straße		POINT(10.562732 53.073885)
274	Bad Bevensen-Sasendorf	K11	de:03360:4333::2	53.073884	10.562735	bus	NO_MATCH					7060	Ri Barum(Bad Bevensen) Tätendorfer Straße/Tätendorf-Eppensen Feuerwehrgerätehaus		POINT(10.562735 53.073884)
275	Bad Bodenteich	Abbendorf	de:03360:4340::1	52.824133	10.700488	bus	MATCHED	n1748770360	43.6	0.25	Abbendorf	7026	Ri Schafwedel(Bad Bodenteich)		LINESTRING(10.700488 52.824133,10.6998388 52.8241441)
276	Bad Bodenteich	Abbendorf	de:03360:4340::2	52.824133	10.700488	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7026	Ri Bad Bodenteich Rathaus		POINT(10.700488 52.824133)
277	Bad Bodenteich	Abzw. Seeparkklinik	de:03360:4341::1	52.824264	10.686941	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7026	Ri Bad Bodenteich Rathaus		POINT(10.686941 52.824264)
278	Bad Bodenteich	Abzw. Seeparkklinik	de:03360:4341::2	52.824264	10.686927	bus	MATCHED_THOUGH_OSM_NO_NAME	n3365896656	15.1	0.18		7026	Ri Neu Lüder		LINESTRING(10.686927 52.824264,10.6868729 52.8241321)
279	Bad Bodenteich	Bahnhof	de:03360:4342::1	52.834222	10.673803	bus	MATCHED	n7830627047	11.5	0.5	Bad Bodenteich, Bahnhof	7020,7026	Ri Bad Bodenteich Rathaus/Bad Bodenteich Neustädter Straße/Bad Bodenteich Kiebitzberg/Lüder-Reinstorf Am Fahrberg/Häcklingen(Bad Bodenteich) Ort/Bad Bodenteich Campingplatz		LINESTRING(10.673803 52.834222,10.6737328 52.8341272)
280	Bad Bodenteich	Bergstraße	de:03360:103534::1	52.83248	10.665348	bus	MATCHED	n8815780713	17.0	0.42	Bad Bodenteich, Bergstraße	7020	Ri Bad Bodenteich Bahnhof		LINESTRING(10.665348 52.83248,10.6653093 52.8323286)
281	Bad Bodenteich	Campingplatz	de:03360:4343::1	52.846413	10.662417	bus	MATCHED	n8815787901	21.3	0.37	Bad Bodenteich, Campingplatz	7020	Ri Bad Bodenteich Bergstraße		LINESTRING(10.662417 52.846413,10.6624943 52.8462274)
282	Bad Bodenteich	Fileitzen	de:03360:4344::1	52.844555	10.682028	bus	MATCHED	n8815780705	139.4	0.11	Bad Bodenteich, Fileitzen	7020	Ri Bad Bodenteich Schostorfer Straße		LINESTRING(10.682028 52.844555,10.6818531 52.8458038)
283	Bad Bodenteich	Kiebitzberg	de:03360:4347::1	52.831978	10.672061	bus	NO_MATCH					7020,7026	Ri Bad Bodenteich Bahnhof/Häcklingen(Bad Bodenteich) Ort		POINT(10.672061 52.831978)
284	Bad Bodenteich	Kiebitzberg	de:03360:4347::2	52.831925	10.672058	bus	NO_MATCH					7020	Ri Häcklingen(Bad Bodenteich) Ort/Bad Bodenteich Neustädter Straße		POINT(10.672058 52.831925)
285	Bad Bodenteich	Kiebitzberg	de:03360:4347::3	52.831869	10.672033	bus	NO_MATCH					7020	Ri Lüder-Reinstorf Am Fahrberg		POINT(10.672033 52.831869)
286	Bad Bodenteich	Neustädter Straße	de:03360:4345::1	52.835715	10.681152	bus	NO_MATCH					7020,7026	Ri Bad Bodenteich Bahnhof/Bad Bodenteich Rathaus		POINT(10.681152 52.835715)
287	Bad Bodenteich	Neustädter Straße	de:03360:4345::2	52.83571	10.681135	bus	NO_MATCH					7020,7026	Ri Bad Bodenteich-Schostorf/Bad Bodenteich Schostorfer Straße		POINT(10.681135 52.83571)
288	Bad Bodenteich	Oberschule 1	de:03360:4346::1	52.831138	10.680085		MATCHED	n2502995531	51.3	0.05	Schulbus				LINESTRING(10.680085 52.831138,10.680649 52.8308273)
289	Bad Bodenteich	Rathaus	de:03360:4348::1	52.831012	10.682097	bus	NO_MATCH					7020,7026	Ri Bad Bodenteich Abzw. Seeparkklinik/Bad Bodenteich Abbendorf/Bad Bodenteich Kiebitzberg		POINT(10.682097 52.831012)
290	Bad Bodenteich	Rathaus	de:03360:4348::2	52.831012	10.682097	bus	NO_MATCH					7020,7026	Ri Bad Bodenteich Bahnhof/Bad Bodenteich Kiebitzberg/Bad Bodenteich Neustädter Straße		POINT(10.682097 52.831012)
291	Bad Bodenteich	Schostorfer Straße	de:03360:4349::1	52.83913	10.682143	bus	MATCHED	n8815780701	63.1	0.2	Schostorfer Straße	7020	Ri Bad Bodenteich Neustädter Straße		LINESTRING(10.682143 52.83913,10.6820422 52.8396945)
292	Bad Bodenteich	Schostorfer Straße	de:03360:4349::2	52.83913	10.682143	bus	MATCHED	n8815780702	16.8	0.43	Bad Bodenteich, Schostorfer Straße	7020	Ri Overstedt		LINESTRING(10.682143 52.83913,10.6823252 52.839027)
293	Bad Bodenteich	Seeparkklinik West	de:03360:4350::1	52.825398	10.682445	bus	NO_MATCH					7020	Ri Bad Bodenteich Rathaus		POINT(10.682445 52.825398)
294	Bahnsen 	Böddenstedter Weg	de:03360:6639::1	52.92261	10.415904	bus	MATCHED	n8252984087	37.7	0.27	Bahnsen, Böddenstedter Weg	7040,7041,7045,7046	Ri Suderburg Bahnhof/Suderburg Bahnser Straße/Hösseringen Hardausee		LINESTRING(10.415904 52.92261,10.4154622 52.9224004)
295	Bahnsen 	Böddenstedter Weg	de:03360:6639::2	52.922596	10.416068	bus	MATCHED	n8252984086	58.3	0.2	Bahnsen, Böddenstedter Weg	7041,7045,7046	Ri Bargfeld(Gerdau)/Dreilingen Schulweg/Böddenstedt Bahnser Weg		LINESTRING(10.416068 52.922596,10.4152389 52.9224384)
296	Bankewitz 	Hof Rohrstorf	de:03360:6823::1	53.032294	10.827525	bus	MATCHED	n7209573991	131.8	0.12	Hof Rohrstorf	7086	Ri Hohenzethen Ortsmitte		LINESTRING(10.827525 53.032294,10.8255538 53.032303)
297	Bankewitz 	Hof Rohrstorf	de:03360:6823::2	53.032305	10.827531	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7086	Ri Bankewitz		POINT(10.827531 53.032305)
298	Bargdorf 	Abzw. B 4	de:03360:6952::1	53.125406	10.504843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.504843 53.125406)
299	Barnsen 	Ortsmitte	de:03360:7140::1	52.979623	10.444902	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7045,7046	Ri Bohlsen Ort		POINT(10.444902 52.979623)
300	Barnsen 	Ortsmitte	de:03360:7140::2	52.979547	10.444903	bus	MATCHED	n1159312057	25.4	0.33	Barnsen, Ortsmitte	7045,7046	Ri Gerdau Friedhof/Holthusen II(Gerdau)		LINESTRING(10.444903 52.979547,10.4445257 52.9795748)
301	Barum(Bad 	Bevensen) Seedorfer Weg	de:03360:7354::1	53.053284	10.514438	bus	MATCHED	n7102693965	97.5	0.14	Barum, Seedorfer Weg	7060,7071,7077	Ri Hoystorf Abzw. B 4/Kirchweyhe(Uelzen) Feuerwehr/Barum(Bad Bevensen) Tätendorfer Straße/Tätendorf-Eppensen		LINESTRING(10.514438 53.053284,10.515417 53.0539335)
302	Barum(Bad 	Bevensen) Seedorfer Weg	de:03360:7354::2	53.053282	10.514437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.514437 53.053282)
303	Barum(Bad 	Bevensen) Tätendorfer Straße	de:03360:7355::1	53.050404	10.517543	bus	MATCHED	n8001311116	5.4	0.66	Barum, Tätendorfer Straße	7060,7071	Ri Barum(Bad Bevensen) Zum Dorfteich/Tätendorf-Eppensen		LINESTRING(10.517543 53.050404,10.5174961 53.0504433)
304	Barum(Bad 	Bevensen) Tätendorfer Straße	de:03360:7355::2	53.050402	10.517544	bus	MATCHED	n8001311117	7.8	0.59	Barum, Tätendorfer Straße	7060,7071	Ri Tätendorf-Eppensen/Bad Bevensen-Sasendorf K11/Bad Bevensen Ebstorfer Straße		LINESTRING(10.517544 53.050402,10.517431 53.0503844)
305	Barum(Bad 	Bevensen) West	de:03360:7356::1	53.051846	10.512344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.512344 53.051846)
306	Barum(Bad 	Bevensen) Zum Dorfteich	de:03360:7357::1	53.048955	10.514197	bus	NO_MATCH					7060,7071	Ri Vinstedt/Barum(Bad Bevensen) Seedorfer Weg		POINT(10.514197 53.048955)
307	Barum(Bad 	Bevensen) Zum Dorfteich	de:03360:7357::2	53.048952	10.514196	bus	NO_MATCH					7070,7071,7077	Ri Barum(Bad Bevensen) Tätendorfer Straße/Hohenbünstorf		POINT(10.514196 53.048952)
308	Bavendorf(Altenmedingen) 	Bahnhof	de:03360:7619::1	53.188029	10.628954	bus	MATCHED	n4537611325	5.8	0.62	Bavendorf, Bahnhof	5352,5356,7075,7078	Ri Bavendorf Mitte / B 216/Bohndorf Im Dorfe/Bavendorf Im Dorfe/Aljarn		LINESTRING(10.628954 53.188029,10.6289955 53.1879833)
309	Bavendorf(Altenmedingen) 	Bahnhof	de:03360:7619::2	53.18805	10.628548	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7075	Ri Aljarn		POINT(10.628548 53.18805)
310	Bienenbüttel 	Am Heidberg	de:03360:10020::1	53.143658	10.478317	bus	MATCHED	n538482510	10.9	0.51	Bienenbüttel, Am Heidberg	7061,7062	Ri Bienenbüttel Bahnhof/Bienenbüttel Grundschule		LINESTRING(10.478317 53.143658,10.4784513 53.1437144)
311	Bienenbüttel 	Am Heidberg	de:03360:10020::2	53.143626	10.478583	bus	MATCHED	n695489112	57.4	0.2	Bienenbüttel, Am Heidberg	7061,7062	Ri Grünhagen Ort/Bienenbüttel-Neu Steddorf		LINESTRING(10.478583 53.143626,10.479365 53.1434096)
312	Bienenbüttel 	Bahnhof	de:03360:10021::1	53.141734	10.485369	bus	MATCHED_THOUGH_OSM_NO_NAME	n3540141566	92.1	0.06		7060,7061,7062,7064,7065	Ri Bienenbüttel-Wichmannsburg/Bienenbüttel Grundschule/Bienenbüttel Hohnstorferstraße/Bienenbüttel Ilmenauhalle/Bienenbüttel Uelzener Straße		LINESTRING(10.485369 53.141734,10.484616 53.1424281)
313	Bienenbüttel 	Bahnhof	de:03360:10021::2	53.141686	10.485438	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7061,7062,7064,7065	Ri Bienenbüttel Am Heidberg		POINT(10.485438 53.141686)
314	Bienenbüttel 	Grundschule	de:03360:10022::1	53.140058	10.489543	bus	MATCHED	n8343296931	8.9	0.56	Bienenbüttel, Grundschule	7061,7062,7065	Ri Bienenbüttel Am Heidberg/Bienenbüttel Bahnhof		LINESTRING(10.489543 53.140058,10.4895146 53.1401363)
315	Bienenbüttel 	Grundschule	de:03360:10022::2	53.140055	10.489545	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7060,7061,7062,7064,7065	Ri Bienenbüttel-Wichmannsburg/Jelmstorf-Bruchtorf Feriensiedlung/Bienenbüttel Talstraße/Bienenbüttel Ilmenauhalle/Bienenbüttel-Bargdorf Ortsmitte		POINT(10.489545 53.140055)
316	Bienenbüttel 	Hohnstorferstraße	de:03360:10023::1	53.145424	10.507276	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7064			POINT(10.507276 53.145424)
317	Bienenbüttel 	Hohnstorferstraße	de:03360:10023::2	53.145423	10.50727	bus	MATCHED_THOUGH_DISTANT	n8343296925	369.8	0.05	Bienenbüttel, Hohnstorfer Straße	7064	Ri Bienenbüttel Ilmenauhalle		LINESTRING(10.50727 53.145423,10.5017441 53.1457021)
318	Bienenbüttel 	Ilmenauhalle	de:03360:10024::1	53.145284	10.491264	bus	MATCHED	n8343296926	36.0	0.27	Bienenbüttel, Ilmenauhalle	7061,7064	Ri Bienenbüttel-Hohenbostel/Bienenbüttel-Niendorf		LINESTRING(10.491264 53.145284,10.4908946 53.1455204)
319	Bienenbüttel 	Ilmenauhalle	de:03360:10024::2	53.145283	10.491266	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7061,7064	Ri Bienenbüttel Talstraße/Bienenbüttel Grundschule/Bienenbüttel Bahnhof		POINT(10.491266 53.145283)
320	Bienenbüttel 	Sandweg	de:03360:10025::1	53.136693	10.494134	bus	MATCHED	n4535966185	83.7	0.15	Bienenbüttel, Sandweg	7060,7065	Ri Bienenbüttel Bahnhof/Bienenbüttel-Bargdorf Ortsmitte		LINESTRING(10.494134 53.136693,10.4934876 53.1373386)
321	Bienenbüttel 	Sandweg	de:03360:10025::2	53.136698	10.494123	bus	MATCHED	n4535966184	41.0	0.25	Bienenbüttel, Sandweg	7060	Ri Bienenbüttel Uelzener Straße		LINESTRING(10.494123 53.136698,10.4939059 53.1370434)
322	Bienenbüttel 	Talstraße	de:03360:10026::1	53.140814	10.497326	bus	MATCHED	n7149945720	38.6	0.26	Bienenbüttel, Talstraße	7062	Ri Bienenbüttel Grundschule		LINESTRING(10.497326 53.140814,10.4967633 53.1408958)
323	Bienenbüttel 	Talstraße	de:03360:10026::2	53.140811	10.497331	bus	MATCHED	n7149945719	57.5	0.2	Bienenbüttel, Talstraße	7062,7064	Ri Bienenbüttel-Wichmannsburg		LINESTRING(10.497331 53.140811,10.4965648 53.1410478)
324	Bienenbüttel 	Uelzener Straße	de:03360:10027::1	53.141368	10.49186	bus	MATCHED	n4535966186	23.7	0.35	Bienenbüttel, Uelzener Straße	7060	Ri Bienenbüttel Bahnhof		LINESTRING(10.49186 53.141368,10.4920902 53.1412054)
325	Bienenbüttel 	Uelzener Straße	de:03360:10027::2	53.141365	10.491848	bus	MATCHED	n4535966187	39.1	0.26	Bienenbüttel, Uelzener Straße	7060	Ri Bienenbüttel Sandweg		LINESTRING(10.491848 53.141365,10.4919699 53.1410211)
326	Bienenbüttel-Bardenhagen 	VSE	de:03360:10029::1	53.128057	10.403325	bus	MATCHED	n7270620046	29.5	0.19	Bardenhagen VSE	7062	Ri Bienenbüttel-Bardenhagen		LINESTRING(10.403325 53.128057,10.4033419 53.1277915)
327	Bienenbüttel-Bardenhagen 	VSE	de:03360:10029::2	53.128058	10.403323	bus	MATCHED	n7270620045	50.9	0.14	Bardenhagen VSE	7062	Ri Bienenbüttel-Beverbeck		LINESTRING(10.403323 53.128058,10.4033875 53.1276016)
328	Bienenbüttel-Bargdorf 	Ortsmitte	de:03360:10030::1	53.117614	10.496355	bus	MATCHED	n7173662489	116.9	0.08	Bargdorf, Ortsmitte	7060	Ri Bienenbüttel Sandweg/Bienenbüttel Grundschule		LINESTRING(10.496355 53.117614,10.4948978 53.1181979)
329	Bienenbüttel-Bargdorf 	Ortsmitte	de:03360:10030::2	53.117611	10.49636	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7060	Ri Jelmstorf Bundesstraße/Jelmstorf Addenstorfer Straße		POINT(10.49636 53.117611)
330	Bienenbüttel-Eitzen 	I	de:03360:10032::1	53.136298	10.43348	bus	MATCHED_THOUGH_NAMES_DIFFER	n11363037294	57.1	0.05	Eitzen 1	7061,7062	Ri Grünhagen Ort		LINESTRING(10.43348 53.136298,10.4337984 53.1367743)
331	Bienenbüttel-Eitzen 	I	de:03360:10032::2	53.136302	10.433475	bus	MATCHED_THOUGH_NAMES_DIFFER	n11363037293	48.7	0.06	Eitzen 1	7061,7062	Ri Bienenbüttel-Bardenhagen/Bienenbüttel-Neu Steddorf		LINESTRING(10.433475 53.136302,10.4338159 53.136689)
332	Bienenbüttel-Neu 	Rieste	de:03360:10037::1	53.126989	10.440805	bus	MATCHED	n8001073081	21.5	0.26	Neu Rieste	7062	Ri Bienenbüttel-Beverbeck		LINESTRING(10.440805 53.126989,10.4408084 53.1267961)
333	Bienenbüttel-Neu 	Rieste	de:03360:10037::2	53.12699	10.440802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7062	Ri Bienenbüttel-Grünewald		POINT(10.440802 53.12699)
334	Bienenbüttel-Neu 	Steddorf	de:03360:10038::1	53.132045	10.47924	bus	MATCHED	n7173662493	14.2	0.34	Neu-Steddorf	7061	Ri Grünhagen Ort/Bienenbüttel Am Heidberg/Bienenbüttel-Eitzen I		LINESTRING(10.47924 53.132045,10.4793236 53.1319275)
335	Bienenbüttel-Neu 	Steddorf	de:03360:10038::2	53.132047	10.479238	bus	MATCHED	n7173662494	11.7	0.37	Neu-Steddorf	7061,7065	Ri Bienenbüttel Grundschule/Bienenbüttel-Steddorf		LINESTRING(10.479238 53.132047,10.4792753 53.1321496)
336	Bienenbüttel-Rieste 	Grünewalderstraße	de:03360:10039::1	53.112414	10.448143	bus	NO_MATCH					7062	Ri Rieste(Bienenbüttel)		POINT(10.448143 53.112414)
337	Bienenbüttel-Rieste 	Grünewalderstraße	de:03360:10039::2	53.112289	10.448334	bus	NO_MATCH					7062	Ri Bienenbüttel-Grünewald		POINT(10.448334 53.112289)
338	Bockholt(Soltendieck) 	Ort	de:03360:11068::1	52.887519	10.787387	bus	MATCHED	n10290295680	92.2	0.15	Bockholt Ort	7027	Ri Bockholt(Soltendieck) Siedlung		LINESTRING(10.787387 52.887519,10.788433 52.8869811)
339	Bockholt(Soltendieck) 	Siedlung	de:03360:11069::1	52.879411	10.768335	bus	MATCHED_THOUGH_DISTANT	n11596467364	206.9	0.08	Bockholt Siedlung	7027	Ri Soltendieck Bahnhof		LINESTRING(10.768335 52.879411,10.7699174 52.8810081)
340	Bohlsen 	Ort	de:03360:11204::1	52.963353	10.458499	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7045,7046	Ri Barnsen Ortsmitte/Holthusen II(Gerdau)		POINT(10.458499 52.963353)
341	Bohlsen 	Ort	de:03360:11204::2	52.963342	10.458478	bus	MATCHED	n524690262	6.5	0.59	Bohlsen, Ort	7045,7046	Ri Gerdau Schule/Hansen		LINESTRING(10.458478 52.963342,10.4584596 52.9632848)
342	Bohndorf 	Fuhrenkamp	de:03360:103685::1	53.174331	10.627835	bus	MATCHED	n7173599051	68.9	0.18	Bohndorf, Fuhrenkamp	7075	Ri Bohndorf Im Dorfe		LINESTRING(10.627835 53.174331,10.6286596 53.174704)
343	Bohndorf 	Fuhrenkamp	de:03360:103685::2	53.174331	10.627835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.627835 53.174331)
344	Bohndorf 	Im Dorfe	de:03360:11247::1	53.178267	10.632331	bus	MATCHED	n4537611324	6.2	0.35	Bohndorf	5303,5356,7065,7075,7078	Ri Becklingen/Bavendorf Im Dorfe/Aljarn/Bavendorf(Altenmedingen) Bahnhof		LINESTRING(10.632331 53.178267,10.6324217 53.1782531)
345	Bohndorf 	Im Dorfe	de:03360:11247::2	53.178287	10.632223	bus	MATCHED	n6262801060	3.2	0.41	Bohndorf	5303,5356,7065,7075,7078	Ri Bavendorf(Altenmedingen) Bahnhof/Becklingen		LINESTRING(10.632223 53.178287,10.6322304 53.1782589)
346	Bollensen(Wieren) 	Landesstraße	de:03360:11369::1	52.902722	10.638161	bus	NO_MATCH					7020	Ri Bollensen(Wieren) Ortsmitte/Emern Ortsmitte		POINT(10.638161 52.902722)
347	Bollensen(Wieren) 	Landesstraße	de:03360:11369::2	52.902725	10.638169	bus	NO_MATCH					7020	Ri Esterholz Landesstraße/Esterholz Kreisstraße		POINT(10.638169 52.902725)
348	Bollensen(Wieren) 	Ortsmitte	de:03360:11370::1	52.898464	10.632174	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7020,7036,7082	Ri Wrestedt-Stederdorf Birkenkamp/Klein Bollensen Dorfmitte		POINT(10.632174 52.898464)
349	Bollensen(Wieren) 	Ortsmitte	de:03360:11370::2	52.898448	10.632105	bus	MATCHED	n8477220864	112.1	0.12	Bollensen, Ortsmitte	7020,7082	Ri Wieren GS/Emern Ortsmitte		LINESTRING(10.632105 52.898448,10.6307363 52.8990259)
350	Borg(Rosche) 	Abzweigung	de:03360:11797::1	53.011955	10.746275		MATCHED	n527505064	12.8	0.2	Borg, Abzw				LINESTRING(10.746275 53.011955,10.7461497 53.0118685)
351	Borg(Rosche) 	Ort	de:03360:11798::1	53.009181	10.750335	bus	NO_MATCH					7086	Ri Katzien		POINT(10.750335 53.009181)
352	Borg(Rosche) 	Ort	de:03360:11798::2	53.009147	10.750323	bus	NO_MATCH					7086	Ri Neumühle(Rosche)		POINT(10.750323 53.009147)
353	Borg(Rosche) 	Siedlung	de:03360:11799::1	53.008907	10.752469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.752469 53.008907)
354	Borne(Uelzen) 	Ortsmitte	de:03360:12217::1	52.912961	10.538481	bus	MATCHED	n8463367104	83.7	0.15	Borne, Ortsmitte	7019,7040,7041	Ri Holdenstedt(Uelzen) Schlossstraße/Klein Süstedt Bahnhof/Holxen Ortsmitte		LINESTRING(10.538481 52.912961,10.5387667 52.9136935)
355	Borne(Uelzen) 	Ortsmitte	de:03360:12217::2	52.912922	10.538507	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7019,7041	Ri Holdenstedt(Uelzen) Gasth. Hillmann/Uelzen Rathaus		POINT(10.538507 52.912922)
356	Brauel(Hanstedt) 	Transformator	de:03360:12954::1	53.042012	10.349011	bus	MATCHED	n4534683254	110.0	0.13	Brauel, Transformator	7055	Ri Arendorf Ortsmitte		LINESTRING(10.349011 53.042012,10.3506174 53.0417976)
357	Brauel(Hanstedt) 	Transformator	de:03360:12954::2	53.041959	10.348988	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7055	Ri Hanstedt 1(Kr Uelzen) Kirche/Hanstedt 1(Kr Uelzen) Kindergarten		POINT(10.348988 53.041959)
358	Brockhimbergen 	Ortsmitte	de:03360:15054::1	53.078478	10.704031	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7087	Ri Wester-Westersunderberg		POINT(10.704031 53.078478)
359	Brockhimbergen 	Ortsmitte	de:03360:15054::2	53.0785	10.703882	bus	MATCHED	n8866068336	175.0	0.09	Brockhimbergen, Ortsmitte	7087	Ri Kollendorf		LINESTRING(10.703882 53.0785,10.7031866 53.0769826)
