	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
115		Niederarnbach	de:09185:8501:2:1	48.651472	11.332652	bus	MATCHED	n8314779602	77.8	0.14	Niederarnbach, Bahnhof	9154	Ri Brunnener Straße	Niederarnbach, Gasthaus	LINESTRING(11.332652 48.651472,11.3336265 48.6517466)
116		Niederarnbach	de:09185:8501:2:2	48.651519	11.332903	bus	MATCHED	n4861563381	48.7	1.0	Niederarnbach, Bahnhof	9154	Ri Bahnhofstraße	Kaltenherberg, Bahnhofstraße	LINESTRING(11.332903 48.651519,11.3335035 48.6517042)
117		Nordendstraße	de:09185:1766:0:99	48.575475	11.249225		MATCHED	n5101644934	8.6	1.0	Nordendstraße				LINESTRING(11.249225 48.575475,11.2492154 48.5755517)
118		Ortsmitte	de:09185:5002:0:1	48.648474	11.151021		MATCHED_THOUGH_NAMES_DIFFER	n10079900227	6.2	1.0	Dinkelshausen, Ortsmitte			Hollenbach	LINESTRING(11.151021 48.648474,11.1509514 48.6484432)
119		Ortsmitte	de:09185:5002:0:2	48.648504	11.151003		MATCHED_THOUGH_NAMES_DIFFER	n5260704753	4.4	1.0	Dinkelshausen, Ortsmitte				LINESTRING(11.151003 48.648504,11.1509916 48.6485425)
120		Ostendschule	de:09185:8488:0:1	48.734547	11.196988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.196988 48.734547)
121		Ostendschule	de:09185:8488:0:2	48.734547	11.196988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.196988 48.734547)
122		Oswaldplatz	de:09185:7725:0:1	48.733202	11.183127	bus	MATCHED	n10141293663	9.5	1.0	Oswaldplatz	1,3	Ri Spitalplatz	Landratsamt/Spitalplatz	LINESTRING(11.183127 48.733202,11.1832559 48.7332011)
123		Oswaldplatz	de:09185:7725:0:2	48.733202	11.183127	bus	MATCHED	n10141293665	14.6	1.0	Oswaldplatz	1	Ri Neuburg Münchener Str. /Post	Postamt	LINESTRING(11.183127 48.733202,11.1830252 48.7330896)
124		Parkschule	de:09185:7812:0:1	48.737604	11.187151	bus	MATCHED	n10132469799	12.0	1.0	Neuburg, Parkschule	101,103,104,4,5,9114	Ri Hofgarten/Landratsamt/Neuburg Hallenbad/Herrenwörth Grünauerstr./Neuburg Nördl. Grünauerstr. M/Spitalplatz	Neuburg, Hofgarten/Neuburg, Parkschule/Spitalplatz	LINESTRING(11.187151 48.737604,11.187298 48.7376519)
125		Paul-Winter-Schule	de:09185:8756:0:1	48.727644	11.170146	bus	MATCHED	w1175905777	3.0	1.0	Paul-Winter-Schule	4,9239	Ri Neuburg (Donau)/Wirtschaftsschule		LINESTRING(11.170146 48.727644,11.17018015 48.72762905)
126		Pfarrer-Rheinhard-Straße	de:09185:8643:0:1	48.57919	11.186082	bus	MATCHED_THOUGH_DISTANT	n8972100358	259.2	0.1	Sandizell, Im Johannesfeld	9151	Ri Omnibusbahnhof/Schrobenhausen Sandizell Asamstraße/Schrobenhausen-Sandizell St. Peter Straße	Sandizell, Asamstraße/Sandizell, Sankt-Peter-Straße	LINESTRING(11.186082 48.57919,11.1825626 48.5793098)
127		Pfarrer-Rheinhard-Straße	de:09185:8643:0:2	48.579208	11.185696		MATCHED_THOUGH_NAMES_DIFFER	n4971142217	17.8	1.0	Sandizell, Im Johannesfeld				LINESTRING(11.185696 48.579208,11.1859374 48.5792224)
128		Raiffeisenstraße	de:09185:7833:0:1	48.604828	11.214514	bus	MATCHED	n8972100359	5.7	1.0	Langenmoosen, Raiffeisen	9151	Ri Kirche	Langenmoosen, Kirche/Langenmoosen, Raiffeisen	LINESTRING(11.214514 48.604828,11.2144607 48.604865)
129		Raiffeisenstraße	de:09185:7833:0:2	48.60475	11.214469	bus	MATCHED	n4971169399	3.1	1.0	Langenmoosen, Raiffeisen	9151	Ri Steingriff Sportweg/Omnibusbahnhof	Steingriff, Sportweg	LINESTRING(11.214469 48.60475,11.2144285 48.6047409)
130		Raiffeisenstraße	de:09185:8493:0:1	48.678366	11.407364		MATCHED	n4853792190	4.7	1.0	Karlskron, Raiffeisen			Karlskron-Pobenhausen, Kirche	LINESTRING(11.407364 48.678366,11.4073008 48.6783735)
131		Raiffeisenstraße	de:09185:8493:0:2	48.678366	11.407364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.407364 48.678366)
132		Rathaus	de:09185:354:0:1	48.678313	11.409655	bus	MATCHED_THOUGH_NAMES_DIFFER	n4948981261	34.3	1.0	Karlskron, Rathaus	S6,X441	Ri Firma Spangler/Hauptstraße / Josephenburg	Deubling, Ingolstädter Straße/Karlskron, Betriebshof	LINESTRING(11.409655 48.678313,11.4101225 48.6783018)
133		Rathaus	de:09185:354:0:2	48.67817	11.41014	bus	MATCHED_THOUGH_NAMES_DIFFER	n4948981260	26.2	1.0	Karlskron, Rathaus	S6,X441	Ri Hauptstraße / Josephenburg/Firma Spangler/Ingolstädter Straße	Karlskron, Haupstraße 103/Karlskron, Josephenburg/Karlskron, Tankstelle	LINESTRING(11.41014 48.67817,11.4104819 48.6781026)
134		Rathaus	de:09185:90019:0:1	48.665635	11.215628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.215628 48.665635)
135		Rathaus	de:09185:90019:0:2	48.665653	11.215817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.215817 48.665653)
136		Ringstraße	de:09185:5093:0:99	48.62771	11.047248		MATCHED_THOUGH_NAMES_DIFFER	n8928971405	7.0	1.0	Haselbach			Schönesberg, Daferner/Weidorf, Bhst.	LINESTRING(11.047248 48.62771,11.0472761 48.6277698)
137		Ringstraße	de:09185:5115:0:1	48.686539	11.210229		MATCHED_THOUGH_DISTANT	n10138491112	218.7	1.0	Obermaxfeld				LINESTRING(11.210229 48.686539,11.2082474 48.6850702)
138		Ringstraße	de:09185:5115:0:2	48.686539	11.210229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.210229 48.686539)
139		Rohrenfeld	de:09185:8709:1:1	48.721268	11.258891		MATCHED	n11197875946	6.3	0.27	Rohrenfeld			Neuburg (Donau)/Weicherung	LINESTRING(11.258891 48.721268,11.2589763 48.7212722)
140		Rohrenfeld	de:09185:8709:1:2	48.721321	11.2589		MATCHED	n1493124049	5.8	0.28	Rohrenfeld				LINESTRING(11.2589 48.721321,11.2589771 48.721331)
141		Schloßweg	de:09185:5057:0:2	48.610934	11.090035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.090035 48.610934)
142		Schloßweg	de:09185:5057:0:99	48.6105	11.090053		MATCHED_THOUGH_NAMES_DIFFER	n4681204391	2.2	1.0	Walda, Daferner			Schainbach, Kirche	LINESTRING(11.090053 48.6105,11.0900719 48.6104849)
143		Schrobenhausen	de:09185:7800:1:1	48.565394	11.259457		MATCHED_THOUGH_NAMES_DIFFER	w288761114	2.5	1.0	Gleis 1			Brunnen	LINESTRING(11.259457 48.565394,11.2594841242031 48.5653811297986)
144		Schrobenhausen	de:09185:7800:1:2	48.565429	11.259376		MATCHED_THOUGH_NAMES_DIFFER	w288760791	10.9	1.0	Gleis 2			Radersdorf	LINESTRING(11.259376 48.565429,11.2593431713673 48.56533342994)
145		Schrobenhausen	de:09185:7800:2:1	48.56477	11.259331	bus	MATCHED	w452270234	12.6	1.0	Schrobenhausen, Bahnhof	9151,9153,9157,9158,9159,9242	Ri Omnibusbahnhof/Hagenauer Forst/Grimolzhausen/Schrobenhausen Sandizell Asamstraße/Stärkefabrik/Frühlingsstraße/Steingriff Sportweg/Gollingkreut	Grimolzhausen Ort/Hagenauer Forst/Sandizell, Asamstraße/Sandizell, Im Johannesfeld/Schrobenhausen, Omnibusbf./Schrobenhausen, Stärkefabrik/Steingriff, Frühlingstraße/Steingriff, Sportweg	LINESTRING(11.259331 48.56477,11.2592547591135 48.5648716376607)
146		Schrobenhausen	de:09185:7800:2:2	48.56468	11.259277	bus	MATCHED	w452270235	14.1	1.0	Schrobenhausen, Bahnhof	9150,9153,9154,9157,9159,9242	Ri Stärkefabrik/Finanzamt/Omnibusbahnhof/Karlskron-Pobenhausen Kirche/Sportplatz/Schachhof Abzw.	Brunnen, Sportplatz/Karlskron-Pobenhausen, Kirche/Schachhof/Schrobenhausen, Finanzamt/Schrobenhausen, Omnibusbf./Schrobenhausen, Stärkefabrik	LINESTRING(11.259277 48.56468,11.259175 48.5647869)
147		Schrobenhausen	de:09185:7800:2:3	48.564942	11.259583		MATCHED	w452270236	20.7	1.0	Schrobenhausen, Bahnhof			Schrobenhausen, Firma Bauer	LINESTRING(11.259583 48.564942,11.2594149569706 48.5647929057031)
148		Schrobenhausen-Halsbach	de:09185:7869:0:1	48.546575	11.175141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.175141 48.546575)
149		Schule	de:09185:346:0:1	48.680068	11.290089	bus	MATCHED_THOUGH_NAMES_DIFFER	n3883723756	12.6	1.0	Karlshuld, Schule	X44	Ri Kirche	Karlshuld, Scharfes Eck/Münchener Straße	LINESTRING(11.290089 48.680068,11.2901429 48.6801758)
150		Schule	de:09185:346:0:2	48.680128	11.29008	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X44	Ri Scharfes Eck		POINT(11.29008 48.680128)
151		Schule	de:09185:346:0:99	48.679938	11.289703		MATCHED_THOUGH_NAMES_DIFFER	n3883723754	28.4	1.0	Karlshuld, Schule			Karlshuld, Kirche	LINESTRING(11.289703 48.679938,11.2900659 48.6800256)
152		Schule	de:09185:5121:0:2	48.677108	11.408613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.408613 48.677108)
153		Schule	de:09185:5121:0:99	48.677103	11.408631		MATCHED_THOUGH_NAMES_DIFFER	n4970750219	0.1	1.0	Karlskron, Schule				LINESTRING(11.408631 48.677103,11.4086299 48.6771019)
154		Schule	de:09185:5186:0:1	48.713658	11.323632		MATCHED_THOUGH_NAMES_DIFFER	n5126832223	51.6	1.0	Weichering, Schule				LINESTRING(11.323632 48.713658,11.3243347 48.7136506)
155		Schule	de:09185:5186:0:2	48.713658	11.323632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.323632 48.713658)
156		Schulstraße	de:09185:5026:0:1	48.688205	11.156672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.156672 48.688205)
157		Schulstraße	de:09185:5026:0:2	48.688294	11.156564		MATCHED_THOUGH_NAMES_DIFFER	n5260744022	0.3	0.29	Rohrenfels, Hauptstraße				LINESTRING(11.156564 48.688294,11.1565679 48.6882938)
158		Schwalbangerschule	de:09185:7879:0:2	48.727093	11.18425		MATCHED	n5220206985	42.1	1.0	Schwalbangerschule			Münchener Straße/Spitalplatz	LINESTRING(11.18425 48.727093,11.1842561 48.7267142)
159		Siedlerweg	de:09185:7711:0:1	48.642308	11.331645	bus	MATCHED	n4861555511	119.4	1.0	Niederarnbach, Siedlerweg	X441	Ri Brunnener Straße	Kaltenherberg, Bahnhofstraße	LINESTRING(11.331645 48.642308,11.3321232 48.6433341)
160		Siedlerweg	de:09185:7711:0:2	48.64232	11.331538	bus	MATCHED	n4861555510	122.9	0.06	Niederarnbach, Siedlerweg	X441	Ri Bahnhofstraße	Niederarnbach, Gasthaus	LINESTRING(11.331538 48.64232,11.3320205 48.6433785)
161		Siedlungsstraße	de:09185:5117:0:1	48.653905	11.401463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.401463 48.653905)
162		Siedlungsstraße	de:09185:5117:0:2	48.653934	11.401606	bus	NO_MATCH					9154	Ri Karlskron-Pobenhausen Kirche/Freinhausen Kirche		POINT(11.401606 48.653934)
163		Spitalplatz	de:09185:7818:0:1	48.736052	11.184403	bus	MATCHED	n321198991	3.5	1.0	Spitalplatz	1,2,4,5	Ri Hofgarten/Donauwörther Straße / Gymnasium/Oswaldplatz	Amtsgericht/Neuburg, Hofgarten/Oswaldplatz	LINESTRING(11.184403 48.736052,11.184449 48.7360435)
164		Spitalplatz	de:09185:7818:0:2	48.735898	11.184465	bus	MATCHED	n10154228223	5.6	1.0	Spitalplatz	1,101,2,3,4,5	Ri Parkschule/Hofgarten/Neuburg Hallenbad	Hallenbad/Neuburg, Parkschule/Oswaldplatz	LINESTRING(11.184465 48.735898,11.1844788 48.7359475)
165		Sportplatz	de:09185:7708:0:1	48.629123	11.303295	bus	MATCHED	n4861632046	20.0	1.0	Brunnen, Sportplatz	9154	Ri Finanzamt	Brunnen, Bahnhof/Königslachen/Schrobenhausen, Finanzamt	LINESTRING(11.303295 48.629123,11.3035677 48.6291203)
166		Sportplatz	de:09185:7708:0:2	48.629141	11.303456	bus	MATCHED	n4861632045	16.8	0.26	Brunnen, Sportplatz	9154	Ri Brunnener Straße	Brunnen, Ortsmitte/Niederarnbach, Gasthaus	LINESTRING(11.303456 48.629141,11.3036013 48.6290246)
167		Sportweg	de:09185:1767:0:99	48.573894	11.247312		MATCHED	n4878230722	7.0	1.0	Steingriff, Sportweg			Steingriff, Altenheim	LINESTRING(11.247312 48.573894,11.2472172 48.5738928)
168		Straß-Moos	de:09185:8707:1:1	48.711263	11.050113		MATCHED	n14405191	30.9	0.2	Straß-Moos			Burgheim/Unterhausen	LINESTRING(11.050113 48.711263,11.0504969 48.7113767)
169		Stärkefabrik	de:09185:7856:0:1	48.569056	11.265772	bus	MATCHED	n2649734250	6.9	1.0	Schrobenhausen, Stärkefabrik	9153,9242	Ri Schrobenhausen/Schrobenhausen-Mühlried Ingolstädter Str	Landratsamt/Mühlried, Ingolstädter Straße/Schrobenhausen, Bahnhof	LINESTRING(11.265772 48.569056,11.2658433 48.5690959)
170		Stärkefabrik	de:09185:7856:0:2	48.569032	11.265673	bus	MATCHED	n2649734243	5.3	1.0	Schrobenhausen, Stärkefabrik	9153,9242	Ri Schrobenhausen-Mühlried Ingolstädter Str/Schrobenhausen	Am Steinbach/Mühlried, Ingolstädter Straße	LINESTRING(11.265673 48.569032,11.2657004 48.5689882)
171		Trappstraße	de:09185:1738:0:1	48.550839	11.268108		MATCHED	n5074005423	10.6	1.0	Trappstraße				LINESTRING(11.268108 48.550839,11.2682319 48.55079)
172		Waidhofen-Schenkenau	de:09185:7852:0:1	48.584829	11.378529	bus	MATCHED	n4953453754	12.3	1.0	Waidhofen, Schenkenau	9153	Ri Omnibusbahnhof	Waidhofen, Hofmarktstraße/Waidhofen, Kirche/Waidhofen, Ostendstraße	LINESTRING(11.378529 48.584829,11.3783622 48.5848256)
173		Waidhofen-Schenkenau	de:09185:7852:0:2	48.584883	11.378591		MATCHED	n4953453753	16.7	1.0	Waidhofen, Schenkenau			Hohenwart, Hopfenhalle/Hohenwart, Siedlung	LINESTRING(11.378591 48.584883,11.3786443 48.5847368)
174		Waldstraße	de:09185:5065:0:1	48.713818	11.156743		MATCHED_THOUGH_NAMES_DIFFER	n5659436908	8.3	1.0	Sehensand, Ortsmitte			Sehensand, Ortsende	LINESTRING(11.156743 48.713818,11.156804 48.713755)
175		Waldstraße	de:09185:5065:0:2	48.713818	11.156815		MATCHED_THOUGH_NAMES_DIFFER	n5659436907	18.0	1.0	Sehensand, Ortsmitte				LINESTRING(11.156815 48.713818,11.1566967 48.7139603)
176		Weichering	de:09185:8708:1:1	48.720622	11.330702		MATCHED	w136062881	14.9	1.0	Weichering				LINESTRING(11.330702 48.720622,11.3305132783284 48.720572810651)
177		Weichering	de:09185:8708:1:2	48.720681	11.330684		MATCHED	w136062883	10.8	1.0	Weichering				LINESTRING(11.330684 48.720681,11.3305554764693 48.7206340123533)
178		Weidenstraße	de:09185:352:0:1	48.693038	11.303357	bus	MATCHED	n3883578916	17.7	1.0	Karlshuld, Weidenstraße	X44	Ri Ludwigstraße	Karlshuld-Neuschwetzingen, Ortsmitte	LINESTRING(11.303357 48.693038,11.3032633 48.6928918)
179		Weidenstraße	de:09185:352:0:2	48.692926	11.303187	bus	MATCHED	n3883578918	16.5	1.0	Karlshuld, Weidenstraße	X44	Ri Karlshuld Neuschwetzingen	Karlshuld, Ludwigstraße	LINESTRING(11.303187 48.692926,11.3033 48.6930545)
180		Wirtschaftsschule	de:09185:7805:0:1	48.730038	11.17745	bus	MATCHED_THOUGH_REVERSED_DIR	n5848308185	6.8	1.0	Neuburg, Wirtschaftsschule	101,102,103,104,9239	Ri Neuburg (Donau)/Landratsamt/Am Schwalbanger/Paul-Winter-Schule	Fernmittenhausen, Bhst./Neuburg, Bahnhof/Neuburg, Wirtschaftsschule/Schwalbangerschule	LINESTRING(11.17745 48.730038,11.1775146 48.7299941)
181		Wirtschaftsschule	de:09185:7805:0:2	48.729949	11.177728	bus	MATCHED	n5848306084	4.9	1.0	Neuburg, Wirtschaftsschule	101,102,104,9239	Ri Landratsamt	Krankenhaus/Königmoos-Untermaxfeld, Kreuzung Obermaxfeld/Neuburg, Hofgarten/Neuburg, Wirtschaftsschule	LINESTRING(11.177728 48.729949,11.1776635 48.72996)
182		Wolfsiedlung	de:09185:1332:0:99	48.696626	11.445399		MATCHED	n3978770570	7.0	0.27	Brautlach Wolfsiedlung				LINESTRING(11.445399 48.696626,11.4454224 48.6965648)
183		Zöllnerstraße	de:09185:1751:0:1	48.555554	11.276722		MATCHED	n4995412921	4.9	1.0	Zöllnerstraße				LINESTRING(11.276722 48.555554,11.2766548 48.5555548)
184		Zöllnerstraße	de:09185:1751:0:2	48.555572	11.276857		MATCHED	n4995409420	17.8	1.0	Zöllnerstraße				LINESTRING(11.276857 48.555572,11.2766309 48.5556288)
185	Abzw. 	Fruchtheim	de:09185:378:0:1	48.667742	11.370587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.370587 48.667742)
186	Abzw. 	Fruchtheim	de:09185:378:0:2	48.667742	11.370587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.370587 48.667742)
187	Adelshausen	Reichertshof. Str	de:09185:8769:0:1	48.65969	11.404409	bus	MATCHED	n4853800514	5.5	0.54	Karlskron-Adelshausen, Reichertshof. Str	X441	Ri Karlskron-Pobenhausen Kirche/Dorfstraße	Adelshausen, Schloßstraße/Karlskron-Aschelsried, Ortsmitte/Karlskron-Pobenhausen, Kirche	LINESTRING(11.404409 48.65969,11.4044228 48.6597389)
188	Adelshausen	Reichertshof. Str	de:09185:8769:0:2	48.659589	11.404562	bus	MATCHED	n11215344889	21.8	1.0	Karlskron-Adelshausen, Reichertshof. Str	9154	Ri Siedlungsstraße/Dorfstraße	Karlskron-Aschelsried, Ortsmitte	LINESTRING(11.404562 48.659589,11.4042684 48.6596164)
189	Adelshausen	Schloßstr.	de:09185:8496:0:1	48.654017	11.401687		MATCHED	n4853799481	20.1	1.0	Adelshausen, Schloßstraße			Freinhausen, Kirche/Karlskron-Pobenhausen, Kirche	LINESTRING(11.401687 48.654017,11.4014165 48.6539892)
190	Adelshausen	Schloßstr.	de:09185:8496:0:2	48.65413	11.401202		MATCHED	n4853799480	33.8	1.0	Adelshausen, Schloßstraße				LINESTRING(11.401202 48.65413,11.401583 48.6539602)
191	Alteneich	Bushaltestelle	de:09185:5086:0:1	48.624978	11.273614		MATCHED	n5191615871	13.1	1.0	Alteneich, Bhst.				LINESTRING(11.273614 48.624978,11.2734445 48.6250154)
192	Alteneich	Bushaltestelle	de:09185:5086:0:2	48.625127	11.273506		MATCHED	n5191615872	13.6	1.0	Alteneich, Bhst.				LINESTRING(11.273506 48.625127,11.2736356 48.6250393)
193	Altmannstetten	Hauptsstraße	de:09185:5184:0:1	48.695167	11.189882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.189882 48.695167)
194	Altmannstetten	Hauptsstraße	de:09185:5184:0:2	48.695108	11.189757		MATCHED	n5659422988	2.7	1.0	Altmannstetten, Staatsstraße St 2046				LINESTRING(11.189757 48.695108,11.1897898 48.6951193)
195	Altmannstetten	Ortsmitte	de:09185:1836:0:99	48.697325	11.1899		MATCHED	n5659417198	1.8	0.79	Altmannstetten, Ortsmitte				LINESTRING(11.1899 48.697325,11.1898937 48.6973093)
196	Am 	Gewerbegebiet	de:09185:5082:0:2	48.629734	11.308478		MATCHED_THOUGH_NAMES_DIFFER	n10116658653	14.4	0.04	Brunnen, Schule				LINESTRING(11.308478 48.629734,11.3083233 48.629654)
197	Am 	Gewerbegebiet	de:09185:5082:0:99	48.632792	11.316284		MATCHED_THOUGH_NAMES_DIFFER	n5278195854	8.7	1.0	Brunnen, Abzw. Hauptstraße				LINESTRING(11.316284 48.632792,11.3163364 48.6328625)
198	Am 	Kellerberg	de:09185:1749:0:1	48.553925	11.276965		MATCHED	n4995423865	40.9	1.0	Am Kellerberg				LINESTRING(11.276965 48.553925,11.2767515 48.5542646)
199	Am 	Kellerberg	de:09185:1749:0:2	48.554145	11.276839		MATCHED	n4995423864	6.8	1.0	Am Kellerberg				LINESTRING(11.276839 48.554145,11.2769016 48.5541903)
200	Am 	Oberen Tor	de:09185:1734:0:1	48.559241	11.264694		MATCHED	n4977887029	27.7	0.17	Oberes Tor				LINESTRING(11.264694 48.559241,11.264846 48.5594687)
201	Am 	Oberen Tor	de:09185:1734:0:2	48.559276	11.264703		MATCHED	n4977887030	22.1	0.21	Oberes Tor				LINESTRING(11.264703 48.559276,11.2647038 48.5594749)
202	Am 	Osterfeld	de:09185:7781:0:1	48.710024	11.321072	bus	MATCHED	n3883559098	7.8	1.0	Weichering, Am Osterfeld	101	Ri Weichering Obermühle/Kirche	Weichering, Gewerbegebiet/Weichering, Kirche	LINESTRING(11.321072 48.710024,11.3211748 48.7100045)
203	Am 	Osterfeld	de:09185:7781:0:2	48.709982	11.321036	bus	MATCHED	n3883559096	15.6	1.0	Weichering, Am Osterfeld	X44	Ri Gewerbegebiet	Karlshuld-Neuschwetzingen, Ortsmitte	LINESTRING(11.321036 48.709982,11.3208785 48.7098879)
204	Am 	Schwalbanger	de:09185:7691:0:1	48.72608	11.186909	bus	MATCHED	n5220206998	12.3	1.0	Am Schwalbanger	101	Ri Neuburg (Donau)	Richard-Wagner-Str. - Altenheim	LINESTRING(11.186909 48.72608,11.1870406 48.7261479)
205	Am 	Schwalbanger	de:09185:7691:0:2	48.72618	11.184268	bus	MATCHED	n5220206997	198.2	1.0	Am Schwalbanger	101,3	Ri Neuburg Längenmühlweg/Neuburg Franz-Boecker-Str		LINESTRING(11.184268 48.72618,11.1869644 48.7260712)
206	Am 	Zacherkeller	de:09185:1750:0:1	48.554859	11.274288		MATCHED	n4972255609	7.0	1.0	Am Zacherkeller				LINESTRING(11.274288 48.554859,11.274215 48.5548193)
207	Am 	Zacherkeller	de:09185:1750:0:2	48.554894	11.274117		MATCHED	n4972255610	1.3	1.0	Am Zacherkeller				LINESTRING(11.274117 48.554894,11.2741238 48.5548832)
208	Am 	Zacherkeller	de:09185:7318:0:1	48.554734	11.27471	bus	MATCHED_THOUGH_NAMES_DIFFER	n9024877630	8.5	1.0	Pfaffenhofener Straße/Am Kellerberg	9242	Ri Niederdorf (Aresing)	Niederdorf	LINESTRING(11.27471 48.554734,11.2747394 48.5546604)
209	Am 	Zacherkeller	de:09185:7318:0:2	48.554775	11.273668		MATCHED_THOUGH_NAMES_DIFFER	n9313359224	8.6	1.0	Pfaffenhofener Straße/Am Kellerberg				LINESTRING(11.273668 48.554775,11.2737013 48.5548492)
210	Ambach	Am Wiesenrain	de:09185:5000:0:1	48.649187	11.106788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.106788 48.649187)
211	Ambach	Am Wiesenrain	de:09185:5000:0:2	48.649181	11.106815		MATCHED	n1341701269	3.7	1.0	Ambach, Am Wiesenrain				LINESTRING(11.106815 48.649181,11.1068208 48.6492137)
212	Ambach	Hauptstraße	de:09185:5001:0:1	48.647572	11.112978		MATCHED	n1573328987	24.7	1.0	Ambach, Hauptstraße			Ehekirchen, Kreis	LINESTRING(11.112978 48.647572,11.1128485 48.6473674)
213	Ambach	Hauptstraße	de:09185:5001:0:2	48.647543	11.112573		MATCHED	n10082105700	28.5	1.0	Ambach, Hauptstraße				LINESTRING(11.112573 48.647543,11.1127473 48.6477716)
214	Ambach	Kagerhof	de:09185:5043:0:1	48.651893	11.115529		MATCHED	n10094872418	21.0	1.0	Kagerhof				LINESTRING(11.115529 48.651893,11.1154825 48.6517068)
215	Ambach	Kagerhof	de:09185:5043:0:2	48.651899	11.115708		MATCHED	n1573328989	14.9	1.0	Kagerhof				LINESTRING(11.115708 48.651899,11.115585 48.6520057)
216	An 	der Weilach	de:09185:1753:0:1	48.558622	11.276767		MATCHED	n10082108664	16.8	1.0	An der Weilach				LINESTRING(11.276767 48.558622,11.2769589 48.5585403)
217	An 	der Weilach	de:09185:1753:0:2	48.558533	11.276983		MATCHED	n10082108665	9.1	1.0	An der Weilach				LINESTRING(11.276983 48.558533,11.2770823 48.558582)
218	Aresing	Abzw. Etzlberg	de:09185:7862:0:1	48.496531	11.292775	bus	MATCHED	n8975166033	1.4	1.0	Aresing, Abzw. Etzlberg	9158	Ri Aresing-Oberweilenbach	Aresing, Oberweilenbach	LINESTRING(11.292775 48.496531,11.2927937 48.4965292)
219	Aresing	Abzw. Etzlberg	de:09185:7862:0:2	48.496703	11.292802	bus	MATCHED	n4966722454	17.7	0.59	Aresing, Abzw. Etzlberg	9158	Ri Weilach Ort	Weilach, Ort	LINESTRING(11.292802 48.496703,11.2929609 48.4965832)
220	Aresing	Bauernstr. 7/22	de:09185:8520:0:1	48.53562	11.293763	bus	MATCHED	n4964531273	5.2	1.0	Aresing, Bauernstraße 7/22	9159	Ri Aresing Zum alten Wirt/Aresing Wehamer Str.	Aresing, Wehamer Straße/Aresing, Zum Alten Wirt	LINESTRING(11.293763 48.53562,11.2937723 48.5355738)
221	Aresing	Bauernstr. 7/22	de:09185:8520:0:2	48.535465	11.293862	bus	MATCHED	n4964531274	7.4	1.0	Aresing, Bauernstraße 7/22	9158,9159	Ri Gerolsbacher Straße 72	Gerolsbacher Straße 39	LINESTRING(11.293862 48.535465,11.2939182 48.5355204)
222	Aresing	Bauernstraße	de:09185:90042	48.532437	11.292155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.292155 48.532437)
223	Aresing	Fa. Bauer	de:09185:8905:0:1	48.522722	11.295147	bus	MATCHED_THOUGH_REVERSED_DIR	n8948735674	5.1	1.0	Aresing, Fa. Bauer	9159	Ri Gerolsbach Riederner Äcker/Aresing Sonnenham Straße	Aresing, Sonnenhamstraße/Aresing, Zum Alten Wirt	LINESTRING(11.295147 48.522722,11.2951979 48.5227531)
224	Aresing	Fa. Bauer	de:09185:8905:0:2	48.52271	11.295147		MATCHED	n4964508890	8.6	0.47	Aresing, Fa. Bauer			Gerolsbach, Riedener Äcker/Petershausen (S/R) West	LINESTRING(11.295147 48.52271,11.2952194 48.5226492)
225	Aresing	Rettenbach	de:09185:7858:0:1	48.528243	11.254866	bus	MATCHED	n2133707832	4.6	1.0	Aresing, Rettenbach	9158	Ri Aresing Rosensteig	Aresing, Rosenberg	LINESTRING(11.254866 48.528243,11.2549151 48.5282179)
226	Aresing	Rettenbach	de:09185:7858:0:2	48.528178	11.254795	bus	MATCHED	n8948735667	7.2	1.0	Aresing, Rettenbach	9158,9159	Ri Aresing-Autenzell	Aresing, Autenzell	LINESTRING(11.254795 48.528178,11.2547582 48.5281179)
227	Aresing	Rosensteig	de:09185:7857:0:1	48.532687	11.256879	bus	NO_MATCH					9158	Ri Schrobenhausen Augsburger Straße		POINT(11.256879 48.532687)
228	Aresing	Rosensteig	de:09185:7857:0:2	48.532776	11.256879	bus	NO_MATCH					9158,9159	Ri Aresing Rettenbach		POINT(11.256879 48.532776)
