	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
114	Mülheim 	Damaschkeweg	de:05117:15051:1:11	51.457043	6.90331	bus	MATCHED	n3890857627	8.5	0.57	Damaschkeweg	125,NE 10	Ri Mülheim Dümpten Friedhof		LINESTRING(6.90331 51.457043,6.9031953 51.4570148)
115	Mülheim 	Damaschkeweg	de:05117:15051:1:2	51.457043	6.903301	bus	MATCHED	w385749262	14.9	0.45	Damaschkeweg	125,NE 10	Ri Mülheim Heidkamp	Heidkamp	LINESTRING(6.903301 51.457043,6.90308528524735 51.4570437309648)
116	Mülheim 	Danziger Straße	de:05117:15526:1:11	51.41934	6.911243	bus	MATCHED	n276748510	7.3	0.61	Danziger Straße	139,NE 5	Ri Mülheim Fischenbeck	Fischenbeck/Tilsiter Straße	LINESTRING(6.911243 51.41934,6.9112006 51.4192796)
117	Mülheim 	Danziger Straße	de:05117:15526:1:2	51.41934	6.911243	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					139,NE 5	Ri Mülheim Tilsiter Straße		POINT(6.911243 51.41934)
118	Mülheim 	Denkmannsfeld	de:05117:15176:1:1	51.447773	6.899627	bus	MATCHED	n3090551303	7.7	0.59	Denkmannsfeld	131	Ri Mülheim Lerchenstr.	Lerchenstraße	LINESTRING(6.899627 51.447773,6.8997369 51.4477613)
119	Mülheim 	Denkmannsfeld	de:05117:15176:1:2	51.447414	6.900059	bus	MATCHED	n3090551302	10.1	0.54	Denkmannsfeld	131	Ri Mülheim Kappenstr.	Kappenstraße	LINESTRING(6.900059 51.447414,6.9000119 51.4473285)
120	Mülheim 	Dicken am Damm	de:05117:15219:1:1	51.39557	6.891551	bus	MATCHED	n4646943536	18.5	0.41	Dicken am Damm	134,T6	Ri Mülheim Haus Kron	Haus Kron	LINESTRING(6.891551 51.39557,6.8915952 51.3954062)
121	Mülheim 	Dicken am Damm	de:05117:15219:1:2	51.395575	6.891569	bus	MATCHED	n6585203460	5.9	0.65	Dicken am Damm	134,T6	Ri Mülheim Aubergweg	Aubergweg	LINESTRING(6.891569 51.395575,6.8916328 51.3955406)
122	Mülheim 	Dieter-a.-d.-Siep.-Pl.	de:05117:15508:1:1	51.431103	6.885659	bus	MATCHED	w789079392	9.0	0.49	Dieter-aus-dem-Siepen-Platz	NE 1,NE 10,NE 12,NE 3,NE 9,NE12	Ri Mülheim Kaiserplatz/Mülheim Rathausmarkt	Rathausmarkt	LINESTRING(6.885659 51.431103,6.8855658 51.43115895)
123	Mülheim 	Dieter-a.-d.-Siep.-Pl.	de:05117:15508:1:2	51.431097	6.885721	bus	MATCHED	n4114016364	5.6	0.43	Dieter-aus-dem-Siepen-Platz	NE 1,NE 10,NE 3,NE 9	Ri Mülheim Heißener Str./Mülheim Hbf Nordeingang	Hauptbahnhof Nordeingang/Heißener Straße/Rathausmarkt	LINESTRING(6.885721 51.431097,6.88566 51.4311305)
124	Mülheim 	Dohne	de:05117:15188:1:1	51.419967	6.879236	bus	MATCHED	n3090337488	10.3	0.53	Dohne	151	Ri Mülheim Floraweg	Floraweg	LINESTRING(6.879236 51.419967,6.8791086 51.4199187)
125	Mülheim 	Dohne	de:05117:15188:1:2	51.420147	6.879487	bus	MATCHED	n3090337489	4.9	0.79	Dohne	151	Ri Mülheim Scharpenberg	Scharpenberg	LINESTRING(6.879487 51.420147,6.8795549 51.4201578)
126	Mülheim 	Dümpten Friedhof	de:05117:15034:1:11	51.459892	6.899861	light_rail	MATCHED	n3893653080	2.7	0.73	Dümpten Friedhof	102	Ri Mülheim Talstr.	Talstraße	LINESTRING(6.899861 51.459892,6.8998999 51.4598892)
127	Mülheim 	Dümpten Friedhof	de:05117:15034:2:2	51.459948	6.899888	light_rail	MATCHED	n3893653082	1.7	0.85	Dümpten Friedhof	102	Ri Mülheim Auf dem Bruch	Auf dem Bruch	LINESTRING(6.899888 51.459948,6.8998898 51.4599332)
128	Mülheim 	Dümpten Friedhof	de:05117:15034:3:3	51.459248	6.8996	bus	MATCHED	n6582454225	14.1	0.47	Dümpten Friedhof	125,NE 10	Ri Mülheim Katharinenstr.	Katharinenstraße	LINESTRING(6.8996 51.459248,6.8996099 51.4593743)
129	Mülheim 	Dümpten Friedhof	de:05117:15034:4:4	51.459203	6.899573	bus	MATCHED	n286696257	7.5	0.73	Dümpten Friedhof	125,NE 10	Ri Mülheim Damaschkeweg	Damaschkeweg	LINESTRING(6.899573 51.459203,6.8994872 51.4592443)
130	Mülheim 	Dümptener Str.	de:05117:15044:1:1	51.448747	6.861979	light_rail	MATCHED	n4050159091	38.1	0.15	Dümptener Straße	112	Ri Mülheim Marienplatz/Mülheim Sültenfuß	Sültenfuß	LINESTRING(6.861979 51.448747,6.8623794 51.4485116)
131	Mülheim 	Dümptener Str.	de:05117:15044:1:2	51.448702	6.861961	light_rail	MATCHED	n4050159089	36.7	0.15	Dümptener Straße	112	Ri Mülheim Sültenfuß/Mülheim Marienplatz	Marienplatz	LINESTRING(6.861961 51.448702,6.8623422 51.4484733)
132	Mülheim 	Eichbaum	de:05117:15151:1:1	51.434681	6.937294	light_rail	MATCHED	n252062393	8.8	0.67	Eichbaum	U18	Ri Mülheim Rosendeller Str.	Rosendeller Straße	LINESTRING(6.937294 51.434681,6.937406 51.4347175)
133	Mülheim 	Eichbaum	de:05117:15151:2:2	51.434771	6.937168	light_rail	MATCHED	n897682749	13.3	0.6	Eichbaum	U18	Ri Mülheim Heißen Kirche	Heißen Kirche	LINESTRING(6.937168 51.434771,6.9373486 51.4348106)
134	Mülheim 	Eichbaum	de:05117:15151:3:3	51.43383	6.937599	bus	MATCHED	n4647138873	16.1	0.44	Eichbaum	139	Ri Mülheim Kleiststr.		LINESTRING(6.937599 51.43383,6.9376566 51.4336899)
135	Mülheim 	Eichbaum	de:05117:15151:4:4	51.433836	6.937608	bus	MATCHED_THOUGH_OSM_NO_NAME	w751801226	18.9	0.57	Eichbaum	139	Ri Mülheim Heißen Schwimmbad	Heißen Schwimmbad	LINESTRING(6.937608 51.433836,6.9376544230009 51.4336681802409)
136	Mülheim 	Eichenberg	de:05117:15158:1:1	51.440247	6.894309	light_rail	MATCHED	n3331630413	1.8	0.81	Eichenberg	104	Ri Mülheim Kreuzfeldstr.	Kreuzfeldstraße	LINESTRING(6.894309 51.440247,6.894288 51.4402379)
137	Mülheim 	Eichenberg	de:05117:15158:2:2	51.44032	6.894354	light_rail	MATCHED	n3331630414	6.7	0.62	Eichenberg	104	Ri Mülheim Aktienstr.		LINESTRING(6.894354 51.44032,6.894443 51.4403437)
138	Mülheim 	Eichenberg	de:05117:15158:3:1	51.440281	6.894318	bus	MATCHED	w789831492	10.3	0.51	Eichenberg	NE 9	Ri Mülheim Kreuzfeldstr.	Kreuzfeldstraße	LINESTRING(6.894318 51.440281,6.89436028926316 51.440192429139)
139	Mülheim 	Eichenberg	de:05117:15158:4:2	51.440292	6.894291	bus	MATCHED	n7384632269	7.4	0.6	Eichenberg	NE 9	Ri Mülheim Aktienstr.	Kreuzfeldstraße	LINESTRING(6.894291 51.440292,6.8942453 51.4402318)
140	Mülheim 	Eisenbahnbrücke	de:05117:15179:1:1	51.440947	6.909239		MATCHED_THOUGH_OSM_NO_NAME	w1012389818	7.7	0.55	Eisenbahnbrücke				LINESTRING(6.909239 51.440947,6.9091348 51.44092195)
141	Mülheim 	Eisenstr.	de:05117:15546:1:11	51.445718	6.856715		MATCHED	n2376868762	5.9	0.36	Eisenstraße			Rolandstraße	LINESTRING(6.856715 51.445718,6.8566494 51.4457512)
142	Mülheim 	Elsenborner Weg	de:05117:15118:1:1	51.400317	6.859589	bus	MATCHED	n554201381	35.2	0.45	Elsenborner Weg	131	Ri Mülheim Saarbrücker Weg	Saarbrücker Weg	LINESTRING(6.859589 51.400317,6.8592352 51.4000905)
143	Mülheim 	Elsenborner Weg	de:05117:15118:2:2	51.400894	6.858637	bus	MATCHED	w312473618	12.0	0.5	Elsenborner Weg	131	Ri Mülheim Lindenhof	Lindenhof	LINESTRING(6.858637 51.400894,6.85876972848606 51.4009627606955)
144	Mülheim 	Erlenweg	de:05117:15115:1:1	51.392963	6.858386	bus	MATCHED	n3345541710	34.2	0.3	Erlenweg	131,NE 10	Ri Mülheim Winsterstr.	Winsterstraße	LINESTRING(6.858386 51.392963,6.8581544 51.393234)
145	Mülheim 	Erlenweg	de:05117:15115:1:2	51.392902	6.858422	bus	MATCHED	n4641960310	24.8	0.35	Erlenweg	131	Ri Mülheim Oemberg	Oemberg	LINESTRING(6.858422 51.392902,6.8583463 51.3931199)
146	Mülheim 	Erzweg	de:05117:15110:1:1	51.372791	6.863111	bus	MATCHED	n339959344	10.6	0.67	Erzweg	131,752,753,T7	Ri Mülheim Stooter Straße	Stooter Straße	LINESTRING(6.863111 51.372791,6.8629827 51.3727385)
147	Mülheim 	Erzweg	de:05117:15110:1:2	51.372337	6.863201	bus	MATCHED	w315536200	7.1	0.74	Erzweg	131,752,753,T7	Ri Mülheim Lintorfer Straße	Lintorfer Straße	LINESTRING(6.863201 51.372337,6.86330185 51.37232925)
148	Mülheim 	Ev. Krankenhaus	de:05117:15019:1:2	51.424645	6.881625		MATCHED	n3023271326	2.4	0.42	Evangelisches Krankenhaus				LINESTRING(6.881625 51.424645,6.8816106 51.4246256)
149	Mülheim 	Ev. Krankenhaus	de:05117:15019:2:1	51.424633	6.881508		MATCHED	n3023271328	0.5	0.51	Evangelisches Krankenhaus				LINESTRING(6.881508 51.424633,6.8815149 51.424634)
150	Mülheim 	Ev. Krankenhaus	de:05117:15019:3:4	51.42469	6.881706	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NE 4	Ri Mülheim Stadtmitte		POINT(6.881706 51.42469)
151	Mülheim 	Ev. Krankenhaus	de:05117:15019:4:4	51.424695	6.881724	bus	MATCHED	n297924197	9.2	0.37	Evangelisches Krankenhaus	130,151	Ri Mülheim Stadtmitte	Stadtmitte	LINESTRING(6.881724 51.424695,6.8817722 51.4246182)
152	Mülheim 	Ev. Krankenhaus	de:05117:15019:5:3	51.425132	6.881634	bus	MATCHED	n297924196	5.8	0.59	Evangelisches Krankenhaus	130,151,NE 4	Ri Mülheim Wilhelmstr./Mülheim Scharpenberg	Scharpenberg/Wilhelmstraße	LINESTRING(6.881634 51.425132,6.8815528 51.4251209)
153	Mülheim 	Felackerstr.	de:05117:15166:1:1	51.426364	6.947103	bus	MATCHED	n593566438	13.2	0.49	Felacker Straße	T10.2	Ri Mülheim Schwarzenbergstr.	Max-Halbach-Straße/Schwarzenbergstraße	LINESTRING(6.947103 51.426364,6.9471804 51.4262554)
154	Mülheim 	Feldmann	de:05117:15209:1:1	51.411171	6.868707	bus	MATCHED	w309387057	9.6	0.55	Feldmann	135,752	Ri Mülheim Alte Straße	Alte Straße	LINESTRING(6.868707 51.411171,6.8686012 51.4111151)
155	Mülheim 	Feldmann	de:05117:15209:1:2	51.413082	6.868429	bus	MATCHED	n310575522	41.3	0.25	Feldmann	135,752	Ri Mülheim Lindgens		LINESTRING(6.868429 51.413082,6.8685948 51.4127252)
156	Mülheim 	Feldmann-Stiftung	de:05117:15537:1:1	51.454725	6.864045		MATCHED	n4113759318	105.4	0.06	Feldmann-Stiftung			Sültenfuß/Ulan-Becker-Straße	LINESTRING(6.864045 51.454725,6.8625328 51.4546213)
157	Mülheim 	Feldmann-Stiftung	de:05117:15537:1:12	51.454731	6.864063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.864063 51.454731)
158	Mülheim 	Feuerwache	de:05117:15157:1:1	51.435712	6.88353	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n3860711519	9.1	0.15	Rotkreuzzentrum	104	Ri Mülheim Aktienstr.		LINESTRING(6.88353 51.435712,6.8834012 51.4356961)
159	Mülheim 	Feuerwache	de:05117:15157:2:2	51.435756	6.883494	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n3328927229	8.5	0.27	Rotkreuzzentrum	104	Ri Mülheim Friedrich-Ebert-Str.	Friedrich-Ebert-Straße	LINESTRING(6.883494 51.435756,6.8833841 51.4357231)
160	Mülheim 	Feuerwache	de:05117:15157:3:3	51.435734	6.883503		MATCHED_THOUGH_NAMES_DIFFER	w789831490	13.5	0.09	Rotkreuzzentrum				LINESTRING(6.883503 51.435734,6.8834542 51.43561655)
161	Mülheim 	Feuerwache	de:05117:15157:4:4	51.435734	6.883503		MATCHED_THOUGH_NAMES_DIFFER	n1502783492	8.7	0.11	Rotkreuzzentrum			Aktienstraße	LINESTRING(6.883503 51.435734,6.8834184 51.4356757)
162	Mülheim 	Fichtestraße	de:05117:15524:1:1	51.432839	6.91877		MATCHED	n331799407	18.6	0.29	Fichtestraße			Honigsberger Straße	LINESTRING(6.91877 51.432839,6.9185363 51.4327576)
163	Mülheim 	Finefraustr.	de:05117:15072:1:1	51.437884	6.917019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.917019 51.437884)
164	Mülheim 	Finefraustr.	de:05117:15072:1:2	51.437655	6.917019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.917019 51.437655)
165	Mülheim 	Fischenbeck	de:05117:15127:1:11	51.424734	6.916489		MATCHED	n1195057474	5.5	0.58	Fischenbeck			Tilsiter Straße/Walkmühle	LINESTRING(6.916489 51.424734,6.9164353 51.424698)
166	Mülheim 	Fischenbeck	de:05117:15127:1:2	51.424746	6.916516		MATCHED	n1195057475	8.3	0.48	Fischenbeck			Fünter Weg	LINESTRING(6.916516 51.424746,6.9166014 51.4246935)
167	Mülheim 	Fischenbeck	de:05117:15127:1:3	51.424292	6.916381		MATCHED	n5284128355	26.4	0.22	Fischenbeck				LINESTRING(6.916381 51.424292,6.9161718 51.4240933)
168	Mülheim 	Fischenbeck	de:05117:15127:1:4	51.424415	6.916273		MATCHED	n5284128357	43.8	0.15	Fischenbeck				LINESTRING(6.916273 51.424415,6.9156964 51.4245762)
169	Mülheim 	Floraweg	de:05117:15189:1:1	51.414886	6.877313	bus	MATCHED	n3089743384	7.1	0.61	Floraweg	151	Ri Mülheim Kahlenberg	Kahlenberg	LINESTRING(6.877313 51.414886,6.8772112 51.4148827)
170	Mülheim 	Floraweg	de:05117:15189:1:2	51.414948	6.877286	bus	MATCHED	n3089743385	17.0	0.42	Floraweg	151	Ri Mülheim Dohne	Dohne	LINESTRING(6.877286 51.414948,6.8773618 51.4150935)
171	Mülheim 	Flughafen	de:05117:15032:2:1	51.407456	6.938444	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					130,ES7,NE 4	Ri Essen Laubenweg/Essen Fängershof		POINT(6.938444 51.407456)
172	Mülheim 	Flughafen	de:05117:15032:5:1	51.408151	6.937491	bus	MATCHED	n3641504395	40.9	0.43	Flughafen	130	Ri Essen Fängershof	Fängershof	LINESTRING(6.937491 51.408151,6.9369692 51.4083219)
173	Mülheim 	Flughafen	de:05117:15032:6:2	51.408006	6.938012	bus	MATCHED	n3641504398	89.7	0.15	Flughafen	130,ES7,NE 4	Ri Mülheim Windmühlenstr./Mülheim Hbf Nordeingang	Windmühlenstraße	LINESTRING(6.938012 51.408006,6.936938 51.4084552)
174	Mülheim 	Folkenbornstr.	de:05117:15081:1:1	51.435807	6.914234	bus	MATCHED	n368198904	43.9	0.2	Folkenbornstraße	129,136	Ri Mülheim Hinnebecke	Hinnebecke	LINESTRING(6.914234 51.435807,6.9138885 51.436138)
175	Mülheim 	Folkenbornstr.	de:05117:15081:1:2	51.43579	6.914189	bus	MATCHED	n368198903	10.5	0.43	Folkenbornstraße	129,136	Ri Mülheim Geitlingstr.	Geitlingstraße	LINESTRING(6.914189 51.43579,6.9140755 51.4358526)
176	Mülheim 	Freiherr-v-Stein Str.	de:05117:15085:1:1	51.446552	6.916075	bus	MATCHED	n4641678751	29.0	0.24	Freiherr-vom-Stein-Straße	129,131,136,NE 3	Ri Mülheim Nordstraße/Mülheim Knappenweg	Nordstraße	LINESTRING(6.916075 51.446552,6.9156733 51.4466251)
177	Mülheim 	Freiherr-v-Stein Str.	de:05117:15085:2:2	51.446535	6.916147	bus	MATCHED	n4641678805	39.4	0.36	Freiherr-vom-Stein-Straße	129,136,NE 1	Ri Mülheim Theodor-Storm-Str.	Knappenweg/Theodor-Storm-Straße	LINESTRING(6.916147 51.446535,6.9155803 51.4465591)
178	Mülheim 	Freiherr-v-Stein Str.	de:05117:15085:7:3	51.446647	6.9163		MATCHED	n3090412504	7.8	0.34	Freiherr-vom-Stein-Straße			Knappenweg	LINESTRING(6.9163 51.446647,6.9161869 51.4466458)
179	Mülheim 	Friedr.-Freye-Str.	de:05117:15212:1:1	51.400855	6.876828	bus	MATCHED	n910665784	31.8	0.38	Friedrich-Freye-Straße	135,752,753,NE 10,T5,T6	Ri Mülheim Mats Kamp/Mülheim Klostermarkt	Klostermarkt/Mats Kamp	LINESTRING(6.876828 51.400855,6.8764094 51.4009718)
180	Mülheim 	Friedr.-Freye-Str.	de:05117:15212:1:2	51.400849	6.876819	bus	MATCHED	w326058988	104.0	0.1	Friedrich-Freye-Straße	134,135,752,753,NE 10,T5,T6	Ri Mülheim Merziger Straße/Mülheim Klostermarkt	Merziger Straße	LINESTRING(6.876819 51.400849,6.87591775 51.40159615)
181	Mülheim 	Friesenstr.	de:05117:15011:1:1	51.447302	6.845935		MATCHED	n3373111547	17.4	0.1	Friesenstraße				LINESTRING(6.845935 51.447302,6.8461385 51.4473939)
182	Mülheim 	Friesenstr.	de:05117:15011:2:3	51.447386	6.846824	bus	MATCHED	w330349113	38.8	1.0	Friesenstraße	129,SB90	Ri Mülheim Schloß Styrum/Mülheim Hauskampstr/Bf Styrum	Hauskampstraße/Schloß Styrum	LINESTRING(6.846824 51.447386,6.8462933 51.4472746)
183	Mülheim 	Friesenstr.	de:05117:15011:3:2	51.447319	6.846061	bus	MATCHED	w330349112	12.4	1.0	Friesenstraße	129	Ri Mülheim Naturbad	Naturbad	LINESTRING(6.846061 51.447319,6.84620635 51.4473845)
184	Mülheim 	Friesenstr.	de:05117:15011:4:5	51.447599	6.847085	bus	MATCHED	n530005893	66.1	0.29	Friesenstraße	SB90	Ri Mülheim Neickmannsfeld	Neickmannsfeld	LINESTRING(6.847085 51.447599,6.8465049 51.4480708)
185	Mülheim 	Friesenstr.	de:05117:15011:5:4	51.447588	6.847148	bus	MATCHED	n530005869	79.6	0.12	Friesenstraße	SB90	Ri Mülheim Hauskampstr/Bf Styrum	Hauskampstraße	LINESTRING(6.847148 51.447588,6.8462527 51.4480359)
186	Mülheim 	Friesenstr.	de:05117:15011:8:6	51.447442	6.847408	bus	MATCHED	n7467030321	127.9	0.06	Friesenstraße	SB90		Meidericher Straße	LINESTRING(6.847408 51.447442,6.8469954 51.4463211)
187	Mülheim 	Frintroper Str.	de:05117:15535:1:1	51.455761	6.908314	bus	MATCHED	n3890856099	15.3	0.37	Frintroper Straße	NE 1	Ri Mülheim Heidkamp		LINESTRING(6.908314 51.455761,6.908527 51.4557976)
188	Mülheim 	Frintroper Str.	de:05117:15535:1:2	51.455761	6.908314	bus	MATCHED	w385749264	22.2	0.3	Frintroper Straße	NE 3	Ri Mülheim Frintroper Str.	Heidkamp	LINESTRING(6.908314 51.455761,6.90863094920719 51.4557904002858)
189	Mülheim 	Fünter Weg	de:05117:15128:1:11	51.429697	6.921627		MATCHED	n3221168124	3.8	0.66	Fünter Weg			Fischenbeck	LINESTRING(6.921627 51.429697,6.9216068 51.4297291)
190	Mülheim 	Fünter Weg	de:05117:15128:1:2	51.430083	6.922058		MATCHED	n3221168125	8.6	0.47	Fünter Weg				LINESTRING(6.922058 51.430083,6.9221299 51.4301463)
191	Mülheim 	G.-Heinemann- Schule	de:05117:15087:1:1	51.449469	6.903652	bus	MATCHED	n596632125	91.7	0.11	Gustav-Heinemann-Schule	129,131,136	Ri Mülheim Schule Nordstr.		LINESTRING(6.903652 51.449469,6.9023288 51.4494913)
192	Mülheim 	G.-Heinemann- Schule	de:05117:15087:1:2	51.449469	6.90367	bus	MATCHED	n1580219558	12.5	0.38	Gustav-Heinemann Schule	129,131,136	Ri Mülheim Nordstraße	Nordstraße/Schule Nordstraße	LINESTRING(6.90367 51.449469,6.9036719 51.4493565)
193	Mülheim 	Gathestr.	de:05117:15036:1:3	51.456231	6.887725	bus	MATCHED	n539725522	29.1	0.23	Gathestraße	129	Ri Mülheim Heifeskamp	Heifeskamp	LINESTRING(6.887725 51.456231,6.8881318 51.4561657)
194	Mülheim 	Gathestr.	de:05117:15036:2:14	51.456226	6.887698	bus	MATCHED	n539723857	41.4	0.18	Gathestraße	129	Ri Mülheim Bänkskenweg	Bänkskenweg	LINESTRING(6.887698 51.456226,6.8882355 51.4560627)
195	Mülheim 	Gathestr.	de:05117:15036:3:11	51.456119	6.886593	light_rail	MATCHED	n1738367304	3.6	0.57	Gathestraße	102	Ri Mülheim Auf dem Bruch	Auf dem Bruch	LINESTRING(6.886593 51.456119,6.8866255 51.4561445)
196	Mülheim 	Gathestr.	de:05117:15036:4:2	51.45608	6.886476	light_rail	MATCHED	n1244516725	0.3	0.6	Gathestraße	102	Ri Mülheim Zehntweg	Zehntweg	LINESTRING(6.886476 51.45608,6.8864752 51.4560772)
197	Mülheim 	Gathestr.	de:05117:15036:5:15	51.456528	6.88697	bus	MATCHED	n6292895618	15.0	0.36	Gathestr. NE	NE 1	Ri Mülheim Grüner Weg	Grüner Weg	LINESTRING(6.88697 51.456528,6.8870634 51.4566498)
198	Mülheim 	Gathestr.	de:05117:15036:6:6	51.456578	6.886799	bus	MATCHED	n6292895617	30.1	0.25	Gathestr. NE	NE 3	Ri Mülheim Zehntweg	Zehntweg	LINESTRING(6.886799 51.456578,6.8869655 51.4568281)
199	Mülheim 	Geitlingstr.	de:05117:15080:1:1	51.435426	6.917288	bus	MATCHED	w385092372	5.8	0.66	Geitlingstraße	129,136,NE 3	Ri Mülheim Hänflingstraße/Mülheim Folkenbornstr.	Folkenbornstraße/Hänflingstraße	LINESTRING(6.917288 51.435426,6.91727432931532 51.4354773699745)
200	Mülheim 	Geitlingstr.	de:05117:15080:1:12	51.43542	6.917297	bus	MATCHED	n3884500957	7.0	0.48	Geitlingstraße	129,136,NE 1	Ri Mülheim Heißen Kirche		LINESTRING(6.917297 51.43542,6.9172333 51.4354692)
201	Mülheim 	Goetheplatz	de:05117:15183:1:1	51.434054	6.893159	bus	MATCHED	w452380223	15.8	0.6	Goetheplatz	131,NE 9,T2	Ri Mülheim Winkhauser Weg/Mülheim Aktienstr.	Aktienstraße/Winkhauser Weg	LINESTRING(6.893159 51.434054,6.89322995 51.4339191)
202	Mülheim 	Goetheplatz	de:05117:15183:1:2	51.43406	6.893186	bus	MATCHED	w452380229	8.9	0.57	Goetheplatz	131,NE 9,T2	Ri Mülheim Heißener Str./Mülheim Brückstr.	Brückstraße/Heißener Straße	LINESTRING(6.893186 51.43406,6.89310520475884 51.433998109253)
203	Mülheim 	Gracht	de:05117:15148:1:1	51.429949	6.901631	light_rail	MATCHED	n2578030412	5.4	0.71	Gracht	U18	Ri Mülheim Christianstr.	Christianstraße	LINESTRING(6.901631 51.429949,6.9016848 51.4299845)
204	Mülheim 	Gracht	de:05117:15148:1:2	51.429876	6.901541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.901541 51.429876)
205	Mülheim 	Gracht	de:05117:15148:2:13	51.431226	6.90217		MATCHED	n7379927684	10.1	0.46	Gracht				LINESTRING(6.90217 51.431226,6.9021529 51.4313158)
206	Mülheim 	Gracht	de:05117:15148:2:4	51.431265	6.902035	bus	MATCHED	n7379927683	12.6	0.49	Gracht	NE 1	Ri Mülheim Oststr.	Oststraße	LINESTRING(6.902035 51.431265,6.9019269 51.4313559)
207	Mülheim 	Gracht	de:05117:15148:3:2	51.42991	6.901523	light_rail	MATCHED	n251740822	23.5	0.38	Gracht	U18	Ri Mülheim Von-Bock-Str.	Von-Bock-Straße	LINESTRING(6.901523 51.42991,6.9013081 51.4297465)
208	Mülheim 	Grenze Borbeck	de:05117:15103:1:1	51.449592	6.915375	light_rail	MATCHED	n252434117	17.4	0.54	Grenze Borbeck	104	Ri Essen Bonnemannstr.	Bonnemannstraße	LINESTRING(6.915375 51.449592,6.9151677 51.4495038)
209	Mülheim 	Grenze Borbeck	de:05117:15103:2:2	51.449626	6.915348	light_rail	MATCHED	n3331630417	35.2	0.28	Grenze Borbeck	104	Ri Mülheim Nordstraße		LINESTRING(6.915348 51.449626,6.9149531 51.4494265)
210	Mülheim 	Grenze Borbeck	de:05117:15103:3:1	51.449659	6.915689	bus	MATCHED	w789831498	18.3	1.0	Grenze Borbeck	NE 9	Ri Essen Bonnemannstr.	Bonnemannstraße	LINESTRING(6.915689 51.449659,6.91567755 51.4494949)
211	Mülheim 	Grenze Borbeck	de:05117:15103:4:2	51.449794	6.915411	bus	MATCHED	w789831499	13.3	1.0	Grenze Borbeck	NE 9	Ri Mülheim Nordstraße	Nordstraße	LINESTRING(6.915411 51.449794,6.9152261 51.44976075)
212	Mülheim 	Grüner Weg	de:05117:15203:1:1	51.461381	6.888138	bus	MATCHED	n1730379715	12.4	0.49	Grüner Weg	136,976,NE 3	Ri Mülheim Heifeskamp/Mülheim Gathestr./Mülheim Magdalenenstr.	Gathestr. NE/Heifeskamp	LINESTRING(6.888138 51.461381,6.8880317 51.4614709)
213	Mülheim 	Grüner Weg	de:05117:15203:2:2	51.461442	6.888237	bus	MATCHED	n1730379728	13.4	0.63	Grüner Weg	136,976,NE 1	Ri Mülheim Heiermannstr./Mülheim Mariannenweg	Heiermannstraße/Mariannenweg	LINESTRING(6.888237 51.461442,6.8882812 51.4615592)
214	Mülheim 	Gustavstr.	de:05117:15091:1:11	51.454742	6.870576	bus	MATCHED	n2747965385	12.9	0.53	Gustavstraße	129,T9	Ri Mülheim Ulan-Becker-Str.	Ulan-Becker-Straße	LINESTRING(6.870576 51.454742,6.8707453 51.4547906)
215	Mülheim 	Gustavstr.	de:05117:15091:1:12	51.454753	6.870603	bus	MATCHED	n2747965408	4.4	0.52	Gustavstraße	129,T9	Ri Mülheim Schützenstr.	Schützenstraße	LINESTRING(6.870603 51.454753,6.8705856 51.4547148)
216	Mülheim 	Gutenbergstr.	de:05117:15178:1:1	51.441815	6.911737	bus	MATCHED	n3090412511	21.2	0.3	Gutenbergstraße	131,T2	Ri Mülheim Knappenweg	Leybankstraße	LINESTRING(6.911737 51.441815,6.9114363 51.4417795)
217	Mülheim 	Gutenbergstr.	de:05117:15178:1:2	51.441821	6.911737	bus	MATCHED_THOUGH_OSM_NO_NAME	w793669551	24.1	0.28	Gutenbergstraße	131,T2	Ri Mülheim Leybankstr.		LINESTRING(6.911737 51.441821,6.91139683207997 51.4417740160422)
218	Mülheim 	Haarzopfer Str.	de:05117:15164:1:1	51.427221	6.942351		MATCHED	n7391200510	9.3	0.34	Haarzopfer Straße			Felackerstraße	LINESTRING(6.942351 51.427221,6.9422243 51.4272481)
219	Mülheim 	HafenCenter	de:05117:15506:1:1	51.431668	6.86064	bus	MATCHED	n370376340	25.2	0.37	HafenCenter	135	Ri Mülheim Rheinstr.	Rheinstraße	LINESTRING(6.86064 51.431668,6.8608535 51.4318511)
220	Mülheim 	HafenCenter	de:05117:15506:1:2	51.431579	6.860353	bus	MATCHED	n4037095784	6.4	0.67	HafenCenter	134,135	Ri Mülheim Lahnstr./Mülheim Moselstr.	Lahnstraße/Moselstraße	LINESTRING(6.860353 51.431579,6.8604308 51.4315473)
221	Mülheim 	Hafenbahnhof	de:05117:15141:1:1	51.433679	6.864476	bus	MATCHED	n791375097	6.9	0.62	Hafenbahnhof	135	Ri Mülheim Lahnstr.		LINESTRING(6.864476 51.433679,6.8645688 51.4337016)
