	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
110	Schwerin 	Forsthof	de:13004:2106:1:2	53.647465	11.429445	bus	MATCHED	n598221659	12.1	0.66	Forsthof	10,100,101,101,102,103,170	Ri Schwerin Marie-Hankel-Straße/Schwerin Möwenburgstraße	Marie-Hankel-Straße	LINESTRING(11.429445 53.647465,11.4294551 53.6473567)
111	Schwerin 	Freilichtbühne	de:13004:2149:1:1	53.617406	11.413859	bus	MATCHED	w268122265	16.1	0.44	Freilichtbühne	19	Ri Schwerin Lischstraße		LINESTRING(11.413859 53.617406,11.4139787 53.6172793)
112	Schwerin 	Freilichtbühne	de:13004:2149:1:2	53.617545	11.414272	bus	MATCHED	w268122268	3.7	0.74	Freilichtbühne	14,8	Ri Schwerin Schleifmühle		LINESTRING(11.414272 53.617545,11.41423025 53.61752225)
113	Schwerin 	Freilichtbühne	de:13004:2149:1:3	53.617688	11.413725	bus	MATCHED	w268122273	21.5	0.38	Freilichtbühne	14,8	Ri Schwerin Lischstraße		LINESTRING(11.413725 53.617688,11.4140437 53.61764695)
114	Schwerin 	Freilichtbühne	de:13004:2149:1:4	53.617283	11.41385		MATCHED	w268122262	4.3	0.64	Freilichtbühne				LINESTRING(11.41385 53.617283,11.41378665 53.61727415)
115	Schwerin 	Freilichtmuseum	de:13004:2051:1:1	53.600015	11.481314	bus	MATCHED	n598221457	7.8	0.73	Freilichtmuseum	6	Ri Schwerin Zum Reppin	Zum Reppin	LINESTRING(11.481314 53.600015,11.481233 53.6000663)
116	Schwerin 	Freilichtmuseum	de:13004:2051:1:2	53.60009	11.480362	bus	MATCHED	n598221456	7.5	0.61	Freilichtmuseum	100,6	Ri Schwerin Mueßer Bucht/Schwerin Zum Reppin	Mueßer Bucht	LINESTRING(11.480362 53.60009,11.4804754 53.6000828)
117	Schwerin 	Friedensschule	de:13004:2211	53.631711	11.403349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.403349 53.631711)
118	Schwerin 	Friedr. Wolfsschlucht	de:13004:4420	53.650356	11.338275		MATCHED_AMBIGUOUSLY	n598221487	90.8	0.07	Wolfsschlucht			Touristenweg	LINESTRING(11.338275 53.650356,11.3370475 53.650727)
119	Schwerin 	Friedr. Wolfsschlucht	de:13004:4420	53.650356	11.338275		MATCHED_AMBIGUOUSLY	n598221516	79.0	0.08	Wolfsschlucht			Gärtnereiweg	LINESTRING(11.338275 53.650356,11.3393361 53.6500255)
120	Schwerin 	Friedrich-Schlie-Str	de:13004:2080:1:1	53.591181	11.396549	bus	MATCHED	n598221353	16.5	0.56	Friedrich-Schlie-Straße	13,16,7	Ri Schwerin Benno-Voelkner-Straße	Benno-Voelkner-Straße	LINESTRING(11.396549 53.591181,11.3964098 53.5910575)
121	Schwerin 	Friedrich-Schlie-Str	de:13004:2080:1:2	53.591139	11.396423	bus	MATCHED	n598221352	13.0	0.6	Friedrich-Schlie-Straße	13,16	Ri Schwerin Ellerried	Ellerried	LINESTRING(11.396423 53.591139,11.3965667 53.5912193)
122	Schwerin 	Friedrichsthal	de:13004:2095:1:1	53.654461	11.323507	bus	MATCHED_THOUGH_REVERSED_DIR	n598221486	3.6	0.68	Friedrichsthal	17,18	Ri Schwerin Gastst Friedrichsthal		LINESTRING(11.323507 53.654461,11.3234561 53.6544504)
123	Schwerin 	Friedrichsthal	de:13004:2166	53.654376	11.323489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.323489 53.654376)
124	Schwerin 	Friedrichsthal Bf	de:13004:7513:1:1	53.662435	11.302594	bus	MATCHED	n8200277366	10.9	0.67	Friedrichsthal Bahnhof	110,140,144,148,545	Ri Herren Steinfeld/Brüsewitz Eulenkrug	Herren Steinfeld	LINESTRING(11.302594 53.662435,11.302486 53.6623609)
125	Schwerin 	Friedrichsthal Bf	de:13004:7513:1:2	53.662275	11.302396	bus	MATCHED	n8200277368	7.0	0.63	Friedrichsthal Bahnhof	110,140,148,545	Ri Schwerin Gastst Friedrichsthal	Hauptbahnhof	LINESTRING(11.302396 53.662275,11.302358 53.6622166)
126	Schwerin 	Friedrichstraße	de:13004:2115:1:1	53.631247	11.413778	bus	MATCHED	n598221593	13.7	0.63	Friedrichstraße	11	Ri Schwerin Schelfmarkt	Schelfmarkt	LINESTRING(11.413778 53.631247,11.4136081 53.6311755)
127	Schwerin 	Friedrichstraße	de:13004:2115:1:2	53.630949	11.413257	bus	MATCHED	n598221591	2.3	0.88	Friedrichstraße	11	Ri Schwerin Hauptbahnhof	Hauptbahnhof	LINESTRING(11.413257 53.630949,11.4132437 53.63093)
128	Schwerin 	Friesensportplatz	de:13004:2015:1:3	53.641447	11.390135	light_rail	MATCHED	n1156346791	2.2	0.83	Friesensportplatz	2	Ri Schwerin Büdnerstraße	Büdnerstraße	LINESTRING(11.390135 53.641447,11.3901093 53.641459)
129	Schwerin 	Friesensportplatz	de:13004:2015:1:4	53.641522	11.389937	light_rail	MATCHED	n292367740	6.4	0.67	Friesensportplatz	2	Ri Schwerin Robert-Beltz-Straße	Robert-Beltz-Straße	LINESTRING(11.389937 53.641522,11.3900037 53.6414803)
130	Schwerin 	Friesensportplatz	de:13004:2015:2:1	53.64149	11.389811		MATCHED	n598221603	8.7	0.28	Friesensportplatz Schienenersatzverkehr				LINESTRING(11.389811 53.64149,11.3898847 53.6414256)
131	Schwerin 	Friesensportplatz	de:13004:2015:2:2	53.641692	11.389883	bus	MATCHED	n598221604	22.9	0.25	Friesensportplatz Schienenersatzverkehr	107,110,140,148,340	Ri Schwerin Kieler Straße/Schwerin Büdnerstraße		LINESTRING(11.389883 53.641692,11.3901167 53.6415392)
132	Schwerin 	Funkhaus	de:13004:2153:1:1	53.612189	11.435473	bus	MATCHED	n598221420	12.2	0.65	Funkhaus	14,8	Ri Schwerin Jugendherberge	Jugendherberge	LINESTRING(11.435473 53.612189,11.4354499 53.6122983)
133	Schwerin 	Funkhaus	de:13004:2153:1:2	53.612344	11.435365	bus	MATCHED	n598221421	24.2	0.53	Funkhaus	14,8	Ri Schwerin Am Tannenhof	Am Tannenhof	LINESTRING(11.435365 53.612344,11.4354811 53.612138)
134	Schwerin 	Fährweg	de:13004:2055:1:1	53.571225	11.422618	bus	MATCHED	n4005676505	13.7	0.63	Fährweg	20,9	Ri Schwerin Ludwig-Bölkow-Straße	Ludwig-Bölkow-Straße	LINESTRING(11.422618 53.571225,11.4226673 53.5713451)
135	Schwerin 	Fährweg	de:13004:2055:1:2	53.568771	11.423822	bus	MATCHED_THOUGH_DISTANT	n4005676504	294.1	0.18	Fährweg	20,9	Ri Schwerin Mueßer Dickt	Mueßer Dickt	LINESTRING(11.423822 53.568771,11.4226808 53.5713278)
136	Schwerin 	Gartenstadt/M*Halle	de:13004:2035:1:1	53.606065	11.424289	bus	MATCHED	w268122263	5.5	0.7	Gartenstadt / M*halle	19	Ri Schwerin Blumenbrink/Schwerin Stauffenbergstraße	Blumenbrink	LINESTRING(11.424289 53.606065,11.42422585 53.60609755)
137	Schwerin 	Gartenstadt/M*Halle	de:13004:2035:1:2	53.60638	11.424594	bus	MATCHED	w268122261	15.0	0.45	Gartenstadt	19	Ri Schwerin Joh-Stelling-Straße		LINESTRING(11.424594 53.60638,11.4245983 53.6062449)
138	Schwerin 	Gartenstadt/M*Halle	de:13004:2035:2:3	53.606582	11.424918	light_rail	MATCHED	n1156347085	4.4	0.74	Gartenstadt	1,2,4	Ri Schwerin Blumenbrink/Schwerin Stauffenbergstraße	Blumenbrink/Stauffenbergstraße	LINESTRING(11.424918 53.606582,11.4249236 53.606543)
139	Schwerin 	Gartenstadt/M*Halle	de:13004:2035:2:4	53.606582	11.424971	light_rail	MATCHED	n292367706	13.1	0.53	Gartenstadt	1,2,4	Ri Schwerin Ostorf	Ostorf	LINESTRING(11.424971 53.606582,11.4249954 53.6064649)
140	Schwerin 	Gastst Friedrichsthal	de:13004:4020:1:1	53.652757	11.327935	bus	MATCHED	n598221485	4.2	0.69	Gaststätte Friedriedrichsthal	110,140,144,148,17,18,545	Ri Schwerin Friedrichsthal/Schwerin Friedrichsthal Bf	Friedrichsthal	LINESTRING(11.327935 53.652757,11.32798 53.6527297)
141	Schwerin 	Gastst Friedrichsthal	de:13004:4020:1:2	53.652975	11.326103	bus	MATCHED	n598221484	2.0	0.76	Gaststätte Friedriedrichsthal	110,140,148,17,18,545	Ri Schwerin Lützower Ring/Schwerin Wolfsschlucht/Schwerin Touristenweg	Touristenweg	LINESTRING(11.326103 53.652975,11.3261077 53.652993)
142	Schwerin 	Geschwist-Scholl-Str	de:13004:193:1:1	53.626597	11.412332	bus	MATCHED	n993661760	38.7	0.39	Geschwister-Scholl-Straße	10,113,113,115,117,119,119,121,126	Ri Schwerin Schloss / Theater	Schloss	LINESTRING(11.412332 53.626597,11.4127913 53.6263802)
143	Schwerin 	Geschwist-Scholl-Str	de:13004:193:1:2	53.626512	11.412682	bus	MATCHED	n993661764	6.0	0.69	Geschwister-Scholl-Straße	10,113,115,117,119,119,121,124,125,126	Ri Schwerin Marienplatz/Schwerin Schlossblick / IHK	Marienplatz	LINESTRING(11.412682 53.626512,11.4125984 53.6264899)
144	Schwerin 	Grabenstraße	de:13004:2076:1:1	53.600911	11.390997	bus	MATCHED	n598221365	9.7	0.69	Grabenstraße	13,16,7	Ri Schwerin Sportpark	Sportpark	LINESTRING(11.390997 53.600911,11.3908696 53.6008668)
145	Schwerin 	Grabenstraße	de:13004:2076:1:2	53.600874	11.391545	bus	MATCHED	n359048210	28.6	0.5	Grabenstraße	13,16	Ri Schwerin Zum Schulacker	Zum Schulacker	LINESTRING(11.391545 53.600874,11.3911117 53.600887)
146	Schwerin 	Graf-Schack-Allee	de:13004:7731:1:1	53.621322	11.410203	bus	MATCHED	n2258448023	7.0	0.52	Graf Schack Allee	100	Ri Schwerin Zippendorf Eiche		LINESTRING(11.410203 53.621322,11.41027 53.6213714)
147	Schwerin 	Graf-Schack-Allee	de:13004:7731:1:2	53.620939	11.410059		MATCHED_THOUGH_NAMES_DIFFER	n3209095002	5.2	0.1	Bertha-Klingberg-Platz				LINESTRING(11.410059 53.620939,11.4100573 53.6209855)
148	Schwerin 	Graf-Yorck-Straße	de:13004:2101:1:1	53.594668	11.431682	bus	MATCHED	n598221410	10.0	0.69	Graf-Yorck-Straße	16,9	Ri Schwerin Klein Buchholz	Klein Buchholz	LINESTRING(11.431682 53.594668,11.431751 53.5945883)
149	Schwerin 	Graf-Yorck-Straße	de:13004:2101:1:2	53.595292	11.431529	bus	MATCHED	n598221409	7.8	0.73	Graf-Yorck-Straße	16,9	Ri Schwerin Andrej-Sacharow-Str	Andrej-Sacharow-Straße	LINESTRING(11.431529 53.595292,11.4314728 53.5953534)
150	Schwerin 	Greifswalder Straße	de:13004:2142:1:1	53.641681	11.358936	bus	MATCHED	n598221504	9.0	0.71	Greifswalder Straße	14	Ri Schwerin Barther Straße	Barther Straße	LINESTRING(11.358936 53.641681,11.3590476 53.6417277)
151	Schwerin 	Greifswalder Straße	de:13004:2142:1:2	53.64174	11.358846	bus	MATCHED	n598221506	4.0	0.82	Greifswalder Straße	14	Ri Schwerin Pasewalker Straße	Pasewalker Straße	LINESTRING(11.358846 53.64174,11.3587893 53.641726)
152	Schwerin 	Groß Medewege	de:13004:2085:1:1	53.662637	11.405155	bus	MATCHED	n598221636	14.3	0.63	Groß Medewege	235,8	Ri Schwerin Carlshöhe/Schwerin Wendenhof	Wendenhof	LINESTRING(11.405155 53.662637,11.4053414 53.6627029)
153	Schwerin 	Groß Medewege	de:13004:2085:1:2	53.662696	11.404966	bus	MATCHED	n598221634	14.7	0.62	Groß Medewege	8	Ri Schwerin Kliniken	Kliniken	LINESTRING(11.404966 53.662696,11.4047809 53.6626224)
154	Schwerin 	Groß Medewege	de:13004:2085:1:3	53.662398	11.4044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.4044 53.662398)
155	Schwerin 	Groß Medewege	de:13004:2085:1:4	53.662616	11.405173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.405173 53.662616)
156	Schwerin 	Groß Medewege	de:13004:8073:1:1	53.662334	11.404247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.404247 53.662334)
157	Schwerin 	Groß Medewege	de:13004:8073:1:2	53.662355	11.404265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.404265 53.662355)
158	Schwerin 	Groß Medewege	de:13004:8073:1:3	53.662398	11.4044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.4044 53.662398)
159	Schwerin 	Gärtnereiweg	de:13004:2213:1:1	53.649105	11.343503	bus	MATCHED	n598221512	89.9	0.31	Gärtnereiweg	17,18	Ri Schwerin Ratzeburger Straße	Ratzeburger Straße	LINESTRING(11.343503 53.649105,11.3445289 53.6485724)
160	Schwerin 	Gärtnereiweg	de:13004:2213:1:2	53.648316	11.344419	bus	MATCHED	n598221513	40.9	0.43	Gärtnereiweg	17,18	Ri Schwerin Am Wochenend/Schwerin Wolfsschlucht	Am Wochenend	LINESTRING(11.344419 53.648316,11.3441544 53.6486486)
161	Schwerin 	Göhrener Tannen	de:13004:2056:1:1	53.56271	11.426229	bus	NO_MATCH					20,9	Ri Schwerin Ludwig-Bölkow-Straße		POINT(11.426229 53.56271)
162	Schwerin 	Görries	de:13004:9041:1:1	53.609114	11.384889		MATCHED	n3238321646	19.8	0.25	Schwerin-Görries			Schwerin Mitte	LINESTRING(11.384889 53.609114,11.384965 53.6092859)
163	Schwerin 	Görries	de:13004:9041:2:2	53.609135	11.384781		MATCHED	n3238321647	19.3	0.25	Schwerin-Görries			Schwerin Süd/Schwerin-Wüstmark	LINESTRING(11.384781 53.609135,11.3849028 53.6092929)
164	Schwerin 	Görries Brücke	de:13004:2161:0:1	53.609903	11.381691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.381691 53.609903)
165	Schwerin 	Görries Brücke	de:13004:2161:0:2	53.609897	11.381556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.381556 53.609897)
166	Schwerin 	Görries Brücke	de:13004:2161:1:1	53.609567	11.382041	bus	MATCHED	n598221343	15.6	0.61	Görries Brücke	13,16	Ri Schwerin Görries Zentrum/Schwerin Ratzeburger Straße/Schwerin Am Neumühler See	Görries Zentrum	LINESTRING(11.382041 53.609567,11.3818712 53.6096641)
167	Schwerin 	Görries Brücke	de:13004:2161:1:2	53.609322	11.381789	bus	MATCHED	n598221342	5.2	0.79	Görries Brücke	13,16	Ri Schwerin Grabenstraße/Schwerin Zum Schulacker	Grabenstraße	LINESTRING(11.381789 53.609322,11.3818508 53.6093508)
168	Schwerin 	Görries Zentrum	de:13004:2041:1:1	53.608997	11.381232	bus	MATCHED	n598221335	20.7	0.56	Görries Zentrum	16,5	Ri Schwerin Anthony-Fokker-Straße	Anthony-Fokker-Straße	LINESTRING(11.381232 53.608997,11.3809189 53.60898)
169	Schwerin 	Görries Zentrum	de:13004:2041:1:2	53.608805	11.38143	bus	MATCHED	n598221336	8.7	0.71	Görries Zentrum	5	Ri Schwerin Schulzenweg	Schulzenweg	LINESTRING(11.38143 53.608805,11.3814374 53.6088828)
170	Schwerin 	Görries Zentrum	de:13004:2041:1:4	53.608768	11.380289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.380289 53.608768)
171	Schwerin 	Güstrower Straße	de:13004:2110:1:1	53.64149	11.424756	bus	MATCHED	n598221610	130.7	0.26	Güstrower Straße	10,101,102,103,104,11,170	Ri Schwerin Hansestraße/Schwerin Möwenburgstraße	Hansestraße	LINESTRING(11.424756 53.64149,11.4243272 53.6403422)
172	Schwerin 	Güstrower Straße	de:13004:2110:1:2	53.640946	11.424441	bus	MATCHED	n598221614	18.3	0.58	Güstrower Straße	10,100,101,101,102,103,11,170	Ri Schwerin Walther-Rathenau-Str/Schwerin Knaudtstraße/Schwerin Bergstraße	Knaudtstraße/Walther-Rathenau-Straße	LINESTRING(11.424441 53.640946,11.4244652 53.6407825)
173	Schwerin 	Hafenstraße	de:13004:2084:1:1	53.646469	11.416887	bus	MATCHED	n5775412091	6.6	0.76	Hafenstraße	11	Ri Schwerin Kinderzentrum	Kinderzentrum	LINESTRING(11.416887 53.646469,11.4169221 53.6464131)
174	Schwerin 	Hafenstraße	de:13004:2084:1:2	53.6464	11.417749	bus	MATCHED	n5775412090	24.3	0.53	Hafenstraße	11	Ri Schwerin Speicherstraße	Speicherstraße	LINESTRING(11.417749 53.6464,11.4173808 53.6464142)
175	Schwerin 	Hagenower Chaussee	de:13004:2072:1:1	53.595905	11.414147	bus	MATCHED_THOUGH_DISTANT	n598221385	229.7	0.16	Hagenower Ch.	7	Ri Schwerin Krebsbach	Krebsbach	LINESTRING(11.414147 53.595905,11.4122176 53.5941856)
176	Schwerin 	Hagenower Chaussee	de:13004:2072:1:2	53.596017	11.414308	bus	MATCHED_THOUGH_DISTANT	n598221386	267.6	0.15	Hagenower Ch.	7	Ri Schwerin Technologiepark/Schwerin Wilhelm-Hennemann-Str	Technologiepark/Wilhelm-Hennemann-Straße	LINESTRING(11.414308 53.596017,11.4119447 53.5940616)
177	Schwerin 	Handelsstraße	de:13004:2046:1:1	53.606598	11.378654	bus	MATCHED	n598221341	5.5	0.78	Handelsstraße	16,5	Ri Schwerin Görries Brücke/Schwerin Görries Zentrum	Görries Brücke/Görries Zentrum	LINESTRING(11.378654 53.606598,11.3786626 53.6066471)
178	Schwerin 	Hansestraße	de:13004:2107:1:1	53.643843	11.42401	bus	MATCHED	n598221613	4.3	0.81	Hansestraße	10,11	Ri Schwerin Speicherstraße	Speicherstraße	LINESTRING(11.42401 53.643843,11.4239851 53.6438068)
179	Schwerin 	Hansestraße	de:13004:2107:1:2	53.643742	11.424405	bus	MATCHED	n993661755	1.9	0.89	Hansestraße	10,11	Ri Schwerin Güstrower Straße	Güstrower Straße	LINESTRING(11.424405 53.643742,11.4244267 53.6437529)
180	Schwerin 	Haselholz	de:13004:2025:1:1	53.595841	11.423911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.423911 53.595841)
181	Schwerin 	Haselholz	de:13004:2025:1:2	53.59566	11.424172		MATCHED	n598221376	11.7	0.4	Haselholz			Andrej-Sacharow-Straße	LINESTRING(11.424172 53.59566,11.4239957 53.595653)
182	Schwerin 	Haselholz	de:13004:2025:1:5	53.595297	11.424127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.424127 53.595297)
183	Schwerin 	Haselholz	de:13004:2025:2:3	53.595345	11.42445	light_rail	MATCHED	n292025851	3.1	0.78	Haselholz	2,3,4	Ri Schwerin Waldfriedhof	Waldfriedhof	LINESTRING(11.42445 53.595345,11.4244083 53.5953315)
184	Schwerin 	Haselholz	de:13004:2025:2:4	53.595447	11.425034	light_rail	MATCHED	n1156347005	21.6	0.42	Haselholz	2,3,4	Ri Schwerin Ludwigsluster Chausse	Ludwigsluster Chaussee	LINESTRING(11.425034 53.595447,11.4253413 53.5955129)
185	Schwerin 	Haselholzstraße	de:13004:2069:1:1	53.60946	11.418872	bus	MATCHED	n598221395	8.4	0.72	Haselholzstraße	7	Ri Schwerin Rosenstraße	Rosenstraße	LINESTRING(11.418872 53.60946,11.4189352 53.6093945)
186	Schwerin 	Haselholzstraße	de:13004:2069:1:2	53.609556	11.418953	bus	MATCHED	n598221393	2.3	0.88	Haselholzstraße	7	Ri Schwerin Krösnitz	Krösnitz	LINESTRING(11.418953 53.609556,11.4189412 53.6095751)
187	Schwerin 	Hauptbahnhof	de:13004:9005:1:1a	53.634933	11.407751		MATCHED	n3238582142	20.8	0.29	Schwerin Hauptbahnhof				LINESTRING(11.407751 53.634933,11.4077508 53.6347456)
188	Schwerin 	Hauptbahnhof	de:13004:9005:1:1b	53.635913	11.407733		MATCHED	n3483656380	42.3	0.16	Schwerin Hauptbahnhof				LINESTRING(11.407733 53.635913,11.4077244 53.6362938)
189	Schwerin 	Hauptbahnhof	de:13004:9005:1:2	53.635631	11.407544	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ICE,ECIC,RB13,RB17,RE1,RE4,RE8	Ri Bad Kleinen Bhf/Schwerin Lankow Bf/Schwerin Mitte/Lübstorf Bahnhof/Rostock Hauptbahnhof/Bützow Bahnhof		POINT(11.407544 53.635631)
190	Schwerin 	Hauptbahnhof	de:13004:9005:2:1	53.634454	11.40855	bus	MATCHED_THOUGH_REVERSED_DIR	w777101677	1.2	0.88	Hauptbahnhof	100,119,119,121,124,124,125,126,706,714,715	Ri Schwerin Schlossblick / IHK/Schwerin Bergstraße	Marienplatz	LINESTRING(11.40855 53.634454,11.40856525 53.6344606)
191	Schwerin 	Hauptbahnhof	de:13004:9005:2:2	53.634449	11.408928	bus	MATCHED	w341147739	3.4	0.79	Hauptbahnhof	100,101,101,102,103,113,113,115,117,119,119,121,124,124,126,13,170,545,555,706,714,715,8,ICE26	Ri Hamburg Hauptbahnhof/ZOB/Lübstorf Schule/Schwerin Alter Friedhof/Sülstorf Bahnhof/Ludwigslust Bahnhof/Peckatel Abzweig/Schwerin Marienplatz		LINESTRING(11.408928 53.634449,11.40887905 53.63445805)
192	Schwerin 	Hauptbahnhof	de:13004:9005:2:3	53.634534	11.40855	bus	MATCHED	w777101676	1.2	0.91	Hauptbahnhof	112,113,113,115,117,545,555	Ri Schwerin Schlossblick / IHK/Schwerin Büdnerstraße/Schwerin Bergstraße/Schwerin Lambrechtsgrund		LINESTRING(11.40855 53.634534,11.4085626755907 53.6345421020004)
193	Schwerin 	Hauptbahnhof	de:13004:9005:2:4	53.634529	11.408784	bus	MATCHED	w341147740	6.2	0.68	Hauptbahnhof	101,102,103,104,170	Ri Schwerin Bergstraße		LINESTRING(11.408784 53.634529,11.4088764973753 53.6345394227658)
194	Schwerin 	Hauptbahnhof	de:13004:9005:2:5	53.634614	11.408514	bus	MATCHED	n10576540590	2.9	0.82	Schwerin Hauptbahnhof	110,140,143,144,148,340	Ri Schwerin Friesensportplatz/Schwerin Schlossblick / IHK/Schwerin Büdnerstraße/Schwerin Kieler Straße		LINESTRING(11.408514 53.634614,11.4084899 53.6346356)
195	Schwerin 	Hauptbahnhof	de:13004:9005:2:6	53.634614	11.408793	bus	MATCHED	n10576540591	2.8	0.82	Schwerin Hauptbahnhof	106,107,235	Ri Schwerin Heinrich-Seidel-Str/Schwerin Kliniken/Schwerin Friesensportplatz		LINESTRING(11.408793 53.634614,11.4087702 53.6346356)
196	Schwerin 	Hauptbahnhof	de:13004:9005:3:A	53.634177	11.409197		MATCHED	n5300163810	6.9	0.53	Hauptbahnhof			Heinrich-Seidel-Straße	LINESTRING(11.409197 53.634177,11.4091822 53.6341159)
197	Schwerin 	Hauptbahnhof	de:13004:9005:3:B	53.634012	11.409107		MATCHED	n5300164580	9.1	0.46	Hauptbahnhof			Marienplatz	LINESTRING(11.409107 53.634012,11.409121 53.6340935)
198	Schwerin 	Hauptbahnhof	de:13004:9005:3:C	53.634417	11.40882		MATCHED	w777101674	15.7	0.32	Schwerin Hauptbahnhof (ZOB)				LINESTRING(11.40882 53.634417,11.40872095 53.634545)
199	Schwerin 	Hauptbahnhof	de:13004:9005:4:3	53.635626	11.407445	train	MATCHED	n1334589203	35.1	0.47	Schwerin Hauptbahnhof	ICE,ICE,ICE,ICE,ECIC,RB13,RB17,RE1,RE4,RE8	Ri Hamburg Hbf/Ludwigslust Bahnhof/Schwerin Lankow Bf/Schwerin Mitte/Lübstorf Bahnhof/Rostock Hauptbahnhof/Büchen/Bad Kleinen Bhf/Bützow Bahnhof	Hamburg Hauptbahnhof/Ludwigslust/Schwerin Mitte	LINESTRING(11.407445 53.635626,11.4074666 53.6353109)
200	Schwerin 	Hauptbahnhof	de:13004:9005:4:4a	53.634923	11.407275		MATCHED	n3238582141	49.4	0.14	Schwerin Hauptbahnhof			Schwerin Mitte/Schwerin-Lankow	LINESTRING(11.407275 53.634923,11.4073022 53.6344789)
201	Schwerin 	Hauptbahnhof	de:13004:9005:4:4b	53.635924	11.407248		MATCHED	n3966358956	25.1	0.25	Schwerin Hauptbahnhof				LINESTRING(11.407248 53.635924,11.4072551 53.6361498)
202	Schwerin 	Hauptbahnhof	de:13004:9005:50:16	53.6339	11.408254		MATCHED	n277203477	59.4	0.15	Hauptbahnhof			Crivitz, Am Krankenhaus/Friedrichstraße/Marienplatz	LINESTRING(11.408254 53.6339,11.4091545 53.6338741)
203	Schwerin 	Hauptbahnhof P+R	de:13004:2128:1:1	53.636276	11.409179	bus	MATCHED	n598221619	4.0	0.73	Hauptbahnhof P+R	1,10,11,19,5,7,8	Ri Schwerin Heinrich-Seidel-Str/Schwerin Pestalozzistraße/Schwerin Ziegelseebrücke		LINESTRING(11.409179 53.636276,11.4092358 53.6362626)
204	Schwerin 	Hauptbahnhof P+R	de:13004:2128:1:2	53.636409	11.409233	bus	MATCHED	n598221618	7.8	0.73	Hauptbahnhof P+R	1,10,11,19,5,7,8	Ri Schwerin Hauptbahnhof	Schwerin Hauptbahnhof	LINESTRING(11.409233 53.636409,11.409114 53.6364079)
205	Schwerin 	Hegelstraße	de:13004:2027:1:1	53.586798	11.470965	bus	MATCHED	n598221448	4.5	0.8	Hegelstraße	13,16	Ri Schwerin Kantstraße	Kantstraße	LINESTRING(11.470965 53.586798,11.4709416 53.5868356)
206	Schwerin 	Hegelstraße	de:13004:2027:1:2	53.587316	11.470678	bus	MATCHED	n598221447	4.3	0.81	Hegelstraße	13,16	Ri Schwerin Keplerstraße	Keplerstraße	LINESTRING(11.470678 53.587316,11.4706962 53.5872793)
207	Schwerin 	Hegelstraße	de:13004:2027:2:3	53.587214	11.471001	light_rail	MATCHED	n293765977	7.6	0.48	Hegelstraße	1,2,3			LINESTRING(11.471001 53.587214,11.4710542 53.5871535)
208	Schwerin 	Hegelstraße	de:13004:2027:2:4	53.587054	11.471172	light_rail	MATCHED	n1156346949	3.6	0.37	Hegelstraße	1,2,3	Ri Schwerin Keplerstraße		LINESTRING(11.471172 53.587054,11.4711508 53.587084)
209	Schwerin 	Hegelstraße Ersatz	de:13004:191:1:1	53.587422	11.473427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.473427 53.587422)
210	Schwerin 	Hegelstraße Ersatz	de:13004:191:1:2	53.587513	11.473445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.473445 53.587513)
211	Schwerin 	Heinrich-Seidel-Str	de:13004:2004:1:1	53.640813	11.408874		MATCHED	n1156346978	18.9	0.53	Heinrich-Seidel-Straße	1,1,235,4,8	Ri Schwerin Lewenberg	Lewenberg	LINESTRING(11.408874 53.640813,11.40877 53.6409716)
212	Schwerin 	Heinrich-Seidel-Str	de:13004:2004:1:2	53.641202	11.408685		MATCHED	n1156347045	5.5	0.73	Heinrich-Seidel-Straße	1,1,4,8	Ri Schwerin Hauptbahnhof P+R/Schwerin Hauptbahnhof	Hauptbahnhof P+R	LINESTRING(11.408685 53.641202,11.4087374 53.6411636)
213	Schwerin 	Heizkraftwerk	de:13004:2021:1:1	53.575305	11.396639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.396639 53.575305)
214	Schwerin 	Heizkraftwerk	de:13004:2021:1:2	53.575279	11.396836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.396836 53.575279)
215	Schwerin 	Heizkraftwerk	de:13004:2021:1:5	53.575977	11.39689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.39689 53.575977)
216	Schwerin 	Heizkraftwerk	de:13004:2021:1:6	53.576057	11.397204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.397204 53.576057)
