	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
107	Betzdorf 	Wolf-Geräte	de:07132:090195	50.796321	7.849191		MATCHED_AMBIGUOUSLY	n1730427864	8.4	0.48	Betzdorf Wolf-Geräte			Betzdorf Schäferwerke	LINESTRING(7.849191 50.796321,7.8492305 50.7962498)
108	Betzdorf 	Wolf-Geräte	de:07132:090195	50.796321	7.849191		MATCHED_AMBIGUOUSLY	n8093189261	79.4	0.08	Betzdorf Wolf-Geräte			Betzdorf Kirche Maria Königin	LINESTRING(7.849191 50.796321,7.8487551 50.7956626)
109	Birken-Honigsessen 	Hofstraße	de:07132:090529	50.823511	7.744259		MATCHED_AMBIGUOUSLY	n3047202382	23.6	0.25	Birken-Honigsessen Hofstraße			Birken-Honigsessen Kirche	LINESTRING(7.744259 50.823511,7.7443509 50.8233069)
110	Birken-Honigsessen 	Hofstraße	de:07132:090529	50.823511	7.744259		MATCHED_AMBIGUOUSLY	n3047220952	17.7	0.31	Birken-Honigsessen Hofstraße			Birken-Honigsessen Schule	LINESTRING(7.744259 50.823511,7.7442731 50.8236695)
111	Birken-Honigsessen 	Iltisweg	de:07132:090533	50.81682	7.740756		MATCHED_AMBIGUOUSLY	n3047199962	42.4	0.15	Birken-Honigsessen Iltisweg			Birken-Honigsessen Schule	LINESTRING(7.740756 50.81682,7.7409619 50.816462)
112	Birken-Honigsessen 	Iltisweg	de:07132:090533	50.81682	7.740756		MATCHED_AMBIGUOUSLY	n3047233284	36.1	0.17	Birken-Honigsessen Iltisweg			Birken-Honigsessen Oststraße	LINESTRING(7.740756 50.81682,7.7404777 50.8170932)
113	Birken-Honigsessen 	Kirche	de:07132:090528	50.826393	7.745274		MATCHED	n3047222025	16.4	0.32	Birken-Honigsessen Kirche			Birken-Honigsessen Hofstraße/Morsbach Stockshöhe	LINESTRING(7.745274 50.826393,7.745466 50.8264774)
114	Birken-Honigsessen 	Kyllberg	de:07132:090534	50.807528	7.735824		MATCHED_AMBIGUOUSLY	n3047242827	20.0	0.28	Birken-Honigsessen Kyllberg			Brückhöfe / Morsbacher Straße	LINESTRING(7.735824 50.807528,7.736004 50.8076674)
115	Birken-Honigsessen 	Kyllberg	de:07132:090534	50.807528	7.735824		MATCHED_AMBIGUOUSLY	n3047242828	11.9	0.4	Birken-Honigsessen Kyllberg			Birken-Honigsessen Oststraße	LINESTRING(7.735824 50.807528,7.7358696 50.807425)
116	Birken-Honigsessen 	Mühlental	de:07132:090531	50.809764	7.761651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.761651 50.809764)
117	Birken-Honigsessen 	Oststraße	de:07132:090532	50.812029	7.739498		MATCHED_AMBIGUOUSLY	n3047235450	86.2	0.08	Birken-Honigsessen Oststraße			Birken-Honigsessen Iltisweg	LINESTRING(7.739498 50.812029,7.7400139 50.8127324)
118	Birken-Honigsessen 	Oststraße	de:07132:090532	50.812029	7.739498		MATCHED_AMBIGUOUSLY	n3047241462	105.0	0.06	Birken-Honigsessen Oststraße			Birken-Honigsessen Kyllberg	LINESTRING(7.739498 50.812029,7.7389104 50.8111606)
119	Birken-Honigsessen 	Schule	de:07132:090530	50.821927	7.740989		MATCHED_AMBIGUOUSLY	n3047198897	35.5	0.18	Birken-Honigsessen Schule			Birken-Honigsessen Iltisweg	LINESTRING(7.740989 50.821927,7.741421 50.8220932)
120	Birken-Honigsessen 	Schule	de:07132:090530	50.821927	7.740989		MATCHED_AMBIGUOUSLY	n3047207107	47.6	0.14	Birken-Honigsessen Schule			Birken-Honigsessen Hofstraße	LINESTRING(7.740989 50.821927,7.7405412 50.8216052)
121	Birken-Honigsessen 	Wolfswinkel	de:07132:090673	50.812132	7.764642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.764642 50.812132)
122	Birkenbeul 	Am Wolfsmorgen	de:07132:090626	50.737453	7.625241		MATCHED	n11635474133	11.2	0.41	Birkenbeul Am Wolfsmorgen				LINESTRING(7.625241 50.737453,7.6253963 50.7374744)
123	Birkenbeul 	Kratzhahn Hauptstraße	de:07132:090356	50.748305	7.623337		MATCHED	n11635474136	1.4	0.82	Kratzhahn Hauptstraße				LINESTRING(7.623337 50.748305,7.623319 50.7483106)
124	Birkenbeul 	Schulstraße	de:07132:090354	50.739693	7.623337		MATCHED_AMBIGUOUSLY	n11635474134	11.0	0.41	Birkenbeul Schulstraße				LINESTRING(7.623337 50.739693,7.6232205 50.7396269)
125	Birkenbeul 	Schulstraße	de:07132:090354	50.739693	7.623337		MATCHED_AMBIGUOUSLY	n11635474135	34.7	0.18	Birkenbeul Schulstraße				LINESTRING(7.623337 50.739693,7.6238103 50.7397792)
126	Birkenbeul 	Weißenbrüchen Höhenstraße	de:07132:090357	50.746964	7.633587		MATCHED_AMBIGUOUSLY	n11635474137	58.8	0.11	Weißenbrüchen Höhenstraße				LINESTRING(7.633587 50.746964,7.6339374 50.7474436)
127	Birkenbeul 	Weißenbrüchen Höhenstraße	de:07132:090357	50.746964	7.633587		MATCHED_AMBIGUOUSLY	n11635474138	76.1	0.09	Weißenbrüchen Höhenstraße				LINESTRING(7.633587 50.746964,7.633272 50.7463089)
128	Birnbach 	(Westerw) Auf Der Höhe	de:07132:090046	50.708353	7.57932		MATCHED_AMBIGUOUSLY	n10914722588	14.8	1.0	Auf der Höhe			Kölner Straße	LINESTRING(7.57932 50.708353,7.5794687 50.708259)
129	Birnbach 	(Westerw) Auf Der Höhe	de:07132:090046	50.708353	7.57932		MATCHED_AMBIGUOUSLY	n1127160384	13.9	1.0	Auf der Höhe			Gewerbegebiet	LINESTRING(7.57932 50.708353,7.5791765 50.7084391)
130	Birnbach 	(Westerw) Bergstraße	de:07132:090049	50.705827	7.592094		MATCHED	n1479388396	12.1	1.0	Bergstraße			Kindergarten/Kömbchesweg	LINESTRING(7.592094 50.705827,7.5921383 50.7059326)
131	Birnbach 	(Westerw) Im Hähnchen	de:07132:090051	50.706658	7.581925		MATCHED	n10914722581	3.9	1.0	Im Hähnchen			Gewerbegebiet/Kindergarten	LINESTRING(7.581925 50.706658,7.5819759 50.7066446)
132	Birnbach 	(Westerw) Kindergarten	de:07132:090050	50.703699	7.587162		MATCHED	n10914722580	9.9	1.0	Kindergarten			Bergstraße/Im Hähnchen	LINESTRING(7.587162 50.703699,7.5872952 50.7037271)
133	Birnbach 	(Westerw) Kölner Straße	de:07132:090047	50.70676	7.59142		MATCHED_AMBIGUOUSLY	n1127160101	26.9	1.0	Kölner Straße			Auf der Höhe	LINESTRING(7.59142 50.70676,7.5917908 50.7067004)
134	Birnbach 	(Westerw) Kölner Straße	de:07132:090047	50.70676	7.59142		MATCHED_AMBIGUOUSLY	n1127160305	21.8	1.0	Kölner Straße			Kömbchesweg	LINESTRING(7.59142 50.70676,7.5911163 50.7067995)
135	Birnbach 	(Westerw) Wölmerser Straße	de:07132:090048	50.706754	7.592687		MATCHED	n3072642657	10.1	1.0	Wölmerser Straße			Kömbchesweg/Wölmersen Hauptstraße	LINESTRING(7.592687 50.706754,7.5927657 50.7068296)
136	Bitzen 	Birkenweg	de:07132:090358	50.790631	7.689148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.689148 50.790631)
137	Bitzen 	Dünebusch Schulstraße	de:07132:090362	50.786656	7.694547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.694547 50.786656)
138	Bitzen 	Kindergarten	de:07132:090360	50.7964	7.688402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.688402 50.7964)
139	Bitzen 	Milchbude	de:07132:090675	50.793851	7.690145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.690145 50.793851)
140	Bitzen 	St. Andreas	de:07132:090359	50.794776	7.690037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.690037 50.794776)
141	Bitzen 	Wahlenborn	de:07132:090361	50.79313	7.685518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.685518 50.79313)
142	Bodenstein	Niederfischbach	de:07132:090508	50.862253	7.888403		MATCHED_AMBIGUOUSLY	n8176877519	11.3	0.37	Niederfischbach Bodenstein			Niederfischbach Siegener Straße	LINESTRING(7.888403 50.862253,7.8883762 50.8623533)
143	Bodenstein	Niederfischbach	de:07132:090508	50.862253	7.888403		MATCHED_AMBIGUOUSLY	n8176877520	5.8	0.52	Niederfischbach Bodenstein			Niederndorf Niederndorfer Straße	LINESTRING(7.888403 50.862253,7.8884679 50.8622847)
144	Brachbach 	Austraße	de:07132:090412	50.815651	7.936346		MATCHED_AMBIGUOUSLY	n1728377072	30.6	0.2	Austraße				LINESTRING(7.936346 50.815651,7.9359846 50.8154975)
145	Brachbach 	Austraße	de:07132:090412	50.815651	7.936346		MATCHED_AMBIGUOUSLY	n1728377080	13.1	0.37	Brachbach Austraße			Brachbach Mittelstraße	LINESTRING(7.936346 50.815651,7.9365237 50.8156869)
146	Brachbach 	Bahnhof/Industriestraße	de:07132:090414	50.821678	7.941637		MATCHED_AMBIGUOUSLY	n1728377112	14.5	0.35	Brachbach Bahnhof/Industriestraße				LINESTRING(7.941637 50.821678,7.9418419 50.8216914)
147	Brachbach 	Bahnhof/Industriestraße	de:07132:090414	50.821678	7.941637		MATCHED_AMBIGUOUSLY	n1728377115	4.2	0.64	Brachbach Bahnhof/Industriestraße				LINESTRING(7.941637 50.821678,7.941658 50.8217133)
148	Brachbach 	Bahnhofstraße	de:07132:090638	50.818142	7.937541		MATCHED_AMBIGUOUSLY	n6577003734	21.6	0.26	Brachbach Bahnhofstraße			Brachbach Austraße	LINESTRING(7.937541 50.818142,7.9375443 50.8179475)
149	Brachbach 	Bahnhofstraße	de:07132:090638	50.818142	7.937541		MATCHED_AMBIGUOUSLY	n6577003735	50.5	0.13	Brachbach Bahnhofstraße				LINESTRING(7.937541 50.818142,7.9374155 50.8185889)
150	Brachbach 	Bf	de:07132:090413	50.821984	7.941475	train	MATCHED_AMBIGUOUSLY	n1298236425	63.7	0.31	Brachbach	RB90,RB93,RB94,RE9	Ri Mudersbach Bf/Siegen Hbf/Mudersbach Niederschelderhütte Niederschelden Bf/Kirchen (Sieg) Kirchen Bf/Kirchen (Sieg) Freusburg Siedlung Bf	Mudersbach/Siegen Hauptbahnhof	LINESTRING(7.941475 50.821984,7.9423449 50.8221457)
151	Brachbach 	Bf	de:07132:090413	50.821984	7.941475	train	MATCHED_AMBIGUOUSLY	n3256760451	62.7	0.08	Brachbach	RB90,RB93,RB94,RE9	Ri Mudersbach Bf/Siegen Hbf/Mudersbach Niederschelderhütte Niederschelden Bf/Kirchen (Sieg) Kirchen Bf/Kirchen (Sieg) Freusburg Siedlung Bf	Freusburg Siedlung/Kirchen (Sieg)	LINESTRING(7.941475 50.821984,7.9422703 50.8222398)
152	Brachbach 	Büdenholz	de:07132:090415	50.824844	7.922629		MATCHED_THOUGH_OSM_NO_NAME	n1790637249	10.2	0.11					LINESTRING(7.922629 50.824844,7.9227092 50.8247674)
153	Brachbach 	Büdenholzer Straße	de:07132:090411	50.821201	7.932492		MATCHED_AMBIGUOUSLY	n1389960865	42.5	0.05	Brachbach Abzw.				LINESTRING(7.932492 50.821201,7.9319236 50.821333)
154	Brachbach 	Büdenholzer Straße	de:07132:090411	50.821201	7.932492		MATCHED_AMBIGUOUSLY	n1790637076	48.3	0.04	Brachbach Abzw.				LINESTRING(7.932492 50.821201,7.933177 50.8212343)
155	Brachbach 	Glückaufstraße	de:07132:090639	50.81699	7.944736		MATCHED	n6577003731	2.8	0.72	Brachbach Glückaufstraße			Brachbach Grundschule	LINESTRING(7.944736 50.81699,7.9447313 50.8170146)
156	Brachbach 	Grundschule	de:07132:090417	50.818874	7.942697		MATCHED	n6528412289	1.8	0.79	Brachbach Grundschule			Brachbach Bahnhofstraße	LINESTRING(7.942697 50.818874,7.9426834 50.8188872)
157	Brachbach 	Karl-Dresler-Straße	de:07132:090418	50.815934	7.949821		MATCHED	n6577003732	10.6	0.42	Brachbach Karl-Dresler-Straße			Brachbach Glückaufstraße	LINESTRING(7.949821 50.815934,7.9499562 50.8158919)
158	Brachbach 	Mittelstraße	de:07132:090419	50.816212	7.938978		MATCHED	n6577003733	4.8	0.61	Brachbach Mittelstraße			Brachbach Zechenwaldplatz	LINESTRING(7.938978 50.816212,7.9390302 50.8161842)
159	Brachbach 	Unterbüdenholz	de:07132:090416	50.822217	7.917149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.917149 50.822217)
160	Brachbach 	Zechenwaldplatz	de:07132:090420	50.813829	7.942868		MATCHED	n6528412288	10.3	0.43	Brachbach Zechenwaldplatz			Brachbach Karl-Dresler-Straße	LINESTRING(7.942868 50.813829,7.94289 50.8137371)
161	Brauerei	Niederschelderhütte	de:07132:090498	50.821076	7.931145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.931145 50.821076)
162	Breitscheidt 	Bahnhof/Poststraße	de:07132:090364	50.749868	7.662063		MATCHED	n11635629746	12.7	0.3	Breitscheid Bahnhofstraße				LINESTRING(7.662063 50.749868,7.6620905 50.7499806)
163	Breitscheidt 	Bf	de:07132:090363	50.74843	7.661471		MATCHED_AMBIGUOUSLY	n2891866192	56.0	0.07	Breitscheidt(Altenkirchen, Ww)	90,RB90	Ri Hilgenroth Marienthaler Straße/Obererbach (b. Altenkirchen) Obererbach Bf/Seelbach (b. Hamm/Sieg) Marienthal Bahnhof Kloster/Pracht Hohegrete Bf		LINESTRING(7.661471 50.74843,7.6621688 50.7481878)
164	Breitscheidt 	Bf	de:07132:090363	50.74843	7.661471		MATCHED_AMBIGUOUSLY	n4771866087	55.4	0.07	Breitscheidt(Altenkirchen, Ww)	90,RB90	Ri Hilgenroth Marienthaler Straße/Obererbach (b. Altenkirchen) Obererbach Bf/Seelbach (b. Hamm/Sieg) Marienthal Bahnhof Kloster/Pracht Hohegrete Bf	Hohegrete/Kloster Marienthal	LINESTRING(7.661471 50.74843,7.6621908 50.7482272)
165	Breitscheidt 	Dorfplatz	de:07132:090365	50.753994	7.661812		MATCHED	n11635629748	14.1	0.36	Breitscheidt Dorfplatz				LINESTRING(7.661812 50.753994,7.6617847 50.7538684)
166	Breitscheidt 	Heide/Unterschützen	de:07132:090367	50.751369	7.656647		MATCHED	n11635629747	3.7	0.62	Breitscheidt Heide Unterschützen				LINESTRING(7.656647 50.751369,7.6566912 50.7513518)
167	Breitscheidt 	Thalhausen	de:07132:090366	50.756887	7.671729		MATCHED	n11635629749	3.9	0.62	Breitscheid Thalhausen				LINESTRING(7.671729 50.756887,7.6716794 50.7569024)
168	Bruchertseifen 	Dorfplatz	de:07132:090616	50.745702	7.712342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.712342 50.745702)
169	Bruchertseifen 	Langenbacher Straße	de:07132:090368	50.747538	7.713815		MATCHED_AMBIGUOUSLY	n3066046278	48.6	0.13	Bruchertseifen Langenbacher Straße			Hohensayn Bundesstraße	LINESTRING(7.713815 50.747538,7.7140062 50.7471184)
170	Bruchertseifen 	Langenbacher Straße	de:07132:090368	50.747538	7.713815		MATCHED_AMBIGUOUSLY	n3066046279	34.6	0.18	Bruchertseifen Langenbacher Straße			Bruchertseifen Neuschlade	LINESTRING(7.713815 50.747538,7.7136307 50.7478261)
171	Bruchertseifen 	Neuschlade	de:07132:090369	50.742126	7.713995		MATCHED_AMBIGUOUSLY	n3066046277	13.3	0.37	Bruchertseifen Neuschlade			Bruchertseifen Langenbacher Straße	LINESTRING(7.713995 50.742126,7.714092 50.7420233)
172	Bruchertseifen 	Neuschlade	de:07132:090369	50.742126	7.713995		MATCHED_AMBIGUOUSLY	n3066046280	12.0	0.39	Bruchertseifen Neuschlade			Helmeroth Höhe	LINESTRING(7.713995 50.742126,7.7139525 50.7422304)
173	Brunnen	Gebhardshain	de:07132:090315	50.744014	7.853656		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.853656 50.744014)
174	Brunnenstr.	Kirchen (Sieg)	de:07132:090478	50.782601	7.851267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.851267 50.782601)
175	Burglahr 	Heckerfeld	de:07132:090252	50.610826	7.493701		MATCHED	n445849619	17.0	0.31	Burglahr Heckerfeld				LINESTRING(7.493701 50.610826,7.4938088 50.6109623)
176	Burglahr 	Kur-Kölner-Straße	de:07132:090250	50.617005	7.496971		MATCHED_THOUGH_NAMES_DIFFER	n443025852	9.9	0.12	Burglahr				LINESTRING(7.496971 50.617005,7.4970524 50.6169329)
177	Burglahr 	Wiedtalstraße	de:07132:090251	50.617478	7.49884		MATCHED_THOUGH_NAMES_DIFFER	n443025853	9.4	0.15	Burglahr				LINESTRING(7.49884 50.617478,7.4989625 50.6175123)
178	Busenhausen 	Beul Kirchweg	de:07132:090052	50.727787	7.628035		MATCHED	n11635474132	47.7	0.13	Beul Kirchweg				LINESTRING(7.628035 50.727787,7.6278474 50.7281996)
179	Busenhausen 	Beul Raiffeisenturm	de:07132:090053	50.731228	7.627586		MATCHED	n614851107	35.7	0.06	Beul Turm				LINESTRING(7.627586 50.731228,7.6275461 50.7315483)
180	Busenhausen 	Kindergarten	de:07132:090054	50.71477	7.6317		MATCHED	n11635474128	5.9	0.57	Busenhausen Kindergarten				LINESTRING(7.6317 50.71477,7.6317441 50.7147254)
181	Busenhausen 	Wiesenstraße	de:07132:090055	50.714155	7.634701		MATCHED	n3738865092	10.2	0.43	Busenhausen Wiesenstraße				LINESTRING(7.634701 50.714155,7.6346079 50.7142255)
182	Bürdenbach 	Bruch	de:07132:090245	50.619234	7.527666		MATCHED	n9883877917	7.0	0.52	Bürdenbach Bruch			Eichen Abzweig Rott/Güllesheim Im Kirschgärtchen	LINESTRING(7.527666 50.619234,7.5277619 50.6192174)
183	Bürdenbach 	Grube Louise	de:07132:090247	50.604322	7.510302		MATCHED	n546710249	4.4	0.63	Grube Louise				LINESTRING(7.510302 50.604322,7.5102457 50.604339)
184	Bürdenbach 	Hauptstraße	de:07132:090246	50.604076	7.516186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.516186 50.604076)
185	Bürdenbach 	In Der Huth	de:07132:090248	50.620801	7.52861		MATCHED_AMBIGUOUSLY	n572266350	9.6	0.16	Bürdenbach Schwimmbad				LINESTRING(7.52861 50.620801,7.5286082 50.620887)
186	Bürdenbach 	In Der Huth	de:07132:090248	50.620801	7.52861		MATCHED_AMBIGUOUSLY	n572266354	17.8	0.11	Bürdenbach Schwimmbad				LINESTRING(7.52861 50.620801,7.5284951 50.6206582)
187	Bürdenbach 	Westerwald-Treff	de:07132:090249	50.619177	7.527325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.527325 50.619177)
188	Daaden 	Am Anfang	de:07132:090211	50.737692	7.976492		MATCHED_AMBIGUOUSLY	n11413157967	9.2	0.46	Daaden Am Anfang			Daaden Mittelstraße	LINESTRING(7.976492 50.737692,7.9766214 50.7377037)
189	Daaden 	Am Anfang	de:07132:090211	50.737692	7.976492		MATCHED_AMBIGUOUSLY	n320926502	6.8	0.53	Daaden Am Anfang			Daaden Freibad	LINESTRING(7.976492 50.737692,7.9764285 50.7376462)
190	Daaden 	Bf	de:07132:090210	50.740461	7.963628	train	MATCHED	n4742442415	17.5	0.31	Daaden	RB97	Ri Daaden Biersdorf Ort (Ww)	Biersdorf-Ort(Ww)	LINESTRING(7.963628 50.740461,7.9638411 50.7403807)
191	Daaden 	Biersdorf Bf	de:07132:090220	50.749982	7.943613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.943613 50.749982)
192	Daaden 	Biersdorf Gewerbegebiet	de:07132:090659	50.752716	7.93437		MATCHED_AMBIGUOUSLY	n11453002850	16.1	0.33	Biersdorf Gewerbegebiet				LINESTRING(7.93437 50.752716,7.9341496 50.7527536)
193	Daaden 	Biersdorf Gewerbegebiet	de:07132:090659	50.752716	7.93437		MATCHED_AMBIGUOUSLY	n2355772293	22.0	0.26	Biersdorf Gewerbegebiet				LINESTRING(7.93437 50.752716,7.9346744 50.7526713)
194	Daaden 	Biersdorf Mühlhof	de:07132:090660	50.748845	7.948689		MATCHED_AMBIGUOUSLY	n11453027815	13.9	0.36	Biersdorf Mühlhof				LINESTRING(7.948689 50.748845,7.9488082 50.7489448)
195	Daaden 	Biersdorf Mühlhof	de:07132:090660	50.748845	7.948689		MATCHED_AMBIGUOUSLY	n11453027816	9.9	0.44	Biersdorf Mühlhof				LINESTRING(7.948689 50.748845,7.9487345 50.7487607)
196	Daaden 	Biersdorf Ort (Ww)	de:07132:090219	50.748265	7.949021	train	MATCHED	n4742442413	18.6	0.28	Biersdorf-Ort(Ww)	RB97	Ri Niederdreisbach Bf/Daaden Bf	Daaden/Niederdreisbach	LINESTRING(7.949021 50.748265,7.9492533 50.7481852)
197	Daaden 	Biersdorf Schule	de:07132:090661	50.747134	7.95221		MATCHED	n11259532437	23.8	0.24	Biersdorf Schule				LINESTRING(7.95221 50.747134,7.9521677 50.7473461)
198	Daaden 	Daadetalschule	de:07132:090212	50.734912	7.96582		MATCHED_AMBIGUOUSLY	n11255242728	38.9	0.16	Daadetalschule			Hachenburger Straße	LINESTRING(7.96582 50.734912,7.9659801 50.7352467)
199	Daaden 	Daadetalschule	de:07132:090212	50.734912	7.96582		MATCHED_AMBIGUOUSLY	n11455793095	21.2	0.27	Daadetalschule			Friedewald (Westerw) In der Schlosswiese	LINESTRING(7.96582 50.734912,7.9657725 50.7351005)
200	Daaden 	Freibad	de:07132:090214	50.736322	7.985008		MATCHED_AMBIGUOUSLY	n11413188730	17.7	0.3	Daaden Freibad			Daaden Am Anfang	LINESTRING(7.985008 50.736322,7.9852561 50.7362939)
201	Daaden 	Freibad	de:07132:090214	50.736322	7.985008		MATCHED_AMBIGUOUSLY	n11413188731	11.9	0.39	Daaden Freibad			Emmerzhausen Hauptstraße	LINESTRING(7.985008 50.736322,7.9848383 50.7363236)
202	Daaden 	Hachenburger Straße	de:07132:090218	50.738494	7.967248		MATCHED_AMBIGUOUSLY	n11259686939	12.1	0.39	Hachenburger Straße			Daaden Bf	LINESTRING(7.967248 50.738494,7.9671759 50.7383952)
203	Daaden 	Hachenburger Straße	de:07132:090218	50.738494	7.967248		MATCHED_AMBIGUOUSLY	n11259721637	13.0	0.38	Hachenburger Straße			Daadetalschule	LINESTRING(7.967248 50.738494,7.9670795 50.7385409)
204	Daaden 	Herdorfer Straße	de:07132:090213	50.745185	7.961876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.961876 50.745185)
205	Daaden 	Hermann-Gmeiner-Schule	de:07132:090216	50.742411	7.96962		MATCHED	n9679434103	57.2	0.11	Daaden Hermann-Gmeiner-Schule				LINESTRING(7.96962 50.742411,7.9701455 50.7420191)
206	Daaden 	Mittelstraße	de:07132:090215	50.738153	7.973653		MATCHED_AMBIGUOUSLY	n315322333	7.5	0.51	Daaden Mittelstraße			Daaden Am Anfang	LINESTRING(7.973653 50.738153,7.9735791 50.7381049)
207	Daaden 	Mittelstraße	de:07132:090215	50.738153	7.973653		MATCHED_AMBIGUOUSLY	n9679434102	23.8	0.24	Daaden Mittelstraße			Daaden Saynische Straße	LINESTRING(7.973653 50.738153,7.9739908 50.7381545)
208	Daaden 	Saynische Straße	de:07132:090217	50.738693	7.969763		MATCHED_AMBIGUOUSLY	n1269832087	7.8	0.5	Daaden Saynische Straße			Daaden Mittelstraße	LINESTRING(7.969763 50.738693,7.9696879 50.7386416)
209	Daaden 	Saynische Straße	de:07132:090217	50.738693	7.969763		MATCHED_AMBIGUOUSLY	n9679450524	6.9	0.53	Daaden Saynische Straße			Daaden Bf	LINESTRING(7.969763 50.738693,7.9698222 50.7387426)
210	Derschen 	Daadener Straße	de:07132:090223	50.713473	7.984406		MATCHED_AMBIGUOUSLY	n7645587607	28.8	0.21	Derschen Daadener Straße			Derschen Gewerbegebiet/Friedewald (Westerw) Kalkbitze	LINESTRING(7.984406 50.713473,7.9843931 50.7132143)
211	Derschen 	Daadener Straße	de:07132:090223	50.713473	7.984406		MATCHED_AMBIGUOUSLY	n7645587608	34.7	0.18	Derschen Daadener Straße				LINESTRING(7.984406 50.713473,7.9844441 50.7137841)
212	Derschen 	Gewerbegebiet	de:07132:090221	50.719405	7.986939		MATCHED_AMBIGUOUSLY	n2355315394	20.6	0.27	Derschen Gewerbegebiet			Derschen Daadener Straße/Emmerzhausen Hauptstraße	LINESTRING(7.986939 50.719405,7.9868074 50.7192394)
213	Derschen 	Gewerbegebiet	de:07132:090221	50.719405	7.986939		MATCHED_AMBIGUOUSLY	n2355315395	9.2	0.46	Derschen Gewerbegebiet				LINESTRING(7.986939 50.719405,7.9870666 50.7194211)
214	Derschen 	Schmiedengasse	de:07132:090222	50.712892	7.986499		MATCHED_AMBIGUOUSLY	n11452140148	26.5	0.22	Derschen Schmiedengasse			Friedewald (Westerw) Kalkbitze	LINESTRING(7.986499 50.712892,7.9866502 50.7131099)
215	Derschen 	Schmiedengasse	de:07132:090222	50.712892	7.986499		MATCHED_AMBIGUOUSLY	n11452140149	11.5	0.4	Derschen Schmiedengasse			Mauden Spichwiese	LINESTRING(7.986499 50.712892,7.9866193 50.7129613)
216	Derschen Sparkasse	Derschen	de:07132:16947	50.712699	7.941502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.941502 50.712699)
217	Dickendorf	Dickendorf	de:07132:090317	50.740518	7.851859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.851859 50.740518)
218	Dickendorf 	In Den Schmitten	de:07132:090316	50.741973	7.853593		MATCHED_AMBIGUOUSLY	n6532683375	32.4	0.18	Dickendorf In den Schmitten			Kausen Ehrenmal	LINESTRING(7.853593 50.741973,7.8532344 50.7417902)
219	Dickendorf 	In Den Schmitten	de:07132:090316	50.741973	7.853593		MATCHED_AMBIGUOUSLY	n6532683376	4.0	0.6	Dickendorf In den Schmitten			Molzhain Jugendfreizeitstätte	LINESTRING(7.853593 50.741973,7.8536341 50.7419973)
220	Eichelhardt 	B 256/Hauptstraße	de:07132:090057	50.714912	7.702542		MATCHED	n3066041539	7.6	0.14	Eichelhardt B 256				LINESTRING(7.702542 50.714912,7.7024789 50.714967)
221	Eichelhardt 	B 256/Schulstraße	de:07132:090058	50.717363	7.704401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.704401 50.717363)
222	Eichelhardt 	Idelberger Weg	de:07132:090059	50.721032	7.708138		MATCHED_AMBIGUOUSLY	n3066041540	8.9	0.47	Eichelhardt Idelberger Weg			Isert Bundesstraße	LINESTRING(7.708138 50.721032,7.7082075 50.7209652)
223	Eichelhardt 	Idelberger Weg	de:07132:090059	50.721032	7.708138		MATCHED_AMBIGUOUSLY	n3066041541	24.8	0.24	Eichelhardt Idelberger Weg			Eichelhardt B 256/Schulstraße	LINESTRING(7.708138 50.721032,7.7082954 50.7212312)
224	Eichelhardt 	Kindergarten	de:07132:090056	50.719206	7.700772		MATCHED	n11635474121	5.2	0.6	Eichelhardt Kindergarten				LINESTRING(7.700772 50.719206,7.7008355 50.7192292)
225	Eichen 	(Westerw) Abzw. Rott	de:07132:090253	50.637908	7.524882		MATCHED_AMBIGUOUSLY	n800580774	58.1	0.08	Eichen Abzweig Rott			Bürdenbach Bruch	LINESTRING(7.524882 50.637908,7.5251908 50.637424)
226	Eichen 	(Westerw) Abzw. Rott	de:07132:090253	50.637908	7.524882		MATCHED_AMBIGUOUSLY	n800580789	66.2	0.07	Eichen Abzweig Rott			Flammersfeld Rathaus	LINESTRING(7.524882 50.637908,7.5244254 50.6384283)
227	Eichen 	(Westerw) Auf Der Freiheit	de:07132:090254	50.636518	7.530577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.530577 50.636518)
