	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
356		Zwieselau	de:09276:5030:2:1	49.007164	13.276354		MATCHED	w459553171	19.8	1.0	Zwieselau				LINESTRING(13.276354 49.007164,13.2761797049075 49.0073002067673)
357		Zwieselau	de:09276:5030:2:2	49.006168	13.27807		MATCHED	w459553170	103.6	1.0	Zwieselau				LINESTRING(13.27807 49.006168,13.2790915978778 49.0055201974915)
358		Zwieselberg	de:09276:16743:0:1	49.002921	13.208226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.208226 49.002921)
359		Zwieselberg	de:09276:16743:0:2	49.002826	13.208442	bus	NO_MATCH					7144	Ri Zwiesel Buschweg		POINT(13.208442 49.002826)
360	Abzw. 	Buschweg	de:09276:83536:0:1	49.001005	13.216365	bus	MATCHED_THOUGH_NAMES_DIFFER	n2424147468	5.1	0.16	Naturparkhaus	7143,7144	Ri Bärnzell b. Zwiesel/Zwieselberg Info Zentrum	Zwieselberg, Siedlung	LINESTRING(13.216365 49.001005,13.2163349 49.0009632)
361	Achslach	Gh. Holler	de:09276:8725:0:1	48.971736	12.935165	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4136	Ri Finkenschlag		POINT(12.935165 48.971736)
362	Achslach	Gh. Holler	de:09276:8725:0:2	48.971736	12.935165	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4136	Ri Lindenau		POINT(12.935165 48.971736)
363	Achslach	Gh. Holler	de:09276:8725:0:3	48.971736	12.935165		MATCHED	n9822661668	14.4	1.0	Achslach, Gasthaus Holler				LINESTRING(12.935165 48.971736,12.9353312 48.971806)
364	Achslach	Gh. Holler	de:09276:8725:0:4	48.971736	12.935165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.935165 48.971736)
365	Achslach	Sparkasse	de:09276:11551:0:1	48.971736	12.935165	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8206	Ri Bachlehen		POINT(12.935165 48.971736)
366	Achslach	Sparkasse	de:09276:11551:0:2	48.971736	12.935165	bus	MATCHED	n5718573837	19.3	0.41	Achslach, Sparkasse	8206	Ri Kalteck	Gotteszell, Sägmühle	LINESTRING(12.935165 48.971736,12.9352561 48.9715727)
367	Aden	Abzw	de:09276:10048:0:1	48.991033	13.074018	bus	MATCHED	n9727424504	77.1	1.0	Aden, Abzw.	6195	Ri Sohl		LINESTRING(13.074018 48.991033,13.0746961 48.9915649)
368	Aden	Abzw	de:09276:10048:0:2	48.991056	13.073982	bus	MATCHED	n9727424503	35.3	1.0	Aden, Abzw.	6195	Ri Triefenried		LINESTRING(13.073982 48.991056,13.0743983 48.9912173)
369	Arber Bergbahn	Talstation	de:09276:5166:0:1	49.121479	13.1422	bus	MATCHED	n3667690357	16.1	1.0	Arber Bergbahn, Talstation	590,6081,6198	Ri Arbersee/Thurnhoflift/Brennes Sporthotel	Brennes Sporthotel/Gr. Arbersee	LINESTRING(13.1422 49.121479,13.1420324 49.1213841)
370	Arber Bergbahn	Talstation	de:09276:5166:0:2	49.121455	13.142137	bus	MATCHED	n3300599123	76.8	0.15	Talstation	7148	Ri Arbersee		LINESTRING(13.142137 49.121455,13.1419155 49.1207795)
371	Arnbruck	Dorfplatz	de:09276:5070:0:1	49.129409	12.997167	bus	MATCHED_THOUGH_REVERSED_DIR	n3445119174	10.5	1.0	Arnbruck, Dorfplatz	8202,8203	Ri Exenbach/Arnbruck Scharebenweg	Thalersdorf, Abzw	LINESTRING(12.997167 49.129409,12.9970755 49.1294819)
372	Arnbruck	Dorfplatz	de:09276:5070:0:2	49.129386	12.996843	bus	MATCHED	n3414671822	4.2	1.0	Arnbruck, Dorfplatz	8202,8203,8209	Ri Arnbruck Scharebenweg/Arnbruck Hotel Hubertus	Exenbach	LINESTRING(12.996843 49.129386,12.9968786 49.1293557)
373	Arnbruck	Gh. Vogl	de:09276:11019:0:1	49.128533	12.997832		MATCHED	n3376614306	63.6	0.05	Gasthaus Vogl			Drachselsried, Ort/Dorfplatz	LINESTRING(12.997832 49.128533,12.9983376 49.1289999)
374	Arnbruck	Gh. Vogl	de:09276:11019:0:2	49.128533	12.997841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.997841 49.128533)
375	Arnbruck	Hotel Hubertus	de:09276:10428:0:1	49.129756	12.994697	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8202,8203	Ri Arnbruck Panoramabad/Arnbruck Waldsiedlung/Arnbruck Dorfplatz		POINT(12.994697 49.129756)
376	Arnbruck	Hotel Hubertus	de:09276:10428:0:2	49.129756	12.994697	bus	MATCHED_THOUGH_DISTANT	n9748895497	298.3	1.0	Arnbruck, Hotel Hubertus	8202	Ri Arnbruck Panoramabad		LINESTRING(12.994697 49.129756,12.9932468 49.1322657)
377	Arnbruck	Panoramabad	de:09276:16367:0:1	49.130073	12.991651	bus	MATCHED	n9749009774	21.4	1.0	Arnbruck, Panoramabad	8202,8203	Ri Arnbruck Weinfurtner/Arnbruck Hotel Hubertus		LINESTRING(12.991651 49.130073,12.9913585 49.1300956)
378	Arnbruck	Post	de:09276:10309:0:1	49.128586	12.997814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.997814 49.128586)
379	Arnbruck	Post	de:09276:10309:0:2	49.128586	12.997814		MATCHED	n3414671824	18.9	0.27	Arnbruck Post				LINESTRING(12.997814 49.128586,12.9979278 49.1284333)
380	Arnbruck	Scharebenweg	de:09276:15975:0:1	49.132031	13.00474	bus	MATCHED	n9749047759	12.9	1.0	Arnbruck, Scharebenweg	8202,8203	Ri Arnbruck Waldsiedlung/Arnbruck Dorfplatz/Exenbach		LINESTRING(13.00474 49.132031,13.0049077 49.1320679)
381	Arnbruck	Waldsiedlung	de:09276:16162:0:1	49.136456	13.008108	bus	NO_MATCH					8203	Ri Thalersdorf/Arnbruck Weinfurtner		POINT(13.008108 49.136456)
382	Arnbruck	Weinfurtner	de:09276:15976:0:1	49.128416	12.99263	bus	MATCHED	n9749060963	12.7	1.0	Arnbruck, Weinfurtner	8202,8203	Ri Baumgarten b. Arnbruck/Arnbruck Panoramabad/Thalersdorf		LINESTRING(12.99263 49.128416,12.9928029 49.1284327)
383	Arnetsried	B11/B85	de:09276:5092:0:1	48.995501	13.054704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.054704 48.995501)
384	Arnetsried	BWH	de:09276:5095:0:1	48.996237	13.054569	bus	MATCHED	n9727341199	12.8	1.0	Arnetsried, BWH	6195,8207	Ri Triendlmühle/Busmannsried		LINESTRING(13.054569 48.996237,13.0547445 48.9962462)
385	Arnetsried	BWH	de:09276:5095:0:2	48.99622	13.05456	bus	MATCHED	n9727341200	8.4	1.0	Arnetsried, BWH	6195,8207	Ri Arnetsried Stadlhof/March Ortsmitte/March Abzw/Sohl		LINESTRING(13.05456 48.99622,13.0546533 48.996175)
386	Arnetsried	Stadlhof	de:09276:16523:0:1	49.001135	13.05863	bus	MATCHED	n9727542943	91.0	1.0	Arnetsried, Stadlhof	8207	Ri Arnetsried BWH/March Abzw Berghäuser		LINESTRING(13.05863 49.001135,13.0580999 49.000394)
387	Asbach	Abzw	de:09276:10312:0:1	49.076683	12.992181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.992181 49.076683)
388	Asbach	Abzw	de:09276:10312:0:2	49.076683	12.992181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.992181 49.076683)
389	Asbach	Abzw Schwiebleinsberg	de:09276:10305:0:1	49.076778	12.992002	bus	MATCHED	n9822719328	3.3	1.0	Asbach, Abzw.	8215	Ri Geiersthal Kreisverkehr		LINESTRING(12.992002 49.076778,12.991966 49.0767597)
390	Asbach	Abzw Schwiebleinsberg	de:09276:10305:0:2	49.076778	12.992002	bus	MATCHED	n9822719327	41.9	1.0	Asbach, Abzw.	8215	Ri Schwiebleinsberg		LINESTRING(12.992002 49.076778,12.9921859 49.0764206)
391	Asbach	Ortsmitte	de:09276:10304:0:1	49.078496	13.002683	bus	NO_MATCH					8203	Ri Gumpenried		POINT(13.002683 49.078496)
392	Asbach	Ortsmitte	de:09276:10304:0:2	49.078496	13.002683	bus	NO_MATCH					8203	Ri Grafenried Anwesen Weigert		POINT(13.002683 49.078496)
393	Auerbach	Ort	de:09276:16176:0:1	48.974437	13.00553		MATCHED_THOUGH_DISTANT	n9822742454	259.5	1.0	Auerbach, Ort				LINESTRING(13.00553 48.974437,13.0078541 48.9726714)
394	Auerkiel	Abzw	de:09276:7921:0:1	49.053234	13.034249	bus	MATCHED	n9822731243	18.9	1.0	Auerkiel, Abzw.	7021,8205,8209	Ri Schrollhof/Eck Abzw/Böbrach Ahornweg		LINESTRING(13.034249 49.053234,13.0340686 49.0533557)
395	Auerkiel	Abzw	de:09276:7921:0:2	49.053287	13.03424	bus	MATCHED	n9822731242	12.7	1.0	Auerkiel, Abzw.	7021,8205,8209	Ri Böbrach Ahornweg/Weghof b. Böbrach/Gstaudach		LINESTRING(13.03424 49.053287,13.0344012 49.0533293)
396	Auhof 	Abzw. Matzelsdorf	de:09276:82501:0:1	49.140817	12.935273	bus	NO_MATCH					6196	Ri Bad Kötzting Matzelsd. Raab		POINT(12.935273 49.140817)
397	Außenried	Bahnübergang	de:09276:5796:0:1	49.01619	13.181205	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6193	Ri Schwarzach		POINT(13.181205 49.01619)
398	Außenried	Bahnübergang	de:09276:5796:0:2	49.016261	13.181717	bus	MATCHED	w461365385	16.3	0.27	Außenried, Bahnübergang	6193	Ri Außenried		LINESTRING(13.181717 49.016261,13.1815084 49.0162095)
399	Ayrhof	Abzw. B85	de:09276:11821:0:1	49.044379	12.936917	bus	MATCHED	n3445165167	8.7	0.55	Ayrhof Abzw. B85	7021,7025	Ri Seigersdorf/Harnberg		LINESTRING(12.936917 49.044379,12.9369043 49.0443015)
400	Ayrhof	Abzw. B85	de:09276:11821:0:2	49.044409	12.936854	bus	MATCHED	n3445165166	19.5	0.38	Ayrhof Abzw. B85	7025	Ri Eging Abzw		LINESTRING(12.936854 49.044409,12.9366623 49.0442862)
401	Ayrhof	Bundesstraße	de:09276:5113:0:1	49.043955	12.936782	bus	MATCHED	n3473829541	13.7	0.44	Ayhof Bundesstraße	4142,6195,7025	Ri Prünst (B11)/Fernsdorf B 85	Eging, Abzw./Fernsdorf B85	LINESTRING(12.936782 49.043955,12.9369357 49.0438833)
402	Ayrhof	Bundesstraße	de:09276:5113:0:2	49.043985	12.936818	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4142,6195	Ri Eging Abzw		POINT(12.936818 49.043985)
403	Ayrhof	Landgasthof	de:09276:16366:0:1	49.04372	12.93397	bus	NO_MATCH					8215	Ri Rannersdorf/Fernsdorf B 85		POINT(12.93397 49.04372)
404	Bach bei Arnbruck	Abzw	de:09276:5068:0:1	49.125247	12.961198	bus	MATCHED	n9749048241	4.1	1.0	Bach bei Arnbruck, Abzw.	8202	Ri Thalersdorf Abzw		LINESTRING(12.961198 49.125247,12.9612386 49.125222)
405	Bach bei Arnbruck	Abzw	de:09276:5068:0:2	49.125247	12.961198	bus	MATCHED	n9749048240	7.4	1.0	Bach bei Arnbruck, Abzw.	8202	Ri Heitzenzell Abzw	Heitzenzell, Abzw.	LINESTRING(12.961198 49.125247,12.9612232 49.1253119)
406	Baierweg	Abzw	de:09276:681:0:1	49.035193	12.862339	bus	MATCHED	n4460594103	96.9	1.0	Baierweg, Abzw.	8204	Ri Hochstraß	Dornach	LINESTRING(12.862339 49.035193,12.8621165 49.034334)
407	Baierweg	Abzw	de:09276:681:0:2	49.035193	12.862339	bus	MATCHED	n4460594104	12.5	1.0	Baierweg, Abzw.	8204	Ri Böhmersried	Ogleinsmais, Abzw.	LINESTRING(12.862339 49.035193,12.8623874 49.0353012)
408	Baumgarten	Abzw	de:09276:5278:0:1	49.102145	12.93601	bus	MATCHED	n9822761726	16.8	1.0	Baumgarten, Abzweigung	6194	Ri Wiesing Kirche		LINESTRING(12.93601 49.102145,12.9358783 49.1020212)
409	Baumgarten	Abzw	de:09276:5278:0:2	49.102262	12.936019	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6194	Ri Weigelsberg		POINT(12.936019 49.102262)
410	Baumgarten 	b. Arnbruck	de:09276:16162	49.128392	12.965825		MATCHED	n9749128623	2.6	0.43	Baumgarten bei Arnbruck, Arnbruck				LINESTRING(12.965825 49.128392,12.9658587 49.1283844)
411	Bayer. Eisenstein	Bayer.Häusl	de:09276:5163:0:1	49.125341	13.196009	bus	MATCHED	n2362258255	33.3	1.0	Häusl, Bayerisch Eisenstein	6081,8210	Ri Bayer. Eisenstein Bayerwaldstr./Bayer. Eisenstein P-Grenzübergang	Bayerisch Eisenstein, Jugendherberge	LINESTRING(13.196009 49.125341,13.195616 49.1254948)
412	Bayer. Eisenstein	Bayer.Häusl	de:09276:5163:0:2	49.125359	13.196018	bus	MATCHED	n3665163914	55.1	1.0	Häusl, Bayerisch Eisenstein	6081,8210	Ri Bayer. Eisenstein Neuhütte		LINESTRING(13.196018 49.125359,13.1952645 49.1254047)
413	Bayer. Eisenstein	Bayerwaldstr.	de:09276:16369:0:1	49.122984	13.197033	bus	MATCHED	n9749152075	135.9	1.0	Bayerisch Eisenstein, Bayerwaldstraße	8210	Ri Bayer. Eisenstein Bayer. Häusl/Bayer. Eisenstein Blumenweg		LINESTRING(13.197033 49.122984,13.1979214 49.1240591)
414	Bayer. Eisenstein	Blumenweg	de:09276:16370:0:1	49.123495	13.199405	bus	MATCHED	n9749164428	5.3	1.0	Bayerisch Eisenstein, Blumenweg	8210	Ri Bayer. Eisenstein Bayerwaldstr./Bayer. Eisenstein P-Grenzübergang		LINESTRING(13.199405 49.123495,13.1993504 49.1235272)
415	Bayer. Eisenstein	Hotel Neuwaldhaus	de:09276:9557:0:1	49.119274	13.196296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.196296 49.119274)
416	Bayer. Eisenstein	Hotel Neuwaldhaus	de:09276:9557:0:2	49.119274	13.196296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.196296 49.119274)
417	Bayer. Eisenstein	Local-Bahn-Museum	de:09276:5133:0:1	49.119668	13.203115	bus	MATCHED	n2201661113	7.8	1.0	Bayerisch Eisenstein, Local-Bahn-Museum	6081,6197,8210	Ri Bayer. Eisenstein P-Grenzübergang/Bayerisch Eisenstein	Bayer. Eisenstein, Tankstelle/Bahnhofstr./Bayerisch Eisenstein, Bahnhof	LINESTRING(13.203115 49.119668,13.2030501 49.1196119)
418	Bayer. Eisenstein	Local-Bahn-Museum	de:09276:5133:0:2	49.119791	13.203636	bus	MATCHED	n10905868600	44.3	0.22	Bayerisch Eisenstein, Local-Bahn-Museum	6081,6197,8210	Ri Bayer. Eisenstein Schule/Bayer. Eisenstein P-Grenzübergang	Bayerisch Eisenstein, Schule	LINESTRING(13.203636 49.119791,13.2030344 49.1197299)
419	Bayer. Eisenstein	Neuhütte	de:09276:5164:0:1	49.126393	13.188032	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6081,8210	Ri Bayer. Eisenstein Bayer. Häusl		POINT(13.188032 49.126393)
420	Bayer. Eisenstein	Neuhütte	de:09276:5164:0:2	49.126423	13.188068	bus	MATCHED	n4248089439	6.4	1.0	Bayerisch Eisenstein, Jugendherberge	6081,8210	Ri Bayerisch Eisenstein/Brennes Sporthotel	Brennes Sporthotel	LINESTRING(13.188068 49.126423,13.1881554 49.1264303)
421	Bayer. Eisenstein	Ortsmitte	de:09276:16329:0:1	49.121032	13.203016	bus	MATCHED	n8094362829	3.5	1.0	Bayerisch Eisenstein, Ortsmitte	6081	Ri Bayer. Eisenstein P-Grenzübergang		LINESTRING(13.203016 49.121032,13.2029969 49.1210607)
422	Bayer. Eisenstein	P-Grenzübergang	de:09276:8735:0:1	49.122267	13.20289	bus	NO_MATCH					6081,8210	Ri Bayer. Eisenstein Local-Bahn-Museum/Bayer. Eisenstein Tankstelle/Bahnhofstr		POINT(13.20289 49.122267)
423	Bayer. Eisenstein	P-Grenzübergang	de:09276:8735:0:2	49.122249	13.202944	bus	NO_MATCH					6081,8210	Ri Bayer. Eisenstein Blumenweg/Bayer. Eisenstein Bayer. Häusl		POINT(13.202944 49.122249)
424	Bayer. Eisenstein	Schule	de:09276:4725:0:1	49.119168	13.199279	bus	MATCHED	n9754259923	9.9	1.0	Bayerisch Eisenstein, Schule	6197,8210	Ri Bayer. Eisenstein Local-Bahn-Museum	Bayerisch Eisenstein, Local-Bahn-Museum	LINESTRING(13.199279 49.119168,13.1994007 49.1192083)
425	Bayer. Eisenstein	Schule	de:09276:4725:0:2	49.119145	13.199054	bus	MATCHED	n9754259924	27.5	1.0	Bayerisch Eisenstein, Schule	6197,8210	Ri Bayer. Eisenstein Tankstelle/Fußballpla	Bayer. Eisenstein, Sonnenhof	LINESTRING(13.199054 49.119145,13.1993531 49.1192964)
426	Bayer. Eisenstein	Tankstelle/Bahnhofstr	de:09276:15923:0:1	49.118839	13.194724	bus	MATCHED	n29693048	8.2	0.71	Bayer. Eisenstein, Tankstelle/Bahnhofstr.	6081,6197,8210	Ri Bayer. Eisenstein Schule/Bayerisch Eisenstein/Bayer. Eisenstein Local-Bahn-Museum	Bayerisch Eisenstein, Schule/Seebachschleife, Abzw	LINESTRING(13.194724 49.118839,13.1948089 49.1188878)
427	Bayer. Eisenstein	Tankstelle/Bahnhofstr	de:09276:15923:0:2	49.11888	13.194679		MATCHED	n10907896487	12.1	0.44	Bayer. Eisenstein, Tankstelle/Bahnhofstr.			Bayerisch Eisenstein, Schule/Seebachschleife, Abwz.	LINESTRING(13.194679 49.11888,13.1948416 49.1188574)
428	Bayer. Eisenstein	Tankstelle/Fußballpla	de:09276:4724:0:1	49.118915	13.195066		MATCHED_THOUGH_DISTANT	n9749200418	204.1	1.0	Bayer. Eisenstein, Sonnenhof			Seebachschleife, Abzw	LINESTRING(13.195066 49.118915,13.192692 49.1179384)
429	Bayer. Eisenstein	Tankstelle/Fußballpla	de:09276:4724:0:2	49.118951	13.195039	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6197,8210	Ri Seebachschleife Abzw		POINT(13.195039 49.118951)
430	Bayerisch 	Eisenstein	de:09276:4726:1:1	49.121761	13.209385		MATCHED_THOUGH_OSM_NO_NAME	w192569078	18.9	1.0	Bahnhof Bayerisch Eisenstein / Železná Ruda - Alžbětín				LINESTRING(13.209385 49.121761,13.2091351216394 49.1217143060068)
431	Bayerisch 	Eisenstein	de:09276:4726:1:2	49.121379	13.208639		MATCHED	n8587268334	56.0	0.12	Bayerisch Eisenstein			Ludwigsthal	LINESTRING(13.208639 49.121379,13.2079916 49.1211061)
432	Bayerisch 	Eisenstein	de:09276:4726:1:3	49.121297	13.20872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.20872 49.121297)
433	Bayerisch 	Eisenstein	de:09276:4726:2:1	49.121385	13.207966	bus	MATCHED	w446838243	5.0	1.0	Bayerisch Eisenstein, Bahnhof	6081,6197,8210	Ri Bayer. Eisenstein Ortsmitte/Bayer. Eisenstein Local-Bahn-Museum	Bayerisch Eisenstein, Local-Bahn-Museum	LINESTRING(13.207966 49.121385,13.20803295 49.121393)
434	Bayerisch 	Eisenstein	de:09276:4726:2:2	49.121273	13.207867	bus	MATCHED	w446838245	3.6	1.0	Bayerisch Eisenstein	6197,8210	Ri Bayer. Eisenstein Neuhütte/Bayer. Eisenstein Schule		LINESTRING(13.207867 49.121273,13.2078518632006 49.1212425319627)
435	Berg 	bei Krailing	de:09276:16766:0:1	49.120379	12.853463	bus	MATCHED	n9749216048	39.8	1.0	Berg bei Krailing	8201	Ri Krailing Abzw/Grub bei Krailing		LINESTRING(12.853463 49.120379,12.852934 49.1204701)
436	Berging	Staatsstraße	de:09276:5107:0:1	49.032071	12.991499	bus	MATCHED	n9835938227	7.8	1.0	Berging, Staatsstraße	4142,6195,7025,8203,8205	Ri Unterberging/Kammersdorf Genobank/Teisnach Busbahnhof		LINESTRING(12.991499 49.032071,12.9916053 49.0320686)
437	Berging	Staatsstraße	de:09276:5107:0:2	49.032448	12.991903	bus	MATCHED	n3445205388	10.3	1.0	Berging, Staatsstraße	4142,6195,7025,8203,8205	Ri Teisnach Busbahnhof/Unterberging		LINESTRING(12.991903 49.032448,12.9917643 49.0324324)
438	Berging	Staatsstraße	de:09276:5107:0:3	49.032083	12.991481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.991481 49.032083)
439	Berging	Staatsstraße	de:09276:5107:0:4	49.032083	12.991481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.991481 49.032083)
440	Bernhardshöhe	Einfahrt Gh.	de:09276:2852:0:1	49.056849	12.803086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.803086 49.056849)
441	Bernhardshöhe	Einfahrt Gh.	de:09276:2852:0:2	49.056849	12.803086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.803086 49.056849)
442	Bettmannsäge	Bahnhof	de:09276:16774:0:1	48.997428	13.186765		MATCHED	n3709215961	10.0	1.0	Bettmannsäge, Bahnhof				LINESTRING(13.186765 48.997428,13.1868269 48.9975084)
443	Bischofsmais	Rathaus	de:09276:5014:0:1	48.918371	13.080566	bus	MATCHED_THOUGH_REVERSED_DIR	n5721119900	10.2	1.0	Bischofsmais, Rathaus	4116,6201,8208,8211	Ri Fahrnbach Ortsmitte/Wastlsäg	Bischofsmais, Rathaus	LINESTRING(13.080566 48.918371,13.0805526 48.9182798)
444	Bischofsmais	Rathaus	de:09276:5014:0:2	48.9182	13.080944	bus	MATCHED	n5841770276	12.8	1.0	Bischofsmais, Rathaus	4116,6201,8208,8211	Ri Wastlsäg/Pometsau b. Triefenried/Hochbruck Ruselstraße/Bischofsmais Schule/Ginselsried Feuerwehrhaus	Zell bei Regen	LINESTRING(13.080944 48.9182,13.0808544 48.9182992)
445	Bischofsmais	Schule	de:09276:10200:0:1	48.919906	13.081456	bus	MATCHED	n9727572175	7.1	1.0	Bischofsmais Schule	6201	Ri Fahrnbach Ortsmitte/Bischofsmais Rathaus		LINESTRING(13.081456 48.919906,13.0814686 48.9199692)
446	Bischofsmais	Schule	de:09276:10200:0:2	48.919906	13.081456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6201	Ri Hochbruck Ruselstraße		POINT(13.081456 48.919906)
447	Blossersberg	Bürgermeister-Fischl-Str.	de:09276:17442:0:1	49.087457	12.906266	bus	NO_MATCH					7030	Ri Blossersberg Dorfplatz		POINT(12.906266 49.087457)
448	Blossersberg	Dorfplatz	de:09276:10220:0:1	49.084144	12.90323	bus	MATCHED	n9822773338	97.5	1.0	Blossersberg, Dorfplatz	6188,6194,8202,8214,8216	Ri Viechtach Krankenhaus/Blossersberg am Kreuz/Viechtach Schmidstraße/Edeka/Stein bei Viechtach	Blossersberg, Am Kreuz	LINESTRING(12.90323 49.084144,12.9025331 49.0833954)
449	Blossersberg	Dorfplatz	de:09276:10220:0:2	49.08415	12.903167	bus	MATCHED	n9822773337	96.1	1.0	Blossersberg, Dorfplatz	6188,7030,8202,8216	Ri Blossersberg Steinäcker/Bärndorf bei Viechtach/Blossersberg am Kreuz		LINESTRING(12.903167 49.08415,12.9026337 49.0833593)
450	Blossersberg	Feuerwehrhaus	de:09276:5060:0:1	49.084038	12.903212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.903212 49.084038)
451	Blossersberg	Feuerwehrhaus	de:09276:5060:0:2	49.084038	12.903212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.903212 49.084038)
452	Blossersberg	Leuthenmühle	de:09276:16149:0:1	49.086156	12.909204	bus	NO_MATCH					6194	Ri Plöß		POINT(12.909204 49.086156)
453	Blossersberg	Leuthenmühle	de:09276:16149:0:2	49.086221	12.909213	bus	NO_MATCH					6194	Ri Blossersberg Dorfplatz		POINT(12.909213 49.086221)
454	Blossersberg	Steinäcker	de:09276:5794:0:1	49.088604	12.906266	bus	MATCHED	n9835979231	22.1	1.0	Blossersberg, Steinäcker	8216	Ri Blossersberg Dorfplatz	Blossersberg, Dorfplatz	LINESTRING(12.906266 49.088604,12.9064592 49.0887575)
455	Blossersberg	Steinäcker	de:09276:5794:0:2	49.088604	12.906266	bus	MATCHED	n9835979230	5.6	1.0	Blossersberg, Steinäcker	8216	Ri Stein bei Viechtach		LINESTRING(12.906266 49.088604,12.9062493 49.0885551)
456	Blossersberg 	am Kreuz	de:09276:5059:0:1	49.081444	12.897247	bus	MATCHED_THOUGH_REVERSED_DIR	n9700882011	24.1	1.0	Blossersberg, Am Kreuz	6188,8214	Ri Viechtach Stadtplatz/Blossersberg Dorfplatz	Viechtach, Schmidstr./Edeka	LINESTRING(12.897247 49.081444,12.8972143 49.0816596)
457	Blossersberg 	am Kreuz	de:09276:5059:0:2	49.081461	12.897202	bus	MATCHED	n9700882014	6.6	1.0	Blossersberg, Am Kreuz	6188,7030	Ri Viechtach Stadtplatz/Viechtach Bahnhof/ZOB/Viechtach Schmidstraße/Edeka/Viechtach Schulzentrum		LINESTRING(12.897202 49.081461,12.8972759 49.081427)
458	Bodenmais	Ambrosweg	de:09276:10934:0:1	49.06323	13.107561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.107561 49.06323)
459	Bodenmais	Ambrosweg	de:09276:10934:0:2	49.063059	13.107723	bus	MATCHED	n10021336575	13.7	0.48	Ambrosweg	1000,1004	Ri Bodenmais Ortsteil Silberberg		LINESTRING(13.107723 49.063059,13.1075359 49.0630457)
460	Bodenmais	Bergknappenhof	de:09276:80024:0:1	49.064107	13.105126	bus	NO_MATCH					1000,1004	Ri Bodenmais Ambrosweg		POINT(13.105126 49.064107)
461	Bodenmais	Cafe Winkelstüberl	de:09276:5172:0:1	49.067397	13.109555	bus	MATCHED	n9822804138	14.6	0.61	Bodenmais, Cafe Winklstüberl	6198,8202,8205	Ri Silberberg Sesselbahn Talstation/Bodenmais Gasthaus Arbersee/Bodenmais Ortsteil Silberberg/Bodenmais Riesbach	Silberberg Sesselbahn, Talstation	LINESTRING(13.109555 49.067397,13.1097485 49.0674311)
462	Bodenmais	Camping Resort	de:09276:82437:0:1	49.058892	13.104004	bus	NO_MATCH					8209	Ri Böhmhof		POINT(13.104004 49.058892)
463	Bodenmais	Camping Resort	de:09276:82437:0:2	49.057261	13.105073	bus	NO_MATCH					8209	Ri Bodenmais Hotel Kronberg		POINT(13.105073 49.057261)
464	Bodenmais	Dreifaltigkeitsplatz	de:09276:5330:0:1	49.067933	13.1058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.1058 49.067933)
465	Bodenmais	Dreifaltigkeitsplatz	de:09276:80023:0:1	49.064584	13.103303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.103303 49.064584)
466	Bodenmais	Ev. Kirche Am Lehen	de:09276:9556:0:1	49.064813	13.10032	bus	MATCHED	n2094636615	11.9	1.0	Bodenmais, Ev. Kirche Am Lehen	1000	Ri Bodenmais Hüttenparkplatz	Bodenmais, Hüttenparkplatz	LINESTRING(13.10032 49.064813,13.1003656 49.0647102)
467	Bodenmais	Gasthaus Arbersee	de:09276:935:0:1	49.067585	13.104794	bus	MATCHED	n3375341578	7.6	1.0	Bodenmais, Gh. Arbersee	8205	Ri Bodenmais Cafe Winkelstüberl	Bodenmais, Cafe Winklstüberl	LINESTRING(13.104794 49.067585,13.1048926 49.0676078)
