	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
135	Bad Rippoldsau	Kirche	de:08237:2601:0:1	48.427294	8.329107	bus	MATCHED	n9980218805	45.1	1.0	Bad Rippoldsau Kirche	7266,F 13	Ri Bad Rippoldsau TÖS		LINESTRING(8.329107 48.427294,8.3294925 48.4269795)
136	Bad Rippoldsau	Kirche	de:08237:2601:0:2	48.426918	8.32944	bus	MATCHED_THOUGH_OSM_NO_NAME	n9980218806	36.1	1.0		7266,F 13	Ri Bad Rippoldsau Post/Rippoldsau Reichenbach		LINESTRING(8.32944 48.426918,8.3297057 48.4271909)
137	Bad Rippoldsau	Klinik	de:08237:2602:0:1	48.437867	8.315004	bus	MATCHED_THOUGH_DISTANT	n4362059707	211.9	1.0	Bad Rippoldsau Klinik	7266,F 13	Ri Bad Rippoldsau Post		LINESTRING(8.315004 48.437867,8.3161335 48.4361144)
138	Bad Rippoldsau	Klinik	de:08237:2602:0:2	48.437301	8.315498	bus	MATCHED	n9980276121	123.3	1.0	Bad Rippoldsau Klinik	7266,F 13	Ri Rippoldsau Schmiedb./Bad Rippoldsau Post		LINESTRING(8.315498 48.437301,8.3162566 48.4363127)
139	Bad Rippoldsau	Post	de:08237:2603:0:1	48.428558	8.32493	bus	MATCHED	n5564574990	96.9	0.14	Bad Rippoldsau Post	7266,F 13	Ri Bad Rippoldsau Kirche		LINESTRING(8.32493 48.428558,8.325761 48.4292331)
140	Bad Rippoldsau	Post	de:08237:2603:0:2	48.432104	8.321463	bus	MATCHED	n9980222749	21.2	1.0	Bad Rippoldsau Post	7266,F 13	Ri Bad Rippoldsau Klinik/Bad Rippoldsau Kirche		LINESTRING(8.321463 48.432104,8.3217503 48.43211)
141	Bad Rippoldsau	TÖS	de:08237:2622:0:1	48.416819	8.329664	bus	MATCHED	n9981509849	26.7	1.0	Bad Rippoldsau TÖS	7266,F 13	Ri Rippoldsau Letztes Gstehr		LINESTRING(8.329664 48.416819,8.3295377 48.4170437)
142	Bad Rippoldsau	TÖS	de:08237:2622:0:2	48.417022	8.329422	bus	MATCHED	n9981509847	31.9	1.0	Bad Rippoldsau TÖS	7266,F 13	Ri Bad Rippoldsau Kirche/Bad Rippoldsau Klinik		LINESTRING(8.329422 48.417022,8.3298167 48.4169053)
143	Baiersbronn 	Aldi DM Norma	de:08237:1253	48.514541	8.380096		MATCHED	n10106028243	138.8	0.07	Aldi DM Norma				LINESTRING(8.380096 48.514541,8.3784525 48.515151)
144	Baiersbronn 	Bahnhof	de:08237:1201:1:1	48.503465	8.372182	train	MATCHED	n1351325497	5.3	1.0	Baiersbronn	RE40	Ri Baiersbronn Schulzentrum	Freudenstadt Stadt/Friedrichstal (bei Freudenstadt)	LINESTRING(8.372182 48.503465,8.3721899 48.5035128)
145	Baiersbronn 	Bahnhof	de:08237:1201:1:2	48.503436	8.37202	train	MATCHED	n3154068861	11.2	1.0	Baiersbronn	RB41,RE40,S8,S81	Ri Schönmünzach Bahnhof/FDS Stadtbahnhof/Baiersbronn Schulzentrum/Friedrichstal Bahnübergang	Baiersbronn Schule/Friedrichstal (bei Freudenstadt)/Schönmünzach	LINESTRING(8.37202 48.503436,8.3720369 48.5035361)
146	Baiersbronn 	Bahnhof	de:08237:1201:1:4	48.5034	8.371858		MATCHED	n7900038645	71.3	0.09	Baiersbronn Bahnhof				LINESTRING(8.371858 48.5034,8.3722818 48.5039766)
147	Baiersbronn 	Falken	de:08237:1204	48.500573	8.37591		MATCHED_AMBIGUOUSLY	n9801960540	126.9	0.05	Baiersbronn Falken				LINESTRING(8.37591 48.500573,8.3761163 48.4994401)
148	Baiersbronn 	Falken	de:08237:1204	48.500573	8.37591		MATCHED_AMBIGUOUSLY	n9801960541	124.7	0.05	Baiersbronn Falken				LINESTRING(8.37591 48.500573,8.3763094 48.4994836)
149	Baiersbronn 	Glasmännlehütte	de:08237:1285	48.494423	8.368274		MATCHED	n7840258722	13.0	0.37	Baiersbronn Glasmännlehütte				LINESTRING(8.368274 48.494423,8.3681026 48.4944504)
150	Baiersbronn 	Kirche	de:08237:1203	48.503989	8.375748		MATCHED_AMBIGUOUSLY	n4862597865	26.1	0.23	Baiersbronn Kirche				LINESTRING(8.375748 48.503989,8.3758742 48.5037701)
151	Baiersbronn 	Kirche	de:08237:1203	48.503989	8.375748		MATCHED_AMBIGUOUSLY	n4862597866	9.6	0.45	Baiersbronn Kirche				LINESTRING(8.375748 48.503989,8.3757153 48.5039056)
152	Baiersbronn 	Kohbachweg	de:08237:1254	48.509411	8.377697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.377697 48.509411)
153	Baiersbronn 	Lidl	de:08237:1255	48.511857	8.374984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.374984 48.511857)
154	Baiersbronn 	Münsterschule	de:08237:1209	48.508733	8.37025		MATCHED	n10106028249	142.0	0.07	Münsterschule				LINESTRING(8.37025 48.508733,8.3686879 48.509481)
155	Baiersbronn 	Rechen	de:08237:1251	48.511708	8.357395		MATCHED_AMBIGUOUSLY	n5270105418	17.7	0.3	Baiersbronn Rechen			Baiersbronn Sternen/Baiersbronn Wilhelm-Münster-Platz	LINESTRING(8.357395 48.511708,8.3576317 48.5116809)
156	Baiersbronn 	Rechen	de:08237:1251	48.511708	8.357395		MATCHED_AMBIGUOUSLY	n5270114338	17.2	0.31	Baiersbronn Rechen			Baiersbronn Rechen/Baiersbronn Wilhelm-Münster-Platz	LINESTRING(8.357395 48.511708,8.3572065 48.5117991)
157	Baiersbronn 	Schindele	de:08237:1223	48.49203	8.377895		MATCHED_AMBIGUOUSLY	n9981710329	62.1	0.15	Baiersbronn Schindele				LINESTRING(8.377895 48.49203,8.3780606 48.4925772)
158	Baiersbronn 	Schindele	de:08237:1223	48.49203	8.377895		MATCHED_AMBIGUOUSLY	n9981710331	119.3	0.08	Baiersbronn Schindele				LINESTRING(8.377895 48.49203,8.3783077 48.4930673)
159	Baiersbronn 	Schulzentrum	de:08237:1202:1:1	48.510768	8.37608	train	MATCHED	n2581141552	10.9	1.0	Baiersbronn Schule	RB41,RE40,S8,S81	Ri Klosterreichenbach Bahnhof/Baiersbronn Bahnhof	Baiersbronn/Heselbach/Klosterreichenbach	LINESTRING(8.37608 48.510768,8.3759736 48.5106994)
160	Baiersbronn 	Sport Klumpp	de:08237:1208	48.509596	8.37025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37025 48.509596)
161	Baiersbronn 	Sternen	de:08237:1252	48.515546	8.347343		MATCHED_AMBIGUOUSLY	n5391359989	36.3	0.17	Baiersbronn Sternen			Baiersbronn Sternen/Mitteltal Härlesteg	LINESTRING(8.347343 48.515546,8.3469296 48.5157239)
162	Baiersbronn 	Sternen	de:08237:1252	48.515546	8.347343		MATCHED_AMBIGUOUSLY	n5391359990	28.9	0.21	Baiersbronn Sternen			Baiersbronn Rechen	LINESTRING(8.347343 48.515546,8.34695 48.5155449)
163	Baiersbronn 	Surrbach	de:08237:1205	48.496269	8.378452		MATCHED_AMBIGUOUSLY	n9801960542	92.1	0.07	Baiersbronn Surrbach				LINESTRING(8.378452 48.496269,8.3780679 48.4970575)
164	Baiersbronn 	Surrbach	de:08237:1205	48.496269	8.378452		MATCHED_AMBIGUOUSLY	n9981710320	24.9	0.29	Baiersbronn Surrbach				LINESTRING(8.378452 48.496269,8.3786175 48.4964645)
165	Baiersbronn 	Wilh.-Münster-Pl.	de:08237:1207	48.507429	8.370816		MATCHED	n8684606239	26.3	0.17	Baiersbronn Wilhelm-Münster-Platz			Baiersbronn Rechen/Baiersbronn Wilhelm-Münster-Platz	LINESTRING(8.370816 48.507429,8.3710684 48.5075957)
166	Bergsteig 	(Ri. Fridingen)	de:08237:48:0:1	48.008133	8.916588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.916588 48.008133)
167	Bergsteig 	(Ri. Fridingen)	de:08237:48:0:2	48.008133	8.916588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.916588 48.008133)
168	Besenfeld 	Altes Rathaus	de:08237:1720	48.596879	8.420457		MATCHED_AMBIGUOUSLY	n7519470940	89.5	0.1	Besenfeld, Altes Rathaus			Besenfeld, Friedhof/Besenfeld, Oberwiesenhof	LINESTRING(8.420457 48.596879,8.4216696 48.5969435)
169	Besenfeld 	Altes Rathaus	de:08237:1720	48.596879	8.420457		MATCHED_AMBIGUOUSLY	n7519470942	90.1	0.07	Besenfeld, Altes Rathaus			Besenfeld, Friedhof/Besenfeld, Oberwiesenhof	LINESTRING(8.420457 48.596879,8.4216803 48.5969187)
170	Besenfeld 	Friedhof	de:08237:6788	48.599232	8.428093		MATCHED_AMBIGUOUSLY	n7519470944	45.5	0.13	Besenfeld, Friedhof			Urnagold, B 294	LINESTRING(8.428093 48.599232,8.427608 48.5989781)
171	Besenfeld 	Friedhof	de:08237:6788	48.599232	8.428093		MATCHED_AMBIGUOUSLY	n7519470945	126.5	0.05	Besenfeld, Friedhof			Besenfeld, Altes Rathaus	LINESTRING(8.428093 48.599232,8.4265197 48.5987728)
172	Besenfeld 	Kniebisstraße	de:08237:7847	48.590789	8.420224		MATCHED	n5595437979	32.5	0.19	Besenfeld Kniebisstraße				LINESTRING(8.420224 48.590789,8.4201812 48.5904977)
173	Besenfeld 	Mönchweg	de:08237:6910:0:1	48.595703	8.420008	bus	MATCHED	n5595437978	43.1	0.25	Besenfeld Mönchweg	7788	Ri Besenfeld Friedhof		LINESTRING(8.420008 48.595703,8.4197985 48.5960647)
174	Besenfeld 	Mönchweg	de:08237:6910:0:2	48.595691	8.419927		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.419927 48.595691)
175	Besenfeld 	Mönchweg	de:08237:6910:0:ohne	48.595703	8.419981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.419981 48.595703)
176	Besenfeld 	Nagoldstraße	de:08237:7849	48.594645	8.425227		MATCHED	n5595437975	36.5	0.15	Besenfeld Nagoldtalstraße				LINESTRING(8.425227 48.594645,8.4252239 48.5943171)
177	Besenfeld 	Oberwiesenhof	de:08237:1722	48.59155	8.418346		MATCHED	n618334851	27.8	0.22	Besenfeld Oberwiesenhof			Besenfeld, Altes Rathaus	LINESTRING(8.418346 48.59155,8.4181801 48.5917745)
178	Besenfeld 	Schule	de:08237:7848	48.595109	8.420736		MATCHED_AMBIGUOUSLY	n5595437976	83.4	0.08	Besenfeld Schule				LINESTRING(8.420736 48.595109,8.4198069 48.5946789)
179	Besenfeld 	Schule	de:08237:7848	48.595109	8.420736		MATCHED_AMBIGUOUSLY	n5595437977	27.7	0.22	Besenfeld Schule				LINESTRING(8.420736 48.595109,8.420383 48.595023)
180	Betra 	Neckarhauser Straße	de:08237:8051:0:1	48.407196	8.662221	bus	MATCHED	n9985442495	25.7	1.0	Betra Neckarhauser Straße	7403	Ri Neckarhausen		LINESTRING(8.662221 48.407196,8.6625648 48.4071587)
181	Betra 	Neckarhauser Straße	de:08237:8051:0:2	48.407196	8.662221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.662221 48.407196)
182	Betra 	Waaghaus	de:08237:7301:0:1	48.409509	8.664125	bus	MATCHED	n9985442481	12.3	1.0	Betra Waaghaus	7403	Ri Neckarhausen/Betra Neckarhauser Straße/Fischingen Holzbrücke / B14		LINESTRING(8.664125 48.409509,8.6639582 48.4095054)
183	Betra 	Waaghaus	de:08237:7301:0:2	48.409509	8.664125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.664125 48.409509)
184	Betzweiler 	Betrieb	de:08237:3335	48.36799	8.479818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.479818 48.36799)
185	Betzweiler 	Cafe Walter	de:08237:3331	48.365662	8.481938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.481938 48.365662)
186	Betzweiler 	Haus Bossert	de:08237:3332	48.360732	8.485181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.485181 48.360732)
187	Betzweiler 	Peterzeller Str.	de:08237:3334	48.358929	8.478389		MATCHED_AMBIGUOUSLY	n5832559568	68.8	0.08	Betzweiler Peterzeller Straße				LINESTRING(8.478389 48.358929,8.4774867 48.3587764)
188	Betzweiler 	Peterzeller Str.	de:08237:3334	48.358929	8.478389		MATCHED_AMBIGUOUSLY	n5832559679	50.9	0.11	Betzweiler Peterzeller Straße				LINESTRING(8.478389 48.358929,8.4777619 48.3587388)
189	Betzweiler 	Rathaus	de:08237:3336	48.361084	8.483438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.483438 48.361084)
190	Betzweiler 	Volksbank	de:08237:3333	48.36066	8.482135		MATCHED_AMBIGUOUSLY	n10083631556	10.0	0.44	Betzweiler Volksbank				LINESTRING(8.482135 48.36066,8.482254 48.360702)
191	Betzweiler 	Volksbank	de:08237:3333	48.36066	8.482135		MATCHED_AMBIGUOUSLY	n686988441	31.6	0.19	Betzweiler Volksbank				LINESTRING(8.482135 48.36066,8.4820886 48.3609428)
192	Bildechingen 	Rathaus	de:08237:5111	48.465209	8.715419		MATCHED_AMBIGUOUSLY	n4849432153	80.1	0.08	Rathaus				LINESTRING(8.715419 48.465209,8.7155351 48.4659252)
193	Bildechingen 	Rathaus	de:08237:5111	48.465209	8.715419		MATCHED_AMBIGUOUSLY	n4849432154	68.8	0.1	Rathaus				LINESTRING(8.715419 48.465209,8.7153742 48.4658274)
194	Bildechingen 	Robert-Bosch-Str.	de:08237:5112:0:1	48.461534	8.710775	bus	MATCHED	n9907646623	5.9	1.0	Robert-Bosch-Straße	7400,7417,7418	Ri Bildechingen Rathaus/Mühlen Rathaus		LINESTRING(8.710775 48.461534,8.7107192 48.4614966)
195	Bildechingen 	Robert-Bosch-Str.	de:08237:5112:0:2	48.461629	8.71126	bus	MATCHED_THOUGH_OSM_NO_NAME	n9149292656	11.7	1.0	Robert-Bosch-Straße	7400,7417,7418	Ri Horb Real-Markt/Horb Schulzentrum/Horb Haugenstein B 14/Horb Gymnasium		LINESTRING(8.71126 48.461629,8.7111851 48.4617213)
196	Bittelbronn 	Bahnübergang	de:08237:4322:1:1	48.444482	8.589987	bus	MATCHED	n8617062421	18.0	1.0	Bittelbronn Bahnübergang	7406,RE14b	Ri Schopfloch Rathaus/Horb Heiligenfeld/Rexingen Kapelle/Grünmettstetten Kapellenstraße		LINESTRING(8.589987 48.444482,8.5901955 48.4443979)
197	Bittelbronn 	Bahnübergang	de:08237:4322:1:2	48.44484	8.590131	bus	MATCHED	n8617062422	32.8	1.0	Bittelbronn Bahnübergang	7406	Ri Bittelbronn Rössle		LINESTRING(8.590131 48.44484,8.5899347 48.4445756)
198	Bittelbronn 	Bahnübergang	de:08237:4322:2:1	48.444274	8.58996	train	MATCHED	n247857704	62.3	1.0	Bittelbronn	14b,14b,RB41,RE40,S8,S81	Ri Schopfloch Bahnhof/Horb Heiligenfeld	Horb-Heiligenfeld/Schopfloch (bei Freudenstadt)	LINESTRING(8.58996 48.444274,8.5891428 48.4444166)
199	Bittelbronn 	Rössle	de:08237:4320:0:1	48.44341	8.588226	bus	MATCHED	n8617045287	49.9	1.0	Bittelbronn Rössle	7406	Ri Bittelbronn Bahnübergang		LINESTRING(8.588226 48.44341,8.588827 48.4432049)
200	Bittelbronn 	Rössle	de:08237:4320:0:2	48.443368	8.588334	bus	MATCHED	n8617045288	10.3	1.0	Bittelbronn Rössle	7406	Ri Dettlingen Abzw. Bittelbronn		LINESTRING(8.588334 48.443368,8.5882002 48.4433941)
201	Breitenau 	Hirsch	de:08237:3321	48.374506	8.48298		MATCHED_AMBIGUOUSLY	n10083631543	15.1	0.34	Breitenau Hirsch			Dornhan Textil Bleibel	LINESTRING(8.48298 48.374506,8.482822 48.3745927)
202	Breitenau 	Hirsch	de:08237:3321	48.374506	8.48298		MATCHED_AMBIGUOUSLY	n676892785	63.6	0.1	Breitenau Hirsch				LINESTRING(8.48298 48.374506,8.4831534 48.3750663)
203	Buhlbach 	Blume	de:08237:1293	48.527881	8.273286		MATCHED_AMBIGUOUSLY	n9979775829	25.3	0.23	Buhlbach Blume			Obertal Buhlbachsaue	LINESTRING(8.273286 48.527881,8.2730082 48.5277466)
204	Buhlbach 	Blume	de:08237:1293	48.527881	8.273286		MATCHED_AMBIGUOUSLY	n9979775832	14.4	0.35	Buhlbach Blume			Buhlbach Blume	LINESTRING(8.273286 48.527881,8.2732415 48.5280068)
205	Buhlbach 	Glashütte	de:08237:1292	48.526435	8.26451		MATCHED	n9979583043	57.3	0.11	Buhlbach Glashütte			Buhlbach Blume	LINESTRING(8.26451 48.526435,8.2638793 48.5261337)
206	Buhlbach 	Waldheim	de:08237:1291	48.526441	8.269127		MATCHED_AMBIGUOUSLY	n9979583045	24.0	0.3	Buhlbach Waldheim				LINESTRING(8.269127 48.526441,8.269414 48.5265431)
207	Buhlbach 	Waldheim	de:08237:1291	48.526441	8.269127		MATCHED_AMBIGUOUSLY	n9979583046	25.0	0.29	Buhlbach Waldheim				LINESTRING(8.269127 48.526441,8.2694663 48.5264463)
208	Böffingen 	Ahornhof	de:08237:9121	48.434381	8.531785		MATCHED_AMBIGUOUSLY	n10073994987	105.4	0.09	Böffingen Ahornhof				LINESTRING(8.531785 48.434381,8.5331871 48.4345618)
209	Böffingen 	Ahornhof	de:08237:9121	48.434381	8.531785		MATCHED_AMBIGUOUSLY	n10073994997	113.2	0.09	Böffingen Ahornhof				LINESTRING(8.531785 48.434381,8.5333112 48.4344884)
210	Böffingen 	Rathaus	de:08237:4211:0:1	48.431031	8.523647	bus	MATCHED	n10073994950	119.4	1.0	Böffingen Rathaus	43	Ri Glatten Niederhofen/Glatten Schule		LINESTRING(8.523647 48.431031,8.5223584 48.431681)
211	Böffingen 	Rathaus	de:08237:4211:0:2	48.431866	8.52335	bus	MATCHED	n10073994951	85.1	1.0	Böffingen Rathaus	43	Ri Neuneck Ochsen		LINESTRING(8.52335 48.431866,8.5222028 48.4317869)
212	Bösingen 	Backhaus	de:08237:4644:0:1	48.536209	8.598225	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7938	Ri Bösingen Höchsten		POINT(8.598225 48.536209)
213	Bösingen 	Backhaus	de:08237:4644:0:2	48.536209	8.598225	bus	MATCHED	n9788241985	17.3	1.0	Bösingen Backhaus	F 9	Ri Bösingen Höchsten		LINESTRING(8.598225 48.536209,8.5981576 48.5363585)
214	Bösingen 	Höchsten	de:08237:4643:0:1	48.534793	8.591424	bus	MATCHED	n10100698312	56.3	1.0	Bösingen Höchsten	7938	Ri Bösingen Rathaus		LINESTRING(8.591424 48.534793,8.5920864 48.5345392)
215	Bösingen 	Höchsten	de:08237:4643:0:2	48.534811	8.591775	bus	MATCHED	n392881228	26.7	1.0	Bösingen Höchsten	F 9	Ri Pfalzgrafenw. Sportanlagen		LINESTRING(8.591775 48.534811,8.5919943 48.5346195)
216	Bösingen 	Ortsausgang	de:08237:4645:0:1	48.535453	8.600111		MATCHED	n10100698261	10.7	0.15	Bösingen Kirche				LINESTRING(8.600111 48.535453,8.6002558 48.5354432)
217	Bösingen 	Ortsausgang	de:08237:4645:0:2	48.535453	8.600111		MATCHED	n10100698267	11.9	0.19	Bösingen Kirche				LINESTRING(8.600111 48.535453,8.6002658 48.5354845)
218	Bösingen 	Ortseingang	de:08237:4642:0:1	48.538624	8.596473	bus	MATCHED	n6326865708	92.4	1.0	Bösingen Ortseingang	7938	Ri Spielberg Rathaus/Edelweiler/Egenhausen Chaussee		LINESTRING(8.596473 48.538624,8.5955448 48.5391838)
219	Bösingen 	Ortseingang	de:08237:4642:0:2	48.538505	8.596464	bus	MATCHED	n10100698291	22.8	0.27	Bösingen Ortsausgang	F 9	Ri Bösingen Backhaus		LINESTRING(8.596464 48.538505,8.5965047 48.5387079)
220	Bösingen 	Rathaus	de:08237:4641:0:1	48.536191	8.597632	bus	MATCHED	n392881223	37.4	1.0	Bösingen Rathaus	7938	Ri Bösingen Ortseingang		LINESTRING(8.597632 48.536191,8.5971542 48.5360763)
221	Bösingen 	Rathaus	de:08237:4641:0:2	48.536191	8.597632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.597632 48.536191)
222	Christophstal 	Finkenwiese	de:08237:1212	48.474888	8.386339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.386339 48.474888)
223	Christophstal 	Laborantenhaus	de:08237:1213	48.474888	8.386339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.386339 48.474888)
224	Christophstal 	Schiff	de:08237:1211:0:2	48.474888	8.386339	bus	MATCHED	n9876633543	121.9	1.0	Christophstal Schiff	21,F 11	Ri FDS Stadtbahnhof/FDS Schützen		LINESTRING(8.386339 48.474888,8.3874781 48.4740936)
225	Christophstal 	Steige	de:08237:1214	48.474888	8.386339		MATCHED	n9876633544	64.8	0.06	Christophstal Schiff				LINESTRING(8.386339 48.474888,8.3870088 48.4745105)
226	Dettensee 	Hirsch	de:08237:7252:0:1	48.421029	8.720854	bus	MATCHED	n9983447512	6.5	1.0	Dettensee Hirsch	7408	Ri Mühringen Industriegebiet		LINESTRING(8.720854 48.421029,8.7208097 48.4209783)
227	Dettensee 	Hirsch	de:08237:7252:0:2	48.421237	8.721932		MATCHED	n9983447513	8.1	1.0	Dettensee Hirsch				LINESTRING(8.721932 48.421237,8.7218463 48.421191)
228	Dettensee 	Ortsausgang	de:08237:7111	48.421583	8.725552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.725552 48.421583)
229	Dettensee 	Ortseingang	de:08237:7112:0:1	48.421708	8.724788	bus	MATCHED	n4301476312	39.2	1.0	Dettensee Ortseingang	7402	Ri Dommelsberg		LINESTRING(8.724788 48.421708,8.7252887 48.4218247)
230	Dettensee 	Ortseingang	de:08237:7112:0:2	48.421893	8.724761	bus	MATCHED	n4301476339	48.4	1.0	Dettensee Ortseingang	7402	Ri Nordstetten Taberwasen		LINESTRING(8.724761 48.421893,8.7254154 48.4219257)
231	Dettingen 	Adler	de:08237:4342	48.415549	8.632208		MATCHED	n257247003	10.8	0.42	Dettingen Adler				LINESTRING(8.632208 48.415549,8.6320694 48.4155176)
232	Dettingen 	Lamm	de:08237:6934	48.415305	8.633124		MATCHED	n257247006	19.6	0.28	Lamm				LINESTRING(8.633124 48.415305,8.6333681 48.4153737)
233	Dettingen 	Schule	de:08237:4343	48.415991	8.626746		MATCHED	n257257835	59.0	0.11	Dettingen Schule				LINESTRING(8.626746 48.415991,8.6275082 48.4161504)
234	Dettingen 	Vorstadt	de:08237:4341	48.421947	8.635756		MATCHED_AMBIGUOUSLY	n257247000	27.7	0.22	Dettingen Vorstadt				LINESTRING(8.635756 48.421947,8.6360077 48.422132)
235	Dettingen 	Vorstadt	de:08237:4341	48.421947	8.635756		MATCHED_AMBIGUOUSLY	n3782148287	21.1	0.27	Dettingen Vorstadt				LINESTRING(8.635756 48.421947,8.6358279 48.4221308)
236	Dettlingen 	Abzw. Bittelbronn	de:08237:4321	48.441765	8.575327		MATCHED_AMBIGUOUSLY	n8617089694	62.0	0.08	Dettlingen Abzweigung Bittelbronn				LINESTRING(8.575327 48.441765,8.5746596 48.4421046)
237	Dettlingen 	Abzw. Bittelbronn	de:08237:4321	48.441765	8.575327		MATCHED_AMBIGUOUSLY	n8617089696	19.5	0.22	Dettlingen Abzweigung Bittelbronn				LINESTRING(8.575327 48.441765,8.5752507 48.4419329)
238	Dettlingen 	Haugensteiner Mühle	de:08237:4330	48.434315	8.569299		MATCHED	n10101879951	52.2	0.17	Dettlingen Haugensteiner Mühle				LINESTRING(8.569299 48.434315,8.5691321 48.4347714)
239	Dettlingen 	Rathaus	de:08237:4310	48.442003	8.56938		MATCHED_AMBIGUOUSLY	n8617089680	115.7	0.06	Dettlingen Rathaus				LINESTRING(8.56938 48.442003,8.5707998 48.4424453)
240	Dettlingen 	Rathaus	de:08237:4310	48.442003	8.56938		MATCHED_AMBIGUOUSLY	n8617089682	90.4	0.07	Dettlingen Rathaus				LINESTRING(8.56938 48.442003,8.5703734 48.4424787)
241	Dettlingen 	Schule	de:08237:6751	48.415991	8.626746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.626746 48.415991)
242	Dietersweiler 	Langenberg	de:08237:4103	48.453974	8.470763		MATCHED_AMBIGUOUSLY	n10082758170	9.6	0.5	Dietersweiler Langenberg				LINESTRING(8.470763 48.453974,8.4706501 48.4539302)
243	Dietersweiler 	Langenberg	de:08237:4103	48.453974	8.470763		MATCHED_AMBIGUOUSLY	n7696233537	50.4	0.13	Dietersweiler Langenberg				LINESTRING(8.470763 48.453974,8.4714446 48.4539398)
244	Dietersweiler 	Lerchenberg	de:08237:4101	48.450375	8.467978		MATCHED_THOUGH_DISTANT	n10082758161	260.9	0.04	Dietersweiler Lerchenberg				LINESTRING(8.467978 48.450375,8.4648672 48.4492577)
245	Dietersweiler 	Pflug	de:08237:4102	48.450745	8.472056		MATCHED	n5060929213	14.3	0.35	Pflug				LINESTRING(8.472056 48.450745,8.4719171 48.4506548)
246	Dießen 	Brandhaldenweg	de:08237:4333:0:1	48.426608	8.59712	bus	MATCHED	n10101879973	27.5	1.0	Dießen Brandhaldenweg	7406	Ri Dettingen Lamm		LINESTRING(8.59712 48.426608,8.5968212 48.4264601)
247	Dießen 	Brandhaldenweg	de:08237:4333:0:2	48.426662	8.597129	bus	MATCHED	n10101879978	21.4	1.0	Dießen Brandhaldenweg	7406	Ri Dießen Rathaus		LINESTRING(8.597129 48.426662,8.5969137 48.4265335)
248	Dießen 	Rathaus	de:08237:4332:0:1	48.428814	8.592574	bus	MATCHED	n7554461301	54.1	1.0	Dießen Rathaus	7406	Ri Dießen Brandhaldenweg		LINESTRING(8.592574 48.428814,8.5928442 48.4283616)
249	Dießen 	Rathaus	de:08237:4332:0:2	48.428528	8.592835	bus	MATCHED	n7554461299	72.0	1.0	Dießen Rathaus	7406	Ri Dießen Sägewerk		LINESTRING(8.592835 48.428528,8.5922862 48.4290631)
250	Dießen 	Sägewerk	de:08237:4331:0:1	48.433129	8.580052	bus	MATCHED_THOUGH_OSM_NO_NAME	n10101879955	4.4	1.0	Dießen Sägewerk	7406	Ri Dießen Rathaus		LINESTRING(8.580052 48.433129,8.5801104 48.4331195)
251	Dießen 	Sägewerk	de:08237:4331:0:2	48.433147	8.579971	bus	MATCHED_THOUGH_OSM_NO_NAME	n10101879954	17.1	1.0	Dießen Sägewerk	7406	Ri Dettlingen Abzw. Bittelbronn		LINESTRING(8.579971 48.433147,8.5798428 48.4332756)
252	Dornstetten 	Aach	de:08237:8009:2:1	48.473339	8.482585	train	MATCHED	n7255501117	2.9	1.0	Dornstetten-Aach	14b,14b,RB41,RE40,S8,S81	Ri Grüntal-Wittlensweiler/Dornstetten Bahnhalt	Dornstetten/Grüntal-Wittlensweiler	LINESTRING(8.482585 48.473339,8.4825504 48.4733257)
253	Dornstetten 	Alter Bhf.	de:08237:4007	48.471713	8.496005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.496005 48.471713)
254	Dornstetten 	Bahnhalt	de:08237:4001:1:1	48.472071	8.494568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.494568 48.472071)
255	Dornstetten 	Bahnhalt	de:08237:4001:2:1	48.469742	8.50294	train	MATCHED	n610904547	5.0	1.0	Dornstetten	14b,14b,RB41,RE40,S8,S81	Ri Dornstetten Aach/Schopfloch Bahnhof	Dornstetten-Aach/Schopfloch (bei Freudenstadt)	LINESTRING(8.50294 48.469742,8.5029535 48.4696983)
