	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
593	Großschönau 	(Sachs) Bahnhof	de:14626:9450:1:1	50.892652	14.665581		MATCHED	n157062861	2.7	0.51	Großschönau				LINESTRING(14.665581 50.892652,14.6655986 50.8926307)
594	Großschönau 	(Sachs) Bahnhof	de:14626:9450:1:2	50.893082	14.666614	bus	MATCHED	n6196320448	3.9	0.68	Großschönau Bahnhof	11,14,512401	Ri Großschönau Cafe	Großschönau Cafe/Großschönau Ziegelei	LINESTRING(14.666614 50.893082,14.6665741 50.8930581)
595	Großschönau 	(Sachs) Bahnhof	de:14626:9450:2:1	50.893111	14.666695	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,14	Ri Großschönau Ziegelei		POINT(14.666695 50.893111)
596	Großschönau 	(Sachs) Bahnhof	de:14626:9450:2:3	50.893054	14.666506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,38,512401	Ri Großschönau Cafe		POINT(14.666506 50.893054)
597	Großschönau 	Cafe	de:14626:9454:0:1	50.895967	14.664997	bus	MATCHED	n879104093	11.0	0.66	Großschönau Cafe	11,14,38,512401	Ri Großschönau Weinhaus/Großschönau Schießwiese/Großschönau (Sachs) Bahnhof	Großschönau Schießwiese/Großschönau Weinhaus	LINESTRING(14.664997 50.895967,14.6651482 50.8959419)
598	Großschönau 	Cafe	de:14626:9454:0:2	50.895967	14.664593	bus	MATCHED	n879104075	4.7	0.79	Großschönau Cafe	11,14,38,512401	Ri Großschönau (Sachs) Bahnhof	Großschönau Bahnhof	LINESTRING(14.664593 50.895967,14.664526 50.8959662)
599	Großschönau 	Forsthaus	de:14626:9453:0:1	50.918999	14.660676	bus	MATCHED	n11872181963	2.9	0.86	Großschönau Forsthaus	38	Ri Großschönau Spitzkunnersdorfer Str	Großschönau Spitzkunnersdorfer Straße	LINESTRING(14.660676 50.918999,14.6606367 50.9190074)
600	Großschönau 	Forsthaus	de:14626:9453:0:2	50.918987	14.660775	bus	MATCHED	n11872181964	1.6	0.91	Großschönau Forsthaus	38	Ri Spitzkunnersdorf Wilder Hirsch	Spitzkunnersdorf Wilder Hirsch	LINESTRING(14.660775 50.918987,14.6607976 50.918988)
601	Großschönau 	Gasthaus Eiche	de:14626:9444:0:1	50.888549	14.659409	bus	MATCHED	n4244148585	2.1	0.87	Großschönau Gasthaus Eiche	14	Ri Großschönau Weg zum Bad	Großschönau Weg zum Bad	LINESTRING(14.659409 50.888549,14.6593904 50.8885636)
602	Großschönau 	Gasthaus Eiche	de:14626:9444:0:2	50.888396	14.659679	bus	MATCHED	n2442506129	0.1	0.96	Großschönau Gasthaus Eiche	14	Ri Großschönau Jonsdorfer Straße	Großschönau Jonsdorfer Straße	LINESTRING(14.659679 50.888396,14.6596774 50.8883964)
603	Großschönau 	Güterboden	de:14626:9447:0:1	50.892471	14.663982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.663982 50.892471)
604	Großschönau 	Güterboden	de:14626:9447:0:2	50.892278	14.663479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.663479 50.892278)
605	Großschönau 	Hänschgässel	de:14626:9456:0:1	50.894731	14.672202		MATCHED	n11872181967	5.0	0.6	Großschönau Hänschgässel				LINESTRING(14.672202 50.894731,14.6722694 50.8947157)
606	Großschönau 	Hänschgässel	de:14626:9456:0:2	50.894646	14.672139		MATCHED	n11872181968	5.7	0.57	Großschönau Hänschgässel				LINESTRING(14.672139 50.894646,14.6722186 50.8946362)
607	Großschönau 	Jonsdorfer Straße	de:14626:9446:0:1	50.887274	14.663838	bus	MATCHED	n8823606741	0.9	0.92	Großschönau Jonsdorfer Straße	11,14,512401	Ri Großschönau Trixi-Park	Großschönau Trixi-Park	LINESTRING(14.663838 50.887274,14.6638282 50.8872692)
608	Großschönau 	Jonsdorfer Straße	de:14626:9446:0:2	50.887337	14.663883	bus	MATCHED	n2442528267	0.4	0.91	Großschönau Jonsdorfer Straße	11,14,512401	Ri Großschönau Gasthaus Eiche/Großschönau Schießwiese	Großschönau Schießwiese/Großschönau Trixi-Park	LINESTRING(14.663883 50.887337,14.6638769 50.8873358)
609	Großschönau 	Oberdorf	de:14626:9455:0:1	50.902125	14.652385	bus	MATCHED	n6784395050	0.6	0.91	Großschönau Oberdorf	512401	Ri Großschönau Weinhaus		LINESTRING(14.652385 50.902125,14.6523761 50.9021234)
610	Großschönau 	Oberdorf	de:14626:9455:0:2	50.902686	14.6519	bus	MATCHED	n6784395051	0.5	0.93	Großschönau Oberdorf	512401	Ri Varnsdorf Zitavska/Varnsdorf (Bahnhof)		LINESTRING(14.6519 50.902686,14.6519045 50.902683)
611	Großschönau 	Oberschule	de:14626:9457:0:1	50.89553	14.660748		MATCHED	n7842714542	0.9	0.86	Großschönau Oberschule				LINESTRING(14.660748 50.89553,14.6607548 50.8955236)
612	Großschönau 	Oberschule	de:14626:9457:0:2	50.895536	14.660847		MATCHED	n7842714543	1.1	0.84	Großschönau Oberschule				LINESTRING(14.660847 50.895536,14.6608413 50.8955264)
613	Großschönau 	Schießwiese	de:14626:9448:0:1	50.89323	14.660065	bus	MATCHED	n879104163	1.6	0.85	Großschönau Schießwiese	11,14,512401	Ri Großschönau Gasthaus Eiche/Großschönau Jonsdorfer Straße/Großschönau Cafe	Großschönau Cafe/Großschönau Jonsdorfer Straße	LINESTRING(14.660065 50.89323,14.6600831 50.8932214)
614	Großschönau 	Schießwiese	de:14626:9448:0:2	50.893315	14.66029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.66029 50.893315)
615	Großschönau 	Schießwiese	de:14626:9448:0:3	50.893247	14.660074		MATCHED_THOUGH_OSM_NO_NAME	w528803851	3.7	0.71	Großschönau Schießwiese				LINESTRING(14.660074 50.893247,14.6601217143836 50.8932326091109)
616	Großschönau 	Schießwiese	de:14626:9448:0:4	50.893275	14.66029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.66029 50.893275)
617	Großschönau 	Schießwiese	de:14626:9448:0:91	50.89553	14.660739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.660739 50.89553)
618	Großschönau 	Schießwiese	de:14626:9448:0:92	50.895536	14.660856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.660856 50.895536)
619	Großschönau 	Spitzkunnersdorfer Str	de:14626:9452:0:1	50.900442	14.658844	bus	MATCHED	n11872181966	0.5	0.91	Großschönau Spitzkunnersdorfer Straße	38	Ri Großschönau Weinhaus	Großschönau Weinhaus	LINESTRING(14.658844 50.900442,14.658844 50.9004469)
620	Großschönau 	Spitzkunnersdorfer Str	de:14626:9452:0:2	50.900442	14.658978	bus	MATCHED	n11872181965	1.7	0.86	Großschönau Spitzkunnersdorfer Straße	38	Ri Großschönau Forsthaus	Großschönau Forsthaus	LINESTRING(14.658978 50.900442,14.6589884 50.9004283)
621	Großschönau 	Stern	de:14626:9440:0:1	50.89234	14.683933	bus	MATCHED	n11800424269	1.7	0.9	Großschönau Stern	11,14	Ri Großschönau Ziegelei	Großschönau Ziegelei	LINESTRING(14.683933 50.89234,14.6839087 50.8923398)
622	Großschönau 	Stern	de:14626:9440:0:2	50.892289	14.683978	bus	MATCHED	n11800424270	4.7	0.8	Großschönau Stern	11,14	Ri Bertsdorf Viebig/Hainewalde Treibeweg	Hainewalde Treibeweg	LINESTRING(14.683978 50.892289,14.6840426 50.8922998)
623	Großschönau 	Trixi-Park	de:14626:9445:0:1	50.882247	14.670225	bus	MATCHED	n879104083	0.7	0.91	Großschönau Trixi-Park	11,14,512401	Ri Großschönau Jonsdorfer Straße	Großschönau Gasthaus Eiche/Großschönau Jonsdorfer Straße/Großschönau Schießwiese	LINESTRING(14.670225 50.882247,14.6702241 50.8822406)
624	Großschönau 	Waldschenke	de:14626:9442:0:1	50.878382	14.657721	bus	MATCHED	n11872215273	2.3	0.88	Großschönau Waldschenke	14	Ri Waltersdorf b ZI Hirsch	Waltersdorf bei Zittau Kirche	LINESTRING(14.657721 50.878382,14.6577149 50.8783621)
625	Großschönau 	Waldschenke	de:14626:9442:0:2	50.878376	14.657837	bus	MATCHED	n11872215274	4.2	0.82	Großschönau Waldschenke	14	Ri Großschönau Weg zum Bad	Großschönau Weg zum Bad	LINESTRING(14.657837 50.878376,14.6578122 50.8783417)
626	Großschönau 	Weg zum Bad	de:14626:9443:0:1	50.883857	14.65976	bus	MATCHED	n7842735577	1.5	0.91	Großschönau Weg zum Bad	14	Ri Großschönau Waldschenke	Großschönau Waldschenke	LINESTRING(14.65976 50.883857,14.6597755 50.8838483)
627	Großschönau 	Weg zum Bad	de:14626:9443:0:2	50.883647	14.659868	bus	MATCHED	n2447426775	0.9	0.93	Großschönau Weg zum Bad	14	Ri Großschönau Gasthaus Eiche	Großschönau Gasthaus Eiche	LINESTRING(14.659868 50.883647,14.6598727 50.8836394)
628	Großschönau 	Weinhaus	de:14626:9451:0:1	50.897598	14.656238	bus	MATCHED	n879104157	0.7	0.94	Großschönau Weinhaus	38,512401	Ri Großschönau Cafe	Großschönau Cafe	LINESTRING(14.656238 50.897598,14.6562432 50.8976038)
629	Großschönau 	Weinhaus	de:14626:9451:0:2	50.8977	14.656247	bus	MATCHED	n879104103	1.3	0.92	Großschönau Weinhaus	38,512401	Ri Großschönau Spitzkunnersdorfer Str/Großschönau Oberdorf	Großschönau Spitzkunnersdorfer Straße	LINESTRING(14.656247 50.8977,14.6562394 50.8977108)
630	Großschönau 	Ziegelei	de:14626:9441:0:1	50.893451	14.676855	bus	MATCHED	n6627398547	0.6	0.93	Großschönau Ziegelei	11,14	Ri Großschönau (Sachs) Bahnhof/Großschönau Cafe	Großschönau Bahnhof	LINESTRING(14.676855 50.893451,14.6768464 50.893449)
631	Großschönau 	Ziegelei	de:14626:9441:0:2	50.893337	14.676954	bus	MATCHED	n6801932859	1.0	0.92	Großschönau Ziegelei	11,14	Ri Großschönau Stern	Bertsdorf Viebig/Großschönau Stern	LINESTRING(14.676954 50.893337,14.676941 50.8933337)
632	Görlitz	Hochschule/Stadthalle	de:14626:8909:0:1	51.149831	14.998083	bus	MATCHED	n11252990763	3.5	0.73	Görlitz Hochschule/Stadthalle	A,D	Ri Zgorzelec Partyzantow Dom Kultury	Görlitz Blumenstraße	LINESTRING(14.998083 51.149831,14.9980727 51.1498618)
633	Görlitz	Hochschule/Stadthalle	de:14626:8909:0:2	51.150011	14.997625	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					A,D	Ri Görlitz Blumenstraße (Hochsch)/Görlitz Stadtpark		POINT(14.997625 51.150011)
634	Görlitz 	Abzw Ludwigsdorf	de:14626:8916:0:1	51.178859	14.999593	bus	MATCHED	n2454172983	0.9	0.88	Görlitz Abzweig Ludwigsdorf	61,69,D	Ri Ludwigsdorf An der Autobahn/Görlitz Klingewalde Ost	Görlitz Klingewalde Ost/Ludwigsdorf An der Autobahn	LINESTRING(14.999593 51.178859,14.9996024 51.1788532)
635	Görlitz 	Abzw Ludwigsdorf	de:14626:8916:0:2	51.179197	14.998973	bus	MATCHED	n8460804774	0.6	0.84	Görlitz Abzweig Ludwigsdorf	61,69,D	Ri Görlitz Birkenallee	Görlitz Lutherplatz/Görlitz Theater	LINESTRING(14.998973 51.179197,14.9989701 51.1791923)
636	Görlitz 	Abzw Ludwigsdorf	de:14626:8916:0:91	51.180154	14.995622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.995622 51.180154)
637	Görlitz 	Abzw Ludwigsdorf	de:14626:8916:0:92	51.18016	14.996242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.996242 51.18016)
638	Görlitz 	Albrecht-Thaer-Straße	de:14626:8978:0:1	51.131328	14.958638	bus	MATCHED	n97094619	3.3	0.76	Görlitz Albrecht-Thaer-Straße	E	Ri Görlitz Friesenstraße		LINESTRING(14.958638 51.131328,14.9586076 51.1313048)
639	Görlitz 	Albrecht-Thaer-Straße	de:14626:8978:0:2	51.131266	14.958575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.958575 51.131266)
640	Görlitz 	Alexander-Bolze-Hof	de:14626:8921:1:3	51.16773	14.980512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.980512 51.16773)
641	Görlitz 	Alexander-Bolze-Hof	de:14626:8921:1:4	51.167583	14.980449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.980449 51.167583)
642	Görlitz 	Alexander-Bolze-Hof	de:14626:8921:2:1	51.167803	14.9808		MATCHED	n264297309	16.2	0.32	Alexander-Bolze-Hof			Am Wiesengrund/Königshufen Mitte	LINESTRING(14.9808 51.167803,14.9807693 51.1676585)
643	Görlitz 	Alexander-Bolze-Hof	de:14626:8921:3:2	51.167538	14.980674	light_rail	MATCHED	n1705779529	14.1	0.38	Alexander-Bolze-Hof	1,2	Ri Görlitz Am Friedhof/Görlitz Am Wiesengrund/Görlitz Königshufen Mitte	Am Friedhof	LINESTRING(14.980674 51.167538,14.98071 51.1676631)
644	Görlitz 	Am Brautwiesenplatz	de:14626:8897:0:1	51.151826	14.970802	bus	MATCHED	n11677384826	9.1	0.57	Görlitz Am Brautwiesenplatz	A	Ri Görlitz Rauschwalder Straße	Görlitz Waggonbau	LINESTRING(14.970802 51.151826,14.97079 51.1519078)
645	Görlitz 	Am Brautwiesenplatz	de:14626:8897:0:2	51.15182	14.970882	bus	MATCHED	n11677384825	5.3	0.79	Görlitz Am Brautwiesenplatz	A	Ri Görlitz Waggonbau	Görlitz Waggonbau	LINESTRING(14.970882 51.15182,14.9709561 51.1518111)
646	Görlitz 	Am Feierabendheim	de:14626:8923:0:1	51.171239	14.978383	bus	MATCHED	n2498711065	0.8	0.9	Am Feierabendheim	C	Ri Görlitz Am Wiesengrund		LINESTRING(14.978383 51.171239,14.9783715 51.1712376)
647	Görlitz 	Am Friedhof	de:14626:8920:0:1	51.165071	14.981276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.981276 51.165071)
648	Görlitz 	Am Friedhof	de:14626:8920:0:2	51.164761	14.981563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.981563 51.164761)
649	Görlitz 	Am Friedhof	de:14626:8920:1:1	51.165049	14.981303	light_rail	MATCHED	n661083656	5.7	0.7	Am Friedhof	1,2	Ri Görlitz Alexander-Bolze-Hof	Alexander-Bolze-Hof	LINESTRING(14.981303 51.165049,14.9813648 51.1650154)
650	Görlitz 	Am Friedhof	de:14626:8920:2:2	51.164913	14.981518	light_rail	MATCHED	n1705779530	2.8	0.81	Am Friedhof	1,2	Ri Görlitz Hohe Straße	Hohe Straße	LINESTRING(14.981518 51.164913,14.981549 51.164897)
651	Görlitz 	Am Hirschwinkel	de:14626:8912:0:1	51.161567	14.99211	bus	MATCHED	n281907757	3.8	0.74	Görlitz Am Hirschwinkel	61,69,D	Ri Görlitz Rothenburger Straße	Görlitz Nikolaiturm/Görlitz Rothenburger Straße	LINESTRING(14.99211 51.161567,14.992055 51.1615649)
652	Görlitz 	Am Hirschwinkel	de:14626:8912:0:2	51.161567	14.991993	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					61,69,D	Ri Görlitz Nikolaiturm		POINT(14.991993 51.161567)
653	Görlitz 	Am Kidrontal	de:14626:8929:0:1	51.164896	14.976407		MATCHED	n11459943240	15.5	0.33	Görlitz Am Kidrontal				LINESTRING(14.976407 51.164896,14.9761979 51.1649431)
654	Görlitz 	Am Kidrontal	de:14626:8929:0:2	51.164829	14.976443		MATCHED	n11459943241	2.3	0.75	Görlitz Am Kidrontal				LINESTRING(14.976443 51.164829,14.9764377 51.1648085)
655	Görlitz 	Am Wiesengrund	de:14626:8922:1:1	51.170225	14.984177	light_rail	MATCHED	n1705769924	7.5	1.0	Am Wiesengrund	1,2			LINESTRING(14.984177 51.170225,14.9840797 51.1701964)
656	Görlitz 	Am Wiesengrund	de:14626:8922:2:2	51.170203	14.983908	light_rail	MATCHED	n273968243	11.2	1.0	Am Wiesengrund	1,2	Ri Görlitz Alexander-Bolze-Hof	Alexander-Bolze-Hof	LINESTRING(14.983908 51.170203,14.9840629 51.1702282)
657	Görlitz 	Am Wiesengrund	de:14626:8922:3:3	51.1704	14.983477	bus	MATCHED	n273968687	15.3	0.6	Görlitz Am Wiesengrund	C	Ri Görlitz Königshufen Mitte	Görlitz Königshufen Mitte	LINESTRING(14.983477 51.1704,14.9836965 51.1704055)
658	Görlitz 	Am Wiesengrund	de:14626:8922:3:4	51.170462	14.983863		MATCHED	w25133983	27.3	0.11	Königshufen - Am Wiesengrund			Alexander-Bolze-Hof	LINESTRING(14.983863 51.170462,14.9840207 51.1702377)
659	Görlitz 	An der Landskronbrauerei	de:14626:8900:0:1	51.143249	14.987843	bus	MATCHED	n11274924825	1.7	0.9	Görlitz An der Landskronbrauerei	B	Ri Görlitz Berufsschulzentrum	Görlitz Berufsschulzentrum	LINESTRING(14.987843 51.143249,14.9878239 51.1432592)
660	Görlitz 	An der Landskronbrauerei	de:14626:8900:0:2	51.14317	14.987771	bus	MATCHED	n2460972768	1.8	0.9	Görlitz An der Landskronbrauerei	B	Ri Görlitz Emmerichstraße	Görlitz Emmerichstraße	LINESTRING(14.987771 51.14317,14.9877732 51.1431857)
661	Görlitz 	Bahnhof	de:14626:8885:2:Gl.7	51.146884	14.978913	train	MATCHED	n2789624621	41.1	0.12	Görlitz	RB65,RE1	Ri Görlitz Weinhübel (Haltepunkt)/Kodersdorf Bahnhof/Löbau Bahnhof	Görlitz-Weinhübel	LINESTRING(14.978913 51.146884,14.97838 51.1470419)
662	Görlitz 	Bahnhof	de:14626:8885:2:Gl.8	51.14676	14.978832	train	MATCHED	n2789624620	41.8	0.12	Görlitz	RB60,RB61,RB64,RE1	Ri Kodersdorf Bahnhof/Görlitz Hp Rauschwalde/Löbau Bahnhof	Kodersdorf	LINESTRING(14.978832 51.14676,14.9782614 51.1468746)
663	Görlitz 	Bahnhof	de:14626:8885:3:Gl.10	51.146596	14.978725	train	MATCHED	n2789624616	46.3	0.25	Görlitz	RB60,RB65,RE1	Ri Görlitz Hp Rauschwalde/Zgorzelec(Gr)/Löbau Bahnhof	Zgorzelec	LINESTRING(14.978725 51.146596,14.978062 51.146601)
664	Görlitz 	Bahnhof	de:14626:8885:3:Gl.9	51.146698	14.978823	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB60,RE1	Ri Görlitz Hp Rauschwalde/Löbau Bahnhof		POINT(14.978823 51.146698)
665	Görlitz 	Bahnhof	de:14626:8885:4:Gl.11	51.146517	14.978689	train	MATCHED	n2789624614	43.7	0.11	Görlitz	PR 260	Ri Zgorzelec Bahnhof	Görlitz-Rauschwalde/Löbau (Sachs)	LINESTRING(14.978689 51.146517,14.9781422 51.1467087)
666	Görlitz 	Bahnhof	de:14626:8885:4:Gl.12	51.146433	14.978617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.978617 51.146433)
667	Görlitz 	Bahnhof	de:14626:8885:4:3	51.147853	14.978922	bus	MATCHED	n281693491	9.4	0.55	Görlitz Bahnhof	D	Ri Görlitz Busbahnhof/Görlitz Schillerstraße	Görlitz Busbahnhof/Görlitz Schillerstraße	LINESTRING(14.978922 51.147853,14.9790014 51.1477847)
668	Görlitz 	Bahnhof	de:14626:8885:4:4	51.14774	14.979237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.979237 51.14774)
669	Görlitz 	Bahnhof	de:14626:8885:4:5	51.147735	14.979273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.979273 51.147735)
670	Görlitz 	Bahnhof	de:14626:8885:2:3	51.147842	14.978886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.978886 51.147842)
671	Görlitz 	Bahnhof	de:14626:8885:2:5	51.147763	14.9793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.9793 51.147763)
672	Görlitz 	Bahnhof	de:14626:8885:3:1	51.147177	14.980422	light_rail	MATCHED	n279305582	18.1	0.46	Görlitz Bahnhof	1,2	Ri Görlitz Bf Südausgang	Bahnhof Südausgang	LINESTRING(14.980422 51.147177,14.9806497 51.1470988)
673	Görlitz 	Bahnhof	de:14626:8885:3:2	51.147261	14.98027	light_rail	MATCHED	n2502908683	1.9	0.84	Görlitz Bahnhof	1,2	Ri Görlitz Hospitalstraße	Hospitalstraße	LINESTRING(14.98027 51.147261,14.9802429 51.1472639)
674	Görlitz 	Berufsschulzentrum	de:14626:8899:0:1	51.144365	14.984761	bus	MATCHED	n11623212479	78.0	0.17	Görlitz Berufsschulzentrum	B	Ri Görlitz Bf Südausgang	Görlitz Melanchthonstraße	LINESTRING(14.984761 51.144365,14.9837921 51.1447152)
675	Görlitz 	Berufsschulzentrum	de:14626:8899:0:2	51.144308	14.9846	bus	MATCHED	n11623212478	21.3	0.55	Görlitz Berufsschulzentrum	B	Ri Görlitz An der Landskronbrauerei	Görlitz An der Landskronbrauerei	LINESTRING(14.9846 51.144308,14.9843346 51.1444027)
676	Görlitz 	Bf Südausgang	de:14626:8886:1:01	51.14521	14.979713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.979713 51.14521)
677	Görlitz 	Bf Südausgang	de:14626:8886:1:02	51.145503	14.979587		MATCHED	n2498920310	7.5	0.35	Bahnhof Südausgang			Görlitz Busbahnhof/Görlitz Im Bogen/Görlitz Paul-Mühsam-Straße	LINESTRING(14.979587 51.145503,14.9795338 51.1454439)
678	Görlitz 	Bf Südausgang	de:14626:8886:1:1	51.145379	14.979587		MATCHED	n2503154443	7.6	0.35	Bahnhof Südausgang			Görlitz Bahnhof	LINESTRING(14.979587 51.145379,14.9796705 51.145335)
679	Görlitz 	Bf Südausgang	de:14626:8886:1:2	51.145509	14.979596		MATCHED	n2503154438	46.1	0.1	Bahnhof Südausgang			Tierpark	LINESTRING(14.979596 51.145509,14.9797921 51.1451135)
680	Görlitz 	Bf Südausgang	de:14626:8886:1:5	51.145509	14.979614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.979614 51.145509)
681	Görlitz 	Bf Südausgang	de:14626:8886:1:6	51.145852	14.979048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.979048 51.145852)
682	Görlitz 	Bf Südausgang	de:14626:8886:2:03	51.146038	14.978626		MATCHED	n2502908681	1.8	0.55	Bahnhof Südausgang			Lutherstraße	LINESTRING(14.978626 51.146038,14.9786018 51.1460326)
683	Görlitz 	Bf Südausgang	de:14626:8886:2:04	51.14583	14.979048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.979048 51.14583)
684	Görlitz 	Bf Südausgang	de:14626:8886:2:10	51.146022	14.978455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.978455 51.146022)
685	Görlitz 	Bf Südausgang	de:14626:8886:2:4	51.145852	14.97903	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B,N	Ri Görlitz Lutherstraße/Görlitz Berufsschulzentrum		POINT(14.97903 51.145852)
686	Görlitz 	Bf Südausgang	de:14626:8886:2:5	51.14539	14.979659	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,B,N	Ri Görlitz Busbahnhof/Görlitz Im Bogen		POINT(14.979659 51.14539)
687	Görlitz 	Bf Südausgang	de:14626:8886:2:8	51.146033	14.978401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.978401 51.146033)
688	Görlitz 	Bf Südausgang	de:14626:8886:3:11	51.146191	14.97832	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,67	Ri Görlitz Im Bogen/Görlitz Busbahnhof/Görlitz Tierpark		POINT(14.97832 51.146191)
689	Görlitz 	Bf Südausgang	de:14626:8886:3:7	51.146005	14.978689		MATCHED	n9998114772	2.4	0.59	Görlitz Bahnhof Südausgang			Görlitz Busbahnhof/Görlitz Im Bogen/Görlitz Lutherstraße/Görlitz Mühlweg	LINESTRING(14.978689 51.146005,14.9786686 51.1459874)
690	Görlitz 	Bf Südausgang	de:14626:8886:3:9	51.146033	14.978698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.978698 51.146033)
691	Görlitz 	Bf Südausgang	de:14626:8886:4:10	51.145852	14.979174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.979174 51.145852)
692	Görlitz 	Bf Südausgang	de:14626:8886:4:11	51.146185	14.978051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.978051 51.146185)
693	Görlitz 	Bf Südausgang	de:14626:8886:4:9	51.145875	14.979174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.979174 51.145875)
694	Görlitz 	Bf Südausgang	de:14626:8886:5:1	51.145233	14.979695		MATCHED	w242413893	3.0	0.72	Bahnhof Südausgang	1,12	Ri Görlitz Tierpark	Tierpark	LINESTRING(14.979695 51.145233,14.97966875 51.1452121)
695	Görlitz 	Bf Südausgang	de:14626:8886:6:2	51.145244	14.979749	light_rail	MATCHED	w242413890	6.2	0.61	Bahnhof Südausgang	1	Ri Görlitz Bahnhof	Görlitz Bahnhof/Görlitz Busbahnhof	LINESTRING(14.979749 51.145244,14.97983705 51.14524855)
696	Görlitz 	Bf Südausgang	de:14626:8886:7:3	51.145993	14.978743	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Görlitz Lutherstraße		POINT(14.978743 51.145993)
697	Görlitz 	Bf Südausgang	de:14626:8886:8:4	51.145948	14.978743	light_rail	MATCHED	n2502908680	3.5	0.61	Bahnhof Südausgang	2	Ri Görlitz Bahnhof	Görlitz Bahnhof	LINESTRING(14.978743 51.145948,14.9787872 51.1459339)
698	Görlitz 	Biesnitz Landeskrone	de:14626:8977:1:1	51.132652	14.942541	light_rail	MATCHED	n2498856247	1.3	0.71	Biesnitz/Landeskrone	2			LINESTRING(14.942541 51.132652,14.9425581 51.1326555)
699	Görlitz 	Biesnitz Landeskrone	de:14626:8977:2:2	51.13259	14.94175	light_rail	MATCHED	n2102247428	2.5	0.76	Biesnitz/Landeskrone	2	Ri Görlitz Grundstraße	Grundstraße	LINESTRING(14.94175 51.13259,14.9417147 51.1325918)
700	Görlitz 	Biesnitz Landeskrone	de:14626:8977:3:3	51.132635	14.942334	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					F,N	Ri Kunnerwitz Gut		POINT(14.942334 51.132635)
701	Görlitz 	Biesnitz Landeskrone	de:14626:8977:3:4	51.132489	14.94201	bus	MATCHED	n916767776	11.2	0.49	Görlitz Biesnitz/Landeskrone	F,N	Ri Görlitz Grundstraße	Görlitz Grundstraße/Kunnerwitz	LINESTRING(14.94201 51.132489,14.9418493 51.1324881)
702	Görlitz 	Biesnitz Landeskrone	de:14626:8977:3:5	51.132748	14.942496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.942496 51.132748)
703	Görlitz 	Biesnitz Landeskrone	de:14626:8977:4:5	51.132573	14.942523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.942523 51.132573)
704	Görlitz 	Birkenallee	de:14626:8915:0:1	51.174613	14.999709	bus	MATCHED	n281915544	4.1	0.73	Görlitz Birkenallee	61,69,D	Ri Görlitz Abzw Ludwigsdorf	Görlitz Klingewalde/Görlitz Rothenburger Straße/Horka (Oberlausitz) Bahnhof/Rothenburg (Oberlausitz) Markt	LINESTRING(14.999709 51.174613,14.9996524 51.1746233)
705	Görlitz 	Birkenallee	de:14626:8915:0:2	51.174635	14.999593	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					61,69,D	Ri Görlitz Rothenburger Straße/Görlitz Königshufen Mitte		POINT(14.999593 51.174635)
706	Görlitz 	Birkenallee	de:14626:8915:0:91	51.175553	14.999826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.999826 51.175553)
