	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
278	Dorn-Dürkheim	Bahnhof	de:07339:4898	49.770349	8.251951	bus	MATCHED_AMBIGUOUSLY	n8356548097	66.8	0.18	Dorn-Dürkheim Bahnhof	427,435,438,642,643	Ri Gau-Odernheim Selzbrücke/Hillesheim Ort/Dorn-Dürkheim Ort/Gau-Odernheim Wormser Straße/Dorn-Dürkheim Gartenfeldstr./Heßloch Abzw. Dittelsheim	Hillesheim, Ort	LINESTRING(8.251951 49.770349,8.2510489 49.770496)
279	Dorn-Dürkheim	Gartenfeldstr.	de:07339:32772	49.769108	8.264968	bus	MATCHED	n4915116438	10.8	0.48	Dorn-Dürkheim, Gartenfeldstraße	435,438,642,643	Ri Dolgesheim Grundschule/Hillesheim Abzw. Bahnhof/Frettenheim Ort/Dorn-Dürkheim Ort/Wintersheim Ort/Hillesheim Ort/Dorn-Dürkheim Bahnhof	Frettenheim, Ort/Hillesheim Abzweig Bahnhof	LINESTRING(8.264968 49.769108,8.2650844 49.7691698)
280	Dorn-Dürkheim	Ort	de:07339:9125	49.768615	8.269917	bus	MATCHED_AMBIGUOUSLY	n9264225975	18.5	0.56	Dorn-Dürkheim Ort	436,642,643	Ri Wintersheim Ort/Hillesheim Abzw. Bahnhof	Wintersheim Ort	LINESTRING(8.269917 49.768615,8.270165 49.7686592)
281	Dorn-Dürkheim	Ort	de:07339:9125	49.768615	8.269917	bus	MATCHED_AMBIGUOUSLY	n9264225976	7.3	0.48	Dorn-Dürkheim Ort	436,642,643	Ri Wintersheim Ort/Hillesheim Abzw. Bahnhof	Hillesheim Abzweig Bahnhof	LINESTRING(8.269917 49.768615,8.2699276 49.76868)
282	Dromersheim	Am Brandweiher	de:07339:33038	49.922176	7.964805	bus	MATCHED_AMBIGUOUSLY	n517762777	9.6	0.49	Dromersheim Brandweiher	235,601,603	Ri Aspisheim Aussiedlerhöfe/Dromersheim Mitte/Dromersheim Untergasse/Aspisheim Germaniastraße		LINESTRING(7.964805 49.922176,7.9647268 49.9221058)
283	Dromersheim	Am Brandweiher	de:07339:33038	49.922176	7.964805	bus	MATCHED_AMBIGUOUSLY	n7056272330	7.7	0.53	Dromersheim Brandweiher	235,601,603	Ri Aspisheim Aussiedlerhöfe/Dromersheim Mitte/Dromersheim Untergasse/Aspisheim Germaniastraße		LINESTRING(7.964805 49.922176,7.9648624 49.9221175)
284	Dromersheim	Im Schwendel	de:07339:33014	49.924281	7.958418	bus	NO_MATCH					603	Ri Dromersheim Untergasse/Dromersheim Kurmainzstr/Kette		POINT(7.958418 49.924281)
285	Dromersheim	Kurmainzstr/Kette	de:07339:34069	49.927057	7.960412	bus	MATCHED	n7056272329	14.6	0.37	Dromersheim Kurmainzstr./Ketteler Str.	603	Ri Dromersheim Im Schwendel/Büdesheim Dromersheim. Chaus		LINESTRING(7.960412 49.927057,7.960347 49.9269321)
286	Dromersheim	Kurmainzstraße	de:07339:32973	49.927167	7.960672	bus	MATCHED_AMBIGUOUSLY	n1026621252	68.9	0.18	Dromersheim Kurmainzstraße	235,601,603	Ri Dromersheim Rheinhessenstraße/Ockenheim Michelstraße/Ockenheim Am Zollstock/Büdesheim Dromersheim. Chaus		LINESTRING(7.960672 49.927167,7.9615056 49.9268568)
287	Dromersheim	Kurmainzstraße	de:07339:32973	49.927167	7.960672	bus	MATCHED_AMBIGUOUSLY	n7052618084	72.1	0.17	Dromersheim Kurmainzstraße	235,601,603	Ri Dromersheim Rheinhessenstraße/Ockenheim Michelstraße/Ockenheim Am Zollstock/Büdesheim Dromersheim. Chaus		LINESTRING(7.960672 49.927167,7.9614627 49.9267655)
288	Dromersheim	Kutschereck	de:07339:30322	49.927942	7.958094		MATCHED_THOUGH_OSM_NO_NAME	n1026621738	13.1	0.1					LINESTRING(7.958094 49.927942,7.9579115 49.9279343)
289	Dromersheim	Mitte	de:07339:32969	49.922778	7.964868	bus	MATCHED	n517762775	39.3	0.26	Dromersheim Mitte	235,601,603	Ri Dromersheim Am Brandweiher/Dromersheim Rheinhessenstraße/Aspisheim Aussiedlerhöfe		LINESTRING(7.964868 49.922778,7.9652044 49.9230574)
290	Dromersheim	Rheinhessenstraße	de:07339:32970	49.925351	7.96493	bus	MATCHED_AMBIGUOUSLY	n1026620818	40.5	0.26	Dromersheim Rheinhessenstraße	235,601,603	Ri Dromersheim Mitte/Dromersheim Kurmainzstraße/Dromersheim Am Brandweiher		LINESTRING(7.96493 49.925351,7.9644882 49.925579)
291	Dromersheim	Rheinhessenstraße	de:07339:32970	49.925351	7.96493	bus	MATCHED_AMBIGUOUSLY	n7052621185	23.1	0.36	Dromersheim Rheinhessenstraße	235,601,603	Ri Dromersheim Mitte/Dromersheim Kurmainzstraße/Dromersheim Am Brandweiher		LINESTRING(7.96493 49.925351,7.9646311 49.925429)
292	Dromersheim	Schule	de:07339:33015	49.924675	7.963179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.963179 49.924675)
293	Dromersheim	Untergasse	de:07339:33016	49.922592	7.961122	bus	NO_MATCH					603	Ri Dromersheim Mitte/Dromersheim Im Schwendel		POINT(7.961122 49.922592)
294	Eimsheim	Abzw. Wintersheim	de:07339:32770	49.794096	8.286258	bus	MATCHED_AMBIGUOUSLY	n9264225971	20.1	0.39	Eimsheim Abzw. Wintersheim	436,642,643	Ri Dolgesheim Ort/Eimsheim Kirche/Wintersheim Ort	Eimsheim Kirche	LINESTRING(8.286258 49.794096,8.2861523 49.794263)
295	Eimsheim	Abzw. Wintersheim	de:07339:32770	49.794096	8.286258	bus	MATCHED_AMBIGUOUSLY	n9264225972	23.5	0.35	Eimsheim Abzw. Wintersheim	436,642,643	Ri Dolgesheim Ort/Eimsheim Kirche/Wintersheim Ort	Wintersheim Ort	LINESTRING(8.286258 49.794096,8.286041 49.7942543)
296	Eimsheim	Kirche	de:07339:32769	49.795818	8.290678	bus	MATCHED_AMBIGUOUSLY	n9264225969	20.3	0.38	Eimsheim Kirche	436,438,642,643,648	Ri Dolgesheim Ort/Eimsheim Abzw. Wintersheim/Dienheim Rathaus/Uelversheim Grundschule/Uelversheim Ort/Ludwigshöhe Wormser Straße/Ludwigshöhe Gemeindeverwalt./Wintersheim Ort/Dolgesheim Grundschule	Eimsheim Abzw. Wintersheim	LINESTRING(8.290678 49.795818,8.2908797 49.7959459)
297	Eimsheim	Kirche	de:07339:32769	49.795818	8.290678	bus	MATCHED_AMBIGUOUSLY	n9264225970	18.5	0.39	Eimsheim Kirche	436,438,642,643,648	Ri Dolgesheim Ort/Eimsheim Abzw. Wintersheim/Dienheim Rathaus/Uelversheim Grundschule/Uelversheim Ort/Ludwigshöhe Wormser Straße/Ludwigshöhe Gemeindeverwalt./Wintersheim Ort/Dolgesheim Grundschule	Uelversheim Grundschule	LINESTRING(8.290678 49.795818,8.2909173 49.7958793)
298	Elsheim	Kirche	de:07339:32652	49.916109	8.12413	bus	MATCHED_AMBIGUOUSLY	n11889463300	53.9	0.12	Kirche	630,638,640,654,657	Ri Schwabenheim Elsheimer Straße/Stadecken Ehrensäule/Elsheim Mainzer Straße	Elsheimer Straße	LINESTRING(8.12413 49.916109,8.1242763 49.9165849)
299	Elsheim	Kirche	de:07339:32652	49.916109	8.12413	bus	MATCHED_AMBIGUOUSLY	n410907346	14.3	0.47	Kirche	630,638,640,654,657	Ri Schwabenheim Elsheimer Straße/Stadecken Ehrensäule/Elsheim Mainzer Straße	Ehrensäule	LINESTRING(8.12413 49.916109,8.1239629 49.9161796)
300	Elsheim	Kirche	de:07339:32652	49.916109	8.12413	bus	MATCHED_AMBIGUOUSLY	n410938939	22.6	0.37	Kirche	630,638,640,654,657	Ri Schwabenheim Elsheimer Straße/Stadecken Ehrensäule/Elsheim Mainzer Straße		LINESTRING(8.12413 49.916109,8.1242316 49.9163016)
301	Elsheim	Mainzer Straße	de:07339:32651	49.919562	8.125819	bus	MATCHED_AMBIGUOUSLY	n299739705	21.2	0.39	Mainzer Straße	630,638,654,657	Ri Elsheim Kirche/Essenheim Elsheimer Straße/Essenheim Finther Weg	Elsheimer Straße	LINESTRING(8.125819 49.919562,8.125765 49.9197494)
302	Elsheim	Mainzer Straße	de:07339:32651	49.919562	8.125819	bus	MATCHED_AMBIGUOUSLY	n411047891	38.4	0.44	Mainzer Straße	630,638,654,657	Ri Elsheim Kirche/Essenheim Elsheimer Straße/Essenheim Finther Weg	Kirche	LINESTRING(8.125819 49.919562,8.1259249 49.9192231)
303	Engelstadt	A.d.Kirchenpforte	de:07339:32796	49.901964	8.063853	bus	MATCHED_AMBIGUOUSLY	n5110578231	10.5	0.45	Engelstadt, An der Kirchenpforte	625,626	Ri Engelstadt Ort/Ober-Hilbersheim Kindergarten		LINESTRING(8.063853 49.901964,8.0637222 49.9019206)
304	Engelstadt	A.d.Kirchenpforte	de:07339:32796	49.901964	8.063853	bus	MATCHED_AMBIGUOUSLY	n5110578321	8.2	0.38	Engelstadt, An der Kirchenpforte	625,626	Ri Engelstadt Ort/Ober-Hilbersheim Kindergarten	Engelstadt, Ort	LINESTRING(8.063853 49.901964,8.0638052 49.901897)
305	Engelstadt	Ort	de:07339:32717	49.90514	8.067581	bus	MATCHED_AMBIGUOUSLY	n1067673809	6.5	0.76	Engelstadt, Ort	625,626	Ri Bubenheim (Rhhess) Ort/Engelstadt A. d. Kirchenpforte	Bubenheim	LINESTRING(8.067581 49.90514,8.0675747 49.9050816)
306	Engelstadt	Ort	de:07339:32717	49.90514	8.067581	bus	MATCHED_AMBIGUOUSLY	n8778831331	4.7	0.71	Engelstadt, Ort	625,626	Ri Bubenheim (Rhhess) Ort/Engelstadt A. d. Kirchenpforte		LINESTRING(8.067581 49.90514,8.0675241 49.9051603)
307	Essenheim	Elsheimer Straße	de:07339:32650	49.929393	8.151717	bus	MATCHED_AMBIGUOUSLY	n271316552	54.5	0.22	Elsheimer Straße	630,638,653,654,656,657	Ri Elsheim Mainzer Straße/Essenheim Römerberg/Essenheim Rathaus	Rathaus	LINESTRING(8.151717 49.929393,8.1513697 49.9289565)
308	Essenheim	Elsheimer Straße	de:07339:32650	49.929393	8.151717	bus	MATCHED_AMBIGUOUSLY	n3768840769	74.7	0.17	Elsheimer Straße	630,638,653,654,656,657	Ri Elsheim Mainzer Straße/Essenheim Römerberg/Essenheim Rathaus	Mainzer Straße/Römerberg	LINESTRING(8.151717 49.929393,8.1522704 49.9299626)
309	Essenheim	Finther Weg	de:07339:32648	49.933435	8.161769	bus	MATCHED_AMBIGUOUSLY	n5564417099	54.7	0.38	Finther Weg	630,653,654,656,657	Ri Essenheim Rathaus/Ober-Olm Essenheimer Straße/Essenheim In den Domherrng./Ober-Olm Forsthaus/Lerchenberg Hebbelstraße	In den Domherrngärten/Rathaus	LINESTRING(8.161769 49.933435,8.1622276 49.9338281)
310	Essenheim	Finther Weg	de:07339:32648	49.933435	8.161769	bus	MATCHED_AMBIGUOUSLY	n5564417100	44.1	0.15	Finther Weg	630,653,654,656,657	Ri Essenheim Rathaus/Ober-Olm Essenheimer Straße/Essenheim In den Domherrng./Ober-Olm Forsthaus/Lerchenberg Hebbelstraße	Essenheimer Straße	LINESTRING(8.161769 49.933435,8.1622101 49.9337124)
311	Essenheim	In den Domherrng.	de:07339:32877:0:RiN	49.927896	8.161724	bus	MATCHED	n5564417097	6.3	0.65	In den Domherrngärten	653	Ri Essenheim Finther Weg	Finther Weg	LINESTRING(8.161724 49.927896,8.1617864 49.9279361)
312	Essenheim	In den Domherrng.	de:07339:32877:0:RiS	49.927502	8.161581	bus	MATCHED	n5564417098	31.0	0.24	In den Domherrngärten	653,656	Ri Nieder-Olm Selztalcenter/Essenheim Römerberg	Selztalcenter	LINESTRING(8.161581 49.927502,8.1616764 49.92723)
313	Essenheim	Rathaus	de:07339:32649	49.931695	8.158257	bus	MATCHED_AMBIGUOUSLY	n271316083	120.7	0.12	Rathaus	630,653,654,656,657	Ri Essenheim Elsheimer Straße/Essenheim Finther Weg/Essenheim In den Domherrng.	Finther Weg	LINESTRING(8.158257 49.931695,8.1566556 49.9313558)
314	Essenheim	Rathaus	de:07339:32649	49.931695	8.158257	bus	MATCHED_AMBIGUOUSLY	n3768853847	148.0	0.11	Rathaus	630,653,654,656,657	Ri Essenheim Elsheimer Straße/Essenheim Finther Weg/Essenheim In den Domherrng.	Elsheimer Straße	LINESTRING(8.158257 49.931695,8.1562465 49.9313844)
315	Essenheim	Römerberg	de:07339:32685	49.926676	8.158185	bus	MATCHED_AMBIGUOUSLY	n8750657494	18.4	0.3	Römerberg	638,653,654,656,657	Ri Elsheim Mainzer Straße/Nieder-Olm Schulzentrum/Nieder-Olm Selztalcenter/Essenheim Elsheimer Straße	Selztalcenter	LINESTRING(8.158185 49.926676,8.1579414 49.9266239)
316	Essenheim	Römerberg	de:07339:32685	49.926676	8.158185	bus	MATCHED_AMBIGUOUSLY	n8750657495	52.3	0.39	Römerberg	638,653,654,656,657	Ri Elsheim Mainzer Straße/Nieder-Olm Schulzentrum/Nieder-Olm Selztalcenter/Essenheim Elsheimer Straße	Elsheimer Straße	LINESTRING(8.158185 49.926676,8.1587997 49.9264218)
317	Frei-Weinheim	A.-Schweitzer-S	de:07339:32573	49.98692	8.024794	bus	NO_MATCH					611,612,614,625,626,627	Ri Ingelheim-West IGS/MGH/Frei-Weinheim Nahering/Frei-Weinheim Hallgartener Str/Sporkenheim Kapellenstr.		POINT(8.024794 49.98692)
318	Frei-Weinheim	Bleichstr.	de:07339:32585	49.98852	8.025827	bus	MATCHED	n11640087238	29.5	0.45	Frei-Weinheim, Bleichstraße	611,618	Ri Frei-Weinheim Herrmannstr.	Hermannstraße	LINESTRING(8.025827 49.98852,8.0256193 49.9887492)
319	Frei-Weinheim	Friedhof	de:07339:32855	49.990582	8.031603	bus	MATCHED_THOUGH_OSM_NO_NAME	n2773398873	10.6	0.54	Frei-Weinheim, Friedhof	612	Ri Frei-Weinheim H.-Wieland-Str.		LINESTRING(8.031603 49.990582,8.0317422 49.9906142)
320	Frei-Weinheim	Grundschule	de:07339:32556	49.988266	8.021434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.021434 49.988266)
321	Frei-Weinheim	H.-Wieland-Str.	de:07339:32853	49.986603	8.027848	bus	MATCHED	n11652469131	51.0	0.17	Frei-Weinheim, Heinrich-Wieland-Straße	612	Ri Frei-Weinheim Neumühle/Frei-Weinheim Leinpfad/Frei-Weinheim Friedhof	Frei-Weinheim, Leinpfad	LINESTRING(8.027848 49.986603,8.0284504 49.9868483)
322	Frei-Weinheim	Hallgartener Str	de:07339:32582	49.986331	8.019961	bus	MATCHED_AMBIGUOUSLY	n660601732	38.4	0.41	Hallgartener Straße	611,612,618	Ri Frei-Weinheim Winkeler Str/Ingelheim-West IGS/MGH/Sporkenheim Kapellenstr.	Winkeler Straße	LINESTRING(8.019961 49.986331,8.0195931 49.9865831)
323	Frei-Weinheim	Hallgartener Str	de:07339:32582	49.986331	8.019961	bus	MATCHED_AMBIGUOUSLY	w318636499	36.0	0.22	Hallgartener Straße	611,612,618	Ri Frei-Weinheim Winkeler Str/Ingelheim-West IGS/MGH/Sporkenheim Kapellenstr.		LINESTRING(8.019961 49.986331,8.01961938274709 49.9865691785915)
324	Frei-Weinheim	Herrmannstr.	de:07339:32572	49.986984	8.027139	bus	MATCHED_AMBIGUOUSLY	n3250160064	21.0	0.25	Hermannstraße	611,618,626	Ri Frei-Weinheim Leinpfad/Frei-Weinheim Schifferstr./Frei-Weinheim Kindergem. haus	Frei-Weinheim, Leinpfad	LINESTRING(8.027139 49.986984,8.0269448 49.987126)
325	Frei-Weinheim	Herrmannstr.	de:07339:32572	49.986984	8.027139	bus	MATCHED_AMBIGUOUSLY	n3250160065	18.0	0.44	Hermannstraße	611,618,626	Ri Frei-Weinheim Leinpfad/Frei-Weinheim Schifferstr./Frei-Weinheim Kindergem. haus	Schifferstraße	LINESTRING(8.027139 49.986984,8.0271605 49.9871452)
326	Frei-Weinheim	Herrmannstr.	de:07339:32572	49.986984	8.027139	bus	MATCHED_AMBIGUOUSLY	n660600614	15.2	0.5	Hermannstraße	611,618,626	Ri Frei-Weinheim Leinpfad/Frei-Weinheim Schifferstr./Frei-Weinheim Kindergem. haus	Frei-Weinheim, Leinpfad/Schifferstraße	LINESTRING(8.027139 49.986984,8.0270803 49.9871156)
327	Frei-Weinheim	Kindergem.haus	de:07339:32852	49.984714	8.025414	bus	MATCHED_AMBIGUOUSLY	n11657339019	20.3	0.19	Frei-Weinheim, Kindergemeinschaftshaus	612,613,618	Ri Sporkenheim Kapellenstr./Frei-Weinheim Leinpfad/Frei-Weinheim H.-Wieland-Str.	Frei-Weinheim, Leinpfad	LINESTRING(8.025414 49.984714,8.0256937 49.9847465)
328	Frei-Weinheim	Kindergem.haus	de:07339:32852	49.984714	8.025414	bus	MATCHED_AMBIGUOUSLY	n660602355	66.5	0.3	Frei-Weinheim, Kindergemeinschaftshaus	612,613,618	Ri Sporkenheim Kapellenstr./Frei-Weinheim Leinpfad/Frei-Weinheim H.-Wieland-Str.	Sporkenheim, Kapellenstraße	LINESTRING(8.025414 49.984714,8.024571 49.9844616)
329	Frei-Weinheim	Kindergem.haus	de:07339:32852	49.984714	8.025414	bus	MATCHED_AMBIGUOUSLY	w1254114622	15.9	0.34	Frei-Weinheim, Kindergemeinschaftshaus	612,613,618	Ri Sporkenheim Kapellenstr./Frei-Weinheim Leinpfad/Frei-Weinheim H.-Wieland-Str.		LINESTRING(8.025414 49.984714,8.02563405 49.9847357)
330	Frei-Weinheim	Kindergem.haus	de:07339:32852	49.984714	8.025414	bus	MATCHED_AMBIGUOUSLY	w318566464	63.0	0.15	Frei-Weinheim, Kindergemeinschaftshaus	612,613,618	Ri Sporkenheim Kapellenstr./Frei-Weinheim Leinpfad/Frei-Weinheim H.-Wieland-Str.		LINESTRING(8.025414 49.984714,8.02462115 49.98446715)
331	Frei-Weinheim	Leinpfad	de:07339:32580	49.984327	8.029447	bus	MATCHED_AMBIGUOUSLY	n11638785155	31.2	0.2	Frei-Weinheim, Leinpfad	611,612,613,618,626	Ri Frei-Weinheim Nahering/Frei-Weinheim Herrmannstr./Frei-Weinheim Neumühle/Frei-Weinheim Kindergem. haus/Frei-Weinheim H.-Wieland-Str.	Frei-Weinheim, Nahering/Frei-Weinheim, Neumühle	LINESTRING(8.029447 49.984327,8.0292115 49.9845637)
332	Frei-Weinheim	Leinpfad	de:07339:32580	49.984327	8.029447	bus	MATCHED_AMBIGUOUSLY	n660599407	36.9	0.45	Frei-Weinheim, Leinpfad	611,612,613,618,626	Ri Frei-Weinheim Nahering/Frei-Weinheim Herrmannstr./Frei-Weinheim Neumühle/Frei-Weinheim Kindergem. haus/Frei-Weinheim H.-Wieland-Str.	Frei-Weinheim, Heinrich-Wieland-Straße/Frei-Weinheim, Kindergemeinschaftshaus/Hermannstraße	LINESTRING(8.029447 49.984327,8.0293425 49.9846517)
333	Frei-Weinheim	Leinpfad	de:07339:32580	49.984327	8.029447	bus	MATCHED_AMBIGUOUSLY	w318633231	38.1	0.25	Frei-Weinheim, Leinpfad	611,612,613,618,626	Ri Frei-Weinheim Nahering/Frei-Weinheim Herrmannstr./Frei-Weinheim Neumühle/Frei-Weinheim Kindergem. haus/Frei-Weinheim H.-Wieland-Str.		LINESTRING(8.029447 49.984327,8.02927615 49.98465165)
334	Frei-Weinheim	Nahering	de:07339:32579:0:Ost	49.981924	8.03163	bus	MATCHED	n2443124899	33.6	0.3	Frei-Weinheim, Nahering	611,612,618	Ri Frei-Weinheim Leinpfad	Frei-Weinheim, Leinpfad	LINESTRING(8.03163 49.981924,8.0313473 49.982165)
335	Frei-Weinheim	Nahering	de:07339:32579:0:West	49.981837	8.031594	bus	MATCHED	n660599386	88.9	0.31	Frei-Weinheim, Nahering	611,612,614,626	Ri Ingelheim-West Kiefernstraße/Ingelheim-West IGS/MGH	Ingelheim-West, Kiefernstraße	LINESTRING(8.031594 49.981837,8.0322667 49.9811649)
336	Frei-Weinheim	Neumühle	de:07339:30447	49.987209	8.044889	bus	MATCHED_AMBIGUOUSLY	n11657339016	31.4	0.31	Frei-Weinheim, Neumühle	612,613	Ri Nieder-Ingelheim M-Planck-Str./Frei-Weinheim Leinpfad/Sporkenheim Kapellenstr.	Frei-Weinheim, Leinpfad	LINESTRING(8.044889 49.987209,8.0444558 49.9871618)
337	Frei-Weinheim	Neumühle	de:07339:30447	49.987209	8.044889	bus	MATCHED_AMBIGUOUSLY	n11657339017	22.8	0.54	Frei-Weinheim, Neumühle	612,613	Ri Nieder-Ingelheim M-Planck-Str./Frei-Weinheim Leinpfad/Sporkenheim Kapellenstr.	Nieder-Ingelheim, Max-Planck-Straße	LINESTRING(8.044889 49.987209,8.0446073 49.9871126)
338	Frei-Weinheim	Neumühle	de:07339:30447	49.987209	8.044889	bus	MATCHED_AMBIGUOUSLY	w236381706	23.5	0.34	Neumühle	612,613	Ri Nieder-Ingelheim M-Planck-Str./Frei-Weinheim Leinpfad/Sporkenheim Kapellenstr.		LINESTRING(8.044889 49.987209,8.0446138 49.98709425)
339	Frei-Weinheim	Neumühle	de:07339:30447	49.987209	8.044889	bus	MATCHED_AMBIGUOUSLY	w236381712	26.8	0.31	Neumühle	612,613	Ri Nieder-Ingelheim M-Planck-Str./Frei-Weinheim Leinpfad/Sporkenheim Kapellenstr.		LINESTRING(8.044889 49.987209,8.04451565 49.9871921)
340	Frei-Weinheim	Neumühle	de:07339:30447	49.987209	8.044889	bus	MATCHED_AMBIGUOUSLY	w318566468	23.7	0.34	Neumühle	612,613	Ri Nieder-Ingelheim M-Planck-Str./Frei-Weinheim Leinpfad/Sporkenheim Kapellenstr.		LINESTRING(8.044889 49.987209,8.04511475 49.98736525)
341	Frei-Weinheim	Schifferstr.	de:07339:32581	49.986886	8.024704	bus	MATCHED_AMBIGUOUSLY	n8932338065	14.4	0.53	Schifferstraße	611,618,626	Ri Frei-Weinheim Herrmannstr./Frei-Weinheim Hallgartener Str	Hallgartener Straße	LINESTRING(8.024704 49.986886,8.0245667 49.9867916)
342	Frei-Weinheim	Schifferstr.	de:07339:32581	49.986886	8.024704	bus	MATCHED_AMBIGUOUSLY	w318636502	16.4	0.47	Schifferstraße	611,618,626	Ri Frei-Weinheim Herrmannstr./Frei-Weinheim Hallgartener Str	Hallgartener Straße	LINESTRING(8.024704 49.986886,8.02451025 49.9868075)
343	Frei-Weinheim	Talstraße	de:07339:32584	49.990952	8.023438	bus	MATCHED	n440018748	13.9	0.44	Talstraße (Fähre)	611,618	Ri Frei-Weinheim Bleichstr.	Frei-Weinheim, Bleichstraße	LINESTRING(8.023438 49.990952,8.0233147 49.9908559)
344	Frei-Weinheim	Winkeler Str	de:07339:32583	49.989543	8.019359	bus	MATCHED_AMBIGUOUSLY	n2150482570	32.1	0.42	Winkeler Straße	611,618	Ri Frei-Weinheim Talstr. (Fähre)	Talstraße (Fähre)	LINESTRING(8.019359 49.989543,8.0190188 49.9893542)
345	Frei-Weinheim	Winkeler Str	de:07339:32583	49.989543	8.019359	bus	MATCHED_AMBIGUOUSLY	w318636503	29.4	0.24	Winkeler Straße	611,618	Ri Frei-Weinheim Talstr. (Fähre)		LINESTRING(8.019359 49.989543,8.01903669215498 49.9893784508824)
346	Friesenheim	Alte Schule	de:07339:32795	49.835836	8.256434	bus	MATCHED	n1531813589	32.1	0.3	Friesenheim, Alte Schule	644,646,652,660,662	Ri Köngernheim Osterberg/Nierstein Gutenbergstraße/Undenheim Bahnhof/Undenheim Rathaus	Friesenheim, Dorfplatz	LINESTRING(8.256434 49.835836,8.2568505 49.8359408)
347	Friesenheim	Dorfplatz	de:07339:32847	49.834568	8.25346	bus	MATCHED	n1541603633	32.0	0.3	Friesenheim, Dorfplatz	644,646,652,660,662	Ri Friesenheim Alte Schule	Friesenheim, Gaustraße	LINESTRING(8.25346 49.834568,8.2538266 49.8347317)
348	Friesenheim	Gaustraße	de:07339:32804	49.835912	8.257629	bus	MATCHED_AMBIGUOUSLY	n4890123665	6.5	0.54	Friesenheim, Gaustraße	644,646,648,662	Ri Weinolsheim Dalheimer Straße/Köngernheim Osterberg/Dalheim Ortsmitte/Undenheim Rathaus	Dalheimer Straße	LINESTRING(8.257629 49.835912,8.2576281 49.8358532)
349	Friesenheim	Gaustraße	de:07339:32804	49.835912	8.257629	bus	MATCHED_AMBIGUOUSLY	n994036403	14.7	0.62	Friesenheim, Gaustraße	644,646,648,662	Ri Weinolsheim Dalheimer Straße/Köngernheim Osterberg/Dalheim Ortsmitte/Undenheim Rathaus	Dalheimer Straße/Köngernheim, Am Osterberg	LINESTRING(8.257629 49.835912,8.2577506 49.8358054)
350	Gau-Algesheim	Am Goldberg	de:07339:32536:0:1	49.94982	8.019153	bus	NO_MATCH					629	Ri Gau-Algesheim I. d. Stolzwiese		POINT(8.019153 49.94982)
351	Gau-Algesheim	Am Goldberg	de:07339:32536:0:2	49.949802	8.019189	bus	NO_MATCH					629	Ri Gau-Algesheim An den Hochhäus		POINT(8.019189 49.949802)
352	Gau-Algesheim	An den Hochhäus	de:07339:32864:0:1	49.952802	8.021138	bus	NO_MATCH					629	Ri Gau-Algesheim Am Goldberg		POINT(8.021138 49.952802)
353	Gau-Algesheim	An den Hochhäus	de:07339:32864:0:2	49.953103	8.021219	bus	NO_MATCH					629	Ri Gau-Algesheim Im Herzenacker		POINT(8.021219 49.953103)
354	Gau-Algesheim	Bahnhof	de:07339:8191:1:1	49.961367	8.01617	train	MATCHED	n2373103177	55.6	0.18	Gau-Algesheim	RB26,RB26,RB33,RB33	Ri Ingelheim Bahnhof/Ockenheim Bahnhof	Gensingen-Horrweiler/Ingelheim am Rhein	LINESTRING(8.01617 49.961367,8.0168411 49.9616187)
355	Gau-Algesheim	Bahnhof	de:07339:8191:2:Bus	49.960992	8.015883	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					625,626,629	Ri Gau-Algesheim Friedhof/Gau-Algesheim Ockenh. Straße/Gau-Algesheim Binger Straße/Gau-Algesheim Gärtnerei		POINT(8.015883 49.960992)
356	Gau-Algesheim	Bahnhof	de:07339:8191:3:3	49.961431	8.016089	train	MATCHED	n254989262	1.0	0.75	Gau-Algesheim	RB26,RB26,RB33,RB33,RB75,RE2	Ri Ingelheim Bahnhof	Ingelheim am Rhein	LINESTRING(8.016089 49.961431,8.0161025 49.9614306)
357	Gau-Algesheim	Bahnhof	de:07339:8191:3:4	49.961512	8.015991	train	MATCHED	n2373103173	10.6	0.61	Gau-Algesheim	RB26,RB26,RB33,RB33,RB75,RE2	Ri Bingen-Gaulsheim/Ockenheim Bahnhof/Bingen Hauptbahnhof	Bingen-Gaulsheim/Ockenheim	LINESTRING(8.015991 49.961512,8.0158705 49.9614565)
358	Gau-Algesheim	Binger Straße	de:07339:32720	49.962043	8.011508	bus	MATCHED_AMBIGUOUSLY	n8778889966	13.2	0.49	Gau-Algesheim, Binger Straße	625,626,629	Ri Gau-Algesheim Bahnhof/Gau-Algesheim Regionalbad/Gau-Algesheim Ockenh. Straße	Gau-Algesheim, Schule	LINESTRING(8.011508 49.962043,8.0113867 49.9621323)
359	Gau-Algesheim	Binger Straße	de:07339:32720	49.962043	8.011508	bus	MATCHED_AMBIGUOUSLY	n8778889967	42.7	0.25	Gau-Algesheim, Binger Straße	625,626,629	Ri Gau-Algesheim Bahnhof/Gau-Algesheim Regionalbad/Gau-Algesheim Ockenh. Straße		LINESTRING(8.011508 49.962043,8.0114301 49.9624241)
360	Gau-Algesheim	Friedhof	de:07339:32534:0:1	49.957079	8.020473	bus	NO_MATCH					629	Ri Gau-Algesheim Im Herzenacker		POINT(8.020473 49.957079)
