	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
240	Bad Driburg	Von-Vincke-Straße	de:05762:8402:0:1	51.727889	9.036261	bus	MATCHED	n560913145	1.8	0.9	Von-Vincke-Straße	577	Ri Bad Driburg Waldcafe	Waldcafé	LINESTRING(9.036261 51.727889,9.036287 51.7278866)
241	Bad Driburg	Vor der Brede	de:05762:7194:0:1	51.736551	9.020936	bus	MATCHED	n1811236648	0.6	0.95	Vor der Brede	R76,S30	Ri Bad Driburg Abzw. Schützenstr/Bad Driburg Lehrer-Lippert-S	Abzweig Schützenstraße/Lehrer-Lippert-Straße	LINESTRING(9.020936 51.736551,9.020945 51.7365512)
242	Bad Driburg	Vor der Brede	de:05762:7194:0:2	51.736418	9.0209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.0209 51.736418)
243	Bad Driburg	Waldcafe	de:05762:7544:0:1	51.726676	9.037896	bus	MATCHED	n560913148	1.2	0.81	Waldcafé	577	Ri Bad Driburg Abzw. Dr-Brück-Weg	Abzweig Doktor-Brück-Weg	LINESTRING(9.037896 51.726676,9.0378986 51.7266864)
244	Bad Driburg	Widostraße	de:05762:8466:0:1	51.741408	9.013947	bus	NO_MATCH					577	Ri Bad Driburg Auf dem Engern		POINT(9.013947 51.741408)
245	Bad Driburg-Siebenstern	Gradberg	de:05762:40526:0:1	51.69982	9.026757		MATCHED	n1676361024	5.0	0.6	Gradberg				LINESTRING(9.026757 51.69982,9.0267979 51.699857)
246	Bad Driburg-Siebenstern	Gradberg	de:05762:40526:0:2	51.699803	9.026973		MATCHED	n1676361023	12.5	0.38	Gradberg				LINESTRING(9.026973 51.699803,9.0269944 51.699915)
247	Bev-Amelunxen	Drenker Str	de:05762:7270:0:1	51.707959	9.339946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.339946 51.707959)
248	Bev-Amelunxen	Drenker Str	de:05762:7270:0:2	51.70787	9.339811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.339811 51.70787)
249	Bev-Amelunxen	Kirche	de:05762:7272:0:1	51.712746	9.343925	bus	MATCHED	n1844499334	0.6	0.91	Kirche	R22	Ri Hx-Ottbergen/Bev-Amelunxen West/Hx-Ottbergen Kirche	Amelunxen West	LINESTRING(9.343925 51.712746,9.3439229 51.7127406)
250	Bev-Amelunxen	Kirche	de:05762:7272:0:2	51.712824	9.343817	bus	MATCHED	n1314883367	0.4	0.96	Kirche	R22	Ri Bev-Amelunxen Wildbergstr	Wildbergstraße	LINESTRING(9.343817 51.712824,9.3438218 51.712826)
251	Bev-Amelunxen	West	de:05762:7271:0:1	51.721862	9.339919	bus	MATCHED	n1314883344	31.2	0.24	Amelunxen West	R22	Ri Hx-Godelheim Driburger Straße	Driburger Straße	LINESTRING(9.339919 51.721862,9.3396417 51.7216403)
252	Bev-Amelunxen	West	de:05762:7271:0:2	51.721907	9.339991	bus	MATCHED	n2785785920	48.1	0.35	Amelunxen West	R22	Ri Bev-Amelunxen Kirche	Kirche	LINESTRING(9.339991 51.721907,9.3393884 51.7216879)
253	Bev-Amelunxen	Wildbergstr	de:05762:7273:0:1	51.711661	9.349621	bus	MATCHED	n1314883332	24.2	0.47	Wildbergstraße	R22	Ri Bev-Amelunxen Kirche	Kirche	LINESTRING(9.349621 51.711661,9.3499239 51.7117712)
254	Bev-Amelunxen	Wildbergstr	de:05762:7273:0:2	51.71141	9.348605	bus	MATCHED	n1314883347	49.3	0.19	Wildbergstraße	R22	Ri Bev-Wehrden Kirche/Beverungen Gut Schirmeke	Siedlung	LINESTRING(9.348605 51.71141,9.3493159 51.7114594)
255	Bev-Blankenau	Zum Wesertal	de:05762:7283:0:1	51.693684	9.382876	bus	MATCHED	n1314883338	5.2	0.69	Zum Wesertal	R22	Ri Bev-Wehrden Siedlung	Siedlung/ZOB An der Burg	LINESTRING(9.382876 51.693684,9.3828246 51.6936501)
256	Bev-Blankenau	Zum Wesertal	de:05762:7283:0:2	51.693556	9.382804	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R22	Ri Beverungen Gut Schirmeke/Beverungen Blankenauer Straße		POINT(9.382804 51.693556)
257	Bev-Dalhausen	Altes Korbhaus	de:05762:7290:0:1	51.626084	9.29044	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					552,R36,R37	Ri Bev-Dalhausen Tankstelle		POINT(9.29044 51.626084)
258	Bev-Dalhausen	Altes Korbhaus	de:05762:7290:0:2	51.626012	9.290404	bus	MATCHED	n1072703672	3.7	0.75	Altes Korbhaus	524,552,R36,R37	Ri Bev-Dalhausen Kirche/Bev-Dalhausen Schule		LINESTRING(9.290404 51.626012,9.2904274 51.6260421)
259	Bev-Dalhausen	Kirche	de:05762:7285:0:1	51.626982	9.291859	bus	MATCHED	n4286481891	4.4	0.72	Kirche	R36,R37	Ri Bev-Dalhausen Mühle/Beverungen Schulzentrum		LINESTRING(9.291859 51.626982,9.2918755 51.6269438)
260	Bev-Dalhausen	Kirche	de:05762:7285:0:2	51.627623	9.292524	bus	MATCHED	n2907050611	4.3	0.72	Kirche	533,552,R36,R37	Ri Bev-Dalhausen Altes Korbhaus/Bev-Dalhausen Schule/Beverungen-Jakobsberg		LINESTRING(9.292524 51.627623,9.2925009 51.6276586)
261	Bev-Dalhausen	Mühle	de:05762:7286:0:1	51.631181	9.300896	bus	MATCHED	n9054327593	73.3	0.18	Mühle	R36,R37	Ri Bev-Dalhausen Untere Hauptstr		LINESTRING(9.300896 51.631181,9.299987 51.6308407)
262	Bev-Dalhausen	Mühle	de:05762:7286:0:2	51.631276	9.300743	bus	MATCHED	n2907050614	20.4	0.39	Mühle	R36,R37	Ri Bev-Dalhausen Kirche		LINESTRING(9.300743 51.631276,9.300999 51.6313675)
263	Bev-Dalhausen	Schule	de:05762:7287:0:1	51.629642	9.292003	bus	MATCHED	n272776912	1.5	0.86	Schule	524,533,R36	Ri Bev-Dalhausen Altes Korbhaus/Bev-Tietelsen Post/Bev-Dalhausen Kirche/Beverungen-Jakobsberg		LINESTRING(9.292003 51.629642,9.2920022 51.6296288)
264	Bev-Dalhausen	Sportplatz	de:05762:7288	51.6302	9.283487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.283487 51.6302)
265	Bev-Dalhausen	Tankstelle	de:05762:7289:0:1	51.624762	9.287933	bus	MATCHED	n2907050608	1.9	0.83	Tankstelle	552,R36,R37	Ri Bev-Dalhausen Altes Korbhaus		LINESTRING(9.287933 51.624762,9.2879608 51.6247648)
266	Bev-Dalhausen	Tankstelle	de:05762:7289:0:2	51.624991	9.287978	bus	MATCHED	n2907050609	0.3	0.93	Tankstelle	552,R36,R37	Ri Btr-Borgholz Lebersiek		LINESTRING(9.287978 51.624991,9.2879818 51.6249929)
267	Bev-Dalhausen	Untere Hauptstr	de:05762:8549:0:1	51.631242	9.306151	bus	MATCHED	n2907050612	0.2	0.77	Untere Haupstraße	R36,R37	Ri Beverungen Gut Roggenthal		LINESTRING(9.306151 51.631242,9.3061536 51.6312433)
268	Bev-Dalhausen	Untere Hauptstr	de:05762:8549:0:2	51.631337	9.306151	bus	MATCHED	n2907050613	1.9	0.68	Untere Haupstraße	R36,R37	Ri Bev-Dalhausen Mühle		LINESTRING(9.306151 51.631337,9.306151 51.6313539)
269	Bev-Drenke	Am Sportplatz	de:05762:7291:0:1	51.682563	9.317721	bus	MATCHED	n3130687097	6.0	0.77	Am Sportplatz	525	Ri Bev-Drenke Kirche	Kirche	LINESTRING(9.317721 51.682563,9.3176524 51.6825965)
270	Bev-Drenke	Am Sportplatz	de:05762:7291:0:2	51.682735	9.31694	bus	MATCHED	n2312434919	3.5	0.84	Am Sportplatz	525	Ri Beverungen Am Fischteich	Am Fischteich	LINESTRING(9.31694 51.682735,9.3169567 51.682705)
271	Bev-Drenke	Eilsen	de:05762:7292:0:1	51.671539	9.296153	bus	MATCHED	n4413388955	52.8	0.22	Eilsen	525	Ri Bev-Tietelsen Post	Post	LINESTRING(9.296153 51.671539,9.296688 51.6718786)
272	Bev-Drenke	Eilsen	de:05762:7292:0:2	51.671522	9.296315	bus	MATCHED	n4413388954	50.5	0.39	Eilsen	525	Ri Bev-Drenke Kirche	Kirche	LINESTRING(9.296315 51.671522,9.2968308 51.671844)
273	Bev-Drenke	Eilsen Abzweig	de:05762:7411:0:1	51.671773	9.295829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.295829 51.671773)
274	Bev-Drenke	Eilsen Abzweig	de:05762:7411:0:2	51.671756	9.295722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.295722 51.671756)
275	Bev-Drenke	Kirche	de:05762:7293:0:1	51.682379	9.310867	bus	MATCHED	n2312434921	1.3	0.92	Kirche	525	Ri Bev-Drenke Eilsen	Eilsen	LINESTRING(9.310867 51.682379,9.3108485 51.6823799)
276	Bev-Drenke	Kirche	de:05762:7293:0:2	51.682212	9.311056	bus	MATCHED	n2312434920	15.5	0.61	Kirche	525	Ri Bev-Drenke Am Sportplatz	Am Sportplatz	LINESTRING(9.311056 51.682212,9.3112299 51.6821231)
277	Bev-Herstelle	Am Walde	de:05762:7295:0:1	51.64469	9.42472	bus	MATCHED	n2329513537	1.0	0.89	Am Walde	R22,R37	Ri Bad Karlshafen Hafenplatz/Bad Karlshafen Gesamtschule	Gesamtschule	LINESTRING(9.42472 51.64469,9.4247157 51.6446811)
278	Bev-Herstelle	Am Walde	de:05762:7295:0:2	51.6445	9.424019	bus	MATCHED	n1314883335	1.6	0.91	Am Walde	523,R22,R37	Ri Bev-Herstelle Fährstraße	Fährstraße	LINESTRING(9.424019 51.6445,9.4240043 51.6445109)
279	Bev-Herstelle	Anleger	de:05762:40685:0:1	51.642956	9.418342		MATCHED	n875979512	63.4	0.05	Herstelle-Würgassen				LINESTRING(9.418342 51.642956,9.4185756 51.6435074)
280	Bev-Herstelle	Anleger	de:05762:40685:0:2	51.642794	9.417758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R22	Ri Bev-Herstelle Siedlung		POINT(9.417758 51.642794)
281	Bev-Herstelle	Fährstraße	de:05762:6205:0:1	51.642688	9.419617	bus	MATCHED	n2329513545	2.2	0.88	Fährstraße	523,R22,R37	Ri Bev-Herstelle Torbreite	Torbreite	LINESTRING(9.419617 51.642688,9.4196047 51.6426702)
282	Bev-Herstelle	Kirche	de:05762:7296:0:2	51.641824	9.418135	bus	MATCHED	n1314883342	9.3	0.7	Kirche	R22,R37	Ri Bev-Herstelle Am Walde	Am Walde	LINESTRING(9.418135 51.641824,9.4182526 51.6418656)
283	Bev-Herstelle	Siedlung	de:05762:40686:0:1	51.636701	9.414704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.414704 51.636701)
284	Bev-Herstelle	Siedlung	de:05762:40686:0:2	51.636801	9.414811	bus	NO_MATCH					R22	Ri Bev-Würgassen Bgm-Rox-Platz		POINT(9.414811 51.636801)
285	Bev-Herstelle	Torbreite	de:05762:7297:0:1	51.638011	9.411856	bus	MATCHED	n3381488942	22.6	0.37	Torbreite	R22,R37	Ri Bev-Herstelle Kirche		LINESTRING(9.411856 51.638011,9.4116385 51.6378591)
286	Bev-Herstelle	Torbreite	de:05762:7297:0:2	51.637771	9.411299	bus	MATCHED	n1314883364	3.3	0.76	Torbreite	523,R22,R37	Ri Bev-Würgassen Zur Kurve/Beverungen Schulzentrum	Bürgermeister-Rox-Platz/Kirche	LINESTRING(9.411299 51.637771,9.4112509 51.6377747)
287	Bev-Rothe	Glockenweg	de:05762:7299:0:1	51.651027	9.27118	bus	MATCHED	n4413388956	2.9	0.78	Glockenweg	524,525,R36	Ri Btr-Natingen Feuerteich/Bk-Erkeln Neue Straße/Bev-Tietelsen Post	Neue Straße/Post	LINESTRING(9.27118 51.651027,9.2712137 51.6510109)
288	Bev-Tietelsen	Alte Schmiede	de:05762:40696:0:1	51.657453	9.273605	bus	NO_MATCH					524	Ri Bev-Rothe Glockenweg		POINT(9.273605 51.657453)
289	Bev-Tietelsen	Post	de:05762:7304:0:1	51.657821	9.275905	bus	MATCHED	n2312434926	1.2	0.88	Post	525	Ri Bev-Drenke Eilsen	Eilsen	LINESTRING(9.275905 51.657821,9.2759111 51.6578112)
290	Bev-Tietelsen	Post	de:05762:7304:0:2	51.657871	9.275788	bus	MATCHED	n3381488348	15.8	0.45	Post	524,525,R36	Ri Bev-Rothe Glockenweg	Glockenweg	LINESTRING(9.275788 51.657871,9.2755991 51.6577903)
291	Bev-Wehrden	Kirche	de:05762:7306:0:1	51.711583	9.385778	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R22	Ri Bev-Amelunxen Wildbergstr/Hx-Godelheim Am Friedhof		POINT(9.385778 51.711583)
292	Bev-Wehrden	Kirche	de:05762:7306:0:2	51.711561	9.385984	bus	MATCHED	n1314883330	6.9	0.63	Kirche	R22	Ri Bev.-Wehrden Bahnhof	Siedlung	LINESTRING(9.385984 51.711561,9.385884 51.7115636)
293	Bev-Wehrden	Siedlung	de:05762:7307:0:1	51.708905	9.381951	bus	MATCHED	n1314883353	6.3	0.65	Siedlung	R22	Ri Bev.-Wehrden Bahnhof	Kirche/Zum Wesertal	LINESTRING(9.381951 51.708905,9.3818906 51.7089476)
294	Bev-Wehrden	Siedlung	de:05762:7307:0:2	51.708978	9.381969	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R22	Ri Bev-Blankenau Zum Wesertal		POINT(9.381969 51.708978)
295	Bev-Würgassen	Axelsee	de:05762:9351:0:1	51.646646	9.392973	bus	MATCHED	n1314883357	0.4	0.93	Axelsee	R22,R37	Ri Lauenförde Siedlung	Siedlung	LINESTRING(9.392973 51.646646,9.3929788 51.6466453)
296	Bev-Würgassen	Axelsee	de:05762:9351:0:2	51.646234	9.393036	bus	MATCHED	n1848792500	0.4	0.95	Axelsee	R22,R37	Ri Bev-Würgassen Lauenförder Str/Bev-Würgassen Zur Kurve	Lauenförder Straße	LINESTRING(9.393036 51.646234,9.3930417 51.6462326)
297	Bev-Würgassen	Bgm-Rox-Platz	de:05762:7308:0:1	51.641802	9.409143	bus	MATCHED	n1314883362	26.4	0.38	Bürgermeister-Rox-Platz	R22,R37	Ri Bev-Würgassen Zur Kurve	Bahnhof/Zur Kurve	LINESTRING(9.409143 51.641802,9.4090766 51.6415678)
298	Bev-Würgassen	Fähre	de:05762:7309:0:1	51.644612	9.416779		MATCHED	n1719271406	1.1	0.6	Beverungen-Würgassen, Fähre				LINESTRING(9.416779 51.644612,9.416789 51.6446039)
299	Bev-Würgassen	Lauenförder Str	de:05762:9093:0:1	51.642482	9.398956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.398956 51.642482)
300	Bev-Würgassen	Lauenförder Str	de:05762:9093:0:2	51.642432	9.398956	bus	MATCHED	n1314883351	2.8	0.68	Lauenförder Straße	R22	Ri Bev-Würgassen Zur Kurve	Axelsee/Zur Kurve	LINESTRING(9.398956 51.642432,9.398959 51.6424068)
301	Bev-Würgassen	Zur Kurve	de:05762:7310:0:1	51.641858	9.403996	bus	MATCHED	n6281002804	27.4	0.33	Zur Kurve	R22,R37	Ri Lauenförde Siedlung/Bev-Würgassen Axelsee/Bev-Herstelle Torbreite	Zur Kurve	LINESTRING(9.403996 51.641858,9.4042459 51.6416664)
302	Bev-Würgassen	Zur Kurve	de:05762:7310:0:2	51.64183	9.403771	bus	MATCHED	n1314883329	19.7	0.4	Zur Kurve	R22,R37	Ri Bev-Würgassen Bgm-Rox-Platz	Lauenförder Straße/Torbreite	LINESTRING(9.403771 51.64183,9.4035763 51.6419598)
303	Bev.-Wehrden	Bahnhof	de:05762:7305:1:1	51.70861	9.385041	bus	MATCHED	n3475336139	9.7	0.55	Bahnhof	R22	Ri Bev-Wehrden Siedlung	Wildbergstraße	LINESTRING(9.385041 51.70861,9.385159 51.7085625)
304	Bev.-Wehrden	Bahnhof	de:05762:7305:2:3	51.70861	9.385041	bus	MATCHED	n3475336138	11.0	0.52	Bahnhof	R22	Ri Bev-Wehrden Kirche		LINESTRING(9.385041 51.70861,9.3849363 51.7085352)
305	Bev.-Wehrden	Bahnhof	de:05762:7305:91:G1	51.709518	9.382688	train	MATCHED	n566116891	32.4	0.16	Beverungen-Wehrden	RB85	Ri Hx-Ottbergen/Lauenförde-Beverungen		LINESTRING(9.382688 51.709518,9.3824017 51.7097489)
306	Bev.-Wehrden	Bahnhof	de:05762:7305:92:N1	51.709518	9.383218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.383218 51.709518)
307	Beverungen	Abzweig Forsthaus	de:05762:7300:0:1	51.6511	9.328968	bus	MATCHED	n2907050621	7.6	0.5	Abzw. Forsthaus	R36,R37	Ri Beverungen Blockst. Roggenthal		LINESTRING(9.328968 51.6511,9.3290241 51.6510413)
308	Beverungen	Abzweig Forsthaus	de:05762:7300:0:2	51.65115	9.328528	bus	MATCHED	n2907050622	0.6	0.75	Abzw. Forsthaus	R36,R37	Ri Beverungen Gut Roggenthal		LINESTRING(9.328528 51.65115,9.3285316 51.6511554)
309	Beverungen	Am Fischteich	de:05762:7276:0:1	51.672971	9.361353	bus	NO_MATCH					525	Ri Bev-Drenke Am Sportplatz		POINT(9.361353 51.672971)
310	Beverungen	Am Fischteich	de:05762:7276:0:2	51.672943	9.361335	bus	NO_MATCH					525	Ri Beverungen Am Selsberg		POINT(9.361335 51.672943)
311	Beverungen	Am Selsberg	de:05762:7277:0:1	51.6714	9.369015	bus	MATCHED	n1744033514	2.8	0.86	Am Selsberg	525	Ri Beverungen Am Fischteich	Am Fischteich	LINESTRING(9.369015 51.6714,9.3690152 51.6713752)
312	Beverungen	Am Selsberg	de:05762:7277:0:2	51.671266	9.36888	bus	MATCHED	n1744033510	5.9	0.77	Am Selsberg	525	Ri Beverungen Schulzentrum	Schulzentrum	LINESTRING(9.36888 51.671266,9.368962 51.6712803)
313	Beverungen	Blankenauer Straße	de:05762:7278:0:1	51.672391	9.375258	bus	MATCHED	n1314883324	130.0	0.26	Blankenauer Straße	555,R22	Ri Beverungen Gut Schirmeke/Bk-Hembsen Netheweg	Gut Schirmeke	LINESTRING(9.375258 51.672391,9.3755416 51.6735466)
314	Beverungen	Blankenauer Straße	de:05762:7278:0:2	51.672174	9.37507	bus	MATCHED	n1314883359	121.8	0.27	Blankenauer Straße	R22	Ri Beverungen Lilienweg	Lilienweg	LINESTRING(9.37507 51.672174,9.3752476 51.6732637)
315	Beverungen	Blockst.Roggenthal	de:05762:7301:0:1	51.651356	9.336227	bus	MATCHED	n2907050623	6.2	0.51	Blockstelle Roggenthal	R36,R37	Ri Beverungen Haarbrücker Str		LINESTRING(9.336227 51.651356,9.3362216 51.6513006)
316	Beverungen	Blockst.Roggenthal	de:05762:7301:0:2	51.651351	9.335328	bus	MATCHED	n2907050624	1.5	0.67	Blockstelle Roggenthal	R36,R37	Ri Beverungen Abzweig Forsthaus		LINESTRING(9.335328 51.651351,9.3353356 51.6513379)
317	Beverungen	Feriensiedlung	de:05762:8872:0:1	51.648157	9.314622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.314622 51.648157)
318	Beverungen	Feriensiedlung	de:05762:8872:0:2	51.647973	9.314784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.314784 51.647973)
319	Beverungen	Grundschule	de:05762:8870:0:1	51.662089	9.374046	bus	MATCHED	n6539176313	8.0	0.6	Grundschule	525,533,R22,R36	Ri Beverungen Schulzentrum/Beverungen Lilienweg/Lauenförde Kirche/Beverungen Meyerfeldtreppe		LINESTRING(9.374046 51.662089,9.3741274 51.6621403)
320	Beverungen	Gut Roggenthal	de:05762:7302:0:1	51.645526	9.315125	bus	MATCHED	n2907050620	2.5	0.81	Gut Roggenthal	R36,R37	Ri Beverungen Abzweig Forsthaus		LINESTRING(9.315125 51.645526,9.3151568 51.6455161)
321	Beverungen	Gut Roggenthal	de:05762:7302:0:2	51.645336	9.314541	bus	MATCHED	n2907050619	10.4	0.54	Gut Roggenthal	R36,R37	Ri Bev-Dalhausen Untere Hauptstr		LINESTRING(9.314541 51.645336,9.3145235 51.6454293)
322	Beverungen	Gut Schirmeke	de:05762:8826:0:1	51.682763	9.376831	bus	MATCHED	n1502797076	1.6	0.85	Gut Schirmeke	R22	Ri Bev-Blankenau Zum Wesertal/Hx-Godelheim Am Friedhof	Bahnhof	LINESTRING(9.376831 51.682763,9.3768335 51.6827484)
323	Beverungen	Gut Schirmeke	de:05762:8826:0:2	51.682891	9.376669	bus	MATCHED	n1502797079	4.1	0.82	Gut Schirmeke	R22	Ri Beverungen Blankenauer Straße/Beverungen Schulzentrum	Blankenauer Straße	LINESTRING(9.376669 51.682891,9.3767004 51.6828597)
324	Beverungen	Haarbrücker Str	de:05762:7274:0:1	51.659303	9.35475	bus	MATCHED	n2907050625	1.6	0.81	Haarbrücker Straße	533,R36,R37	Ri Beverungen Meyerfeldtreppe	Meyerfeldtreppe	LINESTRING(9.35475 51.659303,9.3547392 51.6592899)
325	Beverungen	Haarbrücker Str	de:05762:7274:0:2	51.65932	9.354364	bus	MATCHED	n2907050626	22.4	0.32	Haarbrücker Straße	533,R36,R37	Ri Beverungen Blockst. Roggenthal/Beverungen-Jakobsberg/Bev-Dalhausen Schule/Bev-Dalhausen Kirche	Jakobsberg	LINESTRING(9.354364 51.65932,9.354067 51.6592389)
326	Beverungen	Lilienweg	de:05762:7275:0:1	51.66887	9.37463	bus	MATCHED	n1283319564	12.7	0.5	Lilienweg	R22	Ri Beverungen ZOB An der Burg/Beverungen Schulzentrum	Lauenförde, Kirche	LINESTRING(9.37463 51.66887,9.3746667 51.6689818)
327	Beverungen	Lilienweg	de:05762:7275:0:2	51.669299	9.374881	bus	MATCHED	n774448483	1.4	0.91	Lilienweg	555,R22	Ri Beverungen Blankenauer Straße	Blankenauer Straße	LINESTRING(9.374881 51.669299,9.374891 51.6693104)
328	Beverungen	Meyerfeldtreppe	de:05762:7280:0:1	51.661594	9.368054	bus	MATCHED	n2312434922	16.4	0.59	Meyerfeldtreppe	533,R36,R37	Ri Beverungen Schulzentrum/Beverungen ZOB An der Burg	ZOB An der Burg	LINESTRING(9.368054 51.661594,9.3682909 51.6616018)
329	Beverungen	Meyerfeldtreppe	de:05762:7280:0:2	51.661633	9.367865	bus	MATCHED	n2312434923	2.6	0.86	Meyerfeldtreppe	533,R36,R37	Ri Beverungen Haarbrücker Str	Haarbrücker Straße	LINESTRING(9.367865 51.661633,9.367886 51.6616131)
330	Beverungen	Schulzentrum	de:05762:7281:0:1	51.665037	9.36774	bus	MATCHED	n2958771706	12.0	0.67	Schulzentrum	523,525	Ri Beverungen Grundschule/Beverungen ZOB An der Burg	ZOB An der Burg	LINESTRING(9.36774 51.665037,9.367578 51.6650766)
331	Beverungen	Schulzentrum	de:05762:7281:0:2	51.665137	9.367838	bus	MATCHED	n1862208243	11.5	0.68	Schulzentrum	533	Ri Beverungen Meyerfeldtreppe	Meyerfeldtreppe	LINESTRING(9.367838 51.665137,9.3676897 51.6651833)
332	Beverungen	Schulzentrum	de:05762:7281:0:3	51.665227	9.367946	bus	MATCHED	n2958771710	11.5	0.48	Schulzentrum	533			LINESTRING(9.367946 51.665227,9.3677989 51.6652749)
333	Beverungen	Schulzentrum	de:05762:7281:0:4	51.665338	9.368072		MATCHED	n2958771712	11.2	0.2	Schulzentrum			ZOB An der Burg	LINESTRING(9.368072 51.665338,9.3679209 51.6653758)
334	Beverungen	Schulzentrum	de:05762:7281:0:5	51.666179	9.368952	bus	MATCHED	n2958771713	6.3	0.68	Schulzentrum	R36	Ri Beverungen ZOB An der Burg/Beverungen Meyerfeldtreppe		LINESTRING(9.368952 51.666179,9.3688631 51.6661663)
335	Beverungen	Schulzentrum	de:05762:7281:0:6	51.666413	9.369087	bus	MATCHED	n2958771715	6.6	0.67	Schulzentrum	R22	Ri Beverungen ZOB An der Burg/Beverungen Grundschule		LINESTRING(9.369087 51.666413,9.3689934 51.6664238)
336	Beverungen	Schulzentrum	de:05762:7281:0:7	51.666904	9.369321	bus	MATCHED	n2958771717	8.7	0.61	Schulzentrum	R22	Ri Beverungen Lilienweg		LINESTRING(9.369321 51.666904,9.3691967 51.6668934)
337	Beverungen	Schulzentrum	de:05762:7281:0:8	51.665154	9.367991	bus	MATCHED	n2958771707	7.5	0.76	Schulzentrum	525	Ri Beverungen Am Selsberg	Am Selsberg	LINESTRING(9.367991 51.665154,9.3679093 51.6651091)
338	Beverungen	Waldfrieden	de:05762:7282	51.648926	9.371755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.371755 51.648926)
339	Beverungen	ZOB An der Burg	de:05762:7279:0:1	51.662206	9.374962	bus	MATCHED	w116689081	12.5	1.0	ZOB An der Burg	555,R22	Ri Beverungen Lilienweg/Beverungen Grundschule/Beverungen Schulzentrum/Lauenförde Kirche	Lauenförde, Kirche/Lilienweg/Schulzentrum	LINESTRING(9.374962 51.662206,9.37513261230019 51.6621689848486)
340	Beverungen	ZOB An der Burg	de:05762:7279:0:2	51.662156	9.374944	bus	MATCHED	w116689080	11.3	1.0	ZOB An der Burg	R36,R37	Ri Lauenförde Kirche/Beverungen Meyerfeldtreppe/Beverungen Schulzentrum		LINESTRING(9.374944 51.662156,9.3751006 51.66212565)
341	Beverungen	ZOB An der Burg	de:05762:7279:0:3	51.662106	9.374917	bus	MATCHED	w116689084	11.0	1.0	ZOB An der Burg	525,533	Ri Beverungen Schulzentrum/Beverungen Meyerfeldtreppe/Beverungen Grundschule	Meyerfeldtreppe/Schulzentrum	LINESTRING(9.374917 51.662106,9.3750712 51.6620819)
342	Bk-Beller	Kirche	de:05762:7402:0:1	51.702075	9.244194	bus	MATCHED	n2964585167	15.7	0.45	Kirche	555	Ri Bk-Hembsen Angerlinde	Angerlinde	LINESTRING(9.244194 51.702075,9.2442211 51.7022155)
343	Bk-Beller	Kirche	de:05762:7402:0:2	51.702325	9.244122	bus	MATCHED	n2964585168	20.9	0.55	Kirche	555,557	Ri Bk-Erkeln Bachstraße/Bk-Beller Mikus/Brakel Brede	Mikus	LINESTRING(9.244122 51.702325,9.2440777 51.7021392)
344	Bk-Beller	Mikus	de:05762:7403:0:1	51.696017	9.239218	bus	MATCHED	n2964585170	33.2	0.47	Mikus	555	Ri Bk-Beller Kirche	Kirche	LINESTRING(9.239218 51.696017,9.2394814 51.6962673)
345	Bk-Beller	Mikus	de:05762:7403:0:2	51.695962	9.239056	bus	MATCHED	n9322294914	44.9	0.25	Mikus	555	Ri Bk-Erkeln Bachstraße	Sägewerk	LINESTRING(9.239056 51.695962,9.2394014 51.6963041)
346	Bk-Bellersen	Mitte	de:05762:7405	51.775704	9.190807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.190807 51.775704)
347	Bk-Bellersen	Siedlung	de:05762:7406:0:1	51.77801	9.194428	bus	MATCHED	n5030963005	10.7	0.68	Siedlung	557,585	Ri Bk-Bellersen Wendeplatz	Wendeplatz	LINESTRING(9.194428 51.77801,9.1942906 51.7779657)
348	Bk-Bellersen	Siedlung	de:05762:7406:0:2	51.777638	9.193592	bus	MATCHED	n5030963004	4.7	0.8	Siedlung	557,585	Ri Bk-Abbenburg/Bk-Bökendorf Oldentruper Mühle/Bk-Bökendorf Bökerhof	Abbenburg/Oldentruper Mühle	LINESTRING(9.193592 51.777638,9.1936563 51.7776238)
349	Bk-Bellersen	Wendeplatz	de:05762:7631:0:1	51.776426	9.190942	bus	MATCHED	n5030963003	5.2	0.69	Wendeplatz	557,585	Ri Bk-Bellersen Siedlung/Brakel Brede	Siedlung	LINESTRING(9.190942 51.776426,9.1909379 51.776473)
