	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
281	Berga / Elster	Schule	de:16076:2934177	50.750668	12.161138		MATCHED_AMBIGUOUSLY	n6230225221	76.0	0.05	Berga, Schule			Berga, Bahnhof	LINESTRING(12.161138 50.750668,12.1604824 50.750125)
282	Berga / Elster	Schule	de:16076:2934177	50.750668	12.161138		MATCHED_AMBIGUOUSLY	n6230225222	71.3	0.05	Berga, Schule			Berga, Puschkinstraße/Markersdorf, Ort/Wolfersdorf, Putenfarm	LINESTRING(12.161138 50.750668,12.1606555 50.7501037)
283	Berga / Elster	Schule	de:16076:2934177	50.750668	12.161138		MATCHED_AMBIGUOUSLY	n6303376502	1.9	0.43	Berga, Schule				LINESTRING(12.161138 50.750668,12.1611358 50.7506506)
284	Berga / Elster	Siedlung Neumühl	de:16076:2934179	50.737189	12.156011		MATCHED	n6230225224	4.1	0.45	Berga, Siedlung Neumühl			Berga, Bahnhof/Untergeißendorf	LINESTRING(12.156011 50.737189,12.1559563 50.737202)
285	Bernsgrün	Ortseingang	de:16076:2920351	50.570447	12.04345		MATCHED	n6256880987	4.3	0.64	Bernsgrün, Ortseingang			Bernsgrün, Wartehalle	LINESTRING(12.04345 50.570447,12.0434149 50.5704157)
286	Bernsgrün	Wartehalle	de:16076:2920361	50.567358	12.045985		MATCHED	n6256880986	3.8	0.66	Bernsgrün, Wartehalle			Schönbrunn	LINESTRING(12.045985 50.567358,12.0460394 50.5673595)
287	Bethenhausen	Mühle	de:16076:3040005	50.933407	12.190828		MATCHED_AMBIGUOUSLY	n7061682475	6.9	0.53	Bethenhausen, Mühle				LINESTRING(12.190828 50.933407,12.1909262 50.9334077)
288	Bethenhausen	Mühle	de:16076:3040005	50.933407	12.190828		MATCHED_AMBIGUOUSLY	n7061682476	20.4	0.28	Bethenhausen, Mühle				LINESTRING(12.190828 50.933407,12.1908197 50.9332237)
289	Brahmenau	Abzweig Nauendorf	de:16076:3010621	50.921448	12.16883		MATCHED_AMBIGUOUSLY	n7061724385	4.9	0.61	Brahmenau, Abzweig Nauendorf			Abzweig Caasen/Frankenau, Wendeschleife/Nauendorf	LINESTRING(12.16883 50.921448,12.1688242 50.9214039)
290	Brahmenau	Abzweig Nauendorf	de:16076:3010621	50.921448	12.16883		MATCHED_AMBIGUOUSLY	n7061724387	6.5	0.54	Brahmenau, Abzweig Nauendorf			Brahmenau, Culm	LINESTRING(12.16883 50.921448,12.1687803 50.9214971)
291	Brahmenau	Culm	de:16076:176068	50.921581	12.156098		MATCHED	n7061724388	4.9	0.61	Brahmenau, Culm			Brahmenau, Abzweig Nauendorf/Caasen, Ort/Großbraunshain, Wendeschleife/Zschippach	LINESTRING(12.156098 50.921581,12.1560581 50.9216168)
292	Brahmenau	Culm	de:16076:3010611	50.921581	12.156098		MATCHED	n7061724388	4.9	0.61	Brahmenau, Culm			Brahmenau, Abzweig Nauendorf/Caasen, Ort/Großbraunshain, Wendeschleife/Zschippach	LINESTRING(12.156098 50.921581,12.1560581 50.9216168)
293	Braunichswalde	Ortsmitte	de:16076:3034313	50.801144	12.225147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.225147 50.801144)
294	Braunichswalde	Wendeschleife	de:16076:3010631	50.799042	12.221845		MATCHED	n1653442516	3.5	0.68	Braunichswalde, Wendeschleife			Seelingstädt, Siedlung/Vogelgesang	LINESTRING(12.221845 50.799042,12.2218941 50.7990428)
295	Braunsdorf 	(b. Triptis)	de:16076:3023371::302337100	50.73488	11.912161	bus	MATCHED	n1184704792	14.8	0.43	Braunsdorf	227,227,810,810	Ri Mittelpöllnitz Wartehalle/Tischendorf/Auma Triptiser Straße	Auma, Triptiser Straße/Tischendorf	LINESTRING(11.912161 50.73488,11.9123416 50.7349484)
296	Braunsdorf 	(b. Triptis)	de:16076:3023371::302337101	50.73505	11.91201	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					227,810,810	Ri Auma Anker/Tischendorf		POINT(11.91201 50.73505)
297	Burkersdorf (b. Weida)	B 175	de:16076:3010681	50.784363	12.014552		MATCHED	n302439250	0.0	0.44	Burkersdorf, B 175			Weida, Am Schafberge/Weida, Bahnhofsaufgang/Weida, Grundschule Liebsdorf/Weida, Liebsdorf Gasthaus/Weida, Post	LINESTRING(12.014552 50.784363,12.0145521 50.7843628)
298	Burkersdorf (b. Weida)	Ort	de:16076:3010691	50.785605	12.012888		MATCHED_AMBIGUOUSLY	n7105367776	0.0	0.87	Burkersdorf, Ort			Burkersdorf, B 175/Burkersdorf, Seniorenheim	LINESTRING(12.012888 50.785605,12.012888 50.785605)
299	Burkersdorf (b. Weida)	Ort	de:16076:3010691	50.785605	12.012888		MATCHED_AMBIGUOUSLY	n7319701427	41.4	0.14	Burkersdorf, Ort			Seifersdorf, Wendeschleife	LINESTRING(12.012888 50.785605,12.0126962 50.7859572)
300	Burkersdorf (b. Weida)	Seniorenheim	de:16076:3010701	50.783048	12.009314		MATCHED_AMBIGUOUSLY	n5522080245	4.5	0.6	Burkersdorf, Seniorenheim			Frießnitz/Frießnitz, Gewerbegebiet	LINESTRING(12.009314 50.783048,12.0092535 50.7830605)
301	Burkersdorf (b. Weida)	Seniorenheim	de:16076:3010701	50.783048	12.009314		MATCHED_AMBIGUOUSLY	n5522080247	99.8	0.06	Burkersdorf, Seniorenheim			Burkersdorf, B 175/Burkersdorf, Ort	LINESTRING(12.009314 50.783048,12.0106463 50.7833573)
302	Büna	Ort	de:16076:2920381	50.594399	12.07834		MATCHED_AMBIGUOUSLY	n6256876066	67.9	0.1	Büna, Ort			Leiningen, West	LINESTRING(12.07834 50.594399,12.0792679 50.594239)
303	Büna	Ort	de:16076:2920381	50.594399	12.07834		MATCHED_AMBIGUOUSLY	n6256876067	70.5	0.09	Büna, Ort			Arnsgrün, Trockenwerk	LINESTRING(12.07834 50.594399,12.0793256 50.5942943)
304	Caaschwitz	Ort	de:16076:3010731	50.948569	11.996104		MATCHED_AMBIGUOUSLY	n3156436868	20.6	0.27	Caaschwitz, Ort			Caaschwitz, Wartehalle B7	LINESTRING(11.996104 50.948569,11.9958715 50.9484558)
305	Caaschwitz	Ort	de:16076:3010731	50.948569	11.996104		MATCHED_AMBIGUOUSLY	n7068042979	0.0	0.94	Caaschwitz, Ort			Silbitz, Ort	LINESTRING(11.996104 50.948569,11.996104 50.948569)
306	Caaschwitz	Vorstadt	de:16076:174472	50.94904	11.989283		MATCHED	n9527367651	5.7	0.57	Caaschwitz, Vorstadt			Caaschwitz, Ort	LINESTRING(11.989283 50.94904,11.9893053 50.9489909)
307	Caaschwitz	Wartehalle B 7	de:16076:3010721	50.945747	11.989588		MATCHED	n685487044	1.1	0.39	Caaschwitz, Wartehalle B7			Caaschwitz, Ort	LINESTRING(11.989588 50.945747,11.9895736 50.9457423)
308	Caasen	Ort	de:16076:3010741	50.930977	12.180407		MATCHED_AMBIGUOUSLY	n7061682480	4.9	0.6	Caasen, Ort			Hirschfeld	LINESTRING(12.180407 50.930977,12.1804752 50.9309883)
309	Caasen	Ort	de:16076:3010741	50.930977	12.180407		MATCHED_AMBIGUOUSLY	n7061682481	0.0	0.94	Caasen, Ort			Brahmenau, Culm	LINESTRING(12.180407 50.930977,12.1804066 50.9309769)
310	Caselwitz	Ort	de:16076:2920391	50.633047	12.169434		MATCHED	n6207635942	3.1	0.7	Caselwitz, Ort			Abzweig Caselwitz/Moschwitz, Ort	LINESTRING(12.169434 50.633047,12.169478 50.633046)
311	Chursdorf (b. Seelingstädt)	Linde	de:16076:3032432	50.773663	12.257464		MATCHED_AMBIGUOUSLY	n6244043699	81.0	0.08	Chursdorf, Linde			Seelingstädt, Ortsmitte	LINESTRING(12.257464 50.773663,12.2581237 50.7742599)
312	Chursdorf (b. Seelingstädt)	Linde	de:16076:3032432	50.773663	12.257464		MATCHED_AMBIGUOUSLY	n6244043700	3.2	0.65	Chursdorf, Linde			Chursdorf, Wendestelle	LINESTRING(12.257464 50.773663,12.2574726 50.7736351)
313	Chursdorf (b. Seelingstädt)	Wendestelle	de:16076:3010751	50.777683	12.260988		MATCHED	n6244043691	4.2	0.61	Chursdorf, Wendestelle			Chursdorf, Linde/Niederalbertsdorf, Wendestelle/Seelingstädt, Schule/Seelingstädt, Siedlung	LINESTRING(12.260988 50.777683,12.2610386 50.7776626)
314	Clodra	Ort	de:16076:2934218	50.758461	12.1172		MATCHED	n6244042469	4.4	0.63	Clodra, Ort			Abzweig Dittersdorf/Weida, Gasthof Fortuna/Weida, Post	LINESTRING(12.1172 50.758461,12.1171449 50.7584797)
315	Cossengrün	Kreuzung	de:16076:2923221	50.577225	12.146262		MATCHED_AMBIGUOUSLY	n6256881022	2.3	0.75	Cossengrün, Kreuzung				LINESTRING(12.146262 50.577225,12.14623 50.5772247)
316	Cossengrün	Kreuzung	de:16076:2923221	50.577225	12.146262		MATCHED_AMBIGUOUSLY	n6256881023	37.7	0.17	Cossengrün, Kreuzung			Cossengrün, Schule	LINESTRING(12.146262 50.577225,12.1463726 50.5775566)
317	Cossengrün	Landstraße	de:16076:2923981	50.577206	12.138329		MATCHED_AMBIGUOUSLY	n6256881019	2.6	0.73	Cossengrün, Landstraße			Cossengrün, Kreuzung	LINESTRING(12.138329 50.577206,12.1383612 50.5771941)
318	Cossengrün	Landstraße	de:16076:2923981	50.577206	12.138329		MATCHED_AMBIGUOUSLY	n6256881020	6.8	0.53	Cossengrün, Landstraße				LINESTRING(12.138329 50.577206,12.1383666 50.5772622)
319	Cossengrün	Schule	de:16076:2923231	50.580662	12.146887		MATCHED	n6256881016	6.6	0.54	Cossengrün, Schule			Görschnitz	LINESTRING(12.146887 50.580662,12.1467966 50.5806487)
320	Cossengrün 	Wende SEV	de:16076:8070941::807094100	50.580662	12.146824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.146824 50.580662)
321	Daßlitz	Gewerbegebiet	de:16076:276013	50.684632	12.131274		MATCHED	n7021848222	53.4	0.12	Daßlitz, Gewerbegebiet			Daßlitz, Wartehalle/Langenwetzendorf, Genossenschaftsstraße	LINESTRING(12.131274 50.684632,12.1307423 50.6849737)
322	Daßlitz	Kreuzung	de:16076:2920401	50.682001	12.130207		MATCHED	n5522317415	4.5	0.63	Daßlitz, Kreuzung			Abzweig Neugernsdorf/Daßlitz, Wartehalle	LINESTRING(12.130207 50.682001,12.1301834 50.6820384)
323	Daßlitz	Wacholderschenke	de:16076:2920411	50.678993	12.137044		MATCHED_AMBIGUOUSLY	n5952846260	4.0	0.65	Daßlitz, Wacholderschenke			Gommla, B92/Gommla, Sonne	LINESTRING(12.137044 50.678993,12.1369977 50.6789719)
324	Daßlitz	Wacholderschenke	de:16076:2920411	50.678993	12.137044		MATCHED_AMBIGUOUSLY	n6229043576	6.9	0.53	Daßlitz, Wacholderschenke			Daßlitz, Kreuzung	LINESTRING(12.137044 50.678993,12.1370682 50.6790535)
325	Daßlitz	Wartehalle	de:16076:2923341	50.687244	12.136297		MATCHED_AMBIGUOUSLY	n6230228194	43.2	0.15	Daßlitz, Wartehalle			Daßlitz, Gewerbegebiet/Daßlitz, Kreuzung	LINESTRING(12.136297 50.687244,12.1358035 50.6874742)
326	Daßlitz	Wartehalle	de:16076:2923341	50.687244	12.136297		MATCHED_AMBIGUOUSLY	n6230228195	15.6	0.33	Daßlitz, Wartehalle			Nitschareuth	LINESTRING(12.136297 50.687244,12.1361254 50.6873323)
327	Daßlitz 	Kreuzung SEV	de:16076:8071735	50.681852	12.1301		MATCHED	n5522317414	0.6	0.66	Daßlitz, Kreuzung			Daßlitz, Wacholderschenke	LINESTRING(12.1301 50.681852,12.130095 50.6818478)
328	Dölau	Am Ringelbach	de:16076:276032	50.628283	12.18527		MATCHED_AMBIGUOUSLY	n10860997670	9.4	0.45	Dölau, Am Ringelbach			Sachswitz	LINESTRING(12.18527 50.628283,12.185359 50.6282196)
329	Dölau	Am Ringelbach	de:16076:276032	50.628283	12.18527		MATCHED_AMBIGUOUSLY	n10860997671	10.8	0.42	Dölau, Am Ringelbach			Dölau, Bahnhof	LINESTRING(12.18527 50.628283,12.1854229 50.6282779)
330	Dölau	Bahnhof	de:16076:2920451	50.630836	12.186323		MATCHED_AMBIGUOUSLY	n6223637007	40.3	0.16	Dölau, Bahnhof			Rothenthal	LINESTRING(12.186323 50.630836,12.1859889 50.6305417)
331	Dölau	Bahnhof	de:16076:2920451	50.630836	12.186323		MATCHED_AMBIGUOUSLY	n6223637008	3.8	0.66	Dölau, Bahnhof			Dölau, Am Ringelbach	LINESTRING(12.186323 50.630836,12.1863287 50.6308704)
332	Erbengrün	Mitte	de:16076:2920551	50.640995	12.104772		MATCHED_AMBIGUOUSLY	n4501794608	3.9	0.65	Erbengrün, Mitte			Erbengrün, Stern	LINESTRING(12.104772 50.640995,12.1048223 50.6410104)
333	Erbengrün	Mitte	de:16076:2920551	50.640995	12.104772		MATCHED_AMBIGUOUSLY	n4501794609	11.0	0.41	Erbengrün, Mitte			Wellsdorf	LINESTRING(12.104772 50.640995,12.104644 50.6409383)
334	Erbengrün	Stern	de:16076:2920561	50.644867	12.104256		MATCHED_AMBIGUOUSLY	n4693677985	1.8	0.78	Erbengrün, Stern			Naitschau, Kalteis/Naitschau, Wendeschleife	LINESTRING(12.104256 50.644867,12.1042704 50.6448534)
335	Erbengrün	Stern	de:16076:2920561	50.644867	12.104256		MATCHED_AMBIGUOUSLY	n4693677986	19.8	0.28	Erbengrün, Stern			Erbengrün, Mitte	LINESTRING(12.104256 50.644867,12.1041592 50.6450341)
336	Frankenau	Ort	de:16076:3030571	50.927897	12.225131		MATCHED_AMBIGUOUSLY	n7111009998	2.7	0.72	Frankenau, Ort			Reichstädt, Wendeschleife	LINESTRING(12.225131 50.927897,12.2251243 50.927873)
337	Frankenau	Ort	de:16076:3030571	50.927897	12.225131		MATCHED_AMBIGUOUSLY	n7111009999	1.6	0.8	Frankenau, Ort			Frankenau, Wendeschleife	LINESTRING(12.225131 50.927897,12.2251238 50.9279108)
338	Frankenau	Wendeschleife	de:16076:3030581	50.929949	12.223825		MATCHED_AMBIGUOUSLY	n7111010001	3.9	0.66	Frankenau, Wendeschleife			Brahmenau, Abzweig Nauendorf	LINESTRING(12.223825 50.929949,12.2238626 50.9299236)
339	Frankenau	Wendeschleife	de:16076:3030581	50.929949	12.223825		MATCHED_AMBIGUOUSLY	n7111010002	3.2	0.7	Frankenau, Wendeschleife			Frankenau, Ort	LINESTRING(12.223825 50.929949,12.2238077 50.9299228)
340	Friedmannsdorf	Wendeschleife	de:16076:3032442	50.76121	12.216518		MATCHED	n5683976226	2.4	0.74	Friedmannsdorf, Wendeschleife			Zwirtzschen, Wartehalle	LINESTRING(12.216518 50.76121,12.2164884 50.7611987)
341	Frießnitz	Gewerbegebiet	de:16076:3010981	50.780422	11.999703		MATCHED	n10824549711	0.0	0.94	Frießnitz, Gewerbegebiet			Burkersdorf, Seniorenheim/Frießnitz	LINESTRING(11.999703 50.780422,11.999703 50.780422)
342	Geißen	Fuchsbau	de:16076:3011431	50.860817	11.998284		MATCHED_AMBIGUOUSLY	n1139407347	18.5	0.3	Geißen, Fuchsbau			Großsaara	LINESTRING(11.998284 50.860817,11.9980663 50.8609101)
343	Geißen	Fuchsbau	de:16076:3011431	50.860817	11.998284		MATCHED_AMBIGUOUSLY	n1139407385	4.1	0.64	Geißen, Fuchsbau			Geißen, Ort	LINESTRING(11.998284 50.860817,11.9982647 50.8607818)
344	Geißen	Kartoffellager	de:16076:3011441	50.862389	12.00803		MATCHED_AMBIGUOUSLY	n1139287694	55.5	0.12	Geißen, Kartoffellager			Windischenbernsdorf, Wartehalle	LINESTRING(12.00803 50.862389,12.0072931 50.8622087)
345	Geißen	Kartoffellager	de:16076:3011441	50.862389	12.00803		MATCHED_AMBIGUOUSLY	n1139287892	4.1	0.65	Geißen, Kartoffellager			Geißen, Ort	LINESTRING(12.00803 50.862389,12.0079744 50.8623786)
346	Geißen	Ort	de:16076:3011451	50.861723	12.001104		MATCHED_AMBIGUOUSLY	n4749139189	1.7	0.79	Geißen, Ort			Geißen, Fuchsbau	LINESTRING(12.001104 50.861723,12.0011003 50.8617385)
347	Geißen	Ort	de:16076:3011451	50.861723	12.001104		MATCHED_AMBIGUOUSLY	n4749139190	20.6	0.27	Geißen, Ort			Geißen, Kartoffellager	LINESTRING(12.001104 50.861723,12.0013641 50.8618096)
348	Gleina	Ort	de:16076:176557	50.934113	11.983378		MATCHED	n390021068	2.8	0.72	Gleina, Ort			Bad Köstritz, Pappelallee/Caaschwitz, Vorstadt	LINESTRING(11.983378 50.934113,11.9833989 50.9341346)
349	Gommla	B 92	de:16076:2920671	50.669796	12.154815		MATCHED	n6218863256	48.6	0.06	Gommla, B92			Greiz, Silberloch	LINESTRING(12.154815 50.669796,12.1546383 50.6702181)
350	Gommla	Betriebshof	de:16076:2920681	50.672962	12.146745		MATCHED_AMBIGUOUSLY	n6218863249	7.8	0.5	Gommla, Betriebshof			Gommla, B92	LINESTRING(12.146745 50.672962,12.1467186 50.6728942)
351	Gommla	Betriebshof	de:16076:2920681	50.672962	12.146745		MATCHED_AMBIGUOUSLY	n6218863250	3.5	0.68	Gommla, Betriebshof				LINESTRING(12.146745 50.672962,12.146695 50.6729647)
352	Gommla	Sonne	de:16076:2920691	50.671761	12.154269		MATCHED_AMBIGUOUSLY	n6218863254	42.2	0.15	Gommla, Sonne			Gommla, Wartehalle	LINESTRING(12.154269 50.671761,12.1547298 50.6715181)
353	Gommla	Sonne	de:16076:2920691	50.671761	12.154269		MATCHED_AMBIGUOUSLY	n6218863255	3.4	0.68	Gommla, Sonne			Daßlitz, Wacholderschenke/Gommla, Betriebshof	LINESTRING(12.154269 50.671761,12.1543151 50.6717521)
354	Gommla	Wartehalle	de:16076:2920701	50.671004	12.158989		MATCHED	n6218863252	6.4	0.55	Gommla, Wartehalle			Gommla, B92/Gommla, Sonne	LINESTRING(12.158989 50.671004,12.1590264 50.6710563)
355	Gottesgrün	Turnhalle	de:16076:2920721	50.672413	12.297378		MATCHED_AMBIGUOUSLY	n11409357739	55.9	0.12	Gottesgrün, Turnhalle			Reudnitz, Ort	LINESTRING(12.297378 50.672413,12.2976044 50.6728952)
356	Gottesgrün	Turnhalle	de:16076:2920721	50.672413	12.297378		MATCHED_AMBIGUOUSLY	n6227667018	32.7	0.19	Gottesgrün, Turnhalle			Gottesgrün, Wartehalle/Reudnitz, Ort	LINESTRING(12.297378 50.672413,12.2974877 50.6726989)
357	Gottesgrün	Turnhalle	de:16076:2920721	50.672413	12.297378		MATCHED_AMBIGUOUSLY	n6227667019	10.3	0.43	Gottesgrün, Turnhalle				LINESTRING(12.297378 50.672413,12.2973556 50.6725043)
358	Greiz	Abzweig Kugelacker	de:16076:276002	50.651518	12.213352		MATCHED_AMBIGUOUSLY	n6918345599	33.1	0.19	Greiz, Abzweig Kugelacker			Greiz, Beethovenstraße/Greiz, Raunerstraße	LINESTRING(12.213352 50.651518,12.2128835 50.6514928)
359	Greiz	Abzweig Kugelacker	de:16076:276002	50.651518	12.213352		MATCHED_AMBIGUOUSLY	n6918345601	34.2	0.18	Greiz, Abzweig Kugelacker			Greiz, Aufgang Irchwitz	LINESTRING(12.213352 50.651518,12.2128959 50.651412)
360	Greiz	Adelheidstraße	de:16076:2920731::292073100	50.653706	12.215637	bus	MATCHED	n5653943707	3.6	0.84	Greiz, Adelheidstraße	19,19,6,6,7,7	Ri Greiz Schmidtstraße	Greiz, Schmidtstraße	LINESTRING(12.215637 50.653706,12.2156229 50.6536749)
361	Greiz	Adelheidstraße	de:16076:2920731::292073101	50.65374	12.2154	bus	MATCHED	n5653943706	4.5	0.71	Greiz, Adelheidstraße	6,6,7,7	Ri Greiz Schmidtstraße/Greiz Aufgang Irchwitz/Greiz Reichenbacher Straße	Greiz, Aufgang Irchwitz	LINESTRING(12.2154 50.65374,12.2153634 50.6537736)
362	Greiz	Am Brand	de:16076:276001	50.672459	12.199404		MATCHED	n7021848224	33.9	0.18	Greiz, Am Brand			Greiz, Parkausgang	LINESTRING(12.199404 50.672459,12.1996979 50.6726999)
363	Greiz	Aufgang Irchwitz	de:16076:2920811::292081100	50.653045	12.210075	bus	MATCHED	n5653943708	13.0	0.64	Greiz, Aufgang Irchwitz	1,1,18,18,19,19,5,5,6,6,7,7,81,81	Ri Greiz Reichenbacher Straße/Greiz Adelheidstraße/Greiz Abzweig Kugelacker	Greiz, Abzweig Kugelacker/Greiz, Adelheidstraße/Greiz, Reichenbacher Straße	LINESTRING(12.210075 50.653045,12.2099395 50.6531248)
364	Greiz	Aufgang Irchwitz	de:16076:2920811::292081101	50.653493	12.2091	bus	MATCHED_THOUGH_REVERSED_DIR	n6210190462	36.1	0.18	Greiz, Aufgang Irchwitz	1,1,12,12,18,19,19,25,25,5,5,6,6,7,7,81,81	Ri Greiz Bebelstraße/Greiz Reichenbacher Straße/Greiz Adelheidstraße/Greiz Abzweig Kugelacker	Greiz, Bebelstraße	LINESTRING(12.2091 50.653493,12.2095817 50.6533821)
365	Greiz	Bahnhof	de:16076:2920741::292074100	50.652413	12.194817	bus	MATCHED	n6207114315	11.9	0.68	Greiz, Bahnhof	12,12,13,13,27,27,3,3	Ri Greiz Vogtlandhalle/Greiz Carolinenstraße	Greiz, Carolinenstraße/Greiz, Vogtlandhalle	LINESTRING(12.194817 50.652413,12.1947083 50.6523316)
366	Greiz	Bahnhof	de:16076:2920741::292074101	50.652555	12.194623	bus	MATCHED	n6207114318	10.7	0.69	Greiz, Bahnhof	1,1,12,12,19,19,25,25,3,3,5,5,81,81	Ri Greiz Vogtlandhalle/Greiz Carolinenstraße	Greiz, Carolinenstraße/Greiz, Vogtlandhalle	LINESTRING(12.194623 50.652555,12.1946081 50.6524588)
367	Greiz	Bahnhof	de:16076:2920741::292074102	50.652118	12.194695	bus	MATCHED	n4451073414	4.4	0.83	Greiz, Bahnhof	20,20,21,21,24,24,25,25,27,27,3,3	Ri Greiz Vogtlandhalle	Greiz, Vogtlandhalle	LINESTRING(12.194695 50.652118,12.1946343 50.6521072)
368	Greiz	Bahnhof	de:16076:2920741::292074103	50.652285	12.194503	bus	MATCHED	n6207114316	9.2	0.72	Greiz, Bahnhof	1,1,12,12,25,25,3,3,6,6	Ri Greiz Vogtlandhalle	Greiz, Vogtlandhalle	LINESTRING(12.194503 50.652285,12.1944884 50.6522024)
369	Greiz	Bahnhof	de:16076:2920741::292074104	50.652023	12.194508	bus	MATCHED	n6207114317	0.9	0.93	Greiz, Bahnhof	1,12,13,2,20,21,24,25,27,3,5,6,7,81	Ri Greiz Vogtlandhalle/Greiz Carolinenstraße		LINESTRING(12.194508 50.652023,12.1945125 50.6520306)
370	Greiz	Bahnhof	de:16076:2920741::292074105	50.652733	12.194913	bus	MATCHED_THOUGH_REVERSED_DIR	n6210190459	4.5	0.31	Greiz, Bahnhof	1,1,12,12,19,19,2,2,20,20,21,21,24,24,25,25,27,27,3,3,5,5,6,6,7,7,81,81	Ri Greiz Vogtlandhalle/Greiz Carolinenstraße	Greiz, Bahnhof	LINESTRING(12.194913 50.652733,12.1948638 50.6527078)
371	Greiz	Baumarkt	de:16076:2920781	50.642277	12.195127		MATCHED_AMBIGUOUSLY	n5843946034	76.4	0.09	Greiz, Baumarkt			Greiz, Tannendorf	LINESTRING(12.195127 50.642277,12.1946099 50.6416735)
372	Greiz	Baumarkt	de:16076:2920781	50.642277	12.195127		MATCHED_AMBIGUOUSLY	n5843946035	6.1	0.56	Greiz, Baumarkt			Rothenthal	LINESTRING(12.195127 50.642277,12.1950682 50.6422371)
373	Greiz	Bebelstraße	de:16076:2920791::292079100	50.654125	12.206753	bus	MATCHED	n5653943709	8.8	0.58	Greiz, Bebelstraße	1,1,12,18,18,19,19,25,5,5,6,6,7,7,81,81	Ri Greiz Aufgang Irchwitz/Greiz Rathenauplatz	Greiz, Aufgang Irchwitz	LINESTRING(12.206753 50.654125,12.2068713 50.6540991)
374	Greiz	Bebelstraße	de:16076:2920791::292079101	50.65412	12.20712	bus	MATCHED	n5653943710	41.2	0.43	Greiz, Bebelstraße	1,1,12,12,19,19,25,25,5,5,6,6,7,7,81,81	Ri Greiz Rathenauplatz	Greiz, Rathenauplatz	LINESTRING(12.20712 50.65412,12.2066478 50.6543387)
375	Greiz	Beethovenstraße	de:16076:2920831	50.651604	12.207962		MATCHED_AMBIGUOUSLY	n6224870866	4.0	0.65	Greiz, Beethovenstraße			Greiz, Abzweig Kugelacker	LINESTRING(12.207962 50.651604,12.208018 50.6515982)
376	Greiz	Beethovenstraße	de:16076:2920831	50.651604	12.207962		MATCHED_AMBIGUOUSLY	n6224870867	13.5	0.37	Greiz, Beethovenstraße			Greiz, Linde	LINESTRING(12.207962 50.651604,12.2081199 50.651673)
377	Greiz	Bruno-Bergner-Straße	de:16076:2920841	50.655713	12.19656		MATCHED_AMBIGUOUSLY	n4470585404	3.1	0.7	Greiz, Bruno-Bergner-Straße			Greiz, Puschkinplatz, Bussteig 2/Greiz, Vogtlandhalle	LINESTRING(12.19656 50.655713,12.1965679 50.6556859)
378	Greiz	Bruno-Bergner-Straße	de:16076:2920841	50.655713	12.19656		MATCHED_AMBIGUOUSLY	n4470585405	22.2	0.26	Greiz, Bruno-Bergner-Straße			Greiz, Waldstraße	LINESTRING(12.19656 50.655713,12.1968744 50.6557214)
379	Greiz	Carolinenstraße	de:16076:2923471	50.650265	12.196443		MATCHED_AMBIGUOUSLY	n5820647726	6.1	0.56	Greiz, Carolinenstraße			Greiz, Tannendorf	LINESTRING(12.196443 50.650265,12.1964218 50.650318)
380	Greiz	Carolinenstraße	de:16076:2923471	50.650265	12.196443		MATCHED_AMBIGUOUSLY	n6207636891	14.6	0.35	Greiz, Carolinenstraße			Greiz, Bahnhof	LINESTRING(12.196443 50.650265,12.1965607 50.6503728)
381	Greiz	Franz-Feustel-Straße	de:16076:2920881	50.650537	12.211781		MATCHED	n6224870864	1.2	0.83	Greiz, Franz-Feustel-Straße			Greiz, Abzweig Kugelacker	LINESTRING(12.211781 50.650537,12.2117704 50.6505285)
382	Greiz	Glohdenhammer	de:16076:2934275	50.677151	12.183443		MATCHED_AMBIGUOUSLY	n6230228197	43.4	0.15	Greiz, Glohdenhammer			Neumühle, Krebsmühle	LINESTRING(12.183443 50.677151,12.1839051 50.6768934)
383	Greiz	Glohdenhammer	de:16076:2934275	50.677151	12.183443		MATCHED_AMBIGUOUSLY	n6230228198	34.4	0.18	Greiz, Glohdenhammer			Greiz, Parkausgang	LINESTRING(12.183443 50.677151,12.1837306 50.676901)
384	Greiz	Heinrichshöhe	de:16076:2920911::292091100	50.658394	12.212544	bus	MATCHED	n5653943703	2.0	0.89	Greiz, Heinrichshöhe	19,19,6,6,7,7	Ri Pohlitz AWG/Greiz Schmidtstraße	Pohlitz, AWG	LINESTRING(12.212544 50.658394,12.2125491 50.6583761)
385	Greiz	Heinrichshöhe	de:16076:2920911::292091101	50.658337	12.211254	bus	MATCHED	n5653943704	3.6	0.84	Greiz, Heinrichshöhe	6,6,7,7	Ri Greiz Schmidtstraße	Greiz, Schmidtstraße	LINESTRING(12.211254 50.658337,12.2112626 50.6583687)
386	Greiz	Krankenhaus	de:16076:2920921	50.662542	12.199782		MATCHED	n5848849290	4.9	0.61	Greiz, Krankenhaus			Greiz, Obere Silberstraße/Greiz, Puschkinplatz, Bussteig 2	LINESTRING(12.199782 50.662542,12.1997748 50.662586)
387	Greiz	Laagweg	de:16076:2920931	50.672302	12.202471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.202471 50.672302)
