	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
314	Elstal	Schulstr.	de:12063:900210620::1	52.543668	12.986008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.986008 52.543668)
315	Elstal	Schulstr.	de:12063:900210620::2	52.543685	12.985923		MATCHED	w1067335339	122.0	0.04	Schulzentrum			Designer-Outlet/Feuerwehr	LINESTRING(12.985923 52.543685,12.98413945 52.54384805)
316	Elstal	Schulzentrum	de:12063:900210710::1	52.54381	12.984319	bus	MATCHED	n9799882214	3.8	0.74	Schulzentrum	649,662,663	Ri Elstal Feuerwehr/Elstal Designer-Outlet/Wustermark Leipziger Str.	Designer-Outlet/Feuerwehr	LINESTRING(12.984319 52.54381,12.9843606 52.5438334)
317	Elstal	Sportplatz	de:12063:900210623::1	52.541506	12.994046	bus	MATCHED	w1267941971	8.9	0.58	Sportplatz	662,663	Ri Elstal Unter den Kiefern/Elstal Feuerwehr	Unter den Kiefern	LINESTRING(12.994046 52.541506,12.99392905 52.541542)
318	Elstal	Unter den Kiefern	de:12063:900210628::1	52.539893	12.997805	bus	MATCHED	w705028450	4.5	0.81	Unter den Kiefern	662,663,668	Ri Elstal Eduard-Scheve-Allee/Elstal Eulenspiegelsiedlung/Elstal Olympisches Dorf	Eduard-Scheve-Allee/Eulenspiegelsiedlung/Olympisches Dorf	LINESTRING(12.997805 52.539893,12.99774055 52.5398843)
319	Elstal	Unter den Kiefern	de:12063:900210628::2	52.539946	12.997773	bus	MATCHED	w705028451	5.3	0.79	Unter den Kiefern	662,663,668	Ri Elstal Ahornweg/Elstal Sportplatz	Ahornweg/Sportplatz	LINESTRING(12.997773 52.539946,12.9978491 52.53995655)
320	Elstal	Zum Erlebnis-Dorf	de:12063:900210690::1	52.532784	12.998527	bus	MATCHED	n2992700650	3.3	0.77	Zum Erlebnis-Dorf	662,668	Ri Elstal Zum Erlebnis-Dorf/Elstal Olympisches Dorf		LINESTRING(12.998527 52.532784,12.9984806 52.5327763)
321	Elstal	Zum Erlebnis-Dorf	de:12063:900210690::2	52.532769	12.998603	bus	MATCHED	n2992700417	3.3	0.76	Zum Erlebnis-Dorf	668	Ri Elstal Olympisches Dorf/Elstal Designer-Outlet	Olympisches Dorf	LINESTRING(12.998603 52.532769,12.9986383 52.5327479)
322	Elstal	Zum Erlebnis-Dorf	de:12063:900210690::3	52.532997	12.998709	bus	MATCHED_THOUGH_OSM_NO_NAME	w1153739939	73.4	0.05		668	Ri Elstal Zum Erlebnis-Dorf		LINESTRING(12.998709 52.532997,12.9979675 52.53251465)
323	Etzin	Abzweig nach Tremmen	de:12063:900210514::1	52.529239	12.8555	bus	MATCHED	n1348210792	4.7	0.8	Abzweig nach Tremmen	658	Ri Tremmen Abzweig Zachow/Etzin Dorf	Etzin, Dorf/Tremmen, Abzweig nach Zachow	LINESTRING(12.8555 52.529239,12.8555663 52.5292524)
324	Etzin	Abzweig nach Tremmen	de:12063:900210514::2	52.528912	12.85535	bus	MATCHED	n1348210689	37.7	0.45	Abzweig nach Tremmen	658	Ri Tremmen Abzweig Zachow/Etzin Gewerbegebiet	Tremmen, Abzweig nach Zachow	LINESTRING(12.85535 52.528912,12.855233 52.5285808)
325	Etzin	Dorf	de:12063:900210517::1	52.51784	12.854667	bus	MATCHED	n1348210773	14.4	0.62	Etzin, Dorf	658	Ri Vorketzin	Vorketzin	LINESTRING(12.854667 52.51784,12.8545859 52.51796)
326	Etzin	Dorf	de:12063:900210517::2	52.517884	12.854813	bus	MATCHED	n1348210784	32.9	0.47	Etzin, Dorf	658	Ri Etzin Abzweig nach Tremmen	Abzweig nach Tremmen	LINESTRING(12.854813 52.517884,12.8547222 52.5175932)
327	Etzin	Gewerbegebiet	de:12063:900210522::1	52.536765	12.868417	bus	NO_MATCH					658	Ri Etzin Gewerbegebiet II/Etzin Abzweig nach Tremmen/Neugarten Ausbau		POINT(12.868417 52.536765)
328	Etzin	Gewerbegebiet II	de:12063:900210523::1	52.531076	12.859517	bus	NO_MATCH					658	Ri Etzin Abzweig nach Tremmen/Etzin Gewerbegebiet		POINT(12.859517 52.531076)
329	Falkenrehde	Dorf	de:12063:900210575::1	52.495	12.924694	bus	MATCHED	n2169104564	4.7	0.8	Falkenrehde, Dorf	614,642,650,662	Ri Falkenrehde Stolp/Falkenrehde Straße der Jugend/Falkenrehde Knoblaucher Weg	Knoblaucher Weg/Stolp	LINESTRING(12.924694 52.495,12.9247381 52.4950331)
330	Falkenrehde	Dorf	de:12063:900210575::2	52.49475	12.924763	bus	MATCHED	n2169104552	7.2	0.62	Falkenrehde, Dorf	614,642,650,662	Ri Falkenrehde Dorf/Potsdam Paaren	Fährweg/Paaren	LINESTRING(12.924763 52.49475,12.9247557 52.4946853)
331	Falkenrehde	Knoblaucher Weg	de:12063:900210573::1	52.498218	12.92231	bus	MATCHED	n1307134502	5.9	0.66	Knoblaucher Weg	642,650,662	Ri Falkenrehde Stolp/Falkenrehde Dorf/Falkenrehde Straße der Jugend	Straße der Jugend	LINESTRING(12.92231 52.498218,12.9222698 52.498265)
332	Falkenrehde	Stolp	de:12063:900210574::1	52.494409	12.909552	bus	MATCHED	n1348210874	0.7	0.94	Stolp	614,642	Ri Neufalkenrehde Dorf	Neufalkenrehde, Dorf	LINESTRING(12.909552 52.494409,12.9095436 52.4944119)
333	Falkenrehde	Stolp	de:12063:900210574::2	52.49443	12.910648	bus	MATCHED	n1348210677	3.5	0.76	Stolp	614,642	Ri Falkenrehde Knoblaucher Weg/Falkenrehde Dorf	Falkenrehde, Dorf	LINESTRING(12.910648 52.49443,12.9106346 52.4943999)
334	Falkenrehde	Straße der Jugend	de:12063:900210576::1	52.501873	12.925538	bus	MATCHED	n1348210884	2.1	0.89	Straße der Jugend	642,650,662	Ri Buchow-Karpzow	Buchow-Karpzow	LINESTRING(12.925538 52.501873,12.9255654 52.5018642)
335	Falkenrehde	Straße der Jugend	de:12063:900210576::2	52.501588	12.925231	bus	MATCHED	n1348210762	4.3	0.82	Straße der Jugend	642,650,662	Ri Falkenrehde Knoblaucher Weg	Falkenrehde, Dorf/Knoblaucher Weg	LINESTRING(12.925231 52.501588,12.9251757 52.5015693)
336	Falkensee	Abzweig Waldheim	de:12063:900210134::1	52.576577	13.061498	bus	MATCHED	w715360222	4.1	0.82	Abzweig Waldheim	653	Ri Falkensee Elbeallee/Falkensee Finkenkrug Bhf	Bahnhof Finkenkrug/Elbeallee	LINESTRING(13.061498 52.576577,13.06151845 52.57661125)
337	Falkensee	Abzweig Waldheim	de:12063:900210134::2	52.576618	13.061593	bus	MATCHED	w715360221	1.1	0.92	Abzweig Waldheim	653	Ri Falkensee Moselstr.	Moselstraße	LINESTRING(13.061593 52.576618,13.0615846 52.57660905)
338	Falkensee	Abzweig Waldheim	de:12063:900210134::3	52.576673	13.06102	bus	MATCHED	n372708132	25.7	0.52	Abzweig Waldheim	653,656	Ri Falkensee Mardersteig	Mardersteig	LINESTRING(13.06102 52.576673,13.0607938 52.5768591)
339	Falkensee	Abzweig Waldheim	de:12063:900210134::4	52.57661	13.061019	bus	MATCHED	n372708140	3.3	0.84	Abzweig Waldheim	653,656	Ri Falkensee Moselstr./Falkensee Neckarstr. /Friedrich-Engels-Allee/Falkensee Finkenkrug Bhf	Bahnhof Finkenkrug/Moselstraße/Neckarstraße/Friedrich-Engels-Allee	LINESTRING(13.061019 52.57661,13.0609701 52.5766085)
340	Falkensee	Alter Finkenkrug	de:12063:900210140::1	52.590933	13.053019	bus	MATCHED	n1562485578	1.7	0.85	Alter Finkenkrug	656	Ri Brieselang Am Wald	Am Wald	LINESTRING(13.053019 52.590933,13.052995 52.5909301)
341	Falkensee	Alter Finkenkrug	de:12063:900210140::2	52.591727	13.05103	bus	MATCHED	n766130927	0.7	0.94	Alter Finkenkrug	656	Ri Falkensee Friedrich-Ludwig-Jahn-Str.	Friedrich-Ludwig-Jahn-Straße	LINESTRING(13.05103 52.591727,13.0510198 52.5917245)
342	Falkensee	Alter Fischerweg	de:12063:900210121::1	52.56529	13.109669	bus	MATCHED	w396267060	5.2	0.79	Alter Fischerweg	X37	Ri Falkensee Kölner Str.	Kölner Straße	LINESTRING(13.109669 52.56529,13.10961675 52.56532485)
343	Falkensee	Alter Fischerweg	de:12063:900210121::2	52.565489	13.109385	bus	MATCHED	w396267057	1.3	0.92	Alter Fischerweg	X37	Ri Falkensee Falkenhagener Anger	Falkenhagener Anger	LINESTRING(13.109385 52.565489,13.1093891 52.56547795)
344	Falkensee	Am Gutspark	de:12063:900210115::1	52.562952	13.095847	bus	MATCHED	w405507076	4.2	0.82	Am Gutspark	604,651,653,654,656,X37	Ri Falkensee Falkenhagener Anger/Falkensee Bahnhof	Falkenhagener Anger	LINESTRING(13.095847 52.562952,13.0958002 52.5629266)
345	Falkensee	Am Gutspark	de:12063:900210115::2	52.562961	13.095903	bus	MATCHED_THOUGH_REVERSED_DIR	w405507077	42.6	0.15	Am Gutspark	651,651,653,654,656,X37	Ri Falkensee Bahnhof/Falkensee Falkenhagener Anger		LINESTRING(13.095903 52.562961,13.09623505 52.56328705)
346	Falkensee	Am Gutspark	de:12063:900210115::3	52.56207	13.096383	bus	MATCHED	w405507074	1.9	0.62	Am Gutspark/Seegef. Str.	652,652	Ri Falkensee Platanenstr.	Platanenstraße	LINESTRING(13.096383 52.56207,13.09636665 52.5620564)
347	Falkensee	Am Gutspark	de:12063:900210115::4	52.562237	13.096096	bus	MATCHED	w405507075	6.5	0.36	Am Gutspark/Seegef. Str.	652,652	Ri Falkensee Bahnhof		LINESTRING(13.096096 52.562237,13.0961743 52.56220235)
348	Falkensee	Am Tiefen Grund	de:12063:900210352::1	52.569966	13.086717	bus	MATCHED	n1888832074	8.3	0.72	Am Tiefen Grund	652,652,654	Ri Falkensee Asternplatz/Falkensee Hansastr. /Bredower Str.	Asternplatz/Hansastraße/Bredower Straße	LINESTRING(13.086717 52.569966,13.0867785 52.5700311)
349	Falkensee	Am Tiefen Grund	de:12063:900210352::2	52.569981	13.086939	bus	MATCHED	n1888832073	28.1	0.5	Am Tiefen Grund	652,652,654	Ri Falkensee Ruppiner Str./Falkensee Krummer Luchweg	Krummer Luchweg/Ruppiner Straße	LINESTRING(13.086939 52.569981,13.0865817 52.5698526)
350	Falkensee	Anschützstr.	de:12063:900210212::02	52.554609	13.081623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.081623 52.554609)
351	Falkensee	Anschützstr.	de:12063:900210212::1	52.554525	13.081596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.081596 52.554525)
352	Falkensee	Arcostr.	de:12063:900210349::1	52.558866	13.084004	bus	MATCHED	w715324211	2.0	0.71	Arcostraße	655	Ri Falkensee Hamannstr.	Hamannstraße	LINESTRING(13.084004 52.558866,13.0839769 52.55885925)
353	Falkensee	Arcostr.	de:12063:900210349::2	52.558806	13.083878	bus	MATCHED	n1562485570	6.6	0.6	Arcostraße	655	Ri Falkensee Bahnhof/Süd	Bahnhof/Süd/Gesundheitszentrum	LINESTRING(13.083878 52.558806,13.0837821 52.5588162)
354	Falkensee	Asternplatz	de:12063:900210353::1	52.56876	13.083336	bus	MATCHED	w574820137	38.2	0.44	Asternplatz	654,654	Ri Falkensee Bandelowstr./Falkensee Sportzentrum	Bandelowstraße	LINESTRING(13.083336 52.56876,13.08282165 52.56861775)
355	Falkensee	Asternplatz	de:12063:900210353::2	52.568618	13.083116	bus	MATCHED	w574820140	13.2	0.64	Asternplatz	654,654	Ri Falkensee Hansastr. /Bredower Str./Falkensee Am Tiefen Grund	Am Tiefen Grund	LINESTRING(13.083116 52.568618,13.08294035 52.56856515)
356	Falkensee	Bahnhof	de:12063:900210010::1	52.560366	13.089171	bus	MATCHED_THOUGH_REVERSED_DIR	n1400842124	4.4	0.31	Falkensee, Bahnhof	651,651,652,652,653,654,654,655,656	Ri Falkensee Am Gutspark/Falkensee Hansastr. /Bredower Str.		LINESTRING(13.089171 52.560366,13.0892097 52.5603983)
357	Falkensee	Bahnhof	de:12063:900210010::2	52.560319	13.088872	bus	MATCHED	n1412596205	5.5	0.4	Falkensee, Bahnhof	655,X37	Ri Falkensee Gesundheitszentrum/Falkensee Am Gutspark		LINESTRING(13.088872 52.560319,13.0888142 52.5602844)
358	Falkensee	Bahnhof	de:12063:900210010::3	52.560405	13.088538	bus	MATCHED	n1416364883	6.9	0.38	Falkensee, Bahnhof	653	Ri Falkensee Am Gutspark		LINESTRING(13.088538 52.560405,13.0884444 52.560381)
359	Falkensee	Bahnhof	de:12063:900210010::4	52.560503	13.088729	bus	MATCHED	n1416364888	7.4	0.37	Falkensee, Bahnhof	651,652,652	Ri Falkensee Am Gutspark/Falkensee Hansastr. /Bredower Str.		LINESTRING(13.088729 52.560503,13.0888146 52.5605442)
360	Falkensee	Bahnhof	de:12063:900210010:1:50	52.559788	13.089593	train	MATCHED	n1416364874	56.4	0.31	Falkensee	RB10,RB14,RE2,RE6,RE8	Ri Falkensee Finkenkrug Bhf/Nauen Bahnhof/S Spandau Bhf (Berlin)/Seegefeld Bahnhof/S Hennigsdorf Bhf	Finkenkrug/Hennigsdorf (bei Berlin)/Nauen	LINESTRING(13.089593 52.559788,13.0888268 52.5599898)
361	Falkensee	Bahnhof	de:12063:900210010:2:51	52.559648	13.089505	train	MATCHED	n1416364870	46.4	0.18	Falkensee	RB10,RB14,RE2,RE6,RE8	Ri S Spandau Bhf (Berlin)/Seegefeld Bahnhof	Berlin-Spandau/Seegefeld	LINESTRING(13.089505 52.559648,13.0901376 52.5594864)
362	Falkensee	Bahnhof/Süd	de:12063:900210032::1	52.559193	13.090441	bus	MATCHED	n5446266628	17.1	0.43	Bahnhof/Süd	604,604,655,655	Ri Falkensee Bahnhof/Süd		LINESTRING(13.090441 52.559193,13.0902351 52.5592827)
363	Falkensee	Bahnhof/Süd	de:12063:900210032::2	52.559528	13.089165	bus	MATCHED	n9795425909	10.4	0.54	Bahnhof/Süd	604,655,655	Ri Falkensee Gesundheitszentrum/Falkensee Arcostr./Falkensee Barkhausenstr.	Arcostraße/Gesundheitszentrum	LINESTRING(13.089165 52.559528,13.0890311 52.5595733)
364	Falkensee	Bandelowstr.	de:12063:900210359::1	52.568111	13.08002	bus	MATCHED	w483072558	9.5	0.6	Bandelowstraße	654,654	Ri Falkensee Sportzentrum	Sportzentrum	LINESTRING(13.08002 52.568111,13.08015885 52.56812285)
365	Falkensee	Bandelowstr.	de:12063:900210359::2	52.567847	13.079789	bus	MATCHED	w483072559	4.9	0.68	Bandelowstraße	654,654	Ri Falkensee Asternplatz	Asternplatz	LINESTRING(13.079789 52.567847,13.07980595 52.56780405)
366	Falkensee	Bandelowstr.	de:12063:900210359::3	52.568003	13.079211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.079211 52.568003)
367	Falkensee	Barkhausenstr.	de:12063:900210104::1	52.556045	13.089123	bus	MATCHED	n1888832077	3.3	0.62	Barkhausenstraße	604,604	Ri Falkensee Bahnhof/Süd		LINESTRING(13.089123 52.556045,13.0890919 52.5560217)
368	Falkensee	Barkhausenstr.	de:12063:900210104::2	52.55568	13.088737	bus	MATCHED	n1888832075	3.3	0.74	Barkhausenstraße	604	Ri Falkensee Clara-Zetkin-Str.	Clara-Zetkin-Straße	LINESTRING(13.088737 52.55568,13.0887765 52.5556627)
369	Falkensee	Brahmsallee	de:12063:900210137::1	52.576796	13.124088	bus	MATCHED	w713863449	3.8	0.83	Brahmsallee	652,652	Ri Falkensee Mozartallee	Mozartallee	LINESTRING(13.124088 52.576796,13.124108 52.57676395)
370	Falkensee	Brahmsallee	de:12063:900210137::2	52.576653	13.124133	bus	MATCHED	w713863448	4.1	0.82	Brahmsallee	652,652	Ri Falkensee Weberallee	Weberallee	LINESTRING(13.124133 52.576653,13.1241935 52.57665545)
371	Falkensee	Calvinstr.	de:12063:900210328::1	52.556303	13.143772	bus	MATCHED	w396267078	5.0	0.66	Calvinstraße	652,652	Ri Falkensee Pestalozzistr.	Pestalozzistraße	LINESTRING(13.143772 52.556303,13.1437532 52.55625965)
372	Falkensee	Calvinstr.	de:12063:900210328::2	52.556322	13.143635	bus	MATCHED	w396267077	5.2	0.66	Calvinstraße	652,652	Ri Falkensee Siedlereck	Siedlereck	LINESTRING(13.143635 52.556322,13.14365535 52.55636715)
373	Falkensee	Chemnitzer Str.	de:12063:900210371::1	52.547824	13.106795	bus	MATCHED	n5446266312	1.3	0.81	Chemnitzer Straße	655,655	Ri Falkensee Chemnitzer Str. /Wendeschleife	Chemnitzer Straße/Wendestelle	LINESTRING(13.106795 52.547824,13.1067753 52.5478248)
374	Falkensee	Chemnitzer Str./Wendeschleife	de:12063:900210376::1	52.546851	13.109427	bus	MATCHED	n6288919043	12.7	0.54	Chemnitzer Straße/Wendestelle	655,655	Ri Falkensee Leipziger Str.	Leipziger Straße	LINESTRING(13.109427 52.546851,13.1093287 52.5469481)
375	Falkensee	Clara-Zetkin-Str.	de:12063:900210124::1	52.549968	13.08819	bus	MATCHED	w1060093036	57.3	0.29	Clara-Zetkin-Straße	604,604	Ri Falkensee Barkhausenstr.	Barkhausenstraße	LINESTRING(13.08819 52.549968,13.08809575 52.5504797)
376	Falkensee	Clara-Zetkin-Str.	de:12063:900210124::2	52.549632	13.088131	bus	MATCHED	n9739749891	94.4	0.12	Clara-Zetkin-Straße	604	Ri Dallgow-Döberitz Seegefelder Str.	Barkhausenstraße/Seegefelder Straße	LINESTRING(13.088131 52.549632,13.0880367 52.5504794)
377	Falkensee	Dallgower Str.	de:12063:900210270::1	52.552641	13.092837	bus	MATCHED	n5446266318	21.5	0.48	Dallgower Straße	655,655	Ri Falkensee Str. der Einheit	Straße der Einheit	LINESTRING(13.092837 52.552641,13.0931516 52.5526109)
378	Falkensee	Dallgower Str.	de:12063:900210270::2	52.552704	13.092847	bus	MATCHED	n5446266319	3.5	0.73	Dallgower Straße	655,655	Ri Falkensee Dallgower Str. /Parkplatz	Dallgower Straße/Parkplatz	LINESTRING(13.092847 52.552704,13.0927976 52.5527124)
379	Falkensee	Dallgower Str./Parkplatz	de:12063:900210384::1	52.556023	13.092505	bus	MATCHED	n9421597752	2.9	0.79	Dallgower Straße/Parkplatz	655,655	Ri Falkensee Gesundheitszentrum	Gesundheitszentrum	LINESTRING(13.092505 52.556023,13.0925475 52.5560209)
380	Falkensee	Dallgower Str./Parkplatz	de:12063:900210384::2	52.555818	13.09242	bus	MATCHED	n9421597751	3.2	0.78	Dallgower Straße/Parkplatz	655,655	Ri Falkensee Dallgower Str.	Dallgower Straße	LINESTRING(13.09242 52.555818,13.0924416 52.5557928)
381	Falkensee	Damsbrück	de:12063:900210158::1	52.591988	13.09931	bus	MATCHED	w713021043	11.6	0.66	Damsbrück	651	Ri Schönwalde (HVL) Kurmärkische Str.	Kurmärkische Straße	LINESTRING(13.09931 52.591988,13.09926605 52.59188755)
382	Falkensee	Damsbrück	de:12063:900210158::2	52.591121	13.09886	bus	MATCHED	w713021042	5.6	0.78	Damsbrück	651,651	Ri Falkensee Falkenhagener Forst	Falkenhagener Forst	LINESTRING(13.09886 52.591121,13.0988854 52.591169)
383	Falkensee	Dohlensteg	de:12063:900210102::1	52.563061	13.059082	bus	MATCHED	w626766326	6.4	0.76	Dohlensteg	654,654	Ri Falkensee Parkstr.	Parkstraße	LINESTRING(13.059082 52.563061,13.05917265 52.56307675)
384	Falkensee	Dohlensteg	de:12063:900210102::2	52.563023	13.059382	bus	MATCHED	w405342512	7.2	0.74	Dohlensteg	654,654	Ri Falkensee Gothaer Str.	Gothaer Straße	LINESTRING(13.059382 52.563023,13.0592789781534 52.5630076314228)
385	Falkensee	Elbeallee	de:12063:900210329::1	52.574471	13.066993	bus	MATCHED	w715360218	7.9	0.73	Elbeallee	653	Ri Falkensee Im Wolfsgarten	Im Wolfsgarten	LINESTRING(13.066993 52.574471,13.0669894 52.57454215)
386	Falkensee	Elbeallee	de:12063:900210329::2	52.574552	13.067107	bus	MATCHED	w715360219	8.1	0.72	Elbeallee	653	Ri Falkensee Abzweig Waldheim	Abzweig Waldheim	LINESTRING(13.067107 52.574552,13.06710675 52.5744791)
387	Falkensee	Elsterplatz	de:12063:900210111::1	52.554801	13.053167	bus	MATCHED	w319046063	5.3	0.68	Elsterplatz	653	Ri Dallgow-Döberitz Finkenkruger Str.	Finkenkruger Straße	LINESTRING(13.053167 52.554801,13.053114411199 52.5548365598696)
388	Falkensee	Elsterplatz	de:12063:900210111::2	52.554801	13.053357	bus	MATCHED	w281572512	6.8	0.75	Elsterplatz	653	Ri Falkensee Käthe-Kollwitz-Str.	Käthe-Kollwitz-Straße	LINESTRING(13.053357 52.554801,13.0534113110403 52.5547500131016)
389	Falkensee	Elsterstr.	de:12063:900210144::1	52.55558	13.076196	bus	MATCHED	w405342513	9.1	0.59	Elsterstraße	655	Ri Falkensee Nachtigallstr.	Nachtigallstraße	LINESTRING(13.076196 52.55558,13.0763221 52.55560765)
390	Falkensee	Elsterstr.	de:12063:900210144::2	52.555979	13.077362	bus	MATCHED	w626766325	24.5	0.44	Elsterstraße	655	Ri Falkensee Reiherstr.	Reiherstraße	LINESTRING(13.077362 52.555979,13.07752745 52.55617495)
391	Falkensee	Elsterstr.	de:12063:900210144::3	52.555545	13.077607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.077607 52.555545)
392	Falkensee	Essener Str.	de:12063:900210146::1	52.553832	13.114076	bus	MATCHED	w713863470	4.5	0.69	Essener Straße	652,652	Ri Seegefeld Bahnhof Nord	Seegefeld Bahnhof Nord	LINESTRING(13.114076 52.553832,13.11409405 52.5538712)
393	Falkensee	Essener Str.	de:12063:900210146::2	52.554008	13.113926	bus	MATCHED	w713863472	3.7	0.71	Essener Straße	652,652	Ri Falkensee Remscheider Str.	Remscheider Straße	LINESTRING(13.113926 52.554008,13.1139669 52.55398625)
394	Falkensee	Falkenhagener Anger	de:12063:900210125::1	52.566455	13.102846	bus	MATCHED	w482912422	3.8	0.83	Falkenhagener Anger	604,651,653,654,656,X37	Ri Falkensee Rathausplatz/Falkensee Kantstr./Falkensee Alter Fischerweg	Alter Fischerweg/Kantstraße/Rathausplatz	LINESTRING(13.102846 52.566455,13.1028934 52.56643675)
395	Falkensee	Falkenhagener Anger	de:12063:900210125::2	52.566643	13.102797	bus	MATCHED	w482912421	3.2	0.85	Falkenhagener Anger	651,651,653,654,656,X37	Ri Falkensee Am Gutspark	Am Gutspark	LINESTRING(13.102797 52.566643,13.1027552 52.5666564)
396	Falkensee	Falkenhagener Anger	de:12063:900210125::3	52.567404	13.101207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.101207 52.567404)
397	Falkensee	Falkenhagener Anger	de:12063:900210125::4	52.567221	13.101745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.101745 52.567221)
398	Falkensee	Falkenhagener Forst	de:12063:900210141::1	52.586262	13.09883	bus	MATCHED	n1416364836	1.1	0.93	Falkenhagener Forst	651	Ri Falkensee Damsbrück	Damsbrück	LINESTRING(13.09883 52.586262,13.0988183 52.5862555)
399	Falkensee	Falkenhagener Forst	de:12063:900210141::2	52.585379	13.099334	bus	MATCHED	w1277908446	21.6	0.51	Falkenhagener Forst	651,651	Ri Falkensee Rote Villa	Rote Villa	LINESTRING(13.099334 52.585379,13.0994188 52.5851917)
400	Falkensee	Falkenstr./Coburger Str.	de:12063:900210155::1	52.562352	13.072453	bus	MATCHED	w574998771	7.7	0.63	Falkenstraße/Coburger Straße	655	Ri Falkensee Hamannstr.	Hamannstraße	LINESTRING(13.072453 52.562352,13.0724979 52.56241535)
401	Falkensee	Falkenstr./Coburger Str.	de:12063:900210155::2	52.562427	13.072614	bus	MATCHED	w626766321	3.8	0.71	Falkenstraße/Coburger Straße	655	Ri Falkensee Schwarzburger Str.	Schwarzburger Straße	LINESTRING(13.072614 52.562427,13.072595 52.5623951)
402	Falkensee	Fehrbelliner Str.	de:12063:900210129::1	52.572157	13.088396	bus	MATCHED	w622455104	5.3	0.71	Fehrbelliner Straße	653,656	Ri Falkensee Hansastr. /Friedrich-Engels-Allee/Falkensee Innsbrucker Str.	Hansastraße/Friedrich-Engels-Allee/Innsbrucker Straße	LINESTRING(13.088396 52.572157,13.088467 52.572137)
403	Falkensee	Fehrbelliner Str.	de:12063:900210129::2	52.572043	13.088493	bus	MATCHED	w622455105	6.1	0.69	Fehrbelliner Straße	653,656	Ri Falkensee Ruppiner Str./Falkensee Krummer Luchweg	Krummer Luchweg/Ruppiner Straße	LINESTRING(13.088493 52.572043,13.088413 52.5720693)
404	Falkensee	Feuerbachstr.	de:12063:900210361::1	52.565606	13.043945	bus	MATCHED	w478863319	6.2	0.66	Feuerbachstraße	654,654	Ri Falkensee Im Waldwinkel	Im Waldwinkel	LINESTRING(13.043945 52.565606,13.04402865 52.5656291)
405	Falkensee	Finkenkrug Bhf	de:12063:900210011::1	52.568861	13.051815	bus	MATCHED	n302855691	1.6	0.77	Bahnhof Finkenkrug	653	Ri Falkensee Parkstr.	Parkstraße	LINESTRING(13.051815 52.568861,13.051793 52.5688672)
406	Falkensee	Finkenkrug Bhf	de:12063:900210011::2	52.568799	13.051924	bus	MATCHED	w715360212	17.1	0.5	Bahnhof Finkenkrug	653,656	Ri Falkensee Abzweig Waldheim/Falkensee Sachsenstr.	Abzweig Waldheim/Sachsenstraße	LINESTRING(13.051924 52.568799,13.05217255 52.5687711)
407	Falkensee	Finkenkrug Bhf	de:12063:900210011::3	52.56991	13.05293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.05293 52.56991)
408	Falkensee	Finkenkrug Bhf	de:12063:900210011::4	52.569913	13.053397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.053397 52.569913)
409	Falkensee	Finkenkrug Bhf	de:12063:900210011:1:50	52.569805	13.050836	train	MATCHED	n1225840114	53.0	0.22	Finkenkrug	RB10,RB14,RE2,RE6,RE8	Ri Brieselang Bahnhof/Falkensee Bahnhof/S Hennigsdorf Bhf	Brieselang	LINESTRING(13.050836 52.569805,13.0501037 52.5699744)
410	Falkensee	Finkenkrug Bhf	de:12063:900210011:2:51	52.569734	13.050801	train	MATCHED	n246458827	75.7	0.17	Finkenkrug	RB10,RB14,RE2,RE8	Ri Falkensee Bahnhof	Falkensee	LINESTRING(13.050801 52.569734,13.0518442 52.5694863)
411	Falkensee	Finkenkrug Bhf/Ringstr.	de:12063:900210366::1	52.567969	13.049809	bus	MATCHED	w478863320	8.2	0.6	Finkenkrug Ringstraße	654,654	Ri Falkensee Feuerbachstr.	Feuerbachstraße	LINESTRING(13.049809 52.567969,13.049872 52.5680315)
412	Falkensee	Finkenkrug West	de:12063:900210113::1	52.560925	13.021958	bus	MATCHED	w478863314	4.9	0.7	Finkenkrug West	654,654,656	Ri Falkensee Heinrich-Zille-Str.		LINESTRING(13.021958 52.560925,13.02196755 52.5609687)
413	Falkensee	Fontaneallee	de:12063:900210093::1	52.571339	13.117579	bus	MATCHED	w529755267	7.5	0.74	Fontaneallee	652,652	Ri Falkensee Goetheallee	Goetheallee	LINESTRING(13.117579 52.571339,13.11768925 52.5713458)
414	Falkensee	Fontaneallee	de:12063:900210093::2	52.571257	13.117308	bus	MATCHED	w529755264	7.3	0.74	Fontaneallee	652,652	Ri Falkensee Seepromenade	Seepromenade	LINESTRING(13.117308 52.571257,13.11719965 52.57126005)
415	Falkensee	Friedrich-Ludwig-Jahn-Str.	de:12063:900210154::1	52.586115	13.065874	bus	MATCHED	w483543018	7.1	0.69	Friedrich-Ludwig-Jahn-Straße	656	Ri Falkensee Alter Finkenkrug	Alter Finkenkrug	LINESTRING(13.065874 52.586115,13.06579165 52.58615495)
