	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
337	Brunnthal	Hachinger Weg	de:09184:2381:0:1	48.006949	11.680919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.680919 48.006949)
338	Brunnthal	Hachinger Weg	de:09184:2381:0:2	48.007015	11.680883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.680883 48.007015)
339	Brunnthal	Ort	de:09184:2324:0:1	48.007081	11.685357	bus	MATCHED	n712581789	2.3	1.0	Brunnthal, Ort	216,216V,244	Ri Höhenkirchen-S.  Brunnth. Str.	Brunnthaler Straße	LINESTRING(11.685357 48.007081,11.6853879 48.0070831)
340	Brunnthal	Ort	de:09184:2324:0:3	48.00722	11.68542	bus	MATCHED	n712581770	15.1	1.0	Brunnthal, Ort	216,216V,244	Ri Hofolding/Brunnthal Bergstraße	Bergstraße/Hofolding	LINESTRING(11.68542 48.00722,11.6856136 48.007262)
341	Brunnthal	Zusestraße	de:09184:2315:0:1	48.040499	11.661408	bus	MATCHED	n620087786	8.0	1.0	Zusestraße	210,214,216,220,222,244	Ri Brunnthal E.-Sänger-Ring	Eugen-Sänger-Ring	LINESTRING(11.661408 48.040499,11.6614436 48.0404307)
342	Brunnthal	Zusestraße	de:09184:2315:0:2	48.040967	11.661426	bus	MATCHED	n620087785	16.6	1.0	Zusestraße	210,214,216,220,222,244	Ri Taufkirchen Hugo-Junkers-Str./Furth Am Gries/Taufk.  W.-Messerschmitt-Str.	Am Gries/Hugo-Junkers-Straße/Willy-Messerschmitt-Straße	LINESTRING(11.661426 48.040967,11.661479 48.0408224)
343	Deisenhofen	Am Steig	de:09184:3451:0:1	48.014449	11.593001		MATCHED	n11015595021	2.8	0.72	Am Steig				LINESTRING(11.593001 48.014449,11.5929645 48.0144538)
344	Deisenhofen	Am Steig	de:09184:3451:0:2	48.014449	11.5931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.5931 48.014449)
345	Deisenhofen	An der Römerstr.	de:09184:3455:0:1	48.008614	11.591681		MATCHED	n10106653889	0.6	0.68	An der Römerstraße				LINESTRING(11.591681 48.008614,11.5916764 48.0086097)
346	Deisenhofen	Bergstraße	de:09184:2967:0:1	48.018746	11.594789	bus	MATCHED	n6049059518	2.9	1.0	Bergstraße	226	Ri Deisenhofen Josefstraße	Josefstraße	LINESTRING(11.594789 48.018746,11.5947951 48.0187205)
347	Deisenhofen	Bergstraße	de:09184:2967:0:2	48.018872	11.594708	bus	MATCHED	n6049059519	3.6	1.0	Bergstraße	226	Ri Deisenhofen Hubertusplatz	Hubertusplatz	LINESTRING(11.594708 48.018872,11.5947538 48.0188835)
348	Deisenhofen	Bolzweg	de:09184:3439:0:1	48.017231	11.589713		MATCHED	n10135507671	4.5	0.63	Bolzweg				LINESTRING(11.589713 48.017231,11.5896575 48.0172152)
349	Deisenhofen	Bolzweg	de:09184:3439:0:2	48.017069	11.589651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.589651 48.017069)
350	Deisenhofen	Gleißentalstraße	de:09184:3446:0:1	48.015116	11.587504		MATCHED	n10135507669	4.4	0.63	Gleißentalstraße				LINESTRING(11.587504 48.015116,11.5875439 48.0151447)
351	Deisenhofen	Gleißentalstraße	de:09184:3446:0:2	48.015032	11.587504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.587504 48.015032)
352	Deisenhofen	Hofmarkstraße	de:09184:9265:0:1	48.021912	11.579814	bus	MATCHED	n705307264	2.7	1.0	Hofmarkstraße	227	Ri Deisenhofen (S) Ost	Deisenhofen (S/R) Ost	LINESTRING(11.579814 48.021912,11.5797877 48.0218953)
353	Deisenhofen	Hofmarkstraße	de:09184:9265:0:2	48.021906	11.57994	bus	MATCHED	n2090961816	4.5	1.0	Hofmarkstraße	227	Ri Oberhaching Vogelanger	Vogelanger	LINESTRING(11.57994 48.021906,11.5799227 48.0218672)
354	Deisenhofen	Hubertusplatz	de:09184:2448:0:1	48.019106	11.591555	bus	MATCHED	n429601464	6.2	1.0	Hubertusplatz	224,226,227	Ri Oberhaching Tisinstraße/Deisenhofen Bergstraße	Bergstraße/Tisinstraße	LINESTRING(11.591555 48.019106,11.5914981 48.0190654)
355	Deisenhofen	Hubertusplatz	de:09184:2448:0:2	48.01901	11.591232	bus	MATCHED	n429601465	3.3	1.0	Hubertusplatz	224,226,227	Ri Deisenhofen Ludwig-Thoma-Str./Deisenhofen (S) Ost	Deisenhofen (S/R) Ost/Ludwig-Thoma-Straße	LINESTRING(11.591232 48.01901,11.5912348 48.0190399)
356	Deisenhofen	Jagdweg	de:09184:3449:0:1	48.014131	11.580937		MATCHED	n10221474594	33.4	0.19	Jagdweg				LINESTRING(11.580937 48.014131,11.5813582 48.0142344)
357	Deisenhofen	Josefstraße	de:09184:2945:0:1	48.01088	11.592669	bus	MATCHED	n6049059517	2.3	1.0	Josefstraße	222,226	Ri Kreuzpullach Abzw./Deisenhofen (S) West	Deisenhofen (S) West/Kreuzpullach, Abzweig	LINESTRING(11.592669 48.01088,11.5926397 48.0108732)
358	Deisenhofen	Josefstraße	de:09184:2945:0:2	48.010687	11.592705	bus	MATCHED	n6049059516	3.5	1.0	Josefstraße	222,226	Ri Deisenhofen Bergstraße/Deisenhofen Tölzer Straße	Bergstraße/Tölzer Straße	LINESTRING(11.592705 48.010687,11.5926759 48.0107122)
359	Deisenhofen	Jägerstraße	de:09184:2946:0:1	48.015597	11.585213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.585213 48.015597)
360	Deisenhofen	Jägerstraße	de:09184:2946:0:2	48.015669	11.585078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.585078 48.015669)
361	Deisenhofen	Kastanienallee	de:09184:3415:0:1	48.021281	11.5893		MATCHED	n10279734434	5.0	0.6	Kastanienallee				LINESTRING(11.5893 48.021281,11.5893142 48.0212375)
362	Deisenhofen	Kastanienallee	de:09184:3415:0:2	48.021119	11.589363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.589363 48.021119)
363	Deisenhofen	Ludwig-Thoma-Str.	de:09184:9268:0:1	48.01916	11.587207	bus	MATCHED	n706340274	2.6	1.0	Ludwig-Thoma-Straße	224,227	Ri Deisenhofen Hubertusplatz	Hubertusplatz	LINESTRING(11.587207 48.01916,11.5872171 48.0191375)
364	Deisenhofen	Ludwig-Thoma-Str.	de:09184:9268:0:2	48.01925	11.587288	bus	MATCHED	n2090967060	2.5	1.0	Ludwig-Thoma-Straße	224,227	Ri Deisenhofen (S) Ost	Deisenhofen (S/R) Ost	LINESTRING(11.587288 48.01925,11.5872786 48.0192284)
365	Deisenhofen	Lärchenstraße	de:09184:3450:0:1	48.013482	11.589767		MATCHED	n10219962252	3.9	0.65	Lärchenstraße				LINESTRING(11.589767 48.013482,11.5897917 48.0134506)
366	Deisenhofen	Lärchenstraße	de:09184:3450:0:2	48.013536	11.590001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.590001 48.013536)
367	Deisenhofen	Sauerlacher Str	de:09184:3448:0:1	48.01365	11.586147		MATCHED	n10087065267	3.4	0.56	Sauerlacher Straße				LINESTRING(11.586147 48.01365,11.5861489 48.013619)
368	Deisenhofen	Tölzer Straße	de:09184:2970:0:1	48.018031	11.596253	bus	MATCHED	n9339693136	3.7	1.0	Tölzer Straße	222	Ri Deisenhofen Josefstraße	Josefstraße	LINESTRING(11.596253 48.018031,11.5962672 48.0180633)
369	Deisenhofen	Tölzer Straße	de:09184:2970:0:2	48.018037	11.596388	bus	MATCHED	n9339693137	0.3	1.0	Tölzer Straße	222	Ri Oberhaching Lanzenhaarer Str.	Lanzenhaarer Straße	LINESTRING(11.596388 48.018037,11.5963857 48.0180392)
370	Deisenhofen	Waldsiedlung	de:09184:3453:0:1	48.006715	11.59487		MATCHED	n10106653890	6.5	0.54	Waldsiedlung				LINESTRING(11.59487 48.006715,11.5948239 48.0067644)
371	Deisenhofen 	(S) Ost	de:09184:3535:1:3	48.02032	11.584009	bus	MATCHED	n10978609653	4.9	0.55	Deisenhofen (S/R) Ost	226	Ri Deisenhofen Hubertusplatz		LINESTRING(11.584009 48.02032,11.584046 48.0203568)
372	Deisenhofen 	(S) Ost	de:09184:3535:1:4	48.020296	11.58409	bus	MATCHED	w240127755	1.9	0.66	Deisenhofen (S/R) Ost	222V,227	Ri Deisenhofen Hofmarkstraße	Hofmarkstraße	LINESTRING(11.58409 48.020296,11.5840994 48.0203117)
373	Deisenhofen 	(S) Ost	de:09184:3535:2:1	48.020332	11.583856	bus	MATCHED	n11819629589	3.1	0.81	Deisenhofen (S) Ost	222V,224,227,381	Ri Oberhaching Abt-Petto-Straße/Kreuzpullach Abzw./Deisenhofen Ludwig-Thoma-Str.		LINESTRING(11.583856 48.020332,11.5838277 48.0203118)
374	Deisenhofen 	(S) Ost	de:09184:3535:4:2	48.020146	11.583865	bus	MATCHED	w1186523972	30.2	0.42	Deisenhofen (S/R) Ost	224,226	Ri Oberhaching Abt-Petto-Straße/Oberhaching St.-Rita-Weg	Abt-Petto-Straße/Sankt-Rita-Weg	LINESTRING(11.583865 48.020146,11.58394155 48.02041265)
375	Deisenhofen 	(S) West	de:09184:3534:5:5	48.02056	11.582734	bus	MATCHED	n10248668627	0.3	1.0	Deisenhofen (S) West	222	Ri Oberhaching St.-Rita-Weg	Sankt-Rita-Weg	LINESTRING(11.582734 48.02056,11.5827319 48.0205579)
376	Deisenhofen 	(S) West	de:09184:3534:5:6	48.020416	11.582635	bus	MATCHED	n10248668628	0.6	1.0	Deisenhofen (S) West	222	Ri Deisenhofen (S) West	Deisenhofen (S) West	LINESTRING(11.582635 48.020416,11.582643 48.0204176)
377	Deisenhofen 	(S) West	de:09184:3534:7:7	48.017928	11.583928	bus	MATCHED	n10248668629	0.8	1.0	Deisenhofen (S) West	222,X203,X320	Ri Deisenhofen (S) West	Deisenhofen (S) West	LINESTRING(11.583928 48.017928,11.5839321 48.0179218)
378	Deisenhofen 	(S) West	de:09184:3534:7:8	48.017784	11.583614	bus	MATCHED	n10248668630	0.5	1.0	Deisenhofen (S) West	222,X203,X320	Ri Oberbiberg/Oberhaching Lanzenhaarer Str./Deisenhofen Josefstraße		LINESTRING(11.583614 48.017784,11.5836197 48.0177811)
379	Dirnismaning	Hauptstraße 25	de:09184:2056:0:1	48.232494	11.641295	bus	MATCHED	n656397780	7.0	1.0	Dirnismaning, Hauptstraße 25	293	Ri Garching Schleißheimer Kanal	Garching, Schleißheimer Kanal	LINESTRING(11.641295 48.232494,11.6412779 48.2324317)
380	Dirnismaning	Hauptstraße 25	de:09184:2056:0:2	48.231309	11.641115	bus	MATCHED	n656397785	7.7	1.0	Dirnismaning, Hauptstraße 25	293	Ri Dirnismaning Kranzberger A.	Dirnismaning, Kranzberger Allee	LINESTRING(11.641115 48.231309,11.6410629 48.2313691)
381	Dirnismaning	Kranzberger A.	de:09184:2054:1:1	48.228939	11.640917	bus	MATCHED	w372415482	5.8	1.0	Dirnismaning, Kranzberger Allee	181,293	Ri Dirnismaning Hauptstraße 25	Dirnismaning, Hauptstraße 25	LINESTRING(11.640917 48.228939,11.6409125329299 48.2288869675478)
382	Dirnismaning	Kranzberger A.	de:09184:2054:2:2	48.226767	11.639938	bus	MATCHED	w372415483	4.1	1.0	Dirnismaning, Kranzberger Allee	181	Ri Fröttmaning Auensiedlung	Fröttmaning Auensiedlung	LINESTRING(11.639938 48.226767,11.6399081777203 48.2267981519744)
383	Dornach	Bahnhofstr.	de:09184:2181:0:1	48.147214	11.684594	bus	MATCHED	n339322394	6.5	1.0	Dornach, Bahnhofstraße	263,263V	Ri Dornach Erdinger Landstr./Am Messesee	Am Messesee/Erdinger Landstraße	LINESTRING(11.684594 48.147214,11.6846027 48.1471555)
384	Dornach	Bürgerhaus	de:09184:2122:0:1	48.153753	11.691052	bus	MATCHED	n339322183	5.9	1.0	Bürgerhaus	263,263V	Ri Aschheim Siedl. Tassilostraße	Siedlung Tassilostraße	LINESTRING(11.691052 48.153753,11.6910196 48.1537048)
385	Dornach	Bürgerhaus	de:09184:2122:0:2	48.153639	11.689777	bus	MATCHED	n339322251	6.2	1.0	Bürgerhaus	263,263V	Ri Dornach Ohmstraße	Ohmstraße	LINESTRING(11.689777 48.153639,11.6898606 48.1536456)
386	Dornach	Einsteinring Nord	de:09184:2103:0:1	48.150133	11.686597	bus	MATCHED	w399074940	7.7	1.0	Dornach, Einsteinring Nord	264	Ri Dornach Humboldtstraße	Dornach, Humboldtstraße	LINESTRING(11.686597 48.150133,11.686671 48.1500844)
387	Dornach	Einsteinring Nord	de:09184:2103:0:2	48.149923	11.686705	bus	MATCHED	w399074941	5.0	1.0	Dornach, Einsteinring Nord	264	Ri Dornach Einsteinring Süd	Dornach, Einsteinring Süd	LINESTRING(11.686705 48.149923,11.6866417 48.1499379)
388	Dornach	Einsteinring Süd	de:09184:2179:0:1	48.146974	11.689058	bus	MATCHED	w399074942	6.8	1.0	Dornach, Einsteinring Süd	264	Ri Dornach Einsteinring Nord	Dornach, Einsteinring Nord	LINESTRING(11.689058 48.146974,11.68898725 48.146935)
389	Dornach	Einsteinring Süd	de:09184:2179:0:2	48.146908	11.68851	bus	MATCHED	w399074943	3.4	1.0	Dornach, Einsteinring Süd	264	Ri Dornach Einsteinring West	Dornach, Einsteinring West	LINESTRING(11.68851 48.146908,11.68850555 48.1468772)
390	Dornach	Einsteinring West	de:09184:2177:0:1	48.147052	11.686444	bus	MATCHED	w399074945	4.3	1.0	Dornach, Einsteinring West	264	Ri Dornach Einsteinring Süd	Dornach, Einsteinring Süd	LINESTRING(11.686444 48.147052,11.6863925 48.1470703)
391	Dornach	Einsteinring West	de:09184:2177:0:2	48.1471	11.68648	bus	MATCHED	w399074944	3.8	1.0	Dornach, Einsteinring West	264	Ri Am Messesee	Am Messesee	LINESTRING(11.68648 48.1471,11.68651 48.14707265)
392	Dornach	Erdinger Landstr.	de:09184:2118:0:1	48.148005	11.685492	bus	MATCHED	n339323817	3.4	1.0	Erdinger Landstraße	263,263V	Ri Dornach Ohmstraße	Ohmstraße	LINESTRING(11.685492 48.148005,11.6855278 48.1480248)
393	Dornach	Erdinger Landstr.	de:09184:2118:0:2	48.148023	11.685348	bus	MATCHED	n393944499	6.8	1.0	Erdinger Landstraße	263,263V	Ri Am Messesee/Dornach Otto-Hahn-Str.	Am Messesee/Dornach, Otto-Hahn-Straße	LINESTRING(11.685348 48.148023,11.6852568 48.1480181)
394	Dornach	Humboldtstraße	de:09184:2159:0:1	48.15111	11.683003	bus	MATCHED	n4020348793	9.5	1.0	Dornach, Humboldtstraße	264	Ri Dornach K.-Hammerschmidt-Str.	Dornach, Karl-Hammerschmidt-Straße	LINESTRING(11.683003 48.15111,11.6831306 48.1511168)
395	Dornach	Humboldtstraße	de:09184:2159:0:2	48.150612	11.682635	bus	MATCHED	n4020348790	10.5	1.0	Dornach, Humboldtstraße	264	Ri Dornach Einsteinring Nord	Dornach, Einsteinring Nord	LINESTRING(11.682635 48.150612,11.6827191 48.1506885)
396	Dornach	K.-Hammerschmidt-Str.	de:09184:2119:0:1	48.147909	11.681674	bus	MATCHED	n339322712	6.8	1.0	Dornach, Karl-Hammerschmidt-Straße	263,263V,264	Ri Riem (S) Dornach	Riem (S), Dornach	LINESTRING(11.681674 48.147909,11.6816419 48.1479661)
397	Dornach	Margaretha-Ley-Ring	de:09184:2183:0:1	48.148305	11.682141	bus	MATCHED	n4020408517	5.7	1.0	Dornach, Margaretha-Ley-Ring	264	Ri Dornach Humboldtstraße	Dornach, Humboldtstraße	LINESTRING(11.682141 48.148305,11.6822154 48.1483185)
398	Dornach	Ohmstraße	de:09184:2161:0:1	48.150618	11.686516	bus	MATCHED	n1340183893	0.9	1.0	Ohmstraße	263,263V	Ri Dornach Bürgerhaus	Bürgerhaus	LINESTRING(11.686516 48.150618,11.6865268 48.1506215)
399	Dornach	Ohmstraße	de:09184:2161:0:2	48.150834	11.68639	bus	MATCHED	n339324012	31.8	1.0	Ohmstraße	263,263V	Ri Dornach Erdinger Landstr.	Erdinger Landstraße	LINESTRING(11.68639 48.150834,11.6862176 48.1505724)
400	Dornach	Otto-Hahn-Str.	de:09184:2197:0:1	48.147711	11.684288	bus	MATCHED	n339322578	7.3	1.0	Dornach, Otto-Hahn-Straße	263,263V,264	Ri Dornach K.-Hammerschmidt-Str./Dornach Margaretha-Ley-Ring	Dornach, Karl-Hammerschmidt-Straße/Dornach, Margaretha-Ley-Ring	LINESTRING(11.684288 48.147711,11.6841907 48.1477039)
401	Dürrnhaar	Egmatinger Straße	de:09184:3050:0:1	47.993208	11.734693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.734693 47.993208)
402	Dürrnhaar	Egmatinger Straße	de:09184:3050:0:2	47.992535	11.734252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.734252 47.992535)
403	Dürrnhaar	Höhenkirchener Straße	de:09184:3040:0:1	47.994885	11.734082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.734082 47.994885)
404	Dürrnhaar	Höhenkirchener Straße	de:09184:3040:0:2	47.99497	11.734154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.734154 47.99497)
405	Dürrnhaar	Im Kühlfeld	de:09184:3155:0:1	47.993016	11.738987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.738987 47.993016)
406	Dürrnhaar	Kirchfeldstraße	de:09184:3070:0:1	47.988615	11.73675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.73675 47.988615)
407	EADS	W.-Messerschmitt-Str.	de:09184:8810	48.0463	11.658659		MATCHED_AMBIGUOUSLY	n3783860560	10.9	0.27	Willy-Messerschmitt-Straße			Lilienthalstraße	LINESTRING(11.658659 48.0463,11.6587012 48.0463935)
408	EADS	W.-Messerschmitt-Str.	de:09184:8810	48.0463	11.658659		MATCHED_AMBIGUOUSLY	w244867412	10.5	0.28	Willy-Messerschmitt-Straße				LINESTRING(11.658659 48.0463,11.65852655 48.0463332)
409	EADS 	Busbahnhof	de:09184:8807	48.050474	11.654904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.654904 48.050474)
410	Faistenhaar	Kastanienstraße	de:09184:2079:0:1	47.982765	11.71793		MATCHED_THOUGH_OSM_NO_NAME	n5033114723	5.7	0.15					LINESTRING(11.71793 47.982765,11.7179717 47.9827219)
411	Faistenhaar	Raiffeisenbank	de:09184:2328:0:1	47.984376	11.715837	bus	MATCHED	n281069744	3.1	1.0	Faistenhaar, Raiffeisenbank	216,216V	Ri Hofolding	Hofolding	LINESTRING(11.715837 47.984376,11.7157983 47.9843652)
412	Faistenhaar	Raiffeisenbank	de:09184:2328:0:2	47.984527	11.715891	bus	MATCHED	n747151150	2.3	1.0	Faistenhaar, Raiffeisenbank	216,216V	Ri Faistenhaar Weidenstraße	Faistenhaar, Weidenstraße	LINESTRING(11.715891 47.984527,11.7159192 47.9845187)
413	Faistenhaar	Raiffeisenbank	de:09184:2328:0:3	47.984094	11.715523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.715523 47.984094)
414	Faistenhaar	Raiffeisenbank	de:09184:2328:0:4	47.983541	11.716214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.716214 47.983541)
415	Faistenhaar	Waldsiedlung	de:09184:2332:0:1	47.992835	11.710779	bus	MATCHED	n281069664	3.7	1.0	Faistenhaar, Waldsiedlung	216,216V	Ri Faistenhaar Weidenstraße/Höhenkirchen-S.  Kirche/Höhenkirchen-Siegertsbrunn	Faistenhaar, Weidenstraße/Höhenkirchen-Siegertsbrunn (S)/Höhenkirchen-Siegertsbrunn, Kirche	LINESTRING(11.710779 47.992835,11.7107614 47.9928664)
416	Faistenhaar	Weidenstraße	de:09184:2334:0:1	47.987563	11.714076	bus	MATCHED	n747151143	2.7	1.0	Faistenhaar, Weidenstraße	216,216V	Ri Faistenhaar Raiffeisenbank	Faistenhaar, Raiffeisenbank	LINESTRING(11.714076 47.987563,11.7140601 47.9875849)
417	Faistenhaar	Weidenstraße	de:09184:2334:0:2	47.988236	11.713798	bus	MATCHED	n747151148	5.4	1.0	Faistenhaar, Weidenstraße	216,216V	Ri Faistenhaar Waldsiedlung	Faistenhaar, Waldsiedlung	LINESTRING(11.713798 47.988236,11.7138354 47.988194)
418	Feldkirchen	Dornacher Straße	de:09184:2173:0:1	48.15289	11.725718	bus	MATCHED	n557327912	4.7	1.0	Dornacher Straße	230,230V,234,234V,263V	Ri Aschheim Realschule/Aschheim Sportpark	Aschheim, Realschule/Aschheim, Sportpark	LINESTRING(11.725718 48.15289,11.7257294 48.1528484)
419	Feldkirchen	Dornacher Straße	de:09184:2173:0:2	48.1522	11.725925	bus	MATCHED	n555020609	4.3	1.0	Dornacher Straße	230,234,234V	Ri Feldkirchen Mozartstraße/Feldkirchen Zeppelinstraße	Zeppelinstraße	LINESTRING(11.725925 48.1522,11.7258748 48.152219)
420	Feldkirchen	Emeranstraße	de:09184:2157:0:1	48.150426	11.737235	bus	MATCHED	n1461692693	2.2	1.0	Emeranstraße	263	Ri Feldkirchen		LINESTRING(11.737235 48.150426,11.7372464 48.1504442)
421	Feldkirchen	Emeranstraße	de:09184:2157:0:2	48.15033	11.737244	bus	MATCHED	n1461692691	0.7	1.0	Emeranstraße	263,263V	Ri Heimstetten Ulrichskapelle/Feldkirchen F.-Schüle-Str.	Friedrich-Schüle-Straße/Heimstetten, Ulrichskapelle	LINESTRING(11.737244 48.15033,11.7372434 48.1503237)
422	Feldkirchen	F.-Schüle-Str.	de:09184:2199:0:1	48.1509	11.742759	bus	MATCHED	n1461692695	2.5	1.0	Friedrich-Schüle-Straße	263	Ri Feldkirchen Emeranstraße	Emeranstraße	LINESTRING(11.742759 48.1509,11.7427261 48.1509055)
423	Feldkirchen	F.-Schüle-Str.	de:09184:2199:0:2	48.150882	11.742607	bus	MATCHED	n1461692700	5.3	1.0	Friedrich-Schüle-Straße	263	Ri Feldkirchen Kapellenstraße	Kapellenstraße	LINESTRING(11.742607 48.150882,11.7426245 48.1508362)
424	Feldkirchen	Fasanweg	de:09184:2158:0:1	48.146542	11.74284	bus	MATCHED	n10236211918	1.3	1.0	Fasanweg	262,263V,459	Ri Feldkirchen Hohenlindner Str.	Hohenlindner Straße	LINESTRING(11.74284 48.146542,11.7428472 48.1465522)
425	Feldkirchen	Fasanweg	de:09184:2158:0:2	48.146536	11.742499	bus	MATCHED	n10236211917	1.9	1.0	Fasanweg	262,263V,459	Ri Heimstetten (S) Süd/Weißenfeld Parsdorfer Str./Heimstetten Ammerthalstraße	Ammerthalstraße/Heimstetten (S) Süd	LINESTRING(11.742499 48.146536,11.7424939 48.1465193)
426	Feldkirchen	Gewerbegeb. Süd	de:09184:2193:0:1	48.140902	11.74002	bus	MATCHED	n2717842422	3.9	1.0	Feldkirchen, Gewerbegebiet Süd	230,X203	Ri Heimstetten Ammerthalstraße/Ottendichl Kirche/Feldkirchen Jahnstraße/Ottendichl A.-Kasperbauer-Str	Ammerthalstraße/Andreas-Kasperbauer-Straße/Jahnstraße/Ottendichl, Kirche	LINESTRING(11.74002 48.140902,11.7400214 48.1409367)
427	Feldkirchen	Hohenlindner Str.	de:09184:2156:0:1	48.147202	11.738169	bus	MATCHED	n3491588217	187.7	1.0	Hohenlindner Straße	262,263V,459	Ri Feldkirchen Rathaus/Feldkirchen Münchner Straße	Münchner Straße/Rathaus	LINESTRING(11.738169 48.147202,11.7356743 48.1474851)
428	Feldkirchen	Hohenlindner Str.	de:09184:2156:0:2	48.147058	11.738555	bus	MATCHED_THOUGH_DISTANT	n3491588215	218.9	1.0	Hohenlindner Straße	262,263V,459	Ri Feldkirchen Fasanweg	Fasanweg	LINESTRING(11.738555 48.147058,11.7356497 48.147401)
429	Feldkirchen	Jahnstraße	de:09184:2146:0:1	48.144463	11.731809	bus	MATCHED	n2717842347	4.2	1.0	Jahnstraße	230	Ri Feldkirchen Gewerbegeb. Süd	Feldkirchen, Gewerbegebiet Süd	LINESTRING(11.731809 48.144463,11.7317643 48.1444392)
430	Feldkirchen	Jahnstraße	de:09184:2146:0:2	48.144541	11.731809	bus	MATCHED	n2717842363	3.7	1.0	Jahnstraße	230,230V,263V	Ri Feldkirchen Hohenlindner Str./Feldkirchen Zeppelinstraße/Feldkirchen Rathaus	Hohenlindner Straße/Rathaus/Zeppelinstraße	LINESTRING(11.731809 48.144541,11.7318408 48.1445672)
431	Feldkirchen	Kapellenstraße	de:09184:2155:0:1	48.149395	11.745023	bus	MATCHED	n961402851	6.5	1.0	Kapellenstraße	263	Ri Feldkirchen F.-Schüle-Str.	Friedrich-Schüle-Straße	LINESTRING(11.745023 48.149395,11.7450789 48.1493499)
432	Feldkirchen	Kapellenstraße	de:09184:2155:0:2	48.149342	11.744924	bus	MATCHED	n962045180	5.1	1.0	Kapellenstraße	263	Ri Heimstetten Klausnerring	Ammerthalstraße	LINESTRING(11.744924 48.149342,11.7449504 48.1492993)
433	Feldkirchen	Mozartstraße	de:09184:2191:0:1	48.151241	11.723266	bus	MATCHED	n555020608	1.5	1.0	Mozartstraße	234,234V,263V	Ri Feldkirchen Rathaus/Feldkirchen Mozartstraße	Mozartstraße	LINESTRING(11.723266 48.151241,11.7232594 48.1512538)
434	Feldkirchen	Mozartstraße	de:09184:2191:0:2	48.151217	11.723374	bus	MATCHED	n4015219107	6.1	1.0	Mozartstraße	234,234V	Ri Feldkirchen Zeppelinstraße/Feldkirchen Dornacher Straße	Dornacher Straße/Rathaus	LINESTRING(11.723374 48.151217,11.7233417 48.1511661)
435	Feldkirchen	Münchner Straße	de:09184:2154:1:1	48.146674	11.728871	bus	MATCHED	n557327906	1.1	1.0	Münchner Straße	234,234V,262,263V,459	Ri Feldkirchen Zeppelinstraße/Feldkirchen Rathaus/Feldkirchen Hohenlindner Str.	Hohenlindner Straße/Rathaus/Zeppelinstraße	LINESTRING(11.728871 48.146674,11.7288849 48.1466776)
436	Feldkirchen	Münchner Straße	de:09184:2154:2:2	48.146369	11.728126	bus	MATCHED	n447873334	4.8	1.0	Münchner Straße	234,234V,262,263V,459	Ri Feldkirchen Olympiastraße	Olympiastraße	LINESTRING(11.728126 48.146369,11.7280768 48.1463407)
437	Feldkirchen	Olympiastraße	de:09184:2195:0:1	48.143821	11.723293	bus	MATCHED	n557327903	8.2	1.0	Olympiastraße	234,234V,262,263V,459	Ri Feldkirchen Münchner Straße	Münchner Straße	LINESTRING(11.723293 48.143821,11.7232016 48.1437801)
438	Feldkirchen	Olympiastraße	de:09184:2195:0:2	48.143857	11.723023	bus	MATCHED	n447873034	1.4	1.0	Olympiastraße	234,234V,262,263V,459	Ri Sigmund-Riefler-Bogen	Sigmund-Riefler-Bogen	LINESTRING(11.723023 48.143857,11.7230389 48.1438509)
439	Feldkirchen	Rathaus	de:09184:9201:1:2	48.147519	11.730731	bus	MATCHED	n3508682503	16.6	1.0	Rathaus	230,234,234V,263V	Ri Feldkirchen Zeppelinstraße/Feldkirchen Münchner Straße/Feldkirchen Jahnstraße	Jahnstraße/Münchner Straße/Zeppelinstraße	LINESTRING(11.730731 48.147519,11.7305098 48.1474977)
440	Feldkirchen	Rathaus	de:09184:9201:2:3	48.147915	11.731692	bus	MATCHED	n3491524510	14.0	1.0	Rathaus	230,234,234V,263,263V	Ri Feldkirchen/Feldkirchen Emeranstraße	Emeranstraße/Feldkirchen (S)	LINESTRING(11.731692 48.147915,11.7315588 48.1478258)
441	Feldkirchen	Rathaus	de:09184:9201:3:1	48.148047	11.731216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.731216 48.148047)
