	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
96	Delmenhorst 	Bremer Feld	de:03401:19681::2	53.047959	8.64183	bus	MATCHED	n298127746	1.3	0.92	Bremer Feld	203,213	Ri Delmenhorst Rosengarten	Rosengarten	LINESTRING(8.64183 53.047959,8.6418439 53.0479668)
97	Delmenhorst 	Brendelweg	de:03401:19682::1	53.033147	8.622383	bus	MATCHED	n286366694	12.2	0.65	Brendelweg	204,218,229	Ri Delmenhorst Elbinger Straße/Delmenhorst Amundsenstraße	Amundsenstraße/Elbinger Straße	LINESTRING(8.622383 53.033147,8.6224776 53.0330529)
98	Delmenhorst 	Brendelweg	de:03401:19682::2	53.032551	8.621494	bus	MATCHED	n286581103	1.4	0.91	Brendelweg	218,229	Ri Delmenhorst Stauffenbergstraße/Delmenhorst Hülsemeyer	Hülsemeyer/Stauffenbergstraße	LINESTRING(8.621494 53.032551,8.6214941 53.0325638)
99	Delmenhorst 	Brendelweg	de:03401:19682::3	53.032375	8.622688	bus	MATCHED	n11464376424	81.7	0.16	Brendelweg	204	Ri Delmenhorst Ziethenweg		LINESTRING(8.622688 53.032375,8.6235541 53.031857)
100	Delmenhorst 	Breslauer Straße	de:03401:19683::1	53.039958	8.633968	bus	MATCHED	n286073829	7.3	0.74	Breslauer Straße	204,205,215,218	Ri Delmenhorst Lethestraße/Delmenhorst Königsberger Straße	Königsberger Straße/Lethestraße	LINESTRING(8.633968 53.039958,8.633962 53.0400238)
101	Delmenhorst 	Breslauer Straße	de:03401:19683::2	53.040085	8.634369	bus	MATCHED	n286073886	9.5	0.7	Breslauer Straße	204,205,215,218	Ri Delmenhorst Am Grünen Kamp/Delmenhorst Max-Planck-Straße	Am Grünen Kamp/Max-Planck-Straße	LINESTRING(8.634369 53.040085,8.6344586 53.0400191)
102	Delmenhorst 	Buchenstraße	de:03401:19684::1	53.021003	8.659716	bus	MATCHED	n286607381	0.9	0.93	Buchenstraße	202,203,216	Ri Delmenhorst Am Hasportsee	Am Hasportsee	LINESTRING(8.659716 53.021003,8.6597291 53.021003)
103	Delmenhorst 	Buchenstraße	de:03401:19684::2	53.021029	8.659581	bus	MATCHED	n303258457	4.3	0.81	Buchenstraße	202,203	Ri Delmenhorst Am Anger	Am Anger	LINESTRING(8.659581 53.021029,8.6595296 53.0210052)
104	Delmenhorst 	Bungerhof	de:03401:19685::1	53.074675	8.64257	bus	MATCHED	n6798410955	1.9	0.8	Delmenhorst, Bungerhof	205,206,215,450	Ri Delmenhorst Brauereiweg/Delmenhorst Horster Weg	Delmenhorst, Horster Weg	LINESTRING(8.64257 53.074675,8.6425737 53.0746578)
105	Delmenhorst 	Bungerhof	de:03401:19685::2	53.075526	8.642992	bus	MATCHED	n288336075	8.0	0.58	Delmenhorst, Bungerhof	450	Ri Delmenhorst Brauereiweg	Delmenhorst, Brauereiweg	LINESTRING(8.642992 53.075526,8.6429148 53.075581)
106	Delmenhorst 	Bürgerkampweg	de:03401:10303::1	53.056477	8.672069	bus	MATCHED	n11386237947	22.0	0.51	Bürgerkampweg	207	Ri Delmenhorst-Heidkrug Bahnhof Nord	Bahnhof Heidkrug Nord	LINESTRING(8.672069 53.056477,8.6717427 53.0564539)
107	Delmenhorst 	Bürgerkampweg	de:03401:10303::2	53.055849	8.662767	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					207	Ri Delmenhorst Schilfweg		POINT(8.662767 53.055849)
108	Delmenhorst 	Bürgermeister-Koch-Straße	de:03401:19686::1	53.033164	8.639615	bus	MATCHED	n286367362	5.4	0.79	Bürgermeister-Koch-Straße	202,212	Ri Delmenhorst Sonderburger Straße	Sonderburger Straße	LINESTRING(8.639615 53.033164,8.6395444 53.0331413)
109	Delmenhorst 	Bürgermeister-Koch-Straße	de:03401:19686::2	53.033425	8.639717	bus	MATCHED	n286367326	4.8	0.8	Bürgermeister-Koch-Straße	202,212	Ri Delmenhorst Düsternort	Düsternort	LINESTRING(8.639717 53.033425,8.6397892 53.0334225)
110	Delmenhorst 	Chemnitzer Straße	de:03401:19687::1	53.024135	8.628229	bus	MATCHED	n286368476	4.4	0.81	Chemnitzer Straße	205	Ri Delmenhorst Altenburger Straße	Altenburger Straße	LINESTRING(8.628229 53.024135,8.6281634 53.0241334)
111	Delmenhorst 	Chemnitzer Straße	de:03401:19687::2	53.024342	8.628436	bus	MATCHED	n286369208	7.5	0.74	Chemnitzer Straße	204,215	Ri Delmenhorst Jägerstraße	Jägerstraße	LINESTRING(8.628436 53.024342,8.6285376 53.0243135)
112	Delmenhorst 	Cramerstraße	de:03401:19688::1	53.040288	8.637762	bus	MATCHED	n286375633	4.1	0.82	Cramerstraße	202,212	Ri Delmenhorst Stadion	Am Stadion	LINESTRING(8.637762 53.040288,8.6377279 53.0402574)
113	Delmenhorst 	Cramerstraße	de:03401:19688::2	53.040359	8.637754	bus	MATCHED	n286373327	10.3	0.68	Cramerstraße	202,212	Ri Delmenhorst Max-Planck-Straße/Delmenhorst Am Grünen Kamp	Am Grünen Kamp/Max-Planck-Straße	LINESTRING(8.637754 53.040359,8.6378856 53.0403117)
114	Delmenhorst 	Damaschkestraße	de:03401:19689::1	53.02349	8.660185	bus	MATCHED	n286607585	9.1	0.71	Damaschkestraße	202,203,216	Ri Delmenhorst Seestraße	Seestraße	LINESTRING(8.660185 53.02349,8.6603178 53.0234717)
115	Delmenhorst 	Damaschkestraße	de:03401:19689::2	53.0236	8.660007	bus	MATCHED	n303258364	5.9	0.77	Damaschkestraße	202,203	Ri Delmenhorst Am Hasportsee	Am Hasportsee	LINESTRING(8.660007 53.0236,8.6600186 53.0235473)
116	Delmenhorst 	Danziger Straße	de:03401:19690::1	53.030856	8.635194	bus	MATCHED	n286078483	3.1	0.85	Danziger Straße	205,215,238	Ri Delmenhorst Görlitzer Straße/Delmenhorst Liegnitzer Straße	Görlitzer Straße/Liegnitzer Straße	LINESTRING(8.635194 53.030856,8.635237 53.0308453)
117	Delmenhorst 	Danziger Straße	de:03401:19690::2	53.030867	8.63507	bus	MATCHED	n286078545	1.4	0.91	Danziger Straße	205,215,238	Ri Delmenhorst Jägerstraße	Jägerstraße	LINESTRING(8.63507 53.030867,8.6350503 53.0308722)
118	Delmenhorst 	Delme Klinikum	de:03401:19742::1	53.043948	8.594914	bus	MATCHED	n293274073	8.9	0.71	Delme Klinikum	203,206,216,223	Ri Delmenhorst Delmodstraße/Friedhof/Delmenhorst Mozartstraße	Delmodstraße/Friedhof/Mozartstraße	LINESTRING(8.594914 53.043948,8.5949255 53.0438685)
119	Delmenhorst 	Delme Klinikum	de:03401:19742::2	53.044379	8.595074	bus	MATCHED	n293274187	6.1	0.77	Delme Klinikum	203,206,216,223	Ri Delmenhorst Hanse-Wissenschaftskolleg	Hanse-Wissenschaftskolleg	LINESTRING(8.595074 53.044379,8.5950008 53.0443467)
120	Delmenhorst 	Delmodstraße/Friedhof	de:03401:19691::1	53.046941	8.598187	bus	MATCHED	n293273744	1.3	0.87	Delmodstraße/Friedhof	203	Ri Delmenhorst Franz-Schubert-Straße/Delmenhorst Delme Klinikum	Franz-Schubert-Straße/Tiergarten	LINESTRING(8.598187 53.046941,8.5982054 53.0469381)
121	Delmenhorst 	Delmodstraße/Friedhof	de:03401:19691::2	53.046748	8.598513	bus	MATCHED	n6804076733	1.2	0.88	Delmodstraße/Friedhof	216,223	Ri Delmenhorst Bachstraße/Delmenhorst Delme Klinikum/Delmenhorst Tiergarten	Delme Klinikum	LINESTRING(8.598513 53.046748,8.5985304 53.0467473)
122	Delmenhorst 	Dreilinienweg	de:03401:19692::1	53.057067	8.659055	bus	MATCHED	n286610329	5.6	0.78	Dreilinienweg	207,212	Ri Delmenhorst Akazienstraße/Delmenhorst Hainbuchenweg	Akazienstraße/Wacholderweg	LINESTRING(8.659055 53.057067,8.6589787 53.0570888)
123	Delmenhorst 	Dreilinienweg	de:03401:19692::2	53.056981	8.658966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.658966 53.056981)
124	Delmenhorst 	Dresdener Straße	de:03401:19693::1	53.022014	8.621591	bus	MATCHED	n286078904	13.4	0.64	Dresdener Straße	204,215	Ri Delmenhorst Gothaer Straße	Gothaer Straße	LINESTRING(8.621591 53.022014,8.6214145 53.0220714)
125	Delmenhorst 	Dresdener Straße	de:03401:19693::2	53.022063	8.621983	bus	MATCHED	n286078905	15.9	0.61	Dresdener Straße	205	Ri Delmenhorst Blücherweg	Blücherweg	LINESTRING(8.621983 53.022063,8.6217635 53.0221189)
126	Delmenhorst 	Dwoberger Heuweg	de:03401:19694::1	53.060273	8.616079	bus	MATCHED	n312182242	0.5	0.95	Dwoberger Heuweg	207,213	Ri Delmenhorst Nutzhorner Straße	Nutzhorner Straße	LINESTRING(8.616079 53.060273,8.6160759 53.0602687)
127	Delmenhorst 	Dwoberger Heuweg	de:03401:19694::2	53.060246	8.615913	bus	MATCHED	n298125946	0.3	0.96	Dwoberger Heuweg	207,213	Ri Delmenhorst Hölderlinstraße	Hölderlinstraße	LINESTRING(8.615913 53.060246,8.6159146 53.0602486)
128	Delmenhorst 	Dwostraße	de:03401:19695::1	53.065961	8.623059	bus	MATCHED	n288331972	3.5	0.84	Dwostraße	237	Ri Delmenhorst Scheffelstraße	Scheffelstraße	LINESTRING(8.623059 53.065961,8.6231006 53.0659416)
129	Delmenhorst 	Dwostraße	de:03401:19695::2	53.065103	8.624186	bus	MATCHED_THOUGH_REVERSED_DIR	n288331687	1.6	0.8	Dwostraße	206,215,237	Ri Delmenhorst Scheffelstraße/Delmenhorst Nordstraße	Delmenhorst, Nordstraße	LINESTRING(8.624186 53.065103,8.624197 53.0650904)
130	Delmenhorst 	Dwostraße	de:03401:19695::3	53.06408	8.62346	bus	MATCHED	n288338901	3.2	0.85	Dwostraße	206,215	Ri Delmenhorst Rilkeweg	Rilkeweg	LINESTRING(8.62346 53.06408,8.6234702 53.0640518)
131	Delmenhorst 	Düsternort	de:03401:19696::1	53.036742	8.640298	bus	MATCHED	n286373206	0.6	0.95	Düsternort	202,212	Ri Delmenhorst Bürgermeister-Koch-Straße	Bürgermeister-Koch-Straße	LINESTRING(8.640298 53.036742,8.6403019 53.0367471)
132	Delmenhorst 	Düsternort	de:03401:19696::2	53.03642	8.640393	bus	MATCHED	n286373189	1.4	0.91	Düsternort	202,212	Ri Delmenhorst Stadion	Am Stadion	LINESTRING(8.640393 53.03642,8.6404136 53.0364203)
133	Delmenhorst 	Eibenstraße	de:03401:19697::1	53.065817	8.653518	bus	MATCHED	n286611453	1.3	0.92	Eibenstraße	207	Ri Delmenhorst Neuenbrücker Weg	Neuenbrücker Weg	LINESTRING(8.653518 53.065817,8.6535354 53.065823)
134	Delmenhorst 	Eibenstraße	de:03401:19697::2	53.065575	8.653493	bus	MATCHED	n286611372	2.4	0.88	Eibenstraße	207	Ri Delmenhorst Beim Schafkoven	Beim Schafkoven	LINESTRING(8.653493 53.065575,8.653459 53.0655687)
135	Delmenhorst 	Elbinger Straße	de:03401:19698::1	53.035862	8.625699	bus	MATCHED	n286581032	1.6	0.9	Elbinger Straße	204,218,N26	Ri Delmenhorst Brendelweg/Delmenhorst Bahnhof/ZOB	Am Brill (Bgm.-Smidt-Straße), Bussteig/Gleis A/Bf/ZOBMarkt - Bussteig G/Brendelweg/Ziethenweg	LINESTRING(8.625699 53.035862,8.6256959 53.0358763)
136	Delmenhorst 	Elbinger Straße	de:03401:19698::2	53.03561	8.625433	bus	MATCHED	n286366872	8.6	0.71	Elbinger Straße	204,218,N26	Ri Delmenhorst Lethestraße/Bremen Am Brill (Bgm.-Smidt-Straße)	Lethestraße	LINESTRING(8.625433 53.03561,8.6255083 53.0355468)
137	Delmenhorst 	Elsa-Brandström-Straße	de:03401:19699::1	53.040724	8.649377	bus	MATCHED	n298129303	4.2	0.82	Elsa-Brandström-Straße	203,213	Ri Delmenhorst Schliemannstraße	Schliemannstraße	LINESTRING(8.649377 53.040724,8.6493936 53.0407607)
138	Delmenhorst 	Elsa-Brandström-Straße	de:03401:19699::2	53.040178	8.650246	bus	MATCHED	n281471593	3.9	0.83	Elsa-Brandström-Straße	203,213	Ri Delmenhorst Gesinenweg	Gesinenweg	LINESTRING(8.650246 53.040178,8.6502016 53.0401552)
139	Delmenhorst 	Elsässer Straße	de:03401:19700::1	53.026512	8.635721	bus	MATCHED	n286367923	7.7	0.61	Elsässer Straße	238	Ri Delmenhorst Wissmannstraße/Delmenhorst Jägerstraße	Jägerstraße/Sonderburger Straße	LINESTRING(8.635721 53.026512,8.6357579 53.026446)
140	Delmenhorst 	Elsässer Straße	de:03401:19700::2	53.026855	8.636195	bus	MATCHED	n286367817	6.2	0.65	Elsässer Straße	202,212	Ri Delmenhorst Brandenburger Straße/Delmenhorst Sonderburger Straße/Delmenhorst Jägerstraße	Brandenburger Straße/Jägerstraße	LINESTRING(8.636195 53.026855,8.6361193 53.0268872)
141	Delmenhorst 	Ernst-Eckert-Straße	de:03401:19701::1	53.039782	8.599541	bus	MATCHED	n2960232896	0.3	0.96	Ernst-Eckert-Straße	202	Ri Delmenhorst Rubensstraße	Rubensstraße	LINESTRING(8.599541 53.039782,8.5995451 53.0397832)
142	Delmenhorst 	Ernst-Eckert-Straße	de:03401:19701::2	53.039982	8.600069	bus	MATCHED	n2960232895	2.6	0.87	Ernst-Eckert-Straße	202	Ri Delmenhorst Konrad-Adenauer-Allee	Konrad-Adenauer-Allee	LINESTRING(8.600069 53.039982,8.6000318 53.0399751)
143	Delmenhorst 	Feldhusstraße	de:03401:19702::1	53.01833	8.651915	bus	MATCHED	n286606359	8.4	0.72	Feldhusstraße	201,203	Ri Delmenhorst Steller Straße	Steller Straße	LINESTRING(8.651915 53.01833,8.6518993 53.0182546)
144	Delmenhorst 	Feldstraße	de:03401:19703::1	53.052943	8.663117	bus	MATCHED	n288327167	6.0	0.77	Feldstraße	201,214	Ri Delmenhorst Tannenbergstraße	Tannenbergstraße	LINESTRING(8.663117 53.052943,8.6631301 53.0528896)
145	Delmenhorst 	Feldstraße	de:03401:19703::2	53.053098	8.661567	bus	MATCHED	n293267998	4.0	0.82	Feldstraße	201	Ri Delmenhorst Hamburger Weg	Hamburger Weg	LINESTRING(8.661567 53.053098,8.6615834 53.0531328)
146	Delmenhorst 	Feldstraße	de:03401:19703::3	53.052694	8.662595	bus	MATCHED	n278590126	4.8	0.8	Feldstraße	214	Ri Delmenhorst Husumer Straße	Husumer Straße	LINESTRING(8.662595 53.052694,8.6625229 53.0526947)
147	Delmenhorst 	Feuerbachstraße	de:03401:19704::1	53.045403	8.610931	bus	MATCHED	n293271365	46.1	0.41	Feuerbachstraße	206,218	Ri Delmenhorst Schumannstraße	Schumannstraße	LINESTRING(8.610931 53.045403,8.61034 53.0451901)
148	Delmenhorst 	Feuerbachstraße	de:03401:19704::2	53.044873	8.611068	bus	MATCHED	n293271059	6.5	0.76	Feuerbachstraße	206,218	Ri Delmenhorst Berufsschule	Berufsschule	LINESTRING(8.611068 53.044873,8.6110426 53.0448168)
149	Delmenhorst 	Franz-Schubert-Straße	de:03401:19705::1	53.049249	8.602971	bus	MATCHED	n293272878	3.7	0.83	Franz-Schubert-Straße	203,207,218,240	Ri Delmenhorst Brauenkamper Straße/Delmenhorst Berufsschule	Berufsschule/Brauenkamper Straße/Kantstraße	LINESTRING(8.602971 53.049249,8.6029763 53.0492157)
150	Delmenhorst 	Franz-Schubert-Straße	de:03401:19705::2	53.049373	8.60217	bus	MATCHED	n293273187	3.6	0.83	Franz-Schubert-Straße	203,207,218,240	Ri Delmenhorst Tiergarten/Delmenhorst Delmodstraße/Friedhof	Delmodstraße/Friedhof/Tiergarten	LINESTRING(8.60217 53.049373,8.6022104 53.0493949)
151	Delmenhorst 	Fridtjof-Nansen-Straße	de:03401:19706::1	53.040932	8.646901	bus	MATCHED	n298129362	5.8	0.78	Fridtjof-Nansen-Straße	203,213	Ri Delmenhorst Elsa-Brandström-Straße/Delmenhorst Hasporter Damm	Elsa-Brandström-Straße/Hasporter Damm	LINESTRING(8.646901 53.040932,8.6468188 53.0409475)
152	Delmenhorst 	Fridtjof-Nansen-Straße	de:03401:19706::2	53.039899	8.647073	bus	MATCHED	n11386237937	3.0	0.84	Fridtjof-Nansen-Straße	203	Ri Delmenhorst Schliemannstraße	Schliemannstraße	LINESTRING(8.647073 53.039899,8.6470328 53.0399108)
153	Delmenhorst 	Friedensstraße	de:03401:19707::1	53.073313	8.621555	bus	MATCHED	n288337076	12.5	0.65	Friedensstraße	206,215,237	Ri Delmenhorst Scheffelstraße	Scheffelstraße	LINESTRING(8.621555 53.073313,8.6214866 53.0734177)
154	Delmenhorst 	Friedensstraße	de:03401:19707::2	53.073021	8.621776	bus	MATCHED	n288332737	2.2	0.88	Friedensstraße	206,215,237	Ri Delmenhorst Hebbelweg/Heide(Ganderkesee) Eutiner Straße	Hebbelweg/Sahren	LINESTRING(8.621776 53.073021,8.6218084 53.0730185)
155	Delmenhorst 	Friedhof	de:03401:19708::1	53.072395	8.635963	bus	MATCHED	n286375140	11.0	0.67	Friedhof	205,206	Ri Delmenhorst Brauereiweg	Brauereiweg	LINESTRING(8.635963 53.072395,8.6358321 53.0723354)
156	Delmenhorst 	Friedhof	de:03401:19708::2	53.072421	8.635916	bus	MATCHED	n286375143	3.9	0.83	Friedhof	205,206,215	Ri Delmenhorst Gorch-Fock-Straße	Gorch-Fock-Straße	LINESTRING(8.635916 53.072421,8.6359557 53.0724471)
157	Delmenhorst 	Gesinenweg	de:03401:19709::1	53.039723	8.651219	bus	MATCHED	n281471609	7.4	0.74	Gesinenweg	203,213	Ri Delmenhorst Elsa-Brandström-Straße	Elsa-Brandström-Straße	LINESTRING(8.651219 53.039723,8.6512386 53.0397882)
158	Delmenhorst 	Gesinenweg	de:03401:19709::2	53.040094	8.652364	bus	MATCHED	n298129107	5.0	0.8	Gesinenweg	203,213	Ri Delmenhorst Hermann-Allmers-Schule	Hermann-Allmers-Schule	LINESTRING(8.652364 53.040094,8.6524339 53.0400788)
159	Delmenhorst 	Gorch-Fock-Straße	de:03401:19710::1	53.072613	8.630071	bus	MATCHED	n286375218	5.8	0.78	Gorch-Fock-Straße	205,206	Ri Delmenhorst Friedhof	Friedhof	LINESTRING(8.630071 53.072613,8.6299927 53.0725908)
160	Delmenhorst 	Gorch-Fock-Straße	de:03401:19710::2	53.072621	8.630856	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205	Ri Delmenhorst Kleistweg		POINT(8.630856 53.072621)
161	Delmenhorst 	Gorch-Fock-Straße	de:03401:19710::3	53.072621	8.630842	bus	MATCHED	n286375216	6.2	0.77	Gorch-Fock-Straße	206,215	Ri Delmenhorst Hebbelweg	Hebbelweg/Kleistweg	LINESTRING(8.630842 53.072621,8.6308463 53.0726768)
162	Delmenhorst 	Gothaer Straße	de:03401:19711::1	53.021245	8.625257	bus	MATCHED_THOUGH_REVERSED_DIR	n286078915	10.6	0.43	Gothaer Straße	205	Ri Delmenhorst Dresdener Straße	Altenburger Straße	LINESTRING(8.625257 53.021245,8.6253611 53.0211727)
163	Delmenhorst 	Gothaer Straße	de:03401:19711::2	53.021285	8.625154	bus	MATCHED	n286078926	5.2	0.69	Gothaer Straße	204,215	Ri Delmenhorst Altenburger Straße	Dresdener Straße	LINESTRING(8.625154 53.021285,8.6251727 53.02133)
164	Delmenhorst 	Graf-von-Galen-Straße	de:03401:19712::1	53.028429	8.622246	bus	MATCHED	n286078871	5.4	0.78	Graf-von-Galen-Straße	204,215	Ri Delmenhorst Könzgenstraße	Könzgenstraße	LINESTRING(8.622246 53.028429,8.6222343 53.0284774)
165	Delmenhorst 	Graf-von-Galen-Straße	de:03401:19712::2	53.02906	8.622985	bus	MATCHED	n286078862	5.6	0.74	Grav-von-Galen-Straße	204	Ri Delmenhorst Ziethenweg	Ziethenweg	LINESTRING(8.622985 53.02906,8.623037 53.0290203)
166	Delmenhorst 	Groninger Straße	de:03401:19713::1	53.040931	8.590549	bus	MATCHED	n293274900	0.8	0.94	Groninger Straße	202,216	Ri Delmenhorst Hilversumer Straße	Hilversumer Straße	LINESTRING(8.590549 53.040931,8.5905527 53.0409382)
167	Delmenhorst 	Groninger Straße	de:03401:19713::2	53.040758	8.590554	bus	MATCHED	n293275053	4.5	0.81	Groninger Straße	202,216	Ri Delmenhorst Hanse-Wissenschaftskolleg/Delmenhorst Konrad-Adenauer-Allee	Hanse-Wissenschaftskolleg/Konrad-Adenauer-Allee	LINESTRING(8.590554 53.040758,8.5905868 53.0407226)
168	Delmenhorst 	Grüner Weg	de:03401:19714::1	53.07801	8.669742	bus	MATCHED_THOUGH_NAMES_DIFFER	n286611830	24.6	0.16	Hasbergen	207	Ri Delmenhorst Klosterweg	Alrusch/Klosterweg	LINESTRING(8.669742 53.07801,8.6693763 53.0779831)
169	Delmenhorst 	Grüner Weg	de:03401:19714::2	53.07773	8.669341	bus	MATCHED_THOUGH_NAMES_DIFFER	n286611627	11.2	0.09	Schulbus	207	Ri Delmenhorst Alrusch		LINESTRING(8.669341 53.07773,8.6692171 53.0776624)
170	Delmenhorst 	Görlitzer Straße	de:03401:19715::1	53.033078	8.63493	bus	MATCHED	n286070860	36.2	0.45	Görlitzer Straße	205,215	Ri Delmenhorst Liegnitzer Straße	Liegnitzer Straße	LINESTRING(8.63493 53.033078,8.6348033 53.0333947)
171	Delmenhorst 	Görlitzer Straße	de:03401:19715::2	53.033302	8.634725	bus	MATCHED	n286070990	1.1	0.93	Görlitzer Straße	205,215	Ri Delmenhorst Danziger Straße	Danziger Straße	LINESTRING(8.634725 53.033302,8.63471 53.0333053)
172	Delmenhorst 	Hainbuchenweg	de:03401:10306::1	53.057505	8.653969	bus	NO_MATCH					207	Ri Delmenhorst Pferdekoppel		POINT(8.653969 53.057505)
173	Delmenhorst 	Hainbuchenweg	de:03401:10306::2	53.057143	8.653301	bus	NO_MATCH					207	Ri Delmenhorst Wacholderweg		POINT(8.653301 53.057143)
174	Delmenhorst 	Hamburger Weg	de:03401:19716::1	53.053225	8.655687	bus	MATCHED	n288326882	7.4	0.74	Hamburger Weg	201	Ri Delmenhorst Feldstraße	Feldstraße	LINESTRING(8.655687 53.053225,8.6557349 53.0531654)
175	Delmenhorst 	Hamburger Weg	de:03401:19716::2	53.053329	8.655017	bus	MATCHED	n288327942	6.6	0.76	Hamburger Weg	201	Ri Delmenhorst Am Fuhrenkamp	Am Fuhrenkamp	LINESTRING(8.655017 53.053329,8.6550306 53.0533875)
176	Delmenhorst 	Hansastraße	de:03401:19717::1	53.063194	8.631487	bus	MATCHED	n286376245	9.8	0.54	Delmenhorst, Hansastraße	205,450	Ri Delmenhorst Schönemoorer Straße	Delmenhorst, Schönemoorer Straße	LINESTRING(8.631487 53.063194,8.6313514 53.0631616)
177	Delmenhorst 	Hansastraße	de:03401:19717::2	53.063624	8.631983	bus	MATCHED	n286374003	5.8	0.64	Delmenhorst, Hansastraße	205,450	Ri Delmenhorst Nordstraße	Delmenhorst, Nordstraße/Lessingstraße	LINESTRING(8.631983 53.063624,8.6320649 53.0636075)
178	Delmenhorst 	Hanse-Wissenschaftskolleg	de:03401:19718::1	53.041201	8.593106	bus	MATCHED	n293274683	3.3	0.85	Hanse-Wissenschaftskolleg	203,216,223	Ri Delmenhorst Groninger Straße/Ganderkesee Beethovenstraße	Beethovenstraße/Groninger Straße	LINESTRING(8.593106 53.041201,8.5930578 53.0411948)
179	Delmenhorst 	Hanse-Wissenschaftskolleg	de:03401:19718::2	53.041651	8.593489	bus	MATCHED	n293274460	5.2	0.79	Hanse-Wissenschaftskolleg	203,206,216,223	Ri Delmenhorst Delme Klinikum	Delme Klinikum	LINESTRING(8.593489 53.041651,8.5935101 53.0416063)
180	Delmenhorst 	Hasporter Damm	de:03401:10163::1	53.037643	8.646912	bus	MATCHED	n11386237938	2.2	0.87	Hasporter Damm	203	Ri Delmenhorst Fridtjof-Nansen-Straße	Fridtjof-Nansen-Straße	LINESTRING(8.646912 53.037643,8.6469416 53.0376352)
181	Delmenhorst 	Hasporter Damm	de:03401:10163::2	53.037678	8.646689	bus	MATCHED	n11386237940	1.9	0.88	Hasporter Damm	203	Ri Delmenhorst Schollendamm	Schollendamm	LINESTRING(8.646689 53.037678,8.646711 53.0376884)
182	Delmenhorst 	Hasporter Damm Museumsbahn	de:03401:19719::1	53.038599	8.645525	train	MATCHED	n11884765635	17.3	0.43	Hasporter Damm	DPN	Ri Delmenhorst Süd/Delmenhorst-Annenheide Museumsbahn		LINESTRING(8.645525 53.038599,8.645545 53.0387537)
183	Delmenhorst 	Hebbelweg	de:03401:19720::1	53.072822	8.626067	bus	MATCHED	n288336303	7.1	0.75	Hebbelweg	206,215	Ri Delmenhorst Friedensstraße	Friedensstraße	LINESTRING(8.626067 53.072822,8.6261596 53.0728532)
184	Delmenhorst 	Hebbelweg	de:03401:19720::2	53.072772	8.626405	bus	MATCHED	n288333200	7.6	0.73	Hebbelweg	206,215	Ri Delmenhorst Kleistweg/Delmenhorst Gorch-Fock-Straße	Gorch-Fock-Straße/Kleistweg	LINESTRING(8.626405 53.072772,8.6264979 53.0727321)
185	Delmenhorst 	Heinrichstraße	de:03401:19721::1	53.051989	8.639264	bus	MATCHED	n288329621	5.1	0.69	Heinrichstraße	204,214	Ri Delmenhorst Bahnhof/ZOB	Bf/ZOBMarkt - Bussteig C/Bf/ZOBMarkt - Bussteig H	LINESTRING(8.639264 53.051989,8.6391913 53.0520026)
186	Delmenhorst 	Heinrichstraße	de:03401:19721::2	53.05158	8.637687	bus	MATCHED	n288326171	4.8	0.8	Heinrichstraße	204	Ri Delmenhorst Syker Straße	Syker Straße	LINESTRING(8.637687 53.05158,8.6376551 53.0515412)
187	Delmenhorst 	Heinrichstraße	de:03401:19721::3	53.0515	8.63767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.63767 53.0515)
188	Delmenhorst 	Helgolandstraße	de:03401:19722::1	53.028615	8.65634	bus	MATCHED	n6810363944	5.3	0.68	Helgolandstraße	201,238	Ri Delmenhorst Riedeweg/Delmenhorst Wissmannstraße	Riedeweg/Segelsbrück	LINESTRING(8.65634 53.028615,8.6563401 53.0285676)
189	Delmenhorst 	Helgolandstraße	de:03401:19722::2	53.028782	8.659133	bus	MATCHED	n303258157	16.4	0.6	Helgolandstraße	202,203	Ri Delmenhorst Seestraße	Seestraße	LINESTRING(8.659133 53.028782,8.6590078 53.0289087)
190	Delmenhorst 	Helgolandstraße	de:03401:19722::3	53.02868	8.659734	bus	MATCHED	n286608038	4.3	0.72	Helgolandstraße	202,203,216	Ri Delmenhorst Riedeweg/Delmenhorst Seestraße/Delmenhorst Arkenau/Delmenhorst Zurbrüggen	Riedeweg/Zurbrüggen	LINESTRING(8.659734 53.02868,8.6596948 53.0287105)
191	Delmenhorst 	Helgolandstraße	de:03401:19722::4	53.028803	8.656306	bus	MATCHED	n6810363946	0.5	0.95	Helgolandstraße	201,216,238	Ri Delmenhorst Nachtigalstraße/Bremen Segelsbrück	Nachtigalstraße/Wissmannstraße	LINESTRING(8.656306 53.028803,8.6563012 53.0287995)
192	Delmenhorst 	Hemmelskamp	de:03401:19723::1	53.082751	8.647328	bus	MATCHED	n288334102	0.7	0.88	Delmenhorst, Hemmelskamp	450	Ri Delmenhorst Neuendeel	Delmenhorst, Neuendeel	LINESTRING(8.647328 53.082751,8.6473376 53.0827499)
