	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
232		Winden	de:09771:2432:0:A	48.507405	11.193646	bus	MATCHED	n846496652	6.9	0.54	Winden	AST 241	Ri Stockensau	Stockensau	LINESTRING(11.193646 48.507405,11.1936511 48.5074672)
233		Winden	de:09771:2432:0:E	48.507739	11.193637	bus	MATCHED	n846496660	1.7	0.51	Winden	AST 241	Ri Aichach Schrobenhausener Str./Kühbach Marktplatz		LINESTRING(11.193637 48.507739,11.1936597 48.5077366)
234		Wundersdorf	de:09771:2508:0:A	48.4621	11.287556	bus	MATCHED	n846496635	1.7	0.65	Wundersdorf	AST 243	Ri Metzenried	Metzenried	LINESTRING(11.287556 48.4621,11.2875538 48.4620847)
235		Wundersdorf	de:09771:2508:0:E	48.462076	11.287664	bus	MATCHED	n846496662	1.7	0.65	Wundersdorf	706	Ri Ruppertszell	Ruppertszell	LINESTRING(11.287664 48.462076,11.2876437 48.462084)
236		Zieglbach	de:09771:2110:0:A	48.365053	11.10695	bus	MATCHED	n846413202	3.5	0.61	Zieglbach	203	Ri Weinsbach	Weinsbach	LINESTRING(11.10695 48.365053,11.1069028 48.3650564)
237		Zieglbach	de:09771:2110:0:E	48.365095	11.107022	bus	MATCHED	n846413207	1.4	0.66	Zieglbach	203	Ri Tattenhausen	Tattenhausen	LINESTRING(11.107022 48.365095,11.1070345 48.3650858)
238		Zillenberg	de:09771:1174:0:a	48.29382	11.070649	bus	MATCHED	n846178968	14.0	1.0	Zillenberg	AST 208	Ri Hergertswiesen/Ried Ort		LINESTRING(11.070649 48.29382,11.0704647 48.2938501)
239	Abzweigung 	Osterzhausen	de:09771:4513:0:A	48.560578	10.983935	bus	MATCHED	n857762197	21.4	0.56	Abzweigung Osterzhausen	410	Ri Heimpersdorf Abzweigung/Osterzhausen	Osterzhausen/Ötz Süd	LINESTRING(10.983935 48.560578,10.9836509 48.560536)
240	Abzweigung 	Osterzhausen	de:09771:4513:0:E	48.560668	10.983899	bus	MATCHED_THOUGH_REVERSED_DIR	n857762185	19.8	0.3	Abzweigung Osterzhausen	410	Ri Neukirchen Ort	Heimpersdorf Abzweigung/Thierhaupten Neukirchener Straße	LINESTRING(10.983899 48.560668,10.9836321 48.5606428)
241	Adelzhausen	Dollinger	de:09771:2244:0:A	48.353969	11.135696	bus	MATCHED	n810230300	5.5	0.39	Adelzhausen Dollinger	203,250	Ri Adelzhausen Treffler	Adelzhausen, Treffler	LINESTRING(11.135696 48.353969,11.1356729 48.3539219)
242	Adelzhausen	Dollinger	de:09771:2244:0:E	48.353599	11.135247	bus	MATCHED	n810230317	13.2	0.45	Adelzhausen Dollinger	203,250	Ri Burgadelzhausen	Burgadelzhausen	LINESTRING(11.135247 48.353599,11.1351742 48.353707)
243	Adelzhausen	Gewerbegebiet	de:09771:2241:0:A	48.367614	11.152423	bus	MATCHED	n810230298	6.5	0.37	Adelzhausen Gewerbegebiet	204,250	Ri Kiemertshofen/Irschenhofen Abzweigung	Irschenhofen/Tödtenried	LINESTRING(11.152423 48.367614,11.15251 48.3676207)
244	Adelzhausen	Gewerbegebiet	de:09771:2241:0:B	48.367417	11.152396	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					203,250	Ri Hohenzell Maibaum/Schloßberg (Altomünster)/Kiemertshofen		POINT(11.152396 48.367417)
245	Adelzhausen	Gewerbegebiet	de:09771:2241:0:E	48.367375	11.152153	bus	MATCHED	n810230272	6.8	0.37	Adelzhausen Gewerbegebiet	203,250	Ri Adelzhausen Siedlung	Adelzhausen Siedlung/Irschenhofen	LINESTRING(11.152153 48.367375,11.152065 48.3673932)
246	Adelzhausen	Siedlung	de:09771:2242:0:A	48.359258	11.138912	bus	MATCHED	n810230308	7.2	0.53	Adelzhausen Siedlung	203,250	Ri Adelzhausen Gewerbegebiet/Tödtenried	Adelzhausen Gewerbegebiet/Irschenhofen	LINESTRING(11.138912 48.359258,11.1388406 48.3592137)
247	Adelzhausen	Siedlung	de:09771:2242:0:E	48.359174	11.140116	bus	MATCHED	n810230280	5.5	0.39	Adelzhausen Siedlung	203,250	Ri Adelzhausen Treffler	Adelzhausen, Treffler	LINESTRING(11.140116 48.359174,11.1401604 48.3592141)
248	Adelzhausen	Treffler	de:09771:2243:0:A	48.356846	11.137699	bus	MATCHED	n810230287	17.5	0.26	Adelzhausen, Treffler	X732	Ri Dasing	Adelzhausen Siedlung/Dasing, Bahnhof	LINESTRING(11.137699 48.356846,11.1377708 48.3566962)
249	Adelzhausen	Treffler	de:09771:2243:0:E	48.356637	11.137654	bus	MATCHED	n810230343	11.9	0.48	Adelzhausen, Treffler	X732	Ri Odelzh.  R.-Diesel-Str. /Brücke	Adelzhausen Dollinger/Rudolf-Diesel-Straße/Brücke	LINESTRING(11.137654 48.356637,11.1375467 48.3567166)
250	Affing	Friedhof	de:09771:3018:0:A	48.454874	10.983584	bus	MATCHED	n762081160	3.4	0.59	Affing Friedhof	221,226	Ri Haunswies Haus-Nr. 9	Haunswies Haus-Nr. 9	LINESTRING(10.983584 48.454874,10.9835755 48.4548438)
251	Affing	Friedhof	de:09771:3018:0:E	48.454641	10.9838	bus	MATCHED	n762081149	11.3	0.47	Affing Friedhof	221,226	Ri Affing Kirchplatz	Affing Kirchplatz	LINESTRING(10.9838 48.454641,10.9837734 48.4547409)
252	Affing	Grundschule	de:09771:6988:0:1	48.458526	10.980763		MATCHED	n8990312173	46.1	1.0	Affing Grundschule				LINESTRING(10.980763 48.458526,10.980177 48.4586717)
253	Affing	Iglbach	de:09771:3014:0:A	48.453182	10.978419	bus	MATCHED	n762081159	4.7	0.4	Affing Iglbach	395	Ri Affing Süd	Affing Kohlstattweg/Affing Süd/Aulzhausen Gasthaus Sonne/Gebenhofen	LINESTRING(10.978419 48.453182,10.9784461 48.4532204)
254	Affing	Kirchplatz	de:09771:3007:0:A	48.458806	10.981743	bus	MATCHED	n762081166	0.5	0.95	Affing Kirchplatz	213,225,301,302,303,305,395	Ri Affing Kohlstattweg/Affing Nord/Affing Friedhof	Affing Kohlstattweg/Affing Nord	LINESTRING(10.981743 48.458806,10.9817419 48.4588108)
255	Affing	Kirchplatz	de:09771:3007:0:B	48.458275	10.981258	bus	MATCHED	n762081142	9.8	0.69	Affing Kirchplatz	213,225,301,302,303	Ri Affing Süd	Affing Süd	LINESTRING(10.981258 48.458275,10.9812887 48.4583608)
256	Affing	Kirchplatz	de:09771:3007:0:C	48.457149	10.982048	bus	MATCHED	n762081153	3.4	0.84	Affing Kirchplatz	221,226	Ri Affing Friedhof	Affing Friedhof	LINESTRING(10.982048 48.457149,10.982076 48.457125)
257	Affing	Kirchplatz	de:09771:3007:0:D	48.457471	10.981877	bus	MATCHED	n762081167	2.7	0.86	Affing Kirchplatz	221,225,226	Ri Affing Süd	Affing Kohlstattweg/Affing Süd	LINESTRING(10.981877 48.457471,10.9818839 48.4574471)
258	Affing	Kohlstattweg	de:09771:3015:0:A	48.461784	10.980835	bus	MATCHED	n762081161	6.3	0.54	Affing Kohlstattweg	395	Ri Gebenhofen	Gebenhofen	LINESTRING(10.980835 48.461784,10.9809201 48.4617873)
259	Affing	Kohlstattweg	de:09771:3015:0:E	48.461719	10.980862	bus	MATCHED	n762081150	19.0	0.4	Affing Kohlstattweg	226	Ri Affing Iglbach	Affing Iglbach/Affing Kirchplatz	LINESTRING(10.980862 48.461719,10.9806164 48.4616671)
260	Affing	Nord	de:09771:3019:0:A	48.462785	10.983378	bus	MATCHED	n762081146	6.6	0.74	Affing Nord	301,302	Ri Katzenthal	Katzenthal	LINESTRING(10.983378 48.462785,10.9834537 48.4628162)
261	Affing	Nord	de:09771:3019:0:E	48.462588	10.983369	bus	MATCHED	n762081157	4.7	0.79	Affing Nord	301,302	Ri Affing Kirchplatz/Affing Kohlstattweg	Affing Kirchplatz	LINESTRING(10.983369 48.462588,10.9833573 48.4625464)
262	Affing	Süd	de:09771:3006:0:A	48.454588	10.980934	bus	MATCHED	n762081145	1.5	0.89	Affing Süd	213,221,225,226,301,302,303,305,395	Ri Affing Kirchplatz	Affing Kirchplatz	LINESTRING(10.980934 48.454588,10.9809197 48.4545785)
263	Affing	Süd	de:09771:3006:0:E	48.454623	10.980692	bus	MATCHED	n762081156	3.5	0.82	Affing Süd	213,221,225,226,301,302,303	Ri Affing Iglbach	Affing Iglbach	LINESTRING(10.980692 48.454623,10.980731 48.4546057)
264	Aichach	Abzweigung Ecknach	de:09771:2305:0:a	48.448784	11.125033	bus	MATCHED	n775904224	2.0	1.0	Aichach Abzweigung Ecknach	222	Ri Aichach/Aichach Augsburger Straße	Aichach Augsburger Straße	LINESTRING(11.125033 48.448784,11.125009 48.4487926)
265	Aichach	Abzweigung Ecknach	de:09771:2305:0:e	48.448767	11.124727	bus	MATCHED	n775904226	5.1	1.0	Aichach Abzweigung Ecknach	209,222	Ri Aichach Firma Bayern-Fass	Aichach Firma Bayern-Fass	LINESTRING(11.124727 48.448767,11.1246733 48.4487388)
266	Aichach	Augsburger Straße	de:09771:2304:0:a	48.455446	11.128042	bus	MATCHED	n775904222	5.2	1.0	Aichach Augsburger Straße	AST 206,AST 244	Ri Aichach Stadtplatz (B)/Aichach Krankenhaus	Aichach Schulstraße/Aichach Stadtplatz (B)	LINESTRING(11.128042 48.455446,11.1279923 48.4554794)
267	Aichach	Augsburger Straße	de:09771:2304:0:e	48.455523	11.127908	bus	MATCHED	n775904230	50.3	1.0	Aichach Augsburger Straße	AST 206,AST 244	Ri Aichach Firma Zorn	Aichach Abzweigung Ecknach/Unterschneitbach Kirche	LINESTRING(11.127908 48.455523,11.1276386 48.4551072)
268	Aichach	Bäckerei Zametzer	de:09771:2301:0:A	48.461748	11.134205	bus	MATCHED	n774091383	8.6	0.51	Aichach Bäckerei Zametzer	AST 241	Ri Aichach Schrobenhausener Str.	Aichach Schrobenhausener Straße/Nordbahnhof / West	LINESTRING(11.134205 48.461748,11.1341345 48.4616861)
269	Aichach	Bäckerei Zametzer	de:09771:2301:0:E	48.462237	11.134564	bus	MATCHED	n774091380	4.0	0.59	Aichach Bäckerei Zametzer	AST 241	Ri Aichach Stadtplatz (B)	Aichach Schulstraße/Aichach Sparkasse/Aichach Stadtplatz (B)/Ulm, Eberhard-Finckh-Straße	LINESTRING(11.134564 48.462237,11.1345414 48.4622047)
270	Aichach	Firma Bayern-Fass	de:09771:2306:0:a	48.43891	11.111199	bus	MATCHED	n775903129	4.1	1.0	Aichach Firma Bayern-Fass	AST 206	Ri Ecknach Hauptstraße 24/29	Aichach Abzweigung Ecknach/Ecknach Hauptstraße 24 / 29	LINESTRING(11.111199 48.43891,11.1112093 48.4388738)
271	Aichach	Firma Bayern-Fass	de:09771:2306:0:e	48.438666	11.110408	bus	MATCHED	n775903127	3.6	1.0	Aichach Firma Bayern-Fass	AST 206	Ri Gallenbach	Aichach Tränkmühle/Dasing Brackenhof/Friedberg Am Haferfeld/Gallenbach	LINESTRING(11.110408 48.438666,11.110393 48.4386355)
272	Aichach	Firma Zorn	de:09771:2322:0:a	48.446854	11.135965	bus	MATCHED	n775904232	6.0	1.0	Aichach Firma Zorn	AST 206,AST 244	Ri Klingen Bürgerhaus/Xyger/Ecknach Kirche	Aichach Peter-und-Paul-Straße/Ecknach Kirche/Klingen Bürgerhaus	LINESTRING(11.135965 48.446854,11.1359585 48.4468004)
273	Aichach	Firma Zorn	de:09771:2322:0:e	48.446818	11.136136	bus	MATCHED	n775904227	6.6	1.0	Aichach Firma Zorn	AST 206,AST 244	Ri Aichach Augsburger Straße	Aichach Landratsamt	LINESTRING(11.136136 48.446818,11.136069 48.4468568)
274	Aichach	Freisinger Straße (A)	de:09771:2328:0:a	48.460283	11.142604	bus	MATCHED	n774090338	0.5	1.0	Aichach Freisinger Straße	205,221,222,226,227,228,230,241,242,243,244,250,AST 243	Ri Untergriesbach/Aichach Schulzentrum	Aichach Schulzentrum/Aichach Sparkasse/Untergriesbach	LINESTRING(11.142604 48.460283,11.1425986 48.4602853)
275	Aichach	Freisinger Straße (B)	de:09771:2330:0:a	48.460402	11.142748	bus	MATCHED	n774090345	5.0	1.0	Aichach Freisinger Straße	205,206,221,226,227,228,230,243,244,AST 243	Ri Aichach Schulstraße/Aichach Sparkasse/Aichach	Aichach Bahnhof/Aichach Schulstraße/Aichach Sparkasse	LINESTRING(11.142748 48.460402,11.1426896 48.4603787)
276	Aichach	Freisinger Straße (C)	de:09771:2329:0:C	48.460432	11.141679	bus	MATCHED	n774090347	11.2	0.47	Aichach Freisinger Straße	250	Ri Aichach Sparkasse	Aichach Sparkasse	LINESTRING(11.141679 48.460432,11.1415284 48.4604198)
277	Aichach	Industriestraße Süd	de:09771:2317:0:a	48.435573	11.111953	bus	MATCHED_THOUGH_REVERSED_DIR	n8656467139	7.2	1.0	Aichach Industriestraße Süd	206,222	Ri Aichach Karl-Schiller-Straße	Aichach Ludwig-Erhard-Straße/Aichach Peter-und-Paul-Straße	LINESTRING(11.111953 48.435573,11.1120501 48.4355766)
278	Aichach	Industriestraße Süd	de:09771:2317:0:e	48.435585	11.111935	bus	MATCHED_THOUGH_REVERSED_DIR	n8656467140	6.4	1.0	Aichach Industriestraße Süd	206,222	Ri Aichach Ludwig-Erhard-Straße	Aichach Karl-Schiller-Straße	LINESTRING(11.111935 48.435585,11.1119607 48.4356401)
279	Aichach	Karl-Schiller-Straße	de:09771:2334:0:a	48.435621	11.108369	bus	MATCHED	n8656467143	4.3	1.0	Aichach Karl-Schiller-Straße	206,222		Aichach Industriestraße Süd	LINESTRING(11.108369 48.435621,11.108321 48.4355986)
280	Aichach	Karl-Schiller-Straße	de:09771:2334:0:e	48.43571	11.108378	bus	MATCHED_THOUGH_REVERSED_DIR	n8656467144	7.6	1.0	Aichach Karl-Schiller-Straße	206,222	Ri Aichach Industriestraße Süd		LINESTRING(11.108378 48.43571,11.1084571 48.435666)
281	Aichach	Krankenhaus	de:09771:2320:0:a	48.462981	11.138876	bus	MATCHED	n6225692481	13.8	1.0	Aichach Krankenhaus	AST 206,AST 230,AST 241,AST 243,AST 244	Ri Aichach Stadtplatz (A)/Aichach Stadtpfarrkirche/Aichach Augsburger Straße/Aichach Stadtplatz (B)		LINESTRING(11.138876 48.462981,11.1388466 48.4628581)
282	Aichach	Landratsamt	de:09771:2321:0:a	48.454189	11.129372		MATCHED	n775904229	0.4	1.0	Aichach Landratsamt			Aichach Firma Zorn	LINESTRING(11.129372 48.454189,11.1293678 48.4541912)
283	Aichach	Landratsamt	de:09771:2321:0:e	48.454612	11.129354		MATCHED	n775904225	9.0	1.0	Aichach Landratsamt			Aichach Schulstraße/Aichach Stadtplatz (B)	LINESTRING(11.129354 48.454612,11.1292895 48.4546811)
284	Aichach	Ludwig-Erhard-Straße	de:09771:2352:0:a	48.436145	11.11472	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					206,222	Ri Aichach Industriestraße Süd/Aichach Peter-und-Paul-Straße		POINT(11.11472 48.436145)
285	Aichach	Ludwig-Erhard-Straße	de:09771:2352:0:e	48.436127	11.114738	bus	MATCHED	n8656467137	6.7	1.0	Aichach Ludwig-Erhard-Straße	206,222	Ri Aichach Peter-und-Paul-Straße/Aichach Industriestraße Süd	Aichach Industriestraße Süd/Aichach Peter-und-Paul-Straße	LINESTRING(11.114738 48.436127,11.1146644 48.4361622)
286	Aichach	Martinstraße	de:09771:2382	48.458174	11.132291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.132291 48.458174)
287	Aichach	Peter-und-Paul-Straße	de:09771:2314:0:a	48.439548	11.116418	bus	MATCHED	n5198189623	3.5	1.0	Aichach Peter-und-Paul-Straße	206,222	Ri Aichach Firma Zorn	Aichach Firma Zorn	LINESTRING(11.116418 48.439548,11.1163703 48.4395488)
288	Aichach	Peter-und-Paul-Straße	de:09771:2314:0:e	48.439483	11.11631	bus	MATCHED	n5198189622	3.4	1.0	Aichach Peter-und-Paul-Straße	206,222	Ri Aichach Ludwig-Erhard-Straße	Aichach Ludwig-Erhard-Straße	LINESTRING(11.11631 48.439483,11.1163033 48.4395128)
289	Aichach	Schrobenhausener Str.	de:09771:2318:0:A	48.464852	11.140214	bus	MATCHED	n774091382	8.8	0.48	Aichach Schrobenhausener Straße	AST 241	Ri Unterwittelsbach Ulrichstraße/Winden	Unterwittelsbach Rasthaus/Unterwittelsbach Ulrichstraße	LINESTRING(11.140214 48.464852,11.1401176 48.4648054)
290	Aichach	Schrobenhausener Str.	de:09771:2318:0:E	48.464834	11.140008	bus	MATCHED	n774091381	5.3	0.53	Aichach Schrobenhausener Straße	AST 241	Ri Aichach Bäckerei Zametzer	Aichach Bäckerei Zametzer	LINESTRING(11.140008 48.464834,11.1400597 48.4648672)
291	Aichach	Schulstraße	de:09771:2308:0:A	48.458299	11.134807	bus	MATCHED	n775911659	77.2	0.23	Aichach Schulstraße	AST 243	Ri Aichach Freisinger Straße (A)	Aichach Freisinger Straße/Aichach Schulzentrum	LINESTRING(11.134807 48.458299,11.1338266 48.4585425)
292	Aichach	Schulstraße	de:09771:2308:0:E	48.458377	11.135013	bus	MATCHED	n775911669	7.3	0.52	Aichach Schulstraße	AST 243	Ri Aichach Stadtplatz (B)	Aichach Augsburger Straße/Aichach Bäckerei Zametzer/Aichach Landratsamt/Aichach Stadtplatz (B)	LINESTRING(11.135013 48.458377,11.1349743 48.4584373)
293	Aichach	Schulzentrum	de:09771:2302:1:A	48.459455	11.144993	bus	MATCHED	n774090341	12.1	0.51	Aichach Schulzentrum	205,206,209,221,222,226,227,228,230,241,242,243,244,250,9150	Ri Aichach Bäckerei Zametzer/Aichach Freisinger Straße (C)/Untermauerbach/Untergriesbach/Klingen Bürgerhaus/Aichach Freisinger Straße (B)/Aichach Sparkasse/Aichach Augsburger Straße/Aichach Schulstraße	Aichach Bahnhof/Aichach Bäckerei Zametzer/Aichach Freisinger Straße/Aichach Schulstraße/Aichach Sparkasse/Klingen Bürgerhaus/Untergriesbach	LINESTRING(11.144993 48.459455,11.1448348 48.4594276)
294	Aichach	Schulzentrum	de:09771:2302:2:B	48.457632	11.143853	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222,240,250	Ri Aichach Schulstraße/Aichach		POINT(11.143853 48.457632)
295	Aichach	Sparkasse	de:09771:2303:0:A	48.461796	11.131636	bus	MATCHED	n775912105	5.3	0.56	Aichach Sparkasse	205,206,221,222,226,228,230,240,241,244,250,9150	Ri Aichach Bäckerei Zametzer/Aichach Martinstraße/Aichach Schulzentrum/Aichach/Aichach Freisinger Straße (A)	Aichach Bäckerei Zametzer/Aichach Freisinger Straße	LINESTRING(11.131636 48.461796,11.1315983 48.4617556)
296	Aichach	Sparkasse	de:09771:2303:0:E	48.461879	11.131195	bus	MATCHED	n775912098	5.4	0.55	Aichach Sparkasse	205,206,221,222,226,228,230,241,242,243,244,250,9150	Ri Aichach/Oberbernbach Ziegeleistraße	Aichach Bahnhof/Oberbernbach Ziegeleistraße	LINESTRING(11.131195 48.461879,11.1311826 48.4619271)
297	Aichach	Stadtpfarrkirche	de:09771:2335:0:A	48.459336	11.127719	bus	MATCHED	n775911667	0.9	0.66	Aichach Stadtpfarrkirche	AST 206,AST 230,AST 241,AST 243,AST 244	Ri Aichach Krankenhaus/Aichach Stadtplatz (A)	Aichach Stadtplatz (A)	LINESTRING(11.127719 48.459336,11.1277256 48.4593293)
298	Aichach	Stadtpfarrkirche	de:09771:2335:0:E	48.459324	11.128042	bus	MATCHED	n775911664	15.9	0.26	Aichach Stadtpfarrkirche	AST 206,AST 230,AST 241,AST 243,AST 244	Ri Aichach	Aichach Bahnhof	LINESTRING(11.128042 48.459324,11.1278517 48.4593907)
299	Aichach	Stadtplatz (A)	de:09771:2307:0:a	48.458669	11.130809	bus	MATCHED	n775911657	1.8	1.0	Aichach Stadtplatz (A)	227,AST 206,AST 230,AST 241,AST 243,AST 244	Ri Aichach Augsburger Straße/Aichach Schulstraße/Aichach Bäckerei Zametzer/Aichach Krankenhaus/Aichach	Aichach Augsburger Straße/Aichach Bäckerei Zametzer/Aichach Landratsamt/Aichach Schulstraße/Aichach Schulzentrum	LINESTRING(11.130809 48.458669,11.1308292 48.4586602)
300	Aichach	Stadtplatz (B)	de:09771:2310:0:a	48.459473	11.131447	bus	MATCHED	n775911666	12.4	1.0	Aichach Stadtplatz (B)	227,AST 206,AST 230,AST 241,AST 243,AST 244	Ri Aichach Krankenhaus/Aichach Stadtpfarrkirche	Aichach Bahnhof/Aichach Stadtpfarrkirche	LINESTRING(11.131447 48.459473,11.131549 48.4595613)
301	Aichach	Tandlmarkt	de:09771:2333	48.461224	11.132246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.132246 48.461224)
302	Aichach	Tränkmühle	de:09771:2381:0:a	48.433582	11.101174	bus	MATCHED	n846002313	7.8	1.0	Aichach Tränkmühle	222	Ri Aichach Karl-Schiller-Straße/Aichach Firma Bayern-Fass	Aichach Firma Bayern-Fass/Aichach Karl-Schiller-Straße	LINESTRING(11.101174 48.433582,11.1011146 48.4335239)
303	Aichach	Tränkmühle	de:09771:2381:0:e	48.433624	11.100832	bus	MATCHED	n886271563	15.7	1.0	Aichach Tränkmühle	222	Ri Sulzbach Verenastraße	Sulzbach Verenastraße	LINESTRING(11.100832 48.433624,11.101042 48.4336016)
304	Aindling	Grundschule	de:09771:3258:0:A	48.51	10.95464	bus	MATCHED	n791361567	2.9	0.45	Aindling Grundschule	314,315,316	Ri Aindling Marktanger/Aindling Marktplatz/Todtenweis Siedlung		LINESTRING(10.95464 48.51,10.9546442 48.5099741)
305	Aindling	Marktanger	de:09771:3259:0:A	48.511173	10.96781	bus	MATCHED	n791361560	6.3	0.31	Aindling Marktanger	395		Aindling Marktplatz/Aindling Moosbräu/Appertshausen/Arnhofen/Binnenbach	LINESTRING(10.96781 48.511173,10.9678688 48.5111324)
306	Aindling	Marktplatz	de:09771:3252:0:A	48.513214	10.953041	bus	MATCHED	n746888777	1.5	0.81	Aindling Marktplatz	227,305,306,314,315,316,317,395	Ri Aindling Moosbräu/Todtenweis Siedlung/Bach	Aindling Marktanger/Aindling Moosbräu/Todtenweis Siedlung	LINESTRING(10.953041 48.513214,10.9530567 48.5132221)
307	Aindling	Marktplatz	de:09771:3252:0:B	48.512053	10.952961	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					305,314,315,316	Ri Aindling Mittelschule		POINT(10.952961 48.512053)
308	Aindling	Mittelschule	de:09771:3257:0:A	48.509655	10.949933	bus	MATCHED	n791361547	2.2	0.47	Aindling Mittelschule	314,315,316	Ri Aindling Grundschule/Aindling Marktplatz		LINESTRING(10.949933 48.509655,10.9499427 48.5096736)
309	Aindling	Moosbräu	de:09771:3251:0:A	48.513041	10.958449	bus	MATCHED	n746888778	3.4	0.84	Aindling Moosbräu	227,315,316,317,395	Ri Aindling Marktanger/Edenhausen/Appertshausen	Aindling Marktanger	LINESTRING(10.958449 48.513041,10.9584495 48.5130107)
310	Aindling	Moosbräu	de:09771:3251:0:E	48.51319	10.958108	bus	MATCHED	n746888779	2.9	0.86	Aindling Moosbräu	227,306,315,316,317	Ri Aindling Marktplatz	Aindling Marktplatz	LINESTRING(10.958108 48.51319,10.9580831 48.5131696)
311	Ainertshofen 	(Süd)	de:09771:2465	48.521461	11.087474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.087474 48.521461)
312	Alsmoos	Amselstraße	de:09771:3378:0:A	48.511524	11.022266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.022266 48.511524)
313	Alsmoos	Amselstraße	de:09771:3378:0:E	48.511559	11.022293	bus	MATCHED	n1856293297	9.6	0.56	Alsmoos, Amselstraße	320	Ri Alsmoos		LINESTRING(11.022293 48.511559,11.0223357 48.5114773)
314	Anwalting	Kreisstraße	de:09771:3016:0:A	48.454719	10.933898	bus	MATCHED	n762081165	3.6	0.59	Anwalting Kreisstraße	305	Ri Au	Au	LINESTRING(10.933898 48.454719,10.9338579 48.4547374)
315	Anwalting	Ort	de:09771:3009:0:A	48.458204	10.939468	bus	MATCHED	n762081152	2.9	0.43	Anwalting Ort	395	Ri Au	Mühlhausen	LINESTRING(10.939468 48.458204,10.9394478 48.4581816)
316	Anwalting	Ort	de:09771:3009:0:E	48.457715	10.938983	bus	MATCHED	n762081163	2.2	0.45	Anwalting Ort	395	Ri Mühlhausen Sparkasse	Gebenhofen	LINESTRING(10.938983 48.457715,10.9389781 48.4577349)
317	Asbach	Gemeinde Ried	de:09771:1175:0:a	48.307326	11.064927	bus	MATCHED	n846413197	2.5	1.0	Asbach Gemeinde Ried	208	Ri Holzburg		LINESTRING(11.064927 48.307326,11.0648938 48.3073297)
318	Asbach	Gemeinde Ried	de:09771:1175:0:e	48.307409	11.064981	bus	MATCHED	n846413205	3.5	1.0	Asbach Gemeinde Ried	208	Ri Bachern Kissinger Straße		LINESTRING(11.064981 48.307409,11.0650124 48.307385)
319	Au	Abzweigung Scherneck	de:09771:3111:0:A	48.473208	10.928931	bus	MATCHED	n791574793	12.4	0.23	Rehling Abzweigung Scherneck	305,314	Ri Mühlhausen Sparkasse/Oberach/Sägmühl/Schloss Scherneck/Anwalting Ort		LINESTRING(10.928931 48.473208,10.9290951 48.4731845)
320	Au	Ort	de:09771:3416:0:A	48.571992	11.121934	bus	MATCHED_THOUGH_NAMES_DIFFER	n847470752	2.6	0.24	Au Gemeinde Pöttmes Ort	9157	Ri Eiselsried/Pöttmes Neumühle/Pertenau Ort	Eiselsried	LINESTRING(11.121934 48.571992,11.1219317 48.5720157)
321	Au	Ort	de:09771:3416:0:E	48.572075	11.122095	bus	MATCHED_THOUGH_NAMES_DIFFER	n847470729	9.0	0.07	Au Gemeinde Pöttmes Ort	323	Ri Pöttmes Sportplatz	Pertenau, Ort/Pöttmes, Sportplatz	LINESTRING(11.122095 48.572075,11.1221094 48.5719949)
322	Augsburg	Friedr.-Deffner-Str.	de:09771:767:0:a	48.338225	10.948712	bus	MATCHED	n1117959763	24.9	1.0	Friedrich-Deffner-Straße	30	Ri Augsburg Hochzoll Süd	Hochzoll Süd	LINESTRING(10.948712 48.338225,10.9490426 48.3382671)
323	Augsburg	Friedr.-Deffner-Str.	de:09771:767:0:e	48.338314	10.948936	bus	MATCHED	n1117959766	7.1	1.0	Friedrich-Deffner-Straße	29	Ri Augsburg Hochzoll Kuhsee	Hochzoll Kuhsee	LINESTRING(10.948936 48.338314,10.9490156 48.3383499)
324	Aulzhausen	Gasthaus Sonne	de:09771:3005:0:A	48.444298	10.965259	bus	MATCHED	n762081168	0.5	0.96	Aulzhausen Gasthaus Sonne	213,225,226,301,302,303,305,395	Ri Affing Iglbach/Haunswies Haus-Nr. 9	Affing Iglbach	LINESTRING(10.965259 48.444298,10.9652609 48.4442941)
325	Aulzhausen	Gasthaus Sonne	de:09771:3005:0:B	48.446496	10.966929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.966929 48.446496)
326	Aulzhausen	Gasthaus Sonne	de:09771:3005:0:E	48.444327	10.965079	bus	MATCHED	n762081144	6.8	0.76	Aulzhausen Gasthaus Sonne	213,225,301,302,303	Ri Bergen	Bergen	LINESTRING(10.965079 48.444327,10.965166 48.4443469)
327	Aulzhausen	Gasthaus Sonne	de:09771:3005:0:F	48.446502	10.966956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.966956 48.446502)
328	Bachern	Kissinger Straße	de:09771:2037:1:a	48.309817	11.045029	bus	MATCHED	n846181550	3.9	1.0	Bachern Kissinger Straße	AST 208	Ri Bachern Oberer Wirt		LINESTRING(11.045029 48.309817,11.0450665 48.3097924)
