	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
422	Dätzingen 	Rathaus	de:08115:4585:0:4	48.717066	8.885757	bus	MATCHED	n1112422936	15.9	0.45	Dätzingen Rathaus	749,766,766,RT766	Ri Dätzingen Kreuzstraße/Döffingen Seeger/Schafhausen Dätzinger Straße/Dätzingen Schule	Dätzingen Kreuzstraße/Schule	LINESTRING(8.885757 48.717066,8.8858732 48.7169448)
423	Dätzingen 	Schule	de:08115:4194:0:3	48.716159	8.89059	bus	MATCHED	n1917838344	6.3	0.76	Schule	749	Ri Dätzingen Kreuzstraße	Dätzingen Kreuzstraße	LINESTRING(8.89059 48.716159,8.8906517 48.7161988)
424	Döff. 	Maichinger Str	de:08115:6753	48.711808	8.915761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.915761 48.711808)
425	Döffingen 	Drosselweg	de:08115:6748:0:3	48.716728	8.904865	bus	MATCHED_THOUGH_REVERSED_DIR	n2928886433	7.4	0.51	Drosselweg	749,749	Ri Döffingen Elsterweg	Elsterweg	LINESTRING(8.904865 48.716728,8.904955 48.7167575)
426	Döffingen 	Elsterweg	de:08115:6749:0:3	48.716823	8.908997	bus	MATCHED	n2924595112	4.9	0.8	Elsterweg	749,749	Ri Döffingen Rathaus/Dätzingen Kreuzstraße/Döffingen Seeger	Dätzingen Kreuzstraße/Döffingen Seeger	LINESTRING(8.908997 48.716823,8.9089428 48.7167976)
427	Döffingen 	Gewerbegebiet	de:08115:7157:0:1	48.715181	8.922499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.922499 48.715181)
428	Döffingen 	Gewerbegebiet	de:08115:7157:0:2	48.714997	8.922579		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.922579 48.714997)
429	Döffingen 	Kapellenb.	de:08115:4769:0:3	48.708844	8.918115	bus	MATCHED	n770797264	20.4	0.51	Döffingen Kapellenberg	749,766,N75,RT766	Ri Döffingen Rathaus	Döffingen Rathaus	LINESTRING(8.918115 48.708844,8.9183861 48.708802)
430	Döffingen 	Kapellenb.	de:08115:4769:0:4	48.708394	8.918375	bus	MATCHED	n865224584	40.0	0.4	Döffingen Kapellenberg	749,749,766,766,RT766	Ri Döffingen Löchlesberg	Döffingen Löchlesberg	LINESTRING(8.918375 48.708394,8.9181821 48.7080571)
431	Döffingen 	Löchlesb.	de:08115:4768:0:3	48.702359	8.916345	bus	MATCHED	n867806932	28.3	0.45	Döffingen Löchlesberg	749,749,766,766,RT766	Ri Böblingen/Sindelfingen Schoßhöfe/Darmsheim Döffinger Str./Dätzingen Kreuzstraße	Darmsheim Döffinger Straße	LINESTRING(8.916345 48.702359,8.916061 48.7025312)
432	Döffingen 	Löchlesb.	de:08115:4768:0:4	48.702389	8.91648	bus	MATCHED	n867806928	39.5	0.4	Döffingen Löchlesberg	749,766,N75,RT766	Ri Döffingen Kapellenberg	Döffingen Kapellenberg	LINESTRING(8.91648 48.702389,8.9166907 48.702062)
433	Döffingen 	Mittenbühl	de:08115:6752:0:3	48.714505	8.91436	bus	MATCHED	n9626007674	25.9	0.51	Döffingen Mittenbühl	749,749,768A	Ri Döffingen Seeger/Döffingen Ulrichweg	Döffingen Ulrichweg	LINESTRING(8.91436 48.714505,8.9142211 48.7147195)
434	Döffingen 	Mittenbühl	de:08115:6752:0:4	48.714481	8.914315	bus	MATCHED	n6404627446	15.3	0.46	Döffingen Mittenbühl	749,749	Ri Döffingen Röte	Röte	LINESTRING(8.914315 48.714481,8.9141115 48.7145101)
435	Döffingen 	Rathaus	de:08115:4770:0:3	48.711239	8.91056	bus	MATCHED	n6404091919	35.4	0.46	Döffingen Rathaus	749,749,766,766,RT766	Ri Döffingen Kapellenberg/Döffingen Ulrichweg	Döffingen Kapellenberg	LINESTRING(8.91056 48.711239,8.9102172 48.7114628)
436	Döffingen 	Rathaus	de:08115:4770:0:4	48.711239	8.91056	bus	MATCHED	n452132286	8.4	0.72	Döffingen Rathaus	766,N75,RT766	Ri Döffingen Seeger	Döffingen Seeger	LINESTRING(8.91056 48.711239,8.9105538 48.7113147)
437	Döffingen 	Röte	de:08115:6756:0:3	48.714274	8.918663	bus	MATCHED	n8863140138	21.2	0.55	Röte	749,749	Ri Döffingen Mittenbühl/Döffingen Seeger	Döffingen Mittenbühl	LINESTRING(8.918663 48.714274,8.9183852 48.7142222)
438	Döffingen 	Röte	de:08115:6756:0:4	48.714274	8.918663	bus	MATCHED	n8863140137	9.4	0.7	Röte	749,749	Ri Maichingen Berliner Str./Maichingen Hallenbad	Maichingen Hallenbad	LINESTRING(8.918663 48.714274,8.9186347 48.7141912)
439	Döffingen 	Schule	de:08115:7032	48.713343	8.912743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.912743 48.713343)
440	Döffingen 	Seeger	de:08115:4771:0:3	48.713663	8.907236	bus	MATCHED	n259454781	50.5	0.4	Döffingen Seeger	749,766,766,768A,RT766	Ri Döffingen Ulrichweg/Döffingen Rathaus	Döffingen Rathaus/Döffingen Ulrichweg	LINESTRING(8.907236 48.713663,8.9065898 48.7138198)
441	Döffingen 	Seeger	de:08115:4771:0:4	48.713663	8.907236	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					749,749,766,768A,N75,RT766	Ri Dätzingen Abzw./Dätzingen Kreuzstraße/Dätzingen Rathaus/Schafhausen Dätzinger Straße/Döffingen Drosselweg		POINT(8.907236 48.713663)
442	Döffingen 	Seeger	de:08115:4771:0:5	48.713764	8.906994		MATCHED	n2265504693	5.2	0.59	Döffingen Seeger			Drosselweg/Dätzingen Kreuzstraße	LINESTRING(8.906994 48.713764,8.9070136 48.7138092)
443	Döffingen 	Seeger	de:08115:4771:0:6	48.713557	8.904972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.904972 48.713557)
444	Döffingen 	Ulrichweg	de:08115:6754:0:3	48.715127	8.911665	bus	MATCHED	n9626007673	6.1	0.77	Döffingen Ulrichweg	749,749	Ri Döffingen Seeger	Döffingen Seeger	LINESTRING(8.911665 48.715127,8.9116193 48.7151726)
445	Döffingen 	Ulrichweg	de:08115:6754:0:4	48.715127	8.911665	bus	MATCHED	n6404627447	1.5	0.91	Döffingen Ulrichweg	749,749,768A	Ri Döffingen Mittenbühl	Döffingen Mittenbühl	LINESTRING(8.911665 48.715127,8.911684 48.715121)
446	Döffingen 	Waldfriedhof	de:08115:7156:0:1	48.71674	8.91524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.91524 48.71674)
447	Döffingen 	Waldfriedhof	de:08115:7156:0:2	48.716449	8.914683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.914683 48.716449)
448	Ehn. 	Abzw.	de:08115:4752:0:3	48.65556	8.944058		MATCHED	n260635092	12.1	0.16	Abzweig Ehningen				LINESTRING(8.944058 48.65556,8.9439032 48.6555241)
449	Ehn. 	Abzw.	de:08115:4752:0:4	48.655649	8.945226		MATCHED	n260636736	20.5	0.11	Abzweig Ehningen				LINESTRING(8.945226 48.655649,8.9454941 48.6557012)
450	Ehningen 	Birkensee	de:08115:3240:0:3	48.651881	8.945298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.945298 48.651881)
451	Ehningen 	Herdstelle	de:08115:4751:0:3	48.661607	8.954029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.954029 48.661607)
452	Ehningen 	Herdstelle	de:08115:4751:0:4	48.660616	8.952781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.952781 48.660616)
453	Ehningen 	IBM	de:08115:3218:0:3	48.65346	8.945118	bus	MATCHED	n4257290347	26.2	1.0	Ehningen IBM	752,752	Ri Ehningen Im Letten	Ehningen Im Letten	LINESTRING(8.945118 48.65346,8.9451845 48.6532281)
454	Ehningen 	IBM	de:08115:3218:0:4	48.654718	8.945001	bus	MATCHED	n6058880886	14.8	1.0	Ehningen IBM	752,752,764,764	Ri Ehningen Talstraße/Hildrizhausen Altes Rathaus	Ehningen Talstraße/Hildrizhausen Altes Rathaus	LINESTRING(8.945001 48.654718,8.944935 48.6545922)
455	Ehningen 	Im Letten	de:08115:3238:0:3	48.652831	8.929946	bus	MATCHED	n6407463836	4.5	1.0	Ehningen Im Letten	752,752	Ri Ehningen IBM	Ehningen IBM	LINESTRING(8.929946 48.652831,8.9298933 48.6528518)
456	Ehningen 	Im Letten	de:08115:3238:0:4	48.652831	8.929946	bus	MATCHED	n6407463835	7.8	1.0	Ehningen Im Letten	752,752	Ri Ehningen Königsb. Str.	Ehningen Königsberger Straße	LINESTRING(8.929946 48.652831,8.9300178 48.6527799)
457	Ehningen 	Königsb. Str.	de:08115:4757:0:3	48.655293	8.932757	bus	MATCHED	n6407463834	20.9	1.0	Ehningen Königsberger Straße	752,752	Ri Ehningen Im Letten	Ehningen Im Letten	LINESTRING(8.932757 48.655293,8.9328709 48.6554657)
458	Ehningen 	Königsb. Str.	de:08115:4757:0:4	48.655293	8.932757	bus	MATCHED	n259441155	28.8	1.0	Ehningen Königsberger Straße	752,752	Ri Ehningen Würmbrücke	Ehningen Würmbrücke	LINESTRING(8.932757 48.655293,8.9331093 48.6554057)
459	Ehningen 	Maurener Straße	de:08115:4753:0:4	48.661381	8.951559	bus	MATCHED	n6404627430	8.6	0.72	Ehningen Maurener Straße	764,764	Ri Ehningen IBM	Ehningen IBM	LINESTRING(8.951559 48.661381,8.9514512 48.6614102)
460	Ehningen 	Rathaus	de:08115:4755	48.659957	8.942369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.942369 48.659957)
461	Ehningen 	Schule	de:08115:3251:0:3	48.657358	8.944714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.944714 48.657358)
462	Ehningen 	Talstr.	de:08115:3250:0:3	48.656575	8.941426	bus	MATCHED	n9167358542	6.1	1.0	Ehningen Talstraße	764,764,768,768A	Ri Aidlingen Furthmühle/Gärtringen Riedbrunnen/Ehningen	Ehningen Bahnhof	LINESTRING(8.941426 48.656575,8.9415018 48.6565525)
463	Ehningen 	Würmbrücke	de:08115:4756:0:3	48.658059	8.935955	bus	MATCHED	n259703034	10.0	1.0	Ehningen Würmbrücke	752,752	Ri Ehningen Königsb. Str.	Ehningen Königsberger Straße	LINESTRING(8.935955 48.658059,8.9359238 48.6579716)
464	Ehningen 	Würmbrücke	de:08115:4756:0:4	48.658059	8.935955	bus	MATCHED	n917941805	35.4	1.0	Ehningen Würmbrücke	752,752	Ri Ehningen		LINESTRING(8.935955 48.658059,8.9362055 48.6583307)
465	Elt. 	Brenner-/Geislinger Str.	de:08115:4542	48.793683	8.997427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.997427 48.793683)
466	Elt. 	Carl-Schmincke-Str.	de:08115:6733:0:3	48.788872	9.008162	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					92,RT644	Ri Eltingen Glemseckstraße		POINT(9.008162 48.788872)
467	Elt. 	Carl-Schmincke-Str.	de:08115:6733:0:4	48.788872	9.008162	bus	MATCHED	n3797308657	4.7	0.6	Carl-Schmincke-Straße	92,RT644	Ri Eltingen Mörike-Schule	Eltingen Mörike-Schule/Glemseckstraße	LINESTRING(9.008162 48.788872,9.0080991 48.7888638)
468	Elt. 	Ellwanger Str.	de:08115:7306:0:3	48.789393	8.99263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.99263 48.789393)
469	Elt. 	Gebersh.-/Roseggerstr.	de:08115:4548:0:3	48.792967	9.000706	bus	MATCHED	n9591878850	12.1	0.37	Gebersheimer-/Roseggerstraße	631,632,632A	Ri Eltingen Niederhofen	Brennerstraße/Leonberg Bahnhof Bstg. 1	LINESTRING(9.000706 48.792967,9.000847 48.7929097)
470	Elt. 	Gebersh.-/Roseggerstr.	de:08115:4548:0:4	48.792979	9.000688	bus	MATCHED	n9591878851	18.9	0.3	Gebersheimer-/Roseggerstraße	631,632,632A	Ri Eltingen Brennerstraße/Leonberg/Eltingen Geislinger Str. 51	Niederhofen	LINESTRING(9.000688 48.792979,9.0007652 48.7928169)
471	Elt. 	Geisl. Str. 21	de:08115:4562:0:3	48.792352	8.994993	bus	MATCHED	n1174700822	8.8	0.21	Geislinger Straße 21	632A,651	Ri Eltingen Geislinger Str. 3	Geislinger Straße 3	LINESTRING(8.994993 48.792352,8.995032 48.7922768)
472	Elt. 	Geisl. Str. 21	de:08115:4562:0:4	48.792358	8.994993	bus	MATCHED	n1174700872	14.8	0.17	Geislinger Straße 21	651	Ri Eltingen Geislinger Str. 51	Geislinger Straße 51	LINESTRING(8.994993 48.792358,8.9947922 48.7923428)
473	Elt. 	Geisl. Str. 51	de:08115:4561:0:3	48.791369	8.990591	bus	MATCHED	n808162946	22.8	0.29	Geislinger Straße 51	632A,651	Ri Eltingen Geislinger Str. 21	Geislinger Straße 21	LINESTRING(8.990591 48.791369,8.9908444 48.7912502)
474	Elt. 	Geisl. Str. 51	de:08115:4561:0:4	48.791369	8.990591	bus	MATCHED	n808162912	3.0	0.23	Geislinger Straße 51	651			LINESTRING(8.990591 48.791369,8.990621 48.791388)
475	Elt. 	Hertichstr. 33	de:08115:4540:0:3	48.786522	9.00235	bus	MATCHED	n9585467035	22.8	0.18	Hertichstraße 33	641	Ri Eltingen Hertichstr. 73	Leobad	LINESTRING(9.00235 48.786522,9.0026535 48.7864765)
476	Elt. 	Hertichstr. 33	de:08115:4540:0:4	48.786522	9.00235	bus	MATCHED	n9585467036	16.3	0.21	Hertichstraße 33	641	Ri Eltingen Leobad	Hertichstraße 73	LINESTRING(9.00235 48.786522,9.002561 48.7865684)
477	Elt. 	Leonb. Dreieck	de:08115:2359:0:3	48.783758	9.0171	bus	MATCHED	n581890677	32.6	0.39	Leonberger Dreieck	92	Ri Leonberg Schumisberg	Glemseckstraße/Schumisberg	LINESTRING(9.0171 48.783758,9.016728 48.7835973)
478	Elt. 	Leonb. Dreieck	de:08115:2359:0:4	48.783758	9.0171	bus	MATCHED	n8962236887	25.8	0.43	Leonberger Dreieck	640,92	Ri Eltingen Glemseckstraße/Ramtel Göppinger Str.	Ramtel Göppinger Straße	LINESTRING(9.0171 48.783758,9.0174405 48.7838168)
479	Elt. 	Mörike-Schule	de:08115:2341:0:3	48.791695	9.007048	bus	MATCHED	n6314050093	12.5	0.39	Eltingen Mörike-Schule	92,RT644	Ri Eltingen Carl-Schmincke-Str.	Leo-Center	LINESTRING(9.007048 48.791695,9.0070921 48.791804)
480	Elt. 	Mörike-Schule	de:08115:2341:0:4	48.791695	9.00703	bus	MATCHED	n6314050094	35.9	0.22	Eltingen Mörike-Schule	92,RT644	Ri Eltingen Leo-Center	Glemseckstraße	LINESTRING(9.00703 48.791695,9.0070097 48.791372)
481	Elt. 	Wiesensteiger S	de:08115:7931	48.790417	8.996448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.996448 48.790417)
482	Eltingen 	(Leonberg-)	de:08115:7030:0:3	48.787635	8.994678	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					631,632,632A	Ri Warmbronn Lauerhalde		POINT(8.994678 48.787635)
483	Eltingen 	(Leonberg-)	de:08115:7030:0:4	48.787629	8.994678	bus	MATCHED_THOUGH_NAMES_DIFFER	n6055087172	6.6	0.08	Schopfloch	631,632,632A	Ri Eltingen Niederhofen	Niederhofen	LINESTRING(8.994678 48.787629,8.9946431 48.787574)
484	Eltingen 	Brennerstr.	de:08115:4543:0:3	48.793689	9.003033	bus	MATCHED	n6035902138	16.7	0.5	Brennerstraße	631,632,632A,651	Ri Eltingen Geislinger Str. 3/Elt. Gebersh.-/Roseggerstr.	Gebersheimer-/Roseggerstraße/Geislinger Straße 3	LINESTRING(9.003033 48.793689,9.0032152 48.7937793)
485	Eltingen 	Brennerstr.	de:08115:4543:0:4	48.793707	9.00385	bus	MATCHED	n8021423747	11.0	0.41	Brennerstraße	631,632,632A,651	Ri Eltingen Leo-Center	Leo-Center	LINESTRING(9.00385 48.793707,9.0039405 48.7936281)
486	Eltingen 	Geislinger Str. 3	de:08115:4563:0:3	48.793097	8.997795	bus	MATCHED	n760604466	15.9	0.22	Geislinger Straße 3	632A,651	Ri Eltingen Brennerstraße	Brennerstraße	LINESTRING(8.997795 48.793097,8.997807 48.7929541)
487	Eltingen 	Geislinger Str. 3	de:08115:4563:0:4	48.792837	8.997122	bus	MATCHED	n760604587	3.9	0.54	Geislinger Straße 3	651	Ri Eltingen Geislinger Str. 21	Geislinger Straße 21	LINESTRING(8.997122 48.792837,8.9970688 48.792836)
488	Eltingen 	Glemseckstr	de:08115:2340:0:3	48.788197	9.012609	bus	MATCHED	n4423663169	6.6	0.67	Glemseckstraße	640,92,RT644	Ri Leonberg Waldfriedhof/Eltingen Tiroler Straße	Eltingen Tiroler Straße	LINESTRING(9.012609 48.788197,9.0126582 48.7881475)
489	Eltingen 	Glemseckstr	de:08115:2340:0:4	48.78786	9.013588	bus	MATCHED	n4423663168	12.6	0.41	Glemseckstraße	640,92,RT644	Ri Eltingen Carl-Schmincke-Str./Eltingen Leonberger Str.	Eltingen Mörike-Schule/Leonberger Straße	LINESTRING(9.013588 48.78786,9.0137579 48.7878772)
490	Eltingen 	Hertichstr. 73	de:08115:6505:0:3	48.786729	8.995316	bus	MATCHED	n9585467034	77.0	0.08	Hertichstraße 73	641	Ri Eltingen Längenbühl	Längenbühl	LINESTRING(8.995316 48.786729,8.9963664 48.7867399)
491	Eltingen 	Hertichstr. 73	de:08115:6505:0:4	48.786729	8.995316	bus	MATCHED	n9585467033	74.2	0.21	Hertichstraße 73	641	Ri Eltingen Hertichstraße 33	Hertichstraße 33	LINESTRING(8.995316 48.786729,8.9943333 48.7868892)
492	Eltingen 	Leo-Center	de:08115:2328:0:3	48.796044	9.010614	bus	MATCHED	n1340881266	23.7	0.53	Leo-Center	631,632,632A,640,641,651,92,RT644	Ri Eltingen Mörike-Schule/Eltingen Brennerstraße/Eltingen Leonberger Str.	Brennerstraße/Eltingen Mörike-Schule/Leonberger Straße	LINESTRING(9.010614 48.796044,9.0105443 48.7958357)
493	Eltingen 	Leo-Center	de:08115:2328:0:4	48.795991	9.010875	bus	MATCHED	n1340881274	10.1	0.69	Leo-Center	631,632,632A,640,641,651,92,RT644	Ri Leonberg Römerstr./Leonb. A.-Schweitzer-Gymnasium/Ramtel Marie-Curie-Schule	Albert-Schweitzer-Gymnasium/Leonberg Römerstraße (Kaufland)	LINESTRING(9.010875 48.795991,9.0109167 48.7959043)
494	Eltingen 	Leo-Center	de:08115:2328:0:5	48.795175	9.012258	bus	MATCHED	n9585917732	88.9	0.15	Leo-Center	635,651	Ri Eltingen Leo-Center/Leonb. A.-Schweitzer-Gymnasium	Albert-Schweitzer-Gymnasium	LINESTRING(9.012258 48.795175,9.0110944 48.795402)
495	Eltingen 	Leo-Center	de:08115:4545:0:3	48.795145	9.012276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.012276 48.795145)
496	Eltingen 	Leo-Center	de:08115:4545:0:4	48.795157	9.012276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.012276 48.795157)
497	Eltingen 	Leobad	de:08115:7304:0:3	48.786493	9.008431	bus	MATCHED	n9585467038	5.4	0.79	Leobad	641	Ri Eltingen Hertichstraße 33	Hertichstraße 33	LINESTRING(9.008431 48.786493,9.0083805 48.7865284)
498	Eltingen 	Leobad	de:08115:7304:0:4	48.786493	9.008431	bus	MATCHED	n9585467037	6.6	0.64	Leobad	641	Ri Eltingen Leonberger Str.	Leonberger Straße	LINESTRING(9.008431 48.786493,9.0085215 48.7864898)
499	Eltingen 	Leonberger Str.	de:08115:2360:0:3	48.791772	9.010516	bus	MATCHED	n9585467040	9.6	0.46	Leonberger Straße	640,641	Ri Eltingen Leo-Center	Leo-Center	LINESTRING(9.010516 48.791772,9.0106087 48.7917113)
500	Eltingen 	Leonberger Str.	de:08115:2360:0:4	48.791659	9.010489	bus	MATCHED	n9585467039	70.7	0.3	Leonberger Straße	640,641	Ri Eltingen Leobad/Eltingen Glemseckstraße	Glemseckstraße/Leobad	LINESTRING(9.010489 48.791659,9.0105905 48.7910268)
501	Eltingen 	Längenbühl	de:08115:7305:0:4	48.790245	8.980889	bus	MATCHED	n9585467032	42.6	0.25	Längenbühl	641	Ri Eltingen Hertichstr. 73	Hertichstraße 73	LINESTRING(8.980889 48.790245,8.980586 48.7905718)
502	Eltingen 	Niederhofen	de:08115:4541:0:3	48.789517	9.000939	bus	MATCHED	n5147731370	29.5	0.32	Niederhofen	631,632,632A	Ri Eltingen Schopfloch	Schopfloch	LINESTRING(9.000939 48.789517,9.0005369 48.7895087)
503	Eltingen 	Niederhofen	de:08115:4541:0:4	48.789511	9.000939	bus	MATCHED	n9588356223	11.2	0.67	Niederhofen	631,632,632A	Ri Elt. Gebersh.-/Roseggerstr.	Gebersheimer-/Roseggerstraße	LINESTRING(9.000939 48.789511,9.0008543 48.7894271)
504	Eltingen 	Poststraße	de:08115:2354:0:3	48.795139	9.004488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.004488 48.795139)
505	Eltingen 	Tiroler Straße	de:08115:2353:0:3	48.790405	9.017594	bus	MATCHED	n6314568682	39.9	0.44	Eltingen Tiroler Straße	632A,640,92,RT644	Ri Ramtel Hirschberger Str./Ramtel Gerlinger Str.	Ramtel Hirschberger Straße	LINESTRING(9.017594 48.790405,9.0178525 48.7907208)
506	Eltingen 	Tiroler Straße	de:08115:2353:0:4	48.790405	9.017594	bus	MATCHED	n6314568681	46.2	0.41	Eltingen Tiroler Straße	632A,640,92,RT644	Ri Eltingen Glemseckstraße/Leonb. A.-Schweitzer-Gymnasium	Glemseckstraße	LINESTRING(9.017594 48.790405,9.0177607 48.7908054)
507	Flacht 	Hartmannsberg	de:08115:4594	48.827138	8.912231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.912231 48.827138)
508	Flacht 	Hohweg	de:08115:4567:0:3	48.837243	8.913417	bus	MATCHED	n1718180289	10.8	0.68	Flacht Hohweg	634,634A,636,N62	Ri Flacht Ortsmitte	Flacht Ortsmitte	LINESTRING(8.913417 48.837243,8.9132761 48.8372706)
509	Flacht 	Hohweg	de:08115:4567:0:4	48.837243	8.913417	bus	MATCHED	n4058421684	14.9	0.62	Flacht Hohweg	634,634A,636,N62	Ri Weissach Bachstraße	Weissach Bachstraße	LINESTRING(8.913417 48.837243,8.9135661 48.8373342)
510	Flacht 	Neuenbühl	de:08115:4578:0:3	48.822412	8.909096	bus	MATCHED	n4057957019	28.2	0.5	Flacht Neuenbühl	634,634A,636	Ri Perouse Hauptstr./Rutesh. Sporthalle Bühl	Perouse Hauptstraße	LINESTRING(8.909096 48.822412,8.9090364 48.8226623)
511	Flacht 	Neuenbühl	de:08115:4578:0:4	48.8224	8.909114	bus	MATCHED	n671557515	7.1	0.75	Flacht Neuenbühl	634,634A,636,N62	Ri Flacht Sportplatz	Flacht Sportplatz	LINESTRING(8.909114 48.8224,8.9091799 48.8223535)
512	Flacht 	Ortsmitte	de:08115:4566:0:3	48.833897	8.913165	bus	MATCHED	n347641962	8.8	0.71	Flacht Ortsmitte	634,634A,636,N62	Ri Flacht Sportplatz	Flacht Sportplatz	LINESTRING(8.913165 48.833897,8.9131254 48.8339714)
513	Flacht 	Ortsmitte	de:08115:4566:0:4	48.833897	8.913165	bus	MATCHED	n1719597318	58.7	0.37	Flacht Ortsmitte	634,634A,636,N62	Ri Flacht Hohweg	Flacht Hohweg	LINESTRING(8.913165 48.833897,8.9129229 48.8333933)
514	Flacht 	Sportplatz	de:08115:4565:1:3	48.829284	8.910282	bus	MATCHED	n347357374	34.1	0.46	Flacht Sportplatz	634,634A,636,N62	Ri Rutesheim Festhalle/Flacht Neuenbühl	Flacht Neuenbühl/Rutesheim Festhalle	LINESTRING(8.910282 48.829284,8.9101363 48.8295749)
515	Flacht 	Sportplatz	de:08115:4565:1:4	48.829284	8.910282	bus	MATCHED	n671557537	37.3	0.44	Flacht Sportplatz	634,634A,636,N62	Ri Flacht Ortsmitte	Flacht Ortsmitte	LINESTRING(8.910282 48.829284,8.910443 48.8289656)
516	Gebersheim 	Carl-Zeiss-Str.	de:08115:5824:0:3	48.809552	8.983324	bus	MATCHED	n321592061	17.8	0.52	Carl-Zeiss-Straße	634,653,N62	Ri Gebersheim Rathaus	Gebersheim Rathaus	LINESTRING(8.983324 48.809552,8.9831978 48.8096892)
517	Gebersheim 	Carl-Zeiss-Str.	de:08115:5824:0:4	48.809854	8.982623	bus	MATCHED	n321592062	22.9	0.47	Carl-Zeiss-Straße	634,653,653A	Ri Leonberg Gartenstadt	Leonberg Gartenstadt	LINESTRING(8.982623 48.809854,8.9827985 48.8096838)
518	Gebersheim 	Greutstr.	de:08115:5823:0:3	48.81467	8.977979		MATCHED	n171053414	18.1	0.19	Greutstraße				LINESTRING(8.977979 48.81467,8.9777677 48.8147541)
519	Gebersheim 	Rathaus	de:08115:4550:0:3	48.812741	8.977808	bus	MATCHED	n321592060	9.1	0.57	Gebersheim Rathaus	634,653,653A	Ri Gebersheim Carl-Zeiss-Str.	Carl-Zeiss-Straße	LINESTRING(8.977808 48.812741,8.9776969 48.812704)
520	Gebersheim 	Rathaus	de:08115:4550:0:4	48.812741	8.977808	bus	MATCHED	n321592063	37.0	0.45	Gebersheim Rathaus	634,653,N62	Ri Rutesheim Dieselstr./Rutesheim Siemensstraße	Rutesheim Siemensstraße	LINESTRING(8.977808 48.812741,8.9773052 48.812773)
521	Gebersheim 	Rathaus	de:08115:4550:0:5	48.81115	8.97911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.97911 48.81115)
522	Gebersheim 	Rathaus	de:08115:4550:0:6	48.811179	8.979003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.979003 48.811179)
523	Glemseck 	(Leonberg)	de:08115:2324:0:3	48.768639	9.040483	bus	MATCHED	n4183650661	37.9	0.25	Glemseck	92	Ri Gerlingen Krummbachtal	Krummbachtal	LINESTRING(9.040483 48.768639,9.0399671 48.7686558)
524	Glemseck 	(Leonberg)	de:08115:2324:0:4	48.768639	9.040483	bus	MATCHED	n4183650662	163.8	0.22	Glemseck	92	Ri Leonberg Rappenhof	Rappenhof	LINESTRING(9.040483 48.768639,9.038512 48.7693329)
525	Grund- 	u. Hauptsch.	de:08115:3236:0:3	48.698837	9.014297	bus	MATCHED	n6985836531	16.1	0.41	Sindelf. Grund- & Hauptschule Goldberg	711,717A	Ri Sindelf. Goldb. Realschule/Sindelfingen DRK	Sindelfingen DRK	LINESTRING(9.014297 48.698837,9.0141906 48.6989633)
526	Grund- 	u. Hauptsch.	de:08115:3236:0:4	48.698837	9.014297	bus	MATCHED	n6985836530	25.0	0.35	Sindelf. Grund- & Hauptschule Goldberg	711	Ri Sindelf. Goldb. Wasserturm	Sindelf. Goldbg. Wasserturm	LINESTRING(9.014297 48.698837,9.0142832 48.6990614)
527	Gärtr. 	Feuerwehrgerätehaus	de:08115:7052:0:3	48.642634	8.895073	bus	MATCHED	n9641593799	76.5	1.0	Gärtringen Feuerwehr-Gerätehaus	753	Ri Gärtringen Schwarzwaldstr.		LINESTRING(8.895073 48.642634,8.8940314 48.642619)
528	Gärtr. 	Feuerwehrgerätehaus	de:08115:7052:0:4	48.642599	8.894723	bus	MATCHED	n9641593800	12.1	0.42	Gärtringen Feuerwehr-Gerätehaus	759	Ri Gärtringen Rathaus		LINESTRING(8.894723 48.642599,8.8945806 48.6425445)
529	Gärtr. 	Feuerwehrgerätehaus	de:08115:7052:0:5	48.642504	8.893294	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					759	Ri Gärtringen Schwarzwaldstr.		POINT(8.893294 48.642504)
